00:01, 1006.0, 1007.4
00:02, 1006.0, 1007.4
00:03, 1006.0, 1007.4
00:04, 1006.0, 1007.4
00:05, 1006.0, 1007.4
00:06, 1006.0, 1007.4
00:07, 1006.1, 1007.4
00:08, 1006.0, 1007.4
00:09, 1006.0, 1007.4
00:10, 1006.0, 1007.4
00:11, 1006.1, 1007.4
00:12, 1006.1, 1007.4
00:13, 1006.1, 1007.4
00:14, 1006.1, 1007.4
00:15, 1006.1, 1007.4
00:16, 1006.0, 1007.4
00:17, 1006.1, 1007.5
00:18, 1006.1, 1007.5
00:19, 1006.1, 1007.5
00:20, 1006.1, 1007.4
00:21, 1006.1, 1007.4
00:22, 1006.0, 1007.4
00:23, 1006.0, 1007.4
00:24, 1006.0, 1007.4
00:25, 1006.0, 1007.4
00:26, 1006.0, 1007.4
00:27, 1006.0, 1007.4
00:28, 1006.1, 1007.4
00:29, 1006.0, 1007.4
00:30, 1006.0, 1007.4
00:31, 1006.0, 1007.4
00:32, 1006.0, 1007.4
00:33, 1006.0, 1007.4
00:34, 1006.0, 1007.3
00:35, 1006.0, 1007.4
00:36, 1006.0, 1007.3
00:37, 1006.0, 1007.3
00:38, 1006.0, 1007.3
00:39, 1005.9, 1007.3
00:40, 1005.9, 1007.3
00:41, 1006.0, 1007.4
00:42, 1005.9, 1007.3
00:43, 1005.9, 1007.3
00:44, 1005.9, 1007.3
00:45, 1005.9, 1007.3
00:46, 1005.9, 1007.3
00:47, 1005.9, 1007.2
00:48, 1005.9, 1007.3
00:49, 1005.9, 1007.3
00:50, 1005.9, 1007.3
00:51, 1006.0, 1007.3
00:52, 1005.9, 1007.3
00:53, 1005.9, 1007.3
00:54, 1005.8, 1007.2
00:55, 1005.8, 1007.2
00:56, 1005.8, 1007.2
00:57, 1005.8, 1007.1
00:58, 1005.7, 1007.1
00:59, 1005.7, 1007.1
01:00, 1005.8, 1007.1
01:01, 1005.8, 1007.1
01:02, 1005.8, 1007.2
01:03, 1005.8, 1007.1
01:04, 1005.8, 1007.2
01:05, 1005.8, 1007.2
01:06, 1005.8, 1007.2
01:07, 1005.9, 1007.2
01:08, 1005.9, 1007.3
01:09, 1005.9, 1007.3
01:10, 1006.0, 1007.4
01:11, 1006.0, 1007.4
01:12, 1006.0, 1007.4
01:13, 1006.0, 1007.4
01:14, 1006.1, 1007.4
01:15, 1006.1, 1007.5
01:16, 1006.2, 1007.5
01:17, 1006.2, 1007.6
01:18, 1006.2, 1007.6
01:19, 1006.2, 1007.6
01:20, 1006.2, 1007.6
01:21, 1006.3, 1007.6
01:22, 1006.2, 1007.6
01:23, 1006.2, 1007.6
01:24, 1006.2, 1007.6
01:25, 1006.2, 1007.5
01:26, 1006.1, 1007.5
01:27, 1006.1, 1007.5
01:28, 1006.0, 1007.4
01:29, 1006.0, 1007.3
01:30, 1005.9, 1007.3
01:31, 1005.9, 1007.3
01:32, 1005.8, 1007.2
01:33, 1005.8, 1007.2
01:34, 1005.8, 1007.2
01:35, 1005.7, 1007.1
01:36, 1005.8, 1007.1
01:37, 1005.7, 1007.1
01:38, 1005.7, 1007.0
01:39, 1005.7, 1007.1
01:40, 1005.7, 1007.1
01:41, 1005.7, 1007.1
01:42, 1005.6, 1007.0
01:43, 1005.6, 1007.0
01:44, 1005.6, 1007.0
01:45, 1005.6, 1006.9
01:46, 1005.6, 1007.0
01:47, 1005.5, 1006.9
01:48, 1005.6, 1006.9
01:49, 1005.6, 1006.9
01:50, 1005.6, 1007.0
01:51, 1005.5, 1006.9
01:52, 1005.6, 1006.9
01:53, 1005.5, 1006.9
01:54, 1005.6, 1007.0
01:55, 1005.7, 1007.0
01:56, 1005.7, 1007.1
01:57, 1005.7, 1007.1
01:58, 1005.8, 1007.2
01:59, 1005.9, 1007.3
02:00, 1006.0, 1007.3
02:01, 1006.0, 1007.4
02:02, 1006.0, 1007.4
02:03, 1006.1, 1007.5
02:04, 1006.1, 1007.5
02:05, 1006.2, 1007.5
02:06, 1006.2, 1007.6
02:07, 1006.3, 1007.7
02:08, 1006.3, 1007.7
02:09, 1006.4, 1007.8
02:10, 1006.4, 1007.8
02:11, 1006.4, 1007.8
02:12, 1006.4, 1007.8
02:13, 1006.5, 1007.8
02:14, 1006.5, 1007.9
02:15, 1006.5, 1007.9
02:16, 1006.6, 1008.0
02:17, 1006.6, 1008.0
02:18, 1006.5, 1007.9
02:19, 1006.6, 1007.9
02:20, 1006.6, 1007.9
02:21, 1006.5, 1007.9
02:22, 1006.5, 1007.9
02:23, 1006.5, 1007.9
02:24, 1006.5, 1007.9
02:25, 1006.4, 1007.8
02:26, 1006.4, 1007.8
02:27, 1006.4, 1007.8
02:28, 1006.4, 1007.8
02:29, 1006.4, 1007.7
02:30, 1006.4, 1007.8
02:31, 1006.4, 1007.8
02:32, 1006.3, 1007.7
02:33, 1006.4, 1007.8
02:34, 1006.4, 1007.7
02:35, 1006.3, 1007.7
02:36, 1006.3, 1007.7
02:37, 1006.3, 1007.7
02:38, 1006.3, 1007.7
02:39, 1006.3, 1007.7
02:40, 1006.3, 1007.7
02:41, 1006.3, 1007.7
02:42, 1006.3, 1007.7
02:43, 1006.3, 1007.7
02:44, 1006.3, 1007.7
02:45, 1006.3, 1007.7
02:46, 1006.2, 1007.6
02:47, 1006.2, 1007.6
02:48, 1006.2, 1007.6
02:49, 1006.3, 1007.7
02:50, 1006.3, 1007.6
02:51, 1006.3, 1007.6
02:52, 1006.2, 1007.6
02:53, 1006.2, 1007.6
02:54, 1006.2, 1007.6
02:55, 1006.2, 1007.6
02:56, 1006.3, 1007.6
02:57, 1006.3, 1007.7
02:58, 1006.2, 1007.6
02:59, 1006.2, 1007.5
03:00, 1006.2, 1007.6
03:01, 1006.1, 1007.5
03:02, 1006.1, 1007.4
03:03, 1006.0, 1007.4
03:04, 1006.0, 1007.4
03:05, 1006.0, 1007.4
03:06, 1006.0, 1007.4
03:07, 1006.0, 1007.3
03:08, 1006.0, 1007.3
03:09, 1005.9, 1007.3
03:10, 1006.0, 1007.4
03:11, 1005.9, 1007.3
03:12, 1005.9, 1007.3
03:13, 1005.9, 1007.3
03:14, 1005.9, 1007.3
03:15, 1005.9, 1007.3
03:16, 1005.9, 1007.3
03:17, 1005.9, 1007.3
03:18, 1005.9, 1007.3
03:19, 1006.0, 1007.3
03:20, 1005.9, 1007.3
03:21, 1005.9, 1007.3
03:22, 1005.9, 1007.3
03:23, 1005.9, 1007.3
03:24, 1006.0, 1007.3
03:25, 1005.9, 1007.3
03:26, 1005.9, 1007.3
03:27, 1005.9, 1007.3
03:28, 1005.8, 1007.2
03:29, 1005.8, 1007.2
03:30, 1005.8, 1007.2
03:31, 1005.8, 1007.2
03:32, 1005.8, 1007.2
03:33, 1005.8, 1007.2
03:34, 1005.9, 1007.2
03:35, 1005.8, 1007.2
03:36, 1005.8, 1007.2
03:37, 1005.8, 1007.2
03:38, 1005.8, 1007.2
03:39, 1005.8, 1007.2
03:40, 1005.8, 1007.2
03:41, 1005.8, 1007.2
03:42, 1005.8, 1007.1
03:43, 1005.8, 1007.2
03:44, 1005.7, 1007.1
03:45, 1005.7, 1007.0
03:46, 1005.6, 1007.0
03:47, 1005.6, 1007.0
03:48, 1005.6, 1007.0
03:49, 1005.6, 1006.9
03:50, 1005.5, 1006.9
03:51, 1005.5, 1006.9
03:52, 1005.4, 1006.8
03:53, 1005.4, 1006.8
03:54, 1005.4, 1006.8
03:55, 1005.4, 1006.8
03:56, 1005.4, 1006.7
03:57, 1005.3, 1006.7
03:58, 1005.3, 1006.7
03:59, 1005.3, 1006.7
04:00, 1005.3, 1006.7
04:01, 1005.3, 1006.7
04:02, 1005.3, 1006.7
04:03, 1005.2, 1006.6
04:04, 1005.3, 1006.7
04:05, 1005.3, 1006.6
04:06, 1005.3, 1006.6
04:07, 1005.3, 1006.7
04:08, 1005.2, 1006.6
04:09, 1005.2, 1006.6
04:10, 1005.2, 1006.6
04:11, 1005.2, 1006.6
04:12, 1005.1, 1006.5
04:13, 1005.2, 1006.5
04:14, 1005.2, 1006.6
04:15, 1005.2, 1006.5
04:16, 1005.2, 1006.5
04:17, 1005.2, 1006.6
04:18, 1005.2, 1006.5
04:19, 1005.1, 1006.5
04:20, 1005.2, 1006.6
04:21, 1005.2, 1006.5
04:22, 1005.2, 1006.6
04:23, 1005.2, 1006.6
04:24, 1005.2, 1006.6
04:25, 1005.2, 1006.6
04:26, 1005.2, 1006.6
04:27, 1005.2, 1006.6
04:28, 1005.2, 1006.6
04:29, 1005.2, 1006.6
04:30, 1005.2, 1006.6
04:31, 1005.2, 1006.6
04:32, 1005.2, 1006.6
04:33, 1005.2, 1006.6
04:34, 1005.2, 1006.5
04:35, 1005.2, 1006.6
04:36, 1005.2, 1006.5
04:37, 1005.2, 1006.6
04:38, 1005.2, 1006.6
04:39, 1005.2, 1006.6
04:40, 1005.2, 1006.6
04:41, 1005.3, 1006.7
04:42, 1005.3, 1006.7
04:43, 1005.3, 1006.7
04:44, 1005.3, 1006.7
04:45, 1005.3, 1006.7
04:46, 1005.4, 1006.8
04:47, 1005.4, 1006.8
04:48, 1005.4, 1006.8
04:49, 1005.4, 1006.8
04:50, 1005.4, 1006.8
04:51, 1005.4, 1006.8
04:52, 1005.4, 1006.8
04:53, 1005.4, 1006.8
04:54, 1005.4, 1006.8
04:55, 1005.5, 1006.8
04:56, 1005.4, 1006.8
04:57, 1005.5, 1006.9
04:58, 1005.5, 1006.9
04:59, 1005.5, 1006.9
05:00, 1005.6, 1007.0
05:01, 1005.7, 1007.0
05:02, 1005.7, 1007.1
05:03, 1005.9, 1007.2
05:04, 1005.9, 1007.3
05:05, 1006.0, 1007.4
05:06, 1006.0, 1007.4
05:07, 1006.1, 1007.4
05:08, 1006.1, 1007.5
05:09, 1006.2, 1007.6
05:10, 1006.2, 1007.6
05:11, 1006.3, 1007.6
05:12, 1006.3, 1007.7
05:13, 1006.4, 1007.8
05:14, 1006.4, 1007.8
05:15, 1006.5, 1007.8
05:16, 1006.5, 1007.9
05:17, 1006.5, 1007.9
05:18, 1006.6, 1008.0
05:19, 1006.6, 1008.0
05:20, 1006.6, 1008.0
05:21, 1006.6, 1008.0
05:22, 1006.6, 1008.0
05:23, 1006.6, 1008.0
05:24, 1006.6, 1008.0
05:25, 1006.7, 1008.0
05:26, 1006.7, 1008.0
05:27, 1006.7, 1008.1
05:28, 1006.6, 1008.0
05:29, 1006.7, 1008.1
05:30, 1006.8, 1008.1
05:31, 1006.7, 1008.1
05:32, 1006.7, 1008.1
05:33, 1006.7, 1008.1
05:34, 1006.7, 1008.1
05:35, 1006.8, 1008.2
05:36, 1006.8, 1008.2
05:37, 1006.8, 1008.1
05:38, 1006.8, 1008.2
05:39, 1006.8, 1008.1
05:40, 1006.7, 1008.1
05:41, 1006.7, 1008.1
05:42, 1006.7, 1008.1
05:43, 1006.8, 1008.1
05:44, 1006.8, 1008.1
05:45, 1006.8, 1008.1
05:46, 1006.8, 1008.2
05:47, 1006.7, 1008.1
05:48, 1006.8, 1008.1
05:49, 1006.8, 1008.1
05:50, 1006.8, 1008.1
05:51, 1006.7, 1008.1
05:52, 1006.7, 1008.1
05:53, 1006.7, 1008.0
05:54, 1006.5, 1007.9
05:55, 1006.3, 1007.7
05:56, 1006.2, 1007.6
05:57, 1006.2, 1007.5
05:58, 1006.2, 1007.5
05:59, 1006.2, 1007.6
06:00, 1006.3, 1007.7
06:01, 1006.4, 1007.8
06:02, 1006.5, 1007.8
06:03, 1006.5, 1007.9
06:04, 1006.6, 1007.9
06:05, 1006.6, 1008.0
06:06, 1006.6, 1008.0
06:07, 1006.7, 1008.1
06:08, 1006.7, 1008.1
06:09, 1006.7, 1008.1
06:10, 1006.7, 1008.1
06:11, 1006.7, 1008.1
06:12, 1006.7, 1008.0
06:13, 1006.7, 1008.0
06:14, 1006.6, 1008.0
06:15, 1006.6, 1008.0
06:16, 1006.5, 1007.9
06:17, 1006.4, 1007.7
06:18, 1006.3, 1007.6
06:19, 1006.2, 1007.5
06:20, 1006.1, 1007.5
06:21, 1006.0, 1007.4
06:22, 1005.9, 1007.3
06:23, 1006.0, 1007.4
06:24, 1006.0, 1007.4
06:25, 1006.1, 1007.5
06:26, 1006.3, 1007.6
06:27, 1006.4, 1007.7
06:28, 1006.5, 1007.9
06:29, 1006.7, 1008.0
06:30, 1006.8, 1008.2
06:31, 1007.0, 1008.3
06:32, 1007.0, 1008.4
06:33, 1007.1, 1008.5
06:34, 1007.2, 1008.6
06:35, 1007.2, 1008.6
06:36, 1007.3, 1008.6
06:37, 1007.3, 1008.7
06:38, 1007.4, 1008.7
06:39, 1007.4, 1008.8
06:40, 1007.4, 1008.8
06:41, 1007.5, 1008.9
06:42, 1007.6, 1008.9
06:43, 1007.6, 1009.0
06:44, 1007.7, 1009.0
06:45, 1007.6, 1009.0
06:46, 1007.7, 1009.1
06:47, 1007.7, 1009.1
06:48, 1007.8, 1009.1
06:49, 1007.8, 1009.2
06:50, 1007.8, 1009.2
06:51, 1007.8, 1009.2
06:52, 1007.9, 1009.3
06:53, 1007.9, 1009.3
06:54, 1007.9, 1009.3
06:55, 1008.0, 1009.3
06:56, 1008.0, 1009.4
06:57, 1008.1, 1009.4
06:58, 1008.1, 1009.5
06:59, 1008.1, 1009.5
07:00, 1008.2, 1009.5
07:01, 1008.2, 1009.5
07:02, 1008.2, 1009.5
07:03, 1008.2, 1009.6
07:04, 1008.3, 1009.6
07:05, 1008.3, 1009.7
07:06, 1008.4, 1009.8
07:07, 1008.4, 1009.8
07:08, 1008.4, 1009.8
07:09, 1008.4, 1009.8
07:10, 1008.5, 1009.9
07:11, 1008.5, 1009.9
07:12, 1008.5, 1009.9
07:13, 1008.6, 1009.9
07:14, 1008.6, 1010.0
07:15, 1008.6, 1009.9
07:16, 1008.5, 1009.9
07:17, 1008.5, 1009.9
07:18, 1008.5, 1009.9
07:19, 1008.5, 1009.9
07:20, 1008.5, 1009.9
07:21, 1008.5, 1009.9
07:22, 1008.6, 1009.9
07:23, 1008.5, 1009.9
07:24, 1008.5, 1009.9
07:25, 1008.5, 1009.9
07:26, 1008.4, 1009.8
07:27, 1008.4, 1009.8
07:28, 1008.3, 1009.7
07:29, 1008.2, 1009.6
07:30, 1008.1, 1009.4
07:31, 1007.9, 1009.2
07:32, 1007.7, 1009.1
07:33, 1007.6, 1008.9
07:34, 1007.5, 1008.8
07:35, 1007.5, 1008.9
07:36, 1007.5, 1008.8
07:37, 1007.4, 1008.8
07:38, 1007.4, 1008.8
07:39, 1007.4, 1008.8
07:40, 1007.6, 1008.9
07:41, 1007.6, 1009.0
07:42, 1007.8, 1009.2
07:43, 1008.0, 1009.4
07:44, 1008.2, 1009.6
07:45, 1008.4, 1009.7
07:46, 1008.6, 1009.9
07:47, 1008.6, 1009.9
07:48, 1008.6, 1010.0
07:49, 1008.7, 1010.1
07:50, 1008.7, 1010.1
07:51, 1008.8, 1010.1
07:52, 1008.7, 1010.1
07:53, 1008.8, 1010.2
07:54, 1008.9, 1010.3
07:55, 1008.9, 1010.3
07:56, 1008.9, 1010.3
07:57, 1009.0, 1010.3
07:58, 1009.0, 1010.3
07:59, 1009.0, 1010.4
08:00, 1009.0, 1010.4
08:01, 1009.1, 1010.5
08:02, 1009.1, 1010.5
08:03, 1009.1, 1010.5
08:04, 1009.3, 1010.6
08:05, 1009.3, 1010.7
08:06, 1009.4, 1010.8
08:07, 1009.4, 1010.8
08:08, 1009.6, 1010.9
08:09, 1009.7, 1011.1
08:10, 1009.8, 1011.1
08:11, 1009.8, 1011.2
08:12, 1009.9, 1011.2
08:13, 1009.8, 1011.2
08:14, 1009.7, 1011.1
08:15, 1009.7, 1011.1
08:16, 1009.7, 1011.1
08:17, 1009.8, 1011.1
08:18, 1009.8, 1011.2
08:19, 1010.0, 1011.3
08:20, 1009.9, 1011.3
08:21, 1010.0, 1011.4
08:22, 1010.0, 1011.4
08:23, 1010.2, 1011.6
08:24, 1010.3, 1011.7
08:25, 1010.3, 1011.6
08:26, 1010.3, 1011.7
08:27, 1010.3, 1011.7
08:28, 1010.3, 1011.7
08:29, 1010.4, 1011.8
08:30, 1010.4, 1011.8
08:31, 1010.5, 1011.8
08:32, 1010.3, 1011.6
08:33, 1010.1, 1011.5
08:34, 1010.1, 1011.5
08:35, 1010.3, 1011.6
08:36, 1010.5, 1011.9
08:37, 1010.4, 1011.8
08:38, 1010.4, 1011.7
08:39, 1010.4, 1011.8
08:40, 1010.9, 1012.3
08:41, 1011.4, 1012.8
08:42, 1011.9, 1013.3
08:43, 1012.4, 1013.8
08:44, 1012.6, 1014.0
08:45, 1012.9, 1014.3
08:46, 1013.1, 1014.5
08:47, 1013.4, 1014.8
08:48, 1013.6, 1014.9
08:49, 1013.9, 1015.3
08:50, 1014.1, 1015.5
08:51, 1014.3, 1015.7
08:52, 1014.4, 1015.8
08:53, 1014.2, 1015.5
08:54, 1014.1, 1015.4
08:55, 1013.8, 1015.2
08:56, 1013.6, 1015.0
08:57, 1013.4, 1014.8
08:58, 1013.0, 1014.4
08:59, 1012.7, 1014.1
09:00, 1012.5, 1013.9
09:01, 1012.5, 1013.8
09:02, 1012.2, 1013.6
09:03, 1012.1, 1013.5
09:04, 1012.0, 1013.3
09:05, 1011.8, 1013.2
09:06, 1011.6, 1013.0
09:07, 1011.4, 1012.8
09:08, 1011.2, 1012.6
09:09, 1011.1, 1012.5
09:10, 1011.1, 1012.4
09:11, 1010.9, 1012.3
09:12, 1010.8, 1012.2
09:13, 1010.9, 1012.3
09:14, 1010.8, 1012.2
09:15, 1010.6, 1012.0
09:16, 1010.4, 1011.8
09:17, 1010.3, 1011.7
09:18, 1010.3, 1011.7
09:19, 1010.3, 1011.7
09:20, 1010.3, 1011.6
09:21, 1010.2, 1011.5
09:22, 1010.2, 1011.6
09:23, 1010.1, 1011.5
09:24, 1010.2, 1011.5
09:25, 1010.5, 1011.9
09:26, 1010.8, 1012.2
09:27, 1011.0, 1012.4
09:28, 1011.1, 1012.5
09:29, 1011.4, 1012.7
09:30, 1011.7, 1013.1
09:31, 1012.1, 1013.5
09:32, 1012.3, 1013.7
09:33, 1012.4, 1013.8
09:34, 1012.3, 1013.7
09:35, 1012.2, 1013.6
09:36, 1012.1, 1013.5
09:37, 1011.8, 1013.2
09:38, 1012.0, 1013.3
09:39, 1012.1, 1013.5
09:40, 1012.7, 1014.0
09:41, 1013.1, 1014.4
09:42, 1013.3, 1014.7
09:43, 1013.3, 1014.6
09:44, 1013.3, 1014.6
09:45, 1013.2, 1014.5
09:46, 1013.1, 1014.4
09:47, 1012.8, 1014.2
09:48, 1012.8, 1014.2
09:49, 1012.4, 1013.8
09:50, 1011.9, 1013.3
09:51, 1011.7, 1013.0
09:52, 1011.4, 1012.8
09:53, 1011.2, 1012.5
09:54, 1010.9, 1012.2
09:55, 1010.8, 1012.2
09:56, 1011.2, 1012.6
09:57, 1011.6, 1013.0
09:58, 1011.6, 1013.0
09:59, 1011.5, 1012.9
10:00, 1011.2, 1012.6
10:01, 1010.8, 1012.2
10:02, 1010.6, 1012.0
10:03, 1010.5, 1011.8
10:04, 1010.2, 1011.6
10:05, 1010.0, 1011.4
10:06, 1009.8, 1011.2
10:07, 1009.7, 1011.0
10:08, 1009.6, 1011.0
10:09, 1009.5, 1010.9
10:10, 1009.3, 1010.7
10:11, 1009.2, 1010.6
10:12, 1009.0, 1010.3
10:13, 1008.8, 1010.2
10:14, 1008.7, 1010.1
10:15, 1008.8, 1010.2
10:16, 1008.9, 1010.3
10:17, 1009.0, 1010.4
10:18, 1009.1, 1010.4
10:19, 1009.2, 1010.6
10:20, 1009.4, 1010.7
10:21, 1009.5, 1010.9
10:22, 1009.6, 1011.0
10:23, 1009.6, 1011.0
10:24, 1009.7, 1011.1
10:25, 1009.7, 1011.0
10:26, 1009.6, 1011.0
10:27, 1009.6, 1011.0
10:28, 1009.6, 1011.0
10:29, 1009.5, 1010.8
10:30, 1009.3, 1010.7
10:31, 1009.1, 1010.4
10:32, 1009.0, 1010.3
10:33, 1008.9, 1010.3
10:34, 1008.9, 1010.3
10:35, 1008.8, 1010.2
10:36, 1008.6, 1010.0
10:37, 1008.5, 1009.9
10:38, 1008.5, 1009.9
10:39, 1008.5, 1009.9
10:40, 1008.5, 1009.9
10:41, 1008.6, 1009.9
10:42, 1008.6, 1009.9
10:43, 1008.5, 1009.9
10:44, 1008.7, 1010.1
10:45, 1008.8, 1010.1
10:46, 1008.8, 1010.2
10:47, 1008.9, 1010.3
10:48, 1009.0, 1010.4
10:49, 1009.0, 1010.4
10:50, 1009.0, 1010.3
10:51, 1009.0, 1010.4
10:52, 1009.2, 1010.6
10:53, 1009.3, 1010.7
10:54, 1009.5, 1010.9
10:55, 1009.7, 1011.1
10:56, 1009.8, 1011.2
10:57, 1009.8, 1011.2
10:58, 1009.9, 1011.3
10:59, 1009.9, 1011.3
11:00, 1009.9, 1011.3
11:01, 1009.9, 1011.3
11:02, 1009.9, 1011.3
11:03, 1009.9, 1011.3
11:04, 1009.7, 1011.1
11:05, 1009.7, 1011.1
11:06, 1009.6, 1010.9
11:07, 1009.4, 1010.8
11:08, 1009.4, 1010.8
11:09, 1009.6, 1011.0
11:10, 1009.9, 1011.3
11:11, 1010.2, 1011.5
11:12, 1010.2, 1011.6
11:13, 1010.3, 1011.7
11:14, 1010.4, 1011.8
11:15, 1010.5, 1011.9
11:16, 1010.4, 1011.8
11:17, 1010.4, 1011.7
11:18, 1010.6, 1011.9
11:19, 1010.7, 1012.1
11:20, 1010.7, 1012.1
11:21, 1010.6, 1011.9
11:22, 1010.3, 1011.6
11:23, 1010.0, 1011.4
11:24, 1009.7, 1011.1
11:25, 1009.7, 1011.0
11:26, 1009.7, 1011.1
11:27, 1009.6, 1011.0
11:28, 1009.6, 1011.0
11:29, 1009.7, 1011.1
11:30, 1009.9, 1011.2
11:31, 1009.9, 1011.3
11:32, 1009.9, 1011.3
11:33, 1009.8, 1011.1
11:34, 1009.9, 1011.3
11:35, 1010.0, 1011.4
11:36, 1010.0, 1011.3
11:37, 1010.0, 1011.4
11:38, 1010.1, 1011.4
11:39, 1010.2, 1011.6
11:40, 1010.5, 1011.8
11:41, 1010.2, 1011.5
11:42, 1009.8, 1011.2
11:43, 1009.6, 1011.0
11:44, 1009.3, 1010.7
11:45, 1009.0, 1010.3
11:46, 1008.7, 1010.1
11:47, 1008.6, 1010.0
11:48, 1008.4, 1009.8
11:49, 1008.3, 1009.7
11:50, 1008.1, 1009.5
11:51, 1008.0, 1009.4
11:52, 1007.8, 1009.2
11:53, 1007.6, 1009.0
11:54, 1007.5, 1008.9
11:55, 1007.5, 1008.9
11:56, 1007.5, 1008.9
11:57, 1007.5, 1008.9
11:58, 1007.4, 1008.8
11:59, 1007.5, 1008.8
12:00, 1007.6, 1009.0
12:01, 1007.8, 1009.2
12:02, 1008.0, 1009.4
12:03, 1008.1, 1009.5
12:04, 1008.2, 1009.6
12:05, 1008.3, 1009.7
12:06, 1008.6, 1009.9
12:07, 1008.9, 1010.3
12:08, 1009.1, 1010.5
12:09, 1009.4, 1010.7
12:10, 1009.3, 1010.7
12:11, 1009.4, 1010.8
12:12, 1009.6, 1010.9
12:13, 1009.7, 1011.1
12:14, 1009.9, 1011.2
12:15, 1010.1, 1011.4
12:16, 1010.2, 1011.5
12:17, 1010.1, 1011.5
12:18, 1010.2, 1011.6
12:19, 1010.5, 1011.9
12:20, 1010.7, 1012.0
12:21, 1010.4, 1011.8
12:22, 1010.3, 1011.7
12:23, 1010.2, 1011.6
12:24, 1010.1, 1011.5
12:25, 1010.0, 1011.3
12:26, 1009.9, 1011.3
12:27, 1010.1, 1011.5
12:28, 1010.5, 1011.8
12:29, 1010.6, 1012.0
12:30, 1010.9, 1012.2
12:31, 1010.7, 1012.0
12:32, 1010.5, 1011.9
12:33, 1010.6, 1011.9
12:34, 1010.4, 1011.8
12:35, 1010.2, 1011.6
12:36, 1010.0, 1011.3
12:37, 1009.8, 1011.2
12:38, 1009.7, 1011.0
12:39, 1009.5, 1010.9
12:40, 1009.4, 1010.7
12:41, 1009.3, 1010.7
12:42, 1009.1, 1010.5
12:43, 1009.0, 1010.4
12:44, 1009.0, 1010.4
12:45, 1008.9, 1010.3
12:46, 1008.9, 1010.3
12:47, 1009.0, 1010.4
12:48, 1009.1, 1010.4
12:49, 1008.8, 1010.2
12:50, 1008.7, 1010.1
12:51, 1009.0, 1010.3
12:52, 1009.2, 1010.5
12:53, 1009.2, 1010.6
12:54, 1009.5, 1010.8
12:55, 1009.8, 1011.2
12:56, 1010.0, 1011.3
12:57, 1010.2, 1011.6
12:58, 1010.2, 1011.5
12:59, 1010.3, 1011.7
13:00, 1010.2, 1011.5
13:01, 1010.0, 1011.4
13:02, 1010.3, 1011.6
13:03, 1010.3, 1011.7
13:04, 1010.2, 1011.5
13:05, 1010.0, 1011.3
13:06, 1009.8, 1011.2
13:07, 1009.5, 1010.8
13:08, 1009.1, 1010.4
13:09, 1008.7, 1010.1
13:10, 1008.6, 1009.9
13:11, 1008.4, 1009.8
13:12, 1008.2, 1009.6
13:13, 1008.1, 1009.5
13:14, 1008.0, 1009.4
13:15, 1008.2, 1009.6
13:16, 1008.1, 1009.5
13:17, 1007.9, 1009.3
13:18, 1007.8, 1009.2
13:19, 1007.7, 1009.0
13:20, 1007.7, 1009.0
13:21, 1007.9, 1009.2
13:22, 1008.1, 1009.4
13:23, 1008.1, 1009.5
13:24, 1008.4, 1009.7
13:25, 1008.5, 1009.9
13:26, 1008.4, 1009.8
13:27, 1008.5, 1009.9
13:28, 1008.8, 1010.2
13:29, 1009.0, 1010.4
13:30, 1009.1, 1010.4
13:31, 1009.3, 1010.7
13:32, 1009.4, 1010.8
13:33, 1009.2, 1010.6
13:34, 1009.3, 1010.7
13:35, 1009.4, 1010.8
13:36, 1009.7, 1011.1
13:37, 1009.9, 1011.3
13:38, 1009.8, 1011.2
13:39, 1009.6, 1011.0
13:40, 1009.6, 1010.9
13:41, 1009.6, 1011.0
13:42, 1009.7, 1011.0
13:43, 1009.6, 1010.9
13:44, 1009.5, 1010.9
13:45, 1009.6, 1010.9
13:46, 1009.4, 1010.8
13:47, 1009.3, 1010.7
13:48, 1009.3, 1010.7
13:49, 1009.3, 1010.7
13:50, 1009.4, 1010.8
13:51, 1009.5, 1010.9
13:52, 1009.7, 1011.0
13:53, 1009.8, 1011.2
13:54, 1009.8, 1011.2
13:55, 1009.7, 1011.0
13:56, 1009.3, 1010.6
13:57, 1008.9, 1010.3
13:58, 1008.6, 1009.9
13:59, 1008.4, 1009.7
14:00, 1008.4, 1009.7
14:01, 1008.5, 1009.8
14:02, 1008.4, 1009.7
14:03, 1008.5, 1009.9
14:04, 1008.8, 1010.1
14:05, 1009.0, 1010.3
14:06, 1009.2, 1010.5
14:07, 1009.4, 1010.7
14:08, 1009.2, 1010.6
14:09, 1009.0, 1010.4
14:10, 1009.0, 1010.4
14:11, 1008.9, 1010.3
14:12, 1008.9, 1010.3
14:13, 1009.2, 1010.6
14:14, 1009.4, 1010.8
14:15, 1009.1, 1010.5
14:16, 1008.9, 1010.2
14:17, 1008.7, 1010.0
14:18, 1008.6, 1010.0
14:19, 1008.8, 1010.1
14:20, 1008.8, 1010.1
14:21, 1009.0, 1010.3
14:22, 1008.9, 1010.2
14:23, 1008.6, 1010.0
14:24, 1008.6, 1010.0
14:25, 1008.6, 1010.0
14:26, 1008.7, 1010.1
14:27, 1008.9, 1010.3
14:28, 1009.3, 1010.7
14:29, 1009.5, 1010.8
14:30, 1009.2, 1010.6
14:31, 1009.0, 1010.4
14:32, 1008.9, 1010.2
14:33, 1008.7, 1010.1
14:34, 1008.5, 1009.9
14:35, 1008.3, 1009.6
