00:01,  40,  4.0,  18,  1.8,  4.5,  21,40
00:02,  53,  2.2,  18,  1.9,  4.3,  21,53
00:03,  35,  2.7,  20,  2.0,  3.4,  41,17
00:04,   7,  2.9,  21,  2.2,  5.0,  46,27
00:05,  17,  4.1,  22,  2.3,  5.0,  20,56
00:06,  22,  5.0,  22,  2.4,  4.9,  22, 0
00:07,  12,  1.7,  24,  2.6,  5.7,  18,20
00:08, 341,  2.2,  23,  2.7,  4.4,  28, 6
00:09,  28,  3.2,  22,  2.6,  3.1,  27, 0
00:10, 354,  2.1,  21,  2.6,  4.5,  15,28
00:11,  13,  2.1,  18,  2.5,  3.7,   2,31
00:12,   7,  2.3,  17,  2.5,  4.0,  32,28
00:13, 326,  2.7,  14,  2.5,  5.0,   7,55
00:14,   3,  2.5,  12,  2.4,  3.8,   8,28
00:15, 332,  1.6,  10,  2.3,  3.6,  17,14
00:16,  73,  0.1,  13,  2.1,  2.7,   4,48
00:17,  81,  0.5,  11,  2.0,  3.1,  57,19
00:18, 356,  0.5,  11,  1.9,  3.6,  23,24
00:19,  23,  2.4,  10,  1.9,  2.8,  19,53
00:20,  23,  3.0,  12,  2.0,  5.4,  23,15
00:21,  19,  1.7,  13,  2.1,  3.8,  31,15
00:22,  40,  3.4,  13,  2.1,  3.6,  16,19
00:23,  16,  4.4,  15,  2.2,  4.5,  19,19
00:24,   7,  3.3,  15,  2.2,  4.8,  15, 1
00:25,  16,  3.3,  18,  2.3,  3.3,   7, 0
00:26, 330,  1.1,  17,  2.3,  3.8,  26, 4
00:27,  11,  4.9,  17,  2.4,  5.1,   9,58
00:28, 352,  2.1,  18,  2.6,  5.2,  20, 9
00:29,  27,  4.8,  18,  2.7,  5.3,  32,57
00:30,  22,  4.1,  17,  2.6,  5.0,  21, 1
00:31, 334,  2.3,  17,  2.6,  4.1,  17,30
00:32,  12,  2.6,  15,  2.7,  5.1,   1,33
00:33,   3,  2.8,  13,  2.5,  3.9,  14,35
00:34,   7,  2.8,  13,  2.5,  3.9,  16,11
00:35,  55,  1.0,  10,  2.5,  3.8, 350, 1
00:36, 111,  0.6,   9,  2.5,  3.6, 346,40
00:37,  24,  2.1,   8,  2.5,  5.2, 357,31
00:38, 349,  3.8,   8,  2.4,  5.4,  12,40
00:39, 355,  2.8,   7,  2.4,  4.9,  13,17
00:40, 348,  2.2,   3,  2.2,  4.0, 342, 8
00:41,  16,  4.9,   3,  2.2,  4.8,  15, 0
00:42,   3,  3.1,   3,  2.2,  5.6, 356,19
00:43, 359,  2.5,   4,  2.2,  3.9, 352,42
00:44,  23,  3.2,   4,  2.3,  5.5,   4,43
00:45,  16,  2.3,   5,  2.5,  5.9,  11,40
00:46, 344,  3.6,   5,  2.5,  4.6, 349,57
00:47,  13,  1.2,   4,  2.5,  4.6, 330,12
00:48, 135,  0.9,   4,  2.5,  4.6, 342, 3
00:49,  46,  0.7,   4,  2.5,  4.5, 354,14
00:50,   2,  4.7,   7,  2.6,  6.9,  28,18
00:51,  10,  6.2,   7,  2.8,  6.8,   5,59
00:52,  23,  5.7,   7,  2.9,  7.3,  23,50
00:53, 352,  4.3,   7,  3.1,  6.7,   5,19
00:54,  44,  1.4,   7,  3.0,  4.6,   6,21
00:55,  53,  2.2,   9,  2.9,  4.5,   7,53
00:56,   4,  4.1,   9,  2.8,  4.0,   4, 0
00:57,  96,  2.2,  10,  2.8,  5.1,   6, 3
00:58, 349,  5.4,  11,  2.8,  5.6, 357,59
00:59, 359,  4.4,  11,  2.9,  5.5,  11,52
01:00,  22,  2.0,  10,  2.9,  4.4, 359, 0
01:01, 360,  3.7,  10,  2.8,  5.5, 351,32
01:02,  36,  3.5,  12,  2.7,  6.1,   9,38
01:03,   5,  3.7,  12,  2.5,  5.2,  31, 7
01:04, 348,  2.3,  12,  2.6,  4.9,   7, 7
01:05,   8,  1.1,  12,  2.5,  4.9,   6,44
01:06, 355,  2.7,  12,  2.7,  4.7,  15,37
01:07,  16,  2.3,  14,  2.6,  3.8,  14,39
01:08, 257,  0.3,  11,  2.5,  5.8,   1,17
01:09, 351,  3.9,  12,  2.5,  4.8,  14,41
01:10,  35,  3.0,  14,  2.5,  4.4,   8,46
01:11, 107,  0.3,  13,  2.3,  3.0,  35, 0
01:12,  42,  2.5,  13,  2.3,  4.0,  23,47
01:13,   6,  1.8,  15,  2.2,  3.8,  32,33
01:14,  20,  1.1,  16,  2.1,  2.9,   5,19
01:15, 352,  1.9,  15,  2.1,  3.5,  15,46
01:16, 351,  3.2,  16,  2.1,  4.0,  15,25
01:17, 313,  1.6,  14,  2.1,  3.2, 351, 0
01:18,   7,  4.1,  17,  2.1,  6.7,  29,49
01:19,  19,  0.6,  17,  2.2,  5.8,  10,32
01:20,   3,  0.4,  14,  2.0,  2.6, 345, 5
01:21, 359,  2.7,  13,  2.0,  4.5,   5,51
01:22, 351,  1.9,  10,  2.1,  5.0,   1,19
01:23,  25,  4.9,   6,  2.3,  6.8, 357,46
01:24,  27,  5.3,   5,  2.4,  6.1,   8,59
01:25, 345,  1.3,   4,  2.4,  5.3,  27, 0
01:26, 310,  1.3,   1,  2.4,  5.5, 358,15
01:27, 352,  2.3, 360,  2.5,  5.1, 340,25
01:28,   8,  4.1, 359,  2.4,  4.1,   8,59
01:29,  13,  1.5, 358,  2.3,  5.0, 357,11
01:30, 344,  0.9,   1,  2.6,  6.1,  19,44
01:31,  48,  2.3,   3,  2.8,  6.5,  16,26
01:32,  20,  2.2,   5,  2.8,  6.1,   3,31
01:33,  15,  3.0,   8,  2.6,  4.0,  27,53
01:34,   6,  4.5,  10,  2.7,  7.2,  22,46
01:35,  27,  3.9,  10,  3.0,  7.0, 360, 7
01:36,  16,  3.2,  13,  3.1,  5.9,  21,34
01:37,  81,  1.7,  15,  3.2,  5.4,   6,27
01:38,  14,  3.2,  16,  3.3,  4.6, 353,16
01:39,  28,  5.3,  16,  3.4,  5.8,  24,32
01:40,   4,  3.6,  17,  3.3,  6.5,  25,36
01:41,  16,  2.1,  17,  3.3,  5.5,  21,18
01:42,  18,  4.5,  17,  3.3,  5.4,  22, 4
01:43, 333,  3.2,  16,  3.4,  5.0,   6,53
01:44,  15,  5.8,  14,  3.3,  6.1,  11,59
01:45,  19,  4.7,  14,  3.2,  6.2, 338,31
01:46,  14,  3.9,  13,  3.2,  6.1,   0,56
01:47,  10,  4.4,  12,  3.1,  6.6,  10, 4
01:48,  12,  0.7,  13,  3.2,  6.1,  34,30
01:49, 357,  4.4,  11,  3.1,  6.3,  12,16
01:50,  86,  1.9,  10,  3.1,  6.3,   7, 2
01:51,   0,  4.3,  10,  3.2,  6.7, 349,41
01:52, 300,  1.1,   8,  3.1,  5.5, 352,29
01:53,  40,  2.5,   8,  3.0,  5.1,  18,40
01:54,  25,  3.2,  13,  3.2,  5.9,  42,31
01:55,  29,  3.9,  15,  3.2,  4.5,  23,48
01:56,  50,  3.3,  18,  3.2,  4.0,  25, 2
01:57,  50,  2.9,  21,  3.2,  4.3,  19,14
01:58,  41,  4.0,  23,  3.2,  4.8,  42,38
01:59,  10,  2.7,  25,  3.2,  4.0,  41, 0
02:00,  18,  3.4,  26,  3.0,  3.2,  17, 0
02:01,  10,  2.7,  26,  2.9,  4.3,  23, 3
02:02, 348,  2.1,  28,  2.9,  4.6,  26,34
02:03,  37,  1.9,  28,  2.9,  4.6,  16,42
02:04,  10,  1.7,  26,  2.8,  3.9,  13,38
02:05, 341,  2.1,  26,  2.8,  5.0,  11,37
02:06,  31,  3.2,  24,  2.7,  4.7,  20,57
02:07,  19,  3.0,  23,  2.7,  4.0,  19,21
02:08,  16,  2.4,  21,  2.6,  3.9,  29, 9
02:09,  50,  0.9,  21,  2.5,  2.7,  30,26
02:10,  30,  3.9,  22,  2.6,  4.0,  38,58
02:11,  37,  4.0,  23,  2.5,  4.0,  34,59
02:12,  12,  2.8,  24,  2.6,  5.1,   9,20
02:13,   5,  2.8,  23,  2.7,  4.8,  42,38
02:14, 299,  1.5,  23,  2.6,  4.3,  19,27
02:15,   1,  2.1,  22,  2.5,  3.8,  15,48
02:16, 359,  2.7,  21,  2.5,  4.7,  13,24
02:17,   8,  3.4,  20,  2.5,  4.1, 359, 2
02:18,  61,  2.5,  20,  2.4,  3.4,   8, 0
02:19,  42,  3.0,  23,  2.6,  5.5,  49,23
02:20,  18,  4.1,  23,  2.6,  4.7,  17,47
02:21,  38,  3.1,  23,  2.6,  4.1,  18, 0
02:22,   8,  3.3,  23,  2.6,  4.4,  28,24
02:23,  25,  2.8,  23,  2.5,  4.4,  13,43
02:24, 334,  1.5,  23,  2.5,  3.8,  19,50
02:25,  15,  2.2,  23,  2.6,  4.1,  12,35
02:26,  18,  0.8,  23,  2.6,  4.3,  21,13
02:27,  24,  2.7,  24,  2.6,  4.9,  25,36
02:28,  26,  3.5,  24,  2.8,  4.7,  14, 7
02:29,  50,  1.4,  21,  2.7,  3.7,  13,10
02:30,   6,  2.8,  20,  2.7,  5.3,  25,41
02:31, 345,  2.0,  18,  2.8,  5.0,   3, 7
02:32, 331,  1.2,  16,  2.7,  4.0,  10,40
02:33,  30,  3.9,  17,  2.6,  3.8,  29, 0
02:34,  15,  6.2,  16,  2.8,  6.2,  14, 0
02:35, 346,  1.5,  17,  2.8,  6.2,  15, 0
02:36,  45,  1.9,  18,  2.9,  4.8,   3,40
02:37,   8,  3.5,  16,  2.9,  5.1,  12,24
02:38,  22,  4.6,  16,  2.8,  4.6,  21, 0
02:39,  38,  2.5,  18,  2.9,  4.6,  22, 0
02:40,  43,  2.9,  19,  2.9,  4.1,  34,12
02:41,  41,  2.6,  21,  2.8,  3.5,  16, 5
02:42,  13,  3.1,  24,  2.9,  3.9,  48, 8
02:43,  66,  2.4,  25,  2.9,  3.6,  17, 1
02:44,  34,  1.7,  28,  2.9,  5.5,  54,26
02:45,  10,  2.7,  28,  2.8,  4.4, 360,43
02:46, 353,  1.9,  26,  2.7,  3.5, 344,15
02:47, 348,  2.9,  27,  2.5,  3.2,   8,58
02:48,   2,  5.4,  26,  2.5,  5.7,   5,55
02:49,  21,  3.0,  24,  2.5,  5.7,   6, 4
02:50,  31,  1.4,  20,  2.5,  4.1,   3,16
02:51,  35,  1.8,  22,  2.3,  2.2,  55,53
02:52,  34,  2.4,  23,  2.3,  3.4,  41,42
02:53,   7,  3.9,  22,  2.4,  4.4,  12,55
02:54, 102,  0.1,  18,  2.3,  3.9,   7, 0
02:55,   5,  2.8,  18,  2.2,  3.3,   8,39
02:56,   8,  3.7,  19,  2.2,  4.0,  24,50
02:57,  55,  2.4,  20,  2.5,  5.7,  13,38
02:58,  18,  2.1,  20,  2.4,  4.2,  22, 4
02:59,  37,  1.6,  21,  2.3,  3.2,   1,33
03:00, 342,  2.1,  21,  2.3,  5.9,   2,29
03:01, 354,  2.0,  18,  2.5,  4.1,  12,46
03:02, 342,  3.1,  14,  2.5,  5.9,  15,55
03:03, 347,  4.9,  12,  2.5,  6.1, 335,23
03:04, 324,  1.3,  10,  2.5,  5.5,   7, 7
03:05,   0,  1.3,   8,  2.7,  7.2,   3,20
03:06, 335,  3.5,   5,  2.8,  7.8, 325,37
03:07, 286,  2.8,   2,  2.7,  5.8, 321, 8
03:08,  49,  1.9, 358,  2.7,  5.9, 337,55
03:09, 209,  0.9, 355,  2.9,  7.5, 355,31
03:10,   3,  2.1, 354,  2.8,  5.2, 345,13
03:11, 351,  5.5, 349,  2.9,  8.2, 352,23
03:12, 308,  1.5, 345,  2.9,  8.0, 345,25
03:13, 347,  5.5, 345,  3.2,  8.4, 343,37
03:14, 319,  5.2, 343,  3.4,  6.1, 338,28
03:15, 339,  8.2, 342,  3.5,  8.4, 334,59
03:16,   4,  4.3, 341,  3.6,  8.2, 339, 0
03:17, 328,  3.0, 341,  3.7,  5.4, 333,32
03:18, 349,  3.9, 341,  3.8,  7.1, 340,47
03:19, 359,  5.9, 341,  3.7,  5.9, 357, 0
03:20, 357,  4.5, 341,  3.8,  5.9, 359, 0
03:21,  21,  2.0, 341,  3.6,  5.4,   1,55
03:22,  19,  1.0, 343,  3.6,  7.1,   6,27
03:23, 351,  3.0, 347,  3.5,  8.8, 357,40
03:24,  17,  0.0, 350,  3.3,  3.6,   6,17
03:25,   5,  5.0, 350,  3.0,  4.8,   7, 0
03:26, 250,  1.4, 352,  2.8,  6.9, 340, 9
03:27,  18,  0.7, 355,  2.9,  7.5,   9,19
03:28, 172,  0.1, 359,  2.8,  7.2, 356,12
03:29, 345,  1.4, 358,  2.9,  6.8, 341,47
03:30, 332,  1.8, 358,  2.9,  6.9,  11,20
03:31,  17,  4.2, 359,  3.1,  6.2, 350, 2
03:32, 325,  0.7, 359,  3.1,  8.0,  13,36
03:33, 341,  2.9, 355,  2.9,  5.6, 346,55
03:34, 349,  3.4, 355,  3.2,  8.0, 351,22
03:35, 326,  2.2, 355,  3.4,  9.0, 345,33
03:36,  33,  4.1, 356,  3.4,  6.0,  19,37
03:37,  10,  3.7, 356,  3.3,  4.6, 352,45
03:38, 357,  2.1, 357,  3.3,  5.7, 349,15
03:39,   3,  4.9, 359,  3.1,  5.7,  11,59
03:40, 357,  3.2,   1,  3.1,  6.2,   6,56
03:41, 328,  1.2, 360,  3.1,  6.8, 351,13
03:42, 353,  1.8, 359,  3.1,  6.9, 349,35
03:43, 335,  4.6,   0,  3.0,  5.8,   5,13
03:44, 351,  3.8,   1,  2.9,  6.4,   4,40
03:45, 358,  5.4,   3,  2.8,  5.8,   0,28
03:46, 359,  4.6,   4,  2.9,  7.0, 349,21
03:47, 354,  6.0,   4,  3.2,  9.1,  15,32
03:48,  15,  3.6,   2,  3.3,  6.6, 350, 7
03:49, 357,  2.9,   2,  3.4,  7.6,  12,48
03:50,  15,  6.0, 360,  3.4,  5.8,  16, 0
03:51, 357,  7.2,   1,  3.4,  7.1, 356,18
03:52, 357,  3.2,   0,  3.5,  8.7, 353,12
03:53, 355,  1.6, 359,  3.6,  8.0, 327,27
03:54, 354,  3.5, 359,  3.6,  8.3, 355,46
03:55, 352,  0.2, 357,  3.6,  5.8, 350,42
03:56, 326,  4.8, 355,  3.4,  5.0, 360,34
03:57, 170,  1.6, 355,  3.3,  8.8, 344,25
03:58, 351,  6.1, 353,  3.3,  7.5, 348, 7
03:59, 357,  8.1, 351,  3.3,  8.1,   1, 0
04:00, 349,  1.2, 353,  3.4,  8.1, 357, 0
04:01,  32,  2.7, 353,  3.4,  6.3, 360,15
04:02,  28,  4.4, 353,  3.1,  4.3,  23, 0
04:03, 313,  2.1, 354,  3.2,  7.1,   2, 6
04:04, 341,  6.9, 352,  3.4,  8.1, 333, 6
04:05,   3,  3.0, 354,  3.5,  7.9, 347, 5
04:06,  20,  3.3, 355,  3.6,  6.0, 336,34
04:07, 358,  2.1, 354,  3.4,  7.0,   7,39
04:08, 355,  4.2, 354,  3.4,  7.4, 346,21
04:09,   4,  3.3, 355,  3.4,  7.4, 356,41
04:10,  18,  3.9, 352,  3.4,  6.0, 339,54
04:11, 280,  2.7, 352,  3.4,  5.6,   6,45
04:12, 321,  5.0, 351,  3.6,  9.5, 337,48
04:13, 343,  4.8, 351,  3.7,  9.3, 344, 6
04:14, 335,  4.3, 352,  3.6,  7.1,   2,30
04:15, 278,  1.6, 350,  3.5,  5.9,  12,35
04:16, 335,  3.1, 349,  3.5,  7.1, 358, 9
04:17,  79,  2.3, 349,  3.6,  6.6,   4, 5
04:18,  18,  4.9, 351,  3.5,  8.0,   4,57
04:19,   6,  3.2, 354,  3.5,  6.9, 359,47
04:20, 320,  0.5, 356,  3.6,  7.2,   7,36
04:21,   2,  3.5, 358,  3.5,  5.5,  25, 7
04:22, 260,  0.4, 357,  3.4,  8.0, 348,20
04:23,   2,  3.0, 359,  3.2,  7.8,   1,17
04:24, 319,  0.4, 360,  3.2,  6.1,   5,11
04:25,   7,  2.8,   2,  3.3,  7.0, 355,18
04:26, 358,  2.7,   3,  3.2,  6.7, 354,51
04:27, 327,  3.8,   3,  3.2,  6.8, 337,31
04:28, 347,  3.4,   2,  3.1,  5.7,  12,13
04:29, 125,  0.4,   1,  2.9,  4.1,   1,16
04:30, 116,  0.3, 359,  2.7,  4.3, 349,37
04:31, 224,  0.3, 356,  2.6,  4.4, 355,43
04:32, 337,  3.3, 355,  2.6,  6.0, 331,38
04:33,   3,  3.8, 352,  2.7,  7.5, 335,29
04:34, 331,  7.5, 350,  2.8,  7.4, 331, 0
04:35, 340,  5.0, 346,  2.6,  7.5, 331, 0
04:36, 317,  2.8, 345,  2.8,  7.9, 348,39
04:37, 333,  7.4, 343,  3.0,  7.9, 335,59
04:38, 320,  1.8, 342,  3.1,  8.3, 322,11
04:39, 333,  2.8, 340,  3.4,  6.4, 332,46
04:40, 312,  3.4, 339,  3.4,  5.3, 334,54
04:41, 311,  2.6, 338,  3.6,  5.9, 307,49
04:42, 350,  7.4, 339,  3.8,  7.3, 350, 0
04:43, 334,  7.2, 341,  3.9,  8.0, 340,11
04:44, 314,  5.3, 340,  3.7,  7.2, 334, 0
04:45,  13,  1.3, 341,  3.8,  5.3, 314, 0
04:46, 290,  2.6, 339,  3.7,  7.2, 315,12
04:47,  13,  3.1, 339,  3.7,  7.4, 345,43
04:48, 332,  3.9, 338,  3.7,  6.8, 349,46
04:49, 328,  6.7, 339,  3.6,  8.8, 337,55
04:50,  14,  2.8, 338,  3.8,  7.4, 346,16
04:51, 346,  2.6, 338,  3.8,  6.9, 311,48
04:52,  58,  0.6, 338,  3.8,  6.5, 343, 9
04:53,  39,  1.1, 338,  3.7,  7.8, 340, 4
04:54, 339,  4.7, 337,  3.8,  6.9, 338,23
04:55,  43,  0.6, 337,  3.8,  5.3, 324,36
04:56, 337,  2.2, 338,  3.5,  4.8, 350,50
04:57, 327,  4.1, 339,  3.4,  6.1, 351,44
04:58, 336,  3.5, 339,  3.3,  5.6, 337,55
04:59, 356,  3.4, 338,  3.2,  6.8, 352,30
05:00, 327,  1.3, 338,  3.1,  6.6, 331,37
05:01, 346,  4.3, 339,  3.0,  5.6, 349,57
05:02, 319,  3.9, 339,  3.1,  7.3, 337,30
05:03, 320,  2.5, 340,  3.0,  6.2, 343,44
05:04, 340,  2.3, 340,  3.0,  8.6, 342,39
05:05, 337,  4.3, 339,  3.1,  6.8, 336,46
05:06, 358,  4.2, 340,  3.3,  6.6, 341,27
05:07, 324,  2.6, 340,  3.3,  6.2, 340, 8
05:08, 335,  2.9, 339,  3.4,  5.8, 342,11
05:09, 336,  6.7, 340,  3.5,  6.7, 339, 0
05:10, 333,  2.8, 340,  3.5,  6.7, 336, 0
05:11, 343,  2.2, 340,  3.6,  6.9, 337,35
05:12, 305,  2.1, 338,  3.4,  5.8, 308,47
05:13, 337,  7.0, 337,  3.4,  6.9, 340, 0
05:14, 337,  6.4, 337,  3.5,  7.7, 353,52
05:15, 344,  2.5, 337,  3.6,  7.6, 347,23
05:16,  10,  0.9, 337,  3.6,  6.1, 341, 8
05:17, 348,  3.7, 337,  3.6,  7.4, 343,52
05:18,  43,  0.4, 338,  3.5,  5.7, 343,29
05:19, 345,  8.2, 340,  3.5,  8.0, 345, 0
05:20, 341,  1.5, 339,  3.6,  8.6, 341, 2
05:21, 352,  2.2, 339,  3.4,  4.3,  29,19
05:22, 322,  3.0, 342,  3.4,  4.8, 359, 3
05:23, 356,  4.6, 343,  3.4,  6.8, 334,47
05:24, 318,  4.7, 342,  3.3,  6.1, 348,38
05:25, 296,  1.6, 342,  3.1,  6.1, 348,37
05:26,   9,  1.4, 343,  3.1,  5.1, 334,41
05:27,  11,  2.2, 343,  3.0,  5.6, 344,33
05:28, 341,  3.3, 342,  3.0,  6.4, 336,43
05:29, 322,  4.1, 341,  3.1,  6.1, 336,49
05:30, 337,  4.1, 341,  3.2,  7.1, 342,11
05:31, 309,  2.5, 339,  3.2,  6.3, 335,44
05:32, 344,  4.4, 338,  3.4,  5.9, 348,46
05:33, 310,  3.2, 337,  3.4,  5.9, 346,31
05:34, 337,  5.8, 338,  3.3,  6.0, 338,59
05:35, 210,  0.8, 338,  3.4,  5.8, 337, 0
05:36, 304,  1.5, 336,  3.3,  4.6, 329,17
05:37, 349,  4.3, 333,  3.2,  4.3, 345,59
05:38,  83,  0.7, 333,  3.2,  5.5, 329,20
05:39, 314,  4.9, 332,  3.1,  5.6, 330,58
05:40, 340,  5.7, 332,  3.0,  5.7, 341,59
05:41, 349,  1.9, 334,  3.0,  5.7, 340, 0
05:42, 353,  2.0, 335,  2.8,  3.9, 338,24
05:43, 316,  4.4, 335,  2.6,  4.5, 316,59
05:44, 332,  5.3, 334,  2.8,  6.1, 342,17
05:45, 323,  2.1, 335,  2.7,  5.3, 332, 0
05:46, 342,  4.2, 336,  2.8,  5.6, 348, 4
05:47,  57,  1.9, 339,  3.0,  6.0, 348,41
05:48, 356,  3.2, 339,  3.0,  6.1, 334,37
05:49,   7,  4.5, 341,  3.0,  5.0, 330,24
05:50, 338,  4.3, 342,  2.9,  5.8, 333, 9
05:51, 334,  2.4, 345,  2.9,  4.7, 339, 1
05:52, 352,  5.7, 344,  3.1,  7.0, 315,31
05:53, 298,  2.1, 344,  3.2,  6.6, 339,23
05:54, 342,  1.6, 346,  3.2,  5.7, 337,24
05:55, 339,  1.7, 346,  3.2,  4.7, 337,50
05:56, 348,  5.7, 346,  3.3,  7.8, 350,57
05:57, 339,  3.1, 346,  3.2,  5.7, 348, 0
05:58, 344,  3.9, 346,  3.1,  3.9, 312,39
05:59, 321,  4.7, 346,  3.2,  6.1, 347,23
06:00, 349,  3.4, 344,  3.3,  6.3, 335, 3
06:01, 324,  3.3, 341,  3.3,  6.4, 355, 5
06:02, 328,  4.5, 340,  3.3,  6.7, 341,56
06:03, 327,  3.9, 340,  3.3,  6.0,   9, 5
06:04, 338,  1.7, 340,  3.2,  4.9, 330, 1
06:05, 332,  5.9, 340,  3.3,  6.0, 332,59
06:06, 313,  2.2, 339,  3.2,  7.5, 347, 6
06:07, 330,  7.1, 338,  3.3,  7.6, 332,59
06:08, 350,  5.6, 337,  3.6,  7.6, 356,13
06:09, 332,  4.2, 337,  3.5,  6.1, 351, 2
06:10, 347,  4.9, 337,  3.4,  6.3, 338,13
06:11,   0,  2.0, 338,  3.3,  4.9, 347, 0
06:12, 357,  0.8, 339,  3.2,  4.8, 349, 3
06:13, 326,  2.1, 339,  3.2,  5.2, 344,50
06:14,   7,  3.9, 339,  3.3,  7.0, 341,37
06:15, 331,  3.2, 339,  3.2,  4.8, 348,13
06:16, 336,  6.2, 338,  3.2,  6.9, 325,47
06:17, 331,  5.5, 340,  3.2,  6.3, 333, 0
06:18, 310,  3.6, 340,  3.1,  6.9, 328, 2
06:19, 331,  5.3, 340,  3.2,  6.6, 318,31
06:20, 225,  0.5, 340,  3.2,  6.6, 354,10
06:21, 338,  4.0, 341,  3.3,  7.7, 345,28
06:22,  15,  1.3, 340,  3.5,  7.1, 334,38
06:23, 332,  4.3, 340,  3.5,  6.8, 344,31
06:24, 352,  1.2, 340,  3.6,  9.3, 336,19
06:25, 336,  3.7, 340,  3.8,  6.5, 336,47
06:26, 337,  4.6, 341,  3.7,  5.6, 331,43
06:27, 348,  4.4, 340,  3.7,  6.3, 330, 3
06:28, 337,  5.6, 340,  3.7,  6.3, 352,33
06:29, 340,  5.0, 341,  3.6,  5.7, 339, 4
06:30, 231,  0.4, 339,  3.5,  5.2, 356,19
06:31, 312,  5.2, 338,  3.5,  6.5, 335,38
06:32,  12,  3.7, 339,  3.4,  6.5, 324, 2
06:33, 351,  1.6, 338,  3.5,  7.6, 339,22
06:34, 344,  5.2, 339,  3.3,  6.1, 337, 4
06:35,  35,  2.5, 340,  3.2,  6.0, 322,53
06:36, 351,  1.8, 338,  3.2,  6.1, 346,35
06:37, 324,  5.7, 339,  3.2,  7.0, 329,10
06:38, 343,  3.9, 336,  3.3,  6.1, 324,29
06:39,   2,  6.2, 336,  3.3,  7.9, 346,57
06:40, 328,  5.3, 337,  3.5, 10.0, 334,51
06:41, 309,  5.5, 336,  3.7,  8.0, 310,58
06:42, 314,  4.3, 333,  3.8,  7.8, 319,23
06:43, 314,  7.2, 331,  4.1,  9.7, 320,39
06:44, 335,  5.7, 329,  4.4, 10.7, 319,49
06:45, 321,  2.2, 328,  4.6, 10.3, 338,14
06:46, 324,  8.5, 327,  4.8,  8.0, 330, 0
06:47, 344,  5.7, 326,  5.0,  9.5, 322,31
06:48, 300,  4.3, 327,  5.1,  6.2,   5, 6
06:49, 357,  6.6, 326,  5.3,  9.5, 305,10
06:50,  59,  1.8, 327,  5.3,  8.5, 331, 7
06:51, 336,  8.8, 329,  5.3,  8.9, 334, 0
06:52, 344,  5.8, 330,  5.3,  8.8, 336, 0
06:53, 313,  5.1, 332,  5.0,  6.7, 341,14
06:54, 354,  4.5, 333,  4.7,  7.1, 343,22
06:55, 337,  5.4, 334,  4.6,  8.2, 348,33
06:56,   1,  3.6, 335,  4.5,  7.4, 342,52
06:57, 289,  1.8, 336,  4.2,  6.9, 342, 4
06:58,  35,  1.9, 337,  4.1,  7.7, 332,42
06:59,   0,  2.9, 338,  3.9,  6.3, 340,39
07:00, 321,  4.1, 339,  3.8,  7.8,   2,54
07:01,  15,  2.4, 340,  3.7,  7.4, 344,34
07:02, 340,  4.3, 341,  3.6,  7.3, 347,47
07:03,   0,  4.0, 345,  3.6,  7.0,   7,54
07:04,   1,  3.2, 347,  3.6,  7.2, 358,29
07:05, 351,  1.8, 349,  3.3,  4.2,   1, 9
07:06, 351,  1.7, 352,  3.2,  4.7,   3,38
07:07,  31,  0.7, 356,  3.0,  4.0, 350,42
07:08,  64,  3.2, 359,  2.8,  4.6,  10,35
07:09,  55,  0.7,   1,  2.9,  6.4,   3,48
07:10,  44,  3.3,   2,  2.8,  6.5,   3,14
07:11,   1,  2.3,   5,  2.7,  4.8,   7,17
07:12,  15,  1.9,   7,  2.7,  5.7, 359,41
07:13,  19,  3.2,   5,  2.6,  5.3,   3,46
07:14, 356,  3.4,   4,  2.6,  7.3, 346,54
07:15, 351,  4.2,   3,  2.8,  5.9, 344,34
07:16,  25,  1.1,   1,  2.9,  5.8,   1, 2
07:17, 337,  4.5, 360,  3.2,  7.4, 329,55
07:18, 345,  6.1, 356,  3.3,  6.3, 349,58
07:19, 281,  1.1, 353,  3.3,  8.0, 349,45
07:20, 336,  2.7, 351,  3.5, 11.1, 345,34
07:21, 307,  4.2, 346,  3.6,  6.5, 333,12
07:22, 324,  3.9, 343,  3.7,  7.7, 334,45
07:23, 347,  4.2, 342,  3.8,  8.6,   2,21
07:24, 358,  2.6, 340,  3.9,  8.0,   0,34
07:25,   3,  2.2, 340,  3.8,  5.4, 335,12
07:26, 345,  1.7, 339,  4.0,  8.9, 360,26
07:27, 280,  1.3, 337,  3.8,  7.1, 355, 9
07:28, 339,  5.0, 338,  3.9,  7.5, 345,28
07:29, 328,  5.3, 339,  3.9,  6.2, 346,50
07:30, 287,  2.0, 339,  3.6,  6.5, 323,17
07:31,  45,  2.5, 342,  3.6,  7.6, 334,35
07:32, 330,  6.1, 342,  3.6,  6.1, 327, 0
07:33, 326,  4.1, 342,  3.5,  7.8, 351,55
07:34, 335,  1.8, 343,  3.6,  8.6, 341, 7
07:35, 325,  3.1, 342,  3.9,  9.2, 352,13
07:36, 342,  5.0, 343,  3.9,  8.7, 348,19
07:37, 330,  7.5, 344,  4.1,  9.0, 357,50
07:38,  46,  3.0, 344,  4.1,  7.6, 350,42
07:39, 347,  4.9, 345,  4.2,  8.1, 341,37
07:40,  75,  0.6, 344,  4.2,  7.0, 351,55
07:41, 354,  4.4, 342,  4.3,  9.0, 353,28
07:42, 353,  4.4, 344,  4.2,  7.5, 358,16
