00:01, +21.6,  87.6
00:02, +21.6,  87.7
00:03, +21.6,  87.8
00:04, +21.6,  87.9
00:05, +21.7,  88.0
00:06, +21.7,  88.1
00:07, +21.7,  88.2
00:08, +21.7,  88.2
00:09, +21.7,  88.0
00:10, +21.6,  87.8
00:11, +21.6,  87.8
00:12, +21.6,  87.7
00:13, +21.6,  87.6
00:14, +21.6,  87.6
00:15, +21.6,  87.8
00:16, +21.7,  87.9
00:17, +21.7,  88.1
00:18, +21.7,  88.1
00:19, +21.6,  88.2
00:20, +21.6,  88.1
00:21, +21.6,  88.2
00:22, +21.6,  88.2
00:23, +21.6,  88.3
00:24, +21.6,  88.2
00:25, +21.6,  88.4
00:26, +21.6,  88.4
00:27, +21.6,  88.5
00:28, +21.6,  88.3
00:29, +21.6,  88.3
00:30, +21.6,  88.3
00:31, +21.6,  88.4
00:32, +21.6,  88.4
00:33, +21.6,  88.4
00:34, +21.6,  88.5
00:35, +21.6,  88.5
00:36, +21.6,  88.6
00:37, +21.6,  88.7
00:38, +21.6,  88.7
00:39, +21.6,  88.7
00:40, +21.6,  88.7
00:41, +21.6,  88.7
00:42, +21.5,  88.7
00:43, +21.5,  88.7
00:44, +21.5,  88.7
00:45, +21.5,  88.7
00:46, +21.6,  88.8
00:47, +21.6,  88.8
00:48, +21.6,  89.0
00:49, +21.6,  89.1
00:50, +21.6,  89.2
00:51, +21.6,  89.2
00:52, +21.6,  89.2
00:53, +21.6,  89.2
00:54, +21.6,  89.2
00:55, +21.6,  89.2
00:56, +21.6,  89.2
00:57, +21.6,  89.2
00:58, +21.6,  89.2
00:59, +21.6,  89.1
01:00, +21.6,  89.0
01:01, +21.6,  88.9
01:02, +21.5,  88.5
01:03, +21.5,  88.5
01:04, +21.5,  88.3
01:05, +21.5,  88.4
01:06, +21.5,  88.2
01:07, +21.5,  88.1
01:08, +21.5,  88.1
01:09, +21.5,  88.0
01:10, +21.5,  88.0
01:11, +21.5,  88.0
01:12, +21.5,  88.0
01:13, +21.5,  88.0
01:14, +21.5,  88.1
01:15, +21.5,  88.2
01:16, +21.5,  88.2
01:17, +21.5,  88.1
01:18, +21.5,  88.2
01:19, +21.5,  88.1
01:20, +21.5,  88.1
01:21, +21.5,  88.1
01:22, +21.5,  88.1
01:23, +21.5,  88.1
01:24, +21.5,  88.1
01:25, +21.5,  88.1
01:26, +21.5,  88.1
01:27, +21.5,  88.1
01:28, +21.5,  87.9
01:29, +21.5,  88.0
01:30, +21.5,  87.9
01:31, +21.4,  87.7
01:32, +21.4,  87.7
01:33, +21.4,  87.5
01:34, +21.4,  87.4
01:35, +21.4,  87.4
01:36, +21.3,  87.3
01:37, +21.3,  87.2
01:38, +21.3,  87.1
01:39, +21.3,  87.1
01:40, +21.3,  87.1
01:41, +21.3,  87.0
01:42, +21.3,  87.0
01:43, +21.3,  87.1
01:44, +21.3,  87.0
01:45, +21.3,  87.0
01:46, +21.2,  86.9
01:47, +21.2,  86.8
01:48, +21.2,  86.7
01:49, +21.2,  86.6
01:50, +21.2,  86.5
01:51, +21.2,  86.5
01:52, +21.2,  86.4
01:53, +21.1,  86.5
01:54, +21.1,  86.3
01:55, +21.1,  86.3
01:56, +21.1,  86.3
01:57, +21.1,  86.3
01:58, +21.1,  86.3
01:59, +21.1,  86.2
02:00, +21.1,  86.2
02:01, +21.2,  86.2
02:02, +21.2,  86.2
02:03, +21.2,  86.2
02:04, +21.2,  86.2
02:05, +21.2,  86.2
02:06, +21.2,  86.2
02:07, +21.2,  86.2
02:08, +21.2,  86.1
02:09, +21.1,  86.1
02:10, +21.1,  86.2
02:11, +21.2,  86.1
02:12, +21.1,  86.1
02:13, +21.2,  86.1
02:14, +21.1,  86.1
02:15, +21.1,  86.1
02:16, +21.1,  86.1
02:17, +21.1,  86.1
02:18, +21.1,  86.1
02:19, +21.1,  86.1
02:20, +21.1,  86.0
02:21, +21.1,  86.0
02:22, +21.1,  86.0
02:23, +21.1,  86.1
02:24, +21.1,  86.2
02:25, +21.1,  86.2
02:26, +21.1,  86.2
02:27, +21.2,  86.2
02:28, +21.2,  86.1
02:29, +21.2,  86.2
02:30, +21.2,  86.2
02:31, +21.2,  86.2
02:32, +21.2,  86.2
02:33, +21.2,  86.2
02:34, +21.1,  86.2
02:35, +21.1,  86.3
02:36, +21.1,  86.4
02:37, +21.1,  86.4
02:38, +21.1,  86.5
02:39, +21.0,  86.6
02:40, +21.0,  86.6
02:41, +21.0,  86.5
02:42, +21.0,  86.5
02:43, +21.0,  86.5
02:44, +21.0,  86.5
02:45, +21.0,  86.6
02:46, +21.0,  86.7
02:47, +21.0,  86.7
02:48, +21.0,  86.8
02:49, +20.9,  86.7
02:50, +20.9,  86.7
02:51, +20.9,  86.7
02:52, +20.9,  86.7
02:53, +20.9,  86.7
02:54, +20.9,  86.7
02:55, +20.9,  86.7
02:56, +20.9,  86.7
02:57, +20.9,  86.9
02:58, +20.9,  87.2
02:59, +20.9,  87.3
03:00, +20.9,  87.3
03:01, +20.9,  87.3
03:02, +20.9,  87.5
03:03, +21.0,  87.6
03:04, +21.0,  87.7
03:05, +21.0,  88.0
03:06, +21.0,  88.3
03:07, +21.1,  88.3
03:08, +21.1,  88.4
03:09, +21.1,  88.6
03:10, +21.2,  88.6
03:11, +21.3,  88.7
03:12, +21.3,  88.7
03:13, +21.4,  88.8
03:14, +21.4,  89.1
03:15, +21.5,  89.3
03:16, +21.5,  89.3
03:17, +21.5,  89.3
03:18, +21.5,  89.2
03:19, +21.5,  89.0
03:20, +21.5,  88.9
03:21, +21.5,  88.8
03:22, +21.6,  88.9
03:23, +21.6,  88.8
03:24, +21.6,  88.6
03:25, +21.6,  88.4
03:26, +21.6,  88.3
03:27, +21.6,  88.1
03:28, +21.6,  88.0
03:29, +21.6,  87.9
03:30, +21.6,  87.9
03:31, +21.6,  87.9
03:32, +21.6,  87.7
03:33, +21.6,  87.7
03:34, +21.7,  87.6
03:35, +21.7,  87.4
03:36, +21.6,  87.1
03:37, +21.6,  86.9
03:38, +21.6,  86.7
03:39, +21.6,  86.4
03:40, +21.6,  86.2
03:41, +21.6,  86.1
03:42, +21.6,  85.9
03:43, +21.6,  85.7
03:44, +21.6,  85.5
03:45, +21.6,  85.3
03:46, +21.6,  84.9
03:47, +21.6,  84.8
03:48, +21.6,  84.5
03:49, +21.7,  84.4
03:50, +21.7,  84.4
03:51, +21.7,  84.5
03:52, +21.7,  84.4
03:53, +21.7,  84.1
03:54, +21.7,  83.9
03:55, +21.7,  83.9
03:56, +21.8,  83.8
03:57, +21.8,  83.8
03:58, +21.8,  83.7
03:59, +21.8,  83.6
04:00, +21.8,  83.4
04:01, +21.8,  83.4
04:02, +21.9,  83.3
04:03, +21.9,  83.3
04:04, +21.9,  83.3
04:05, +21.9,  83.2
04:06, +21.9,  83.0
04:07, +21.9,  82.8
04:08, +21.9,  82.7
04:09, +21.9,  82.7
04:10, +22.0,  82.8
04:11, +22.0,  82.8
04:12, +22.0,  82.8
04:13, +22.0,  82.9
04:14, +22.0,  82.9
04:15, +22.0,  82.9
04:16, +22.0,  82.9
04:17, +22.0,  83.0
04:18, +22.0,  83.0
04:19, +22.0,  82.7
04:20, +22.0,  82.5
04:21, +22.0,  82.5
04:22, +22.0,  82.8
04:23, +22.1,  82.9
04:24, +22.1,  83.1
04:25, +22.1,  83.4
04:26, +22.1,  83.7
04:27, +22.2,  84.1
04:28, +22.2,  84.3
04:29, +22.2,  84.5
04:30, +22.2,  84.7
04:31, +22.2,  84.9
04:32, +22.2,  84.9
04:33, +22.1,  84.9
04:34, +22.1,  84.8
04:35, +22.1,  84.7
04:36, +22.0,  84.7
04:37, +22.0,  84.9
04:38, +22.0,  85.0
04:39, +22.0,  85.1
04:40, +22.0,  85.2
04:41, +22.0,  85.2
04:42, +22.0,  85.3
04:43, +21.9,  85.3
04:44, +21.9,  85.4
04:45, +21.9,  85.5
04:46, +21.9,  85.5
04:47, +21.9,  85.6
04:48, +21.9,  85.8
04:49, +21.9,  85.9
04:50, +21.9,  85.9
04:51, +21.9,  85.9
04:52, +21.8,  86.1
04:53, +21.8,  86.2
04:54, +21.8,  86.2
04:55, +21.8,  86.2
04:56, +21.8,  86.3
04:57, +21.8,  86.4
04:58, +21.8,  86.5
04:59, +21.8,  86.6
05:00, +21.8,  86.7
05:01, +21.8,  86.9
05:02, +21.8,  87.0
05:03, +21.8,  87.2
05:04, +21.8,  87.3
05:05, +21.8,  87.4
05:06, +21.8,  87.5
05:07, +21.8,  87.6
05:08, +21.8,  87.7
05:09, +21.8,  87.8
05:10, +21.8,  87.9
05:11, +21.8,  87.9
05:12, +21.8,  88.0
05:13, +21.8,  88.0
05:14, +21.8,  88.1
05:15, +21.8,  88.1
05:16, +21.8,  88.2
05:17, +21.9,  88.3
05:18, +21.9,  88.3
05:19, +21.8,  88.3
05:20, +21.8,  88.3
05:21, +21.9,  88.2
05:22, +21.9,  88.1
05:23, +21.9,  88.1
05:24, +21.9,  88.2
05:25, +21.9,  88.3
05:26, +21.8,  88.2
05:27, +21.8,  88.0
05:28, +21.8,  87.7
05:29, +21.8,  87.5
05:30, +21.7,  87.4
05:31, +21.7,  87.4
05:32, +21.7,  87.4
05:33, +21.7,  87.4
05:34, +21.6,  87.4
05:35, +21.6,  87.6
05:36, +21.6,  87.6
05:37, +21.6,  87.7
05:38, +21.6,  87.7
05:39, +21.6,  87.8
05:40, +21.6,  88.0
05:41, +21.6,  88.0
05:42, +21.6,  88.1
05:43, +21.7,  88.1
05:44, +21.7,  88.2
05:45, +21.7,  88.1
05:46, +21.7,  88.0
05:47, +21.7,  88.0
05:48, +21.7,  87.9
05:49, +21.8,  87.7
05:50, +21.8,  87.6
05:51, +21.8,  87.6
05:52, +21.8,  87.5
05:53, +21.8,  87.4
05:54, +21.8,  87.3
05:55, +21.9,  87.1
05:56, +21.9,  86.9
05:57, +21.9,  86.8
05:58, +21.9,  86.6
05:59, +21.9,  86.4
06:00, +21.9,  86.1
06:01, +21.9,  86.0
06:02, +21.9,  85.9
06:03, +22.0,  85.9
06:04, +22.0,  85.8
06:05, +22.0,  85.7
06:06, +22.0,  85.7
06:07, +22.0,  85.8
06:08, +22.0,  85.8
06:09, +22.0,  85.8
06:10, +22.0,  85.8
06:11, +22.0,  85.9
06:12, +22.0,  85.9
06:13, +22.0,  86.0
06:14, +22.0,  86.0
06:15, +22.0,  86.1
06:16, +22.0,  86.1
06:17, +22.0,  86.1
06:18, +22.0,  86.2
06:19, +22.0,  86.3
06:20, +22.0,  86.5
06:21, +22.0,  86.6
06:22, +21.9,  86.7
06:23, +22.0,  86.8
06:24, +22.0,  87.0
06:25, +21.9,  87.2
06:26, +21.9,  87.2
06:27, +21.9,  87.5
06:28, +21.9,  87.5
06:29, +21.9,  87.7
06:30, +21.9,  87.7
06:31, +21.9,  87.7
06:32, +21.9,  87.9
06:33, +21.9,  88.0
06:34, +21.9,  88.2
06:35, +21.9,  88.3
06:36, +21.9,  88.4
06:37, +21.9,  88.5
06:38, +21.9,  88.5
06:39, +21.9,  88.7
06:40, +21.9,  88.8
06:41, +21.9,  88.9
06:42, +21.9,  89.0
06:43, +21.9,  89.1
06:44, +22.0,  89.6
06:45, +22.0,  89.8
06:46, +22.0,  89.8
06:47, +22.0,  89.9
06:48, +22.0,  89.9
06:49, +22.0,  89.8
06:50, +22.0,  89.8
06:51, +22.0,  89.8
06:52, +22.0,  89.9
06:53, +22.0,  89.9
06:54, +22.0,  89.8
06:55, +22.0,  89.8
06:56, +22.0,  89.7
06:57, +22.0,  89.6
06:58, +22.0,  89.8
06:59, +22.0,  89.8
07:00, +22.0,  89.8
07:01, +22.0,  89.8
07:02, +22.0,  89.9
07:03, +22.0,  90.0
07:04, +22.0,  90.1
07:05, +22.0,  90.1
07:06, +22.0,  90.0
07:07, +22.0,  90.0
07:08, +22.0,  89.9
07:09, +22.0,  90.0
07:10, +22.0,  90.0
07:11, +22.0,  90.0
07:12, +22.0,  90.0
07:13, +22.0,  90.0
07:14, +22.0,  89.9
07:15, +22.0,  89.9
07:16, +22.0,  89.8
07:17, +22.0,  89.9
07:18, +22.0,  89.8
07:19, +22.0,  89.8
07:20, +22.0,  89.8
07:21, +22.0,  89.7
07:22, +22.0,  89.6
07:23, +22.0,  89.6
07:24, +22.1,  89.6
07:25, +22.1,  89.5
07:26, +22.1,  89.5
07:27, +22.0,  89.2
07:28, +22.0,  89.1
07:29, +22.0,  88.9
07:30, +22.0,  88.9
07:31, +22.0,  88.9
07:32, +22.0,  88.9
07:33, +22.0,  89.0
07:34, +22.0,  89.1
07:35, +22.0,  89.2
07:36, +22.0,  89.1
07:37, +22.0,  89.0
07:38, +22.0,  89.1
07:39, +22.0,  89.2
07:40, +22.0,  89.2
07:41, +22.0,  89.2
07:42, +22.0,  89.3
07:43, +22.0,  89.4
07:44, +22.0,  89.5
07:45, +22.0,  89.6
07:46, +22.0,  89.7
07:47, +22.0,  89.8
07:48, +22.0,  89.9
07:49, +22.0,  89.9
07:50, +22.0,  89.9
07:51, +22.0,  89.9
07:52, +21.9,  89.9
07:53, +21.9,  90.0
07:54, +21.9,  90.1
07:55, +21.9,  90.2
07:56, +21.9,  90.3
07:57, +21.9,  90.4
07:58, +21.8,  90.4
07:59, +21.8,  90.5
08:00, +21.8,  90.7
08:01, +21.8,  90.9
08:02, +21.8,  91.0
08:03, +21.8,  91.2
08:04, +21.8,  91.2
08:05, +21.8,  91.3
08:06, +21.8,  91.5
08:07, +21.8,  91.6
08:08, +21.8,  91.8
08:09, +21.8,  91.8
08:10, +21.8,  91.8
08:11, +21.8,  91.9
08:12, +21.8,  92.0
08:13, +21.8,  92.1
08:14, +21.8,  92.1
08:15, +21.8,  92.1
08:16, +21.7,  92.2
08:17, +21.7,  92.2
08:18, +21.7,  92.3
08:19, +21.7,  92.4
08:20, +21.7,  92.4
08:21, +21.7,  92.4
08:22, +21.7,  92.5
08:23, +21.7,  92.4
08:24, +21.7,  92.6
08:25, +21.7,  92.8
08:26, +21.7,  92.8
08:27, +21.7,  93.0
08:28, +21.7,  92.9
08:29, +21.8,  93.0
08:30, +21.8,  92.9
08:31, +21.8,  93.0
08:32, +21.7,  92.9
08:33, +21.7,  93.0
08:34, +21.7,  92.9
08:35, +21.8,  93.0
08:36, +21.7,  93.1
08:37, +21.8,  93.0
08:38, +21.8,  93.1
08:39, +21.8,  93.0
08:40, +21.7,  93.0
08:41, +21.7,  93.0
08:42, +21.7,  93.0
08:43, +21.7,  92.9
08:44, +21.7,  92.8
08:45, +21.7,  92.8
08:46, +21.7,  92.9
08:47, +21.7,  93.0
08:48, +21.7,  93.0
08:49, +21.7,  92.9
08:50, +21.7,  92.9
08:51, +21.7,  92.9
08:52, +21.7,  92.9
08:53, +21.7,  92.9
08:54, +21.7,  93.0
08:55, +21.7,  92.9
08:56, +21.7,  92.8
08:57, +21.8,  92.9
08:58, +21.8,  92.9
08:59, +21.8,  92.9
09:00, +21.8,  93.0
09:01, +21.8,  93.1
09:02, +21.8,  93.1
09:03, +21.9,  93.1
09:04, +21.8,  93.0
09:05, +21.8,  92.6
09:06, +21.8,  92.5
09:07, +21.8,  92.5
09:08, +21.8,  92.3
09:09, +21.8,  92.0
09:10, +21.8,  91.9
09:11, +21.8,  92.0
09:12, +21.8,  92.0
09:13, +21.8,  91.9
09:14, +21.8,  91.8
09:15, +21.8,  91.7
09:16, +21.9,  91.7
09:17, +21.9,  91.7
09:18, +21.9,  91.6
09:19, +21.9,  91.6
09:20, +21.9,  91.6
09:21, +22.0,  91.5
09:22, +22.0,  91.6
09:23, +22.0,  91.7
09:24, +22.0,  91.6
09:25, +22.1,  91.8
09:26, +22.1,  91.8
09:27, +22.1,  91.7
09:28, +22.2,  91.7
09:29, +22.2,  91.7
09:30, +22.2,  91.6
09:31, +22.2,  91.6
09:32, +22.2,  91.5
09:33, +22.2,  91.2
09:34, +22.2,  90.9
09:35, +22.2,  90.9
09:36, +22.2,  90.8
09:37, +22.2,  90.8
09:38, +22.3,  90.9
09:39, +22.3,  90.9
09:40, +22.3,  90.7
09:41, +22.3,  90.7
09:42, +22.4,  90.6
09:43, +22.4,  90.7
09:44, +22.4,  90.5
09:45, +22.4,  90.2
09:46, +22.4,  89.9
09:47, +22.5,  90.0
09:48, +22.5,  89.9
09:49, +22.5,  89.9
09:50, +22.5,  89.7
09:51, +22.5,  89.5
09:52, +22.5,  89.1
09:53, +22.6,  89.1
09:54, +22.6,  88.9
09:55, +22.6,  88.7
09:56, +22.6,  88.4
09:57, +22.6,  88.5
09:58, +22.7,  88.4
09:59, +22.7,  88.3
10:00, +22.7,  88.3
10:01, +22.7,  88.3
10:02, +22.8,  88.3
10:03, +22.8,  88.3
10:04, +22.8,  88.1
10:05, +22.8,  88.2
10:06, +22.9,  88.4
10:07, +22.8,  88.1
10:08, +22.8,  87.8
10:09, +22.9,  87.7
10:10, +22.9,  87.6
10:11, +22.9,  87.5
10:12, +22.9,  87.2
10:13, +22.9,  86.8
10:14, +22.9,  86.6
10:15, +22.9,  86.6
10:16, +23.0,  86.7
10:17, +23.0,  86.4
10:18, +23.0,  86.2
10:19, +23.0,  86.3
10:20, +23.0,  86.1
10:21, +23.1,  86.0
10:22, +23.1,  85.8
10:23, +23.1,  85.7
10:24, +23.1,  85.7
10:25, +23.2,  85.8
10:26, +23.2,  85.8
10:27, +23.2,  85.6
10:28, +23.2,  85.6
10:29, +23.3,  85.5
10:30, +23.3,  85.6
10:31, +23.4,  85.8
10:32, +23.4,  85.5
10:33, +23.4,  85.3
10:34, +23.4,  85.2
10:35, +23.4,  85.2
10:36, +23.4,  84.9
10:37, +23.5,  84.6
10:38, +23.5,  84.5
10:39, +23.5,  84.4
10:40, +23.5,  84.4
10:41, +23.6,  84.6
10:42, +23.6,  84.8
10:43, +23.7,  84.9
10:44, +23.7,  84.3
10:45, +23.7,  84.0
10:46, +23.7,  83.8
10:47, +23.7,  83.6
10:48, +23.8,  83.8
10:49, +23.8,  83.8
10:50, +23.8,  83.8
10:51, +23.8,  83.5
10:52, +23.8,  82.9
10:53, +23.8,  82.9
10:54, +23.8,  82.6
10:55, +23.8,  82.4
10:56, +23.8,  82.0
10:57, +23.8,  82.0
10:58, +23.8,  81.9
10:59, +23.8,  82.3
11:00, +23.9,  82.4
11:01, +23.8,  82.2
11:02, +23.8,  82.3
11:03, +23.8,  82.3
11:04, +23.8,  82.6
11:05, +23.8,  82.9
11:06, +23.8,  82.9
11:07, +23.8,  83.1
11:08, +23.8,  83.2
11:09, +23.7,  82.9
11:10, +23.7,  83.0
11:11, +23.7,  83.2
11:12, +23.7,  83.4
11:13, +23.6,  83.5
11:14, +23.7,  84.0
11:15, +23.7,  84.3
11:16, +23.7,  84.5
11:17, +23.7,  84.1
11:18, +23.7,  84.2
11:19, +23.7,  84.2
11:20, +23.7,  83.6
11:21, +23.7,  83.6
11:22, +23.7,  83.7
11:23, +23.7,  83.2
11:24, +23.7,  82.9
11:25, +23.7,  83.1
11:26, +23.8,  83.1
11:27, +23.8,  82.9
11:28, +23.8,  82.9
11:29, +23.8,  83.0
11:30, +23.8,  83.0
11:31, +23.8,  83.0
11:32, +23.8,  82.9
11:33, +23.8,  82.8
11:34, +23.9,  82.6
11:35, +23.9,  82.5
11:36, +23.9,  82.3
11:37, +23.9,  82.6
11:38, +23.9,  82.9
11:39, +24.0,  83.0
11:40, +23.9,  82.7
11:41, +23.9,  82.3
11:42, +23.9,  82.3
11:43, +23.9,  82.5
11:44, +23.9,  82.5
11:45, +23.9,  82.4
11:46, +23.9,  82.5
11:47, +23.9,  82.7
11:48, +23.9,  82.4
11:49, +23.9,  82.3
11:50, +23.9,  82.0
11:51, +23.9,  81.9
11:52, +23.9,  82.0
11:53, +23.9,  82.1
11:54, +24.0,  82.4
11:55, +24.0,  82.1
11:56, +24.0,  81.7
11:57, +24.0,  81.7
11:58, +24.0,  81.9
11:59, +24.0,  81.4
12:00, +24.0,  81.2
12:01, +24.0,  81.1
12:02, +24.0,  81.1
12:03, +24.0,  81.0
12:04, +24.0,  80.8
12:05, +24.1,  80.6
12:06, +24.1,  80.8
12:07, +24.1,  80.5
12:08, +24.1,  80.3
12:09, +24.1,  79.9
12:10, +24.1,  79.8
12:11, +24.1,  79.7
12:12, +24.2,  79.8
12:13, +24.2,  79.7
12:14, +24.2,  79.5
12:15, +24.3,  79.7
12:16, +24.3,  80.3
12:17, +24.4,  80.5
12:18, +24.3,  79.6
12:19, +24.3,  79.6
12:20, +24.3,  79.9
12:21, +24.3,  80.6
12:22, +24.3,  80.8
12:23, +24.2,  80.7
12:24, +24.1,  80.8
12:25, +24.1,  80.8
12:26, +24.0,  81.1
12:27, +24.0,  81.8
12:28, +24.0,  82.5
12:29, +24.0,  82.8
12:30, +23.9,  82.5
12:31, +23.9,  82.4
12:32, +23.8,  82.4
12:33, +23.8,  82.2
12:34, +23.8,  82.2
12:35, +23.7,  82.4
12:36, +23.8,  82.8
12:37, +23.7,  82.7
12:38, +23.7,  82.5
12:39, +23.7,  82.5
12:40, +23.7,  82.7
12:41, +23.8,  83.0
12:42, +23.8,  82.8
12:43, +23.8,  82.9
12:44, +23.9,  83.0
12:45, +23.9,  82.9
12:46, +23.9,  82.4
12:47, +23.9,  82.2
12:48, +24.0,  82.3
12:49, +24.0,  82.4
12:50, +24.1,  82.3
12:51, +24.1,  82.1
12:52, +24.1,  82.0
12:53, +24.1,  81.8
12:54, +24.1,  81.2
12:55, +24.1,  80.9
12:56, +24.0,  80.6
12:57, +24.0,  80.6
12:58, +24.0,  80.8
12:59, +24.1,  80.8
13:00, +24.1,  80.9
13:01, +24.1,  81.1
13:02, +24.1,  80.9
13:03, +24.0,  80.8
13:04, +24.0,  80.9
13:05, +24.0,  80.9
13:06, +24.0,  80.8
13:07, +23.9,  80.3
13:08, +23.9,  80.2
13:09, +23.9,  80.3
13:10, +23.9,  80.9
13:11, +23.9,  81.4
13:12, +23.9,  81.4
13:13, +23.8,  81.7
13:14, +23.8,  81.6
13:15, +23.8,  81.2
13:16, +23.8,  81.3
13:17, +23.7,  81.3
13:18, +23.7,  81.5
13:19, +23.7,  81.5
13:20, +23.7,  81.5
13:21, +23.7,  81.3
13:22, +23.7,  81.6
13:23, +23.7,  81.8
13:24, +23.8,  82.3
13:25, +23.8,  82.8
13:26, +23.8,  82.8
13:27, +23.8,  82.9
13:28, +23.8,  82.8
13:29, +23.8,  82.9
13:30, +23.8,  82.6
13:31, +23.7,  82.6
13:32, +23.7,  82.8
13:33, +23.7,  83.1
13:34, +23.7,  83.1
13:35, +23.7,  83.1
13:36, +23.7,  83.3
13:37, +23.7,  83.2
13:38, +23.7,  83.2
13:39, +23.7,  83.2
13:40, +23.7,  83.1
13:41, +23.7,  83.0
13:42, +23.7,  83.0
13:43, +23.7,  82.9
13:44, +23.7,  83.0
13:45, +23.7,  83.1
13:46, +23.7,  83.2
13:47, +23.7,  83.1
13:48, +23.7,  83.0
13:49, +23.7,  82.9
13:50, +23.7,  83.1
13:51, +23.8,  83.2
13:52, +23.8,  83.1
13:53, +23.8,  83.0
13:54, +23.8,  82.9
13:55, +23.8,  83.0
13:56, +23.8,  83.1
13:57, +23.8,  82.8
13:58, +23.8,  82.5
13:59, +23.8,  82.9
14:00, +23.8,  83.0
14:01, +23.8,  82.8
14:02, +23.8,  82.6
14:03, +23.8,  82.6
14:04, +23.8,  82.6
14:05, +23.8,  82.7
14:06, +23.9,  82.8
14:07, +23.9,  82.6
14:08, +23.9,  82.2
14:09, +23.9,  82.0
14:10, +23.8,  81.8
14:11, +23.8,  81.8
14:12, +23.9,  82.0
14:13, +23.8,  82.0
14:14, +23.9,  82.1
14:15, +23.9,  82.5
14:16, +23.9,  82.7
14:17, +23.9,  82.3
14:18, +23.8,  81.5
14:19, +23.8,  81.5
14:20, +23.8,  81.5
14:21, +23.8,  81.5
14:22, +23.7,  81.2
14:23, +23.7,  81.0
14:24, +23.7,  81.2
14:25, +23.6,  81.1
14:26, +23.6,  81.4
14:27, +23.6,  81.2
14:28, +23.5,  81.1
14:29, +23.5,  81.3
14:30, +23.5,  81.6
14:31, +23.5,  81.8
14:32, +23.5,  82.0
14:33, +23.4,  81.8
14:34, +23.4,  81.8
14:35, +23.4,  82.3
14:36, +23.4,  82.4
14:37, +23.5,  82.7
14:38, +23.5,  83.0
14:39, +23.5,  83.1
14:40, +23.5,  83.2
14:41, +23.5,  83.3
14:42, +23.5,  83.4
14:43, +23.4,  83.2
14:44, +23.4,  82.9
14:45, +23.4,  82.9
14:46, +23.4,  83.1
14:47, +23.4,  83.4
14:48, +23.4,  83.3
14:49, +23.4,  83.4
14:50, +23.4,  83.4
14:51, +23.4,  83.5
14:52, +23.4,  83.4
14:53, +23.4,  83.6
14:54, +23.3,  83.5
14:55, +23.3,  83.0
14:56, +23.2,  82.8
14:57, +23.2,  82.8
14:58, +23.2,  82.8
14:59, +23.2,  83.2
15:00, +23.2,  83.3
15:01, +23.1,  83.6
15:02, +23.2,  83.9
15:03, +23.1,  84.3
15:04, +23.2,  84.6
15:05, +23.1,  84.7
15:06, +23.1,  84.7
15:07, +23.1,  84.5
15:08, +23.0,  84.5
15:09, +23.0,  84.4
15:10, +23.0,  84.8
15:11, +23.0,  85.0
15:12, +22.9,  85.1
15:13, +22.9,  85.1
15:14, +22.9,  85.6
15:15, +22.9,  85.9
15:16, +22.8,  86.4
15:17, +22.8,  86.8
15:18, +22.8,  86.9
15:19, +22.7,  86.6
15:20, +22.6,  86.7
15:21, +22.6,  87.1
15:22, +22.6,  87.4
15:23, +22.6,  87.8
15:24, +22.5,  88.1
15:25, +22.5,  87.9
15:26, +22.4,  87.6
15:27, +22.4,  87.3
15:28, +22.4,  87.4
15:29, +22.4,  87.6
15:30, +22.4,  87.8
15:31, +22.4,  88.0
15:32, +22.4,  87.9
15:33, +22.4,  87.9
15:34, +22.4,  87.7
15:35, +22.4,  87.5
15:36, +22.4,  87.2
15:37, +22.4,  86.8
15:38, +22.4,  86.6
15:39, +22.4,  86.6
15:40, +22.4,  86.7
15:41, +22.4,  86.8
15:42, +22.4,  86.7
15:43, +22.5,  86.7
15:44, +22.5,  86.5
15:45, +22.5,  86.5
15:46, +22.5,  86.6
15:47, +22.6,  86.5
15:48, +22.5,  86.4
15:49, +22.6,  86.1
15:50, +22.6,  86.0
15:51, +22.6,  85.9
15:52, +22.6,  85.8
15:53, +22.6,  85.8
15:54, +22.7,  86.0
15:55, +22.7,  85.9
15:56, +22.7,  85.6
15:57, +22.7,  85.3
15:58, +22.7,  85.1
15:59, +22.7,  85.2
16:00, +22.7,  85.3
16:01, +22.7,  85.3
16:02, +22.7,  85.5
16:03, +22.8,  85.4
16:04, +22.8,  85.4
16:05, +22.8,  85.4
16:06, +22.8,  85.1
16:07, +22.8,  84.8
16:08, +22.8,  85.1
16:09, +22.8,  85.3
16:10, +22.9,  85.2
16:11, +22.9,  85.1
16:12, +22.9,  85.2
16:13, +22.9,  85.3
16:14, +22.8,  84.7
16:15, +22.8,  84.2
16:16, +22.8,  84.5
16:17, +22.8,  84.4
16:18, +22.8,  84.4
16:19, +22.8,  84.7
16:20, +22.8,  84.8
16:21, +22.8,  84.8
16:22, +22.8,  84.8
16:23, +22.8,  85.0
16:24, +22.8,  84.9
16:25, +22.8,  84.9
16:26, +22.8,  84.7
16:27, +22.8,  84.4
16:28, +22.8,  84.3
16:29, +22.7,  84.1
16:30, +22.7,  84.0
16:31, +22.7,  84.0
16:32, +22.7,  84.1
16:33, +22.7,  84.3
16:34, +22.7,  84.6
16:35, +22.7,  84.8
16:36, +22.7,  84.9
16:37, +22.7,  85.0
16:38, +22.7,  85.1
16:39, +22.7,  85.4
16:40, +22.7,  85.4
