00:01, 135,  6.5, 137,  4.3,  6.4, 133, 0
00:02, 117,  5.6, 138,  4.3,  6.6, 138, 0
00:03, 140,  3.5, 138,  4.2,  5.6, 124, 1
00:04, 168,  3.3, 138,  4.2,  6.1, 134,10
00:05, 134,  5.5, 139,  4.1,  6.6, 143,50
00:06, 174,  1.9, 140,  4.0,  5.9, 135, 1
00:07, 137,  1.5, 141,  4.0,  5.1, 162,31
00:08, 142,  4.8, 141,  3.9,  5.3, 143,15
00:09, 166,  2.3, 141,  3.7,  5.8, 152, 9
00:10, 112,  5.0, 141,  3.6,  5.6, 133,56
00:11, 148,  3.2, 142,  3.6,  5.2, 114, 7
00:12, 121,  2.6, 142,  3.5,  4.3, 161, 9
00:13, 154,  1.9, 143,  3.5,  7.2, 140,16
00:14, 126,  2.8, 143,  3.3,  3.6, 128,57
00:15, 128,  3.6, 142,  3.2,  5.3, 128,38
00:16, 176,  2.0, 142,  3.1,  5.1, 128,18
00:17, 111,  0.6, 139,  3.0,  3.7, 135,24
00:18, 127,  5.8, 138,  2.9,  5.8, 128, 0
00:19, 174,  2.4, 137,  3.0,  5.8, 127, 0
00:20, 135,  3.8, 137,  3.0,  4.2, 158,51
00:21, 124,  1.4, 137,  2.9,  4.4, 140,15
00:22, 112,  0.6, 138,  2.8,  4.8, 124,15
00:23, 133,  2.5, 136,  2.9,  6.2, 108,46
00:24, 121,  2.9, 134,  3.0,  6.9, 120,23
00:25, 117,  1.8, 133,  3.0,  5.1, 120,23
00:26,  93,  4.5, 132,  3.0,  5.7, 119,57
00:27, 135,  4.9, 134,  3.2,  7.2, 160,16
00:28, 159,  4.7, 135,  3.3,  6.7, 152,18
00:29, 176,  2.8, 136,  3.3,  5.4, 164,23
00:30, 105,  4.2, 134,  3.4,  5.2, 163, 5
00:31, 113,  3.1, 134,  3.4,  5.4, 125,46
00:32, 125,  4.7, 133,  3.6,  5.8, 140,48
00:33, 121,  2.8, 134,  3.6,  5.1, 123,10
00:34, 154,  4.8, 135,  3.5,  5.0, 149,46
00:35, 140,  2.1, 139,  3.5,  5.1, 155, 2
00:36, 156,  4.7, 142,  3.5,  5.5, 153,42
00:37, 146,  3.3, 143,  3.3,  4.7, 156, 0
00:38, 142,  2.7, 144,  3.3,  6.3, 145,20
00:39,  83,  0.6, 146,  3.2,  3.5, 150, 2
00:40, 159,  5.2, 147,  3.1,  5.1, 158, 0
00:41, 126,  2.4, 149,  3.1,  5.3, 173,25
00:42, 211,  0.8, 150,  3.0,  4.4, 152,10
00:43, 131,  2.3, 150,  2.9,  3.8, 130,29
00:44, 141,  2.1, 151,  3.0,  7.0, 154,32
00:45, 151,  3.0, 148,  3.1,  5.1, 134, 7
00:46, 138,  3.7, 147,  3.0,  4.7, 178,51
00:47, 130,  2.7, 147,  3.0,  5.3, 148, 8
00:48, 130,  0.8, 146,  2.9,  4.7, 125,15
00:49, 111,  2.6, 144,  2.9,  3.1, 114,58
00:50, 157,  1.8, 145,  2.9,  4.1, 162,38
00:51, 153,  2.3, 144,  2.9,  4.6, 135,43
00:52, 115,  2.7, 142,  2.8,  3.3, 137,41
00:53, 127,  5.4, 142,  2.9,  5.4, 127, 0
00:54, 158,  3.1, 142,  2.9,  5.5, 126, 0
00:55, 128,  2.2, 141,  2.8,  5.2, 128,20
00:56, 167,  3.1, 141,  2.9,  5.1, 146,52
00:57, 131,  5.0, 138,  2.9,  5.1, 122,57
00:58, 159,  1.9, 139,  2.9,  6.1, 128, 3
00:59, 151,  2.8, 140,  2.9,  4.1, 169,51
01:00, 138,  2.5, 139,  3.0,  5.4, 141,33
01:01, 156,  3.9, 138,  3.1,  5.1, 117,41
01:02, 138,  2.3, 139,  3.1,  4.3, 155, 7
01:03, 130,  2.7, 139,  3.1,  5.4, 114,43
01:04, 175,  1.6, 141,  2.9,  5.1, 144,21
01:05, 159,  1.1, 142,  2.8,  3.0, 149,34
01:06, 137,  2.3, 143,  2.6,  2.6, 171,43
01:07, 183,  4.2, 145,  2.8,  6.9, 141,32
01:08, 160,  2.5, 146,  2.7,  4.2, 183, 0
01:09, 150,  3.8, 146,  2.7,  4.2, 130,46
01:10, 143,  2.6, 147,  2.6,  4.5, 125,29
01:11, 146,  2.6, 150,  2.6,  4.6, 156,44
01:12, 222,  2.0, 152,  2.6,  3.9, 153,51
01:13, 186,  3.9, 154,  2.6,  3.8, 184, 0
01:14, 124,  2.4, 154,  2.6,  6.2, 136,46
01:15, 147,  2.5, 153,  2.8,  6.5, 157,30
01:16, 138,  6.3, 150,  3.2,  7.1, 123,47
01:17, 168,  3.3, 151,  3.1,  6.4, 135, 3
01:18, 127,  6.5, 148,  3.3,  7.2, 126,56
01:19, 151,  4.1, 148,  3.4,  6.5, 127, 0
01:20, 149,  4.2, 147,  3.6,  6.5, 145,25
01:21, 108,  4.9, 145,  3.7,  5.9, 119,57
01:22, 134,  3.5, 143,  3.9,  6.2, 148,11
01:23, 150,  3.2, 141,  4.1,  5.6, 129,48
01:24, 162,  3.9, 139,  4.1,  6.4, 120,37
01:25, 135,  3.4, 139,  4.1,  5.5, 127,48
01:26, 141,  1.2, 141,  4.0,  5.9, 153,19
01:27, 201,  2.8, 140,  4.0,  7.3, 139,28
01:28, 140,  7.7, 142,  3.9,  7.8, 139, 0
01:29, 171,  4.8, 141,  4.1,  7.7, 140, 0
01:30, 140,  6.1, 141,  4.1,  7.1, 135,16
01:31, 140,  4.8, 142,  4.2,  6.7, 157,42
01:32, 138,  2.7, 142,  4.2,  6.0, 153,44
01:33, 155,  4.7, 143,  4.3,  7.3, 155,17
01:34, 150,  6.0, 144,  4.4,  7.0, 139,44
01:35, 138,  2.9, 145,  4.5,  6.3, 167,42
01:36, 140,  3.2, 144,  4.5,  5.5, 169,53
01:37, 161,  2.7, 145,  4.5,  5.4, 145,51
01:38, 107,  3.1, 144,  4.4,  5.4, 148,50
01:39, 156,  2.2, 146,  4.2,  5.9, 151,33
01:40, 160,  4.0, 146,  4.0,  5.2, 149,56
01:41, 163,  2.3, 147,  3.9,  6.6, 152,34
01:42, 124,  3.4, 146,  3.8,  4.7, 122,52
01:43, 150,  2.1, 147,  3.6,  5.7, 157,44
01:44, 163,  4.2, 148,  3.4,  5.2, 147,56
01:45, 140,  2.6, 147,  3.3,  4.7, 167, 7
01:46, 148,  3.2, 148,  3.2,  5.1, 127, 3
01:47, 161,  5.2, 147,  3.3,  6.5, 158,52
01:48, 152,  4.3, 147,  3.4,  6.8, 131,36
01:49, 152,  4.1, 146,  3.5,  6.2, 143,42
01:50, 159,  3.8, 144,  3.7,  6.7, 135,10
01:51, 154,  6.1, 144,  3.8,  6.2, 128,44
01:52, 147,  3.2, 144,  3.7,  6.1, 151, 0
01:53, 150,  5.0, 144,  3.7,  5.7, 144,42
01:54, 183,  2.1, 143,  3.9,  6.6, 119,23
01:55, 152,  3.8, 142,  4.0,  6.3, 116,42
01:56,  99,  2.4, 142,  4.0,  5.5, 120,40
01:57, 153,  4.7, 142,  4.0,  6.3, 150,36
01:58, 135,  4.1, 142,  4.0,  6.8, 137,36
01:59, 144,  7.4, 142,  4.1,  7.4, 145, 0
02:00, 130,  4.1, 142,  4.0,  7.4, 144, 0
02:01, 133,  6.3, 142,  4.0,  6.5, 134,59
02:02, 152,  2.5, 143,  4.1,  6.3, 133, 0
02:03,  97,  1.9, 144,  4.1,  6.4, 157,25
02:04, 134,  3.4, 143,  4.1,  5.8, 145,37
02:05, 164,  4.3, 142,  4.0,  4.7, 135, 7
02:06, 159,  2.4, 144,  4.2,  7.6, 158,35
02:07, 142,  4.8, 144,  4.3,  6.0, 144,21
02:08, 152,  2.4, 145,  4.3,  7.8, 136,11
02:09, 163,  4.0, 146,  4.2,  4.6, 156,15
02:10, 134,  5.0, 145,  4.1,  6.0, 161,43
02:11, 175,  3.0, 145,  4.0,  6.4, 126,33
02:12, 157,  5.3, 145,  4.1,  5.2, 143, 5
02:13, 137,  1.8, 145,  4.0,  5.5, 152, 0
02:14, 130,  3.5, 146,  3.9,  6.5, 155,49
02:15, 113,  3.4, 147,  4.1,  8.1, 152,31
02:16, 135,  5.1, 146,  4.0,  7.6, 159,13
02:17, 139,  6.2, 145,  4.1,  7.8, 146,49
02:18, 178,  2.8, 146,  3.9,  6.2, 139, 0
02:19, 145,  4.5, 144,  4.0,  7.0, 153,25
02:20, 142,  2.5, 146,  4.1,  6.0, 135,24
02:21, 135,  3.9, 145,  3.9,  4.6, 148, 8
02:22, 137,  4.4, 145,  4.0,  7.4, 146,53
02:23, 142,  4.5, 144,  4.1,  7.4, 118,45
02:24, 121,  4.1, 143,  4.2,  6.7, 130,49
02:25, 199,  1.8, 144,  4.1,  6.0, 153,19
02:26, 131,  4.2, 144,  4.1,  6.3, 141,51
02:27, 166,  3.2, 146,  4.0,  6.8, 163,24
02:28, 158,  4.1, 146,  4.0,  4.5, 141,24
02:29, 163,  3.1, 147,  4.1,  7.4, 173,51
02:30, 153,  3.8, 147,  4.0,  7.1, 155, 4
02:31, 152,  3.7, 147,  4.2,  7.0, 154,29
02:32, 124,  3.9, 146,  4.1,  7.2, 133,51
02:33, 184,  4.6, 147,  4.1,  8.8, 156,53
02:34, 157,  3.3, 147,  4.1,  6.9, 147, 7
02:35, 168,  3.7, 146,  4.1,  6.5, 146,31
02:36, 133,  4.0, 146,  4.1,  6.1, 154,36
02:37, 114,  6.1, 144,  4.2,  7.3, 139,52
02:38, 154,  4.5, 144,  4.3,  7.3, 134,21
02:39, 131,  4.2, 144,  4.2,  6.4, 143,44
02:40, 138,  6.5, 144,  4.5,  7.9, 162,24
02:41, 114,  2.8, 144,  4.4,  6.9, 163,13
02:42, 149,  5.0, 145,  4.4,  6.2, 151,53
02:43, 156,  4.4, 145,  4.4,  6.7, 153, 7
02:44, 118,  2.5, 147,  4.4,  7.5, 165,32
02:45, 145,  4.3, 148,  4.5,  6.0, 176, 5
02:46, 130,  3.3, 149,  4.5,  6.9, 158,32
02:47, 133,  4.5, 150,  4.4,  6.8, 164,37
02:48, 138,  3.9, 150,  4.4,  6.3, 144,23
02:49, 150,  3.8, 151,  4.5,  7.1, 156,52
02:50, 158,  2.3, 151,  4.3,  5.2, 149,13
02:51, 158,  3.4, 152,  4.2,  6.3, 150,28
02:52, 145,  4.7, 153,  4.3,  6.5, 143,52
02:53, 156,  4.1, 155,  4.2,  7.2, 157,54
02:54, 352,  0.2, 155,  4.1,  5.7, 162, 4
02:55, 162,  3.7, 155,  4.0,  5.9, 169,52
02:56, 169,  5.3, 155,  4.0,  6.8, 154,34
02:57, 145,  2.7, 155,  3.9,  7.3, 172, 6
02:58, 123,  4.3, 156,  3.9,  6.4, 155,50
02:59, 152,  3.2, 156,  3.7,  4.5, 152,39
03:00, 158,  2.7, 157,  3.6,  3.8, 142, 2
03:01, 139,  2.7, 156,  3.5,  5.7, 173,38
03:02, 152,  3.7, 156,  3.4,  4.5, 149,19
03:03, 158,  3.7, 155,  3.5,  6.9, 160,33
03:04, 147,  4.0, 155,  3.6,  7.1, 150,17
03:05, 161,  5.0, 155,  3.6,  5.1, 150,28
03:06, 144,  2.6, 155,  3.4,  5.8, 157,51
03:07, 145,  3.7, 156,  3.3,  4.9, 153,11
03:08, 169,  3.7, 156,  3.2,  6.2, 166,41
03:09, 149,  5.1, 156,  3.2,  5.9, 158,55
03:10, 179,  2.7, 157,  3.3,  5.4, 152,30
03:11, 139,  5.6, 158,  3.5,  6.3, 147,57
03:12, 161,  2.8, 157,  3.5,  5.6, 139, 0
03:13, 174,  5.6, 156,  3.3,  6.6, 152,57
03:14, 133,  4.9, 156,  3.3,  6.0, 144,42
03:15, 160,  2.7, 156,  3.5,  6.7, 141,19
03:16, 156,  4.7, 155,  3.5,  4.8, 135,41
03:17, 141,  4.2, 155,  3.6,  6.1, 163, 6
03:18, 136,  4.3, 153,  3.6,  5.2, 114,48
03:19, 141,  4.5, 152,  3.8,  6.8, 146,50
03:20, 158,  3.4, 150,  3.8,  4.8, 134, 3
03:21, 150,  4.0, 149,  3.8,  7.2, 132,11
03:22, 176,  2.9, 150,  3.8,  7.9, 153,51
03:23, 132,  5.9, 151,  3.8,  6.7, 165,40
03:24, 168,  3.6, 151,  3.8,  6.2, 131, 1
03:25, 348,  0.6, 152,  3.8,  5.3, 177, 3
03:26, 131,  1.6, 152,  3.7,  5.0, 175,45
03:27, 163,  2.8, 151,  3.8,  7.8, 156,10
03:28, 156,  3.8, 152,  3.7,  5.3, 152,56
03:29, 138,  3.5, 153,  3.7,  6.0, 151,55
03:30, 127,  6.3, 152,  3.7,  6.3, 128, 0
03:31, 226,  1.1, 153,  3.6,  6.3, 127, 0
03:32, 154,  3.5, 152,  3.5,  6.0, 159,46
03:33, 172,  3.0, 152,  3.5,  5.3, 130, 8
03:34, 110,  2.3, 152,  3.5,  5.5, 142,14
03:35, 156,  2.6, 152,  3.5,  6.7, 138, 9
03:36, 147,  4.4, 152,  3.6,  4.9, 147,59
03:37, 155,  5.7, 153,  3.6,  7.4, 147,53
03:38, 171,  4.1, 154,  3.7,  5.7, 155, 0
03:39, 150,  3.6, 156,  3.6,  5.0, 148,14
03:40, 188,  2.6, 157,  3.5,  5.0, 155,15
03:41, 177,  2.4, 158,  3.5,  4.6, 184,41
03:42, 150,  5.0, 159,  3.5,  6.1, 159,34
03:43, 167,  3.4, 159,  3.5,  5.4, 155,52
03:44, 163,  3.5, 160,  3.4,  4.9, 159,42
03:45, 158,  3.3, 161,  3.5,  5.4, 159,25
03:46, 158,  5.4, 162,  3.5,  5.7, 145,58
03:47, 125,  3.2, 161,  3.5,  7.9, 153, 7
03:48, 116,  2.6, 158,  3.6,  4.7, 137,13
03:49, 154,  2.3, 156,  3.5,  4.3, 134,29
03:50, 150,  1.9, 156,  3.5,  4.6, 143,46
03:51, 148,  3.6, 155,  3.7,  6.8, 156,28
03:52, 148,  3.4, 154,  3.7,  6.8, 142,40
03:53, 161,  4.8, 154,  3.8,  6.2, 176,30
03:54, 170,  1.5, 154,  3.7,  5.0, 162, 8
03:55, 192,  3.3, 153,  3.6,  6.2, 148,19
03:56, 158,  3.0, 152,  3.7,  5.6, 159,32
03:57, 213,  1.8, 155,  3.4,  4.8, 156, 4
03:58, 193,  3.8, 158,  3.4,  4.5, 164, 9
03:59, 155,  4.7, 162,  3.3,  4.9, 171, 2
04:00, 128,  2.3, 162,  3.4,  5.5, 154,29
04:01, 236,  0.6, 162,  3.3,  5.2, 151,24
04:02, 167,  3.9, 163,  3.2,  5.5, 149,24
04:03, 164,  2.7, 165,  3.1,  5.2, 188,32
04:04, 155,  4.2, 165,  3.3,  7.2, 144,38
04:05, 152,  4.7, 166,  3.4,  6.5, 165,52
04:06, 195,  2.6, 167,  3.4,  5.3, 157,11
04:07, 138,  2.1, 166,  3.5,  5.2, 171,50
04:08, 182,  1.0, 164,  3.5,  3.5, 149,45
04:09, 152,  4.8, 162,  3.5,  5.6, 171,58
04:10, 168,  3.6, 163,  3.4,  5.2, 173,20
04:11, 212,  0.1, 165,  3.3,  4.0, 171,23
04:12, 179,  2.0, 166,  3.1,  3.6, 178,19
04:13, 271,  0.5, 166,  3.1,  6.2, 181,31
04:14, 161,  3.9, 168,  3.0,  4.8, 155,51
04:15, 168,  3.5, 170,  2.8,  5.2, 163, 4
04:16,  51,  0.5, 170,  2.7,  4.6, 149,22
04:17, 180,  2.6, 171,  2.6,  5.7, 170,38
04:18, 171,  1.2, 173,  2.6,  5.4, 195,17
04:19, 146,  5.3, 174,  2.6,  5.3, 146, 0
04:20, 155,  6.7, 174,  2.7,  6.6, 156, 0
04:21, 175,  1.9, 173,  2.9,  7.3, 149, 1
04:22, 302,  0.5, 174,  2.9,  4.8, 178,39
04:23, 158,  2.0, 174,  2.9,  5.0, 167, 6
04:24, 105,  0.9, 174,  2.7,  2.0, 158, 0
04:25, 130,  1.7, 171,  2.7,  4.9, 145,31
04:26, 155,  3.4, 169,  2.7,  5.0, 146,55
04:27, 157,  3.2, 168,  2.8,  5.7, 162,33
04:28, 173,  4.0, 168,  2.8,  4.4, 184,56
04:29, 159,  5.5, 169,  2.9,  6.0, 161,40
04:30, 167,  6.7, 169,  2.9,  7.3, 161,53
04:31, 169,  4.1, 169,  2.9,  6.7, 165, 0
04:32, 163,  6.3, 168,  3.1,  7.3, 177,49
04:33, 175,  6.4, 167,  3.3,  7.0, 152, 5
04:34, 179,  4.3, 168,  3.6,  8.2, 188, 4
04:35, 187,  3.3, 170,  3.7,  7.3, 174, 9
04:36, 184,  2.7, 172,  3.7,  5.0, 172,38
04:37, 170,  4.5, 173,  3.7,  7.1, 165, 5
04:38, 188,  2.2, 171,  3.8,  6.0, 145,13
04:39, 163,  3.5, 169,  3.7,  5.0, 173, 3
04:40,  58,  2.2, 168,  3.7,  6.3, 168,40
04:41, 192,  6.4, 169,  3.7,  6.7, 169,54
04:42, 183,  2.2, 169,  3.7,  7.8, 174,33
04:43, 172,  5.5, 170,  3.8,  8.2, 168, 5
04:44, 219,  1.8, 168,  3.8,  5.5, 172, 0
04:45, 148,  7.1, 168,  3.7,  8.0, 153,58
04:46, 180,  3.8, 167,  3.9,  7.6, 164, 3
04:47, 157,  3.4, 168,  3.7,  4.3, 172,49
04:48, 170,  4.5, 170,  3.8,  6.4, 201,11
04:49, 179,  5.3, 171,  3.9,  6.8, 149,29
04:50, 172,  2.6, 173,  3.9,  8.7, 178, 6
04:51, 175,  2.6, 172,  3.9,  6.2, 151,42
04:52, 142,  5.7, 172,  3.9,  6.8, 191,28
04:53, 192,  2.4, 170,  3.7,  5.7, 142, 0
04:54, 175,  5.4, 171,  3.8,  7.3, 159,43
04:55, 190,  1.7, 171,  3.8,  6.3, 173, 3
04:56, 148,  3.6, 169,  3.9,  6.3, 154,42
04:57, 180,  4.9, 169,  3.9,  5.8, 153,36
04:58, 133,  3.8, 167,  4.0,  6.8, 161,19
04:59, 160,  5.8, 166,  4.0,  6.9, 158,48
05:00, 166,  5.4, 165,  4.1,  7.6, 164,12
05:01, 186,  3.9, 165,  4.1,  6.5, 159,39
05:02, 163,  4.1, 164,  4.2,  7.5, 160,29
05:03, 194,  3.0, 165,  4.3,  7.7, 164,26
05:04, 165,  3.8, 164,  4.2,  4.9, 145,16
05:05, 162,  6.8, 165,  4.1,  6.6, 163, 0
05:06, 160,  6.1, 166,  4.2,  8.2, 161, 4
05:07, 166,  2.7, 167,  4.2,  6.2, 173,35
05:08, 197,  2.2, 169,  4.0,  6.0, 166,45
05:09, 171,  4.3, 169,  4.0,  8.0, 150,42
05:10, 159,  2.8, 169,  3.9,  7.5, 156,29
05:11, 167,  3.8, 170,  4.0,  5.6, 167,29
05:12, 158,  3.7, 171,  3.7,  5.2, 161,10
05:13, 174,  5.0, 172,  3.6,  5.5, 176,57
05:14, 160,  7.5, 173,  3.7,  7.7, 156,58
05:15, 203,  2.8, 172,  3.8,  7.6, 162, 2
05:16, 188,  2.0, 175,  3.6,  4.5, 180,11
05:17, 157,  3.6, 174,  3.5,  4.0, 162,58
05:18, 163,  2.8, 174,  3.4,  3.8, 181,30
05:19, 194,  4.3, 175,  3.3,  6.5, 162,29
05:20, 161,  2.6, 177,  3.2,  5.5, 148,16
05:21, 161,  5.0, 175,  3.2,  6.4, 172,47
05:22, 155,  3.3, 175,  3.2,  5.4, 169, 2
05:23, 177,  2.3, 174,  3.3,  4.3, 178,19
05:24, 174,  3.7, 173,  3.3,  5.8, 159,51
05:25, 173,  2.6, 173,  3.1,  4.1, 176, 7
05:26, 157,  4.4, 169,  3.3,  5.9, 153, 8
05:27, 153,  6.3, 168,  3.5,  7.2, 156,57
05:28, 174,  5.7, 167,  3.6,  6.3, 153, 0
05:29, 161,  4.1, 167,  3.6,  5.7, 174, 0
05:30, 148,  3.9, 165,  3.7,  5.5, 170,48
05:31, 164,  4.1, 164,  3.7,  5.0, 157,35
05:32, 169,  5.1, 163,  3.7,  5.4, 173,59
05:33, 146,  1.5, 162,  3.8,  5.1, 169, 0
05:34, 210,  3.8, 163,  3.6,  4.3, 191,58
05:35, 151,  3.4, 162,  3.7,  6.2, 145,39
05:36, 167,  3.8, 163,  3.7,  6.8, 163, 8
05:37, 165,  3.2, 163,  3.6,  5.2, 148,30
05:38, 175,  3.8, 162,  3.5,  5.7, 176,37
05:39, 151,  3.8, 162,  3.4,  4.6, 176, 7
05:40, 162,  5.0, 163,  3.3,  5.1, 158,48
05:41, 191,  3.3, 164,  3.3,  5.6, 150, 3
05:42, 177,  2.9, 167,  3.3,  5.4, 184,32
05:43, 147,  2.0, 169,  3.2,  3.6, 205, 7
05:44, 208,  2.7, 170,  3.2,  4.6, 176,25
05:45, 189,  0.7, 171,  3.0,  4.0, 187, 5
05:46, 154,  1.3, 173,  2.8,  4.0, 151,17
05:47, 183,  2.1, 175,  2.8,  4.7, 172,24
05:48, 187,  1.5, 176,  2.7,  3.6, 175,16
05:49, 163,  4.4, 175,  2.8,  6.1, 155,40
05:50, 211,  3.1, 175,  2.8,  4.6, 161,48
05:51, 177,  1.8, 177,  2.8,  5.0, 165,47
05:52, 177,  3.2, 177,  2.6,  4.3, 181,33
05:53, 189,  2.5, 175,  2.7,  4.6, 153,18
05:54, 166,  4.4, 174,  2.7,  4.6, 167,58
05:55, 153,  1.4, 173,  2.8,  4.5, 176, 4
05:56, 167,  0.1, 172,  2.8,  3.9, 165,26
05:57, 247,  1.5, 170,  2.8,  5.4, 174,29
05:58, 175,  4.1, 169,  2.9,  4.6, 160,46
05:59, 149,  5.2, 169,  2.9,  5.2, 176, 2
06:00, 164,  3.6, 170,  2.8,  5.4, 152, 1
06:01, 186,  3.8, 170,  2.7,  4.2, 154,10
06:02, 189,  2.5, 170,  2.8,  4.6, 157, 8
06:03, 143,  2.1, 169,  2.8,  4.6, 160,19
06:04, 165,  3.3, 169,  2.7,  4.9, 130,10
06:05, 171,  2.9, 169,  2.7,  3.8, 169,34
06:06, 193,  3.0, 169,  2.8,  5.1, 152,21
06:07, 184,  2.8, 170,  2.7,  4.2, 206,10
06:08, 179,  2.6, 170,  2.8,  6.1, 164,42
06:09, 173,  1.6, 171,  2.7,  4.0, 178,40
06:10, 146,  3.1, 170,  2.7,  4.1, 182,22
06:11, 162,  4.7, 168,  2.8,  5.2, 162,50
06:12, 254,  0.7, 165,  2.8,  5.0, 145, 5
06:13, 194,  3.8, 166,  2.8,  4.7, 177,53
06:14, 145,  1.2, 167,  2.8,  5.1, 172, 5
06:15, 147,  3.5, 166,  2.9,  5.3, 168,10
06:16, 186,  2.6, 167,  2.9,  5.5, 156,57
06:17, 172,  2.7, 165,  3.0,  4.4, 172, 7
06:18, 183,  1.8, 166,  2.8,  3.6, 156,34
06:19, 162,  3.1, 164,  2.8,  4.1, 167,48
06:20, 157,  1.4, 165,  2.8,  5.0, 189,24
06:21, 161,  4.5, 166,  2.7,  5.8, 158,56
06:22, 167,  5.0, 168,  2.8,  6.1, 154, 5
06:23, 146,  3.3, 166,  2.9,  5.9, 154, 7
06:24, 173,  4.9, 167,  2.9,  5.2, 180,16
06:25, 165,  2.2, 170,  2.9,  5.7, 179,13
06:26, 134,  1.8, 169,  2.8,  5.1, 158,23
06:27, 197,  1.9, 168,  2.8,  4.4, 164,13
06:28, 149,  1.9, 168,  3.0,  5.5, 161,38
06:29, 147,  3.8, 168,  3.1,  6.4, 164,18
06:30, 173,  2.5, 168,  3.0,  4.0, 172,47
06:31, 198,  2.3, 169,  3.2,  5.3, 177,50
06:32, 189,  2.7, 169,  3.2,  5.1, 169,38
06:33, 172,  2.9, 172,  3.0,  4.7, 186,26
06:34, 213,  1.7, 173,  3.0,  3.5, 191, 8
06:35, 181,  3.7, 171,  2.9,  3.9, 172,59
06:36, 184,  2.8, 174,  2.7,  3.7, 181, 0
06:37, 246,  0.4, 176,  2.7,  3.5, 206,46
06:38, 176,  2.2, 176,  2.6,  5.2, 159,33
06:39, 182,  2.3, 179,  2.5,  3.5, 180,53
06:40, 184,  1.4, 179,  2.4,  3.1, 165, 3
06:41, 138,  1.0, 177,  2.3,  4.4, 154,24
06:42, 174,  3.6, 177,  2.2,  4.4, 173,37
06:43, 167,  3.1, 176,  2.2,  4.3, 170, 3
06:44, 188,  1.8, 175,  2.2,  4.3, 174, 8
06:45, 168,  2.9, 176,  2.3,  3.4, 190,25
06:46, 202,  2.2, 176,  2.3,  3.9, 187,51
06:47, 163,  3.0, 174,  2.3,  4.0, 179,19
06:48, 175,  1.6, 174,  2.3,  4.1, 175, 3
06:49, 152,  3.3, 173,  2.2,  3.8, 162,56
06:50, 176,  2.4, 174,  2.3,  4.1, 176,25
06:51, 178,  0.8, 176,  2.2,  2.7, 182, 2
06:52, 188,  0.3, 177,  2.1,  2.6, 182,29
06:53,   0,  0.0, 178,  2.0,  2.6, 178,37
06:54, 199,  1.2, 179,  1.9,  2.9, 183,44
06:55, 183,  0.7, 179,  1.9,  3.0, 179, 9
06:56,  40,  1.0, 180,  1.8,  2.2, 201,49
06:57, 204,  2.1, 183,  1.7,  2.3, 202,57
06:58, 149,  1.4, 186,  1.6,  3.5, 191,34
06:59, 177,  2.5, 186,  1.6,  4.5, 177,40
07:00, 222,  0.9, 187,  1.5,  2.8, 166, 1
07:01, 278,  0.3, 189,  1.6,  2.8, 162,48
07:02, 197,  0.7, 190,  1.4,  1.4, 169,26
07:03, 176,  2.6, 190,  1.5,  3.7, 168,48
07:04, 295,  0.5, 189,  1.7,  5.0, 175,50
07:05, 186,  1.2, 191,  1.6,  4.4, 183,30
07:06, 171,  1.4, 189,  1.8,  3.7, 182,43
07:07, 187,  2.9, 186,  1.8,  4.4, 184,49
07:08, 184,  3.8, 186,  1.9,  4.6, 185, 9
07:09, 166,  1.9, 186,  1.9,  3.9, 177, 0
07:10, 176,  2.8, 186,  2.0,  4.3, 172,32
07:11, 184,  3.8, 184,  2.1,  4.1, 176, 3
07:12, 165,  3.7, 183,  2.3,  4.6, 184,51
07:13, 175,  2.2, 183,  2.3,  3.9, 186, 9
07:14, 189,  2.9, 183,  2.3,  4.5, 189,20
07:15, 164,  2.5, 181,  2.4,  5.8, 174, 7
07:16, 196,  2.3, 181,  2.5,  5.2, 168,18
07:17, 193,  2.5, 183,  2.5,  3.0, 178,48
07:18, 178,  1.2, 181,  2.4,  3.3, 189, 4
07:19, 226,  1.2, 182,  2.4,  5.2, 173,47
07:20, 105,  0.7, 182,  2.3,  4.7, 182,12
07:21, 191,  0.3, 183,  2.3,  4.8, 190,40
07:22, 196,  5.7, 183,  2.3,  5.6, 192, 0
07:23, 180,  6.4, 183,  2.5,  6.8, 180,59
07:24, 193,  3.8, 182,  2.6,  6.4, 180, 0
07:25, 195,  4.3, 183,  2.5,  4.3, 198, 0
07:26, 165,  2.0, 183,  2.4,  4.6, 188, 2
07:27, 194,  1.9, 182,  2.4,  4.3, 162, 5
07:28, 168,  3.8, 182,  2.7,  7.5, 173,44
07:29, 189,  3.5, 183,  2.7,  4.9, 178, 2
07:30, 192,  4.9, 184,  2.7,  4.7, 190, 0
07:31, 161,  2.2, 184,  2.8,  5.5, 191, 2
07:32, 223,  1.3, 185,  2.8,  4.8, 173,49
07:33, 128,  1.2, 184,  2.7,  6.4, 193,15
07:34, 222,  0.8, 186,  2.6,  5.4, 186,50
07:35, 162,  4.1, 186,  2.7,  5.5, 189,21
07:36, 203,  2.1, 188,  2.6,  4.8, 183, 2
07:37, 203,  2.9, 189,  2.8,  5.9, 195,18
07:38, 204,  2.3, 190,  2.7,  7.0, 197, 9
07:39, 204,  1.4, 189,  2.6,  3.9, 207,42
07:40, 170,  4.5, 188,  2.8,  6.4, 178,22
07:41, 187,  1.0, 188,  2.7,  5.7, 190, 2
07:42, 205,  2.5, 188,  2.7,  5.2, 209, 4
