00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.01
06:03, 0.00,  0.01
06:04, 0.01,  0.01
06:05, 0.01,  0.01
06:06, 0.01,  0.01
06:07, 0.01,  0.01
06:08, 0.01,  0.01
06:09, 0.01,  0.01
06:10, 0.01,  0.02
06:11, 0.02,  0.02
06:12, 0.02,  0.02
06:13, 0.02,  0.02
06:14, 0.02,  0.02
06:15, 0.02,  0.03
06:16, 0.02,  0.03
06:17, 0.03,  0.03
06:18, 0.03,  0.03
06:19, 0.03,  0.03
06:20, 0.03,  0.04
06:21, 0.04,  0.04
06:22, 0.04,  0.04
06:23, 0.04,  0.05
06:24, 0.05,  0.05
06:25, 0.05,  0.05
06:26, 0.05,  0.06
06:27, 0.06,  0.06
06:28, 0.06,  0.07
06:29, 0.07,  0.07
06:30, 0.07,  0.07
06:31, 0.07,  0.07
06:32, 0.07,  0.08
06:33, 0.08,  0.08
06:34, 0.08,  0.09
06:35, 0.09,  0.09
06:36, 0.09,  0.09
06:37, 0.10,  0.10
06:38, 0.10,  0.10
06:39, 0.10,  0.11
06:40, 0.11,  0.11
06:41, 0.11,  0.12
06:42, 0.12,  0.12
06:43, 0.12,  0.12
06:44, 0.13,  0.13
06:45, 0.13,  0.14
06:46, 0.14,  0.14
06:47, 0.14,  0.15
06:48, 0.15,  0.15
06:49, 0.16,  0.16
06:50, 0.16,  0.16
06:51, 0.17,  0.17
06:52, 0.17,  0.17
06:53, 0.18,  0.18
06:54, 0.18,  0.19
06:55, 0.19,  0.19
06:56, 0.19,  0.20
06:57, 0.20,  0.20
06:58, 0.20,  0.21
06:59, 0.21,  0.21
07:00, 0.22,  0.22
07:01, 0.01,  0.23
07:02, 0.01,  0.23
07:03, 0.02,  0.24
07:04, 0.03,  0.24
07:05, 0.03,  0.25
07:06, 0.04,  0.26
07:07, 0.05,  0.27
07:08, 0.06,  0.28
07:09, 0.07,  0.29
07:10, 0.08,  0.30
07:11, 0.09,  0.31
07:12, 0.10,  0.32
07:13, 0.11,  0.33
07:14, 0.12,  0.34
07:15, 0.13,  0.35
07:16, 0.14,  0.36
07:17, 0.15,  0.37
07:18, 0.16,  0.38
07:19, 0.18,  0.39
07:20, 0.19,  0.41
07:21, 0.20,  0.42
07:22, 0.21,  0.43
07:23, 0.22,  0.44
07:24, 0.23,  0.45
07:25, 0.24,  0.46
07:26, 0.26,  0.48
07:27, 0.27,  0.49
07:28, 0.29,  0.51
07:29, 0.30,  0.52
07:30, 0.31,  0.53
07:31, 0.32,  0.54
07:32, 0.33,  0.55
07:33, 0.34,  0.56
07:34, 0.35,  0.57
07:35, 0.36,  0.58
07:36, 0.37,  0.59
07:37, 0.38,  0.60
07:38, 0.39,  0.61
07:39, 0.40,  0.62
07:40, 0.41,  0.63
07:41, 0.42,  0.64
07:42, 0.43,  0.65
07:43, 0.44,  0.66
07:44, 0.45,  0.67
07:45, 0.46,  0.68
07:46, 0.47,  0.69
07:47, 0.48,  0.70
07:48, 0.49,  0.71
07:49, 0.50,  0.72
07:50, 0.51,  0.73
07:51, 0.52,  0.74
07:52, 0.53,  0.75
07:53, 0.54,  0.76
07:54, 0.55,  0.77
07:55, 0.56,  0.78
07:56, 0.57,  0.79
07:57, 0.58,  0.80
07:58, 0.60,  0.82
07:59, 0.61,  0.83
08:00, 0.63,  0.85
08:01, 0.03,  0.88
08:02, 0.05,  0.90
08:03, 0.07,  0.92
08:04, 0.10,  0.95
08:05, 0.12,  0.97
08:06, 0.15,  1.00
08:07, 0.18,  1.03
08:08, 0.21,  1.06
08:09, 0.24,  1.09
08:10, 0.27,  1.12
08:11, 0.29,  1.14
08:12, 0.31,  1.16
08:13, 0.33,  1.18
08:14, 0.35,  1.20
08:15, 0.37,  1.22
08:16, 0.39,  1.24
08:17, 0.41,  1.26
08:18, 0.43,  1.28
08:19, 0.44,  1.29
08:20, 0.46,  1.31
08:21, 0.48,  1.33
08:22, 0.50,  1.35
08:23, 0.52,  1.37
08:24, 0.53,  1.38
08:25, 0.55,  1.40
08:26, 0.57,  1.42
08:27, 0.59,  1.44
08:28, 0.61,  1.46
08:29, 0.63,  1.48
08:30, 0.65,  1.50
08:31, 0.69,  1.54
08:32, 0.71,  1.56
08:33, 0.73,  1.58
08:34, 0.75,  1.60
08:35, 0.77,  1.62
08:36, 0.79,  1.64
08:37, 0.80,  1.66
08:38, 0.82,  1.67
08:39, 0.84,  1.69
08:40, 0.86,  1.71
08:41, 0.88,  1.73
08:42, 0.90,  1.75
08:43, 0.92,  1.77
08:44, 0.94,  1.79
08:45, 0.96,  1.81
08:46, 0.97,  1.82
08:47, 0.99,  1.84
08:48, 1.01,  1.86
08:49, 1.02,  1.87
08:50, 1.04,  1.89
08:51, 1.06,  1.91
08:52, 1.07,  1.92
08:53, 1.09,  1.94
08:54, 1.11,  1.96
08:55, 1.13,  1.98
08:56, 1.15,  2.00
08:57, 1.17,  2.02
08:58, 1.18,  2.04
08:59, 1.20,  2.05
09:00, 1.22,  2.07
09:01, 0.02,  2.09
09:02, 0.03,  2.10
09:03, 0.05,  2.12
09:04, 0.07,  2.14
09:05, 0.08,  2.15
09:06, 0.10,  2.17
09:07, 0.12,  2.19
09:08, 0.13,  2.20
09:09, 0.15,  2.22
09:10, 0.17,  2.24
09:11, 0.18,  2.25
09:12, 0.20,  2.27
09:13, 0.21,  2.28
09:14, 0.23,  2.30
09:15, 0.25,  2.32
09:16, 0.27,  2.34
09:17, 0.29,  2.36
09:18, 0.31,  2.38
09:19, 0.33,  2.40
09:20, 0.36,  2.43
09:21, 0.38,  2.45
09:22, 0.40,  2.47
09:23, 0.43,  2.50
09:24, 0.46,  2.52
09:25, 0.48,  2.55
09:26, 0.51,  2.58
09:27, 0.53,  2.60
09:28, 0.56,  2.63
09:29, 0.59,  2.66
09:30, 0.61,  2.68
09:31, 0.64,  2.71
09:32, 0.66,  2.73
09:33, 0.69,  2.76
09:34, 0.71,  2.78
09:35, 0.73,  2.80
09:36, 0.75,  2.82
09:37, 0.77,  2.84
09:38, 0.80,  2.86
09:39, 0.82,  2.89
09:40, 0.84,  2.91
09:41, 0.86,  2.93
09:42, 0.89,  2.95
09:43, 0.91,  2.98
09:44, 0.94,  3.01
09:45, 0.97,  3.04
09:46, 1.00,  3.06
09:47, 1.03,  3.10
09:48, 1.06,  3.13
09:49, 1.09,  3.16
09:50, 1.12,  3.19
09:51, 1.15,  3.22
09:52, 1.19,  3.26
09:53, 1.24,  3.31
09:54, 1.30,  3.36
09:55, 1.34,  3.41
09:56, 1.38,  3.45
09:57, 1.41,  3.48
09:58, 1.44,  3.51
09:59, 1.48,  3.55
10:00, 1.51,  3.58
10:01, 0.04,  3.62
10:02, 0.07,  3.65
10:03, 0.09,  3.67
10:04, 0.12,  3.70
10:05, 0.14,  3.72
10:06, 0.16,  3.74
10:07, 0.17,  3.76
10:08, 0.19,  3.77
10:09, 0.21,  3.79
10:10, 0.22,  3.80
10:11, 0.23,  3.82
10:12, 0.25,  3.83
10:13, 0.27,  3.85
10:14, 0.29,  3.87
10:15, 0.31,  3.89
10:16, 0.33,  3.91
10:17, 0.35,  3.93
10:18, 0.37,  3.95
10:19, 0.39,  3.97
10:20, 0.41,  3.99
10:21, 0.44,  4.02
10:22, 0.47,  4.05
10:23, 0.50,  4.08
10:24, 0.53,  4.11
10:25, 0.56,  4.14
10:26, 0.60,  4.18
10:27, 0.63,  4.21
10:28, 0.66,  4.24
10:29, 0.69,  4.27
10:30, 0.72,  4.30
10:31, 0.76,  4.34
10:32, 0.80,  4.38
10:33, 0.84,  4.42
10:34, 0.88,  4.46
10:35, 0.93,  4.51
10:36, 0.97,  4.55
10:37, 1.01,  4.59
10:38, 1.05,  4.63
10:39, 1.09,  4.67
10:40, 1.14,  4.72
10:41, 1.20,  4.78
10:42, 1.25,  4.83
10:43, 1.30,  4.88
10:44, 1.35,  4.93
10:45, 1.39,  4.97
10:46, 1.43,  5.01
10:47, 1.48,  5.06
10:48, 1.52,  5.10
10:49, 1.55,  5.13
10:50, 1.57,  5.15
10:51, 1.61,  5.19
10:52, 1.65,  5.23
10:53, 1.70,  5.28
10:54, 1.74,  5.32
10:55, 1.78,  5.36
10:56, 1.83,  5.41
10:57, 1.86,  5.44
10:58, 1.89,  5.47
10:59, 1.92,  5.50
11:00, 1.95,  5.53
11:01, 0.03,  5.56
11:02, 0.06,  5.59
11:03, 0.12,  5.64
11:04, 0.18,  5.71
11:05, 0.25,  5.77
11:06, 0.32,  5.84
11:07, 0.38,  5.91
11:08, 0.45,  5.97
11:09, 0.52,  6.04
11:10, 0.56,  6.08
11:11, 0.60,  6.12
11:12, 0.65,  6.18
11:13, 0.69,  6.22
11:14, 0.73,  6.26
11:15, 0.76,  6.29
11:16, 0.79,  6.31
11:17, 0.81,  6.34
11:18, 0.85,  6.38
11:19, 0.90,  6.42
11:20, 0.96,  6.48
11:21, 1.03,  6.55
11:22, 1.07,  6.60
11:23, 1.11,  6.64
11:24, 1.15,  6.68
11:25, 1.20,  6.72
11:26, 1.26,  6.79
11:27, 1.32,  6.84
11:28, 1.38,  6.91
11:29, 1.43,  6.96
11:30, 1.48,  7.01
11:31, 1.53,  7.06
11:32, 1.58,  7.10
11:33, 1.62,  7.14
11:34, 1.66,  7.18
11:35, 1.70,  7.22
11:36, 1.74,  7.26
11:37, 1.78,  7.31
11:38, 1.83,  7.36
11:39, 1.88,  7.41
11:40, 1.95,  7.47
11:41, 2.01,  7.54
11:42, 2.08,  7.61
11:43, 2.15,  7.68
11:44, 2.21,  7.74
11:45, 2.27,  7.80
11:46, 2.33,  7.85
11:47, 2.37,  7.90
11:48, 2.42,  7.95
11:49, 2.47,  8.00
11:50, 2.52,  8.05
11:51, 2.57,  8.10
11:52, 2.62,  8.15
11:53, 2.66,  8.18
11:54, 2.70,  8.22
11:55, 2.73,  8.26
11:56, 2.77,  8.29
11:57, 2.80,  8.33
11:58, 2.83,  8.36
11:59, 2.87,  8.39
12:00, 2.90,  8.43
12:01, 0.03,  8.46
12:02, 0.06,  8.49
12:03, 0.09,  8.51
12:04, 0.11,  8.54
12:05, 0.14,  8.56
12:06, 0.16,  8.59
12:07, 0.18,  8.61
12:08, 0.21,  8.63
12:09, 0.23,  8.66
12:10, 0.26,  8.68
12:11, 0.28,  8.71
12:12, 0.31,  8.74
12:13, 0.33,  8.76
12:14, 0.36,  8.79
12:15, 0.39,  8.82
12:16, 0.42,  8.84
12:17, 0.44,  8.87
12:18, 0.47,  8.90
12:19, 0.50,  8.92
12:20, 0.53,  8.95
12:21, 0.56,  8.99
12:22, 0.59,  9.02
12:23, 0.63,  9.05
12:24, 0.66,  9.09
12:25, 0.70,  9.13
12:26, 0.74,  9.17
12:27, 0.77,  9.20
12:28, 0.80,  9.23
12:29, 0.83,  9.25
12:30, 0.86,  9.29
12:31, 0.89,  9.32
12:32, 0.92,  9.34
12:33, 0.95,  9.37
12:34, 0.97,  9.40
12:35, 1.00,  9.43
12:36, 1.03,  9.46
12:37, 1.06,  9.49
12:38, 1.09,  9.51
12:39, 1.11,  9.54
12:40, 1.13,  9.56
12:41, 1.16,  9.58
12:42, 1.18,  9.61
12:43, 1.20,  9.63
12:44, 1.22,  9.65
12:45, 1.24,  9.67
12:46, 1.26,  9.69
12:47, 1.28,  9.71
12:48, 1.30,  9.73
12:49, 1.32,  9.74
12:50, 1.33,  9.76
12:51, 1.35,  9.78
12:52, 1.37,  9.79
12:53, 1.39,  9.81
12:54, 1.41,  9.84
12:55, 1.43,  9.86
12:56, 1.45,  9.88
12:57, 1.47,  9.90
12:58, 1.49,  9.92
12:59, 1.52,  9.95
13:00, 1.55,  9.97
13:01, 0.03, 10.00
13:02, 0.06, 10.03
13:03, 0.08, 10.06
13:04, 0.11, 10.09
13:05, 0.14, 10.11
13:06, 0.17, 10.14
13:07, 0.20, 10.17
13:08, 0.23, 10.20
13:09, 0.26, 10.23
13:10, 0.28, 10.25
13:11, 0.31, 10.28
13:12, 0.33, 10.30
13:13, 0.35, 10.32
13:14, 0.37, 10.34
13:15, 0.39, 10.36
13:16, 0.41, 10.38
13:17, 0.43, 10.40
13:18, 0.45, 10.43
13:19, 0.48, 10.45
13:20, 0.50, 10.48
13:21, 0.53, 10.50
13:22, 0.55, 10.53
13:23, 0.58, 10.55
13:24, 0.60, 10.57
13:25, 0.62, 10.59
13:26, 0.64, 10.61
13:27, 0.65, 10.63
13:28, 0.67, 10.64
13:29, 0.68, 10.65
13:30, 0.70, 10.67
13:31, 0.71, 10.69
13:32, 0.73, 10.71
13:33, 0.75, 10.73
13:34, 0.77, 10.75
13:35, 0.79, 10.76
13:36, 0.81, 10.79
13:37, 0.83, 10.81
13:38, 0.85, 10.83
13:39, 0.87, 10.85
13:40, 0.90, 10.87
13:41, 0.92, 10.89
13:42, 0.94, 10.91
13:43, 0.97, 10.94
13:44, 0.99, 10.97
13:45, 1.02, 10.99
13:46, 1.05, 11.02
13:47, 1.08, 11.06
13:48, 1.12, 11.09
13:49, 1.15, 11.12
13:50, 1.18, 11.15
13:51, 1.20, 11.18
13:52, 1.23, 11.20
13:53, 1.26, 11.23
13:54, 1.29, 11.26
13:55, 1.31, 11.29
13:56, 1.34, 11.31
13:57, 1.36, 11.33
13:58, 1.38, 11.35
13:59, 1.40, 11.37
14:00, 1.41, 11.39
14:01, 0.01, 11.40
14:02, 0.03, 11.41
14:03, 0.04, 11.42
14:04, 0.05, 11.43
14:05, 0.06, 11.44
14:06, 0.06, 11.45
14:07, 0.07, 11.46
14:08, 0.09, 11.47
14:09, 0.10, 11.48
14:10, 0.10, 11.49
14:11, 0.11, 11.50
14:12, 0.12, 11.51
14:13, 0.13, 11.52
14:14, 0.14, 11.52
14:15, 0.15, 11.53
14:16, 0.15, 11.54
14:17, 0.16, 11.55
14:18, 0.17, 11.56
14:19, 0.18, 11.56
14:20, 0.19, 11.57
14:21, 0.19, 11.58
14:22, 0.20, 11.59
14:23, 0.21, 11.59
14:24, 0.21, 11.60
14:25, 0.21, 11.60
14:26, 0.22, 11.60
14:27, 0.22, 11.61
14:28, 0.23, 11.61
14:29, 0.23, 11.62
14:30, 0.24, 11.62
14:31, 0.24, 11.63
14:32, 0.25, 11.64
14:33, 0.26, 11.64
14:34, 0.27, 11.65
14:35, 0.28, 11.66
14:36, 0.29, 11.67
14:37, 0.30, 11.69
14:38, 0.32, 11.71
14:39, 0.34, 11.72
14:40, 0.35, 11.74
14:41, 0.37, 11.76
14:42, 0.39, 11.77
14:43, 0.40, 11.79
14:44, 0.42, 11.80
14:45, 0.43, 11.82
14:46, 0.45, 11.83
14:47, 0.46, 11.85
14:48, 0.48, 11.86
14:49, 0.49, 11.88
14:50, 0.51, 11.89
14:51, 0.52, 11.91
14:52, 0.54, 11.93
14:53, 0.56, 11.95
14:54, 0.59, 11.98
14:55, 0.62, 12.01
14:56, 0.66, 12.04
14:57, 0.69, 12.08
14:58, 0.73, 12.11
14:59, 0.75, 12.14
15:00, 0.78, 12.17
15:01, 0.02, 12.19
15:02, 0.05, 12.21
15:03, 0.07, 12.23
15:04, 0.08, 12.25
15:05, 0.10, 12.27
15:06, 0.12, 12.29
15:07, 0.13, 12.30
15:08, 0.15, 12.31
15:09, 0.16, 12.32
15:10, 0.17, 12.34
15:11, 0.19, 12.35
15:12, 0.20, 12.37
15:13, 0.22, 12.39
15:14, 0.24, 12.40
15:15, 0.25, 12.42
15:16, 0.27, 12.43
15:17, 0.29, 12.45
15:18, 0.30, 12.47
15:19, 0.32, 12.49
15:20, 0.34, 12.51
15:21, 0.36, 12.53
15:22, 0.38, 12.55
15:23, 0.40, 12.57
15:24, 0.43, 12.59
15:25, 0.45, 12.61
15:26, 0.47, 12.64
15:27, 0.49, 12.65
15:28, 0.51, 12.67
15:29, 0.53, 12.70
15:30, 0.55, 12.72
15:31, 0.57, 12.74
15:32, 0.59, 12.76
15:33, 0.61, 12.77
15:34, 0.63, 12.79
15:35, 0.64, 12.81
15:36, 0.66, 12.82
15:37, 0.67, 12.84
15:38, 0.69, 12.85
15:39, 0.70, 12.87
15:40, 0.72, 12.89
15:41, 0.74, 12.90
15:42, 0.75, 12.92
15:43, 0.77, 12.93
15:44, 0.78, 12.95
15:45, 0.79, 12.96
15:46, 0.81, 12.97
15:47, 0.82, 12.99
15:48, 0.83, 13.00
15:49, 0.84, 13.01
15:50, 0.86, 13.02
15:51, 0.87, 13.03
15:52, 0.88, 13.04
15:53, 0.89, 13.06
15:54, 0.90, 13.07
15:55, 0.91, 13.08
15:56, 0.92, 13.09
15:57, 0.93, 13.10
15:58, 0.94, 13.11
15:59, 0.95, 13.12
16:00, 0.96, 13.13
16:01, 0.01, 13.13
16:02, 0.02, 13.14
16:03, 0.03, 13.15
16:04, 0.04, 13.16
16:05, 0.04, 13.17
16:06, 0.05, 13.18
16:07, 0.06, 13.19
16:08, 0.07, 13.19
16:09, 0.08, 13.20
16:10, 0.08, 13.21
16:11, 0.09, 13.21
16:12, 0.09, 13.22
16:13, 0.10, 13.23
16:14, 0.11, 13.23
16:15, 0.11, 13.24
16:16, 0.11, 13.24
16:17, 0.12, 13.25
16:18, 0.12, 13.25
16:19, 0.13, 13.26
16:20, 0.14, 13.26
16:21, 0.14, 13.27
16:22, 0.14, 13.27
16:23, 0.15, 13.28
16:24, 0.15, 13.28
16:25, 0.16, 13.29
16:26, 0.17, 13.29
16:27, 0.17, 13.30
16:28, 0.18, 13.31
16:29, 0.19, 13.31
16:30, 0.20, 13.32
16:31, 0.20, 13.33
16:32, 0.21, 13.34
16:33, 0.22, 13.35
16:34, 0.23, 13.36
16:35, 0.24, 13.37
16:36, 0.25, 13.38
16:37, 0.26, 13.39
16:38, 0.27, 13.39
16:39, 0.28, 13.41
16:40, 0.29, 13.42
