00:01, 371,  2.4, 363,  1.6,  3.7, 362, 9
00:02, 384,  1.7, 367,  1.6,  3.2, 363,17
00:03, 357,  2.0, 365,  1.7,  2.4, 366,26
00:04, 312,  1.0, 366,  1.8,  2.8, 365,20
00:05, 364,  1.4, 363,  1.8,  2.5, 365,17
00:06, 360,  2.3, 365,  1.7,  2.3, 365, 0
00:07, 299,  0.2, 366,  1.7,  2.3, 363, 2
00:08, 364,  0.8, 366,  1.7,  2.6, 366,42
00:09, 367,  1.3, 365,  1.5,  2.8, 366,43
00:10, 356,  2.5, 363,  1.5,  3.1, 363,35
00:11, 390,  3.4, 363,  1.4,  3.4, 363, 0
00:12, 370,  2.3, 360,  1.5,  4.0, 361,39
00:13, 373,  1.4, 360,  1.4,  2.6, 360,23
00:14, 102,  0.6, 360,  1.4,  2.9, 360,38
00:15, 357,  2.8, 362,  1.4,  3.5, 360,46
00:16, 347,  3.3, 362,  1.5,  4.8, 362,22
00:17, 286,  0.5, 360,  1.5,  4.2, 362,16
00:18, 372,  2.9, 362,  1.6,  4.3, 360,33
00:19, 347,  1.3, 360,  1.7,  3.1, 360,46
00:20, 361,  0.9, 360,  1.7,  3.1, 362,30
00:21, 341,  1.2, 359,  1.6,  2.7, 360, 6
00:22, 512,  0.9, 359,  1.6,  3.6, 359,10
00:23, 366,  1.8, 359,  1.8,  5.8, 359,46
00:24, 388,  2.5, 360,  1.9,  4.8, 360,20
00:25, 340,  1.7, 359,  1.9,  3.0, 359,17
00:26, 353,  1.9, 359,  1.8,  4.1, 359, 4
00:27, 262,  0.8, 359,  1.9,  3.7, 359, 5
00:28, 351,  3.1, 357,  1.9,  4.3, 357,53
00:29, 316,  0.7, 357,  1.8,  3.5, 359,49
00:30, 343,  4.1, 359,  2.0,  5.6, 359,54
00:31, 318,  2.8, 359,  2.1,  4.7, 360,19
00:32, 353,  1.7, 362,  2.2,  4.6, 360,32
00:33, 384,  1.8, 360,  2.1,  4.2, 362,17
00:34, 355,  2.4, 359,  2.2,  3.9, 360,44
00:35, 304,  1.7, 360,  2.2,  2.5, 359, 1
00:36, 384,  4.1, 359,  2.2,  4.1, 359, 0
00:37, 371,  3.7, 359,  2.3,  5.2, 359,44
00:38, 396,  2.6, 357,  2.4,  5.8, 357,45
00:39, 345,  2.5, 357,  2.4,  3.8, 357, 8
00:40, 361,  1.2, 357,  2.3,  2.9, 357,40
00:41, 339,  1.3, 356,  2.2,  2.6, 356,26
00:42, 303,  1.9, 356,  2.1,  3.8, 356,46
00:43, 387,  1.9, 356,  2.0,  4.5, 356,51
00:44, 356,  2.4, 355,  2.0,  3.7, 356,27
00:45, 364,  0.3, 353,  2.1,  4.7, 355,25
00:46, 332,  2.3, 353,  1.9,  2.9, 353,54
00:47, 360,  3.6, 355,  1.9,  4.8, 353,35
00:48, 391,  1.8, 355,  1.8,  4.2, 355, 6
00:49, 383,  2.2, 354,  1.9,  4.3, 355,22
00:50, 399,  1.7, 353,  1.9,  3.5, 355,20
00:51, 444,  0.3, 355,  1.9,  3.0, 355,40
00:52, 341,  1.3, 350,  1.9,  3.0, 352,39
00:53, 359,  1.9, 350,  1.8,  4.4, 352,14
00:54, 348,  2.5, 353,  1.9,  5.1, 350, 8
00:55, 343,  3.9, 355,  1.9,  4.1, 355,35
00:56, 332,  2.3, 357,  2.0,  4.3, 355,28
00:57, 356,  2.1, 356,  2.0,  4.0, 357,21
00:58, 391,  2.3, 357,  2.1,  3.9, 356,43
00:59, 366,  4.2, 359,  2.1,  4.8, 359,58
01:00, 413,  1.3, 360,  2.2,  4.7, 359,32
01:01, 355,  1.6, 359,  2.3,  3.1, 359,13
01:02, 364,  2.8, 362,  2.3,  4.8, 361,39
01:03, 389,  2.2, 362,  2.3,  4.1, 362,58
01:04, 331,  2.1, 360,  2.4,  4.5, 360,37
01:05, 341,  3.9, 359,  2.3,  3.9, 359, 0
01:06, 355,  3.7, 359,  2.3,  4.1, 359,59
01:07, 351,  1.5, 359,  2.3,  3.4, 359,52
01:08, 357,  3.3, 359,  2.2,  3.8, 359,24
01:09, 394,  2.0, 360,  2.1,  3.4, 359,11
01:10, 364,  3.2, 357,  1.9,  3.4, 357,57
01:11, 306,  1.8, 357,  2.0,  3.6, 357,30
01:12, 387,  0.8, 355,  1.9,  2.9, 355,21
01:13, 375,  2.6, 353,  1.9,  4.7, 355,24
01:14, 378,  1.0, 356,  2.0,  4.2, 355,40
01:15, 389,  1.9, 357,  2.0,  4.6, 356,10
01:16, 450,  0.2, 357,  2.0,  4.4, 357,12
01:17, 420,  0.3, 357,  1.9,  3.2, 357, 8
01:18, 296,  1.3, 356,  1.9,  3.5, 357,43
01:19, 383,  3.0, 357,  1.9,  4.6, 356,21
01:20, 346,  2.8, 360,  1.9,  3.9, 359,34
01:21, 359,  4.2, 362,  1.9,  4.6, 362,59
01:22, 235,  1.2, 362,  2.1,  4.3, 363,42
01:23, 368,  4.4, 363,  2.0,  4.6, 363,28
01:24, 395,  2.1, 366,  2.0,  4.6, 365,39
01:25, 341,  0.6, 367,  1.9,  2.8, 366, 1
01:26, 380,  2.1, 369,  1.8,  3.4, 367,17
01:27, 330,  1.6, 370,  1.9,  3.1, 369,48
01:28, 367,  2.6, 373,  1.9,  4.6, 372,19
01:29, 359,  2.6, 370,  2.0,  3.9, 372,53
01:30, 356,  1.7, 369,  1.9,  2.9, 369,48
01:31, 392,  1.7, 369,  1.9,  3.3, 367,33
01:32, 367,  2.3, 370,  1.7,  3.8, 369,50
01:33, 334,  1.0, 369,  1.7,  4.2, 369,46
01:34, 383,  0.4, 367,  1.7,  3.2, 367,38
01:35, 384,  2.6, 366,  1.6,  2.8, 366,58
01:36, 362,  2.2, 369,  1.7,  3.2, 367,18
01:37, 393,  1.6, 367,  1.7,  2.6, 369, 7
01:38, 346,  1.3, 369,  1.6,  2.9, 367,53
01:39, 373,  2.2, 369,  1.6,  3.0, 369,56
01:40, 375,  1.9, 370,  1.6,  4.3, 370,48
01:41, 360,  2.9, 373,  1.7,  3.4, 373,58
01:42, 371,  1.3, 374,  1.7,  2.7, 373,39
01:43, 329,  1.0, 377,  1.6,  2.3, 374,28
01:44, 371,  3.3, 377,  1.6,  4.0, 379,55
01:45, 378,  1.9, 377,  1.6,  3.0, 377, 9
01:46, 412,  0.9, 377,  1.6,  3.1, 376,33
01:47, 382,  1.8, 377,  1.6,  3.6, 377,44
01:48, 367,  1.2, 376,  1.7,  3.5, 376,46
01:49, 382,  1.5, 376,  1.7,  2.4, 374,42
01:50, 489,  0.8, 374,  1.6,  3.5, 376,37
01:51, 361,  0.9, 376,  1.6,  2.7, 374,19
01:52, 364,  1.0, 373,  1.5,  3.0, 374,41
01:53, 378,  1.0, 374,  1.6,  2.7, 373, 4
01:54, 355,  0.9, 375,  1.6,  2.6, 374,41
01:55, 322,  1.6, 376,  1.6,  2.4, 376,52
01:56, 423,  1.4, 373,  1.6,  2.3, 376,18
01:57, 340,  1.0, 374,  1.5,  2.4, 374,36
01:58, 423,  1.3, 373,  1.4,  2.6, 373,54
01:59, 380,  2.0, 376,  1.4,  2.0, 376, 0
02:00, 359,  1.6, 374,  1.4,  3.7, 374,24
02:01, 386,  0.8, 373,  1.4,  2.7, 374,13
02:02, 383,  1.1, 376,  1.4,  2.0, 374,18
02:03, 383,  0.7, 376,  1.4,  2.3, 376,25
02:04, 348,  1.0, 374,  1.3,  2.1, 374,54
02:05, 355,  2.6, 376,  1.3,  3.3, 376,59
02:06, 340,  2.7, 377,  1.4,  4.1, 377,51
02:07, 354,  1.0, 374,  1.5,  3.6, 377,22
02:08, 404,  1.0, 376,  1.6,  3.5, 376,26
02:09, 360,  2.0, 373,  1.6,  2.4, 373,52
02:10, 354,  0.6, 372,  1.5,  3.1, 372,40
02:11, 366,  1.2, 372,  1.6,  2.9, 372,10
02:12, 336,  1.4, 369,  1.6,  2.3, 372, 7
02:13, 381,  1.2, 366,  1.6,  2.4, 367,52
02:14, 345,  0.6, 366,  1.6,  1.9, 366,36
02:15, 387,  2.4, 365,  1.5,  2.8, 365,58
02:16, 343,  1.6, 367,  1.5,  2.6, 367,58
02:17, 436,  1.2, 369,  1.4,  3.6, 367,14
02:18, 388,  0.8, 367,  1.4,  3.0, 369,26
02:19, 366,  2.4, 368,  1.4,  2.9, 367,57
02:20, 385,  2.3, 370,  1.4,  3.8, 369,56
02:21, 399,  2.0, 369,  1.4,  3.3, 370,26
02:22, 332,  0.8, 369,  1.4,  2.4, 370, 5
02:23, 407,  0.5, 370,  1.4,  1.5, 369,25
02:24, 360,  2.4, 369,  1.4,  3.0, 369,58
02:25, 375,  1.5, 366,  1.4,  3.2, 369, 3
02:26, 459,  0.8, 366,  1.4,  2.8, 366,22
02:27, 311,  0.5, 367,  1.4,  2.8, 366,14
02:28, 342,  0.2, 367,  1.4,  2.6, 366,23
02:29, 361,  2.3, 367,  1.4,  3.2, 367,55
02:30, 361,  0.2, 367,  1.3,  2.6, 367, 2
02:31, 386,  1.2, 366,  1.2,  2.3, 366,55
02:32, 422,  0.5, 369,  1.2,  1.0, 366, 1
02:33, 407,  2.3, 369,  1.2,  3.0, 369,47
02:34, 360,  2.0, 372,  1.2,  2.7, 370,20
02:35, 368,  1.4, 374,  1.3,  3.1, 372, 9
02:36, 374,  2.5, 373,  1.3,  3.3, 373,25
02:37, 359,  1.8, 372,  1.4,  3.7, 372,28
02:38, 386,  0.8, 370,  1.4,  3.5, 373,22
02:39, 211,  1.8, 370,  1.4,  3.5, 372,47
02:40, 415,  2.3, 372,  1.5,  3.9, 372,58
02:41, 362,  3.7, 373,  1.6,  3.9, 373,59
02:42, 351,  2.4, 369,  1.7,  3.2, 373, 1
02:43, 365,  0.9, 370,  1.7,  2.8, 369,43
02:44, 320,  1.6, 369,  1.7,  2.9, 369,38
02:45, 353,  1.6, 367,  1.7,  2.4, 369, 3
02:46, 351,  3.8, 367,  1.7,  5.2, 367,49
02:47, 355,  3.3, 366,  1.7,  4.2, 367,19
02:48, 349,  2.7, 365,  1.8,  5.3, 365,52
02:49, 368,  1.6, 365,  1.8,  2.9, 363,15
02:50, 391,  3.3, 360,  1.8,  4.5, 362,34
02:51, 349,  2.9, 360,  1.8,  3.2, 360,32
02:52, 357,  1.7, 360,  1.9,  5.3, 359,25
02:53, 357,  2.3, 360,  2.0,  4.8, 360,31
02:54, 356,  2.7, 359,  2.0,  3.2, 359,58
02:55, 371,  1.4, 356,  2.1,  4.7, 359,18
02:56, 394,  0.7, 357,  2.1,  4.2, 357,17
02:57, 409,  0.6, 356,  2.1,  4.7, 356,43
02:58, 389,  3.4, 357,  2.3,  5.4, 356,18
02:59, 345,  2.6, 357,  2.4,  5.0, 357,13
03:00, 377,  2.8, 359,  2.4,  4.4, 357,35
03:01, 389,  1.7, 357,  2.5,  4.1, 359,11
03:02, 355,  3.2, 359,  2.5,  5.5, 359,47
03:03, 311,  1.5, 360,  2.4,  3.8, 360,46
03:04, 246,  0.5, 360,  2.4,  3.3, 360, 8
03:05, 362,  3.6, 363,  2.3,  3.7, 363,57
03:06, 356,  3.6, 362,  2.3,  4.1, 362,58
03:07, 336,  1.5, 362,  2.4,  4.6, 362,56
03:08, 297,  0.7, 362,  2.3,  4.4, 362, 9
03:09, 340,  0.9, 360,  2.1,  2.7, 360,53
03:10, 346,  2.0, 360,  2.0,  4.3, 360,49
03:11, 320,  3.4, 359,  2.1,  5.5, 360,49
03:12, 366,  3.8, 357,  2.0,  5.0, 357,48
03:13, 339,  3.7, 356,  2.1,  5.2, 357,23
03:14, 389,  2.9, 356,  2.2,  3.5, 356, 8
03:15, 115,  0.5, 355,  2.2,  3.1, 356, 1
03:16, 362,  3.6, 355,  2.1,  3.6, 355, 0
03:17, 522,  0.1, 356,  1.9,  3.1, 356,26
03:18, 350,  1.4, 359,  1.9,  3.1, 359,56
03:19, 356,  3.7, 360,  1.9,  4.2, 360,52
03:20, 300,  2.1, 360,  2.1,  5.1, 362,24
03:21, 346,  3.0, 360,  2.1,  4.9, 360,51
03:22, 381,  3.3, 362,  2.0,  3.3, 362, 0
03:23, 409,  1.6, 363,  1.9,  4.3, 365,42
03:24, 298,  1.8, 365,  1.9,  4.7, 365,52
03:25, 447,  0.7, 366,  1.9,  3.4, 365,33
03:26, 367,  5.0, 367,  1.9,  5.3, 367,56
03:27, 331,  1.9, 366,  2.0,  4.8, 366, 2
03:28, 307,  0.5, 365,  2.0,  3.6, 365,50
03:29, 395,  0.7, 365,  2.0,  4.3, 363,49
03:30, 378,  1.3, 367,  1.9,  2.9, 365,16
03:31, 367,  2.3, 369,  1.8,  3.9, 369,48
03:32, 356,  3.0, 367,  1.8,  3.0, 367, 0
03:33, 411,  1.8, 366,  1.7,  2.9, 366,10
03:34, 346,  2.2, 364,  1.8,  4.0, 363,55
03:35, 381,  0.6, 365,  1.8,  3.7, 365, 6
03:36, 383,  1.9, 363,  1.8,  3.7, 363,51
03:37, 473,  0.4, 365,  1.8,  3.1, 365,25
03:38, 389,  1.3, 366,  1.7,  1.9, 367,33
03:39, 243,  0.9, 369,  1.7,  4.3, 370,37
03:40, 369,  1.7, 365,  1.8,  5.3, 369,28
03:41, 387,  3.2, 363,  1.8,  3.2, 363, 0
03:42, 352,  2.3, 363,  1.8,  2.8, 365, 4
03:43, 341,  3.4, 362,  1.7,  4.0, 362,59
03:44, 359,  2.5, 363,  1.7,  3.2, 362,34
03:45, 360,  1.8, 363,  1.7,  4.3, 362,48
03:46, 347,  1.9, 365,  1.7,  3.2, 362,16
03:47, 379,  1.7, 365,  1.7,  3.7, 365,39
03:48, 396,  2.7, 365,  1.9,  4.6, 366,25
03:49, 373,  3.9, 364,  1.9,  4.2, 365,27
03:50, 482,  1.1, 367,  1.9,  5.1, 365, 6
03:51, 379,  2.5, 369,  1.9,  3.2, 369,48
03:52, 369,  1.5, 373,  2.0,  3.9, 369, 3
03:53, 379,  2.7, 374,  2.0,  2.7, 374, 0
03:54, 381,  1.7, 374,  1.9,  2.7, 374, 3
03:55, 380,  3.0, 376,  1.9,  3.5, 377,40
03:56, 372,  0.8, 376,  2.0,  3.7, 376, 2
03:57, 342,  2.8, 376,  2.0,  3.7, 377,35
03:58, 381,  1.9, 374,  2.0,  3.6, 374,51
03:59, 378,  1.4, 376,  1.9,  3.0, 374,19
04:00, 411,  1.5, 377,  1.8,  2.6, 377,24
04:01, 369,  2.0, 379,  1.8,  3.1, 377,42
04:02, 374,  1.7, 377,  1.9,  4.9, 377,26
04:03, 394,  1.6, 379,  1.8,  1.9, 377, 2
04:04, 392,  2.4, 380,  1.8,  3.0, 380,51
04:05, 407,  0.8, 379,  1.7,  2.5, 380, 9
04:06, 388,  2.9, 380,  1.7,  3.4, 379,52
04:07, 336,  1.2, 379,  1.6,  2.5, 380, 5
04:08, 392,  1.6, 380,  1.6,  2.6, 380,47
04:09, 252,  0.9, 379,  1.7,  3.8, 380,46
04:10, 397,  1.0, 379,  1.6,  3.1, 379,51
04:11, 380,  1.4, 374,  1.5,  2.7, 376,46
04:12, 416,  1.3, 374,  1.4,  2.1, 374,13
04:13, 331,  1.0, 374,  1.5,  4.7, 374,28
04:14, 278,  1.5, 370,  1.5,  2.7, 374,13
04:15, 402,  0.6, 370,  1.5,  3.0, 370,39
04:16, 383,  1.8, 370,  1.5,  2.5, 370, 6
04:17, 435,  1.0, 372,  1.5,  2.6, 370, 2
04:18, 396,  3.7, 373,  1.5,  4.0, 373,59
04:19, 171,  0.2, 374,  1.5,  4.1, 373,13
04:20, 489,  0.6, 374,  1.6,  3.9, 374,40
04:21, 395,  3.5, 373,  1.6,  3.5, 373, 0
04:22, 330,  1.9, 374,  1.7,  3.6, 373,11
04:23, 402,  1.3, 372,  1.7,  2.5, 372,46
04:24, 389,  1.0, 374,  1.7,  2.8, 373,39
04:25, 405,  0.8, 374,  1.7,  2.2, 374,52
04:26, 387,  1.1, 376,  1.8,  3.1, 374,38
04:27, 353,  1.8, 374,  1.8,  3.1, 376, 6
04:28, 364,  1.6, 372,  1.7,  3.1, 373,49
04:29, 381,  3.4, 370,  1.6,  3.6, 370,59
04:30, 458,  0.5, 370,  1.6,  3.2, 370, 1
04:31, 390,  2.3, 373,  1.6,  2.3, 373, 0
04:32, 354,  2.5, 374,  1.6,  3.9, 374,22
04:33, 357,  0.9, 376,  1.6,  2.9, 374,22
04:34, 330,  0.8, 374,  1.6,  3.8, 376,10
04:35, 380,  1.7, 374,  1.6,  3.1, 373,36
04:36, 357,  1.9, 374,  1.5,  2.9, 374,55
04:37, 362,  2.2, 376,  1.6,  4.1, 374,22
04:38, 401,  0.7, 373,  1.6,  3.1, 374,28
04:39, 365,  2.9, 374,  1.6,  2.9, 374, 0
04:40, 378,  1.7, 376,  1.6,  3.2, 374,18
04:41, 446,  1.8, 376,  1.6,  3.1, 376,23
04:42, 418,  2.7, 377,  1.6,  3.5, 377,57
04:43, 388,  1.8, 380,  1.6,  3.1, 379,45
04:44, 350,  1.0, 383,  1.6,  3.2, 380,12
04:45, 453,  1.3, 381,  1.6,  3.1, 381,53
04:46, 354,  1.3, 380,  1.6,  3.2, 380,22
04:47, 356,  2.5, 379,  1.5,  2.5, 379, 0
04:48, 348,  1.9, 381,  1.5,  3.2, 379, 5
04:49, 406,  0.8, 380,  1.5,  3.5, 381,30
04:50, 363,  1.6, 380,  1.5,  2.9, 380,40
04:51, 384,  2.3, 380,  1.7,  3.4, 380,49
04:52, 341,  1.6, 379,  1.6,  3.0, 380,18
04:53, 378,  1.8, 377,  1.6,  2.7, 377,42
04:54, 335,  1.1, 376,  1.7,  3.3, 377, 7
04:55, 408,  2.3, 379,  1.7,  2.7, 377,56
04:56, 358,  2.4, 377,  1.7,  3.9, 379,28
04:57, 369,  1.0, 379,  1.7,  3.5, 379,50
04:58, 361,  1.5, 379,  1.7,  3.6, 380,28
04:59, 364,  1.5, 377,  1.7,  3.4, 379,27
05:00, 313,  0.6, 379,  1.6,  2.8, 377, 4
05:01, 323,  1.4, 376,  1.5,  3.5, 377,36
05:02, 391,  1.2, 376,  1.5,  2.8, 376,36
05:03, 407,  1.6, 376,  1.5,  3.6, 376,49
05:04, 329,  1.4, 376,  1.5,  2.9, 376,12
05:05, 367,  1.3, 374,  1.4,  1.6, 376, 4
05:06, 208,  0.6, 376,  1.5,  3.4, 374,28
05:07, 367,  1.4, 376,  1.4,  2.6, 374,41
05:08, 414,  0.2, 377,  1.5,  3.9, 376,44
05:09, 418,  0.9, 376,  1.5,  4.4, 374,47
05:10, 405,  0.5, 376,  1.5,  2.5, 376,26
05:11, 375,  3.2, 376,  1.5,  4.1, 376,53
05:12, 374,  1.7, 376,  1.6,  3.1, 374,10
05:13, 285,  0.3, 376,  1.5,  2.6, 376,52
05:14, 439,  0.9, 373,  1.5,  3.1, 374,12
05:15, 397,  1.5, 373,  1.5,  1.7, 373,34
05:16, 366,  2.6, 374,  1.5,  2.6, 374, 0
05:17, 368,  2.0, 376,  1.5,  2.8, 374, 1
05:18, 389,  2.5, 377,  1.5,  4.4, 377,52
05:19, 420,  2.0, 380,  1.6,  3.9, 379,49
05:20, 394,  2.0, 379,  1.7,  3.9, 380,14
05:21, 400,  1.8, 380,  1.8,  3.9, 379,14
05:22, 373,  2.5, 380,  1.8,  3.6, 380,11
05:23, 387,  2.3, 379,  1.8,  2.4, 380, 2
05:24, 386,  1.5, 381,  1.9,  3.4, 380,40
05:25, 416,  0.7, 380,  1.9,  3.4, 381,34
05:26, 376,  2.4, 381,  2.0,  3.1, 380, 3
05:27, 348,  0.9, 380,  2.0,  3.2, 380,39
05:28, 389,  2.3, 379,  2.1,  4.0, 379,57
05:29, 384,  1.9, 377,  1.9,  3.4, 379,53
05:30, 352,  2.2, 377,  1.9,  3.7, 377,12
05:31, 355,  2.6, 374,  1.8,  2.7, 377, 4
05:32, 377,  2.5, 374,  1.7,  3.6, 374,46
05:33, 372,  3.1, 373,  1.8,  3.9, 372,51
05:34, 336,  0.6, 371,  1.8,  3.9, 373, 9
05:35, 384,  2.0, 370,  1.8,  2.9, 370,33
05:36, 334,  0.3, 369,  1.7,  2.7, 370,38
05:37, 337,  3.1, 369,  1.7,  3.3, 369,48
05:38, 370,  1.9, 367,  1.6,  2.4, 369, 1
05:39, 366,  1.3, 363,  1.6,  3.0, 366, 9
05:40, 358,  1.9, 362,  1.6,  2.6, 363,37
05:41, 343,  2.6, 365,  1.6,  3.8, 365,58
05:42, 402,  1.0, 363,  1.7,  3.5, 365,44
05:43, 379,  3.8, 363,  1.6,  3.8, 363, 0
05:44, 353,  2.8, 365,  1.6,  4.0, 363, 1
05:45, 375,  2.2, 366,  1.7,  4.0, 366,53
05:46, 447,  0.3, 365,  1.9,  5.2, 365,32
05:47, 368,  2.6, 366,  1.9,  3.9, 365,29
05:48, 344,  1.7, 366,  1.9,  3.5, 366,32
05:49, 399,  2.3, 367,  1.9,  3.9, 366, 3
05:50, 356,  1.5, 369,  1.9,  1.9, 369,53
05:51,  74,  0.6, 369,  1.9,  3.8, 369,35
05:52, 384,  1.5, 369,  1.8,  3.4, 367,32
05:53, 462,  0.6, 367,  1.7,  2.8, 367,47
05:54, 425,  0.6, 368,  1.7,  3.3, 369,17
05:55, 375,  1.3, 369,  1.6,  3.5, 369,52
05:56, 511,  0.8, 370,  1.6,  3.7, 370,54
05:57, 357,  2.7, 367,  1.6,  4.2, 367,50
05:58, 442,  0.8, 369,  1.5,  3.7, 367, 9
05:59, 361,  1.0, 372,  1.6,  3.3, 370,16
06:00, 395,  2.0, 374,  1.7,  3.4, 372, 3
06:01, 360,  3.7, 373,  1.6,  3.7, 373, 0
06:02, 370,  3.6, 372,  1.8,  4.5, 374,12
06:03, 401,  1.1, 372,  1.9,  4.2, 372, 2
06:04, 404,  1.5, 371,  1.9,  3.8, 372,36
06:05, 380,  3.2, 369,  1.9,  3.4, 369,54
06:06, 363,  2.0, 369,  1.9,  3.4, 369, 2
06:07, 392,  2.9, 369,  1.8,  2.9, 369, 0
06:08, 394,  2.9, 367,  1.9,  3.7, 369, 4
06:09, 405,  1.2, 364,  1.9,  3.3, 366,24
06:10, 377,  1.3, 365,  1.9,  4.1, 365,11
06:11, 302,  0.6, 365,  1.9,  3.7, 365,23
06:12, 420,  2.6, 366,  1.8,  2.9, 366,55
06:13, 301,  0.8, 369,  1.9,  5.0, 367,20
06:14, 384,  2.3, 372,  1.9,  3.4, 370,34
06:15, 356,  0.5, 374,  1.8,  3.3, 374,48
06:16, 342,  2.1, 376,  1.8,  3.5, 376,40
06:17, 387,  1.0, 376,  1.8,  3.4, 374, 9
06:18, 357,  0.5, 374,  1.7,  2.8, 376,15
06:19, 347,  1.7, 372,  1.6,  2.0, 373,58
06:20, 325,  1.4, 372,  1.6,  2.7, 373,48
06:21, 286,  0.6, 374,  1.5,  2.7, 372, 4
06:22, 404,  1.5, 373,  1.6,  2.4, 374,16
06:23, 316,  1.3, 369,  1.5,  3.7, 370,41
06:24, 331,  1.6, 366,  1.5,  3.3, 366,57
06:25, 329,  0.6, 363,  1.4,  3.5, 366, 7
06:26, 422,  0.5, 360,  1.4,  1.8, 363, 8
06:27, 345,  1.3, 363,  1.3,  1.7, 362,45
06:28, 380,  1.5, 366,  1.3,  2.4, 363,24
06:29, 387,  2.8, 367,  1.4,  4.9, 367,35
06:30, 366,  2.3, 367,  1.5,  3.5, 366,26
06:31, 373,  2.3, 367,  1.5,  2.3, 367, 0
06:32, 366,  3.2, 367,  1.5,  3.2, 367, 0
06:33, 372,  1.7, 369,  1.5,  4.2, 367,41
06:34, 357,  2.6, 367,  1.6,  3.7, 367, 7
06:35, 381,  2.1, 369,  1.7,  2.8, 369,46
06:36, 410,  1.5, 373,  1.7,  3.3, 373,54
06:37, 399,  0.8, 372,  1.9,  4.8, 373,11
06:38, 343,  1.2, 373,  1.9,  2.7, 373,22
06:39, 452,  1.3, 373,  1.8,  3.0, 373,47
06:40, 504,  0.3, 374,  1.7,  2.9, 374,46
06:41, 375,  1.7, 374,  1.7,  2.6, 376,29
06:42, 386,  0.6, 376,  1.7,  3.3, 374, 2
06:43, 420,  0.1, 374,  1.7,  1.9, 376,10
06:44, 377,  1.7, 377,  1.7,  4.1, 376,13
06:45, 388,  0.9, 377,  1.6,  2.3, 377, 9
06:46, 293,  0.6, 374,  1.6,  3.3, 376,16
06:47, 369,  1.2, 374,  1.5,  3.5, 374,52
06:48, 387,  0.7, 373,  1.6,  3.1, 373,38
06:49, 305,  0.8, 375,  1.5,  2.6, 374,22
06:50, 442,  1.7, 373,  1.5,  2.3, 374, 6
06:51, 307,  1.1, 372,  1.6,  3.7, 372,24
06:52, 400,  2.6, 370,  1.6,  4.2, 372,32
06:53, 341,  3.2, 370,  1.7,  5.1, 370,52
06:54, 339,  2.0, 369,  1.7,  3.2, 370, 9
06:55, 384,  0.8, 369,  1.8,  4.0, 369, 7
06:56, 415,  1.5, 369,  1.7,  2.8, 369,21
06:57, 475,  0.4, 369,  1.7,  3.2, 372,36
06:58, 412,  1.2, 365,  1.6,  2.7, 365,45
06:59, 347,  2.5, 362,  1.7,  3.1, 362,39
07:00, 351,  0.4, 360,  1.8,  4.5, 362, 2
07:01, 334,  0.8, 362,  1.7,  2.3, 360,19
07:02, 334,  2.3, 363,  1.7,  2.9, 363,59
07:03, 203,  0.4, 365,  1.5,  2.1, 363, 7
07:04, 360,  3.6, 363,  1.5,  4.0, 365,25
07:05, 334,  1.7, 360,  1.6,  4.9, 360,48
07:06, 331,  1.2, 359,  1.7,  3.4, 359,42
07:07, 363,  3.4, 356,  1.8,  4.3, 356,27
07:08, 348,  3.9, 359,  1.9,  3.9, 359, 0
07:09, 314,  1.3, 357,  1.9,  5.1, 357,22
07:10, 387,  2.2, 359,  1.9,  4.3, 356,10
07:11, 161,  0.8, 357,  2.0,  3.6, 357,32
07:12, 395,  1.7, 355,  2.0,  3.5, 356,54
07:13, 375,  4.0, 355,  2.1,  4.0, 355, 0
07:14, 404,  3.2, 357,  2.1,  4.9, 355, 2
07:15, 396,  1.8, 357,  2.0,  3.4, 356,31
07:16, 337,  3.7, 357,  2.0,  4.2, 357,58
07:17, 338,  2.8, 359,  2.0,  5.6, 360,47
07:18, 306,  1.0, 357,  2.0,  5.2, 359, 4
07:19, 326,  2.3, 359,  2.0,  4.4, 356, 5
07:20, 353,  3.6, 356,  2.0,  4.7, 357,42
07:21, 369,  1.5, 355,  1.9,  3.7, 356, 3
07:22, 413,  2.3, 353,  1.9,  4.2, 353,32
07:23, 346,  2.8, 352,  1.9,  3.1, 353, 2
07:24, 363,  3.8, 351,  2.0,  4.9, 350,35
07:25, 370,  3.3, 353,  2.1,  4.7, 350, 1
07:26, 370,  2.0, 353,  2.2,  4.5, 354,15
07:27, 359,  3.4, 353,  2.3,  5.3, 353,28
07:28, 357,  2.6, 357,  2.2,  3.0, 355,31
07:29, 376,  2.8, 358,  2.2,  3.6, 357, 4
07:30, 450,  1.3, 360,  2.1,  3.9, 359, 2
07:31, 422,  0.2, 360,  2.2,  3.6, 360,41
07:32, 373,  1.7, 362,  2.3,  5.5, 362,22
07:33, 387,  1.2, 363,  2.3,  3.5, 362, 4
07:34, 341,  4.1, 363,  2.2,  4.9, 363,56
07:35, 359,  1.0, 362,  2.2,  4.0, 360,52
07:36, 345,  2.2, 365,  2.1,  4.1, 365,55
07:37, 289,  1.0, 363,  1.9,  4.1, 365, 4
07:38, 336,  2.5, 363,  1.9,  4.1, 363,57
07:39, 326,  4.6, 360,  2.0,  5.0, 360,54
07:40, 313,  3.0, 362,  2.1,  4.7, 360,41
07:41, 433,  0.6, 363,  2.1,  4.6, 362,27
07:42, 355,  3.5, 363,  2.1,  4.9, 362,10
07:43, 355,  4.0, 360,  2.3,  6.2, 362,26
