00:01, +21.6,  90.4
00:02, +21.6,  90.2
00:03, +21.6,  90.1
00:04, +21.6,  90.1
00:05, +21.6,  90.1
00:06, +21.6,  90.1
00:07, +21.6,  90.1
00:08, +21.6,  89.8
00:09, +21.5,  89.6
00:10, +21.5,  89.5
00:11, +21.5,  89.5
00:12, +21.5,  89.5
00:13, +21.5,  89.6
00:14, +21.5,  89.6
00:15, +21.5,  89.4
00:16, +21.5,  89.3
00:17, +21.5,  89.3
00:18, +21.5,  89.3
00:19, +21.5,  89.3
00:20, +21.5,  89.3
00:21, +21.5,  89.3
00:22, +21.5,  89.5
00:23, +21.6,  89.5
00:24, +21.6,  89.6
00:25, +21.6,  89.6
00:26, +21.6,  89.6
00:27, +21.6,  89.6
00:28, +21.6,  89.6
00:29, +21.6,  89.8
00:30, +21.6,  89.7
00:31, +21.6,  89.6
00:32, +21.6,  89.6
00:33, +21.5,  89.5
00:34, +21.5,  89.5
00:35, +21.6,  89.5
00:36, +21.6,  89.5
00:37, +21.6,  89.5
00:38, +21.6,  89.6
00:39, +21.6,  89.6
00:40, +21.6,  89.6
00:41, +21.5,  89.6
00:42, +21.5,  89.6
00:43, +21.6,  89.7
00:44, +21.5,  89.7
00:45, +21.5,  89.7
00:46, +21.5,  89.7
00:47, +21.5,  89.8
00:48, +21.5,  89.9
00:49, +21.5,  90.0
00:50, +21.5,  90.2
00:51, +21.5,  90.3
00:52, +21.6,  90.4
00:53, +21.6,  90.3
00:54, +21.5,  90.2
00:55, +21.5,  90.2
00:56, +21.5,  90.2
00:57, +21.5,  90.3
00:58, +21.5,  90.3
00:59, +21.6,  90.3
01:00, +21.6,  90.2
01:01, +21.6,  90.3
01:02, +21.5,  90.2
01:03, +21.5,  90.1
01:04, +21.5,  90.2
01:05, +21.5,  89.9
01:06, +21.5,  89.9
01:07, +21.5,  89.7
01:08, +21.5,  89.6
01:09, +21.5,  89.5
01:10, +21.5,  89.4
01:11, +21.5,  89.4
01:12, +21.5,  89.5
01:13, +21.5,  89.6
01:14, +21.6,  89.6
01:15, +21.6,  89.8
01:16, +21.6,  89.8
01:17, +21.6,  89.7
01:18, +21.6,  89.6
01:19, +21.6,  89.6
01:20, +21.6,  89.5
01:21, +21.6,  89.4
01:22, +21.6,  89.3
01:23, +21.6,  89.2
01:24, +21.6,  89.2
01:25, +21.6,  89.2
01:26, +21.6,  89.2
01:27, +21.6,  89.3
01:28, +21.6,  89.2
01:29, +21.6,  89.1
01:30, +21.6,  89.0
01:31, +21.6,  88.8
01:32, +21.6,  88.8
01:33, +21.6,  88.8
01:34, +21.6,  88.9
01:35, +21.6,  88.9
01:36, +21.6,  89.0
01:37, +21.6,  88.9
01:38, +21.6,  88.9
01:39, +21.6,  88.9
01:40, +21.6,  88.8
01:41, +21.6,  88.9
01:42, +21.6,  89.0
01:43, +21.6,  89.1
01:44, +21.6,  89.2
01:45, +21.6,  89.3
01:46, +21.6,  89.2
01:47, +21.6,  89.1
01:48, +21.5,  89.1
01:49, +21.5,  89.1
01:50, +21.5,  89.3
01:51, +21.5,  89.4
01:52, +21.5,  89.6
01:53, +21.5,  89.7
01:54, +21.5,  89.8
01:55, +21.5,  89.9
01:56, +21.5,  90.1
01:57, +21.5,  90.3
01:58, +21.5,  90.4
01:59, +21.5,  90.6
02:00, +21.5,  90.7
02:01, +21.5,  90.7
02:02, +21.5,  90.7
02:03, +21.5,  90.9
02:04, +21.5,  90.9
02:05, +21.5,  90.7
02:06, +21.5,  90.7
02:07, +21.5,  90.8
02:08, +21.4,  90.7
02:09, +21.4,  90.8
02:10, +21.5,  91.0
02:11, +21.5,  91.0
02:12, +21.4,  90.9
02:13, +21.5,  91.0
02:14, +21.4,  91.2
02:15, +21.4,  91.2
02:16, +21.5,  91.4
02:17, +21.5,  91.5
02:18, +21.5,  91.4
02:19, +21.4,  91.5
02:20, +21.4,  91.4
02:21, +21.4,  91.4
02:22, +21.4,  91.3
02:23, +21.4,  91.2
02:24, +21.4,  91.1
02:25, +21.4,  91.1
02:26, +21.4,  91.1
02:27, +21.4,  90.9
02:28, +21.3,  90.9
02:29, +21.3,  90.9
02:30, +21.3,  90.6
02:31, +21.3,  90.5
02:32, +21.3,  90.4
02:33, +21.2,  90.4
02:34, +21.2,  90.3
02:35, +21.2,  90.4
02:36, +21.2,  90.6
02:37, +21.2,  90.7
02:38, +21.3,  90.8
02:39, +21.3,  90.9
02:40, +21.3,  91.1
02:41, +21.3,  91.1
02:42, +21.3,  91.1
02:43, +21.3,  91.3
02:44, +21.2,  91.2
02:45, +21.2,  91.2
02:46, +21.2,  91.4
02:47, +21.2,  91.5
02:48, +21.2,  91.5
02:49, +21.2,  91.5
02:50, +21.2,  91.6
02:51, +21.2,  91.6
02:52, +21.2,  91.6
02:53, +21.2,  91.6
02:54, +21.2,  91.7
02:55, +21.2,  91.6
02:56, +21.2,  91.6
02:57, +21.2,  91.7
02:58, +21.2,  91.8
02:59, +21.2,  91.9
03:00, +21.2,  92.1
03:01, +21.2,  92.2
03:02, +21.2,  92.2
03:03, +21.2,  92.0
03:04, +21.2,  92.1
03:05, +21.2,  92.0
03:06, +21.2,  92.1
03:07, +21.2,  92.2
03:08, +21.2,  92.2
03:09, +21.2,  92.2
03:10, +21.2,  92.1
03:11, +21.2,  92.1
03:12, +21.2,  92.3
03:13, +21.2,  92.4
03:14, +21.2,  92.6
03:15, +21.2,  92.6
03:16, +21.2,  92.6
03:17, +21.2,  92.6
03:18, +21.2,  92.8
03:19, +21.2,  92.8
03:20, +21.2,  92.8
03:21, +21.2,  92.7
03:22, +21.2,  92.8
03:23, +21.2,  92.8
03:24, +21.2,  92.8
03:25, +21.2,  92.8
03:26, +21.2,  92.7
03:27, +21.2,  92.5
03:28, +21.2,  92.3
03:29, +21.1,  92.3
03:30, +21.1,  92.4
03:31, +21.1,  92.4
03:32, +21.1,  92.4
03:33, +21.1,  92.5
03:34, +21.2,  92.6
03:35, +21.2,  92.6
03:36, +21.2,  92.7
03:37, +21.2,  92.7
03:38, +21.2,  92.8
03:39, +21.2,  92.8
03:40, +21.2,  92.8
03:41, +21.2,  92.8
03:42, +21.2,  92.7
03:43, +21.2,  92.7
03:44, +21.2,  92.7
03:45, +21.2,  92.8
03:46, +21.2,  92.8
03:47, +21.2,  92.9
03:48, +21.2,  92.9
03:49, +21.3,  92.9
03:50, +21.3,  92.8
03:51, +21.3,  92.8
03:52, +21.3,  92.8
03:53, +21.3,  92.8
03:54, +21.3,  92.6
03:55, +21.3,  92.6
03:56, +21.3,  92.7
03:57, +21.3,  92.8
03:58, +21.3,  92.6
03:59, +21.3,  92.7
04:00, +21.3,  92.6
04:01, +21.3,  92.6
04:02, +21.3,  92.7
04:03, +21.3,  92.6
04:04, +21.3,  92.6
04:05, +21.3,  92.6
04:06, +21.3,  92.6
04:07, +21.3,  92.5
04:08, +21.3,  92.5
04:09, +21.3,  92.3
04:10, +21.3,  92.2
04:11, +21.3,  92.1
04:12, +21.3,  92.1
04:13, +21.3,  92.2
04:14, +21.3,  92.1
04:15, +21.3,  92.2
04:16, +21.3,  92.2
04:17, +21.3,  92.2
04:18, +21.3,  92.2
04:19, +21.3,  92.1
04:20, +21.3,  91.9
04:21, +21.3,  91.9
04:22, +21.3,  91.8
04:23, +21.3,  91.8
04:24, +21.3,  91.7
04:25, +21.3,  91.6
04:26, +21.3,  91.6
04:27, +21.3,  91.5
04:28, +21.3,  91.4
04:29, +21.3,  91.5
04:30, +21.3,  91.4
04:31, +21.3,  91.3
04:32, +21.3,  91.3
04:33, +21.3,  91.3
04:34, +21.3,  91.3
04:35, +21.3,  91.2
04:36, +21.3,  91.1
04:37, +21.3,  91.1
04:38, +21.2,  91.0
04:39, +21.3,  91.0
04:40, +21.3,  91.1
04:41, +21.3,  91.0
04:42, +21.3,  90.9
04:43, +21.3,  90.9
04:44, +21.3,  90.8
04:45, +21.2,  90.6
04:46, +21.2,  90.5
04:47, +21.2,  90.5
04:48, +21.3,  90.5
04:49, +21.3,  90.5
04:50, +21.3,  90.5
04:51, +21.3,  90.6
04:52, +21.3,  90.6
04:53, +21.3,  90.6
04:54, +21.3,  90.6
04:55, +21.3,  90.7
04:56, +21.3,  90.7
04:57, +21.3,  90.8
04:58, +21.4,  90.7
04:59, +21.3,  90.7
05:00, +21.3,  90.6
05:01, +21.3,  90.7
05:02, +21.3,  90.7
05:03, +21.3,  90.7
05:04, +21.4,  90.7
05:05, +21.4,  90.6
05:06, +21.4,  90.6
05:07, +21.4,  90.6
05:08, +21.3,  90.4
05:09, +21.4,  90.4
05:10, +21.4,  90.4
05:11, +21.4,  90.4
05:12, +21.4,  90.4
05:13, +21.4,  90.4
05:14, +21.4,  90.4
05:15, +21.4,  90.4
05:16, +21.4,  90.4
05:17, +21.4,  90.3
05:18, +21.3,  90.4
05:19, +21.3,  90.4
05:20, +21.3,  90.3
05:21, +21.3,  90.3
05:22, +21.3,  90.3
05:23, +21.4,  90.4
05:24, +21.4,  90.4
05:25, +21.4,  90.5
05:26, +21.4,  90.4
05:27, +21.4,  90.5
05:28, +21.4,  90.4
05:29, +21.4,  90.4
05:30, +21.4,  90.4
05:31, +21.3,  90.3
05:32, +21.3,  90.4
05:33, +21.4,  90.3
05:34, +21.4,  90.3
05:35, +21.3,  90.2
05:36, +21.4,  90.0
05:37, +21.3,  90.0
05:38, +21.3,  90.0
05:39, +21.3,  89.8
05:40, +21.3,  89.7
05:41, +21.3,  89.7
05:42, +21.3,  89.7
05:43, +21.3,  89.5
05:44, +21.3,  89.4
05:45, +21.4,  89.4
05:46, +21.4,  89.4
05:47, +21.3,  89.4
05:48, +21.3,  89.5
05:49, +21.4,  89.5
05:50, +21.4,  89.5
05:51, +21.4,  89.6
05:52, +21.4,  89.6
05:53, +21.4,  89.6
05:54, +21.4,  89.5
05:55, +21.4,  89.4
05:56, +21.4,  89.4
05:57, +21.4,  89.3
05:58, +21.4,  89.4
05:59, +21.4,  89.3
06:00, +21.4,  89.3
06:01, +21.4,  89.4
06:02, +21.4,  89.4
06:03, +21.4,  89.5
06:04, +21.4,  89.5
06:05, +21.4,  89.5
06:06, +21.4,  89.5
06:07, +21.4,  89.6
06:08, +21.4,  89.6
06:09, +21.4,  89.8
06:10, +21.4,  89.8
06:11, +21.4,  89.9
06:12, +21.4,  90.0
06:13, +21.4,  89.9
06:14, +21.4,  89.8
06:15, +21.4,  89.9
06:16, +21.4,  89.8
06:17, +21.4,  89.8
06:18, +21.4,  89.7
06:19, +21.4,  89.8
06:20, +21.3,  89.8
06:21, +21.3,  89.8
06:22, +21.3,  89.8
06:23, +21.3,  89.8
06:24, +21.3,  89.7
06:25, +21.3,  89.6
06:26, +21.3,  89.6
06:27, +21.3,  89.4
06:28, +21.2,  89.4
06:29, +21.2,  89.4
06:30, +21.2,  89.3
06:31, +21.1,  89.2
06:32, +21.1,  89.1
06:33, +21.1,  89.1
06:34, +21.1,  89.1
06:35, +21.0,  89.1
06:36, +21.0,  89.0
06:37, +21.0,  89.0
06:38, +21.0,  89.0
06:39, +20.9,  89.0
06:40, +20.9,  89.0
06:41, +20.9,  89.0
06:42, +20.8,  89.1
06:43, +20.8,  89.0
06:44, +20.8,  89.1
06:45, +20.8,  89.1
06:46, +20.8,  89.1
06:47, +20.7,  89.1
06:48, +20.7,  89.1
06:49, +20.7,  89.2
06:50, +20.7,  89.2
06:51, +20.6,  89.3
06:52, +20.6,  89.4
06:53, +20.6,  89.5
06:54, +20.6,  89.4
06:55, +20.6,  89.4
06:56, +20.5,  89.4
06:57, +20.5,  89.5
06:58, +20.5,  89.6
06:59, +20.5,  89.6
07:00, +20.5,  89.5
07:01, +20.4,  89.7
07:02, +20.4,  89.7
07:03, +20.4,  89.8
07:04, +20.4,  89.9
07:05, +20.4,  89.9
07:06, +20.4,  89.9
07:07, +20.4,  90.0
07:08, +20.3,  90.0
07:09, +20.3,  90.1
07:10, +20.3,  90.2
07:11, +20.3,  90.2
07:12, +20.3,  90.2
07:13, +20.3,  90.3
07:14, +20.3,  90.4
07:15, +20.3,  90.4
07:16, +20.3,  90.4
07:17, +20.3,  90.5
07:18, +20.3,  90.5
07:19, +20.3,  90.6
07:20, +20.4,  90.6
07:21, +20.4,  90.6
07:22, +20.4,  90.7
07:23, +20.4,  90.6
07:24, +20.4,  90.6
07:25, +20.4,  90.5
07:26, +20.4,  90.5
07:27, +20.4,  90.5
07:28, +20.4,  90.5
07:29, +20.5,  90.5
07:30, +20.4,  90.5
07:31, +20.5,  90.5
07:32, +20.5,  90.5
07:33, +20.5,  90.4
07:34, +20.5,  90.3
07:35, +20.5,  90.4
07:36, +20.5,  90.3
07:37, +20.5,  90.3
07:38, +20.5,  90.3
07:39, +20.5,  90.2
07:40, +20.5,  90.2
07:41, +20.5,  90.2
07:42, +20.6,  90.1
07:43, +20.6,  90.0
07:44, +20.6,  89.9
07:45, +20.6,  89.9
07:46, +20.6,  89.9
07:47, +20.6,  89.9
07:48, +20.6,  89.9
07:49, +20.6,  89.9
07:50, +20.7,  89.9
07:51, +20.6,  89.9
07:52, +20.7,  89.9
07:53, +20.7,  89.9
07:54, +20.7,  89.8
07:55, +20.8,  89.8
07:56, +20.8,  89.8
07:57, +20.8,  89.7
07:58, +20.8,  89.6
07:59, +20.8,  89.5
08:00, +20.8,  89.5
08:01, +20.9,  89.4
08:02, +20.9,  89.4
08:03, +21.0,  89.5
08:04, +21.0,  89.6
08:05, +21.1,  89.7
08:06, +21.1,  89.8
08:07, +21.2,  89.8
08:08, +21.3,  89.8
08:09, +21.4,  89.7
08:10, +21.4,  89.7
08:11, +21.5,  89.4
08:12, +21.6,  89.1
08:13, +21.6,  88.8
08:14, +21.6,  88.4
08:15, +21.7,  88.2
08:16, +21.7,  88.0
08:17, +21.7,  87.8
08:18, +21.8,  87.8
08:19, +21.8,  87.6
08:20, +21.9,  87.3
08:21, +21.9,  87.1
08:22, +22.0,  87.0
08:23, +22.0,  86.8
08:24, +22.0,  86.8
08:25, +22.1,  86.7
08:26, +22.1,  86.4
08:27, +22.2,  86.4
08:28, +22.2,  86.1
08:29, +22.3,  85.9
08:30, +22.4,  85.8
08:31, +22.4,  85.4
08:32, +22.5,  84.9
08:33, +22.5,  84.8
08:34, +22.6,  84.5
08:35, +22.7,  84.3
08:36, +22.7,  84.2
08:37, +22.8,  83.7
08:38, +22.8,  83.7
08:39, +22.9,  83.5
08:40, +22.9,  83.1
08:41, +23.0,  83.1
08:42, +23.1,  83.2
08:43, +23.2,  83.2
08:44, +23.3,  82.8
08:45, +23.4,  82.5
08:46, +23.4,  82.2
08:47, +23.5,  81.5
08:48, +23.6,  80.7
08:49, +23.7,  80.8
08:50, +23.7,  80.5
08:51, +23.8,  80.2
08:52, +23.9,  79.8
08:53, +23.9,  79.5
08:54, +24.0,  79.2
08:55, +24.1,  78.9
08:56, +24.2,  78.5
08:57, +24.3,  77.3
08:58, +24.3,  76.9
08:59, +24.3,  76.8
09:00, +24.5,  77.1
09:01, +24.5,  77.2
09:02, +24.6,  77.0
09:03, +24.6,  76.2
09:04, +24.6,  76.0
09:05, +24.6,  76.3
09:06, +24.6,  76.1
09:07, +24.6,  75.9
09:08, +24.6,  76.1
09:09, +24.6,  76.2
09:10, +24.6,  76.3
09:11, +24.6,  76.3
09:12, +24.7,  76.7
09:13, +24.7,  76.9
09:14, +24.8,  76.8
09:15, +24.8,  76.6
09:16, +24.7,  76.3
09:17, +24.7,  76.6
09:18, +24.7,  76.6
09:19, +24.7,  76.8
09:20, +24.6,  76.9
09:21, +24.6,  76.9
09:22, +24.5,  77.2
09:23, +24.5,  77.7
09:24, +24.5,  78.1
09:25, +24.5,  78.2
09:26, +24.4,  78.2
09:27, +24.3,  78.3
09:28, +24.3,  78.9
09:29, +24.3,  79.3
09:30, +24.3,  79.5
09:31, +24.3,  79.4
09:32, +24.4,  79.5
09:33, +24.4,  79.4
09:34, +24.3,  78.6
09:35, +24.3,  78.6
09:36, +24.3,  78.7
09:37, +24.3,  78.9
09:38, +24.3,  78.7
09:39, +24.3,  78.6
09:40, +24.3,  78.5
09:41, +24.3,  78.9
09:42, +24.3,  78.7
09:43, +24.4,  78.8
09:44, +24.4,  79.0
09:45, +24.5,  78.7
09:46, +24.5,  78.7
09:47, +24.6,  78.6
09:48, +24.6,  78.5
09:49, +24.7,  78.2
09:50, +24.8,  77.8
09:51, +24.8,  77.3
09:52, +24.8,  76.7
09:53, +24.8,  76.6
09:54, +24.8,  77.0
09:55, +24.9,  77.3
09:56, +24.9,  77.6
09:57, +25.0,  77.3
09:58, +25.1,  77.1
09:59, +25.3,  76.9
10:00, +25.4,  76.2
10:01, +25.5,  75.3
10:02, +25.6,  74.9
10:03, +25.7,  74.8
10:04, +25.8,  74.9
10:05, +25.9,  74.7
10:06, +26.0,  73.9
10:07, +26.1,  73.2
10:08, +26.2,  73.2
10:09, +26.2,  73.0
10:10, +26.2,  72.6
10:11, +26.1,  72.5
10:12, +26.0,  73.0
10:13, +26.0,  73.6
10:14, +25.9,  74.0
10:15, +25.9,  74.1
10:16, +25.8,  74.3
10:17, +25.8,  74.8
10:18, +25.7,  74.9
10:19, +25.7,  74.9
10:20, +25.6,  75.2
10:21, +25.5,  75.5
10:22, +25.5,  75.7
10:23, +25.5,  75.8
10:24, +25.5,  76.0
10:25, +25.4,  76.4
10:26, +25.4,  76.7
10:27, +25.4,  76.8
10:28, +25.4,  76.7
10:29, +25.4,  76.4
10:30, +25.4,  76.5
10:31, +25.4,  76.7
10:32, +25.4,  76.8
10:33, +25.4,  76.7
10:34, +25.3,  76.6
10:35, +25.3,  76.6
10:36, +25.3,  76.5
10:37, +25.3,  76.9
10:38, +25.3,  77.0
10:39, +25.3,  77.1
10:40, +25.3,  76.8
10:41, +25.3,  76.8
10:42, +25.3,  76.9
10:43, +25.4,  76.7
10:44, +25.4,  76.8
10:45, +25.4,  76.4
10:46, +25.4,  75.2
10:47, +25.3,  74.2
10:48, +25.3,  74.0
10:49, +25.3,  73.6
10:50, +25.3,  73.5
10:51, +25.4,  73.5
10:52, +25.4,  73.6
10:53, +25.4,  73.7
10:54, +25.5,  73.6
10:55, +25.5,  73.4
10:56, +25.5,  73.8
10:57, +25.5,  73.8
10:58, +25.5,  73.6
10:59, +25.4,  73.3
11:00, +25.3,  72.8
11:01, +25.3,  73.5
11:02, +25.4,  74.0
11:03, +25.4,  74.4
11:04, +25.3,  74.2
11:05, +25.3,  74.0
11:06, +25.2,  74.4
11:07, +25.2,  74.7
11:08, +25.2,  74.9
11:09, +25.2,  74.8
11:10, +25.2,  74.8
11:11, +25.3,  74.8
11:12, +25.3,  74.6
11:13, +25.3,  74.6
11:14, +25.4,  74.3
11:15, +25.4,  74.0
11:16, +25.4,  74.2
11:17, +25.4,  73.8
11:18, +25.4,  73.3
11:19, +25.4,  73.1
11:20, +25.5,  73.5
11:21, +25.5,  73.6
11:22, +25.5,  73.4
11:23, +25.5,  73.2
11:24, +25.5,  73.0
11:25, +25.5,  73.3
11:26, +25.6,  73.6
11:27, +25.6,  73.6
11:28, +25.6,  73.4
11:29, +25.6,  73.6
11:30, +25.7,  73.9
11:31, +25.7,  73.7
11:32, +25.7,  74.0
11:33, +25.7,  73.8
11:34, +25.6,  72.7
11:35, +25.6,  72.0
11:36, +25.6,  72.1
11:37, +25.5,  72.5
11:38, +25.6,  73.2
11:39, +25.5,  72.3
11:40, +25.5,  72.4
11:41, +25.5,  72.8
11:42, +25.6,  73.1
11:43, +25.6,  73.3
11:44, +25.7,  73.1
11:45, +25.7,  72.4
11:46, +25.6,  71.4
11:47, +25.6,  71.1
11:48, +25.8,  71.6
11:49, +25.9,  71.8
11:50, +26.0,  71.2
11:51, +26.1,  70.4
11:52, +26.0,  70.0
11:53, +26.0,  69.8
11:54, +26.1,  70.2
11:55, +26.2,  70.6
11:56, +26.2,  70.9
11:57, +26.3,  71.2
11:58, +26.3,  70.2
11:59, +26.3,  69.4
12:00, +26.2,  68.0
12:01, +26.3,  68.4
12:02, +26.4,  68.9
12:03, +26.4,  70.4
12:04, +26.4,  70.7
12:05, +26.4,  70.5
12:06, +26.4,  70.7
12:07, +26.4,  70.9
12:08, +26.3,  71.2
12:09, +26.3,  71.5
12:10, +26.2,  71.5
12:11, +26.2,  71.8
12:12, +26.2,  71.8
12:13, +26.1,  71.9
12:14, +26.1,  72.2
12:15, +26.1,  72.3
12:16, +26.1,  72.0
12:17, +26.0,  72.3
12:18, +26.0,  72.4
12:19, +26.0,  72.8
12:20, +26.0,  73.3
12:21, +26.0,  73.3
12:22, +26.0,  72.9
12:23, +26.1,  72.7
12:24, +26.3,  73.1
12:25, +26.4,  72.8
12:26, +26.6,  72.1
12:27, +26.7,  71.8
12:28, +26.9,  70.9
12:29, +26.9,  70.2
12:30, +27.0,  69.5
12:31, +27.0,  69.2
12:32, +27.0,  68.7
12:33, +27.0,  68.7
12:34, +27.1,  69.1
12:35, +27.1,  69.4
12:36, +27.1,  69.3
12:37, +27.1,  69.5
12:38, +27.0,  69.0
12:39, +26.9,  67.4
12:40, +26.9,  67.5
12:41, +26.9,  68.0
12:42, +26.9,  68.3
12:43, +26.9,  68.4
12:44, +26.9,  68.5
12:45, +27.0,  68.5
12:46, +27.0,  68.6
12:47, +27.1,  68.4
12:48, +27.2,  68.2
12:49, +27.2,  67.8
12:50, +27.3,  67.3
12:51, +27.4,  67.2
12:52, +27.4,  66.2
12:53, +27.4,  66.7
12:54, +27.5,  66.9
12:55, +27.6,  67.0
12:56, +27.6,  66.7
12:57, +27.6,  66.3
12:58, +27.6,  65.9
12:59, +27.6,  66.0
13:00, +27.6,  66.6
13:01, +27.6,  66.2
13:02, +27.5,  65.3
13:03, +27.5,  65.2
13:04, +27.6,  65.2
13:05, +27.7,  65.3
13:06, +27.8,  65.5
13:07, +27.9,  66.0
13:08, +28.0,  64.4
13:09, +28.1,  63.6
13:10, +28.2,  63.4
13:11, +28.3,  64.0
13:12, +28.4,  64.0
13:13, +28.5,  64.0
13:14, +28.5,  63.9
13:15, +28.6,  64.3
13:16, +28.5,  63.8
13:17, +28.2,  63.7
13:18, +28.1,  64.3
13:19, +28.1,  64.6
13:20, +28.0,  65.1
13:21, +28.0,  65.3
13:22, +27.9,  64.9
13:23, +27.8,  65.0
13:24, +27.7,  65.1
13:25, +27.6,  64.8
13:26, +27.6,  65.4
13:27, +27.6,  65.7
13:28, +27.5,  65.7
13:29, +27.4,  66.0
13:30, +27.3,  66.3
13:31, +27.3,  66.7
13:32, +27.2,  66.8
13:33, +27.2,  67.8
13:34, +27.2,  68.1
13:35, +27.2,  68.2
13:36, +27.1,  68.0
13:37, +27.0,  68.5
13:38, +26.9,  68.5
13:39, +26.9,  68.8
13:40, +26.9,  68.8
13:41, +26.9,  69.4
13:42, +26.9,  69.6
13:43, +26.9,  69.3
13:44, +26.9,  69.3
13:45, +26.9,  69.5
13:46, +26.9,  69.2
13:47, +26.9,  68.8
13:48, +26.9,  68.9
13:49, +26.9,  69.0
13:50, +26.9,  69.2
13:51, +26.9,  69.3
13:52, +26.9,  69.2
13:53, +26.9,  69.4
13:54, +26.9,  69.7
13:55, +26.9,  69.7
13:56, +26.8,  69.4
13:57, +26.7,  69.7
13:58, +26.7,  70.3
13:59, +26.7,  70.4
14:00, +26.7,  70.3
14:01, +26.7,  70.6
14:02, +26.7,  70.3
14:03, +26.8,  69.8
14:04, +26.7,  69.2
14:05, +26.7,  68.8
14:06, +26.8,  68.9
14:07, +26.8,  68.0
14:08, +26.8,  67.3
14:09, +26.8,  67.1
14:10, +26.9,  67.9
14:11, +27.0,  68.0
14:12, +27.1,  67.7
14:13, +27.2,  67.3
14:14, +27.3,  66.4
14:15, +27.5,  65.8
14:16, +27.6,  65.7
14:17, +27.8,  65.8
14:18, +27.9,  65.9
14:19, +28.1,  65.6
14:20, +28.2,  65.3
14:21, +28.3,  65.3
14:22, +28.5,  64.5
14:23, +28.6,  63.4
14:24, +28.8,  63.0
14:25, +28.9,  62.5
14:26, +29.0,  61.9
14:27, +29.0,  61.9
14:28, +29.0,  61.6
14:29, +28.9,  62.1
14:30, +28.7,  61.6
14:31, +28.6,  62.0
14:32, +28.5,  62.6
14:33, +28.4,  63.5
14:34, +28.3,  64.1
14:35, +28.1,  63.9
14:36, +27.9,  63.6
14:37, +27.8,  63.9
14:38, +27.6,  64.4
14:39, +27.6,  64.7
14:40, +27.5,  65.2
14:41, +27.4,  65.7
14:42, +27.4,  65.7
14:43, +27.4,  66.0
14:44, +27.4,  66.8
14:45, +27.3,  67.2
14:46, +27.2,  66.9
14:47, +27.2,  67.2
14:48, +27.2,  67.8
14:49, +27.1,  67.9
14:50, +27.1,  68.0
14:51, +27.1,  68.3
14:52, +27.1,  68.6
14:53, +27.1,  68.6
14:54, +27.0,  68.7
14:55, +27.0,  69.3
14:56, +26.9,  69.6
14:57, +26.9,  69.5
14:58, +26.9,  69.6
14:59, +26.9,  70.0
15:00, +26.8,  69.7
15:01, +26.8,  69.0
15:02, +26.7,  68.6
15:03, +26.6,  68.8
15:04, +26.6,  69.7
15:05, +26.6,  69.7
15:06, +26.5,  69.7
15:07, +26.5,  69.8
15:08, +26.5,  70.1
15:09, +26.5,  70.5
15:10, +26.4,  70.6
15:11, +26.4,  70.9
15:12, +26.3,  70.6
15:13, +26.2,  70.7
15:14, +26.2,  71.1
15:15, +26.1,  71.3
15:16, +26.0,  71.5
15:17, +26.0,  71.6
15:18, +25.9,  71.9
15:19, +25.9,  72.4
15:20, +25.8,  72.5
15:21, +25.8,  72.3
15:22, +25.8,  72.5
15:23, +25.7,  72.6
15:24, +25.7,  72.8
15:25, +25.7,  73.3
15:26, +25.6,  73.4
15:27, +25.6,  73.3
15:28, +25.6,  73.6
15:29, +25.6,  73.9
15:30, +25.6,  74.1
15:31, +25.6,  74.0
15:32, +25.6,  74.0
15:33, +25.6,  74.2
15:34, +25.6,  74.6
15:35, +25.6,  74.8
15:36, +25.6,  74.8
15:37, +25.6,  74.8
15:38, +25.5,  74.9
15:39, +25.5,  74.8
15:40, +25.5,  75.0
15:41, +25.5,  75.3
15:42, +25.5,  75.2
15:43, +25.4,  75.0
15:44, +25.4,  75.3
15:45, +25.4,  75.4
15:46, +25.4,  75.6
15:47, +25.4,  75.6
15:48, +25.4,  75.8
15:49, +25.4,  75.8
15:50, +25.4,  75.5
15:51, +25.4,  75.6
15:52, +25.5,  75.6
15:53, +25.5,  75.6
15:54, +25.5,  75.7
15:55, +25.6,  75.9
15:56, +25.7,  75.8
15:57, +25.8,  75.6
15:58, +25.9,  75.3
15:59, +26.0,  74.8
16:00, +26.1,  74.4
16:01, +26.3,  74.1
16:02, +26.4,  74.0
16:03, +26.5,  73.4
16:04, +26.6,  72.5
16:05, +26.7,  71.8
16:06, +26.8,  71.5
16:07, +26.9,  71.0
16:08, +27.0,  70.8
16:09, +27.1,  70.5
16:10, +27.0,  69.3
16:11, +27.0,  69.2
16:12, +27.0,  69.6
16:13, +27.0,  69.3
16:14, +26.9,  69.0
16:15, +26.7,  69.2
16:16, +26.7,  69.6
16:17, +26.6,  70.1
16:18, +26.5,  70.3
16:19, +26.3,  70.7
16:20, +26.3,  71.4
16:21, +26.2,  71.9
16:22, +26.2,  72.4
16:23, +26.1,  72.7
16:24, +26.0,  72.8
16:25, +26.0,  72.9
16:26, +25.9,  73.4
16:27, +25.9,  73.5
16:28, +25.8,  73.7
16:29, +25.8,  73.9
16:30, +25.8,  74.1
16:31, +25.7,  74.1
16:32, +25.6,  74.3
16:33, +25.5,  74.0
16:34, +25.4,  74.4
16:35, +25.4,  74.7
16:36, +25.4,  75.2
16:37, +25.4,  75.6
16:38, +25.3,  75.8
16:39, +25.3,  75.8
16:40, +25.2,  76.1
