00:01, 138,  3.6, 133,  3.0,  5.2, 131,36
00:02, 200,  2.3, 135,  3.0,  4.6, 129, 4
00:03, 115,  1.7, 136,  2.9,  3.8, 151,53
00:04, 164,  4.0, 138,  2.8,  4.0, 167, 0
00:05, 128,  2.3, 141,  2.8,  4.2, 132,22
00:06, 151,  2.5, 141,  2.7,  2.5, 134,44
00:07, 103,  1.3, 139,  2.6,  2.5, 151, 0
00:08, 150,  2.1, 139,  2.7,  4.8, 139,42
00:09, 140,  2.3, 142,  2.6,  4.1, 138,10
00:10, 125,  3.0, 140,  2.6,  5.1, 147,23
00:11, 115,  5.2, 139,  2.5,  5.2, 115,59
00:12, 161,  3.0, 138,  2.5,  5.2, 115, 0
00:13, 109,  2.0, 138,  2.6,  4.7, 164,42
00:14, 134,  1.1, 136,  2.5,  3.0, 139,51
00:15, 127,  1.7, 135,  2.4,  2.5, 139,44
00:16, 173,  1.4, 135,  2.4,  3.1, 136,47
00:17, 141,  4.2, 137,  2.5,  4.1, 142, 0
00:18, 141,  1.5, 137,  2.4,  4.5, 137, 1
00:19, 151,  1.5, 136,  2.4,  4.1, 126,11
00:20, 161,  2.3, 137,  2.2,  2.7, 136,40
00:21, 157,  3.3, 139,  2.3,  5.9, 143,14
00:22, 153,  6.2, 139,  2.4,  6.9, 154,56
00:23, 131,  3.7, 139,  2.5,  6.2, 153, 0
00:24, 149,  2.4, 137,  2.7,  5.2, 114,41
00:25, 154,  2.2, 140,  2.8,  3.0, 151,56
00:26, 121,  2.8, 140,  2.8,  5.9, 125,49
00:27, 136,  5.3, 140,  3.1,  8.0, 152,31
00:28, 122,  2.2, 140,  3.3,  5.6, 141, 6
00:29, 147,  2.4, 140,  3.4,  4.6, 143,32
00:30, 127,  2.6, 139,  3.5,  4.1, 116,24
00:31, 118,  2.3, 138,  3.4,  4.3, 123,10
00:32, 153,  2.2, 137,  3.3,  4.9, 144,25
00:33, 140,  5.6, 137,  3.3,  5.9, 140,50
00:34, 158,  3.7, 140,  3.3,  5.6, 140, 0
00:35, 134,  2.1, 138,  3.4,  3.7, 158, 0
00:36, 142,  3.4, 138,  3.3,  3.8, 124,50
00:37, 128,  4.5, 136,  3.2,  5.1, 121,34
00:38, 120,  5.5, 137,  3.1,  5.4, 120, 0
00:39, 151,  3.0, 137,  3.1,  5.6, 121, 0
00:40, 115,  2.9, 138,  3.2,  5.3, 157,45
00:41, 135,  3.6, 140,  3.1,  3.6, 127,14
00:42, 136,  2.9, 140,  3.2,  6.1, 147, 6
00:43, 112,  1.7, 139,  3.1,  4.1, 153,22
00:44, 143,  1.9, 137,  3.0,  3.2, 117,26
00:45, 141,  2.2, 136,  3.0,  4.0, 144,18
00:46, 134,  4.1, 137,  3.0,  4.4, 143,50
00:47, 153,  3.3, 138,  3.0,  4.3, 136, 1
00:48, 186,  0.9, 138,  2.8,  3.3, 153, 0
00:49, 139,  0.5, 135,  2.6,  2.0, 108,33
00:50, 155,  1.7, 135,  2.4,  3.2, 115,14
00:51,  87,  1.5, 133,  2.4,  2.5, 130,35
00:52, 113,  2.4, 130,  2.2,  3.3, 123,40
00:53, 126,  2.0, 130,  2.1,  2.7, 145,33
00:54, 133,  1.9, 132,  2.0,  2.2, 128, 1
00:55, 115,  1.9, 132,  1.9,  3.1, 108,24
00:56, 114,  0.9, 131,  1.8,  2.9, 124,10
00:57, 124,  2.3, 129,  1.7,  3.0, 123,28
00:58, 126,  2.2, 128,  1.8,  3.1, 133,45
00:59, 188,  1.0, 132,  1.8,  2.3, 136, 5
01:00, 138,  1.9, 131,  1.9,  4.2, 157,44
01:01, 126,  1.9, 130,  1.9,  2.3, 138, 6
01:02, 161,  1.1, 131,  1.9,  3.7, 119, 8
01:03,  66,  1.0, 133,  1.9,  3.7, 143,21
01:04, 128,  2.5, 131,  2.0,  3.6, 124,22
01:05, 131,  2.8, 131,  2.1,  4.2, 123,49
01:06, 146,  1.9, 131,  2.1,  3.3, 150, 6
01:07,  47,  1.1, 131,  2.1,  2.5, 132,21
01:08, 155,  3.3, 132,  2.1,  3.3, 156,59
01:09, 138,  2.8, 129,  2.2,  4.2, 119,52
01:10, 169,  3.3, 128,  2.1,  4.1,  97,21
01:11, 153,  1.2, 130,  2.1,  3.3, 169, 0
01:12,  68,  1.8, 130,  2.0,  2.9, 143,42
01:13, 134,  2.3, 129,  2.0,  2.4, 112,57
01:14,  71,  1.4, 128,  2.1,  4.3, 115,38
01:15, 144,  2.2, 129,  2.1,  4.7, 148,41
01:16, 152,  0.6, 130,  2.0,  2.8, 142,52
01:17, 123,  3.4, 129,  2.1,  3.4, 135,50
01:18, 133,  4.8, 128,  2.2,  5.9, 127,51
01:19, 113,  3.7, 128,  2.4,  5.4, 134, 1
01:20, 113,  3.3, 126,  2.4,  4.9, 111, 4
01:21, 254,  0.1, 126,  2.5,  3.3, 113, 0
01:22,  95,  2.5, 128,  2.6,  5.1, 150,38
01:23, 134,  4.2, 127,  2.8,  4.5, 129,30
01:24, 123,  3.8, 128,  2.9,  5.3, 140, 9
01:25, 127,  1.6, 129,  2.9,  4.3, 130, 8
01:26, 136,  2.9, 129,  2.9,  3.0, 143,13
01:27, 133,  4.0, 131,  3.0,  4.7, 141,12
01:28, 138,  2.2, 132,  2.9,  4.1, 154,11
01:29, 136,  4.3, 133,  2.9,  5.7, 132,40
01:30, 149,  2.1, 136,  2.8,  5.1, 132, 4
01:31, 150,  2.5, 137,  2.9,  3.1, 135,31
01:32, 149,  3.0, 137,  2.9,  4.0, 108,25
01:33, 132,  2.2, 139,  2.8,  3.2, 156,12
01:34, 146,  3.7, 139,  2.7,  4.0, 138,57
01:35, 157,  2.4, 137,  2.6,  3.7, 146, 0
01:36, 112,  2.8, 136,  2.7,  4.3, 134, 9
01:37, 153,  3.8, 137,  2.7,  6.5, 144,47
01:38,  97,  5.0, 136,  2.8,  5.8, 134, 3
01:39, 128,  2.5, 136,  2.8,  5.0,  97, 0
01:40, 125,  1.7, 135,  2.8,  3.5, 145,40
01:41, 122,  3.2, 135,  2.8,  4.1, 142,43
01:42, 125,  3.6, 133,  2.9,  5.5, 138,29
01:43, 110,  3.5, 133,  3.0,  4.7, 159, 7
01:44, 148,  2.7, 133,  3.0,  4.2, 114, 2
01:45,  89,  1.8, 134,  3.0,  2.9, 150, 1
01:46, 173,  1.7, 134,  2.8,  1.8, 127,44
01:47, 154,  2.9, 134,  2.6,  2.8, 156,59
01:48, 137,  3.4, 135,  2.5,  4.0, 134,40
01:49, 143,  2.6, 134,  2.5,  4.2, 128,46
01:50, 151,  2.8, 134,  2.6,  4.4, 130,39
01:51, 132,  1.7, 135,  2.6,  3.7, 135, 3
01:52, 123,  0.7, 137,  2.4,  2.8, 130,10
01:53,  90,  2.4, 135,  2.3,  4.6, 117,55
01:54, 144,  1.6, 135,  2.2,  3.6, 106, 9
01:55, 121,  2.2, 134,  2.3,  4.1, 160,10
01:56, 151,  3.0, 135,  2.5,  3.9, 126,26
01:57, 155,  2.3, 134,  2.5,  3.7, 151, 2
01:58, 158,  1.2, 134,  2.4,  3.0, 153,34
01:59, 126,  3.0, 135,  2.4,  3.7, 129,19
02:00, 127,  3.0, 134,  2.3,  4.2, 105,49
02:01, 201,  1.1, 135,  2.2,  3.0, 127, 0
02:02, 141,  3.0, 134,  2.3,  5.7, 147,45
02:03, 110,  2.1, 134,  2.4,  5.1, 127,34
02:04, 169,  0.4, 134,  2.4,  4.3, 142,41
02:05, 146,  4.8, 136,  2.5,  5.1, 163,26
02:06, 129,  4.9, 136,  2.5,  6.2, 143, 5
02:07, 140,  2.8, 134,  2.7,  6.6, 137,15
02:08, 144,  3.6, 135,  2.7,  4.1, 130,53
02:09, 129,  1.0, 134,  2.8,  4.9, 120,48
02:10, 146,  1.7, 135,  2.8,  3.7, 146,16
02:11, 170,  3.9, 134,  2.9,  3.9, 180,48
02:12, 119,  1.0, 136,  2.8,  4.4, 170, 1
02:13, 145,  4.1, 139,  2.9,  6.0, 150,38
02:14, 148,  4.0, 139,  3.0,  5.9, 158,47
02:15, 125,  1.1, 138,  2.9,  4.0, 148, 0
02:16, 153,  3.1, 139,  2.9,  4.9, 161,56
02:17, 156,  4.8, 142,  2.8,  5.1, 158,58
02:18, 134,  3.8, 142,  2.8,  4.8, 156, 0
02:19, 170,  4.0, 143,  2.9,  5.6, 152,53
02:20, 137,  2.2, 144,  3.1,  7.1, 162, 7
02:21, 197,  1.4, 146,  3.0,  3.7, 155,23
02:22, 154,  2.4, 145,  3.2,  6.4, 146, 6
02:23, 149,  1.9, 143,  3.1,  4.8, 139,42
02:24, 176,  2.8, 144,  3.0,  4.4, 168,41
02:25, 130,  4.4, 144,  3.1,  4.3, 125, 0
02:26, 124,  3.5, 143,  3.2,  7.8, 142,33
02:27,  75,  1.1, 143,  3.1,  3.9, 120, 8
02:28, 109,  1.8, 143,  3.1,  4.6, 158,28
02:29, 162,  2.3, 144,  3.1,  4.9, 133,29
02:30, 128,  4.3, 144,  2.9,  4.8, 138,59
02:31, 114,  2.4, 143,  3.0,  4.8, 133,14
02:32,  60,  0.8, 142,  2.9,  5.6, 142,43
02:33, 160,  3.6, 145,  2.9,  5.0, 164,54
02:34, 142,  3.0, 145,  3.0,  6.6, 146,22
02:35, 143,  2.4, 145,  3.1,  5.3, 156, 8
02:36, 118,  2.9, 146,  2.9,  4.4, 135,36
02:37, 124,  1.8, 146,  3.0,  4.2, 174,55
02:38, 150,  3.7, 146,  3.1,  4.8, 147,51
02:39, 177,  1.4, 147,  3.1,  4.5, 158,30
02:40, 169,  3.0, 148,  3.1,  4.2, 162,31
02:41, 142,  5.8, 147,  3.1,  5.7, 142, 0
02:42, 160,  4.2, 147,  3.1,  6.1, 140, 1
02:43, 157,  3.6, 145,  3.1,  4.3, 135,50
02:44, 153,  2.4, 145,  3.0,  5.1, 148,28
02:45, 147,  2.9, 145,  3.0,  3.4, 135,49
02:46, 135,  1.1, 146,  3.0,  5.5, 140,25
02:47, 165,  1.7, 145,  3.0,  5.5, 146,31
02:48, 133,  1.6, 145,  2.9,  3.9, 163,10
02:49, 128,  2.7, 144,  2.7,  3.4, 143,40
02:50, 128,  3.8, 141,  2.8,  5.6, 126,27
02:51, 151,  3.7, 143,  2.9,  4.6, 157,27
02:52, 120,  1.7, 142,  2.8,  5.0, 130,40
02:53, 136,  3.6, 143,  3.0,  5.8, 160,47
02:54, 141,  5.5, 142,  3.1,  6.7, 111,36
02:55, 173,  3.3, 142,  3.1,  5.5, 141, 0
02:56, 143,  5.2, 143,  3.2,  6.3, 140,53
02:57, 167,  4.4, 145,  3.2,  5.7, 142,32
02:58, 156,  3.7, 144,  3.4,  7.0, 156,25
02:59, 134,  3.3, 143,  3.6,  5.3, 136,11
03:00, 159,  5.9, 145,  3.6,  6.2, 162,58
03:01, 114,  2.1, 144,  3.6,  5.9, 159, 0
03:02, 165,  2.7, 144,  3.6,  4.5, 125,35
03:03, 126,  3.1, 143,  3.6,  7.4, 130,26
03:04, 147,  2.5, 144,  3.5,  4.6, 141,51
03:05, 100,  3.5, 143,  3.5,  4.7, 127,58
03:06, 154,  5.1, 143,  3.4,  5.2, 153,58
03:07, 141,  6.8, 142,  3.5,  7.3, 138,58
03:08, 155,  4.8, 142,  3.5,  6.8, 141, 0
03:09, 153,  2.4, 142,  3.5,  6.4, 158, 7
03:10, 136,  3.6, 143,  3.5,  6.3, 163,21
03:11, 167,  3.0, 144,  3.4,  5.4, 138,28
03:12, 129,  2.1, 145,  3.4,  4.0, 159,15
03:13, 181,  1.5, 146,  3.4,  7.0, 126,11
03:14,  78,  1.0, 147,  3.4,  4.3, 143,34
03:15, 114,  1.5, 147,  3.5,  8.4, 155,14
03:16, 155,  3.3, 145,  3.6,  5.4, 130,48
03:17, 129,  2.2, 146,  3.5,  4.9, 155,49
03:18,  93,  1.9, 146,  3.4,  4.8, 126,14
03:19, 121,  3.0, 146,  3.4,  5.9, 162,29
03:20, 152,  4.0, 146,  3.5,  7.3, 139,49
03:21, 137,  4.1, 146,  3.5,  6.8, 155,21
03:22, 138,  0.9, 146,  3.5,  5.7, 172, 3
03:23, 159,  3.7, 146,  3.5,  5.5, 135,18
03:24, 121,  3.5, 146,  3.6,  5.1, 130,46
03:25, 166,  1.8, 145,  3.5,  5.5, 111,24
03:26, 157,  2.6, 146,  3.4,  5.8, 143,38
03:27, 139,  4.4, 145,  3.5,  5.0, 132,11
03:28, 146,  2.0, 144,  3.5,  4.5, 132, 7
03:29, 171,  4.0, 145,  3.5,  5.1, 121,25
03:30, 121,  3.4, 144,  3.4,  5.3, 165,10
03:31, 133,  3.9, 142,  3.3,  5.2, 139,56
03:32, 139,  4.8, 142,  3.3,  4.7, 138, 0
03:33, 148,  3.8, 141,  3.3,  5.2, 146,29
03:34, 136,  2.9, 141,  3.4,  6.6, 137,33
03:35, 144,  2.8, 143,  3.4,  4.0, 155,14
03:36, 137,  3.5, 142,  3.4,  4.9, 153, 9
03:37, 141,  3.8, 141,  3.4,  5.9, 119,46
03:38, 153,  4.1, 143,  3.4,  4.6, 149,38
03:39, 244,  0.6, 144,  3.4,  4.7, 163,19
03:40, 172,  5.0, 146,  3.3,  5.1, 148,56
03:41,  90,  2.0, 147,  3.3,  5.4, 154,17
03:42, 125,  3.1, 145,  3.4,  4.9, 120, 8
03:43, 155,  4.7, 144,  3.4,  6.7, 151,39
03:44, 166,  1.2, 144,  3.3,  5.7, 119,35
03:45, 162,  4.1, 144,  3.4,  5.8, 126,51
03:46, 147,  4.0, 145,  3.5,  5.8, 127,42
03:47, 137,  3.6, 147,  3.6,  6.9, 170,29
03:48, 152,  4.1, 145,  3.6,  4.4, 125,14
03:49, 165,  3.8, 143,  3.8,  6.1, 140,27
03:50,  92,  3.3, 141,  3.9,  5.4, 143,30
03:51, 147,  2.7, 141,  3.8,  5.5, 150,46
03:52, 156,  2.3, 143,  3.8,  4.6, 135,23
03:53, 125,  3.2, 142,  3.7,  4.5, 117, 7
03:54, 151,  4.5, 142,  3.8,  6.5, 135,42
03:55, 137,  6.5, 141,  3.9,  6.9, 139,59
03:56, 150,  6.2, 141,  3.8,  6.5, 137, 0
03:57, 146,  5.4, 141,  3.7,  7.0, 142, 2
03:58, 133,  4.9, 141,  3.8,  6.4, 138,56
03:59, 146,  3.7, 142,  3.8,  7.2, 135,19
04:00, 137,  4.9, 143,  3.8,  5.7, 160,58
04:01, 152,  4.5, 143,  3.9,  5.3, 144,37
04:02, 150,  3.3, 143,  3.9,  5.3, 154,39
04:03, 162,  3.2, 144,  4.0,  6.1, 146,12
04:04, 138,  2.6, 146,  3.9,  4.4, 154,54
04:05, 142,  4.1, 145,  3.7,  5.1, 143,33
04:06, 140,  3.2, 145,  3.6,  5.2, 134,51
04:07, 152,  5.3, 144,  3.6,  6.2, 163,40
04:08, 141,  3.4, 145,  3.5,  5.3, 152, 0
04:09, 157,  2.5, 145,  3.4,  4.8, 131, 5
04:10, 228,  0.6, 147,  3.3,  5.3, 150,37
04:11, 177,  3.4, 147,  3.1,  4.3, 151,57
04:12, 161,  3.9, 146,  3.2,  5.2, 160,44
04:13, 124,  4.3, 146,  3.2,  7.2, 149,24
04:14, 128,  1.9, 146,  3.3,  5.2, 163,45
04:15, 157,  2.9, 147,  3.2,  3.3, 170,46
04:16, 145,  4.9, 147,  3.3,  6.6, 147,29
04:17, 134,  1.8, 146,  3.4,  6.2, 136,39
04:18, 153,  2.9, 145,  3.4,  5.0, 151,25
04:19, 143,  3.7, 146,  3.4,  4.5, 168,46
04:20, 149,  3.5, 143,  3.5,  7.8, 134,39
04:21, 140,  3.0, 143,  3.6,  5.9, 136,42
04:22, 160,  2.2, 143,  3.6,  6.0, 142,42
04:23, 134,  1.3, 143,  3.5,  4.8, 163,29
04:24, 153,  3.4, 142,  3.4,  4.7, 129,50
04:25, 177,  1.8, 141,  3.5,  4.0, 130,30
04:26, 143,  4.1, 142,  3.3,  5.8, 146,51
04:27, 136,  3.6, 141,  3.3,  5.0, 132,48
04:28, 162,  2.7, 142,  3.3,  4.5, 142,35
04:29, 110,  1.5, 142,  3.2,  3.6, 168, 4
04:30, 118,  3.9, 143,  2.9,  4.1, 112,57
04:31, 182,  2.0, 141,  2.9,  4.1, 124, 1
04:32, 137,  5.2, 141,  2.8,  5.2, 151,44
04:33, 164,  2.2, 141,  2.8,  6.9, 148,26
04:34, 147,  2.6, 141,  2.9,  5.6, 143,14
04:35, 138,  2.4, 139,  2.8,  2.6, 147, 0
04:36, 149,  4.2, 140,  2.7,  4.5, 145,58
04:37, 164,  3.3, 141,  2.6,  4.8, 149,53
04:38, 133,  3.0, 141,  2.6,  4.9, 168, 5
04:39, 123,  2.8, 140,  2.7,  3.8, 131,55
04:40,  87,  0.8, 140,  2.7,  4.2, 157, 7
04:41, 158,  1.7, 142,  2.7,  3.5, 168,42
04:42, 135,  3.1, 142,  2.7,  3.8, 159,51
04:43, 160,  3.7, 143,  2.7,  5.0, 146,13
04:44, 145,  2.8, 143,  2.7,  5.5, 141,27
04:45, 144,  3.0, 143,  2.9,  4.6, 133,28
04:46, 109,  2.2, 142,  2.9,  3.7, 133,48
04:47, 151,  2.0, 140,  2.8,  3.2, 120,11
04:48, 133,  5.5, 140,  2.9,  6.4, 137,58
04:49, 150,  3.1, 140,  3.1,  6.2, 140, 3
04:50, 134,  3.5, 139,  3.1,  3.9, 134,58
04:51, 161,  2.9, 139,  3.2,  4.7, 149,33
04:52, 124,  2.4, 138,  3.2,  4.2, 143, 7
04:53, 156,  1.8, 137,  3.0,  3.9, 157,17
04:54, 194,  0.3, 138,  2.9,  4.2, 144,24
04:55, 170,  2.3, 139,  2.7,  2.8, 140,15
04:56, 163,  2.5, 141,  2.8,  5.1, 154,48
04:57, 125,  1.0, 140,  2.8,  3.7, 140, 8
04:58, 124,  2.0, 139,  2.7,  4.2, 136,23
04:59, 144,  3.5, 139,  2.6,  4.7, 126,17
05:00, 120,  4.3, 138,  2.7,  4.7, 160,36
05:01, 154,  2.5, 138,  2.7,  5.8, 132,10
05:02, 134,  3.4, 138,  2.7,  4.9, 133,22
05:03, 147,  2.5, 139,  2.8,  4.0, 141, 7
05:04, 154,  3.7, 138,  2.8,  3.8, 153, 5
05:05, 142,  1.0, 139,  2.9,  4.8, 142, 6
05:06, 157,  1.2, 137,  2.8,  4.0, 146, 6
05:07, 150,  3.1, 139,  2.7,  3.1, 149, 0
05:08, 123,  3.1, 140,  2.9,  6.2, 126,43
05:09, 183,  2.3, 140,  2.9,  5.3, 121, 7
05:10,  94,  1.4, 142,  2.8,  3.6, 152,18
05:11, 137,  3.4, 141,  2.8,  5.7, 116,19
05:12, 148,  2.5, 142,  2.7,  4.6, 152,56
05:13, 145,  1.7, 141,  2.7,  4.0, 154,10
05:14, 140,  4.2, 141,  2.8,  4.4, 124,24
05:15, 114,  3.3, 141,  2.8,  4.6, 151, 2
05:16, 137,  2.4, 141,  2.9,  5.1, 125,40
05:17, 125,  2.6, 140,  3.1,  4.0, 155,55
05:18, 120,  1.7, 140,  3.0,  6.2, 171,33
05:19, 138,  4.0, 142,  2.8,  5.2, 149,40
05:20, 138,  3.2, 140,  2.9,  4.7, 135, 2
05:21, 118,  0.3, 141,  2.7,  3.8, 141, 9
05:22, 153,  3.1, 141,  2.7,  4.5, 163,15
05:23, 166,  1.5, 140,  2.8,  5.6, 140,33
05:24, 147,  2.0, 140,  2.7,  2.8, 117,17
05:25, 115,  1.8, 140,  2.7,  6.0, 148,26
05:26, 137,  3.1, 141,  2.7,  5.7, 136,47
05:27, 115,  2.4, 141,  2.7,  5.8, 165,50
05:28, 103,  1.4, 141,  2.7,  5.6, 136,12
05:29, 133,  3.3, 137,  2.8,  4.5, 137,25
05:30, 145,  3.8, 139,  2.9,  4.0, 132,47
05:31, 132,  1.8, 139,  2.9,  4.2, 151, 2
05:32, 156,  4.2, 139,  3.0,  4.3, 134,56
05:33, 119,  3.4, 139,  3.0,  5.8, 135,19
05:34, 136,  1.7, 138,  3.2,  4.8, 143,36
05:35, 112,  4.6, 137,  3.1,  5.4, 129,49
05:36, 128,  2.1, 137,  3.2,  7.2, 137, 7
05:37,  97,  2.3, 135,  3.2,  4.6, 117,28
05:38, 155,  2.8, 135,  3.3,  5.5, 133,34
05:39, 135,  4.4, 135,  3.3,  6.2, 127,32
05:40, 127,  2.2, 135,  3.2,  4.4, 135, 0
05:41, 119,  3.4, 133,  3.2,  3.9, 116,21
05:42, 132,  2.2, 131,  3.3,  6.5, 110,18
05:43, 113,  3.3, 130,  3.3,  5.3, 138,51
05:44, 129,  3.9, 129,  3.3,  5.2, 141,36
05:45, 116,  0.8, 130,  3.2,  4.7, 142,15
05:46,  44,  0.9, 128,  3.0,  3.9, 128,42
05:47, 158,  3.1, 130,  3.0,  5.0, 155,50
05:48, 134,  2.7, 130,  2.9,  4.0, 153, 3
05:49, 147,  3.5, 131,  2.8,  3.9, 136,56
05:50, 152,  3.3, 132,  2.9,  6.2, 149,44
05:51, 142,  4.1, 133,  3.0,  4.5, 149,18
05:52, 125,  3.6, 133,  3.0,  5.9, 124,26
05:53, 185,  2.3, 134,  3.0,  4.1, 110,36
05:54, 145,  1.9, 136,  2.9,  3.4, 148, 3
05:55, 143,  2.7, 135,  2.8,  3.1, 144,53
05:56, 115,  5.6, 134,  2.8,  6.5, 124,56
05:57, 115,  3.1, 133,  3.0,  6.0, 127,30
05:58, 147,  2.5, 132,  2.9,  3.7, 121, 2
05:59, 144,  0.6, 132,  2.9,  2.7, 148,27
06:00, 135,  1.2, 132,  2.7,  2.5, 134,42
06:01, 144,  1.7, 130,  2.5,  2.5, 103,48
06:02, 125,  1.1, 130,  2.2,  2.4, 112,26
06:03, 126,  2.1, 129,  2.1,  4.5, 117,42
06:04, 123,  3.3, 127,  2.1,  3.2, 124, 0
06:05, 109,  1.7, 124,  2.0,  3.5, 111,13
06:06, 117,  3.9, 125,  2.0,  4.4, 121,57
06:07, 126,  1.8, 123,  1.8,  4.0, 119, 2
06:08, 134,  3.0, 124,  1.8,  2.9, 128,48
06:09, 123,  0.6, 125,  1.8,  3.1, 136, 0
06:10, 135,  1.3, 123,  1.7,  1.3, 141, 0
06:11, 158,  2.7, 124,  1.7,  2.7, 166,59
06:12, 150,  2.4, 124,  1.7,  2.7, 158, 0
06:13,  67,  1.1, 123,  1.7,  4.8, 129, 8
06:14, 128,  1.5, 122,  1.7,  2.4, 120,11
06:15, 146,  0.6, 125,  1.7,  1.9, 153,44
06:16, 160,  0.4, 125,  1.5,  1.6, 105, 7
06:17, 114,  1.3, 125,  1.3,  1.6,  80,53
06:18, 122,  2.4, 123,  1.4,  3.9, 110,41
06:19, 112,  1.7, 121,  1.3,  2.4, 122, 0
06:20, 103,  0.2, 123,  1.4,  2.5, 141,25
06:21, 157,  1.7, 123,  1.4,  2.5, 116,38
06:22, 156,  2.5, 124,  1.5,  3.2, 141,19
06:23, 104,  1.6, 124,  1.4,  2.8, 141, 2
06:24, 157,  2.5, 126,  1.4,  2.5, 156, 0
06:25, 127,  2.8, 124,  1.5,  2.7, 126,59
06:26, 141,  2.0, 124,  1.7,  3.0, 127,26
06:27, 127,  1.7, 127,  1.8,  2.5, 143,43
06:28, 123,  1.1, 128,  1.7,  2.3, 116, 4
06:29, 137,  3.7, 132,  1.8,  3.7, 138, 0
06:30, 156,  0.5, 132,  1.8,  4.4, 146,11
06:31,  69,  0.1, 132,  1.7,  1.2, 155,49
06:32, 122,  0.8, 128,  1.6,  2.3, 115,17
06:33,   0,  0.0, 129,  1.5,  1.3, 132,34
06:34,   0,  0.0, 129,  1.4,  1.4, 126,22
06:35,   0,  0.0, 131,  1.3,  0.2, 171,42
06:36, 140,  2.0, 131,  1.1,  2.0, 139, 0
06:37, 160,  3.4, 134,  1.1,  4.1, 179,42
06:38, 109,  1.3, 134,  1.1,  3.4, 160, 0
06:39, 114,  0.5, 129,  1.0,  2.3, 144,33
06:40, 128,  1.1, 123,  1.0,  2.3,  89,30
06:41, 163,  1.2, 121,  1.1,  2.1,  82,34
06:42, 142,  1.0, 127,  1.1,  1.5, 146,35
06:43,   0,  0.0, 130,  1.0,  1.5, 138,12
06:44, 137,  1.2, 129,  1.1,  2.0, 111,34
06:45, 133,  0.7, 132,  1.1,  1.8, 183,32
06:46,  82,  0.8, 128,  1.2,  1.6,  70,45
06:47, 178,  0.1, 125,  1.0,  0.9, 118, 5
06:48,   0,  0.0, 127,  0.9,  0.5, 145,26
06:49,   0,  0.0, 129,  0.8,  1.1, 139,22
06:50, 186,  2.1, 136,  0.8,  2.8, 145,13
06:51, 170,  0.3, 144,  0.9,  2.7, 176, 4
06:52, 155,  2.3, 146,  0.9,  2.9, 168,43
06:53, 124,  3.0, 143,  1.1,  3.8, 123,28
06:54, 135,  1.8, 142,  1.2,  3.6, 120,34
06:55, 128,  1.0, 137,  1.2,  1.9, 132, 0
06:56,  91,  1.5, 138,  1.3,  2.9, 127,49
06:57, 157,  1.4, 136,  1.4,  2.7,  96,13
06:58, 125,  1.2, 134,  1.5,  1.7, 139,51
06:59, 131,  2.5, 133,  1.7,  4.3, 134,41
07:00, 100,  2.2, 129,  1.8,  4.1, 132,25
07:01, 132,  4.0, 124,  1.9,  4.4, 125,48
07:02, 135,  3.3, 120,  2.0,  4.0, 132, 0
07:03, 117,  2.4, 121,  2.1,  4.1, 114,23
07:04, 144,  2.5, 121,  2.1,  3.5, 140,22
07:05, 105,  1.8, 123,  2.2,  3.2, 151,50
07:06,  42,  0.8, 124,  2.2,  1.8, 105, 0
07:07,  91,  1.4, 123,  2.1,  2.1,  58,34
07:08, 107,  3.1, 123,  2.2,  3.2, 109,59
07:09, 145,  2.0, 125,  2.2,  4.6, 156,20
07:10, 137,  2.2, 128,  2.2,  3.6, 154,20
07:11, 140,  2.1, 129,  2.1,  3.2, 149,32
07:12, 116,  4.7, 127,  2.2,  5.3, 120,21
07:13, 130,  3.5, 126,  2.2,  4.7, 121, 5
07:14, 143,  0.7, 127,  2.2,  3.6, 137, 6
07:15, 134,  2.7, 125,  2.2,  4.5, 122,47
07:16,   0,  0.0, 127,  2.5,  5.6, 131,16
07:17, 141,  2.1, 129,  2.6,  3.8, 148,13
07:18, 114,  3.9, 128,  2.7,  5.4, 131,27
07:19, 144,  2.8, 126,  2.8,  4.6, 105, 1
07:20, 136,  3.9, 123,  2.9,  5.2, 114,24
07:21, 129,  2.4, 124,  3.1,  4.6, 104,28
07:22, 108,  0.9, 125,  3.0,  4.0, 143,18
07:23, 144,  1.1, 126,  3.0,  4.7, 112,29
07:24, 115,  4.3, 124,  2.9,  4.2, 115, 0
07:25, 156,  2.0, 124,  2.9,  5.7, 112,36
07:26, 134,  4.5, 123,  2.9,  5.2, 124,25
07:27, 149,  2.9, 122,  2.9,  4.9, 149, 2
07:28, 135,  4.3, 122,  3.0,  6.7, 121,12
07:29, 169,  0.5, 123,  2.9,  5.4, 131, 5
07:30, 155,  1.1, 124,  2.8,  2.7, 150,40
07:31, 168,  2.2, 125,  2.8,  5.4, 144,49
07:32, 244,  0.8, 127,  2.8,  4.0, 136,13
07:33, 144,  2.1, 129,  2.7,  4.6, 148,50
07:34, 127,  3.0, 131,  2.8,  4.9, 128,49
07:35, 129,  4.4, 132,  2.8,  5.3, 121,54
07:36, 115,  4.3, 130,  2.8,  5.4, 125,52
07:37, 144,  3.1, 130,  3.0,  5.4, 126,19
07:38, 138,  1.5, 132,  2.8,  5.1, 152, 9
07:39, 140,  4.1, 132,  2.9,  4.9, 132, 5
07:40, 121,  2.5, 133,  3.1,  5.4, 128,39
07:41, 102,  1.9, 132,  3.0,  4.1, 153,38
07:42, 144,  5.9, 132,  3.0,  7.1, 146,57
