00:01, 323,  6.7, 339,  5.7,  9.9, 333,16
00:02, 327,  3.3, 339,  5.6,  9.7, 337,18
00:03, 326,  8.3, 337,  5.7,  8.6, 319,51
00:04, 346,  3.7, 337,  5.5,  9.3, 350,31
00:05, 351, 10.2, 337,  5.4, 10.1, 345,58
00:06,  13,  3.6, 337,  5.3, 11.5, 349, 6
00:07, 326,  5.1, 337,  5.0,  9.7, 335,56
00:08,  33,  2.2, 337,  4.9, 11.0, 349,54
00:09, 352, 12.1, 337,  4.9, 12.2, 346,58
00:10, 327,  4.3, 337,  4.9, 12.1, 352, 0
00:11, 343,  5.8, 337,  5.0, 11.6, 342, 9
00:12, 330,  5.7, 338,  4.8,  6.0, 309,59
00:13, 174,  1.7, 340,  4.7,  8.5, 332,41
00:14, 331,  8.0, 341,  4.8,  8.4, 334,21
00:15, 344,  5.9, 340,  5.0, 10.0, 336, 2
00:16, 337,  6.1, 340,  5.2, 11.4, 333,27
00:17, 327,  4.9, 340,  5.3,  9.3, 327,26
00:18, 320,  3.6, 340,  5.4,  9.6, 340,55
00:19, 341,  3.1, 341,  5.2,  7.8, 341, 4
00:20, 333,  7.7, 340,  5.2, 11.3, 337,28
00:21,  51,  0.5, 340,  5.0,  9.3, 335,55
00:22, 261,  0.9, 340,  5.2,  9.7, 345,16
00:23, 353,  4.2, 340,  5.2,  8.0, 341,50
00:24, 345,  5.5, 339,  5.2, 10.2, 344,46
00:25, 321,  4.2, 340,  5.0,  6.8, 331,32
00:26, 342,  5.4, 339,  5.0, 11.3, 341,26
00:27, 332,  1.5, 339,  5.0,  8.8, 349,11
00:28, 291,  2.8, 339,  5.0,  9.2, 337,31
00:29, 311,  2.6, 340,  5.0,  8.4, 353,54
00:30,  17,  2.4, 341,  4.8,  7.8, 340,45
00:31, 356,  1.0, 341,  4.8,  9.4, 347,37
00:32, 336,  7.4, 341,  4.7,  9.9, 347,52
00:33, 334,  7.6, 342,  4.8, 10.4, 330,51
00:34, 349,  2.5, 343,  4.6,  7.6, 334, 0
00:35, 349,  3.3, 343,  4.5,  7.8, 335,32
00:36, 327,  2.9, 343,  4.5, 10.9, 331,36
00:37, 333,  7.6, 343,  4.6, 10.1, 328,10
00:38, 344,  8.6, 343,  4.6,  8.9, 342,59
00:39,   1,  6.8, 342,  4.7,  8.8, 344,57
00:40, 322,  3.7, 341,  4.9, 10.2, 322,11
00:41, 319,  1.4, 340,  5.2, 13.0, 344,50
00:42, 345,  0.5, 341,  5.4, 11.7, 339, 5
00:43, 322,  3.3, 340,  5.5,  9.5, 338,20
00:44, 230,  2.1, 340,  5.6,  9.4, 329,46
00:45,  15,  4.3, 341,  5.8,  8.9, 353,45
00:46, 338,  6.6, 342,  5.7,  9.3, 333,16
00:47, 350,  6.9, 342,  5.5,  7.7, 327,36
00:48, 334,  8.5, 341,  5.5,  8.4, 347,33
00:49, 321,  7.7, 340,  5.5,  9.6, 350,22
00:50, 327,  2.7, 340,  5.3,  7.8, 321,18
00:51,   4,  2.0, 340,  5.0,  8.9, 337, 4
00:52, 352,  3.0, 340,  4.8,  8.3, 344, 8
00:53, 353,  6.3, 340,  4.8,  9.2, 343,47
00:54,  86,  2.4, 340,  4.9,  9.3, 348,50
00:55, 106,  0.5, 338,  4.9, 10.5, 337,11
00:56, 354,  3.7, 337,  4.8,  9.7, 337,37
00:57, 313,  3.0, 338,  4.8,  9.8, 349,43
00:58, 355,  2.5, 339,  4.6,  7.2, 330,20
00:59, 353,  8.1, 339,  4.5, 10.4, 354,30
01:00,   1,  4.8, 340,  4.5, 11.2, 343,47
01:01, 355,  7.3, 342,  4.6, 10.6, 352, 7
01:02, 359,  5.2, 343,  4.7,  9.2, 350,56
01:03, 356,  6.7, 344,  4.6,  8.1, 359,10
01:04, 260,  0.7, 345,  4.6,  9.5, 342,37
01:05,  18,  5.9, 346,  4.6,  9.5, 355,37
01:06, 160,  0.7, 347,  4.5,  7.8, 327,41
01:07, 245,  1.1, 347,  4.4,  8.4, 345,43
01:08,   0,  4.6, 350,  4.4,  8.4, 358,44
01:09,   4,  5.8, 350,  4.4,  8.2, 337,42
01:10, 360,  5.4, 351,  4.4,  9.8, 342, 3
01:11, 320,  5.7, 349,  4.3,  8.7, 359,32
01:12, 345, 11.9, 349,  4.4, 11.7, 345, 0
01:13, 342,  7.4, 348,  4.5, 11.9, 345, 0
01:14,  12,  4.2, 348,  4.5, 10.8, 344,43
01:15, 345,  6.0, 348,  4.4,  8.2, 350,43
01:16,  15,  2.5, 347,  4.5, 10.2, 345,24
01:17, 351,  7.9, 348,  4.5,  8.0,  17,35
01:18, 297,  1.6, 346,  4.6,  9.7, 353,21
01:19, 326,  5.0, 346,  4.7,  8.5, 350, 7
01:20, 304,  4.0, 346,  4.7, 11.7, 358, 6
01:21, 343,  7.0, 347,  4.7, 10.0, 341,49
01:22, 357,  4.1, 346,  4.6, 10.1, 348,47
01:23, 323,  2.7, 346,  4.3,  6.8,   9,19
01:24, 119,  1.2, 346,  4.2,  6.5, 329,56
01:25,  11,  2.5, 345,  4.2,  9.2, 330,12
01:26,   5,  2.2, 346,  4.2,  9.1, 338,36
01:27,  39,  4.6, 346,  4.4,  8.7, 337, 9
01:28, 326,  3.9, 346,  4.4, 10.7, 348,11
01:29, 310,  3.5, 347,  4.3, 11.5, 345,52
01:30, 358,  7.2, 347,  4.4, 10.1, 357, 9
01:31,  29,  3.4, 346,  4.3,  8.1, 323,28
01:32, 353,  5.0, 347,  4.1,  5.7,  20,20
01:33, 328,  4.6, 348,  4.2,  8.8, 347, 2
01:34, 359,  3.1, 349,  4.3,  7.2, 359,40
01:35,  28,  2.5, 350,  4.3,  8.5,   5,28
01:36, 295,  1.4, 350,  4.4,  8.2,   8,10
01:37, 340,  3.5, 351,  4.2, 10.6, 349,29
01:38,   3,  4.2, 350,  4.1,  7.3, 343,13
01:39, 341,  2.3, 350,  4.3,  9.7, 358,28
01:40, 358,  5.5, 349,  4.2,  8.7, 341,44
01:41, 126,  3.9, 351,  4.6, 11.1, 348,49
01:42, 351,  4.5, 349,  4.6, 10.1, 352,13
01:43, 348,  7.7, 350,  4.5,  8.3, 341,23
01:44, 359,  9.6, 350,  4.5,  9.8,   1,59
01:45, 349,  7.8, 349,  4.6,  9.9, 359, 1
01:46, 332,  2.9, 347,  4.5,  9.1, 345,12
01:47, 348,  5.8, 346,  4.7,  9.5, 353,56
01:48,  49,  3.2, 347,  4.5,  5.8, 348, 0
01:49,   8,  6.4, 347,  4.4,  7.4, 348,23
01:50, 158,  1.4, 348,  4.2,  8.7, 353,10
01:51,  12,  2.4, 348,  3.9,  6.1, 349, 8
01:52,  13,  1.7, 348,  4.0,  7.2, 338,27
01:53, 346,  4.9, 348,  4.0,  8.9, 341,46
01:54,   3,  1.5, 347,  3.9,  7.4, 341,23
01:55, 257,  3.5, 347,  3.9,  9.6, 334,23
01:56, 338,  2.5, 347,  3.8,  7.4, 336,31
01:57, 338,  3.3, 347,  3.7,  5.5, 324,11
01:58,   0,  4.3, 347,  3.6,  6.9, 359,31
01:59, 346,  4.1, 346,  3.7,  9.8, 342,29
02:00, 341,  3.7, 346,  3.8,  9.2, 339,16
02:01,   1,  6.5, 344,  3.9,  9.9, 334,49
02:02, 273,  0.5, 344,  4.0,  8.4, 337,27
02:03,   7,  1.5, 343,  3.8,  5.9, 359, 9
02:04, 298,  5.4, 342,  4.0,  9.8, 350,57
02:05, 356,  5.9, 342,  3.8,  7.6, 334, 6
02:06, 333,  5.9, 342,  3.9,  7.8, 339,45
02:07, 284,  1.9, 343,  4.1, 10.1, 350,31
02:08, 354,  3.0, 341,  4.2,  7.8, 350,55
02:09, 342,  4.3, 341,  4.3, 10.6, 344,49
02:10, 357,  5.5, 341,  4.2,  9.5, 324,58
02:11, 327,  4.4, 342,  4.2,  8.0, 345,25
02:12, 358,  4.7, 342,  4.2,  7.9, 333,25
02:13, 348,  5.8, 342,  4.4,  9.5, 334,46
02:14, 322,  7.4, 342,  4.4,  7.8, 335,58
02:15, 348,  2.0, 344,  4.3,  7.5, 347,21
02:16,  83,  0.3, 346,  4.2,  7.4, 354,51
02:17, 279,  2.0, 347,  4.2,  9.1,   5,14
02:18,  37,  3.0, 349,  4.1,  8.6,   3,13
02:19, 343,  4.9, 350,  3.9,  9.9, 348,12
02:20, 351,  3.0, 350,  4.0,  9.6, 341,40
02:21, 337,  4.5, 350,  4.0,  9.0,   3,51
02:22, 335,  6.2, 351,  3.9,  7.2, 333,42
02:23, 204,  0.7, 351,  3.9,  9.7, 351,23
02:24, 339,  3.6, 350,  3.8,  7.9, 344,41
02:25, 348,  8.0, 349,  4.0, 10.4, 351,57
02:26, 329,  5.4, 347,  4.1,  9.0, 339,19
02:27, 329,  2.3, 344,  4.1,  8.0, 333, 2
02:28, 346,  4.2, 341,  4.2,  9.1, 331,17
02:29,  64,  1.1, 340,  4.2,  7.7, 326,35
02:30,  37,  1.9, 339,  4.3,  8.4, 339, 9
02:31, 320,  3.8, 338,  4.3,  7.7, 353,16
02:32, 311,  3.3, 338,  4.3,  6.3, 334,41
02:33,   4,  1.6, 337,  4.1,  7.6, 338,10
02:34,   5,  8.3, 339,  4.1,  8.5,   6,59
02:35, 331,  2.9, 340,  4.1,  9.6, 357, 6
02:36, 284,  3.1, 341,  4.0,  7.2,  21,15
02:37,  51,  2.5, 343,  4.1, 10.1, 333,27
02:38, 326,  3.7, 345,  4.2,  9.6, 341,22
02:39,   3,  2.5, 345,  4.2,  8.0, 343, 5
02:40, 308,  1.7, 346,  3.9,  7.3, 335,24
02:41,  64,  0.9, 348,  3.9,  7.8, 349,21
02:42, 351,  5.8, 349,  4.0,  6.5, 342,13
02:43, 359,  4.3, 349,  4.2,  9.5, 335,46
02:44,   4,  2.7, 349,  4.3,  9.0, 343,12
02:45, 346,  8.3, 350,  4.4,  8.9, 352,50
02:46, 354,  5.1, 350,  4.4,  8.9, 350,18
02:47, 305,  2.0, 350,  4.3,  7.2,  15,54
02:48, 356,  4.6, 352,  4.1,  6.0, 358,31
02:49, 344,  7.1, 352,  4.2,  9.7,   8,48
02:50, 356,  5.2, 353,  4.1,  7.1, 344, 0
02:51,   4,  4.1, 352,  4.0,  8.0, 359,55
02:52, 348,  4.8, 351,  4.0,  7.8, 344,50
02:53, 311,  3.1, 352,  3.8,  6.7, 354,53
02:54, 333,  3.8, 353,  3.9,  9.9, 343,46
02:55, 331,  6.7, 350,  3.8,  8.8, 356,45
02:56, 341,  2.3, 347,  3.8,  7.9, 348, 7
02:57, 357,  3.9, 348,  3.7,  8.1, 356,57
02:58,   5,  4.1, 347,  3.9,  9.2, 359,17
02:59, 341,  4.2, 347,  3.7,  7.1, 323,39
03:00, 349,  1.7, 347,  4.0,  7.0,   6,19
03:01, 335,  4.6, 348,  4.1,  8.6, 344,33
03:02,   8,  5.8, 349,  4.1,  6.8, 347,47
03:03, 355,  4.1, 349,  4.1,  7.6, 332, 7
03:04, 336,  6.8, 347,  3.9,  6.8, 338,59
03:05,   1,  2.2, 348,  3.9,  6.9, 344,43
03:06, 347,  6.9, 348,  3.8,  7.1, 340,18
03:07, 356,  0.7, 349,  3.8,  8.0, 346, 1
03:08,   6,  5.4, 349,  3.8,  7.2, 346,34
03:09, 352,  6.1, 350,  3.8,  8.0,   3, 6
03:10, 353,  4.8, 350,  3.7,  6.6, 338, 9
03:11, 337,  8.1, 350,  3.7,  8.1, 336, 0
03:12,   5,  3.6, 349,  3.7,  8.1, 337, 0
03:13,  10,  5.6, 349,  3.7,  6.8, 348, 3
03:14, 336,  9.1, 349,  3.8,  9.3, 338,59
03:15, 326,  3.8, 349,  4.0,  9.1, 343, 2
03:16, 359,  7.2, 351,  4.0,  8.0, 357,30
03:17, 344,  5.8, 350,  4.0,  9.1, 357, 2
03:18, 177,  0.4, 348,  4.0,  7.8, 353,36
03:19, 277,  1.4, 346,  4.0,  7.8, 349,36
03:20,  15,  6.8, 346,  4.1,  8.8, 343,40
03:21,  24,  1.8, 347,  4.2,  8.7, 349,49
03:22, 356,  6.6, 347,  4.2,  9.3, 347,45
03:23, 350,  2.1, 347,  4.3,  7.3, 348,32
03:24, 174,  1.3, 348,  4.1,  8.1, 345,48
03:25,  22,  3.6, 350,  4.0,  8.8, 342,50
03:26, 317,  2.0, 349,  4.1,  6.8, 342,14
03:27, 352,  3.2, 349,  4.0,  5.4, 327,55
03:28,   6,  6.5, 350,  3.9,  6.1,   8, 0
03:29,   9,  4.8, 350,  3.9,  7.5, 354, 1
03:30, 347,  4.6, 350,  4.0,  8.1, 339, 7
03:31,   6,  5.2, 349,  3.9,  6.0, 350, 6
03:32,  57,  2.9, 349,  3.9,  9.8, 333,29
03:33, 360,  2.6, 349,  3.8,  7.3, 360,49
03:34,   8,  5.8, 349,  3.9,  9.2,   3,31
03:35, 346,  7.4, 347,  3.9,  8.0, 349,59
03:36,  19,  1.1, 348,  4.1,  9.2, 352,35
03:37,  10,  6.4, 347,  4.2,  9.7, 351,32
03:38, 352,  4.4, 347,  4.5,  9.0, 349,17
03:39, 331,  3.9, 347,  4.7,  9.5, 342,51
03:40, 343,  0.3, 347,  4.6,  8.1, 347,20
03:41, 339,  3.4, 346,  4.5,  7.3, 356,20
03:42, 336,  5.9, 345,  4.5,  8.5, 343,24
03:43, 316,  2.7, 346,  4.6,  7.1, 350,35
03:44, 333,  3.0, 347,  4.3,  5.0, 343,54
03:45,  47,  2.4, 347,  4.1,  5.6, 334,21
03:46,   4,  5.2, 348,  3.8,  6.3, 357,57
03:47, 313,  1.5, 349,  3.7,  6.5, 358,11
03:48, 338,  2.7, 349,  3.5,  7.7,  13,32
03:49, 345,  5.3, 350,  3.3,  6.3, 356,20
03:50, 355,  7.3, 352,  3.3,  7.4, 354, 0
03:51, 347,  5.4, 351,  3.5,  8.1, 353,32
03:52, 341, 10.3, 352,  3.7, 10.2, 338, 0
03:53, 358,  8.4, 351,  3.9, 12.5, 356,30
03:54, 111,  1.5, 350,  4.1,  9.0, 330,25
03:55, 355,  5.9, 350,  4.4, 11.4, 348,55
03:56, 352,  4.4, 349,  4.4,  6.7,   5, 4
03:57, 350,  8.1, 348,  4.7, 10.3, 357,44
03:58,   6,  5.3, 348,  4.7,  9.1, 348, 1
03:59,  10,  4.3, 349,  4.9,  7.8, 356, 3
04:00,  13,  3.4, 350,  4.8,  7.9,   2,18
04:01,  35,  1.8, 352,  4.7,  8.8, 356,50
04:02, 353,  3.1, 353,  4.6,  9.9, 360,13
04:03,  16,  6.1, 353,  4.5, 10.2, 354,51
04:04, 334,  2.6, 352,  4.4,  7.2, 345,44
04:05, 359,  3.9, 354,  4.3,  7.1, 352, 5
04:06, 357,  5.0, 356,  4.3,  9.1, 355,21
04:07, 324,  3.8, 358,  4.2,  9.2,   6,34
04:08, 353,  5.3, 358,  4.1,  6.7,   3,52
04:09,  19,  5.4, 357,  3.9,  6.8, 351, 9
04:10, 333,  3.4, 357,  3.9,  8.6,   3, 9
04:11,  19,  1.5, 356,  3.8,  7.4, 354,18
04:12, 262,  0.8, 356,  3.6,  5.6, 355,26
04:13, 349,  3.1, 355,  3.6,  9.3, 359,33
04:14,  55,  0.8, 358,  3.5,  7.6,   8,40
04:15, 338,  2.6, 358,  3.5,  7.4,  13, 4
04:16, 338,  6.3, 356,  3.4,  7.3, 356,25
04:17, 347,  5.1, 355,  3.4, 10.0, 350,43
04:18,   3,  4.9, 354,  3.7, 11.1, 349,31
04:19, 358,  7.6, 354,  3.8,  7.8, 350, 3
04:20, 352,  5.2, 351,  3.9, 10.3, 338,47
04:21, 359,  3.9, 351,  4.1,  7.9, 349,21
04:22, 331,  3.7, 350,  4.3,  7.8, 350, 4
04:23, 357,  8.3, 350,  4.3, 11.0, 351,23
04:24,   5,  3.7, 349,  4.4,  8.3, 357, 0
04:25,  33,  2.7, 349,  4.5,  9.2, 347,25
04:26, 356,  4.5, 349,  4.6,  7.2, 359,18
04:27, 334,  6.5, 348,  4.4,  6.7, 341, 0
04:28,   0,  3.9, 348,  4.3,  9.5, 339,49
04:29, 350,  3.3, 348,  4.4,  9.1, 355,41
04:30, 324,  3.2, 348,  4.2,  9.2, 321,54
04:31, 358,  4.7, 347,  4.2,  9.2, 355,33
04:32, 344,  5.2, 347,  4.2,  7.3, 353,38
04:33, 325,  4.4, 347,  4.1,  7.6, 330,24
04:34, 285,  1.7, 346,  4.2,  9.2, 348,32
04:35, 325,  4.9, 344,  4.2,  6.8, 325,56
04:36,  71,  2.6, 343,  4.3,  8.8,   4,45
04:37, 353,  8.3, 342,  4.6, 10.0, 335,52
04:38, 345,  7.9, 341,  4.5,  8.7, 338,23
04:39,   3,  5.5, 341,  4.5,  7.9, 345, 0
04:40, 356,  5.7, 341,  4.5,  7.8, 350,40
04:41, 352,  3.0, 340,  4.5,  9.0,   7,35
04:42, 351,  3.9, 341,  4.4,  6.7, 334, 6
04:43, 279,  0.6, 340,  4.3,  5.7, 354,18
04:44,  52,  2.4, 341,  4.2,  6.0,   3,36
04:45,   9,  2.9, 342,  4.2,  8.6,   2,43
04:46, 358,  1.4, 342,  4.1,  7.0, 333,20
04:47, 360,  3.6, 344,  3.8,  6.8, 341,48
04:48, 112,  0.7, 345,  3.7,  6.0,   5,31
04:49, 287,  2.4, 345,  3.5,  4.8, 359,14
04:50, 337,  7.5, 346,  3.5,  7.2,   5,19
04:51,  31,  3.3, 347,  3.3,  7.9, 338, 1
04:52, 353,  7.2, 346,  3.4,  8.5, 358,38
04:53, 324,  3.4, 348,  3.6,  9.2, 347, 2
04:54, 334,  8.7, 349,  3.8,  8.8, 339,44
04:55,  27,  2.8, 348,  3.9,  9.0, 344, 6
04:56, 353,  4.9, 349,  3.9,  8.5, 354, 8
04:57,   3,  5.7, 348,  4.0,  9.4, 336,35
04:58, 356,  6.0, 348,  4.0,  7.0,  16, 2
04:59, 340,  5.3, 348,  4.5, 11.0, 359, 5
05:00, 347,  3.6, 348,  4.6,  8.3, 356,10
05:01, 329,  3.6, 347,  4.9, 12.1, 354,39
05:02, 351,  4.2, 347,  5.0, 11.1, 358, 5
05:03, 327,  4.6, 346,  5.1,  9.4, 336,49
05:04, 346,  5.8, 343,  5.0,  8.7, 331,21
05:05,  15,  2.1, 343,  5.1, 10.5, 330,32
05:06, 325,  4.8, 342,  5.2,  9.1, 340,51
05:07, 343,  8.6, 342,  5.3, 10.8, 344,40
05:08,   0,  9.1, 341,  5.5,  9.2, 354,59
05:09, 345,  8.0, 340,  5.3,  9.1,   0, 0
05:10,   8,  4.4, 339,  5.4,  8.8, 339,51
05:11, 314,  2.6, 338,  5.2,  8.5, 327, 5
05:12, 340,  4.1, 340,  5.0,  7.6, 340,38
05:13, 348,  7.4, 340,  5.1,  8.6, 345, 7
05:14, 349,  3.3, 341,  5.1,  9.6, 330,45
05:15, 333,  5.1, 341,  4.9,  6.3, 359,49
05:16, 353,  7.4, 342,  4.8,  7.6, 336,50
05:17, 313,  1.0, 343,  4.5,  8.0, 347, 2
05:18, 207,  0.9, 342,  4.3,  6.9, 359,41
05:19, 322,  2.8, 343,  4.1,  7.5, 330,44
05:20, 347,  8.0, 343,  4.0,  8.9, 353,35
05:21,  13,  3.5, 344,  4.1,  8.6, 339,44
05:22, 338,  6.4, 343,  4.1,  8.1, 342, 8
05:23,   4,  7.5, 343,  3.9,  7.6,   1,59
05:24,   0,  4.1, 344,  4.0,  9.8, 339, 8
05:25, 349,  3.9, 345,  3.9,  6.7,   1,19
05:26, 337,  4.6, 345,  3.9,  7.4, 344,20
05:27,   0,  5.5, 345,  4.1,  9.2, 341, 6
05:28, 350,  6.8, 346,  4.3,  7.9, 347,26
05:29, 105,  0.5, 347,  4.4,  9.4, 346, 8
05:30, 321,  2.9, 346,  4.3,  8.3, 347,22
05:31, 328,  4.2, 346,  4.2,  7.3, 345,53
05:32,  47,  4.2, 346,  4.1,  7.7, 353,24
05:33, 241,  0.4, 345,  4.0, 10.2, 332,18
05:34, 317,  2.0, 344,  3.8,  6.7, 349,14
05:35,  53,  1.6, 342,  3.9,  7.8, 338,13
05:36, 340,  5.6, 342,  3.9,  8.5, 357,23
05:37, 341,  5.8, 341,  3.8,  9.1, 342,56
05:38, 337,  6.1, 340,  3.8,  7.1,   0,21
05:39, 346,  7.2, 341,  3.8,  9.0, 348,16
05:40, 358,  4.4, 341,  3.9, 10.1, 345,26
05:41, 355,  3.8, 341,  4.0,  7.3, 334,32
05:42,  13,  2.5, 342,  4.0,  7.8, 352,14
05:43, 345,  6.9, 343,  4.2,  8.5, 346,26
05:44,  65,  2.1, 344,  4.3,  8.8, 349,11
05:45,  44,  1.5, 346,  4.2,  6.8, 352,44
05:46, 347,  2.6, 346,  4.1,  6.9,   0,28
05:47, 357,  2.2, 347,  4.2,  9.0, 349,22
05:48, 346,  6.2, 347,  4.2,  7.4, 342,44
05:49, 158,  1.3, 346,  4.3,  8.3, 347,13
05:50,  57,  1.1, 346,  4.2,  8.9, 352, 9
05:51, 327,  4.1, 346,  4.3,  7.6, 345,16
05:52,   1,  2.4, 345,  4.1,  5.7, 352,13
05:53, 337,  2.5, 344,  4.0,  9.5, 356,19
05:54, 322,  2.1, 343,  4.1,  8.7, 343,31
05:55, 340,  4.0, 342,  4.2,  6.2, 350,18
05:56,  64,  2.2, 343,  4.2,  9.5, 348,30
05:57, 297,  2.6, 344,  4.1,  7.4,   1,38
05:58, 348,  5.2, 342,  4.0,  6.4, 356,21
05:59, 351,  4.4, 343,  3.9,  5.8, 353,31
06:00, 344,  5.9, 341,  3.9,  8.0, 358,47
06:01, 341,  6.7, 342,  3.9,  8.2, 341, 6
06:02, 347,  2.6, 343,  4.0,  7.4, 339,21
06:03,  10,  2.4, 343,  4.1,  7.3, 342,10
06:04, 346,  4.3, 343,  4.1,  9.8, 331,24
06:05, 332,  1.1, 342,  4.1,  7.2, 348,38
06:06, 310,  0.9, 340,  4.1,  8.4, 344,23
06:07, 360,  4.5, 341,  4.1,  6.6, 347,56
06:08, 351,  3.0, 342,  4.2,  7.1, 350,31
06:09, 347,  6.3, 341,  4.1,  8.0, 336,18
06:10, 307,  3.8, 342,  4.1,  7.9, 356,43
06:11, 315,  4.2, 340,  4.0,  8.6, 342,19
06:12, 348,  8.0, 340,  3.9,  7.4, 348, 0
06:13, 334,  7.1, 340,  4.0,  9.2, 345,57
06:14, 351,  2.6, 341,  3.8,  7.1, 334, 0
06:15, 358,  6.0, 341,  3.9,  7.3, 339,24
06:16, 339,  6.9, 341,  4.0,  9.4, 348,52
06:17, 335,  9.5, 339,  4.0, 10.3, 338,59
06:18, 324,  3.4, 339,  4.1,  9.5, 335, 0
06:19, 237,  0.2, 339,  4.1,  7.2, 317,22
06:20, 335,  6.7, 340,  4.0,  8.7, 351,52
06:21, 336,  5.7, 341,  4.0,  7.1, 341,44
06:22, 340,  7.5, 342,  4.1,  7.5, 338, 0
06:23, 352,  5.1, 342,  4.0,  7.8, 349,44
06:24, 356,  4.1, 342,  4.1,  8.2, 329,43
06:25, 330,  7.0, 343,  4.1,  8.1, 346,42
06:26,  33,  0.9, 342,  4.0,  8.9, 347, 6
06:27, 350,  4.6, 343,  4.1,  6.5, 348,53
06:28, 348,  6.3, 343,  4.1,  7.7, 348, 9
06:29, 331,  5.2, 343,  4.4, 10.3, 334,20
06:30, 314,  2.4, 342,  4.4, 10.5, 337, 5
06:31, 346,  5.5, 342,  4.7,  9.9, 340,50
06:32, 339,  5.4, 341,  4.8,  9.0, 342,46
06:33, 343,  5.3, 340,  5.0, 11.2, 341,35
06:34, 330,  6.3, 341,  5.1, 11.1, 352,49
06:35, 345,  4.2, 341,  5.1, 10.9, 331,18
06:36, 343,  5.6, 342,  5.3,  8.7, 338,37
06:37,  16,  3.3, 343,  5.4,  8.3, 346,16
06:38, 357,  6.0, 343,  5.4, 11.0, 336,56
06:39,  13,  4.2, 343,  5.6, 11.6, 339,44
06:40, 333,  4.5, 343,  5.5,  8.5, 347, 5
06:41, 334,  6.9, 342,  5.5, 10.1, 342,36
06:42, 273,  3.6, 342,  5.4,  9.7, 342,31
06:43, 324,  5.6, 341,  5.3, 10.9, 348,20
06:44, 346,  5.4, 342,  5.2,  8.0, 345, 2
06:45, 347,  5.3, 341,  5.2,  6.6, 321,12
06:46, 348,  6.1, 341,  5.2,  9.3, 339,30
06:47, 329,  6.4, 340,  5.3, 10.4, 338, 5
06:48, 323,  2.3, 340,  5.2,  9.1, 332,36
06:49, 343,  8.0, 339,  5.0,  9.6, 348, 5
06:50, 334,  3.7, 338,  5.0,  9.9, 342, 2
06:51, 321,  4.8, 338,  4.8,  7.4, 348,13
06:52, 360,  4.6, 338,  5.0, 10.1, 337, 6
06:53, 327,  2.7, 339,  5.1, 11.4, 349, 5
06:54, 345,  7.1, 338,  5.0,  9.0, 335,11
06:55, 350,  5.8, 337,  5.1, 10.2, 345,39
06:56, 356,  3.7, 337,  5.1,  9.5, 325, 4
06:57, 346,  8.0, 336,  4.9, 10.2, 348,25
06:58, 351,  4.8, 336,  4.9,  9.6, 351, 1
06:59, 357,  3.0, 336,  4.9,  9.0, 334,30
07:00, 335,  2.7, 336,  4.9,  9.4, 326,23
07:01, 287,  1.4, 335,  4.9, 10.0, 338,24
07:02, 352,  3.7, 336,  4.8,  9.9, 348,16
07:03, 351,  8.7, 336,  4.8,  9.0, 351,59
07:04, 353,  5.7, 336,  4.9,  9.0, 328, 6
07:05,  14,  7.6, 338,  4.9,  9.7,   5,25
07:06, 303,  1.7, 339,  4.8,  9.2, 333,30
07:07,   8,  6.1, 341,  4.9, 10.3, 335, 4
07:08,  16,  4.5, 344,  4.9, 11.2,  20,42
07:09, 336,  3.9, 344,  4.8,  9.7, 355,22
07:10, 308,  0.9, 346,  5.0, 10.1, 349,20
07:11,   4,  4.2, 346,  5.0, 11.1, 348,47
07:12, 341,  4.5, 347,  5.1, 11.4, 351,28
07:13,   9,  3.1, 346,  5.0,  7.0, 332,22
07:14, 183,  2.1, 347,  4.9,  8.8, 345,50
07:15, 308,  1.8, 346,  4.9,  9.6, 344,22
07:16, 338,  6.3, 346,  4.9, 10.1, 333, 9
07:17, 352,  4.1, 345,  4.9, 11.4, 344,18
07:18,  30,  3.6, 344,  4.8, 10.7, 330,54
07:19, 316,  7.1, 345,  5.0, 10.3, 331,58
07:20,   3,  6.0, 344,  4.9,  8.5, 327,21
07:21, 346,  5.1, 345,  4.9,  8.5, 351,28
07:22, 340,  7.4, 344,  4.9, 12.9, 340,42
07:23, 347,  4.9, 345,  5.0,  8.5, 358,52
07:24, 329,  5.4, 345,  5.1,  8.8, 345,13
07:25,  12,  2.2, 345,  5.0,  7.7, 321,13
07:26, 347,  1.8, 345,  5.0,  8.5, 349,17
07:27,  19,  2.4, 346,  4.9, 10.0, 346,56
07:28,  37,  3.6, 346,  4.9,  9.3, 354,29
07:29, 357,  3.0, 347,  4.8,  9.1, 345,14
07:30,  89,  0.6, 348,  4.7,  7.2, 350, 9
07:31,   1,  2.5, 348,  4.7,  8.2, 339,51
07:32, 349,  5.6, 349,  4.5,  8.1,   1,48
07:33, 359,  3.6, 348,  4.6,  9.9, 337,31
07:34, 335,  6.3, 348,  4.6, 10.2, 334,36
07:35, 297,  2.0, 348,  4.7,  8.9, 337,24
07:36,  14,  5.2, 348,  4.6,  7.5, 351,22
07:37, 342,  7.2, 346,  4.6,  9.0, 345, 7
07:38, 352,  5.8, 345,  4.7, 10.4, 340,37
07:39, 322,  1.6, 344,  4.7,  8.6, 336, 3
07:40, 339,  7.8, 342,  4.9,  8.9, 343,59
07:41, 353,  6.4, 342,  4.8, 10.6, 357,27
07:42, 264,  1.2, 343,  4.9,  9.5, 348,53
07:43, 341,  5.1, 344,  4.8, 11.2, 349,16
