00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.01,  0.01
06:39, 0.01,  0.01
06:40, 0.01,  0.01
06:41, 0.01,  0.01
06:42, 0.01,  0.01
06:43, 0.02,  0.02
06:44, 0.02,  0.02
06:45, 0.02,  0.02
06:46, 0.02,  0.02
06:47, 0.02,  0.02
06:48, 0.03,  0.03
06:49, 0.03,  0.03
06:50, 0.03,  0.03
06:51, 0.03,  0.03
06:52, 0.04,  0.04
06:53, 0.04,  0.04
06:54, 0.05,  0.05
06:55, 0.05,  0.05
06:56, 0.05,  0.05
06:57, 0.06,  0.06
06:58, 0.06,  0.06
06:59, 0.06,  0.06
07:00, 0.07,  0.07
07:01, 0.00,  0.07
07:02, 0.01,  0.08
07:03, 0.01,  0.08
07:04, 0.02,  0.09
07:05, 0.02,  0.09
07:06, 0.03,  0.10
07:07, 0.03,  0.10
07:08, 0.04,  0.11
07:09, 0.04,  0.11
07:10, 0.05,  0.12
07:11, 0.06,  0.13
07:12, 0.06,  0.13
07:13, 0.07,  0.14
07:14, 0.08,  0.14
07:15, 0.08,  0.15
07:16, 0.09,  0.16
07:17, 0.10,  0.16
07:18, 0.10,  0.17
07:19, 0.11,  0.18
07:20, 0.12,  0.19
07:21, 0.13,  0.19
07:22, 0.13,  0.20
07:23, 0.14,  0.21
07:24, 0.15,  0.22
07:25, 0.16,  0.23
07:26, 0.17,  0.24
07:27, 0.18,  0.25
07:28, 0.19,  0.26
07:29, 0.20,  0.27
07:30, 0.21,  0.28
07:31, 0.22,  0.29
07:32, 0.23,  0.30
07:33, 0.24,  0.31
07:34, 0.26,  0.32
07:35, 0.27,  0.34
07:36, 0.28,  0.35
07:37, 0.29,  0.36
07:38, 0.30,  0.37
07:39, 0.31,  0.38
07:40, 0.33,  0.39
07:41, 0.34,  0.41
07:42, 0.35,  0.42
07:43, 0.36,  0.43
07:44, 0.38,  0.44
07:45, 0.39,  0.46
07:46, 0.40,  0.47
07:47, 0.42,  0.48
07:48, 0.43,  0.50
07:49, 0.44,  0.51
07:50, 0.46,  0.53
07:51, 0.47,  0.54
07:52, 0.49,  0.56
07:53, 0.50,  0.57
07:54, 0.52,  0.59
07:55, 0.54,  0.60
07:56, 0.55,  0.62
07:57, 0.57,  0.64
07:58, 0.59,  0.65
07:59, 0.60,  0.67
08:00, 0.62,  0.69
08:01, 0.02,  0.71
08:02, 0.04,  0.72
08:03, 0.05,  0.74
08:04, 0.07,  0.76
08:05, 0.09,  0.78
08:06, 0.10,  0.79
08:07, 0.12,  0.81
08:08, 0.14,  0.83
08:09, 0.16,  0.85
08:10, 0.18,  0.87
08:11, 0.20,  0.89
08:12, 0.22,  0.91
08:13, 0.24,  0.93
08:14, 0.26,  0.95
08:15, 0.28,  0.97
08:16, 0.30,  0.99
08:17, 0.32,  1.01
08:18, 0.34,  1.03
08:19, 0.36,  1.05
08:20, 0.39,  1.08
08:21, 0.41,  1.10
08:22, 0.44,  1.13
08:23, 0.46,  1.15
08:24, 0.49,  1.18
08:25, 0.52,  1.21
08:26, 0.55,  1.23
08:27, 0.57,  1.26
08:28, 0.60,  1.29
08:29, 0.63,  1.31
08:30, 0.64,  1.33
08:31, 0.65,  1.34
08:32, 0.68,  1.37
08:33, 0.70,  1.39
08:34, 0.73,  1.42
08:35, 0.75,  1.44
08:36, 0.76,  1.45
08:37, 0.78,  1.47
08:38, 0.79,  1.48
08:39, 0.80,  1.49
08:40, 0.82,  1.50
08:41, 0.83,  1.52
08:42, 0.84,  1.53
08:43, 0.85,  1.54
08:44, 0.86,  1.55
08:45, 0.87,  1.56
08:46, 0.88,  1.57
08:47, 0.90,  1.58
08:48, 0.91,  1.59
08:49, 0.92,  1.61
08:50, 0.93,  1.62
08:51, 0.94,  1.63
08:52, 0.95,  1.64
08:53, 0.96,  1.65
08:54, 0.97,  1.66
08:55, 0.98,  1.67
08:56, 1.00,  1.69
08:57, 1.01,  1.70
08:58, 1.02,  1.71
08:59, 1.03,  1.72
09:00, 1.04,  1.73
09:01, 0.01,  1.74
09:02, 0.02,  1.75
09:03, 0.02,  1.75
09:04, 0.03,  1.76
09:05, 0.04,  1.77
09:06, 0.05,  1.78
09:07, 0.06,  1.79
09:08, 0.07,  1.80
09:09, 0.08,  1.81
09:10, 0.10,  1.83
09:11, 0.13,  1.85
09:12, 0.16,  1.89
09:13, 0.20,  1.93
09:14, 0.24,  1.96
09:15, 0.27,  2.00
09:16, 0.31,  2.04
09:17, 0.35,  2.08
09:18, 0.38,  2.11
09:19, 0.42,  2.15
09:20, 0.46,  2.19
09:21, 0.50,  2.23
09:22, 0.54,  2.26
09:23, 0.58,  2.30
09:24, 0.62,  2.34
09:25, 0.65,  2.38
09:26, 0.69,  2.42
09:27, 0.73,  2.46
09:28, 0.77,  2.50
09:29, 0.81,  2.54
09:30, 0.86,  2.58
09:31, 0.90,  2.62
09:32, 0.94,  2.67
09:33, 0.98,  2.71
09:34, 1.02,  2.74
09:35, 1.06,  2.78
09:36, 1.09,  2.82
09:37, 1.13,  2.86
09:38, 1.17,  2.90
09:39, 1.21,  2.94
09:40, 1.25,  2.98
09:41, 1.28,  3.01
09:42, 1.31,  3.04
09:43, 1.35,  3.07
09:44, 1.39,  3.11
09:45, 1.42,  3.15
09:46, 1.45,  3.18
09:47, 1.49,  3.21
09:48, 1.52,  3.25
09:49, 1.56,  3.29
09:50, 1.60,  3.33
09:51, 1.64,  3.37
09:52, 1.68,  3.41
09:53, 1.72,  3.45
09:54, 1.76,  3.49
09:55, 1.80,  3.53
09:56, 1.83,  3.56
09:57, 1.85,  3.58
09:58, 1.87,  3.60
09:59, 1.90,  3.62
10:00, 1.91,  3.64
10:01, 0.02,  3.66
10:02, 0.05,  3.69
10:03, 0.08,  3.72
10:04, 0.10,  3.74
10:05, 0.11,  3.75
10:06, 0.13,  3.77
10:07, 0.15,  3.79
10:08, 0.17,  3.81
10:09, 0.20,  3.84
10:10, 0.22,  3.86
10:11, 0.24,  3.88
10:12, 0.26,  3.90
10:13, 0.28,  3.92
10:14, 0.30,  3.94
10:15, 0.33,  3.97
10:16, 0.36,  4.00
10:17, 0.39,  4.03
10:18, 0.41,  4.05
10:19, 0.42,  4.06
10:20, 0.44,  4.08
10:21, 0.45,  4.09
10:22, 0.48,  4.12
10:23, 0.49,  4.13
10:24, 0.50,  4.14
10:25, 0.52,  4.16
10:26, 0.53,  4.17
10:27, 0.55,  4.19
10:28, 0.57,  4.21
10:29, 0.60,  4.24
10:30, 0.63,  4.27
10:31, 0.68,  4.32
10:32, 0.72,  4.36
10:33, 0.74,  4.38
10:34, 0.78,  4.42
10:35, 0.83,  4.47
10:36, 0.87,  4.51
10:37, 0.91,  4.55
10:38, 0.96,  4.60
10:39, 1.01,  4.65
10:40, 1.03,  4.68
10:41, 1.08,  4.72
10:42, 1.13,  4.77
10:43, 1.18,  4.82
10:44, 1.22,  4.86
10:45, 1.24,  4.88
10:46, 1.25,  4.89
10:47, 1.27,  4.91
10:48, 1.28,  4.92
10:49, 1.30,  4.94
10:50, 1.31,  4.95
10:51, 1.33,  4.97
10:52, 1.34,  4.98
10:53, 1.37,  5.01
10:54, 1.39,  5.03
10:55, 1.41,  5.05
10:56, 1.46,  5.10
10:57, 1.50,  5.14
10:58, 1.55,  5.19
10:59, 1.58,  5.22
11:00, 1.60,  5.24
11:01, 0.04,  5.28
11:02, 0.09,  5.33
11:03, 0.14,  5.39
11:04, 0.20,  5.44
11:05, 0.25,  5.49
11:06, 0.31,  5.55
11:07, 0.36,  5.60
11:08, 0.41,  5.66
11:09, 0.47,  5.71
11:10, 0.52,  5.77
11:11, 0.58,  5.82
11:12, 0.63,  5.87
11:13, 0.67,  5.91
11:14, 0.72,  5.97
11:15, 0.77,  6.02
11:16, 0.82,  6.06
11:17, 0.85,  6.09
11:18, 0.87,  6.11
11:19, 0.89,  6.13
11:20, 0.92,  6.16
11:21, 0.96,  6.20
11:22, 1.01,  6.25
11:23, 1.05,  6.29
11:24, 1.10,  6.34
11:25, 1.14,  6.38
11:26, 1.17,  6.41
11:27, 1.21,  6.45
11:28, 1.25,  6.50
11:29, 1.31,  6.55
11:30, 1.33,  6.57
11:31, 1.35,  6.60
11:32, 1.38,  6.62
11:33, 1.40,  6.64
11:34, 1.46,  6.70
11:35, 1.51,  6.76
11:36, 1.57,  6.81
11:37, 1.62,  6.87
11:38, 1.69,  6.93
11:39, 1.74,  6.98
11:40, 1.76,  7.01
11:41, 1.80,  7.04
11:42, 1.85,  7.09
11:43, 1.91,  7.15
11:44, 1.96,  7.21
11:45, 2.02,  7.26
11:46, 2.07,  7.31
11:47, 2.11,  7.36
11:48, 2.16,  7.40
11:49, 2.21,  7.46
11:50, 2.27,  7.51
11:51, 2.33,  7.57
11:52, 2.38,  7.62
11:53, 2.44,  7.68
11:54, 2.50,  7.74
11:55, 2.55,  7.79
11:56, 2.60,  7.84
11:57, 2.66,  7.90
11:58, 2.71,  7.96
11:59, 2.77,  8.01
12:00, 2.83,  8.07
12:01, 0.05,  8.12
12:02, 0.08,  8.15
12:03, 0.12,  8.19
12:04, 0.15,  8.22
12:05, 0.18,  8.25
12:06, 0.20,  8.27
12:07, 0.22,  8.29
12:08, 0.24,  8.31
12:09, 0.26,  8.34
12:10, 0.32,  8.39
12:11, 0.38,  8.45
12:12, 0.43,  8.51
12:13, 0.48,  8.55
12:14, 0.54,  8.61
12:15, 0.58,  8.66
12:16, 0.61,  8.69
12:17, 0.65,  8.72
12:18, 0.68,  8.75
12:19, 0.73,  8.80
12:20, 0.78,  8.86
12:21, 0.84,  8.91
12:22, 0.89,  8.96
12:23, 0.94,  9.02
12:24, 1.00,  9.07
12:25, 1.05,  9.12
12:26, 1.11,  9.18
12:27, 1.16,  9.23
12:28, 1.21,  9.29
12:29, 1.27,  9.34
12:30, 1.32,  9.39
12:31, 1.37,  9.45
12:32, 1.42,  9.50
12:33, 1.48,  9.55
12:34, 1.53,  9.61
12:35, 1.59,  9.66
12:36, 1.64,  9.71
12:37, 1.69,  9.77
12:38, 1.75,  9.82
12:39, 1.80,  9.87
12:40, 1.85,  9.93
12:41, 1.91,  9.98
12:42, 1.96, 10.03
12:43, 2.01, 10.09
12:44, 2.07, 10.14
12:45, 2.12, 10.20
12:46, 2.18, 10.25
12:47, 2.23, 10.31
12:48, 2.29, 10.36
12:49, 2.33, 10.41
12:50, 2.39, 10.46
12:51, 2.44, 10.52
12:52, 2.49, 10.57
12:53, 2.55, 10.62
12:54, 2.59, 10.66
12:55, 2.63, 10.70
12:56, 2.68, 10.76
12:57, 2.73, 10.81
12:58, 2.78, 10.86
12:59, 2.84, 10.91
13:00, 2.89, 10.96
13:01, 0.05, 11.02
13:02, 0.11, 11.07
13:03, 0.16, 11.12
13:04, 0.21, 11.17
13:05, 0.26, 11.23
13:06, 0.32, 11.28
13:07, 0.37, 11.33
13:08, 0.42, 11.38
13:09, 0.47, 11.43
13:10, 0.52, 11.49
13:11, 0.57, 11.54
13:12, 0.62, 11.59
13:13, 0.67, 11.64
13:14, 0.73, 11.69
13:15, 0.78, 11.74
13:16, 0.83, 11.79
13:17, 0.88, 11.84
13:18, 0.93, 11.90
13:19, 0.98, 11.95
13:20, 1.04, 12.00
13:21, 1.09, 12.05
13:22, 1.14, 12.10
13:23, 1.20, 12.16
13:24, 1.25, 12.21
13:25, 1.28, 12.24
13:26, 1.31, 12.28
13:27, 1.36, 12.32
13:28, 1.41, 12.37
13:29, 1.46, 12.42
13:30, 1.51, 12.47
13:31, 1.56, 12.53
13:32, 1.62, 12.58
13:33, 1.67, 12.63
13:34, 1.72, 12.68
13:35, 1.77, 12.74
13:36, 1.82, 12.79
13:37, 1.87, 12.84
13:38, 1.92, 12.89
13:39, 1.98, 12.94
13:40, 2.03, 12.99
13:41, 2.08, 13.04
13:42, 2.12, 13.08
13:43, 2.16, 13.12
13:44, 2.21, 13.18
13:45, 2.27, 13.23
13:46, 2.31, 13.27
13:47, 2.36, 13.32
13:48, 2.41, 13.37
13:49, 2.45, 13.42
13:50, 2.50, 13.47
13:51, 2.55, 13.51
13:52, 2.60, 13.56
13:53, 2.64, 13.61
13:54, 2.69, 13.66
13:55, 2.74, 13.70
13:56, 2.79, 13.75
13:57, 2.83, 13.80
13:58, 2.88, 13.85
13:59, 2.93, 13.89
14:00, 2.98, 13.94
14:01, 0.05, 13.99
14:02, 0.10, 14.04
14:03, 0.15, 14.09
14:04, 0.19, 14.14
14:05, 0.24, 14.18
14:06, 0.29, 14.23
14:07, 0.34, 14.28
14:08, 0.38, 14.33
14:09, 0.43, 14.37
14:10, 0.48, 14.42
14:11, 0.52, 14.46
14:12, 0.57, 14.51
14:13, 0.62, 14.56
14:14, 0.66, 14.61
14:15, 0.71, 14.65
14:16, 0.76, 14.70
14:17, 0.80, 14.74
14:18, 0.85, 14.79
14:19, 0.89, 14.83
14:20, 0.94, 14.88
14:21, 0.98, 14.92
14:22, 1.02, 14.97
14:23, 1.07, 15.01
14:24, 1.12, 15.06
14:25, 1.16, 15.10
14:26, 1.20, 15.15
14:27, 1.25, 15.19
14:28, 1.29, 15.23
14:29, 1.34, 15.28
14:30, 1.38, 15.32
14:31, 1.42, 15.36
14:32, 1.46, 15.40
14:33, 1.50, 15.45
14:34, 1.55, 15.49
14:35, 1.59, 15.53
14:36, 1.63, 15.57
14:37, 1.67, 15.62
14:38, 1.72, 15.66
14:39, 1.76, 15.70
14:40, 1.80, 15.74
14:41, 1.84, 15.78
14:42, 1.88, 15.82
14:43, 1.92, 15.87
14:44, 1.96, 15.91
14:45, 2.00, 15.95
14:46, 2.04, 15.99
14:47, 2.08, 16.03
14:48, 2.12, 16.07
14:49, 2.16, 16.11
14:50, 2.20, 16.14
14:51, 2.24, 16.18
14:52, 2.28, 16.22
14:53, 2.32, 16.26
14:54, 2.36, 16.30
14:55, 2.40, 16.34
14:56, 2.44, 16.38
14:57, 2.48, 16.42
14:58, 2.51, 16.46
14:59, 2.55, 16.50
15:00, 2.59, 16.54
15:01, 0.04, 16.58
15:02, 0.08, 16.62
15:03, 0.12, 16.65
15:04, 0.15, 16.69
15:05, 0.19, 16.73
15:06, 0.23, 16.76
15:07, 0.26, 16.80
15:08, 0.30, 16.83
15:09, 0.33, 16.87
15:10, 0.37, 16.91
15:11, 0.40, 16.94
15:12, 0.42, 16.96
15:13, 0.46, 16.99
15:14, 0.49, 17.03
15:15, 0.53, 17.06
15:16, 0.56, 17.10
15:17, 0.59, 17.13
15:18, 0.63, 17.16
15:19, 0.66, 17.20
15:20, 0.69, 17.23
15:21, 0.73, 17.26
15:22, 0.76, 17.29
15:23, 0.79, 17.33
15:24, 0.82, 17.36
15:25, 0.86, 17.39
15:26, 0.89, 17.42
15:27, 0.92, 17.45
15:28, 0.95, 17.49
15:29, 0.98, 17.52
15:30, 1.01, 17.55
15:31, 1.04, 17.58
15:32, 1.07, 17.61
15:33, 1.10, 17.64
15:34, 1.13, 17.67
15:35, 1.16, 17.70
15:36, 1.19, 17.73
15:37, 1.22, 17.76
15:38, 1.25, 17.79
15:39, 1.28, 17.81
15:40, 1.31, 17.84
15:41, 1.34, 17.87
15:42, 1.36, 17.90
15:43, 1.39, 17.93
15:44, 1.42, 17.96
15:45, 1.45, 17.99
15:46, 1.48, 18.01
15:47, 1.50, 18.04
15:48, 1.53, 18.07
15:49, 1.56, 18.09
15:50, 1.59, 18.12
15:51, 1.61, 18.15
15:52, 1.64, 18.18
15:53, 1.67, 18.20
15:54, 1.69, 18.23
15:55, 1.72, 18.25
15:56, 1.74, 18.28
15:57, 1.77, 18.30
15:58, 1.79, 18.33
15:59, 1.82, 18.36
16:00, 1.85, 18.38
16:01, 0.02, 18.41
16:02, 0.05, 18.43
16:03, 0.07, 18.45
16:04, 0.10, 18.48
16:05, 0.12, 18.50
16:06, 0.14, 18.53
16:07, 0.17, 18.55
16:08, 0.19, 18.57
16:09, 0.21, 18.59
16:10, 0.23, 18.62
16:11, 0.26, 18.64
16:12, 0.28, 18.66
16:13, 0.30, 18.68
16:14, 0.32, 18.70
16:15, 0.34, 18.72
16:16, 0.36, 18.74
16:17, 0.38, 18.76
16:18, 0.40, 18.78
16:19, 0.42, 18.80
16:20, 0.44, 18.82
16:21, 0.46, 18.84
16:22, 0.48, 18.87
16:23, 0.50, 18.89
16:24, 0.52, 18.91
16:25, 0.54, 18.92
16:26, 0.56, 18.94
16:27, 0.58, 18.96
16:28, 0.60, 18.98
16:29, 0.62, 19.00
16:30, 0.63, 19.02
16:31, 0.65, 19.03
16:32, 0.67, 19.05
16:33, 0.69, 19.07
16:34, 0.70, 19.08
16:35, 0.72, 19.10
16:36, 0.73, 19.12
16:37, 0.75, 19.13
16:38, 0.77, 19.15
16:39, 0.78, 19.16
