00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.01,  0.01
06:57, 0.01,  0.01
06:58, 0.02,  0.02
06:59, 0.02,  0.02
07:00, 0.03,  0.03
07:01, 0.01,  0.04
07:02, 0.01,  0.04
07:03, 0.02,  0.05
07:04, 0.02,  0.05
07:05, 0.03,  0.06
07:06, 0.04,  0.07
07:07, 0.04,  0.07
07:08, 0.05,  0.08
07:09, 0.05,  0.08
07:10, 0.06,  0.09
07:11, 0.07,  0.10
07:12, 0.07,  0.10
07:13, 0.08,  0.11
07:14, 0.08,  0.11
07:15, 0.09,  0.12
07:16, 0.10,  0.13
07:17, 0.10,  0.13
07:18, 0.11,  0.14
07:19, 0.11,  0.14
07:20, 0.12,  0.15
07:21, 0.13,  0.16
07:22, 0.14,  0.17
07:23, 0.15,  0.18
07:24, 0.16,  0.19
07:25, 0.17,  0.20
07:26, 0.18,  0.21
07:27, 0.20,  0.23
07:28, 0.21,  0.24
07:29, 0.22,  0.25
07:30, 0.23,  0.26
07:31, 0.24,  0.27
07:32, 0.26,  0.29
07:33, 0.27,  0.30
07:34, 0.28,  0.31
07:35, 0.29,  0.32
07:36, 0.30,  0.33
07:37, 0.32,  0.35
07:38, 0.33,  0.36
07:39, 0.34,  0.37
07:40, 0.35,  0.38
07:41, 0.36,  0.39
07:42, 0.38,  0.41
07:43, 0.39,  0.42
07:44, 0.40,  0.43
07:45, 0.41,  0.44
07:46, 0.42,  0.45
07:47, 0.44,  0.47
07:48, 0.45,  0.48
07:49, 0.46,  0.49
07:50, 0.47,  0.50
07:51, 0.49,  0.52
07:52, 0.50,  0.53
07:53, 0.52,  0.55
07:54, 0.54,  0.57
07:55, 0.56,  0.59
07:56, 0.58,  0.61
07:57, 0.59,  0.62
07:58, 0.61,  0.64
07:59, 0.63,  0.66
08:00, 0.65,  0.68
08:01, 0.02,  0.70
08:02, 0.03,  0.71
08:03, 0.05,  0.73
08:04, 0.07,  0.75
08:05, 0.09,  0.77
08:06, 0.11,  0.79
08:07, 0.12,  0.80
08:08, 0.14,  0.82
08:09, 0.16,  0.84
08:10, 0.18,  0.86
08:11, 0.20,  0.88
08:12, 0.21,  0.89
08:13, 0.23,  0.91
08:14, 0.25,  0.93
08:15, 0.27,  0.95
08:16, 0.29,  0.97
08:17, 0.32,  1.00
08:18, 0.34,  1.02
08:19, 0.36,  1.04
08:20, 0.38,  1.06
08:21, 0.41,  1.09
08:22, 0.43,  1.11
08:23, 0.45,  1.13
08:24, 0.48,  1.16
08:25, 0.50,  1.18
08:26, 0.53,  1.21
08:27, 0.55,  1.23
08:28, 0.57,  1.25
08:29, 0.60,  1.28
08:30, 0.62,  1.30
08:31, 0.65,  1.33
08:32, 0.67,  1.35
08:33, 0.69,  1.37
08:34, 0.72,  1.40
08:35, 0.74,  1.42
08:36, 0.77,  1.45
08:37, 0.79,  1.47
08:38, 0.81,  1.49
08:39, 0.84,  1.52
08:40, 0.86,  1.54
08:41, 0.89,  1.57
08:42, 0.92,  1.60
08:43, 0.95,  1.63
08:44, 0.98,  1.66
08:45, 1.01,  1.69
08:46, 1.04,  1.72
08:47, 1.07,  1.75
08:48, 1.10,  1.78
08:49, 1.13,  1.81
08:50, 1.17,  1.85
08:51, 1.21,  1.89
08:52, 1.24,  1.92
08:53, 1.28,  1.96
08:54, 1.31,  1.99
08:55, 1.35,  2.03
08:56, 1.39,  2.07
08:57, 1.42,  2.10
08:58, 1.44,  2.12
08:59, 1.46,  2.14
09:00, 1.49,  2.17
09:01, 0.04,  2.21
09:02, 0.07,  2.24
09:03, 0.11,  2.28
09:04, 0.15,  2.32
09:05, 0.18,  2.35
09:06, 0.21,  2.38
09:07, 0.24,  2.41
09:08, 0.28,  2.45
09:09, 0.32,  2.49
09:10, 0.35,  2.52
09:11, 0.38,  2.55
09:12, 0.42,  2.59
09:13, 0.45,  2.62
09:14, 0.46,  2.63
09:15, 0.49,  2.66
09:16, 0.52,  2.69
09:17, 0.56,  2.73
09:18, 0.59,  2.76
09:19, 0.63,  2.80
09:20, 0.67,  2.84
09:21, 0.70,  2.87
09:22, 0.73,  2.90
09:23, 0.76,  2.93
09:24, 0.80,  2.97
09:25, 0.83,  3.00
09:26, 0.87,  3.04
09:27, 0.91,  3.08
09:28, 0.94,  3.11
09:29, 0.98,  3.15
09:30, 1.01,  3.18
09:31, 1.05,  3.22
09:32, 1.09,  3.26
09:33, 1.12,  3.29
09:34, 1.16,  3.33
09:35, 1.19,  3.36
09:36, 1.23,  3.40
09:37, 1.25,  3.42
09:38, 1.27,  3.44
09:39, 1.29,  3.46
09:40, 1.32,  3.49
09:41, 1.34,  3.51
09:42, 1.36,  3.53
09:43, 1.39,  3.56
09:44, 1.43,  3.60
09:45, 1.46,  3.63
09:46, 1.46,  3.63
09:47, 1.47,  3.64
09:48, 1.50,  3.67
09:49, 1.53,  3.70
09:50, 1.55,  3.72
09:51, 1.56,  3.73
09:52, 1.60,  3.77
09:53, 1.61,  3.78
09:54, 1.63,  3.80
09:55, 1.63,  3.80
09:56, 1.64,  3.81
09:57, 1.66,  3.83
09:58, 1.68,  3.85
09:59, 1.71,  3.88
10:00, 1.75,  3.92
10:01, 0.03,  3.95
10:02, 0.07,  3.99
10:03, 0.11,  4.03
10:04, 0.14,  4.06
10:05, 0.18,  4.10
10:06, 0.21,  4.13
10:07, 0.25,  4.17
10:08, 0.29,  4.21
10:09, 0.32,  4.24
10:10, 0.36,  4.28
10:11, 0.39,  4.31
10:12, 0.43,  4.35
10:13, 0.47,  4.39
10:14, 0.50,  4.42
10:15, 0.54,  4.46
10:16, 0.57,  4.49
10:17, 0.61,  4.53
10:18, 0.65,  4.57
10:19, 0.68,  4.60
10:20, 0.72,  4.64
10:21, 0.75,  4.67
10:22, 0.79,  4.71
10:23, 0.83,  4.75
10:24, 0.86,  4.78
10:25, 0.90,  4.82
10:26, 0.94,  4.86
10:27, 0.98,  4.90
10:28, 1.02,  4.94
10:29, 1.06,  4.98
10:30, 1.10,  5.02
10:31, 1.15,  5.07
10:32, 1.19,  5.11
10:33, 1.23,  5.15
10:34, 1.27,  5.19
10:35, 1.31,  5.23
10:36, 1.36,  5.28
10:37, 1.40,  5.32
10:38, 1.44,  5.36
10:39, 1.48,  5.40
10:40, 1.52,  5.44
10:41, 1.57,  5.49
10:42, 1.60,  5.52
10:43, 1.64,  5.56
10:44, 1.68,  5.60
10:45, 1.72,  5.64
10:46, 1.75,  5.67
10:47, 1.80,  5.72
10:48, 1.84,  5.76
10:49, 1.88,  5.80
10:50, 1.92,  5.84
10:51, 1.97,  5.89
10:52, 2.02,  5.94
10:53, 2.06,  5.98
10:54, 2.11,  6.03
10:55, 2.16,  6.08
10:56, 2.21,  6.13
10:57, 2.26,  6.18
10:58, 2.30,  6.22
10:59, 2.35,  6.27
11:00, 2.39,  6.31
11:01, 0.05,  6.36
11:02, 0.09,  6.40
11:03, 0.14,  6.45
11:04, 0.19,  6.50
11:05, 0.24,  6.55
11:06, 0.29,  6.60
11:07, 0.33,  6.64
11:08, 0.35,  6.66
11:09, 0.37,  6.68
11:10, 0.41,  6.72
11:11, 0.46,  6.77
11:12, 0.51,  6.82
11:13, 0.55,  6.86
11:14, 0.60,  6.91
11:15, 0.65,  6.96
11:16, 0.70,  7.01
11:17, 0.75,  7.06
11:18, 0.79,  7.10
11:19, 0.84,  7.15
11:20, 0.90,  7.21
11:21, 0.95,  7.26
11:22, 1.00,  7.31
11:23, 1.02,  7.33
11:24, 1.03,  7.34
11:25, 1.06,  7.37
11:26, 1.09,  7.40
11:27, 1.12,  7.43
11:28, 1.17,  7.48
11:29, 1.22,  7.53
11:30, 1.28,  7.59
11:31, 1.33,  7.64
11:32, 1.37,  7.68
11:33, 1.42,  7.73
11:34, 1.47,  7.78
11:35, 1.52,  7.83
11:36, 1.57,  7.88
11:37, 1.63,  7.94
11:38, 1.68,  7.99
11:39, 1.73,  8.04
11:40, 1.79,  8.10
11:41, 1.84,  8.15
11:42, 1.90,  8.21
11:43, 1.95,  8.26
11:44, 2.00,  8.31
11:45, 2.05,  8.36
11:46, 2.10,  8.41
11:47, 2.16,  8.47
11:48, 2.22,  8.53
11:49, 2.27,  8.58
11:50, 2.33,  8.64
11:51, 2.38,  8.69
11:52, 2.44,  8.75
11:53, 2.49,  8.80
11:54, 2.54,  8.85
11:55, 2.58,  8.89
11:56, 2.63,  8.94
11:57, 2.67,  8.98
11:58, 2.69,  9.00
11:59, 2.71,  9.02
12:00, 2.75,  9.06
12:01, 0.06,  9.12
12:02, 0.11,  9.17
12:03, 0.16,  9.22
12:04, 0.21,  9.27
12:05, 0.24,  9.30
12:06, 0.27,  9.33
12:07, 0.32,  9.38
12:08, 0.37,  9.43
12:09, 0.40,  9.46
12:10, 0.43,  9.49
12:11, 0.48,  9.54
12:12, 0.54,  9.60
12:13, 0.60,  9.66
12:14, 0.66,  9.72
12:15, 0.70,  9.76
12:16, 0.75,  9.81
12:17, 0.81,  9.87
12:18, 0.85,  9.91
12:19, 0.90,  9.96
12:20, 0.91,  9.97
12:21, 0.92,  9.98
12:22, 0.93,  9.99
12:23, 0.95, 10.01
12:24, 0.96, 10.02
12:25, 0.98, 10.04
12:26, 1.00, 10.06
12:27, 1.05, 10.11
12:28, 1.11, 10.17
12:29, 1.16, 10.22
12:30, 1.22, 10.28
12:31, 1.27, 10.33
12:32, 1.32, 10.38
12:33, 1.38, 10.44
12:34, 1.44, 10.50
12:35, 1.46, 10.52
12:36, 1.51, 10.57
12:37, 1.57, 10.63
12:38, 1.63, 10.69
12:39, 1.68, 10.74
12:40, 1.74, 10.80
12:41, 1.80, 10.86
12:42, 1.85, 10.91
12:43, 1.88, 10.94
12:44, 1.91, 10.97
12:45, 1.94, 11.00
12:46, 1.98, 11.04
12:47, 2.04, 11.10
12:48, 2.08, 11.14
12:49, 2.09, 11.15
12:50, 2.10, 11.16
12:51, 2.11, 11.17
12:52, 2.15, 11.21
12:53, 2.21, 11.27
12:54, 2.26, 11.32
12:55, 2.32, 11.38
12:56, 2.36, 11.42
12:57, 2.39, 11.45
12:58, 2.43, 11.49
12:59, 2.46, 11.52
13:00, 2.49, 11.55
13:01, 0.05, 11.60
13:02, 0.09, 11.64
13:03, 0.14, 11.69
13:04, 0.19, 11.74
13:05, 0.23, 11.78
13:06, 0.28, 11.83
13:07, 0.34, 11.89
13:08, 0.39, 11.94
13:09, 0.45, 12.00
13:10, 0.50, 12.05
13:11, 0.55, 12.10
13:12, 0.60, 12.15
13:13, 0.65, 12.20
13:14, 0.69, 12.24
13:15, 0.73, 12.28
13:16, 0.75, 12.30
13:17, 0.78, 12.33
13:18, 0.80, 12.35
13:19, 0.81, 12.36
13:20, 0.82, 12.37
13:21, 0.84, 12.39
13:22, 0.89, 12.44
13:23, 0.94, 12.49
13:24, 0.99, 12.54
13:25, 1.04, 12.59
13:26, 1.10, 12.65
13:27, 1.15, 12.70
13:28, 1.20, 12.75
13:29, 1.24, 12.79
13:30, 1.28, 12.83
13:31, 1.32, 12.87
13:32, 1.34, 12.89
13:33, 1.36, 12.91
13:34, 1.37, 12.92
13:35, 1.40, 12.95
13:36, 1.42, 12.97
13:37, 1.44, 12.99
13:38, 1.45, 13.00
13:39, 1.48, 13.03
13:40, 1.52, 13.07
13:41, 1.54, 13.09
13:42, 1.57, 13.12
13:43, 1.62, 13.17
13:44, 1.67, 13.22
13:45, 1.71, 13.26
13:46, 1.73, 13.28
13:47, 1.75, 13.30
13:48, 1.80, 13.35
13:49, 1.84, 13.39
13:50, 1.88, 13.43
13:51, 1.92, 13.47
13:52, 1.96, 13.51
13:53, 2.01, 13.56
13:54, 2.05, 13.60
13:55, 2.09, 13.64
13:56, 2.13, 13.68
13:57, 2.17, 13.72
13:58, 2.22, 13.77
13:59, 2.26, 13.81
14:00, 2.30, 13.85
14:01, 0.04, 13.89
14:02, 0.08, 13.93
14:03, 0.13, 13.98
14:04, 0.17, 14.02
14:05, 0.21, 14.06
14:06, 0.25, 14.10
14:07, 0.28, 14.13
14:08, 0.32, 14.17
14:09, 0.35, 14.20
14:10, 0.39, 14.24
14:11, 0.43, 14.28
14:12, 0.46, 14.31
14:13, 0.50, 14.35
14:14, 0.53, 14.38
14:15, 0.58, 14.43
14:16, 0.62, 14.47
14:17, 0.66, 14.51
14:18, 0.70, 14.55
14:19, 0.74, 14.59
14:20, 0.78, 14.63
14:21, 0.80, 14.65
14:22, 0.83, 14.68
14:23, 0.87, 14.72
14:24, 0.90, 14.75
14:25, 0.94, 14.79
14:26, 0.97, 14.82
14:27, 1.01, 14.86
14:28, 1.05, 14.90
14:29, 1.08, 14.93
14:30, 1.12, 14.97
14:31, 1.15, 15.00
14:32, 1.19, 15.04
14:33, 1.23, 15.08
14:34, 1.27, 15.12
14:35, 1.31, 15.16
14:36, 1.35, 15.20
14:37, 1.39, 15.24
14:38, 1.44, 15.29
14:39, 1.48, 15.33
14:40, 1.52, 15.37
14:41, 1.56, 15.41
14:42, 1.60, 15.45
14:43, 1.64, 15.49
14:44, 1.68, 15.53
14:45, 1.73, 15.58
14:46, 1.77, 15.62
14:47, 1.81, 15.66
14:48, 1.85, 15.70
14:49, 1.89, 15.74
14:50, 1.92, 15.77
14:51, 1.95, 15.80
14:52, 1.98, 15.83
14:53, 2.00, 15.85
14:54, 2.03, 15.88
14:55, 2.06, 15.91
14:56, 2.09, 15.94
14:57, 2.11, 15.96
14:58, 2.14, 15.99
14:59, 2.15, 16.00
15:00, 2.17, 16.02
15:01, 0.02, 16.04
15:02, 0.04, 16.06
15:03, 0.06, 16.08
15:04, 0.07, 16.09
15:05, 0.09, 16.11
15:06, 0.11, 16.13
15:07, 0.12, 16.14
15:08, 0.14, 16.16
15:09, 0.16, 16.18
15:10, 0.18, 16.20
15:11, 0.21, 16.23
15:12, 0.24, 16.26
15:13, 0.27, 16.29
15:14, 0.28, 16.30
15:15, 0.30, 16.32
15:16, 0.31, 16.33
15:17, 0.33, 16.35
15:18, 0.34, 16.36
15:19, 0.35, 16.37
15:20, 0.36, 16.38
15:21, 0.37, 16.39
15:22, 0.39, 16.41
15:23, 0.40, 16.42
15:24, 0.42, 16.44
15:25, 0.43, 16.45
15:26, 0.44, 16.46
15:27, 0.46, 16.48
15:28, 0.48, 16.50
15:29, 0.50, 16.52
15:30, 0.52, 16.54
15:31, 0.53, 16.55
15:32, 0.56, 16.58
15:33, 0.58, 16.60
15:34, 0.61, 16.63
15:35, 0.62, 16.64
15:36, 0.65, 16.67
15:37, 0.68, 16.70
15:38, 0.71, 16.73
15:39, 0.74, 16.76
15:40, 0.77, 16.79
15:41, 0.80, 16.82
15:42, 0.83, 16.85
15:43, 0.86, 16.88
15:44, 0.89, 16.91
15:45, 0.91, 16.93
15:46, 0.93, 16.95
15:47, 0.96, 16.98
15:48, 0.99, 17.01
15:49, 1.01, 17.03
15:50, 1.03, 17.05
15:51, 1.06, 17.08
15:52, 1.08, 17.10
15:53, 1.11, 17.13
15:54, 1.13, 17.15
15:55, 1.15, 17.17
15:56, 1.18, 17.20
15:57, 1.20, 17.22
15:58, 1.23, 17.25
15:59, 1.25, 17.27
16:00, 1.27, 17.29
16:01, 0.03, 17.32
16:02, 0.05, 17.34
16:03, 0.07, 17.36
16:04, 0.10, 17.39
16:05, 0.12, 17.41
16:06, 0.14, 17.43
16:07, 0.17, 17.46
16:08, 0.19, 17.48
16:09, 0.22, 17.51
16:10, 0.24, 17.53
16:11, 0.26, 17.55
16:12, 0.29, 17.58
16:13, 0.31, 17.60
16:14, 0.34, 17.63
16:15, 0.36, 17.65
16:16, 0.38, 17.67
16:17, 0.41, 17.70
16:18, 0.43, 17.72
16:19, 0.45, 17.74
16:20, 0.47, 17.76
16:21, 0.49, 17.78
16:22, 0.50, 17.79
16:23, 0.52, 17.81
16:24, 0.54, 17.83
16:25, 0.56, 17.85
16:26, 0.58, 17.87
16:27, 0.59, 17.88
16:28, 0.61, 17.90
16:29, 0.63, 17.92
16:30, 0.65, 17.94
16:31, 0.67, 17.96
16:32, 0.68, 17.97
16:33, 0.70, 17.99
16:34, 0.72, 18.01
16:35, 0.74, 18.03
16:36, 0.76, 18.05
16:37, 0.77, 18.06
16:38, 0.79, 18.08
16:39, 0.81, 18.10
16:40, 0.83, 18.12
