00:01, 148,  1.8, 120,  1.7,  2.5, 130, 3
00:02, 141,  2.4, 123,  1.8,  3.8, 145,37
00:03, 112,  3.4, 124,  1.9,  4.8, 123,24
00:04, 142,  1.6, 125,  2.0,  3.4, 112, 0
00:05, 119,  3.0, 124,  2.1,  4.2, 132,28
00:06, 169,  3.0, 125,  2.2,  5.1, 122, 5
00:07, 106,  1.2, 124,  2.2,  4.0, 107,48
00:08, 104,  2.4, 124,  2.2,  3.3, 123,51
00:09, 133,  2.7, 123,  2.3,  3.0, 127,49
00:10, 147,  3.0, 124,  2.3,  3.7, 139,55
00:11, 123,  1.7, 123,  2.3,  3.0, 147, 0
00:12, 141,  1.3, 122,  2.2,  3.2, 119,31
00:13, 105,  2.5, 120,  2.1,  2.8, 104,40
00:14,  97,  1.8, 118,  2.0,  2.7,  99, 5
00:15, 149,  2.3, 118,  1.9,  2.7, 124,52
00:16, 124,  3.2, 117,  1.8,  4.8,  94,40
00:17, 137,  1.9, 117,  1.9,  4.2, 119,21
00:18, 119,  4.1, 117,  2.0,  5.2, 110,41
00:19, 106,  2.6, 117,  2.1,  4.1, 119, 0
00:20, 104,  3.7, 116,  2.2,  4.4, 112,52
00:21, 118,  4.4, 115,  2.5,  7.2, 109,40
00:22, 143,  1.9, 114,  2.6,  6.7, 111,11
00:23, 113,  4.2, 114,  2.8,  5.8, 118,21
00:24,  70,  2.9, 114,  3.0,  4.8, 127,18
00:25, 103,  2.5, 113,  3.1,  4.4, 123,51
00:26, 118,  2.2, 113,  3.1,  4.4, 125, 8
00:27, 101,  2.9, 112,  3.2,  5.6, 131,10
00:28, 113,  2.4, 112,  3.2,  4.5, 117,29
00:29, 103,  2.5, 111,  3.2,  3.8, 112,23
00:30, 104,  2.8, 110,  3.2,  5.6,  88,49
00:31, 118,  3.5, 110,  3.1,  5.8,  93,43
00:32, 107,  0.9, 110,  3.0,  4.6, 123, 2
00:33,  98,  2.2, 110,  2.9,  4.7, 109,43
00:34, 100,  4.1, 109,  2.9,  5.7, 105,29
00:35,  97,  4.0, 109,  2.9,  5.3, 106,47
00:36, 127,  2.4, 110,  3.0,  4.4, 113, 3
00:37, 127,  1.9, 112,  2.8,  2.9,  97,33
00:38, 108,  2.8, 111,  2.7,  4.5, 117,42
00:39, 124,  2.1, 112,  2.9,  5.8, 123,49
00:40, 137,  1.6, 113,  2.9,  5.4, 127,10
00:41, 115,  2.2, 112,  2.8,  3.6, 117,12
00:42, 102,  2.7, 112,  2.8,  4.7, 119,26
00:43,  98,  2.3, 111,  2.8,  5.2, 100,16
00:44, 122,  4.1, 113,  2.8,  4.9, 109,55
00:45, 107,  1.9, 114,  2.8,  4.4, 131,29
00:46, 134,  1.1, 114,  2.6,  2.0, 125,42
00:47, 123,  2.2, 113,  2.6,  3.3, 126,58
00:48, 140,  1.5, 113,  2.6,  2.6,  95,38
00:49, 122,  4.3, 113,  2.5,  5.6, 122,33
00:50, 136,  0.3, 113,  2.4,  5.1, 127, 1
00:51, 103,  5.9, 113,  2.6,  6.1,  95,51
00:52, 119,  1.5, 114,  2.6,  5.9, 103, 0
00:53,  76,  1.2, 115,  2.5,  3.2, 122, 8
00:54, 133,  2.3, 115,  2.4,  4.1, 104,16
00:55, 121,  1.0, 114,  2.3,  2.4, 133,28
00:56,  75,  0.6, 114,  2.4,  3.7,  97,34
00:57, 123,  2.0, 114,  2.4,  3.0, 109,23
00:58, 117,  4.3, 114,  2.5,  4.3, 117, 0
00:59,  97,  4.4, 113,  2.5,  4.4, 101,44
01:00, 110,  3.9, 114,  2.5,  5.3, 129,19
01:01, 124,  1.9, 115,  2.5,  5.5, 117, 3
01:02,  98,  1.6, 115,  2.5,  3.2, 108,24
01:03, 154,  2.4, 114,  2.6,  7.0, 116,45
01:04, 115,  2.7, 114,  2.7,  5.5, 116,17
01:05, 123,  2.0, 114,  2.8,  4.3, 111,28
01:06, 115,  3.7, 114,  2.9,  4.4, 108,19
01:07, 127,  2.1, 114,  3.0,  4.4, 123,44
01:08, 108,  1.6, 115,  3.0,  4.1, 126, 8
01:09, 102,  1.6, 115,  2.8,  2.7, 107,21
01:10,  95,  2.9, 113,  2.7,  3.2, 113,56
01:11, 153,  3.0, 113,  2.7,  4.7, 108,39
01:12,  63,  1.6, 112,  2.7,  5.3, 115,37
01:13, 131,  4.0, 112,  2.6,  4.1, 128,35
01:14, 137,  2.5, 113,  2.7,  5.3, 115,10
01:15, 129,  3.5, 113,  2.7,  4.2, 117,17
01:16, 127,  3.4, 113,  2.6,  4.1, 123, 7
01:17,  97,  2.7, 113,  2.6,  4.1, 120, 2
01:18, 128,  2.7, 111,  2.6,  4.3, 107,21
01:19, 160,  1.6, 111,  2.8,  5.0, 105,28
01:20,  89,  2.8, 112,  2.9,  4.9, 109,47
01:21, 128,  1.6, 112,  2.9,  5.7, 125,31
01:22, 132,  0.7, 113,  2.8,  3.7, 100,20
01:23, 110,  2.4, 113,  2.9,  4.9, 108,18
01:24, 121,  4.6, 113,  2.8,  5.7, 113,53
01:25, 119,  2.6, 112,  2.8,  6.3, 113,15
01:26, 116,  3.1, 112,  2.9,  4.9, 111,13
01:27, 128,  1.4, 112,  2.9,  4.1, 109,14
01:28, 113,  2.2, 112,  2.8,  3.3, 102,30
01:29,  90,  1.5, 112,  2.7,  4.4, 116,10
01:30, 185,  0.2, 112,  2.6,  2.8, 123,23
01:31, 113,  1.7, 112,  2.5,  3.1, 120,24
01:32, 144,  1.9, 112,  2.4,  3.5, 111,41
01:33, 120,  2.4, 112,  2.4,  2.9, 131,49
01:34, 105,  2.6, 112,  2.3,  3.6, 109,51
01:35,  89,  1.3, 112,  2.2,  3.4, 122,21
01:36, 107,  3.6, 112,  2.1,  3.6, 108, 0
01:37, 111,  1.8, 113,  2.0,  3.7, 106, 0
01:38, 122,  3.6, 115,  2.0,  3.7, 124,59
01:39,  92,  4.4, 115,  2.0,  4.3,  92, 0
01:40, 121,  1.6, 115,  2.3,  5.9,  95, 9
01:41, 107,  5.1, 116,  2.5,  7.0, 117,21
01:42, 141,  1.1, 115,  2.7,  6.1, 112,13
01:43, 106,  3.5, 115,  2.7,  3.9, 127,15
01:44, 177,  0.5, 114,  2.8,  4.6,  90, 7
01:45, 134,  2.2, 114,  2.8,  3.3, 101,19
01:46, 113,  3.8, 115,  2.9,  4.3, 127,52
01:47, 103,  1.1, 115,  3.0,  5.6, 121,33
01:48, 109,  1.3, 114,  3.1,  3.2, 133,31
01:49, 133,  2.6, 115,  3.0,  4.0, 113,12
01:50, 136,  1.3, 116,  2.8,  3.6, 106,48
01:51, 106,  2.2, 116,  2.6,  2.7, 108,31
01:52, 127,  3.3, 117,  2.5,  4.7, 119,31
01:53, 105,  1.8, 117,  2.5,  4.2, 127,17
01:54, 123,  3.2, 119,  2.4,  3.3, 123, 0
01:55, 109,  2.9, 120,  2.5,  4.0, 126,53
01:56, 158,  1.7, 121,  2.4,  5.1, 146,16
01:57, 109,  3.0, 122,  2.2,  3.0, 108,59
01:58, 120,  3.2, 121,  2.2,  3.9, 122,50
01:59, 115,  3.9, 121,  2.3,  3.8, 113, 0
02:00, 102,  2.9, 122,  2.3,  4.2, 105,46
02:01,  74,  1.2, 125,  2.3,  2.9, 102, 0
02:02, 106,  2.5, 125,  2.3,  3.7, 139,13
02:03, 153,  1.0, 125,  2.2,  3.2, 124,23
02:04, 112,  2.6, 125,  2.1,  2.8, 113,59
02:05, 164,  1.7, 123,  2.1,  3.4, 119, 9
02:06, 117,  2.1, 123,  2.0,  3.0, 112,23
02:07, 130,  4.3, 123,  2.1,  4.4, 132,56
02:08, 106,  2.8, 122,  2.1,  4.4, 129, 0
02:09, 121,  1.7, 121,  2.1,  4.6, 125,42
02:10, 117,  3.7, 121,  2.1,  4.4, 106,40
02:11, 155,  3.7, 117,  2.3,  4.4, 119, 2
02:12, 122,  3.6, 117,  2.4,  5.1, 124,36
02:13, 101,  2.8, 116,  2.5,  4.5, 116,26
02:14, 113,  2.9, 115,  2.7,  5.7, 134,55
02:15, 141,  2.3, 116,  2.8,  4.8, 119,38
02:16, 118,  1.4, 116,  3.0,  5.1, 125,11
02:17, 112,  2.2, 114,  2.9,  3.9, 115,38
02:18, 145,  2.5, 116,  2.9,  4.2, 118,29
02:19, 118,  2.3, 118,  2.8,  2.5, 145, 0
02:20, 149,  1.7, 120,  2.7,  2.6, 148,51
02:21, 113,  1.1, 121,  2.5,  2.5, 130,36
02:22, 153,  1.6, 119,  2.4,  2.6, 111,39
02:23, 104,  2.2, 120,  2.3,  3.0, 128,38
02:24, 141,  2.9, 119,  2.1,  3.8, 127,26
02:25, 125,  2.0, 119,  2.1,  4.9, 136, 3
02:26,  85,  2.4, 118,  2.0,  4.0, 130, 8
02:27, 131,  2.5, 120,  2.0,  5.1, 145,33
02:28, 116,  4.1, 120,  2.0,  4.1, 119,58
02:29, 108,  3.9, 117,  2.2,  4.7, 116, 5
02:30, 114,  4.3, 115,  2.3,  5.5, 114,48
02:31, 132,  3.0, 116,  2.5,  5.0, 122, 2
02:32, 126,  3.1, 116,  2.7,  6.0, 131,31
02:33, 104,  3.3, 116,  2.9,  4.7, 107,50
02:34, 126,  5.5, 117,  3.0,  5.8, 122,39
02:35, 113,  3.6, 116,  3.1,  5.5, 126, 0
02:36, 101,  3.6, 117,  3.2,  4.9, 130,17
02:37, 121,  3.4, 117,  3.2,  5.3, 118,39
02:38, 109,  3.5, 115,  3.3,  4.0, 107,35
02:39, 106,  2.8, 116,  3.2,  3.5, 109, 0
02:40, 114,  1.3, 116,  3.0,  2.9, 111, 6
02:41,  97,  2.5, 114,  2.9,  3.5,  87,49
02:42, 101,  4.4, 112,  2.8,  4.4, 100, 0
02:43, 100,  1.6, 112,  2.7,  4.4, 101, 0
02:44, 115,  2.8, 112,  2.6,  3.7, 125,50
02:45,  80,  1.6, 112,  2.4,  3.5, 107, 5
02:46, 122,  1.8, 110,  2.4,  3.7,  94,41
02:47, 123,  1.8, 111,  2.3,  3.7, 115,37
02:48, 137,  2.4, 112,  2.2,  3.5, 129,33
02:49, 108,  1.4, 113,  2.2,  2.5, 132,20
02:50,  98,  2.0, 113,  2.3,  4.5, 126,24
02:51,  85,  1.1, 114,  2.2,  3.7, 129,52
02:52, 125,  3.3, 116,  2.2,  4.1, 124,35
02:53, 121,  3.1, 116,  2.3,  4.2, 103,43
02:54, 100,  2.7, 114,  2.3,  4.7, 134,18
02:55,  90,  1.1, 117,  2.3,  5.1, 111,37
02:56, 129,  6.7, 118,  2.4,  6.5, 128, 0
02:57, 144,  3.7, 120,  2.6,  7.1, 124, 1
02:58, 117,  2.5, 120,  2.7,  4.9, 133,23
02:59, 100,  2.5, 120,  2.8,  3.6, 128,38
03:00, 117,  3.4, 120,  2.8,  3.8, 124,57
03:01, 116,  3.7, 121,  2.9,  4.0, 107,36
03:02, 104,  2.2, 118,  2.9,  4.1, 102, 3
03:03,  99,  3.0, 118,  2.9,  4.0, 107,56
03:04, 133,  3.4, 119,  3.0,  4.1, 113,19
03:05, 115,  1.5, 118,  2.9,  3.6, 117,15
03:06,  89,  3.0, 116,  2.7,  3.0,  89, 0
03:07,  83,  0.9, 112,  2.5,  3.6,  75,10
03:08,  96,  2.9, 109,  2.5,  4.2, 102,30
03:09, 128,  1.1, 110,  2.4,  2.9,  96, 0
03:10,  82,  1.5, 110,  2.3,  1.9, 125,27
03:11, 129,  0.8, 110,  2.1,  1.5,  82, 0
03:12, 114,  1.0, 114,  2.0,  3.2, 124,18
03:13, 121,  1.3, 114,  1.9,  1.8, 139,10
03:14, 103,  1.5, 112,  1.7,  1.9,  97,21
03:15,  73,  1.4, 111,  1.6,  2.6, 115,31
03:16, 142,  2.0, 112,  1.6,  2.5, 115,10
03:17,  94,  1.8, 112,  1.6,  2.8,  89,40
03:18, 118,  2.2, 111,  1.5,  2.8, 128,43
03:19,  75,  0.5, 108,  1.4,  2.2, 118, 0
03:20, 100,  1.7, 105,  1.5,  3.1,  83,20
03:21,  89,  2.4, 102,  1.5,  2.3,  87, 0
03:22, 111,  2.0,  98,  1.5,  2.7,  77,25
03:23, 111,  1.7,  96,  1.6,  2.7,  80,22
03:24,  81,  1.3,  97,  1.6,  2.1,  91, 7
03:25,  97,  1.9,  96,  1.6,  2.1, 102,49
03:26,  80,  0.2,  95,  1.6,  2.0, 107,12
03:27,  81,  1.3,  93,  1.5,  1.6,  89,50
03:28,  81,  1.3,  92,  1.5,  2.1, 113,26
03:29, 123,  2.0,  94,  1.5,  2.9, 114,28
03:30, 153,  1.2,  98,  1.5,  3.5, 109,36
03:31, 122,  1.1,  99,  1.5,  2.2, 108,27
03:32,  91,  0.9, 100,  1.4,  1.3, 134, 7
03:33,  83,  1.3, 100,  1.3,  1.5, 104, 8
03:34, 104,  0.6, 101,  1.3,  1.6, 115,35
03:35, 105,  1.9, 100,  1.2,  2.1,  94,57
03:36, 139,  3.0,  99,  1.3,  3.2,  84,47
03:37, 111,  1.0, 104,  1.4,  3.8, 130, 2
03:38,  91,  3.9, 107,  1.4,  3.8,  89, 0
03:39,  84,  3.4, 105,  1.6,  5.0,  98, 2
03:40,  72,  1.8, 101,  1.6,  3.4,  84, 0
03:41,  93,  3.8, 100,  1.8,  4.6,  88,56
03:42, 126,  1.8, 100,  2.0,  4.5,  97, 6
03:43,  79,  1.7, 101,  2.1,  3.8, 132,16
03:44, 135,  0.8, 100,  2.1,  1.9, 103,15
03:45, 123,  2.6, 103,  2.2,  3.7, 127,49
03:46, 102,  2.6, 102,  2.3,  4.9,  88,40
03:47,  91,  1.7, 102,  2.2,  2.8, 141, 9
03:48, 184,  0.9, 102,  2.2,  2.6,  86,35
03:49,  92,  1.5, 103,  2.1,  3.2, 110,45
03:50, 130,  1.6, 105,  2.0,  2.4, 111,13
03:51, 148,  1.8, 109,  1.8,  2.8, 135, 8
03:52,  77,  1.9, 110,  1.8,  3.3, 121,50
03:53,  96,  1.6, 111,  1.8,  3.5, 113,30
03:54,  91,  1.1, 112,  1.8,  2.4, 119,22
03:55, 108,  1.2, 111,  1.7,  1.7, 120, 9
03:56, 157,  0.8, 111,  1.6,  1.2, 108, 0
03:57,  62,  1.5, 111,  1.6,  3.0, 131,23
03:58,  91,  2.5, 108,  1.5,  2.5,  93,59
03:59, 116,  1.9, 106,  1.6,  3.1,  96,46
04:00, 123,  2.2, 108,  1.7,  3.2, 121,54
04:01, 106,  2.5, 106,  1.8,  2.8,  98,11
04:02,  92,  1.0, 104,  1.7,  2.5, 106, 0
04:03,  81,  1.6, 102,  1.5,  1.5,  82,59
04:04,  83,  1.6,  98,  1.6,  2.7,  68,36
04:05,  98,  1.4,  96,  1.6,  2.1,  79,14
04:06,  66,  0.8,  95,  1.7,  2.4,  89,17
04:07, 102,  1.8,  92,  1.6,  1.8, 113,46
04:08,  76,  1.5,  94,  1.6,  2.1,  94,35
04:09,  57,  1.5,  92,  1.5,  2.4,  79,35
04:10,  81,  1.3,  87,  1.5,  2.6,  63,25
04:11, 109,  1.9,  88,  1.5,  3.3, 108,44
04:12, 111,  1.7,  87,  1.5,  2.7, 100,44
04:13,  88,  1.8,  87,  1.6,  2.2,  89,12
04:14,  90,  1.0,  89,  1.6,  1.8,  88, 0
04:15,  93,  1.4,  89,  1.5,  1.6,  93,56
04:16,  88,  2.0,  91,  1.5,  2.4, 101,56
04:17,  89,  2.0,  93,  1.6,  2.3, 108, 4
04:18,  81,  1.0,  93,  1.6,  2.0,  89, 0
04:19,  97,  1.4,  95,  1.6,  2.7,  88,31
04:20, 102,  1.2,  98,  1.6,  2.4,  98,33
04:21, 159,  0.6,  97,  1.5,  1.8,  69,32
04:22, 107,  1.2,  99,  1.4,  1.2, 110,59
04:23,  28,  1.2,  98,  1.3,  2.6,  57,53
04:24,  78,  1.8,  97,  1.4,  2.7,  86,17
04:25,  98,  2.6,  97,  1.5,  2.7,  88,13
04:26, 101,  3.1,  98,  1.5,  3.3, 116,31
04:27, 124,  1.2,  98,  1.5,  3.1, 101, 0
04:28, 102,  2.7,  98,  1.6,  3.5,  89,49
04:29, 100,  1.4, 100,  1.6,  2.9,  97, 6
04:30, 119,  1.4, 100,  1.7,  3.4,  78,11
04:31, 135,  1.4, 101,  1.7,  3.4,  98, 7
04:32, 106,  3.2, 101,  1.9,  3.2, 105,59
04:33,  82,  2.0, 103,  1.9,  3.2, 106, 0
04:34, 110,  2.1, 105,  2.0,  4.3, 112,50
04:35, 129,  1.9, 107,  2.1,  4.3, 103,40
04:36, 101,  2.7, 107,  2.1,  3.4, 108,45
04:37, 111,  3.3, 107,  2.2,  4.5,  99,45
04:38, 144,  2.0, 108,  2.2,  4.3, 105,26
04:39,  96,  1.9, 107,  2.2,  2.8, 134,10
04:40, 133,  3.6, 109,  2.3,  5.1, 108,30
04:41, 105,  1.4, 110,  2.4,  4.6, 120,51
04:42, 101,  2.2, 109,  2.5,  4.0, 111, 7
04:43,  94,  2.2, 110,  2.6,  4.4, 115,56
04:44, 100,  3.9, 110,  2.6,  5.1, 115,57
04:45, 120,  2.6, 111,  2.6,  3.9, 100, 0
04:46, 117,  2.7, 112,  2.5,  3.4, 108,56
04:47, 107,  3.5, 112,  2.5,  4.1, 110,38
04:48, 111,  0.9, 113,  2.4,  3.6, 111, 0
04:49, 123,  3.6, 114,  2.6,  3.9, 124,58
04:50, 114,  1.7, 113,  2.5,  3.6, 123, 0
04:51, 111,  1.8, 113,  2.4,  3.8, 118,27
04:52, 110,  2.3, 114,  2.3,  2.2, 126,56
04:53, 101,  2.5, 114,  2.2,  2.5, 119, 1
04:54, 117,  2.9, 115,  2.1,  2.9, 117, 0
04:55, 124,  1.7, 114,  2.0,  3.1, 128, 3
04:56,  99,  2.1, 115,  2.0,  2.8, 111,51
04:57,  88,  1.8, 115,  1.9,  2.4, 124,27
04:58, 129,  5.6, 114,  2.1,  5.6, 128, 0
04:59, 124,  2.2, 115,  2.1,  5.6, 129, 0
05:00, 112,  3.2, 116,  2.1,  4.6, 131, 8
05:01, 100,  4.1, 115,  2.2,  4.3, 105, 5
05:02, 105,  3.3, 115,  2.4,  4.7, 102,30
05:03, 120,  2.7, 115,  2.5,  4.1, 101, 5
05:04, 129,  1.8, 116,  2.4,  3.1, 107, 4
05:05, 141,  2.0, 115,  2.6,  4.0, 110,21
05:06, 354,  0.2, 115,  2.7,  4.2, 134,38
05:07, 107,  2.7, 115,  2.8,  3.4, 122,13
05:08, 103,  3.0, 115,  2.6,  3.0,  90,48
05:09, 109,  1.4, 114,  2.5,  3.2, 119, 2
05:10,  90,  2.4, 114,  2.4,  2.6, 109,45
05:11, 113,  1.8, 113,  2.3,  3.5, 117,26
05:12, 155,  1.2, 114,  2.2,  4.1,  95,13
05:13, 116,  2.4, 114,  2.2,  3.9, 131,30
05:14, 104,  2.0, 113,  2.3,  4.5, 110,31
05:15,  99,  1.0, 112,  2.1,  2.7, 118, 5
05:16, 160,  4.0, 113,  2.0,  4.0, 160, 0
05:17, 132,  2.0, 113,  1.9,  4.2, 157, 1
05:18, 127,  0.7, 113,  1.9,  3.3,  96,18
05:19, 110,  2.9, 113,  2.0,  3.6, 117,34
05:20, 160,  3.6, 113,  2.0,  3.5, 158, 0
05:21, 132,  2.0, 114,  2.0,  3.6, 164, 0
05:22, 111,  0.7, 113,  1.9,  3.4,  87,24
05:23, 138,  1.2, 114,  1.9,  4.1, 114,33
05:24,  94,  1.7, 114,  1.9,  4.1, 101,39
05:25, 135,  1.6, 116,  2.0,  3.7, 102, 5
05:26,  96,  1.3, 114,  1.9,  2.7, 105,46
05:27,  62,  1.5, 116,  2.0,  3.5, 141,53
05:28, 113,  2.4, 115,  2.1,  3.4, 117,51
05:29,  89,  0.6, 115,  2.0,  3.4, 112,20
05:30,  85,  1.3, 114,  2.0,  3.1, 127,53
05:31, 114,  1.8, 114,  2.1,  4.2, 111,26
05:32, 123,  2.8, 116,  2.1,  3.8, 119,17
05:33, 140,  1.5, 115,  2.2,  3.9, 140,36
05:34, 113,  2.2, 116,  2.1,  3.1, 125,20
05:35, 123,  1.6, 116,  2.1,  2.6, 122,28
05:36, 104,  2.3, 116,  2.2,  4.2, 101,35
05:37, 133,  2.4, 116,  2.2,  3.3,  90,12
05:38, 128,  2.1, 118,  2.2,  3.8, 129,21
05:39, 129,  2.8, 120,  2.3,  3.2, 122,15
05:40, 109,  0.9, 121,  2.2,  2.8, 129, 0
05:41,  88,  1.7, 122,  2.1,  3.1, 118,14
05:42,  37,  0.6, 122,  2.1,  3.9, 131,12
05:43, 141,  1.4, 122,  2.0,  3.2, 130,39
05:44, 126,  2.4, 122,  2.0,  2.5, 137,42
05:45, 161,  2.2, 123,  2.0,  3.4, 103,17
05:46, 124,  2.2, 125,  1.9,  3.7, 114,14
05:47, 136,  1.7, 124,  1.9,  3.5, 136,20
05:48, 122,  4.0, 124,  1.9,  4.8, 131,37
05:49, 128,  1.9, 123,  1.9,  4.3, 111,23
05:50, 122,  2.7, 122,  2.0,  3.8, 101,13
05:51, 100,  2.3, 122,  2.0,  3.9, 121, 3
05:52, 127,  2.0, 122,  2.1,  4.4, 147,39
05:53, 122,  1.8, 123,  2.1,  3.2, 131,49
05:54,  91,  1.7, 122,  2.2,  3.7, 135,24
05:55, 148,  1.3, 119,  2.3,  4.8, 107,46
05:56, 117,  2.1, 120,  2.3,  2.6, 122,17
05:57, 115,  4.0, 118,  2.3,  3.8, 116, 0
05:58, 124,  3.6, 117,  2.5,  5.8, 109, 2
05:59, 131,  2.9, 118,  2.5,  4.5, 131, 5
06:00, 120,  4.0, 119,  2.5,  3.9, 118, 0
06:01, 132,  2.9, 118,  2.6,  4.8, 109,11
06:02,  98,  4.3, 118,  2.7,  4.7, 144, 8
06:03, 115,  3.6, 116,  2.8,  4.6,  97, 1
06:04,  73,  1.9, 116,  2.9,  5.9, 120,27
06:05, 107,  3.4, 117,  2.9,  4.7, 109,47
06:06, 104,  4.3, 114,  3.2,  6.0,  83,29
06:07, 123,  2.3, 114,  3.2,  4.8, 131,23
06:08, 112,  2.3, 114,  3.0,  3.6, 111,15
06:09, 121,  2.0, 114,  3.0,  2.8, 123,15
06:10, 120,  0.9, 113,  2.9,  2.5, 124, 3
06:11, 146,  1.8, 114,  2.7,  4.9, 140,31
06:12, 102,  2.5, 114,  2.6,  3.4, 100,43
06:13, 107,  3.2, 113,  2.6,  3.6, 116,32
06:14, 104,  3.8, 111,  2.5,  4.6, 105,35
06:15, 114,  4.3, 111,  2.5,  5.0, 102,57
06:16, 109,  1.3, 112,  2.4,  4.9,  94,19
06:17,  82,  4.1, 110,  2.4,  4.6,  89,58
06:18,  86,  3.6, 109,  2.5,  5.1, 132,37
06:19,  97,  1.7, 107,  2.6,  4.4,  98, 3
06:20, 140,  0.9, 106,  2.7,  4.4, 122,50
06:21,  58,  1.9, 106,  2.8,  4.4, 132,33
06:22, 108,  1.5, 106,  2.7,  2.7, 133,53
06:23, 132,  2.3, 106,  2.7,  3.8, 121,28
06:24, 125,  2.5, 108,  2.6,  2.9, 133,55
06:25, 120,  3.0, 109,  2.4,  3.3, 134,58
06:26,  98,  2.4, 110,  2.4,  3.8, 108,26
06:27, 151,  0.8, 112,  2.3,  2.4,  98, 0
06:28, 128,  2.1, 114,  2.1,  3.9, 150,30
06:29,  91,  3.1, 114,  2.1,  3.1,  93,59
06:30, 132,  2.4, 115,  2.0,  3.5, 112,20
06:31, 133,  1.6, 115,  2.0,  5.1, 124, 5
06:32,  99,  3.2, 114,  2.1,  3.8, 121,22
06:33, 127,  2.6, 115,  2.1,  3.7, 122,17
06:34, 115,  1.7, 114,  2.1,  3.5, 118,25
06:35, 136,  2.7, 113,  2.1,  2.9, 124,18
06:36, 122,  2.2, 115,  2.1,  4.5, 116,26
06:37, 124,  2.9, 115,  2.1,  3.0, 116, 6
06:38, 152,  2.6, 116,  2.2,  4.1, 128,43
06:39, 117,  1.9, 117,  2.2,  3.0, 127,23
06:40, 118,  2.5, 119,  2.2,  3.6, 141,46
06:41, 134,  2.5, 120,  2.2,  3.4, 130,50
06:42, 109,  2.0, 121,  2.2,  3.6, 134,37
06:43, 133,  1.4, 121,  2.1,  2.7, 137,50
06:44, 102,  1.7, 124,  2.1,  2.7, 119,19
06:45, 116,  1.7, 125,  2.2,  4.3, 115,30
06:46, 131,  3.1, 124,  2.1,  3.0, 132, 0
06:47, 122,  2.4, 124,  2.1,  3.5, 109,11
06:48, 111,  2.6, 122,  2.0,  2.6, 141,16
06:49, 135,  3.2, 122,  2.0,  3.2, 133,59
06:50, 100,  2.1, 120,  2.1,  4.3, 137, 3
06:51, 118,  2.0, 119,  2.1,  3.4, 103,39
06:52, 124,  1.5, 119,  2.0,  2.3, 102,47
06:53, 113,  1.4, 117,  2.0,  2.2, 118,36
06:54, 107,  2.4, 115,  2.0,  3.1,  87,36
06:55, 111,  2.4, 112,  2.0,  4.1, 114, 9
06:56, 131,  1.1, 112,  2.0,  3.4,  96, 3
06:57, 119,  2.9, 112,  1.9,  2.9, 119, 0
06:58, 116,  2.5, 112,  1.9,  3.3, 112, 2
06:59,  91,  2.1, 111,  2.0,  4.7, 122,31
07:00,  91,  2.3, 110,  2.0,  3.4, 100,24
07:01,  48,  1.5, 109,  2.0,  3.4, 120,43
07:02,  93,  3.1, 109,  2.0,  3.1, 116,18
07:03, 121,  2.0, 108,  2.1,  3.1,  98,26
07:04, 109,  1.1, 107,  2.1,  2.0, 116, 1
07:05, 101,  2.2, 108,  2.0,  2.6,  91,56
07:06, 110,  1.8, 108,  1.9,  3.0, 110,31
07:07, 124,  2.1, 107,  2.0,  3.2,  90,36
07:08, 105,  3.2, 106,  2.0,  4.2, 106,54
07:09, 105,  1.9, 105,  2.0,  3.6,  97,20
07:10,  96,  2.1, 106,  2.0,  3.0,  91, 9
07:11, 128,  2.6, 106,  1.9,  2.7, 123,59
07:12,  71,  1.1, 107,  1.9,  3.4, 137,22
07:13, 103,  1.5, 108,  1.8,  2.7,  96,47
07:14, 157,  1.2, 109,  1.8,  2.2,  93,37
07:15, 122,  2.2, 110,  1.8,  2.3, 153,15
07:16, 115,  2.1, 111,  1.8,  3.1, 123,54
07:17, 132,  2.0, 112,  1.9,  3.1, 119,16
07:18, 114,  1.1, 113,  1.8,  2.2, 131, 3
07:19, 134,  0.9, 116,  1.6,  1.4, 139,32
07:20, 121,  2.5, 115,  1.5,  2.5, 126,59
07:21, 123,  0.3, 115,  1.5,  2.7, 101,28
07:22,  90,  3.1, 114,  1.5,  3.8,  79,55
07:23, 121,  1.9, 115,  1.6,  3.6, 113,28
07:24, 127,  1.6, 114,  1.7,  3.8, 116,10
07:25, 116,  2.2, 114,  1.8,  2.8, 118,46
07:26, 152,  1.3, 115,  1.8,  4.1, 126,29
07:27, 115,  3.8, 115,  1.9,  5.0, 117,42
07:28, 146,  2.1, 115,  2.0,  3.8, 115, 0
07:29, 133,  2.4, 114,  2.2,  3.8,  86,34
07:30, 132,  2.5, 116,  2.3,  3.7, 131,42
07:31, 128,  2.6, 118,  2.3,  3.2, 129, 1
07:32, 112,  2.0, 119,  2.4,  4.6, 118,52
07:33, 140,  2.1, 119,  2.5,  4.2, 120,28
07:34, 120,  4.3, 120,  2.6,  5.4, 110,32
07:35, 125,  3.0, 119,  2.6,  4.3, 120, 0
07:36, 139,  2.4, 118,  2.6,  3.9, 107, 1
07:37, 126,  0.9, 119,  2.4,  3.9,  95,25
07:38, 148,  1.9, 120,  2.4,  3.1, 147,54
07:39, 128,  2.8, 122,  2.4,  3.0, 134,55
07:40, 125,  4.8, 122,  2.4,  4.8, 125, 0
07:41, 133,  4.8, 121,  2.6,  4.9, 125, 0
07:42,  83,  2.5, 121,  2.6,  5.3, 130, 1
