00:01, 132,  0.3, 122,  1.6,  4.1,  90,18
00:02, 135,  2.3, 122,  1.7,  3.5, 136,54
00:03, 135,  2.6, 124,  1.6,  2.8, 126,59
00:04, 130,  1.6, 124,  1.7,  4.1, 158,25
00:05, 138,  3.6, 123,  1.7,  4.1, 125,39
00:06, 129,  1.4, 122,  1.7,  3.6, 138, 0
00:07, 154,  2.1, 121,  1.8,  3.2, 126,56
00:08, 207,  0.1, 122,  1.7,  3.3, 148,29
00:09,  94,  2.1, 125,  1.7,  3.0, 135,43
00:10, 128,  1.3, 127,  1.8,  3.3, 121, 3
00:11, 114,  2.9, 126,  1.7,  4.3, 103,54
00:12, 136,  1.2, 126,  1.7,  4.6, 143,22
00:13, 160,  0.0, 125,  1.7,  2.7, 147,25
00:14, 139,  2.2, 125,  1.6,  2.6, 118,33
00:15,  72,  0.6, 124,  1.6,  3.8, 113,22
00:16, 128,  2.6, 126,  1.7,  5.1, 136,55
00:17,  81,  0.5, 124,  1.7,  4.7, 107, 5
00:18, 128,  1.2, 123,  1.8,  4.7, 130,17
00:19, 125,  1.6, 121,  1.8,  4.1, 128,49
00:20,  58,  1.8, 121,  1.9,  4.7, 134,32
00:21, 143,  2.2, 122,  2.0,  4.1, 128,49
00:22, 125,  1.2, 122,  1.9,  2.8, 132,15
00:23,  84,  2.1, 123,  2.0,  2.8, 159, 8
00:24,  93,  1.1, 120,  2.1,  3.8, 105,14
00:25, 132,  2.5, 119,  2.0,  2.5, 131, 0
00:26, 132,  2.7, 118,  1.9,  3.5, 139,50
00:27, 143,  1.3, 118,  1.9,  2.8, 135, 1
00:28, 125,  2.0, 117,  1.8,  2.5,  95, 7
00:29, 145,  0.8, 119,  1.7,  2.3, 129,46
00:30, 143,  3.0, 120,  1.7,  3.4, 126,18
00:31,  91,  1.8, 121,  1.6,  3.8, 143, 4
00:32, 121,  3.9, 121,  1.6,  4.0, 116,59
00:33, 123,  3.2, 121,  1.7,  4.2, 119, 7
00:34, 148,  1.3, 125,  1.6,  3.9, 131,24
00:35, 118,  4.0, 127,  1.6,  4.1, 121,59
00:36, 110,  3.6, 126,  1.7,  4.3, 119,34
00:37, 113,  0.1, 126,  1.7,  4.2, 114, 9
00:38, 104,  0.3, 129,  1.7,  3.4, 124,18
00:39, 109,  1.3, 127,  1.7,  2.6, 123,54
00:40, 133,  1.3, 129,  1.7,  2.6, 151,41
00:41, 106,  1.7, 127,  1.6,  2.6, 106, 5
00:42, 147,  2.3, 127,  1.6,  3.4, 114,43
00:43, 166,  1.5, 126,  1.6,  3.4, 113,49
00:44,   0,  0.0, 125,  1.6,  2.7, 137,25
00:45, 152,  1.3, 127,  1.6,  2.8, 163,51
00:46, 245,  2.2, 129,  1.5,  3.9, 140,22
00:47, 122,  2.5, 129,  1.5,  4.5, 133,51
00:48, 125,  4.3, 128,  1.6,  5.5, 142,32
00:49, 159,  2.2, 129,  1.7,  4.5, 122, 1
00:50, 127,  1.8, 129,  1.7,  2.4, 156,19
00:51, 128,  1.9, 129,  1.7,  2.7, 120,20
00:52, 114,  1.1, 130,  1.7,  2.5, 107,34
00:53,  75,  1.4, 129,  1.6,  3.4, 108,50
00:54, 139,  3.4, 128,  1.7,  4.0, 138,58
00:55,  98,  1.5, 126,  1.8,  3.6, 135,53
00:56, 144,  2.3, 126,  1.8,  3.2, 131,33
00:57, 124,  2.9, 127,  1.9,  2.8, 123, 0
00:58, 116,  2.0, 124,  1.8,  3.3, 118,15
00:59, 118,  2.5, 121,  1.8,  3.6, 124,33
01:00, 142,  1.2, 119,  1.8,  3.7, 118,11
01:01, 146,  1.3, 120,  1.8,  3.1, 120,39
01:02, 119,  2.0, 118,  1.8,  3.3, 117,50
01:03,  83,  1.1, 121,  1.9,  2.8, 141,25
01:04, 122,  3.2, 120,  1.8,  4.0, 143,54
01:05, 127,  0.9, 120,  1.8,  3.4, 117, 1
01:06, 145,  2.9, 119,  1.7,  4.1, 149,36
01:07, 102,  2.2, 119,  1.7,  5.2, 115,51
01:08, 126,  3.7, 120,  1.7,  3.6, 126, 0
01:09, 103,  1.3, 121,  1.7,  4.9, 121, 4
01:10, 113,  1.5, 120,  1.6,  2.8,  94,47
01:11, 116,  1.4, 121,  1.6,  3.2, 136,49
01:12,  97,  2.3, 121,  1.7,  4.3, 144,17
01:13, 125,  2.4, 119,  1.8,  4.2, 118,31
01:14, 134,  3.2, 120,  1.9,  3.4, 142, 3
01:15, 110,  1.8, 119,  1.9,  4.1, 107,10
01:16, 180,  1.0, 118,  1.9,  2.7, 115,21
01:17, 134,  2.0, 117,  2.0,  4.6, 117,26
01:18, 122,  2.0, 117,  2.0,  3.4, 114,23
01:19,  57,  0.8, 117,  1.9,  3.0, 131,13
01:20, 125,  2.4, 117,  2.0,  3.3, 122,44
01:21, 119,  2.8, 116,  2.0,  3.4, 128,53
01:22, 110,  2.1, 117,  2.1,  5.9, 109,31
01:23, 175,  0.8, 118,  2.0,  2.4, 102, 3
01:24, 114,  1.9, 119,  2.0,  3.8, 108, 9
01:25,  64,  1.2, 118,  2.0,  3.5, 126,24
01:26,  78,  0.9, 118,  2.0,  2.7, 121,51
01:27, 120,  1.7, 121,  2.0,  5.1, 125,23
01:28, 209,  0.3, 121,  2.0,  3.6, 150,47
01:29, 148,  2.3, 123,  2.1,  5.0, 116,10
01:30,   0,  0.0, 125,  2.0,  3.4, 143,35
01:31, 189,  1.0, 125,  2.0,  3.1, 117,27
01:32, 131,  2.3, 127,  1.8,  2.4, 139,55
01:33, 164,  1.5, 127,  1.9,  2.6, 124, 2
01:34, 142,  2.3, 129,  1.8,  2.7, 143,23
01:35, 253,  0.2, 133,  1.7,  2.9, 170,35
01:36, 136,  0.4, 134,  1.7,  2.4, 135,21
01:37,   0,  0.0, 133,  1.5,  1.9, 145,29
01:38, 136,  3.0, 134,  1.5,  3.0, 137, 0
01:39, 168,  1.1, 134,  1.5,  3.0, 136, 0
01:40, 207,  1.4, 135,  1.5,  2.3,  95,33
01:41, 142,  1.4, 138,  1.5,  3.4, 146,21
01:42, 139,  0.9, 137,  1.4,  2.2, 179,23
01:43, 132,  1.6, 139,  1.3,  2.0, 135,53
01:44,  42,  0.7, 135,  1.2,  1.6, 132, 0
01:45, 160,  0.4, 133,  1.2,  1.5,  94,16
01:46, 110,  0.3, 132,  1.2,  2.1, 149,40
01:47, 156,  1.2, 132,  1.3,  3.6, 138,35
01:48, 173,  0.5, 131,  1.2,  2.1, 136,11
01:49,  86,  1.7, 129,  1.1,  3.0,  86,48
01:50, 228,  0.3, 126,  1.1,  3.6, 114,27
01:51, 128,  1.7, 123,  1.1,  3.4, 138,16
01:52,  74,  0.2, 120,  1.2,  4.1, 132,17
01:53, 142,  1.0, 121,  1.2,  3.5, 134,47
01:54, 127,  0.8, 124,  1.3,  2.0, 148,22
01:55,  97,  1.6, 123,  1.3,  2.8, 147,41
01:56,  89,  1.4, 122,  1.4,  2.7, 127,50
01:57, 161,  0.8, 121,  1.3,  2.3, 124, 4
01:58, 129,  2.2, 123,  1.4,  3.0, 135,38
01:59, 148,  2.8, 126,  1.5,  4.1, 137,19
02:00, 136,  3.6, 129,  1.5,  4.0, 138,57
02:01,  85,  0.2, 129,  1.5,  3.6, 136, 0
02:02, 108,  2.3, 130,  1.4,  2.3, 154,30
02:03, 118,  1.6, 129,  1.5,  2.4, 119,49
02:04, 114,  0.6, 127,  1.5,  2.1, 127,47
02:05, 100,  0.4, 128,  1.5,  2.3, 137,38
02:06, 140,  2.5, 127,  1.5,  4.5, 126,54
02:07, 142,  3.0, 130,  1.5,  3.8, 136,33
02:08, 128,  3.0, 130,  1.6,  3.5, 131,12
02:09, 113,  3.0, 126,  1.5,  3.1, 146, 4
02:10, 230,  0.5, 126,  1.5,  3.9, 145,45
02:11, 101,  1.2, 127,  1.6,  4.6, 130,18
02:12, 176,  1.2, 129,  1.7,  2.8, 128,27
02:13, 103,  2.5, 128,  1.8,  3.5, 112,57
02:14, 149,  1.9, 129,  1.8,  3.2, 124,11
02:15, 127,  2.8, 130,  1.9,  4.0, 123,20
02:16, 136,  2.5, 130,  2.0,  3.4,  98,32
02:17, 106,  1.9, 127,  2.0,  3.8, 120,34
02:18, 102,  0.4, 126,  2.0,  3.1, 143,43
02:19, 146,  2.6, 128,  2.0,  4.5, 140,42
02:20, 131,  2.4, 128,  2.0,  4.2, 120,21
02:21, 136,  3.5, 128,  2.0,  4.0, 128,34
02:22, 133,  2.2, 129,  2.2,  4.4, 130,12
02:23,  79,  2.4, 131,  2.1,  3.2, 128,28
02:24, 161,  2.5, 132,  2.2,  5.0, 123,43
02:25, 135,  3.9, 131,  2.2,  5.6, 124,53
02:26, 136,  3.5, 133,  2.2,  3.9, 135, 0
02:27, 135,  3.0, 134,  2.2,  4.1, 140,27
02:28, 142,  1.6, 135,  2.2,  3.7, 144,47
02:29,  89,  1.8, 134,  2.2,  3.5, 137,19
02:30, 132,  2.7, 133,  2.3,  4.4, 130,37
02:31, 142,  1.3, 132,  2.3,  4.4, 149, 3
02:32, 126,  2.3, 130,  2.2,  4.4, 134,14
02:33, 134,  3.0, 129,  2.3,  5.1, 150,18
02:34, 148,  2.3, 129,  2.3,  3.8, 137, 6
02:35, 146,  3.3, 130,  2.3,  4.4, 130,55
02:36, 116,  1.7, 130,  2.3,  4.5, 140,42
02:37,  90,  2.7, 128,  2.4,  5.0, 110,46
02:38, 133,  2.9, 127,  2.5,  4.9, 123,45
02:39,  96,  1.0, 127,  2.4,  2.9, 133, 0
02:40, 108,  3.5, 128,  2.3,  4.9, 123,57
02:41, 116,  4.6, 126,  2.4,  4.8, 110,36
02:42,  93,  0.8, 126,  2.5,  5.6, 120,45
02:43, 164,  2.0, 125,  2.4,  3.5, 137,11
02:44,  66,  0.5, 123,  2.3,  2.9, 151,40
02:45,  94,  1.6, 123,  2.2,  4.1, 144,18
02:46, 175,  2.9, 122,  2.3,  5.1, 114,17
02:47, 120,  2.1, 123,  2.1,  2.9, 175, 0
02:48, 139,  2.6, 124,  2.0,  3.2, 140,54
02:49, 114,  0.8, 124,  2.1,  2.9, 133, 8
02:50, 184,  1.6, 125,  2.0,  2.6, 126,39
02:51, 107,  2.4, 127,  1.8,  2.8, 207, 4
02:52, 106,  3.2, 128,  1.7,  5.4, 138,55
02:53, 174,  2.3, 130,  1.7,  3.2, 106, 0
02:54, 125,  1.7, 128,  1.7,  2.3, 174, 0
02:55, 120,  1.0, 128,  1.6,  3.2, 156,17
02:56, 108,  1.1, 129,  1.6,  2.8, 145,34
02:57, 120,  1.4, 130,  1.6,  2.3, 141,31
02:58, 153,  0.8, 131,  1.6,  3.2, 140,33
02:59, 206,  0.1, 132,  1.6,  2.6, 131,14
03:00, 153,  1.0, 132,  1.6,  3.7, 129,37
03:01, 102,  1.2, 130,  1.7,  3.1, 125,29
03:02, 127,  2.5, 130,  1.7,  2.6, 123,41
03:03,  96,  0.9, 129,  1.7,  4.3, 129,29
03:04, 125,  2.7, 129,  1.8,  3.9, 122,17
03:05, 126,  5.6, 128,  1.9,  5.4, 126, 0
03:06, 231,  0.9, 128,  1.9,  6.2, 123, 1
03:07, 168,  2.0, 128,  2.0,  3.9, 131,39
03:08,  80,  1.2, 126,  1.9,  2.7, 179, 2
03:09, 147,  1.0, 124,  1.8,  3.3, 116,14
03:10, 104,  0.4, 126,  1.8,  2.5, 166,30
03:11, 125,  2.9, 129,  1.8,  3.3, 151,43
03:12, 137,  2.5, 128,  1.8,  4.3, 133,53
03:13, 147,  1.5, 131,  1.7,  2.7, 124, 1
03:14, 138,  2.4, 132,  1.7,  3.5, 148,55
03:15, 134,  3.1, 134,  1.7,  3.6, 158,31
03:16, 154,  2.6, 133,  1.7,  3.4, 134, 4
03:17, 116,  0.1, 133,  1.6,  3.0, 140, 4
03:18, 143,  1.5, 136,  1.6,  1.7, 151,58
03:19,  99,  1.1, 137,  1.6,  2.8, 145,29
03:20, 133,  1.4, 135,  1.7,  2.3, 170,11
03:21, 129,  3.9, 134,  1.7,  3.8, 130, 0
03:22, 133,  0.8, 134,  1.6,  4.2, 122, 2
03:23, 122,  0.6, 134,  1.6,  1.2, 153,30
03:24, 103,  0.4, 135,  1.4,  1.7, 135, 5
03:25, 116,  0.5, 134,  1.3,  1.4, 135,25
03:26, 148,  1.3, 135,  1.1,  1.3, 159,16
03:27, 135,  2.3, 135,  1.2,  2.5, 132,59
03:28, 122,  0.3, 134,  1.2,  2.5, 139, 6
03:29, 142,  0.6, 134,  1.2,  2.3, 140,24
03:30,  97,  0.5, 133,  1.1,  2.2, 141,46
03:31, 164,  0.7, 133,  1.0,  2.4, 142,19
03:32, 121,  0.5, 134,  0.9,  1.0, 135,36
03:33,  89,  0.7, 129,  0.9,  2.4, 137,41
03:34,   0,  0.0, 128,  0.9,  2.0, 142,23
03:35, 128,  0.9, 128,  0.9,  1.0, 127,55
03:36,  42,  0.5, 127,  1.0,  2.8, 126,17
03:37, 166,  2.9, 127,  0.9,  2.7, 167, 0
03:38, 149,  0.8, 127,  1.0,  3.8, 150, 3
03:39, 124,  1.9, 125,  1.0,  2.0, 122,59
03:40,  97,  0.1, 124,  1.0,  1.9, 124, 0
03:41,   0,  0.0, 121,  0.9,  0.8, 105,30
03:42,  26,  0.1, 121,  0.9,  2.1, 134,27
03:43, 110,  2.4, 123,  0.9,  2.6, 118,58
03:44, 117,  1.6, 123,  1.1,  3.9, 102,21
03:45, 133,  2.9, 123,  1.4,  5.2, 121,33
03:46,  99,  2.1, 123,  1.4,  3.2, 151,33
03:47, 137,  1.3, 122,  1.5,  3.8, 134,36
03:48, 129,  1.0, 122,  1.4,  2.3, 129,10
03:49, 140,  1.6, 121,  1.5,  2.6, 125,16
03:50, 128,  0.4, 121,  1.5,  1.8, 134,26
03:51, 131,  2.6, 122,  1.6,  2.5, 132, 0
03:52, 114,  0.6, 122,  1.6,  2.9, 122,24
03:53, 101,  1.6, 120,  1.7,  2.3, 122,34
03:54,  96,  2.2, 118,  1.6,  2.6, 120,25
03:55,  96,  1.9, 116,  1.4,  2.3, 112,18
03:56,   0,  0.0, 117,  1.3,  3.0, 119,13
03:57,   0,  0.0, 115,  1.2,  2.1, 121,32
03:58, 167,  0.1, 115,  1.2,  2.6, 138,40
03:59, 158,  0.6, 118,  1.2,  2.4, 121,22
04:00, 109,  2.4, 118,  1.2,  2.9, 115,43
04:01, 131,  0.2, 120,  1.3,  2.4, 109, 0
04:02, 174,  0.0, 118,  1.2,  1.4,  96,46
04:03, 102,  0.7, 118,  1.2,  2.3, 109,30
04:04, 124,  1.7, 119,  1.2,  2.6, 114,47
04:05, 150,  1.2, 120,  1.3,  3.5, 128,44
04:06, 123,  1.2, 120,  1.3,  2.2, 130,19
04:07, 133,  2.3, 123,  1.4,  4.4, 124,11
04:08, 130,  0.8, 122,  1.5,  3.0, 124,13
04:09,  83,  0.0, 120,  1.5,  4.8, 142,14
04:10, 128,  1.5, 120,  1.5,  2.3, 111,15
04:11,  26,  0.4, 119,  1.5,  2.9, 127, 6
04:12, 103,  1.3, 117,  1.5,  1.6, 110, 7
04:13, 130,  1.4, 118,  1.5,  2.0, 111, 6
04:14,  81,  1.0, 118,  1.4,  1.4, 130, 0
04:15, 127,  0.8, 114,  1.4,  2.7, 116,51
04:16, 149,  1.0, 112,  1.3,  2.1, 103,48
04:17,  35,  1.0, 109,  1.2,  3.5, 152,25
04:18,  76,  1.0, 110,  1.3,  3.4, 132,11
04:19,  91,  1.2, 109,  1.3,  3.0, 121,47
04:20, 117,  1.1, 109,  1.3,  2.9, 124,46
04:21, 137,  2.6, 108,  1.3,  2.9,  90,10
04:22,  85,  0.7, 108,  1.3,  2.6, 145, 1
04:23, 123,  1.7, 109,  1.3,  3.7, 137,35
04:24,  78,  0.2, 110,  1.4,  2.2, 112, 2
04:25, 149,  1.5, 114,  1.4,  2.9, 147,33
04:26, 110,  2.9, 113,  1.4,  2.7, 116,55
04:27, 157,  1.2, 114,  1.5,  3.7, 114,15
04:28, 124,  3.3, 113,  1.5,  3.9, 134,58
04:29,  87,  4.1, 113,  1.5,  4.4,  89,51
04:30, 124,  1.4, 111,  1.7,  4.4,  91,10
04:31, 109,  2.3, 112,  1.7,  2.5,  98,56
04:32, 106,  2.6, 113,  1.8,  4.0, 124,43
04:33, 130,  2.9, 112,  1.8,  4.3, 134,22
04:34, 160,  0.4, 115,  1.9,  3.1, 135,18
04:35, 148,  1.8, 116,  1.8,  1.9, 150, 0
04:36,  92,  1.3, 117,  1.8,  2.7, 113,14
04:37, 125,  1.9, 116,  1.7,  2.0, 131,58
04:38, 258,  0.1, 119,  1.5,  1.9, 125, 0
04:39, 147,  2.5, 121,  1.5,  2.8, 150,57
04:40, 150,  0.8, 124,  1.4,  2.7, 136, 6
04:41, 182,  0.7, 126,  1.4,  2.3, 144,10
04:42, 106,  1.7, 127,  1.3,  2.7, 145,55
04:43, 124,  2.4, 126,  1.3,  2.5, 141,27
04:44, 133,  2.3, 124,  1.3,  3.6, 144,52
04:45, 154,  1.7, 123,  1.4,  2.6, 119,45
04:46,   0,  0.0, 126,  1.4,  2.6, 128,18
04:47, 249,  0.4, 129,  1.5,  2.4, 164,18
04:48,  98,  1.4, 126,  1.5,  2.5, 154,31
04:49, 196,  1.3, 125,  1.6,  3.6, 110,33
04:50,  80,  2.0, 124,  1.5,  2.4, 109,57
04:51,  86,  2.4, 122,  1.6,  3.1, 115,37
04:52, 135,  0.9, 122,  1.6,  2.4,  86, 0
04:53, 132,  0.3, 125,  1.5,  1.7, 138, 3
04:54, 116,  2.1, 124,  1.5,  4.1, 118,42
04:55, 136,  2.6, 126,  1.4,  3.1, 136, 8
04:56, 111,  2.3, 123,  1.5,  4.2, 123,38
04:57, 164,  2.1, 123,  1.5,  2.8, 146, 9
04:58, 105,  0.8, 124,  1.5,  2.1, 164, 0
04:59, 124,  2.7, 123,  1.4,  2.7, 125,59
05:00,   0,  0.0, 123,  1.4,  2.7, 123, 3
05:01, 107,  1.8, 122,  1.3,  2.6,  87,55
05:02,  89,  1.6, 121,  1.4,  4.1, 158,55
05:03, 138,  2.6, 118,  1.4,  2.8, 102,54
05:04,  96,  1.5, 118,  1.4,  3.0, 117, 4
05:05, 132,  0.1, 116,  1.3,  2.4, 139,23
05:06,  58,  0.8, 115,  1.2,  3.5, 122,36
05:07, 112,  1.5, 113,  1.3,  2.8, 120,29
05:08, 137,  1.3, 113,  1.3,  2.2, 120,26
05:09, 110,  2.6, 115,  1.3,  2.5, 109, 0
05:10, 215,  0.4, 116,  1.3,  3.4, 140,21
05:11, 214,  0.3, 120,  1.4,  2.8, 112,33
05:12, 119,  1.9, 123,  1.4,  3.5, 152,21
05:13, 153,  0.9, 125,  1.5,  3.2, 113, 3
05:14, 104,  1.3, 125,  1.4,  1.9, 112,17
05:15, 117,  1.7, 125,  1.5,  2.8, 128, 5
05:16, 126,  1.5, 129,  1.5,  1.8, 164,18
05:17, 111,  0.5, 129,  1.4,  1.5, 127,35
05:18,  95,  0.4, 129,  1.4,  1.6, 143,30
05:19, 130,  1.8, 129,  1.3,  1.8, 117,51
05:20,  59,  2.0, 126,  1.3,  2.5, 117,54
05:21, 148,  0.5, 122,  1.3,  2.2,  75, 2
05:22,   0,  0.0, 121,  1.1,  0.6, 189,26
05:23, 131,  0.5, 121,  0.9,  1.1,  93,22
05:24, 127,  1.6, 122,  1.0,  3.6, 116,41
05:25, 138,  1.2, 123,  1.0,  2.9, 135,42
05:26,  81,  0.7, 120,  1.0,  2.4,  98,40
05:27, 111,  1.4, 119,  1.1,  3.0, 102,50
05:28, 132,  0.9, 118,  1.1,  2.1, 125,11
05:29,  82,  2.0, 114,  1.1,  2.5,  82,21
05:30,  61,  0.3, 114,  1.1,  2.3,  95, 3
05:31,  79,  1.7, 113,  1.2,  2.8, 111,36
05:32,  69,  1.2, 112,  1.3,  2.2, 135, 8
05:33, 109,  0.3, 111,  1.3,  1.2,  69, 0
05:34, 102,  2.5, 110,  1.2,  2.8, 116,57
05:35, 127,  1.6, 110,  1.2,  2.5, 102, 0
05:36, 142,  1.5, 113,  1.2,  2.2, 136,25
05:37, 132,  0.7, 114,  1.1,  1.5, 142, 0
05:38, 126,  0.6, 115,  1.1,  1.6,  88,15
05:39, 114,  3.0, 119,  1.0,  3.1, 120,58
05:40,  69,  0.3, 120,  1.0,  3.0, 114, 0
05:41, 136,  1.9, 122,  1.0,  2.3, 128, 7
05:42, 108,  2.7, 122,  1.0,  2.9, 146,33
05:43, 233,  0.1, 122,  1.2,  2.8, 114, 1
05:44, 115,  2.2, 121,  1.2,  2.9, 113,45
05:45, 130,  2.1, 119,  1.2,  2.5,  97, 4
05:46, 107,  1.6, 114,  1.2,  2.7, 105,55
05:47, 106,  2.0, 115,  1.3,  2.3, 165,51
05:48, 181,  1.4, 116,  1.3,  2.4, 137, 6
05:49, 113,  1.5, 116,  1.4,  2.0, 132,53
05:50, 111,  1.1, 115,  1.3,  2.4,  94,11
05:51, 111,  0.6, 116,  1.3,  4.0, 139,12
05:52, 149,  2.0, 118,  1.3,  3.4, 135,35
05:53, 176,  0.9, 122,  1.3,  2.1, 162,12
05:54, 142,  1.7, 124,  1.3,  3.4, 129,15
05:55, 121,  0.7, 127,  1.4,  3.0, 159,54
05:56, 151,  2.3, 132,  1.4,  3.9, 162,17
05:57, 129,  1.1, 132,  1.5,  4.1, 155, 3
05:58, 149,  1.8, 132,  1.6,  3.9, 163, 7
05:59, 120,  1.5, 133,  1.6,  1.8, 149, 0
06:00, 123,  3.2, 137,  1.6,  3.4, 157,36
06:01, 175,  2.1, 137,  1.8,  4.1, 138,38
06:02, 154,  1.4, 137,  1.7,  2.5, 156,21
06:03, 139,  2.5, 136,  1.8,  2.5, 120,58
06:04, 171,  1.6, 137,  1.8,  3.2, 137,17
06:05, 139,  1.2, 134,  1.8,  2.4, 114,14
06:06, 144,  1.4, 130,  1.7,  2.2, 108,55
06:07, 114,  1.1, 129,  1.6,  2.2, 124,42
06:07, 114,  1.1, 129,  1.6,  2.2, 124,42
06:08, 143,  1.4, 126,  1.5,  1.8, 125,16
06:09, 104,  0.4, 123,  1.5,  2.1, 111,30
06:10,  81,  0.8, 121,  1.4,  2.4, 150,30
06:11,  65,  0.6, 116,  1.3,  3.3,  84,37
06:12, 116,  0.5, 113,  1.2,  1.4,  89,23
06:13, 106,  1.4, 109,  1.2,  1.5,  85,23
06:14, 178,  0.2, 106,  1.1,  1.5, 118,13
06:15, 108,  0.5, 106,  1.0,  1.5, 125,19
06:16, 115,  0.8, 105,  1.0,  1.6, 116,31
06:17, 101,  2.0, 103,  1.0,  2.2, 123,58
06:17, 101,  2.0, 103,  1.0,  2.2, 123,58
06:18, 111,  1.6, 104,  1.0,  2.0, 101, 0
06:19, 120,  0.3, 105,  1.0,  1.9, 114,10
06:20,  86,  0.4, 106,  0.9,  1.5, 122,52
06:21, 104,  0.1, 106,  0.8,  1.3, 112,10
06:22, 119,  0.5, 107,  0.8,  0.8, 120,41
06:23,  76,  0.2, 109,  0.7,  0.7, 106, 4
06:24,  80,  1.9, 108,  0.7,  2.0,  88,21
06:25, 122,  1.2, 108,  0.8,  1.9,  80, 0
06:26, 114,  1.1, 110,  0.8,  1.4, 128, 3
06:27,  96,  0.3, 110,  0.7,  1.2, 111,29
06:28, 168,  0.4, 111,  0.7,  1.1,  97,31
06:29, 104,  1.7, 111,  0.7,  2.5,  95,44
06:30,   0,  0.0, 112,  0.7,  1.7, 104, 0
06:31,   0,  0.0, 113,  0.7,  0.4, 130,39
06:32,   0,  0.0, 114,  0.7,  0.6, 137,26
06:33,   0,  0.0, 114,  0.7,  0.0,   0, 0
06:34, 127,  1.0, 117,  0.6,  1.3, 122,56
06:35,  67,  0.6, 112,  0.6,  1.3,  92,36
06:36,   0,  0.0, 113,  0.5,  0.6,  67, 0
06:37, 100,  1.5, 114,  0.5,  1.4,  89,55
06:38, 147,  0.4, 110,  0.6,  2.8, 110,13
06:39,   0,  0.0, 111,  0.5,  0.7, 138,32
06:40,  93,  1.6, 110,  0.5,  2.0, 111,51
06:41,   0,  0.0, 111,  0.5,  1.6,  93, 0
06:42,  97,  0.7, 107,  0.5,  0.6,  96, 0
06:43, 135,  1.6, 108,  0.6,  1.6, 136, 0
06:44, 143,  0.8, 111,  0.7,  1.6, 140, 9
06:45, 145,  0.6, 117,  0.6,  0.8, 143, 0
06:46,   0,  0.0, 118,  0.6,  0.7, 156, 3
06:47,   0,  0.0, 119,  0.6,  0.1,  58,41
06:48,   0,  0.0, 122,  0.4,  0.0,   0, 0
06:49,   0,  0.0, 119,  0.4,  0.3,  79,17
06:50,   0,  0.0, 120,  0.3,  0.4,  82, 6
06:51, 162,  0.5, 124,  0.3,  0.8, 163,55
06:52,  87,  0.6, 128,  0.3,  0.8,  51,57
06:53, 131,  0.4, 127,  0.3,  1.4,  98,43
06:54, 173,  0.5, 131,  0.2,  1.0, 185, 8
06:55, 126,  0.5, 131,  0.2,  0.8,  93,54
06:56, 118,  1.2, 130,  0.3,  2.0, 133,16
06:57,  60,  0.3, 122,  0.4,  1.7, 119, 2
06:58,  10,  0.6, 121,  0.5,  2.4, 136,41
06:59,  72,  0.3, 120,  0.6,  0.9, 148,30
07:00,  77,  0.4, 116,  0.6,  1.2,  85,49
07:01,  90,  1.4, 111,  0.6,  1.4,  91, 0
07:02, 125,  1.1, 106,  0.7,  2.1,  99,35
07:03,  98,  0.5, 105,  0.7,  1.4, 117, 2
07:04, 178,  0.9, 101,  0.7,  1.0, 104, 5
07:05, 177,  0.4, 103,  0.7,  2.3, 186,52
07:05, 177,  0.4, 103,  0.7,  2.3, 186,52
07:06,  93,  0.7, 100,  0.7,  2.7, 155, 7
07:07,  79,  2.5, 100,  0.7,  2.5,  80, 0
07:08,  43,  0.0, 100,  0.8,  2.8, 117,21
07:09,  88,  1.6, 100,  0.7,  1.6,  84,59
07:10,  75,  1.7, 102,  0.9,  2.3, 101,53
07:11,  90,  2.8, 100,  1.0,  3.3, 106,57
07:11,  90,  2.8, 100,  1.0,  3.3, 106,57
07:12, 114,  1.4, 101,  1.1,  3.2,  80, 3
07:13,  80,  1.3, 103,  1.2,  3.1,  97,23
07:14, 158,  1.7, 108,  1.2,  3.7, 134, 9
07:15,  90,  1.1, 105,  1.3,  2.5, 100,43
07:16, 112,  0.1, 105,  1.3,  2.0, 133, 6
07:17, 102,  1.3, 107,  1.3,  1.5, 116, 6
07:18,  99,  1.1, 105,  1.2,  1.8, 114, 4
07:19,  80,  0.8, 105,  1.3,  1.3, 110, 3
07:20, 104,  0.6, 106,  1.2,  1.3,  96, 4
07:21,  93,  1.2, 107,  1.0,  1.4,  91,46
07:22, 153,  1.0, 110,  0.9,  1.2,  93, 0
07:23, 146,  1.0, 112,  0.8,  1.3, 164, 2
07:24, 133,  0.7, 109,  0.7,  1.0, 146, 0
07:25, 103,  1.4, 104,  0.7,  1.7,  75,25
07:26, 131,  1.2, 103,  0.7,  1.9,  66,22
07:27,   0,  0.0, 106,  0.7,  1.2, 131, 0
07:28,  83,  2.3, 106,  0.7,  2.5,  82,52
07:29,  93,  1.2, 106,  0.8,  2.3, 115,34
07:30, 160,  1.4, 107,  0.8,  2.7,  93,36
07:31, 104,  1.3, 111,  0.8,  1.4, 160, 0
07:32, 131,  1.2, 109,  0.9,  1.4,  98, 1
07:33,  98,  0.7, 105,  0.9,  1.4,  92,40
07:34,  93,  1.8, 103,  1.0,  1.8,  93, 0
07:35, 109,  0.7, 107,  1.0,  1.9,  89, 1
07:36,  91,  0.7, 110,  0.9,  2.2, 152,47
07:37,  67,  0.7, 105,  0.9,  0.7,  91, 0
07:38, 104,  1.4, 104,  0.9,  1.6,  90,10
