00:01,  15,  2.5,  23,  3.2,  6.0,  13, 5
00:02,  26,  2.4,  23,  3.3,  4.9,  24,22
00:03,  44,  2.7,  25,  3.4,  5.9,  11,33
00:04,  26,  1.4,  26,  3.4,  3.6,  18, 5
00:05,  40,  2.2,  27,  3.4,  4.4,  27,45
00:06,  20,  3.4,  27,  3.3,  4.9, 355,37
00:07,  36,  5.9,  28,  3.3,  5.8,  34, 0
00:08,  71,  4.2,  29,  3.4,  6.2,  16,18
00:09,  38,  2.9,  31,  3.3,  5.1,  39,37
00:10,  29,  2.8,  31,  3.4,  4.3,  43,23
00:11,  22,  3.2,  32,  3.4,  4.8,  16, 3
00:12,  39,  3.8,  33,  3.4,  5.9,  37,31
00:13,  36,  2.2,  31,  3.4,  4.5,  14,14
00:14,  68,  2.1,  33,  3.4,  4.1,  37,48
00:15,  31,  4.0,  33,  3.4,  4.4,  35,55
00:16,  35,  1.5,  34,  3.4,  5.0,  27,48
00:17,  25,  3.8,  33,  3.4,  5.5,  18,25
00:18,   1,  1.8,  30,  3.2,  5.2,  26, 3
00:19,  49,  1.0,  28,  3.1,  4.8,  12,43
00:20,  15,  4.1,  26,  3.0,  5.0,  14,54
00:21,  37,  4.1,  26,  3.1,  6.2,  13,38
00:22,  16,  3.9,  24,  3.0,  4.1,  37, 0
00:23,  51,  1.9,  24,  3.0,  4.2,   9, 2
00:24,   1,  2.0,  23,  3.0,  4.9, 356,14
00:25,  26,  2.9,  22,  3.1,  5.2,  41,18
00:26,  27,  3.8,  23,  3.2,  5.5,  39,45
00:27,  36,  2.6,  24,  3.1,  4.5,  37,10
00:28,  36,  5.0,  25,  3.2,  6.1,  33,57
00:29,  30,  4.1,  27,  3.4,  5.6,  19,33
00:30,  39,  1.7,  29,  3.5,  5.2,  19,17
00:31,  30,  3.5,  30,  3.5,  6.2,  44,15
00:32,  47,  2.6,  31,  3.5,  4.8,  38, 8
00:33,  40,  2.8,  33,  3.5,  3.9,  55,40
00:34,  53,  3.2,  36,  3.5,  3.4,  56,58
00:35,  18,  2.4,  36,  3.5,  4.4,  41,36
00:36,  39,  3.0,  36,  3.3,  3.8,  41,40
00:37,  35,  4.2,  36,  3.3,  4.3,  27,59
00:38,  16,  2.5,  36,  3.2,  4.7,  22, 5
00:39,  37,  1.5,  35,  3.0,  3.9,  32,31
00:40,  20,  2.1,  37,  2.9,  3.4,  66,42
00:41, 349,  1.5,  35,  2.7,  4.0,  47,20
00:42,  25,  1.7,  35,  2.6,  3.1,  15,39
00:43,  22,  2.8,  35,  2.6,  3.8,  42,30
00:44,  24,  2.4,  34,  2.5,  2.8,  22, 0
00:45,  16,  3.4,  33,  2.4,  4.1,  26,40
00:46,  55,  4.0,  33,  2.5,  4.3,  13,17
00:47,  34,  2.0,  32,  2.5,  5.0,  17,24
00:48,  25,  3.8,  34,  2.5,  4.6,  58,51
00:49,  73,  2.9,  34,  2.6,  4.5,  25,14
00:50,  47,  3.9,  33,  2.7,  5.9,  32,16
00:51,  34,  4.2,  35,  2.9,  5.2,  34,23
00:52,  43,  4.7,  35,  3.1,  6.4,  49,54
00:53,  33,  3.0,  34,  3.2,  5.7,  43, 5
00:54,  20,  4.0,  35,  3.5,  5.2,  44,21
00:55,  30,  3.8,  34,  3.6,  5.1,  28,26
00:56,  31,  3.9,  35,  3.7,  5.6,  29,42
00:57,  48,  4.2,  34,  3.7,  5.2,  13, 6
00:58,  62,  2.0,  34,  3.7,  4.5,  46, 4
00:59,  42,  3.0,  34,  3.7,  5.5,  21,52
01:00,  26,  4.0,  33,  3.6,  5.3,  39,57
01:01,  48,  3.6,  33,  3.7,  6.0,  33, 7
01:02, 354,  0.9,  33,  3.6,  4.5,  33,50
01:03,  28,  4.1,  33,  3.5,  4.7,  26, 7
01:04,  44,  4.3,  33,  3.5,  5.7,  46,45
01:05,  48,  4.6,  34,  3.5,  5.0,  32,42
01:06,  34,  3.1,  35,  3.6,  5.4,  39, 6
01:07,  50,  4.9,  36,  3.6,  5.5,  44,47
01:08,  40,  2.5,  38,  3.6,  5.9,  53,10
01:09,  20,  4.1,  38,  3.8,  5.7,  41,22
01:10,  46,  4.4,  38,  3.9,  5.6,  34,45
01:11,  29,  4.3,  39,  3.8,  5.3,  38,55
01:12,  49,  4.9,  40,  3.9,  4.9,  49, 0
01:13,  35,  3.3,  41,  3.9,  5.2,  53, 1
01:14,  54,  5.0,  43,  4.0,  5.5,  50,57
01:15,  48,  3.6,  43,  3.9,  5.0,  54, 0
01:16,  61,  6.1,  44,  4.0,  6.5,  35,44
01:17,  48,  6.2,  44,  4.2,  7.0,  57,18
01:18,  31,  4.7,  44,  4.3,  6.7,  49, 1
01:19,  61,  3.6,  45,  4.3,  6.1,  47,22
01:20,  50,  7.1,  47,  4.5,  7.1,  49, 0
01:21,  52,  5.5,  47,  4.6,  7.4,  52, 5
01:22,  41,  4.5,  47,  4.7,  7.1,  50,14
01:23,  27,  3.4,  46,  4.7,  4.7,  39, 1
01:24,  24,  5.1,  45,  4.6,  5.0,  25, 0
01:25,  48,  4.9,  45,  4.6,  5.5,  53,55
01:26,  13,  4.2,  44,  4.6,  6.3,  34,32
01:27,  42,  4.8,  44,  4.5,  6.2,  56,26
01:28,  21,  2.9,  44,  4.4,  5.3,  46,47
01:29,  33,  5.3,  43,  4.3,  5.4,  53, 7
01:30,  47,  2.1,  41,  4.2,  5.5,  40, 9
01:31,  30,  3.3,  41,  4.0,  4.4,  46, 5
01:32,  34,  5.1,  40,  3.8,  6.0,  36,57
01:33,  27,  2.3,  40,  3.8,  5.3,  30, 2
01:34,  39,  2.5,  40,  3.8,  4.2,  32,24
01:35,  42,  3.5,  40,  3.7,  4.1,  39,51
01:36,  21,  2.2,  39,  3.5,  3.7,  46,10
01:37,  32,  4.3,  38,  3.3,  4.5,  40,55
01:38,  43,  4.6,  36,  3.2,  5.0,  43,59
01:39,  49,  3.5,  37,  3.1,  4.6,  43, 0
01:40,  33,  4.2,  37,  3.0,  5.5,  40,40
01:41,  34,  4.6,  35,  3.1,  4.6,  40, 8
01:42,  46,  3.0,  35,  3.0,  5.6,  15, 3
01:43,  36,  2.7,  34,  3.0,  5.6,  12,34
01:44,  30,  3.4,  32,  3.0,  5.4,  15,16
01:45,  28,  2.3,  31,  3.0,  4.3,  17,36
01:46,  28,  2.8,  31,  3.0,  4.1,  23,56
01:47,  28,  4.5,  30,  3.0,  4.6,  23,57
01:48,  41,  2.7,  29,  3.0,  4.5,  28, 0
01:49,  37,  4.3,  28,  3.1,  6.0,  17,14
01:50,  26,  4.0,  28,  3.0,  4.4,  37, 0
01:51,  16,  1.5,  28,  2.8,  4.0,  26, 0
01:52,  21,  3.5,  27,  2.7,  4.8,  41,48
01:53,  29,  2.5,  29,  2.8,  4.6,  16,25
01:54,  28,  3.6,  30,  2.8,  5.5,  30,21
01:55,  38,  4.4,  31,  2.9,  5.7,  13, 3
01:56,  38,  5.1,  30,  3.0,  5.6,  46,58
01:57,  48,  3.2,  31,  3.1,  6.4,  20, 5
01:58,  30,  5.1,  32,  3.3,  6.2,  39,43
01:59,  43,  2.7,  33,  3.3,  5.1,  30, 0
02:00,  33,  5.8,  35,  3.6,  7.1,  43,32
02:01,  24,  4.5,  35,  3.9,  5.8,  33, 0
02:02,   7,  3.2,  34,  3.9,  4.6,  22, 1
02:03,  43,  4.3,  36,  4.0,  5.6,  40,29
02:04,  20,  4.9,  36,  4.1,  5.6,  40, 3
02:05,  37,  2.4,  35,  4.1,  5.5,  16,41
02:06,  36,  5.7,  35,  4.2,  6.1,  34,37
02:07,  42,  4.4,  35,  4.3,  6.6,  38, 4
02:08,  30,  5.1,  35,  4.2,  6.4,  27,56
02:09,  32,  4.6,  35,  4.3,  6.4,  44,32
02:10,  12,  3.8,  32,  4.1,  5.0,  15,22
02:11,  46,  3.8,  32,  4.0,  4.9,  45,37
02:12,   1,  4.5,  32,  4.2,  6.2,  32, 9
02:13,  21,  5.2,  31,  4.0,  5.1,  22, 0
02:14,  27,  4.9,  31,  4.0,  5.7,  38, 9
02:15,  21,  4.8,  32,  4.1,  5.5,  29,54
02:16,  20,  3.3,  32,  4.0,  4.9,  22, 0
02:17,   2,  4.0,  30,  3.7,  4.3,   7,57
02:18,  21,  1.5,  29,  3.5,  4.1,  11,44
02:19,  21,  1.8,  28,  3.3,  3.4,  21,48
02:20,  95,  1.6,  28,  3.2,  4.0, 359,21
02:21,  13,  1.8,  27,  3.2,  5.4,  28,43
02:22, 328,  1.8,  25,  3.0,  4.4,   9,47
02:23, 353,  1.0,  22,  2.9,  5.0,   9, 3
02:24,  22,  2.6,  20,  2.7,  4.4,  10,31
02:25,  27,  1.9,  19,  2.6,  6.0,  15,45
02:26,   0,  1.2,  17,  2.5,  3.8,  41, 3
02:27,   7,  1.2,  18,  2.4,  2.6, 356,22
02:28,  44,  3.5,  19,  2.4,  4.8,  38,33
02:29,  26,  2.1,  20,  2.5,  3.8,  43, 1
02:30,  38,  2.5,  21,  2.5,  4.4,  31,35
02:31,  34,  2.7,  20,  2.5,  4.8,  20,11
02:32,  37,  1.4,  23,  2.5,  5.1,  23,50
02:33,  40,  3.8,  25,  2.7,  4.6,  23,42
02:34,  13,  2.9,  27,  2.8,  4.6,  32,45
02:35,  23,  4.5,  27,  2.7,  4.7,  18,12
02:36,  23,  4.1,  27,  2.8,  4.6,  23, 1
02:37,  18,  2.5,  26,  2.9,  4.1,  23, 0
02:38, 359,  1.5,  26,  2.9,  3.7,  26,25
02:39,  19,  2.6,  24,  2.9,  3.9,  13,32
02:40,   6,  2.5,  23,  2.8,  3.4,  13,56
02:41,  41,  1.5,  22,  2.8,  4.3, 353,39
02:42, 358,  1.4,  20,  2.7,  4.1,  12,30
02:43,  35,  3.8,  20,  2.6,  4.2,  39,47
02:44,  24,  2.5,  21,  2.6,  3.8,  35, 0
02:45,  53,  1.6,  21,  2.6,  3.3,  20,18
02:46,  77,  0.8,  22,  2.4,  2.6,  13,46
02:47,  48,  0.4,  21,  2.3,  3.4,   7,14
02:48,  27,  3.3,  19,  2.3,  4.4,  23,52
02:49,  31,  3.6,  20,  2.4,  4.1,  30,30
02:50,  15,  2.0,  20,  2.4,  4.9,   8,18
02:51,  62,  1.7,  22,  2.4,  3.9,  17,54
02:52,  22,  3.4,  24,  2.4,  3.8,  16,32
02:53,  23,  4.6,  23,  2.5,  5.8,  16,54
02:54,  25,  3.5,  21,  2.7,  5.2,  22,18
02:55,  34,  2.1,  22,  2.7,  4.1,  19, 4
02:56,  32,  3.2,  23,  2.8,  3.4,  11,25
02:57,  34,  4.5,  25,  2.9,  4.9,  42,58
02:58,  18,  3.8,  26,  3.0,  4.8,  20, 9
02:59,  43,  3.5,  27,  3.0,  4.2,  35,17
03:00,  27,  3.5,  28,  3.1,  5.0,  37, 4
03:01,  53,  1.9,  29,  3.1,  5.1,  38,49
03:02,  36,  4.0,  29,  3.3,  5.6,  35,16
03:03, 312,  1.0,  28,  3.2,  6.0,  21, 5
03:04,   1,  4.5,  29,  3.1,  5.5,  30,26
03:05,  20,  1.7,  27,  3.1,  4.5,   1, 0
03:06,  17,  3.3,  25,  3.2,  5.2,  16,42
03:07,  28,  1.4,  24,  3.1,  3.5,  16, 9
03:08,  22,  2.4,  24,  2.9,  3.0,  47,50
03:09,  15,  1.6,  24,  2.9,  3.7,  23,46
03:10,  45,  4.0,  25,  2.8,  4.8,  46,47
03:11,  48,  4.8,  26,  2.9,  5.6,  37,23
03:12,  32,  3.1,  27,  2.9,  4.8,  48, 0
03:13,  22,  2.1,  30,  2.9,  4.2,  42,14
03:14,  42,  2.5,  31,  2.8,  3.4,  38,19
03:15,   8,  2.2,  32,  2.7,  3.3,  17,54
03:16,  84,  1.6,  34,  2.6,  3.2, 350,14
03:17,  53,  2.4,  36,  2.6,  3.9,  33,52
03:18,  43,  2.1,  35,  2.7,  4.6,  19,23
03:19,   5,  2.1,  34,  2.6,  3.4,  33,13
03:20,  28,  3.0,  33,  2.5,  3.4,  18,58
03:21,  56,  2.1,  32,  2.3,  4.0, 360,15
03:22,  11,  2.5,  31,  2.3,  4.3,  27,39
03:23,  72,  2.1,  29,  2.3,  4.5,  21, 8
03:24,  18,  3.9,  28,  2.3,  4.9,   4,13
03:25,  19,  1.5,  28,  2.4,  4.3,  39,48
03:26,  20,  3.0,  28,  2.5,  4.0,  22,47
03:27,  39,  2.3,  28,  2.6,  4.7,  11, 8
03:28,  25,  2.9,  28,  2.5,  2.9,  25, 0
03:29,  15,  4.6,  29,  2.5,  4.6,  14, 0
03:30,  43,  2.1,  29,  2.6,  4.6,  15, 0
03:31,  27,  3.3,  28,  2.6,  4.7,  22,50
03:32,  26,  3.8,  28,  2.7,  6.0,  29,20
03:33,  29,  2.7,  29,  2.8,  5.2,  36,30
03:34,  32,  5.0,  30,  2.8,  4.9,  34, 0
03:35,  28,  3.1,  29,  2.9,  5.3,  30, 1
03:36,  34,  3.9,  29,  3.0,  5.2,  35,33
03:37,  21,  2.0,  30,  3.0,  4.7,  18,14
03:38,  30,  3.5,  29,  3.1,  4.1,  22,47
03:39,  28,  3.8,  29,  3.2,  5.4,  38,18
03:40,  34,  5.4,  29,  3.3,  5.4,  33,59
03:41,  17,  4.0,  30,  3.3,  5.4,  34, 0
03:42,  23,  1.6,  30,  3.2,  4.5,  42,42
03:43,  23,  3.1,  29,  3.1,  5.1,  37,32
03:44,  21,  3.3,  29,  3.2,  4.7,  21,48
03:45,  42,  4.7,  29,  3.2,  5.4,  25,50
03:46,  35,  3.8,  29,  3.2,  5.3,  31,23
03:47,  37,  4.0,  30,  3.3,  5.1,  41,26
03:48,  37,  3.4,  31,  3.3,  4.0,  37, 0
03:49,  29,  3.8,  31,  3.2,  4.2,  39,17
03:50,  34,  4.5,  32,  3.3,  4.8,  37,54
03:51,  41,  2.7,  33,  3.4,  5.9,  37,33
03:52,  28,  2.2,  34,  3.4,  5.1,  39,19
03:53,  39,  3.4,  34,  3.4,  3.6,  34,45
03:54,  36,  2.9,  35,  3.3,  3.8,  24,33
03:55,  37,  1.9,  36,  3.3,  4.4,  42, 9
03:56,  19,  4.7,  36,  3.3,  4.7,  16,43
03:57,  45,  3.2,  36,  3.2,  5.0,  44,53
03:58,  10,  3.3,  35,  3.3,  5.0,  40, 7
03:59,  18,  2.5,  34,  3.2,  3.3,  10, 0
04:00,  38,  2.5,  35,  3.0,  3.4,  51,15
04:01,  45,  4.9,  35,  3.0,  5.2,  52,28
04:02,  48,  2.3,  36,  3.0,  5.2,  47, 2
04:03,  31,  2.4,  35,  2.9,  2.8,  16,56
04:04,  28,  3.5,  36,  3.0,  5.4,  41,48
04:05,  49,  4.3,  36,  3.1,  4.6,  45,10
04:06,  34,  3.2,  37,  3.1,  5.1,  36,39
04:07,   6,  2.6,  35,  3.0,  4.2,  25,32
04:08,   1,  1.8,  34,  3.0,  4.2,  11,28
04:09,  24,  3.2,  35,  3.0,  4.5,   8,16
04:10,  41,  1.2,  33,  3.0,  3.2,  24, 0
04:11,  25,  2.3,  31,  2.8,  2.8,  34,13
04:12,  45,  3.6,  31,  2.6,  3.9,  42,58
04:13,  22,  2.8,  31,  2.7,  4.9,  39,16
04:14,  57,  1.7,  30,  2.8,  4.8,  25,45
04:15,  34,  2.4,  30,  2.7,  4.9,  22,49
04:16,  23,  3.8,  28,  2.7,  4.6,  27,42
04:17,  27,  2.6,  29,  2.8,  4.9,  35,22
04:18,  17,  3.5,  30,  2.8,  4.8,  23,30
04:19,  33,  3.2,  30,  2.9,  4.6,  26,24
04:20,  75,  2.1,  32,  3.0,  4.4,  44,17
04:21,  46,  2.1,  32,  3.1,  5.6,  25,43
04:22,  45,  3.1,  32,  3.2,  4.1,  25,44
04:23,  14,  2.9,  33,  3.2,  4.4,  41, 8
04:24,  38,  3.2,  33,  3.2,  4.5,  37,38
04:25,  27,  2.9,  32,  3.2,  4.8,  23, 8
04:26,  27,  3.0,  33,  3.2,  5.6,  26,18
04:27,  17,  3.5,  32,  3.2,  4.5,  22,25
04:28,  29,  3.6,  32,  3.3,  6.3,  13,29
04:29,  28,  3.6,  32,  3.4,  5.7,  44,26
04:30,  33,  3.6,  31,  3.4,  4.8,  22, 6
04:31,  38,  3.2,  31,  3.4,  4.3, 358,28
04:32,  40,  4.1,  31,  3.4,  4.5,  13,27
04:33,  38,  3.5,  31,  3.4,  4.7,  28,42
04:34,  26,  4.2,  31,  3.5,  4.7,  32,26
04:35,  15,  3.3,  31,  3.5,  5.2,   8,25
04:36,  42,  4.5,  32,  3.4,  5.2,  36,43
04:37,  50,  3.6,  34,  3.5,  5.7,  53,13
04:38,  24,  2.8,  35,  3.4,  4.4,  56,14
04:39,  34,  3.4,  34,  3.4,  5.3,  22,20
04:40, 332,  1.4,  33,  3.3,  4.2,  36, 5
04:41,  21,  4.7,  33,  3.3,  4.8,  22,59
04:42,  35,  2.8,  33,  3.3,  5.1,  19,31
04:43,  25,  4.2,  32,  3.3,  5.5,  29,55
04:44,  42,  1.6,  31,  3.2,  4.8,  49, 2
04:45,  22,  3.9,  31,  3.1,  4.7,  44,28
04:46,  20,  4.2,  31,  3.2,  4.5,  41,51
04:47,  52,  3.4,  30,  3.1,  4.6,  29, 1
04:48,  92,  1.3,  29,  3.1,  5.4,   1,40
04:49,  31,  3.0,  30,  3.0,  3.9,  19,31
04:50,  23,  4.3,  31,  3.1,  5.2,  47,11
04:51,  30,  4.2,  31,  3.3,  5.5,  31,35
04:52,  26,  3.2,  30,  3.2,  4.2,  29, 0
04:53,  58,  5.2,  32,  3.3,  5.6,  44,56
04:54,  46,  2.3,  32,  3.4,  5.7,  42,16
04:55,  28,  4.0,  34,  3.5,  4.8,  32,51
04:56,  34,  4.3,  34,  3.6,  5.7,  49,54
04:57,  42,  4.2,  33,  3.6,  4.5,  39, 1
04:58,  40,  3.9,  34,  3.6,  4.5,  33,36
04:59,  15,  2.3,  35,  3.7,  5.7,  59,31
05:00,  55,  5.0,  35,  3.7,  5.9,  26, 6
05:01,  41,  4.0,  36,  3.7,  5.8,  61, 2
05:02,  37,  2.0,  36,  3.7,  5.0,   3,12
05:03,  28,  3.1,  34,  3.6,  4.5,  52, 6
05:04,  37,  4.3,  33,  3.7,  6.2,  23,44
05:05,  27,  5.6,  32,  3.8,  6.5,  15,38
05:06,  22,  4.5,  32,  3.8,  6.3,  24, 1
05:07,  26,  4.3,  32,  3.8,  5.2,  22,19
05:08,  18,  4.0,  31,  3.9,  5.7,  45,22
05:09,  36,  2.0,  31,  3.8,  4.9,  37,16
05:10,  41,  4.1,  32,  3.8,  4.3,  33,26
05:11,  42,  1.7,  32,  3.8,  5.1,  27,45
05:12,  32,  2.1,  32,  3.8,  4.9,  19,36
05:13,  37,  2.0,  34,  3.8,  3.9,  47, 9
05:14,  54,  3.2,  36,  3.7,  4.6,  66,40
05:15,  21,  3.0,  36,  3.5,  3.7,  25,30
05:16,  16,  3.2,  36,  3.3,  4.3,   6,42
05:17,  11,  2.2,  36,  3.2,  4.1,  26, 1
05:18,  19,  4.8,  36,  3.2,  5.4,  22,46
05:19,  20,  3.6,  34,  3.2,  5.8,  27,38
05:20,  34,  5.1,  32,  3.3,  5.3,  34,56
05:21, 347,  3.9,  30,  3.3,  5.3,  15,34
05:22,  18,  3.9,  30,  3.2,  4.4,  24,15
05:23,  16,  2.9,  29,  3.3,  5.9,  31,31
05:24,  20,  2.6,  26,  3.3,  5.1,  24,25
05:25,  16,  3.4,  25,  3.3,  5.4,  20,31
05:26,  16,  2.8,  24,  3.3,  5.3,   4, 5
05:27,  29,  2.8,  22,  3.4,  5.9,  21,42
05:28,  42,  3.4,  23,  3.4,  5.5,  51,23
05:29,  48,  3.6,  25,  3.3,  4.8,  32,54
05:30,  29,  2.0,  26,  3.3,  5.4,  36, 4
05:31,  27,  2.4,  27,  3.1,  2.6,  43,41
05:32,  10,  4.4,  26,  3.2,  5.4,   6,55
05:33, 360,  2.7,  25,  3.1,  4.6,  15, 0
05:34,  17,  0.8,  25,  3.0,  3.8,  13, 4
05:35,  27,  2.5,  27,  3.0,  4.0,  55,47
05:36,  23,  2.8,  28,  2.8,  4.0, 342,58
05:37,  44,  3.4,  30,  2.8,  5.4,  18,34
05:38,  25,  3.6,  29,  2.7,  5.0,  36,38
05:39,  21,  4.6,  27,  2.7,  4.3,  19, 0
05:40,  26,  2.3,  25,  2.7,  5.6,  22, 1
05:41,  14,  2.6,  26,  2.8,  4.5,  44,43
05:42, 332,  3.2,  24,  2.7,  4.8, 359,52
05:43,   3,  1.5,  24,  2.7,  5.9,  10, 9
05:44,  21,  2.6,  24,  2.7,  3.7,  31,55
05:45,  28,  4.0,  23,  2.7,  4.1,  21,56
05:46, 347,  1.4,  24,  2.8,  4.9,  39,11
05:47,  15,  4.5,  22,  2.8,  4.8,  19,59
05:48, 328,  1.2,  20,  2.8,  5.5,  11,14
05:49,  31,  4.2,  22,  2.9,  4.7,  36,53
05:50,  44,  4.0,  24,  3.0,  5.6,  32,17
05:51,  44,  5.1,  24,  3.0,  5.0,  46, 0
05:52,  46,  4.2,  26,  3.1,  5.5,  46,54
05:53,  23,  3.4,  29,  3.3,  7.5,  34,43
05:54,  19,  4.7,  29,  3.5,  6.2,   8,52
05:55,  58,  1.6,  29,  3.5,  5.1,  11,10
05:56,  32,  3.1,  29,  3.5,  5.5,  12,35
05:57,  33,  3.0,  32,  3.5,  5.0,  47,29
05:58,  24,  4.3,  34,  3.6,  6.0,  23,56
05:59,  56,  1.0,  34,  3.6,  5.3,  31, 3
06:00,   9,  3.0,  34,  3.5,  4.9,  33,29
06:01,  24,  1.8,  34,  3.5,  4.0,  25,25
06:02,  33,  4.1,  34,  3.4,  4.8,  34,51
06:03,  36,  4.1,  32,  3.3,  4.9,   8,31
06:04,  30,  2.1,  32,  3.3,  6.4,  10,11
06:05,  14,  3.8,  32,  3.3,  4.4,  34,12
06:06,  32,  2.8,  31,  3.4,  6.2,  22, 6
06:07,   4,  1.9,  29,  3.3,  5.4,   4,36
06:08,   8,  4.1,  27,  3.4,  5.5,  27,19
06:09,   9,  2.0,  25,  3.4,  5.8,  27,52
06:10,   9,  2.3,  24,  3.4,  5.3,  38,23
06:11,  53,  2.3,  24,  3.4,  4.6,  16,30
06:12, 360,  4.4,  21,  3.4,  4.7,  26,44
06:13,  15,  3.5,  21,  3.3,  4.7, 358, 1
06:14, 348,  2.4,  19,  3.3,  5.0,   7,36
06:15,  33,  3.8,  19,  3.4,  4.7, 352, 3
06:16,  35,  4.5,  19,  3.3,  5.3,   7,18
06:17,   9,  3.7,  19,  3.4,  5.4,   8,23
06:18,   3,  4.5,  19,  3.3,  5.1,   3,58
06:19,  31,  3.6,  20,  3.3,  5.6,  36,30
06:20, 350,  1.6,  18,  3.3,  4.5,  11,22
06:21,   8,  2.2,  17,  3.2,  3.9,   7,45
06:22,  21,  2.4,  19,  3.2,  4.1,  28,22
06:23,  21,  2.4,  19,  3.1,  3.6,  47,15
06:24,   7,  2.7,  20,  3.1,  5.4,  17,42
06:25,  40,  4.1,  20,  3.2,  5.1,  21,52
06:26,  15,  3.5,  21,  3.2,  5.3,  35,54
06:27,  18,  3.0,  23,  3.1,  5.6,  20,39
06:28,  24,  4.3,  24,  3.2,  6.2,  38,18
06:29,  38,  3.4,  25,  3.1,  5.0,  34,43
06:30,  29,  4.5,  28,  3.2,  5.4,  27,55
06:31,  42,  5.0,  30,  3.4,  5.7,  38,31
06:32,  40,  3.7,  31,  3.5,  5.8,  42,23
06:33,  63,  2.8,  32,  3.7,  5.4,  21,15
06:34,  34,  3.0,  34,  3.7,  4.2,  47,44
06:35,  39,  2.9,  35,  3.6,  3.2,  41, 5
06:36, 315,  0.3,  34,  3.3,  2.9,  39, 0
06:37,   8,  3.2,  32,  3.2,  5.5,   4,50
06:38,  25,  3.3,  30,  3.2,  4.4, 358,56
06:39,   8,  3.2,  28,  3.1,  4.7,   6,33
06:40,  22,  4.4,  27,  3.1,  5.8,  13,41
06:41,  19,  3.8,  25,  2.9,  5.0,  11,40
06:42,  14,  4.0,  23,  2.8,  4.6,  12,16
06:43,  10,  4.4,  21,  2.7,  4.9,   8, 4
06:44,  19,  5.2,  19,  2.9,  7.0,  19,52
06:45,  10,  6.7,  17,  3.1,  8.0,  23, 9
06:46,   3,  5.1,  18,  3.6,  7.4,  19,24
06:47,  28,  4.5,  18,  3.7,  7.5,  24, 9
06:48,  16,  5.0,  19,  3.8,  5.8,  35,42
06:49,  24,  5.0,  20,  4.0,  6.6,  18,30
06:50, 359,  4.4,  20,  4.1,  6.8,   6, 6
06:51,   3,  4.0,  20,  4.1,  4.7,   7,45
06:52,  28,  4.0,  19,  4.1,  5.2,  18,27
06:53,  19,  1.7,  20,  4.2,  6.0,  12,46
06:54,  88,  0.9,  20,  4.0,  4.2,   6,39
06:55,   8,  3.5,  21,  3.8,  4.7,  46,23
06:56,  13,  4.2,  22,  3.7,  6.7,  35,37
06:57,  43,  1.3,  23,  3.5,  4.2,  13, 0
06:58,  33,  3.3,  24,  3.5,  5.2,  43,39
06:59,  22,  2.5,  25,  3.3,  4.7,  40, 4
07:00,  24,  5.4,  25,  3.4,  6.6,  18,43
07:01,   0,  4.6,  26,  3.5,  6.7,  31,39
07:02,  18,  4.1,  27,  3.6,  5.9,  22,23
07:03,  14,  4.0,  26,  3.5,  5.0,  17,31
07:04,  10,  5.8,  25,  3.7,  6.8,  10,19
07:05,  20,  5.0,  23,  3.7,  5.8,  10, 0
07:06,  21,  1.3,  21,  3.8,  6.8,   7,40
07:07,   9,  7.1,  20,  4.0,  7.1,  32,55
07:08,   2,  3.8,  18,  4.0,  7.1,   9, 0
07:09,  20,  6.1,  18,  4.3,  9.1,  24,48
07:10,  34,  4.8,  17,  4.4,  7.1,   9,31
07:11,  19,  3.1,  17,  4.2,  5.5,  23, 6
07:12,  19,  3.5,  16,  4.2,  6.2,   3,32
07:13,  29,  6.6,  18,  4.3,  8.0,  43,28
07:14,  23,  4.6,  20,  4.3,  6.8,  26, 1
07:15,  32,  3.8,  22,  4.5,  5.7,  18,18
07:16,  48,  3.8,  24,  4.3,  4.7,  30,38
07:17,  49,  5.1,  28,  4.2,  5.7,  59,32
07:18,  50,  2.0,  32,  4.3,  5.4,  50,24
07:19,  52,  2.8,  35,  4.2,  6.3,  65,34
07:20,  51,  2.9,  39,  4.1,  4.8,  41,44
07:21,  40,  3.4,  42,  4.0,  4.1,  46,38
07:22,  35,  3.9,  46,  3.9,  4.0,  44, 3
07:23,  70,  4.2,  47,  3.9,  5.4,  45,13
07:24,  40,  6.3,  50,  3.9,  6.4,  40,59
07:25,  58,  2.4,  51,  3.8,  6.3,  40, 0
07:26,  48,  6.3,  52,  4.0,  6.9,  46,43
07:27,  41,  4.3,  51,  3.9,  6.3,  48, 0
07:28,  29,  4.4,  50,  3.9,  5.7,  50,42
07:29,  52,  2.9,  49,  3.9,  7.7,  40,41
07:30,  27,  2.4,  47,  3.9,  5.6,  11, 7
07:31,  10,  3.9,  44,  4.1,  6.6,  36,51
07:32,  26,  5.0,  42,  4.4,  6.4,  53,53
07:33,  45,  1.2,  40,  4.3,  5.4,  19,26
07:34,  53,  5.7,  38,  4.1,  6.1,  49,58
07:35,  48,  5.6,  37,  4.1,  5.7,  53, 0
07:36,  29,  5.9,  36,  4.1,  7.2,  32,24
07:37,  26,  5.1,  35,  4.1,  5.9,  29, 0
07:38,  23,  3.8,  34,  4.0,  6.3,  45,52
07:39, 236,  0.8,  33,  3.8,  5.6,   9,50
07:40, 357,  2.6,  32,  3.8,  4.9,  25,14
07:41,  31,  3.5,  32,  3.7,  5.7,  15,31
07:42,   8,  4.7,  32,  3.6,  6.4,  37,47
