00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.01,  0.01
06:25, 0.01,  0.01
06:26, 0.01,  0.01
06:27, 0.01,  0.01
06:28, 0.01,  0.01
06:29, 0.01,  0.01
06:30, 0.02,  0.02
06:31, 0.02,  0.02
06:32, 0.02,  0.02
06:33, 0.02,  0.02
06:34, 0.02,  0.02
06:35, 0.03,  0.03
06:36, 0.03,  0.03
06:37, 0.03,  0.03
06:38, 0.03,  0.03
06:39, 0.03,  0.03
06:40, 0.04,  0.04
06:41, 0.04,  0.04
06:42, 0.04,  0.04
06:43, 0.04,  0.04
06:44, 0.05,  0.05
06:45, 0.05,  0.05
06:46, 0.05,  0.05
06:47, 0.06,  0.06
06:48, 0.06,  0.06
06:49, 0.07,  0.07
06:50, 0.08,  0.08
06:51, 0.08,  0.08
06:52, 0.09,  0.09
06:53, 0.09,  0.09
06:54, 0.10,  0.10
06:55, 0.10,  0.10
06:56, 0.11,  0.11
06:57, 0.11,  0.11
06:58, 0.12,  0.12
06:59, 0.12,  0.12
07:00, 0.12,  0.12
07:01, 0.00,  0.13
07:02, 0.01,  0.13
07:03, 0.01,  0.14
07:04, 0.02,  0.14
07:05, 0.03,  0.15
07:06, 0.03,  0.16
07:07, 0.04,  0.16
07:08, 0.05,  0.17
07:09, 0.05,  0.18
07:10, 0.06,  0.18
07:11, 0.06,  0.19
07:12, 0.07,  0.20
07:13, 0.08,  0.20
07:14, 0.09,  0.21
07:15, 0.10,  0.22
07:16, 0.11,  0.23
07:17, 0.12,  0.24
07:18, 0.13,  0.26
07:19, 0.15,  0.27
07:20, 0.16,  0.28
07:21, 0.17,  0.29
07:22, 0.18,  0.31
07:23, 0.20,  0.32
07:24, 0.21,  0.34
07:25, 0.23,  0.35
07:26, 0.24,  0.37
07:27, 0.26,  0.38
07:28, 0.28,  0.40
07:29, 0.30,  0.42
07:30, 0.32,  0.44
07:31, 0.34,  0.46
07:32, 0.36,  0.48
07:33, 0.38,  0.51
07:34, 0.41,  0.53
07:35, 0.43,  0.55
07:36, 0.45,  0.58
07:37, 0.48,  0.60
07:38, 0.50,  0.63
07:39, 0.53,  0.65
07:40, 0.55,  0.68
07:41, 0.57,  0.70
07:42, 0.60,  0.72
07:43, 0.62,  0.75
07:44, 0.65,  0.77
07:45, 0.68,  0.80
07:46, 0.71,  0.83
07:47, 0.73,  0.85
07:48, 0.75,  0.88
07:49, 0.78,  0.90
07:50, 0.81,  0.93
07:51, 0.83,  0.95
07:52, 0.85,  0.97
07:53, 0.87,  0.99
07:54, 0.89,  1.02
07:55, 0.92,  1.04
07:56, 0.95,  1.07
07:57, 0.98,  1.10
07:58, 1.00,  1.12
07:59, 1.02,  1.14
08:00, 1.03,  1.16
08:01, 0.03,  1.19
08:02, 0.06,  1.22
08:03, 0.08,  1.24
08:04, 0.10,  1.26
08:05, 0.12,  1.28
08:06, 0.15,  1.31
08:07, 0.18,  1.34
08:08, 0.20,  1.36
08:09, 0.22,  1.38
08:10, 0.24,  1.40
08:11, 0.26,  1.41
08:12, 0.29,  1.44
08:13, 0.31,  1.47
08:14, 0.33,  1.49
08:15, 0.35,  1.51
08:16, 0.38,  1.53
08:17, 0.39,  1.55
08:18, 0.43,  1.59
08:19, 0.46,  1.62
08:20, 0.49,  1.65
08:21, 0.52,  1.68
08:22, 0.55,  1.71
08:23, 0.58,  1.74
08:24, 0.60,  1.76
08:25, 0.64,  1.79
08:26, 0.66,  1.82
08:27, 0.70,  1.86
08:28, 0.72,  1.88
08:29, 0.75,  1.90
08:30, 0.78,  1.93
08:31, 0.80,  1.96
08:32, 0.82,  1.98
08:33, 0.84,  2.00
08:34, 0.87,  2.02
08:35, 0.89,  2.05
08:36, 0.91,  2.07
08:37, 0.95,  2.10
08:38, 0.97,  2.13
08:39, 1.00,  2.15
08:40, 1.02,  2.17
08:41, 1.04,  2.20
08:42, 1.06,  2.22
08:43, 1.08,  2.24
08:44, 1.12,  2.28
08:45, 1.15,  2.31
08:46, 1.18,  2.34
08:47, 1.21,  2.37
08:48, 1.24,  2.39
08:49, 1.26,  2.42
08:50, 1.29,  2.45
08:51, 1.31,  2.47
08:52, 1.34,  2.50
08:53, 1.37,  2.52
08:54, 1.39,  2.55
08:55, 1.42,  2.58
08:56, 1.45,  2.61
08:57, 1.47,  2.63
08:58, 1.50,  2.65
08:59, 1.52,  2.67
09:00, 1.54,  2.70
09:01, 0.04,  2.73
09:02, 0.05,  2.75
09:03, 0.08,  2.78
09:04, 0.10,  2.80
09:05, 0.12,  2.82
09:06, 0.13,  2.83
09:07, 0.15,  2.85
09:08, 0.17,  2.86
09:09, 0.18,  2.88
09:10, 0.20,  2.90
09:11, 0.22,  2.92
09:12, 0.24,  2.94
09:13, 0.26,  2.96
09:14, 0.28,  2.98
09:15, 0.30,  3.00
09:16, 0.32,  3.01
09:17, 0.33,  3.03
09:18, 0.35,  3.05
09:19, 0.37,  3.07
09:20, 0.38,  3.08
09:21, 0.40,  3.09
09:22, 0.42,  3.12
09:23, 0.44,  3.14
09:24, 0.47,  3.17
09:25, 0.49,  3.19
09:26, 0.52,  3.21
09:27, 0.53,  3.23
09:28, 0.56,  3.26
09:29, 0.60,  3.30
09:30, 0.63,  3.33
09:31, 0.66,  3.36
09:32, 0.68,  3.38
09:33, 0.70,  3.40
09:34, 0.73,  3.42
09:35, 0.75,  3.44
09:36, 0.78,  3.48
09:37, 0.80,  3.50
09:38, 0.83,  3.53
09:39, 0.86,  3.56
09:40, 0.88,  3.58
09:41, 0.90,  3.60
09:42, 0.95,  3.65
09:43, 1.00,  3.69
09:44, 1.02,  3.71
09:45, 1.04,  3.74
09:46, 1.07,  3.77
09:47, 1.10,  3.80
09:48, 1.13,  3.83
09:49, 1.16,  3.86
09:50, 1.19,  3.89
09:51, 1.21,  3.91
09:52, 1.23,  3.93
09:53, 1.25,  3.95
09:54, 1.30,  4.00
09:55, 1.35,  4.05
09:56, 1.38,  4.08
09:57, 1.41,  4.11
09:58, 1.45,  4.15
09:59, 1.48,  4.18
10:00, 1.52,  4.21
10:01, 0.02,  4.24
10:02, 0.05,  4.27
10:03, 0.09,  4.31
10:04, 0.11,  4.33
10:05, 0.15,  4.36
10:06, 0.17,  4.39
10:07, 0.20,  4.42
10:08, 0.24,  4.46
10:09, 0.27,  4.48
10:10, 0.28,  4.50
10:11, 0.30,  4.52
10:12, 0.33,  4.54
10:13, 0.36,  4.58
10:14, 0.38,  4.60
10:15, 0.42,  4.63
10:16, 0.45,  4.67
10:17, 0.48,  4.70
10:18, 0.50,  4.72
10:19, 0.53,  4.74
10:20, 0.56,  4.77
10:21, 0.59,  4.81
10:22, 0.61,  4.83
10:23, 0.65,  4.86
10:24, 0.68,  4.89
10:25, 0.71,  4.93
10:26, 0.76,  4.97
10:27, 0.80,  5.01
10:28, 0.83,  5.05
10:29, 0.87,  5.09
10:30, 0.90,  5.12
10:31, 0.95,  5.17
10:32, 1.01,  5.22
10:33, 1.06,  5.27
10:34, 1.11,  5.32
10:35, 1.16,  5.37
10:36, 1.20,  5.41
10:37, 1.22,  5.43
10:38, 1.28,  5.49
10:39, 1.33,  5.54
10:40, 1.39,  5.60
10:41, 1.43,  5.65
10:42, 1.48,  5.69
10:43, 1.53,  5.74
10:44, 1.57,  5.78
10:45, 1.62,  5.83
10:46, 1.66,  5.88
10:47, 1.71,  5.92
10:48, 1.76,  5.97
10:49, 1.81,  6.03
10:50, 1.86,  6.07
10:51, 1.91,  6.13
10:52, 1.97,  6.19
10:53, 2.01,  6.23
10:54, 2.05,  6.27
10:55, 2.09,  6.31
10:56, 2.13,  6.35
10:57, 2.17,  6.39
10:58, 2.21,  6.43
10:59, 2.25,  6.46
11:00, 2.28,  6.50
11:01, 0.05,  6.55
11:02, 0.08,  6.58
11:03, 0.13,  6.63
11:04, 0.17,  6.67
11:05, 0.20,  6.69
11:06, 0.23,  6.73
11:07, 0.27,  6.77
11:08, 0.32,  6.82
11:09, 0.35,  6.85
11:10, 0.39,  6.89
11:11, 0.43,  6.93
11:12, 0.47,  6.96
11:13, 0.50,  6.99
11:14, 0.55,  7.05
11:15, 0.60,  7.10
11:16, 0.65,  7.15
11:17, 0.69,  7.19
11:18, 0.75,  7.24
11:19, 0.79,  7.29
11:20, 0.84,  7.34
11:21, 0.88,  7.38
11:22, 0.92,  7.42
11:23, 0.96,  7.46
11:24, 0.99,  7.49
11:25, 1.04,  7.54
11:26, 1.08,  7.58
11:27, 1.12,  7.62
11:28, 1.18,  7.68
11:29, 1.21,  7.71
11:30, 1.25,  7.75
11:31, 1.29,  7.79
11:32, 1.32,  7.81
11:33, 1.36,  7.86
11:34, 1.41,  7.91
11:35, 1.44,  7.94
11:36, 1.49,  7.99
11:37, 1.53,  8.03
11:38, 1.57,  8.07
11:39, 1.62,  8.12
11:40, 1.67,  8.17
11:41, 1.69,  8.19
11:42, 1.74,  8.24
11:43, 1.77,  8.27
11:44, 1.80,  8.30
11:45, 1.83,  8.33
11:46, 1.86,  8.36
11:47, 1.89,  8.39
11:48, 1.92,  8.42
11:49, 1.96,  8.46
11:50, 1.99,  8.48
11:51, 2.02,  8.51
11:52, 2.05,  8.55
11:53, 2.08,  8.58
11:54, 2.11,  8.61
11:55, 2.15,  8.65
11:56, 2.17,  8.67
11:57, 2.20,  8.70
11:58, 2.23,  8.73
11:59, 2.27,  8.77
12:00, 2.30,  8.80
12:01, 0.02,  8.82
12:02, 0.04,  8.84
12:03, 0.07,  8.86
12:04, 0.09,  8.89
12:05, 0.13,  8.93
12:06, 0.15,  8.95
12:07, 0.17,  8.96
12:08, 0.20,  9.00
12:09, 0.24,  9.04
12:10, 0.27,  9.07
12:11, 0.29,  9.09
12:12, 0.32,  9.12
12:13, 0.38,  9.17
12:14, 0.42,  9.22
12:15, 0.45,  9.24
12:16, 0.46,  9.26
12:17, 0.48,  9.28
12:18, 0.50,  9.29
12:19, 0.52,  9.31
12:20, 0.54,  9.33
12:21, 0.57,  9.37
12:22, 0.59,  9.39
12:23, 0.61,  9.41
12:24, 0.62,  9.42
12:25, 0.64,  9.44
12:26, 0.68,  9.47
12:27, 0.72,  9.51
12:28, 0.73,  9.53
12:29, 0.76,  9.55
12:30, 0.80,  9.60
12:31, 0.81,  9.61
12:32, 0.83,  9.62
12:33, 0.88,  9.68
12:34, 0.94,  9.73
12:35, 0.98,  9.77
12:36, 1.03,  9.83
12:37, 1.07,  9.87
12:38, 1.12,  9.91
12:39, 1.15,  9.95
12:40, 1.18,  9.98
12:41, 1.23, 10.02
12:42, 1.27, 10.06
12:43, 1.32, 10.12
12:44, 1.36, 10.15
12:45, 1.39, 10.18
12:46, 1.43, 10.22
12:47, 1.47, 10.27
12:48, 1.52, 10.32
12:49, 1.56, 10.36
12:50, 1.60, 10.40
12:51, 1.66, 10.46
12:52, 1.70, 10.49
12:53, 1.75, 10.55
12:54, 1.81, 10.61
12:55, 1.87, 10.67
12:56, 1.93, 10.73
12:57, 1.98, 10.78
12:58, 2.04, 10.83
12:59, 2.10, 10.89
13:00, 2.13, 10.92
13:01, 0.04, 10.96
13:02, 0.06, 10.99
13:03, 0.13, 11.05
13:04, 0.16, 11.08
13:05, 0.20, 11.12
13:06, 0.25, 11.18
13:07, 0.30, 11.22
13:08, 0.35, 11.27
13:09, 0.40, 11.32
13:10, 0.44, 11.37
13:11, 0.48, 11.41
13:12, 0.51, 11.44
13:13, 0.54, 11.47
13:14, 0.58, 11.50
13:15, 0.64, 11.56
13:16, 0.67, 11.59
13:17, 0.71, 11.63
13:18, 0.74, 11.66
13:19, 0.78, 11.70
13:20, 0.82, 11.74
13:21, 0.85, 11.78
13:22, 0.88, 11.81
13:23, 0.93, 11.86
13:24, 0.96, 11.88
13:25, 0.99, 11.91
13:26, 1.03, 11.95
13:27, 1.05, 11.98
13:28, 1.11, 12.03
13:29, 1.15, 12.07
13:30, 1.18, 12.11
13:31, 1.22, 12.14
13:32, 1.26, 12.18
13:33, 1.28, 12.20
13:34, 1.31, 12.23
13:35, 1.36, 12.28
13:36, 1.39, 12.31
13:37, 1.42, 12.34
13:38, 1.46, 12.38
13:39, 1.50, 12.42
13:40, 1.54, 12.46
13:41, 1.58, 12.50
13:42, 1.60, 12.52
13:43, 1.63, 12.56
13:44, 1.67, 12.59
13:45, 1.70, 12.62
13:46, 1.74, 12.66
13:47, 1.78, 12.70
13:48, 1.83, 12.75
13:49, 1.85, 12.78
13:50, 1.88, 12.81
13:51, 1.91, 12.84
13:52, 1.95, 12.87
13:53, 1.98, 12.91
13:54, 2.03, 12.95
13:55, 2.07, 13.00
13:56, 2.11, 13.03
13:57, 2.14, 13.06
13:58, 2.17, 13.10
13:59, 2.23, 13.15
14:00, 2.27, 13.19
14:01, 0.03, 13.22
14:02, 0.05, 13.25
14:03, 0.08, 13.27
14:04, 0.11, 13.31
14:05, 0.16, 13.35
14:06, 0.19, 13.39
14:07, 0.23, 13.42
14:08, 0.26, 13.45
14:09, 0.31, 13.50
14:10, 0.35, 13.54
14:11, 0.39, 13.58
14:12, 0.42, 13.61
14:13, 0.46, 13.65
14:14, 0.49, 13.68
14:15, 0.52, 13.71
14:16, 0.55, 13.74
14:17, 0.57, 13.76
14:18, 0.58, 13.77
14:19, 0.59, 13.79
14:20, 0.63, 13.82
14:21, 0.67, 13.86
14:22, 0.70, 13.89
14:23, 0.74, 13.93
14:24, 0.78, 13.97
14:25, 0.82, 14.01
14:26, 0.86, 14.06
14:27, 0.90, 14.10
14:28, 0.94, 14.13
14:29, 0.97, 14.17
14:30, 1.01, 14.20
14:31, 1.05, 14.24
14:32, 1.08, 14.27
14:33, 1.12, 14.31
14:34, 1.15, 14.35
14:35, 1.19, 14.38
14:36, 1.22, 14.41
14:37, 1.23, 14.43
14:38, 1.25, 14.44
14:39, 1.27, 14.46
14:40, 1.29, 14.49
14:41, 1.32, 14.52
14:42, 1.36, 14.56
14:43, 1.39, 14.58
14:44, 1.41, 14.60
14:45, 1.42, 14.61
14:46, 1.43, 14.62
14:47, 1.44, 14.64
14:48, 1.47, 14.66
14:49, 1.49, 14.68
14:50, 1.51, 14.70
14:51, 1.52, 14.71
14:52, 1.53, 14.73
14:53, 1.55, 14.74
14:54, 1.58, 14.77
14:55, 1.60, 14.79
14:56, 1.62, 14.81
14:57, 1.63, 14.83
14:58, 1.66, 14.85
14:59, 1.67, 14.86
15:00, 1.69, 14.88
15:01, 0.02, 14.91
15:02, 0.04, 14.92
15:03, 0.05, 14.93
15:04, 0.06, 14.94
15:05, 0.07, 14.95
15:06, 0.09, 14.97
15:07, 0.10, 14.98
15:08, 0.12, 15.00
15:09, 0.13, 15.01
15:10, 0.16, 15.04
15:10, 0.16, 15.04
15:11, 0.20, 15.08
15:12, 0.23, 15.11
15:13, 0.26, 15.14
15:14, 0.30, 15.18
15:15, 0.34, 15.22
15:16, 0.37, 15.25
15:17, 0.39, 15.27
15:18, 0.40, 15.29
15:19, 0.41, 15.30
15:20, 0.43, 15.31
15:21, 0.44, 15.32
15:22, 0.46, 15.34
15:23, 0.48, 15.36
15:24, 0.51, 15.39
15:25, 0.53, 15.41
15:26, 0.54, 15.42
15:27, 0.55, 15.44
15:28, 0.57, 15.45
15:29, 0.59, 15.48
15:30, 0.62, 15.50
15:31, 0.64, 15.52
15:32, 0.66, 15.55
15:33, 0.69, 15.57
15:34, 0.71, 15.60
15:35, 0.74, 15.62
15:36, 0.76, 15.64
15:37, 0.78, 15.66
15:38, 0.80, 15.68
15:39, 0.81, 15.69
15:40, 0.84, 15.72
15:41, 0.86, 15.74
15:42, 0.88, 15.76
15:43, 0.90, 15.79
15:44, 0.93, 15.81
15:45, 0.95, 15.83
15:46, 0.96, 15.85
15:47, 0.98, 15.86
15:48, 1.00, 15.88
15:49, 1.01, 15.89
15:50, 1.02, 15.90
15:51, 1.04, 15.92
15:52, 1.06, 15.94
15:53, 1.08, 15.96
15:54, 1.10, 15.98
15:55, 1.12, 16.01
15:56, 1.15, 16.03
15:57, 1.17, 16.05
15:58, 1.19, 16.07
15:59, 1.21, 16.10
16:00, 1.23, 16.11
16:01, 0.01, 16.13
16:02, 0.03, 16.14
16:03, 0.04, 16.15
16:04, 0.05, 16.17
16:05, 0.07, 16.18
16:06, 0.08, 16.19
16:07, 0.09, 16.20
16:08, 0.11, 16.22
16:09, 0.12, 16.23
16:10, 0.13, 16.24
16:11, 0.14, 16.25
16:12, 0.15, 16.26
16:13, 0.16, 16.27
16:14, 0.17, 16.28
16:15, 0.18, 16.30
16:16, 0.20, 16.31
16:17, 0.22, 16.33
16:18, 0.23, 16.34
16:19, 0.24, 16.36
16:20, 0.26, 16.37
16:21, 0.27, 16.38
16:22, 0.28, 16.39
16:23, 0.29, 16.41
16:24, 0.31, 16.42
16:25, 0.32, 16.43
16:26, 0.33, 16.44
16:27, 0.35, 16.46
16:28, 0.37, 16.48
16:29, 0.38, 16.49
16:30, 0.39, 16.51
16:31, 0.41, 16.52
16:32, 0.42, 16.53
16:33, 0.43, 16.54
16:34, 0.44, 16.55
16:35, 0.45, 16.56
16:36, 0.46, 16.57
16:37, 0.48, 16.59
16:38, 0.50, 16.61
16:39, 0.52, 16.64
