00:01,  48,  5.8,  45,  4.9,  7.7,  52,25
00:02,  56,  5.1,  46,  4.9,  6.4,  48,47
00:03,  37,  4.0,  46,  4.9,  7.4,  45,14
00:04,  44,  6.4,  47,  5.0,  6.5,  41,59
00:05,  63,  7.1,  47,  5.3,  7.8,  56,44
00:06,  48,  4.6,  47,  5.3,  8.2,  62, 2
00:07,  58,  5.0,  47,  5.2,  5.4,  63,58
00:08,  58,  5.8,  48,  5.1,  7.0,  59,51
00:09,  51,  7.1,  49,  5.2,  7.3,  48,30
00:10,  33,  5.3,  51,  5.5,  8.2,  46,19
00:11,  57,  4.5,  50,  5.4,  5.9,  38,20
00:12,  35,  3.7,  50,  5.3,  6.7,  56,40
00:13,  36,  3.8,  50,  5.2,  6.1,  44,49
00:14,  32,  5.9,  49,  5.3,  7.3,  44,38
00:15,  56,  6.3,  49,  5.3,  7.1,  62,46
00:16,  46,  4.3,  49,  5.2,  6.8,  62, 5
00:17,  36,  4.4,  49,  5.2,  7.2,  57,27
00:18,  41,  4.2,  48,  5.2,  5.3,  44,53
00:19,  25,  3.8,  48,  5.0,  5.6,  48,13
00:20,  49,  3.5,  48,  4.7,  4.6,  65,12
00:21,  39,  2.6,  48,  4.6,  5.1,  39,19
00:22,  47,  5.4,  48,  4.6,  6.4,  45,49
00:23,  43,  4.6,  48,  4.7,  7.1,  56,26
00:24,  57,  4.3,  48,  4.6,  6.7,  20,10
00:25,  38,  5.1,  48,  4.6,  7.7,  51,20
00:26,  45,  5.0,  48,  4.6,  6.8,  38,34
00:27,  43,  6.9,  48,  4.6,  7.6,  52,54
00:28,  59,  4.3,  48,  4.7,  7.0,  41, 0
00:29,  43,  5.7,  47,  4.7,  5.7,  45,58
00:30,  72,  3.6,  47,  5.0,  8.5,  59,30
00:31,  53,  6.3,  49,  5.2,  7.6,  61,28
00:32,   9,  2.9,  49,  5.2,  7.5,  54,13
00:33,  70,  5.6,  50,  5.2,  7.5,  51,36
00:34,  31,  4.1,  50,  5.2,  7.5,  52,42
00:35,  50,  5.4,  50,  5.2,  6.3,  56,24
00:36,  63,  4.2,  49,  5.0,  5.7,  60, 4
00:37,  33,  3.2,  48,  4.9,  4.9,  44,39
00:38,  31,  3.1,  47,  4.6,  5.1,  29,31
00:39,  46,  4.1,  48,  4.5,  5.0,  62,54
00:40,  28,  2.5,  47,  4.2,  4.3,  45, 6
00:41,  45,  2.3,  45,  3.9,  5.2,  45,29
00:42,  35,  1.3,  44,  3.7,  5.2,  46, 9
00:43,  33,  3.8,  43,  3.6,  4.5,  40,46
00:44,  44,  2.8,  43,  3.3,  3.8,  33, 0
00:45,  58,  3.7,  43,  3.2,  4.5,  58,57
00:46,  15,  2.3,  41,  3.0,  3.7,  19,40
00:47,  29,  1.5,  41,  2.8,  3.3,  33, 2
00:48,  47,  2.9,  43,  2.8,  4.6,  37,17
00:49,  34,  4.8,  43,  2.9,  4.9,  40, 3
00:50,  37,  3.7,  43,  3.0,  5.3,  47, 4
00:51,  64,  4.4,  44,  3.1,  5.0,  50,37
00:52,  42,  4.2,  45,  3.1,  4.4,  64, 0
00:53,  67,  2.5,  46,  3.1,  4.3,  48, 1
00:54,  62,  3.6,  47,  3.1,  4.4,  57,31
00:55,  58,  4.6,  49,  3.2,  4.6,  42,57
00:56,  55,  5.0,  50,  3.4,  6.3,  44,38
00:57,  69,  3.3,  51,  3.6,  6.4,  53, 9
00:58,  34,  4.7,  51,  3.7,  5.6,  50,30
00:59,  55,  2.3,  50,  3.7,  4.8,  33, 0
01:00,  52,  4.4,  51,  3.7,  5.9,  56,20
01:01,  54,  3.0,  54,  3.6,  5.3,  76,28
01:02,  27,  1.9,  52,  3.6,  4.1,  14,27
01:03,  40,  3.0,  52,  3.6,  5.2,  62,45
01:04,  31,  3.0,  51,  3.6,  4.6,  56,14
01:05,  34,  2.4,  48,  3.6,  3.6,  30,40
01:06,  47,  2.7,  49,  3.4,  3.7,  66,46
01:07,  58,  3.3,  49,  3.3,  4.6,  74,56
01:08,  78,  2.5,  50,  3.1,  4.1,  50,47
01:09,  65,  1.2,  52,  3.0,  3.3,  56,52
01:10,  36,  2.5,  51,  2.8,  4.9,  26,45
01:11,  44,  4.5,  49,  2.8,  4.9,  65,34
01:12,  51,  4.5,  50,  2.8,  5.0,  68,42
01:13,  34,  4.6,  48,  2.9,  5.5,  36,58
01:14,  48,  3.6,  49,  2.9,  4.8,  38, 7
01:15,  12,  3.2,  49,  3.0,  4.0,  52,22
01:16, 336,  0.7,  48,  3.0,  3.7,  33,23
01:17,  31,  4.2,  46,  3.0,  5.4,  28,27
01:18,  11,  3.8,  43,  3.1,  5.4,  31,43
01:19,  55,  3.0,  40,  3.2,  3.8,  21,20
01:20,  41,  5.0,  39,  3.3,  5.1,  33,59
01:21,  35,  3.9,  37,  3.4,  5.5,  46, 6
01:22,  26,  1.3,  36,  3.3,  4.4,  21,23
01:23,  41,  3.2,  34,  3.1,  3.9,   5,24
01:24,  34,  0.8,  32,  3.0,  3.7,  47,23
01:25,  49,  2.6,  31,  2.9,  4.7,  29,49
01:26,  61,  4.7,  31,  3.0,  5.1,  43,53
01:27,  60,  4.7,  32,  3.0,  6.0,  48,56
01:28,  46,  4.1,  33,  3.1,  5.4,  65,19
01:29,  19,  3.7,  33,  3.2,  7.0,  33,45
01:30,  54,  6.1,  34,  3.3,  6.4,  29,34
01:31,  54,  4.2,  37,  3.4,  6.8,  54, 6
01:32,  31,  3.2,  38,  3.5,  6.7,  20,57
01:33,  35,  4.3,  39,  3.7,  5.7,  22,35
01:34,  59,  1.7,  40,  3.8,  5.7,  44,16
01:35,  56,  2.5,  41,  4.0,  5.7,  33,27
01:36,  39,  2.5,  43,  3.9,  4.3,  53,20
01:37,  73,  1.7,  43,  3.8,  3.8,  18,45
01:38,  47,  4.7,  44,  3.8,  6.3,  41,45
01:39,  46,  5.4,  45,  3.9,  6.1,  57,45
01:40,  45,  5.1,  46,  3.8,  5.9,  46,48
01:41,  61,  5.3,  46,  3.9,  6.1,  50,40
01:42,  54,  4.1,  47,  3.9,  5.3,  61, 0
01:43,  59,  2.9,  48,  3.9,  4.5,  53, 8
01:44,  56,  2.4,  49,  3.7,  3.3,  50, 3
01:45,  50,  5.3,  50,  3.8,  5.4,  55,59
01:46,  32,  2.4,  49,  3.9,  5.3,  50, 0
01:47,  65,  2.0,  50,  3.9,  4.2,  65,17
01:48,  52,  5.5,  50,  3.9,  6.2,  49,54
01:49,  60,  4.6,  49,  3.9,  5.7,  39,12
01:50,  27,  3.6,  49,  3.8,  4.7,  35,17
01:51,  52,  5.0,  49,  3.7,  6.3,  56,50
01:52,  40,  3.9,  48,  3.8,  6.2,  56,28
01:53,  38,  3.9,  49,  3.9,  4.9,  54, 6
01:54,  50,  3.9,  49,  4.0,  4.7,  48,27
01:55,  39,  2.9,  48,  4.1,  6.5,  44,20
01:56,  88,  3.0,  50,  4.1,  5.6,  55,23
01:57,  49,  3.6,  49,  4.2,  5.3,  55,12
01:58,  48,  4.3,  51,  4.1,  4.7,  52,48
01:59,  66,  4.0,  52,  4.0,  5.1,  54,25
02:00,  46,  3.5,  54,  4.0,  5.3,  66,37
02:01,  67,  2.3,  56,  3.8,  3.9,  90,48
02:02,  69,  3.7,  58,  3.7,  4.2,  59,56
02:03,  52,  6.1,  58,  3.7,  6.2,  52,59
02:04,  51,  2.4,  59,  3.7,  6.1,  52, 0
02:05,  58,  3.5,  59,  3.6,  4.3,  36,51
02:06,  45,  5.4,  59,  3.6,  5.9,  48,55
02:07,  51,  3.0,  59,  3.5,  5.4,  48, 0
02:08,  59,  4.7,  59,  3.6,  5.5,  54,24
02:09,  36,  2.6,  57,  3.6,  5.5,  53, 4
02:10,  57,  4.3,  57,  3.7,  5.5,  52,52
02:11,  53,  2.7,  55,  3.7,  4.5,  47,37
02:12,  15,  2.1,  53,  3.7,  3.8,  51, 8
02:13,  52,  1.8,  52,  3.5,  4.4,  35,37
02:14,  41,  5.0,  50,  3.4,  5.1,  45,59
02:15,  27,  3.6,  48,  3.5,  6.3,  44,24
02:16,  50,  3.3,  48,  3.4,  4.7,  42, 4
02:17,  39,  5.5,  48,  3.6,  6.7,  50,33
02:18,  41,  3.4,  46,  3.5,  5.5,  39, 0
02:19,  43,  5.1,  46,  3.5,  5.9,  53,38
02:20,  59,  4.8,  45,  3.5,  6.1,  51,44
02:21,  55,  5.4,  45,  3.7,  5.7,  57, 3
02:22,  34,  3.2,  46,  3.8,  5.5,  51, 0
02:23,  24,  2.5,  45,  3.9,  4.1,  40,51
02:24,  39,  3.3,  46,  3.9,  4.0,  54,29
02:25,  45,  3.5,  47,  3.7,  4.6,  55,56
02:26,  44,  2.9,  47,  3.7,  3.6,  48,13
02:27,  54,  2.0,  46,  3.5,  4.4,  52, 9
02:28,  53,  2.7,  46,  3.4,  3.0,  24,29
02:29,  64,  2.5,  46,  3.2,  3.6,  41,42
02:30,  44,  2.3,  46,  3.1,  4.7,  45,26
02:31,  28,  2.2,  43,  2.9,  4.1,  22,30
02:32,  30,  2.9,  41,  2.8,  4.3,  24,37
02:33,  40,  2.4,  41,  2.8,  3.4,  25,21
02:34,  40,  2.9,  41,  2.8,  3.9,  46,49
02:35,  88,  3.2,  41,  2.8,  5.4,  46,32
02:36,  24,  4.1,  40,  2.9,  5.7,  40,53
02:37,  26,  5.0,  39,  3.0,  5.8,  30,14
02:38,  33,  2.3,  37,  3.2,  5.2,  23,36
02:39,  35,  3.1,  37,  3.3,  6.0,  47,31
02:40,  35,  2.0,  36,  3.3,  4.2,  24,31
02:41,  52,  3.1,  37,  3.5,  5.4,  46, 5
02:42,  46,  2.6,  37,  3.5,  4.9,  42,10
02:43,  38,  2.4,  38,  3.6,  4.5,  38,42
02:44,  28,  4.3,  37,  3.5,  4.1,  30, 0
02:45,  46,  2.5,  35,  3.4,  4.9,  26, 1
02:46,   1,  2.8,  36,  3.3,  4.5,  20,33
02:47,  11,  1.9,  35,  3.2,  4.1,  30,12
02:48,  41,  4.4,  37,  3.2,  5.4,  43,55
02:49,  40,  1.7,  36,  3.0,  4.7,  19, 4
02:50,  14,  2.6,  36,  3.0,  4.5,  27,49
02:51,  75,  0.3,  34,  2.8,  3.9,  12,39
02:52,  34,  3.5,  32,  2.8,  5.4,   7,33
02:53,  19,  4.1,  30,  2.9,  5.0,  19,26
02:54, 343,  2.0,  26,  2.9,  5.1,  25,19
02:55,  21,  4.5,  25,  2.9,  5.7,  27,39
02:56,  20,  5.9,  24,  3.1,  6.4,  27,48
02:57,  32,  2.5,  23,  3.2,  5.9,  20, 0
02:58,  29,  5.0,  21,  3.3,  5.9,  28,54
02:59,  14,  2.2,  20,  3.3,  5.0,  29, 0
03:00,  41,  0.6,  21,  3.4,  4.9,  47, 3
03:01,  53,  4.3,  22,  3.5,  5.4,  42,53
03:02,  60,  2.8,  24,  3.5,  5.8,  32,34
03:03,  30,  4.0,  26,  3.4,  3.9,  22, 3
03:04,  33,  3.7,  29,  3.6,  5.3,  28,25
03:05,  34,  3.3,  30,  3.6,  6.0,  44,14
03:06,  82,  1.1,  32,  3.5,  4.8,  41,11
03:07,  36,  3.1,  33,  3.3,  3.7,  39,56
03:08,  44,  2.6,  34,  3.2,  4.5,  47, 4
03:09,  30,  2.4,  36,  3.3,  5.1,  46,13
03:10,  16,  2.5,  36,  3.3,  5.0,  27, 9
03:11,  29,  5.2,  37,  3.3,  5.7,  50,46
03:12,  56,  3.9,  36,  3.3,  5.2,  30, 0
03:13,  18,  4.0,  37,  3.4,  4.9,  43,25
03:14,  30,  3.3,  36,  3.3,  4.4,  20, 1
03:15,  30,  3.8,  36,  3.2,  5.0,  57,57
03:16,  56,  2.7,  35,  3.2,  5.0,   2, 2
03:17,  47,  2.3,  35,  3.3,  5.0,  28,10
03:18,  40,  2.4,  34,  3.3,  4.4,  47,33
03:19,  34,  4.2,  34,  3.1,  4.4,  36,58
03:20,  40,  4.5,  35,  3.2,  5.3,  43,50
03:21,  37,  3.8,  34,  3.2,  5.6,  15,35
03:22,  32,  3.5,  34,  3.2,  5.0,  44,41
03:23,  27,  3.1,  33,  3.1,  4.8,  36,22
03:24,  27,  3.3,  33,  3.1,  5.1,  23,29
03:25,  55,  4.7,  34,  3.2,  5.2,  43,20
03:26,  51,  4.4,  35,  3.3,  6.3,  48, 4
03:27,  26,  2.3,  35,  3.3,  5.0,  42, 2
03:28,  35,  3.0,  35,  3.3,  5.4,  44,13
03:29,  11,  4.2,  34,  3.5,  4.7,  44,54
03:30,  37,  4.8,  34,  3.5,  4.9,  39,59
03:31,  55,  2.1,  34,  3.5,  5.8,  45, 9
03:32,  36,  2.7,  35,  3.5,  4.9,  54,45
03:33,  27,  2.6,  35,  3.5,  5.6,  15,36
03:34, 351,  1.3,  35,  3.5,  4.7,  38,11
03:35,  22,  3.1,  33,  3.4,  3.9,   9,55
03:36,  53,  3.8,  33,  3.3,  4.0,  45,28
03:37,  39,  3.9,  33,  3.2,  4.8,  15,32
03:38,  50,  3.9,  33,  3.2,  4.4,  47,58
03:39,  25,  2.5,  32,  3.1,  4.6,  30, 4
03:40,  36,  2.7,  32,  3.0,  2.8,   4,51
03:41,  15,  3.0,  31,  2.8,  4.1,  19,56
03:42,  22,  4.2,  30,  2.9,  4.6,  29,58
03:43,  39,  3.3,  31,  2.9,  5.4,  43,51
03:44,  47,  4.6,  31,  2.9,  5.7,  45,57
03:45,  30,  1.7,  32,  3.0,  6.0,  36,17
03:46,  22,  4.5,  31,  3.1,  4.8,  16,57
03:47, 345,  3.8,  30,  3.1,  4.8,  49,54
03:48,  27,  4.4,  28,  3.1,  4.9,  18,37
03:49,  10,  2.7,  28,  3.2,  5.8,  20, 9
03:50,  34,  3.9,  26,  3.3,  6.2,  16,22
03:51,  33,  4.1,  27,  3.4,  4.8,  20, 9
03:52,  27,  2.2,  27,  3.3,  4.9,  20, 8
03:53,  29,  4.9,  26,  3.3,  5.9,  39,53
03:54,  15,  3.4,  25,  3.3,  5.1,  39,32
03:55,  79,  3.2,  24,  3.3,  5.0,  19,31
03:56,  43,  4.8,  27,  3.4,  4.8,  40, 6
03:57,   5,  3.1,  28,  3.4,  5.0,  44, 1
03:58,  42,  3.5,  29,  3.3,  3.6,  45,59
03:59,  13,  4.5,  31,  3.4,  6.0,  49, 8
04:00,  41,  2.7,  32,  3.4,  6.0,  26,32
04:01,   4,  0.9,  32,  3.3,  4.5,  14,14
04:02,  24,  2.3,  32,  3.2,  4.6,  13,34
04:03,  39,  3.0,  32,  3.1,  4.2,  27,11
04:04,  13,  3.3,  34,  3.1,  4.3,  51, 3
04:05,  38,  4.7,  34,  3.1,  5.2,  50,14
04:06,  29,  3.0,  33,  3.2,  5.6,  31,51
04:07,  35,  3.2,  34,  3.3,  5.7,  35,29
04:08,  33,  4.0,  35,  3.5,  5.4,  29,53
04:09,  46,  3.4,  35,  3.4,  5.5,  35,34
04:10,  32,  3.4,  36,  3.4,  4.5,  56,31
04:11,  19,  3.8,  37,  3.5,  5.0,  37,28
04:12,  37,  3.3,  37,  3.6,  4.8,  29,28
04:13,  34,  4.0,  38,  3.8,  5.3,  50,32
04:14,  46,  3.7,  39,  3.9,  5.8,  45,45
04:15,  77,  3.6,  41,  3.8,  4.5,  49,42
04:16,  72,  3.6,  42,  3.7,  5.5,  52,23
04:17,  37,  2.8,  44,  3.7,  4.7,  41,36
04:18,  36,  2.8,  44,  3.5,  3.4,  42,16
04:19,  45,  3.2,  45,  3.4,  3.6,  60,18
04:20,  56,  3.0,  45,  3.3,  4.0,  55,48
04:21,  34,  3.6,  47,  3.3,  4.2,  47,26
04:22,  52,  3.3,  50,  3.3,  4.1,  51,30
04:23,  57,  5.2,  51,  3.3,  6.1,  58,53
04:24,  60,  5.3,  52,  3.3,  5.2,  57, 0
04:25,  55,  5.2,  51,  3.4,  5.8,  60,48
04:26,  68,  3.8,  51,  3.5,  6.1,  58,23
04:27,  58,  5.7,  52,  3.6,  6.4,  58,58
04:28,  63,  5.0,  53,  3.9,  5.8,  50,44
04:29,  60,  5.1,  53,  4.0,  5.3,  42,33
04:30,  46,  4.8,  54,  4.2,  5.6,  49, 3
04:31,  58,  5.0,  55,  4.3,  5.8,  54,16
04:32,  51,  5.7,  54,  4.6,  6.7,  54,31
04:33,  49,  3.3,  54,  4.6,  5.7,  51, 0
04:34,  56,  5.2,  53,  4.5,  5.9,  31,49
04:35,  56,  6.5,  53,  4.6,  7.2,  54,57
04:36,  58,  5.5,  54,  4.6,  6.5,  56, 0
04:37,  52,  3.1,  54,  4.6,  5.6,  59, 0
04:38,  54,  4.7,  54,  4.5,  5.2,  48,35
04:39,  68,  3.7,  55,  4.5,  5.4,  56, 3
04:40,  49,  5.1,  56,  4.5,  4.9,  49, 0
04:41,  67,  3.3,  56,  4.4,  5.6,  56, 4
04:42,  59,  4.0,  56,  4.2,  4.8,  60,12
04:43,  56,  4.1,  56,  4.1,  4.9,  54,13
04:44,  45,  3.2,  56,  4.0,  4.1,  56, 0
04:45,  66,  2.4,  56,  3.8,  3.9,  45,35
04:46,  45,  2.3,  54,  3.6,  4.5,  71, 8
04:47,  47,  4.3,  54,  3.4,  4.3,  46,59
04:48,  49,  4.0,  53,  3.3,  4.3,  47, 0
04:49,  48,  4.1,  52,  3.2,  4.3,  47,58
04:50,  34,  3.7,  49,  3.2,  4.8,  45, 4
04:51,  39,  2.0,  47,  3.1,  3.7,  34, 0
04:52,  41,  5.7,  45,  3.1,  5.7,  42, 0
04:53,  27,  3.0,  43,  3.0,  5.7,  41, 0
04:54,   5,  2.6,  41,  3.1,  4.5,  49,29
04:55,  37,  4.5,  41,  3.1,  4.8,  40,58
04:56,  12,  1.3,  40,  3.2,  5.0,  40,26
04:57,  43,  4.1,  38,  3.2,  4.6,  28,49
04:58,  47,  3.5,  37,  3.2,  4.8,  29,51
04:59,  28,  2.2,  36,  3.3,  5.7,  43, 4
05:00, 357,  2.6,  34,  3.2,  4.3,  14, 9
05:01,  21,  2.4,  33,  3.2,  5.0,  11,13
05:02,  27,  3.4,  33,  3.1,  3.3,  27, 0
05:03,  31,  3.4,  33,  3.1,  5.0,  41,46
05:04,  11,  3.2,  32,  3.1,  5.1, 360,57
05:05,  44,  3.7,  29,  3.2,  6.4,  16,20
05:06,  38,  2.2,  29,  3.2,  4.8,  25,16
05:07,  40,  2.8,  29,  3.2,  4.7,  42,36
05:08, 358,  1.1,  28,  3.1,  3.8,  32, 3
05:09,  47,  4.0,  27,  2.9,  4.0,  46, 0
05:10,  32,  3.2,  29,  3.0,  5.4,  39,44
05:11,  27,  4.0,  29,  2.9,  4.0,  26, 0
05:12,  25,  2.5,  29,  3.0,  4.7,  24, 6
05:13,  17,  3.7,  29,  3.0,  5.0,  25,23
05:14,  68,  1.3,  29,  3.1,  5.5,  18,34
05:15,  30,  4.4,  29,  3.0,  4.5, 355,17
05:16,   4,  2.4,  27,  3.0,  4.7,  28, 6
05:17,  24,  4.1,  25,  2.9,  4.6,  28,43
05:18,  22,  3.2,  24,  3.1,  5.6,  27,49
05:19,  30,  1.6,  23,  3.1,  5.5,  13, 7
05:20,  28,  4.3,  22,  3.1,  5.3,  14,21
05:21, 320,  1.3,  22,  3.2,  5.5,  26,27
05:22,   6,  2.0,  21,  3.3,  4.9,  20,11
05:23,  43,  3.8,  21,  3.3,  4.7,  25, 6
05:24,   4,  1.1,  21,  3.1,  4.1, 356,18
05:25,  28,  2.9,  24,  3.0,  3.7,  28,42
05:26,  57,  2.1,  25,  3.0,  4.4,  19,44
05:27,  15,  3.4,  26,  3.0,  4.0,  17,28
05:28, 256,  0.3,  26,  2.9,  4.1,  17,20
05:29,  13,  2.5,  27,  2.9,  5.7,  38,11
05:30,  41,  3.2,  29,  2.8,  4.5,  53,45
05:31,  54,  3.8,  31,  2.8,  4.1,  47,58
05:32,  54,  4.3,  32,  2.9,  6.2,  44,32
05:33,  49,  2.1,  33,  2.9,  4.7,  43, 4
05:34,  34,  3.2,  34,  3.1,  5.7,  46,31
05:35,  36,  3.3,  34,  3.3,  4.8,  22,31
05:36,  30,  2.8,  35,  3.4,  4.8,  44,19
05:37,  78,  3.1,  37,  3.5,  4.9,  49, 6
05:38,  32,  3.9,  40,  3.7,  5.8,  30,42
05:39,  41,  3.0,  40,  3.7,  4.5,  24,50
05:40,  34,  4.0,  39,  3.6,  4.5,  33,58
05:41,  25,  3.4,  39,  3.7,  4.1,  44,54
05:42,  31,  2.7,  39,  3.5,  3.7,  30,14
05:43,  55,  2.6,  39,  3.4,  3.5,  32, 3
05:44,  36,  3.1,  40,  3.3,  4.8,  39,50
05:45,  49,  3.2,  41,  3.2,  4.3,  58,36
05:46,  46,  2.7,  40,  3.1,  5.0,  41,35
05:47,  24,  2.0,  39,  3.0,  3.6,  23,30
05:48,  44,  2.2,  39,  2.7,  2.5,  54,10
05:49,  81,  1.2,  40,  2.6,  2.7,  17,55
05:50,  56,  4.5,  41,  2.7,  4.9,  46,22
05:51,  44,  2.2,  42,  2.7,  4.5,  56, 0
05:52,  51,  4.6,  42,  2.6,  4.7,  53,59
05:53,  49,  4.2,  43,  2.8,  5.8,  37,38
05:54,  52,  6.4,  42,  2.9,  6.5,  51,57
05:55,  47,  3.5,  42,  3.1,  7.2,  52, 4
05:56,  49,  3.3,  43,  3.2,  4.9,  49,16
05:57,  42,  4.5,  44,  3.4,  5.4,  49,19
05:58,  42,  3.0,  43,  3.6,  5.3,  32,38
05:59,  58,  3.3,  43,  3.8,  4.5,  59,18
06:00,  42,  3.2,  43,  3.8,  5.4,  35,17
06:01,  28,  4.5,  42,  3.8,  5.3,  46,49
06:02,  57,  2.9,  42,  3.9,  5.0,  17, 2
06:03,  27,  3.1,  42,  3.8,  4.4,  49, 7
06:04,  45,  4.6,  41,  3.8,  4.8,  43,44
06:05,  13,  2.1,  41,  3.6,  4.9,  51,19
06:06,  54,  1.5,  39,  3.5,  4.3,  37,28
06:07,  58,  5.2,  39,  3.4,  5.3,  49,58
06:08,  30,  2.2,  39,  3.4,  5.2,  58, 0
06:09, 331,  0.8,  39,  3.3,  3.4,  18,49
06:10,  31,  4.3,  38,  3.1,  4.6,  32,39
06:11,  31,  4.1,  37,  3.1,  5.8,  35,39
06:12,  54,  4.2,  37,  3.1,  4.5,  19, 1
06:13,  47,  5.2,  36,  3.1,  5.2,  44,49
06:14,  60,  3.2,  37,  3.2,  5.5,  42,17
06:15,  14,  2.9,  36,  3.1,  3.8,  45,11
06:16,  34,  2.7,  36,  3.1,  4.2,  61,53
06:17,  23,  4.5,  36,  3.1,  4.8,  33,58
06:18,  57,  1.5,  35,  2.9,  4.5,  23, 0
06:19,  30,  2.3,  34,  2.9,  3.0,  13,23
06:20,  39,  1.4,  33,  3.0,  3.5,  29,29
06:21,  67,  0.4,  34,  2.8,  4.3,  34,25
06:22,  24,  2.8,  33,  2.8,  4.5,  38,34
06:23,  42,  4.0,  32,  2.7,  4.2,  24, 5
06:24,  29,  3.6,  32,  2.7,  5.7,  28,30
06:25,  41,  3.2,  34,  2.8,  4.5,  55,54
06:26,  56,  4.8,  36,  3.0,  5.4,  60,35
06:27,  47,  4.2,  36,  3.0,  4.8,  56, 0
06:28,  30,  3.1,  37,  3.0,  4.4,  48, 1
06:29,  35,  2.6,  39,  3.1,  3.9,  29,11
06:30,  31,  2.7,  39,  3.1,  3.9,  47,35
06:31,  54,  3.7,  41,  3.2,  4.9,  51,37
06:32,  25,  2.5,  42,  3.3,  4.5,  56, 8
06:33,  14,  2.0,  43,  3.3,  4.5,  20,37
06:34,  55,  2.5,  43,  3.1,  3.7,  52,34
06:35,  36,  2.8,  43,  3.2,  4.9,  38,26
06:36,  49,  3.5,  41,  3.1,  3.9,  33,22
06:37,  34,  2.2,  42,  3.0,  3.6,  51, 2
06:38,  33,  4.0,  42,  3.0,  5.0,  46,31
06:39,  37,  3.5,  42,  3.1,  5.1,  54,48
06:40,  23,  2.4,  42,  3.2,  4.4,  34,28
06:41,  63,  1.3,  41,  3.2,  5.7,  41,23
06:42,  31,  5.3,  39,  3.1,  5.3,  30, 0
06:43,  66,  4.4,  40,  3.3,  5.3,  27,32
06:44,  14,  3.3,  40,  3.4,  4.7,  49,32
06:45,  32,  3.2,  39,  3.3,  5.1,  39,19
06:46,  11,  2.5,  39,  3.3,  3.7,  51,18
06:47,  30,  2.4,  37,  3.3,  4.4,  11,43
06:48, 338,  1.5,  35,  3.2,  4.3,  25,19
06:49,  42,  3.1,  34,  3.1,  3.8,  46,35
06:50, 355,  1.2,  33,  3.0,  4.6,  12,20
06:51,  32,  4.6,  32,  3.0,  5.5,  21,57
06:52,  12,  2.4,  33,  3.0,  4.6,  32, 0
06:53,  51,  1.8,  34,  2.8,  3.0,  63,36
06:54,  43,  2.0,  34,  2.8,  3.7,  44,23
06:55,  54,  3.4,  36,  2.8,  4.2,  50,52
06:56,  32,  2.2,  37,  2.8,  3.7,  49, 9
06:57,  24,  1.9,  39,  2.7,  3.1,  60,42
06:58,  54,  3.7,  41,  2.7,  4.1,  27,16
06:59,  59,  1.8,  41,  2.8,  5.1,  55,31
07:00,  16,  1.9,  42,  2.8,  4.1,  15,35
07:01,  27,  1.3,  42,  2.7,  3.2,  17,32
07:02,  46,  2.4,  41,  2.6,  2.8,  38,47
07:03,  38,  1.9,  40,  2.6,  3.3,  35,46
07:04,  53,  4.3,  40,  2.5,  4.7,  41,52
07:05,  39,  4.0,  39,  2.6,  4.6,  57,20
07:06,  32,  3.3,  39,  2.6,  4.0,  39, 0
07:07,  30,  1.8,  38,  2.6,  3.6,  37,19
07:08,  39,  5.4,  38,  2.7,  5.8,  43,58
07:09, 354,  2.2,  36,  2.6,  5.4,  39, 0
07:10,  36,  3.7,  36,  2.6,  4.0,  30,50
07:11,  48,  3.0,  38,  2.7,  4.4,  41, 8
07:12,  76,  0.8,  39,  2.8,  4.0,  45, 9
07:13,   3,  3.3,  40,  2.8,  3.5,  20,56
07:14,  58,  3.3,  39,  2.9,  3.7,  42,45
07:15,  29,  1.2,  38,  2.7,  3.9,  23,22
07:16,  68,  3.4,  39,  2.7,  4.2,  58,44
07:17,  20,  3.2,  40,  2.7,  3.4,  68, 0
07:18, 358,  0.6,  39,  2.7,  4.5,  17,31
07:19,  41,  2.1,  41,  2.6,  3.0,  51,29
07:20,  47,  2.6,  44,  2.6,  3.3,  54,47
07:21,  50,  2.6,  45,  2.5,  3.4,  54,11
07:22,  35,  3.0,  46,  2.5,  3.1,  58,54
07:23,  45,  2.4,  45,  2.5,  3.8,  15, 5
07:24,  66,  2.3,  46,  2.5,  3.6,  73,49
07:25,  68,  1.9,  48,  2.4,  3.7,   6,21
07:26,  59,  3.2,  48,  2.5,  5.2,  56,39
07:27,  40,  3.0,  48,  2.5,  3.8,  42,15
07:28,  44,  3.3,  48,  2.6,  5.0,  32,13
07:29,  51,  3.2,  48,  2.7,  4.0,  37,44
07:30,  45,  2.9,  46,  2.8,  4.7,  56,49
07:31,  18,  2.9,  46,  2.9,  4.6,  58,41
07:32,  56,  3.0,  46,  2.9,  3.7,  51,37
07:33,  44,  3.3,  46,  2.9,  3.6,  40,59
07:34,  33,  1.9,  44,  2.9,  3.4,  43,13
07:35,  53,  3.5,  44,  3.0,  4.4,  42,48
07:36,  50,  4.1,  43,  2.9,  4.2,  39,10
07:37,  36,  2.9,  42,  3.0,  5.6,  54, 4
07:38,  19,  1.7,  43,  3.0,  5.0,  29,32
07:39,  37,  4.1,  42,  3.1,  5.6,  47,54
07:40,  29,  1.4,  41,  3.1,  4.6,  33,48
07:41,  45,  1.4,  40,  3.1,  5.4,  56,35
07:42,  28,  4.1,  39,  3.2,  4.8,  31, 6
07:43,  28,  2.4,  39,  3.3,  4.6,  37, 2
