00:01,  97,  0.9,  73,  1.3,  1.8,  71,37
00:02,  95,  2.0,  74,  1.3,  2.0,  99,58
00:03,  96,  1.0,  73,  1.3,  2.0,  95, 0
00:04,  75,  1.3,  74,  1.3,  1.7,  80,34
00:05,  86,  1.2,  73,  1.3,  1.7,  62,52
00:06,  82,  1.5,  75,  1.3,  1.8,  71,51
00:07,  78,  0.9,  77,  1.3,  2.1,  90,36
00:08,  83,  1.8,  78,  1.3,  2.2,  83,49
00:09,  71,  1.9,  78,  1.4,  2.4,  82,40
00:10,  74,  1.4,  79,  1.3,  2.3,  77,12
00:11,  54,  1.7,  78,  1.4,  1.9,  59,58
00:12,  71,  2.7,  77,  1.4,  3.0,  59,49
00:13,  57,  2.8,  76,  1.5,  2.8,  55, 0
00:14,  80,  1.7,  75,  1.6,  3.1,  67, 2
00:15,  55,  2.4,  75,  1.6,  2.4,  59,59
00:16,  77,  1.9,  74,  1.7,  2.6,  54, 2
00:17,  85,  1.4,  73,  1.7,  3.5,  71,36
00:18,  64,  1.4,  73,  1.7,  2.2,  68,11
00:19,  81,  0.9,  73,  1.7,  2.1,  89,20
00:20,  76,  2.1,  73,  1.7,  2.3,  75,58
00:21,  76,  1.0,  74,  1.7,  2.2,  86,35
00:22,  75,  1.4,  75,  1.7,  2.0,  85,13
00:23,  83,  1.7,  77,  1.6,  2.6,  82,51
00:24,  82,  1.0,  77,  1.6,  2.4,  57,21
00:25,  98,  1.3,  78,  1.6,  2.1,  96,56
00:26, 111,  1.2,  79,  1.6,  2.5,  90,12
00:27,  96,  1.8,  80,  1.6,  2.1,  90,33
00:28, 112,  1.1,  84,  1.6,  1.9, 105,46
00:29,  90,  2.2,  86,  1.6,  2.1,  90,59
00:30,  80,  1.3,  86,  1.7,  2.4,  91, 2
00:31,  98,  2.3,  87,  1.7,  3.4,  86,27
00:32,  90,  2.1,  89,  1.8,  2.5, 100,25
00:33, 107,  1.4,  90,  1.8,  3.2,  83,14
00:34,  93,  1.8,  92,  1.9,  2.8, 103,14
00:35,  77,  2.2,  91,  2.0,  2.8,  70,56
00:36, 106,  2.3,  91,  1.9,  2.4,  87,55
00:37,  87,  1.9,  90,  1.9,  2.5,  98, 2
00:38,  87,  2.5,  88,  2.0,  2.5,  90, 0
00:39,  74,  2.0,  88,  2.0,  3.0,  87, 2
00:40,  79,  1.4,  87,  2.0,  2.4,  85,42
00:41,  83,  2.3,  86,  2.0,  3.0,  90,38
00:42, 101,  1.9,  87,  2.0,  3.2,  90,17
00:43,  90,  1.7,  87,  2.1,  3.3,  95,28
00:44, 118,  1.7,  88,  2.1,  3.0,  95,32
00:45, 103,  1.6,  89,  2.1,  3.2,  95,18
00:46,  94,  2.2,  90,  2.1,  2.3,  86,45
00:47,  95,  2.1,  93,  2.1,  2.8, 100,35
00:48,  92,  3.4,  93,  2.2,  4.4,  90,49
00:49,  77,  2.0,  94,  2.2,  3.4,  92, 0
00:50,  89,  1.9,  94,  2.2,  2.7,  84, 7
00:51,  86,  2.2,  93,  2.1,  2.4,  66,29
00:52,  89,  2.0,  92,  2.0,  3.1,  79, 2
00:53,  68,  1.5,  92,  2.0,  2.7,  84,51
00:54,  92,  1.8,  92,  1.9,  1.8, 102, 5
00:55,  89,  2.8,  93,  1.8,  2.7,  90, 0
00:56, 117,  1.5,  94,  1.9,  3.5,  91, 4
00:57,  94,  2.0,  92,  1.9,  3.5,  85,38
00:58,  95,  1.3,  93,  1.8,  2.5,  97,11
00:59,  94,  2.2,  93,  1.7,  2.2,  93,51
01:00,  86,  2.9,  93,  1.7,  3.0,  83,43
01:01,  84,  2.9,  94,  1.8,  3.0,  89, 1
01:02,  70,  2.0,  95,  1.9,  3.5,  92,39
01:03,  94,  2.8,  95,  2.0,  4.9,  83,31
01:04,  67,  2.1,  93,  2.1,  3.3,  75,30
01:05,  90,  2.0,  91,  2.2,  2.8,  98,51
01:06, 102,  2.1,  90,  2.2,  3.3,  80, 9
01:07, 131,  1.7,  90,  2.2,  3.2,  91,21
01:08,  81,  1.5,  90,  2.2,  2.5,  92,32
01:09,  86,  2.1,  88,  2.3,  2.6,  83,41
01:10,  91,  1.8,  89,  2.2,  2.1,  87, 0
01:11,  95,  1.6,  90,  2.1,  2.1,  88,38
01:12,  90,  1.7,  91,  2.0,  1.9,  97,51
01:13,  94,  1.9,  91,  1.8,  1.9,  93,33
01:14,  67,  1.2,  92,  1.8,  1.9,  94, 0
01:15, 103,  1.0,  92,  1.7,  1.9,  83,53
01:16,  97,  1.2,  93,  1.6,  2.4, 131,29
01:17,  94,  1.0,  91,  1.5,  2.0,  83,13
01:18,  65,  0.3,  91,  1.4,  1.7,  83,23
01:19,  91,  0.9,  91,  1.3,  1.4,  85,42
01:20,  89,  1.8,  88,  1.3,  1.8,  92,59
01:21,  62,  0.8,  87,  1.3,  1.8,  89, 0
01:22,  72,  0.7,  83,  1.2,  1.2,  86,52
01:23,  64,  1.2,  82,  1.1,  1.2,  68, 0
01:24,  91,  1.1,  82,  1.1,  1.7,  95,30
01:25,  90,  1.4,  82,  1.1,  1.6,  96,24
01:26,  65,  1.8,  79,  1.1,  2.0,  47,58
01:27,  90,  1.5,  78,  1.1,  2.1,  65,22
01:28,  51,  1.7,  75,  1.1,  1.7,  52,59
01:29,  60,  1.6,  73,  1.2,  1.7,  51,49
01:30,  39,  1.2,  70,  1.2,  1.8,  57, 3
01:31,  62,  1.6,  67,  1.2,  1.7,  56,14
01:32,  52,  1.3,  67,  1.3,  1.6,  62, 0
01:33,  61,  1.9,  64,  1.3,  2.1,  59,42
01:34,  65,  1.9,  61,  1.4,  2.0,  54,10
01:35,  64,  2.1,  58,  1.4,  2.1,  65, 0
01:36,  64,  1.7,  58,  1.5,  2.3,  66,14
01:37,  34,  1.4,  56,  1.5,  2.2,  53,34
01:38,  50,  2.1,  55,  1.6,  2.5,  48,22
01:39,  76,  2.5,  54,  1.7,  3.7,  57,54
01:40,  64,  1.3,  56,  1.8,  2.8,  73, 2
01:41,  74,  1.7,  57,  1.8,  2.1,  51,24
01:42,  67,  1.8,  59,  1.8,  2.3,  51,29
01:43,  59,  1.8,  59,  1.9,  3.0,  62,14
01:44,  58,  2.2,  60,  1.9,  2.5,  57,29
01:45,  69,  2.2,  61,  1.9,  2.4,  69,58
01:46,  53,  1.4,  61,  1.9,  3.2,  55,18
01:47,  47,  0.6,  62,  1.9,  2.1,  67,54
01:48,  94,  1.5,  64,  1.8,  2.4,  69, 8
01:49, 101,  2.6,  67,  1.8,  2.7,  82,51
01:50,  45,  1.9,  68,  1.9,  3.4,  78,37
01:51,  61,  1.8,  69,  1.9,  2.3,  71,53
01:52,  53,  1.3,  70,  1.8,  2.6,  59,19
01:53,  93,  1.9,  72,  1.8,  2.2,  94,44
01:54,  90,  1.2,  75,  1.8,  2.9,  88,14
01:55,  88,  1.7,  77,  1.8,  2.4,  89, 7
01:56,  69,  1.3,  80,  1.7,  1.9,  83, 4
01:57,  68,  1.4,  80,  1.8,  2.0,  81,36
01:58,  75,  2.6,  80,  1.8,  2.9,  80,57
01:59,  78,  1.5,  78,  1.8,  2.6,  75, 0
02:00,  69,  2.4,  76,  1.7,  2.6,  58,57
02:01,  41,  0.9,  75,  1.8,  2.6,  50,16
02:02,  57,  2.2,  73,  1.8,  2.9,  52,39
02:03,  69,  1.6,  70,  1.9,  2.9,  54,20
02:04,  42,  2.2,  67,  1.9,  2.3,  48,59
02:05,  66,  1.9,  65,  1.9,  2.4,  34,34
02:06,  87,  1.4,  63,  1.9,  2.3,  67,27
02:07,  51,  2.4,  63,  1.8,  2.4,  53, 0
02:08,  60,  0.8,  63,  1.8,  2.4,  51, 0
02:09,  82,  1.1,  64,  1.8,  2.1,  83,33
02:10,  90,  2.2,  68,  1.7,  2.4,  97,58
02:11,  83,  0.9,  71,  1.7,  2.2,  90, 0
02:12,  86,  1.4,  73,  1.6,  1.9,  74,22
02:13, 101,  1.8,  76,  1.5,  2.2,  90,45
02:14,  84,  2.4,  78,  1.5,  2.4,  77,56
02:15,  51,  2.2,  79,  1.5,  2.4,  76,21
02:16,  84,  3.8,  82,  1.6,  4.0,  85,58
02:17,  73,  2.3,  84,  1.7,  3.8,  84, 0
02:18,  68,  2.1,  83,  1.7,  2.6,  87,53
02:19,  97,  1.7,  83,  1.7,  2.5,  62,30
02:20,  93,  2.6,  81,  1.8,  2.7,  82,39
02:21,  82,  1.6,  81,  1.8,  2.7,  81, 4
02:22,  94,  1.6,  82,  1.8,  1.9,  79,47
02:23,  93,  1.4,  82,  1.7,  1.6,  94, 0
02:24,  83,  3.1,  83,  1.8,  3.9,  84,51
02:25,  84,  1.3,  84,  1.8,  3.2,  83, 5
02:26,  90,  4.0,  83,  1.8,  4.0,  89, 0
02:27,  79,  2.1,  82,  1.9,  5.7,  84,13
02:28,  76,  2.5,  82,  2.0,  3.7,  52,46
02:29,  45,  1.9,  83,  2.0,  2.8, 100, 6
02:30,  70,  1.3,  82,  2.0,  2.4,  75,26
02:31,  66,  1.1,  81,  2.0,  2.2,  65,42
02:32,  74,  2.0,  80,  2.0,  2.3,  88,54
02:33,  34,  1.0,  79,  2.0,  2.0,  74, 0
02:34,  87,  1.9,  78,  2.0,  2.0,  84,29
02:35,  85,  1.0,  77,  1.9,  2.0,  62,42
02:36,  78,  1.0,  76,  1.8,  1.6,  84,36
02:37,  82,  0.7,  76,  1.6,  1.6,  80,34
02:38,  40,  0.6,  76,  1.4,  1.5,  90, 6
02:39,  79,  2.0,  76,  1.3,  2.3,  69,52
02:40,  61,  1.4,  75,  1.3,  2.0,  56, 4
02:41,  70,  1.5,  74,  1.3,  2.2,  66,54
02:42,  44,  1.6,  73,  1.3,  2.2,  72,23
02:43,  71,  1.5,  72,  1.3,  1.8,  66,21
02:44,  73,  1.0,  71,  1.3,  2.0,  70,51
02:45,  88,  1.3,  72,  1.3,  1.3,  83, 7
02:46,  95,  1.2,  72,  1.3,  1.8,  79,13
02:47,  80,  0.8,  72,  1.3,  1.5,  87, 8
02:48,  87,  1.7,  74,  1.3,  1.8,  84, 9
02:49,  68,  1.0,  74,  1.3,  1.7,  89,44
02:50,  73,  1.0,  75,  1.3,  1.5,  80, 6
02:51,  63,  1.5,  75,  1.3,  1.7,  69,33
02:52,  51,  2.2,  75,  1.3,  2.3,  52,59
02:53,  37,  1.7,  74,  1.4,  2.4,  57,20
02:54,  86,  1.3,  73,  1.4,  2.0,  72,37
02:55,  52,  1.0,  72,  1.4,  1.8,  70,46
02:56,  74,  1.3,  72,  1.5,  2.6,  70,28
02:57,  73,  1.3,  71,  1.5,  1.8,  69,15
02:58,  93,  1.9,  71,  1.5,  1.9,  94, 0
02:59,  89,  1.9,  70,  1.5,  2.3,  78,38
03:00,  89,  2.2,  72,  1.6,  2.3,  78,11
03:01,  74,  1.9,  74,  1.6,  2.5,  87,12
03:02,  95,  1.4,  76,  1.6,  2.4,  89,20
03:03,  87,  1.8,  80,  1.6,  2.0,  95,15
03:04,  64,  1.1,  81,  1.6,  2.1,  88, 3
03:05,  58,  1.4,  81,  1.6,  1.4,  59,59
03:06,  91,  2.3,  81,  1.5,  2.1,  91, 0
03:07,  68,  1.0,  80,  1.5,  2.9,  44,21
03:08, 110,  0.7,  82,  1.5,  2.1,  81,42
03:09,  97,  1.8,  83,  1.5,  1.8,  98, 0
03:10, 109,  1.6,  84,  1.4,  2.0,  93, 5
03:11, 111,  1.4,  86,  1.4,  2.2,  87,43
03:12, 110,  1.1,  88,  1.3,  2.0, 104, 4
03:13,  78,  0.9,  88,  1.3,  1.9, 114,21
03:14,  96,  1.2,  89,  1.2,  1.6,  89,54
03:15,  90,  0.8,  92,  1.2,  1.3,  95, 0
03:16,  83,  2.3,  94,  1.3,  2.4,  83,59
03:17,  94,  1.8,  96,  1.3,  2.3,  83, 0
03:18,  93,  0.6,  98,  1.3,  1.8,  94, 0
03:19,  87,  1.3,  97,  1.3,  1.7,  93,44
03:20, 107,  1.6,  97,  1.3,  2.0, 106,11
03:21,  94,  1.5,  95,  1.3,  1.8,  92, 5
03:22, 110,  1.8,  93,  1.3,  1.9,  89,19
03:23,  81,  1.6,  91,  1.4,  2.3,  80,42
03:24,  85,  1.1,  92,  1.4,  1.9,  91,31
03:25,  93,  1.4,  91,  1.5,  2.3,  87,26
03:26,  91,  2.1,  91,  1.5,  2.7,  85,18
03:27,  79,  1.1,  90,  1.6,  2.6,  94, 7
03:28,  95,  2.1,  88,  1.6,  2.3,  83,51
03:29,  93,  1.7,  88,  1.7,  2.5,  86, 4
03:30, 106,  2.6,  88,  1.7,  2.5, 107, 0
03:31,  76,  1.4,  88,  1.8,  3.7, 101,10
03:32,  76,  1.4,  86,  1.8,  2.7,  78,44
03:33,  91,  1.9,  86,  1.7,  1.9,  90,59
03:34,  84,  2.7,  85,  1.8,  2.9,  90,42
03:35,  80,  3.0,  84,  1.9,  3.7,  82,54
03:36, 107,  2.8,  84,  1.9,  3.4,  89, 9
03:37,  89,  2.5,  84,  2.0,  3.1,  98, 4
03:38,  92,  1.1,  84,  2.0,  2.6,  94, 1
03:39,  76,  1.6,  85,  2.0,  4.2,  85,19
03:40,  92,  3.0,  84,  2.1,  3.9,  90,22
03:41,  83,  2.7,  84,  2.2,  4.7,  83,16
03:42,  76,  2.0,  84,  2.3,  3.4,  80,32
03:43,  67,  1.6,  83,  2.4,  3.2,  76,20
03:44,  86,  1.4,  83,  2.4,  4.3,  72,25
03:45, 104,  2.2,  84,  2.4,  3.6,  86,43
03:46,  96,  2.4,  83,  2.4,  2.9,  54,13
03:47, 101,  2.7,  82,  2.4,  3.8,  91,31
03:48, 107,  1.2,  82,  2.5,  3.7,  95,23
03:49, 105,  2.2,  81,  2.4,  3.4,  91,18
03:50,  98,  1.7,  81,  2.4,  3.3,  89,29
03:51, 104,  2.0,  82,  2.3,  3.5,  77,44
03:52,  97,  1.6,  84,  2.3,  2.9,  96,28
03:53,  86,  2.0,  85,  2.3,  3.0,  75,53
03:54,  78,  2.0,  86,  2.3,  3.5,  81,24
03:55,  91,  3.3,  86,  2.3,  3.3,  93,48
03:56,  94,  2.0,  89,  2.3,  3.3,  91, 0
03:57, 116,  1.3,  90,  2.3,  2.8,  97,33
03:58, 118,  1.8,  92,  2.2,  2.2,  87,30
03:59, 109,  1.8,  95,  2.1,  2.4, 112,54
04:00,  84,  1.7,  97,  2.1,  2.0, 120,53
04:01,  79,  2.7,  98,  2.0,  2.7,  78,59
04:02,  98,  1.5,  97,  2.0,  2.7,  79, 0
04:03,  82,  1.4,  96,  1.9,  2.0,  93,21
04:04,  73,  1.6,  96,  1.8,  2.1,  94,30
04:05,  65,  1.2,  96,  1.7,  2.1,  84, 4
04:06,  53,  1.2,  94,  1.6,  2.0,  84,43
04:07,  84,  2.5,  94,  1.6,  2.5,  85, 0
04:08,  81,  1.2,  91,  1.6,  2.5,  83, 0
04:09,  75,  1.4,  88,  1.6,  2.2,  83,17
04:10,  55,  2.1,  86,  1.6,  2.1,  54,58
04:11,  61,  1.4,  83,  1.6,  2.2,  72,33
04:12,  53,  2.3,  79,  1.5,  2.4,  54,59
04:13,  81,  1.3,  78,  1.6,  2.5,  56, 5
04:14,  73,  1.5,  77,  1.6,  2.7,  69,43
04:15,  73,  2.0,  75,  1.6,  2.0,  74,35
04:16,  84,  1.6,  73,  1.6,  2.0,  73, 0
04:17,  72,  1.4,  71,  1.5,  1.7,  82, 0
04:18,  72,  1.8,  70,  1.5,  2.1,  69,21
04:19,  84,  1.2,  68,  1.5,  2.3,  49,12
04:20,  54,  2.2,  68,  1.5,  2.8,  68,30
04:21,  68,  1.2,  68,  1.5,  2.3,  45, 1
04:22,  57,  2.0,  70,  1.5,  2.2,  63,51
04:23,  61,  2.5,  71,  1.5,  2.8,  61,51
04:24,  47,  2.3,  69,  1.5,  2.8,  56, 2
04:25,  67,  1.5,  69,  1.5,  2.4,  63,29
04:26,  61,  2.5,  69,  1.6,  3.2,  65,44
04:27,  59,  2.6,  68,  1.6,  3.1,  44,22
04:28,  73,  2.1,  69,  1.7,  3.3,  65,10
04:29,  67,  1.7,  70,  1.8,  2.8,  84,13
04:30,  88,  1.8,  71,  1.7,  2.1,  87,50
04:31,  84,  1.7,  71,  1.7,  2.8,  54,29
04:32,  87,  1.8,  70,  1.8,  3.0,  57,46
04:33, 113,  1.2,  70,  1.8,  2.5,  64,31
04:34,  84,  1.7,  73,  1.7,  2.0,  79,29
04:35,  82,  2.0,  75,  1.8,  2.8,  89,30
04:36,  83,  2.0,  76,  1.7,  2.7,  85,44
04:37,  97,  1.2,  79,  1.7,  2.0,  83, 0
04:38,  86,  1.6,  80,  1.7,  2.3,  95,28
04:39, 122,  1.0,  83,  1.6,  1.8, 121,14
04:40, 134,  0.8,  87,  1.6,  1.8, 127,11
04:41, 130,  0.8,  94,  1.5,  1.4, 130,19
04:42, 126,  1.2,  98,  1.5,  2.0,  95,51
04:43, 105,  1.0, 102,  1.4,  1.6,  86,44
04:44, 106,  0.9, 105,  1.4,  1.3, 100,35
04:45,  90,  2.1, 106,  1.3,  2.0,  89, 0
04:46,  90,  1.9, 106,  1.3,  2.4, 102, 5
04:47,  84,  1.5, 107,  1.3,  1.9,  90, 0
04:48,  64,  1.2, 106,  1.2,  1.8, 102,36
04:49, 128,  0.5, 106,  1.2,  2.2, 104,37
04:50,  99,  1.3, 103,  1.3,  2.6, 106,35
04:51,  96,  2.2,  99,  1.4,  2.7,  90,34
04:52, 114,  1.5,  97,  1.4,  3.1,  97, 9
04:53,  92,  1.0,  94,  1.5,  1.9,  86, 9
04:54,  84,  1.2,  92,  1.5,  2.5,  86, 9
04:55,  71,  1.3,  89,  1.5,  1.5,  81,54
04:56,  57,  1.4,  89,  1.5,  2.4,  97,44
04:57,  93,  1.0,  87,  1.5,  2.0,  82,13
04:58,  91,  0.8,  86,  1.4,  1.0,  93, 0
04:59,  98,  1.8,  84,  1.4,  1.8,  95,59
05:00, 158,  0.2,  85,  1.3,  1.9, 116, 2
05:01,  69,  0.3,  84,  1.2,  1.1,  79,44
05:02,  77,  0.3,  80,  1.0,  0.8,  49,16
05:03, 110,  0.6,  79,  0.9,  1.0,  60,46
05:04,  78,  0.6,  79,  0.8,  1.0,  70,47
05:05,  64,  1.0,  78,  0.8,  1.2,  98,10
05:06,  56,  1.3,  76,  0.8,  1.3,  49,58
05:07,  80,  0.5,  76,  0.7,  1.4,  58, 6
05:08,   0,  0.0,  75,  0.7,  1.0,  39,10
05:09,  55,  1.0,  72,  0.7,  1.1,  53,32
05:10,  37,  0.7,  66,  0.7,  1.5,  53, 5
05:11,  60,  0.9,  62,  0.7,  1.2,  58,25
05:12,  55,  1.1,  64,  0.7,  1.2,  53,52
05:13,  73,  1.5,  63,  0.8,  2.1,  57,30
05:14,  84,  1.2,  64,  0.9,  2.1,  73, 4
05:15,  73,  1.1,  62,  0.9,  1.6,  52,28
05:16,  86,  1.4,  65,  0.9,  1.6,  66, 4
05:17,  63,  1.3,  67,  1.0,  2.4,  86,16
05:18, 129,  1.5,  68,  1.1,  2.4,  73,50
05:19,  84,  1.4,  72,  1.2,  2.1,  84,13
05:20,  86,  2.3,  75,  1.2,  2.4,  69,53
05:21,  92,  1.3,  78,  1.2,  2.5,  94, 6
05:22,  81,  1.5,  79,  1.3,  2.3,  57,47
05:23,  66,  1.3,  80,  1.4,  2.8,  87,12
05:24,  82,  1.4,  79,  1.4,  2.5,  83,39
05:25,  76,  1.7,  81,  1.5,  2.4,  91,28
05:26,  54,  2.4,  80,  1.5,  2.9,  53,55
05:27,  83,  1.4,  80,  1.6,  2.6,  56, 5
05:28,  93,  0.7,  79,  1.6,  1.6,  78,32
05:29,  80,  1.8,  78,  1.6,  1.9,  84,36
05:30,  52,  1.6,  78,  1.6,  2.1, 100,44
05:31, 102,  1.1,  78,  1.6,  2.0,  91,43
05:32,  95,  1.4,  80,  1.6,  2.5,  83,19
05:33,  86,  1.5,  81,  1.6,  2.8,  85,19
05:34,  85,  1.8,  83,  1.7,  2.4,  91,34
05:35,  76,  0.9,  83,  1.7,  2.4,  80, 3
05:36,  61,  1.5,  84,  1.6,  2.1,  81,50
05:37,  63,  2.5,  83,  1.6,  2.6,  73,58
05:38,  84,  1.4,  84,  1.6,  2.5,  63, 0
05:39, 107,  1.7,  84,  1.7,  2.2,  82,30
05:40,  99,  2.0,  86,  1.7,  2.6,  97,55
05:41, 104,  1.1,  88,  1.7,  2.0,  99, 0
05:42,  96,  1.2,  86,  1.7,  2.6,  60,50
05:43,  94,  1.3,  86,  1.7,  3.0, 122,14
05:44, 158,  0.9,  87,  1.7,  2.5,  91,43
05:45, 108,  0.7,  90,  1.6,  2.2, 102,20
05:46,  77,  1.2,  91,  1.6,  2.4, 114,46
05:47, 141,  1.3,  94,  1.6,  2.4,  99,18
05:48, 128,  1.3,  98,  1.5,  1.9, 131,18
05:49, 100,  2.3,  99,  1.5,  3.1,  92,42
05:50,  45,  1.3,  99,  1.5,  3.0,  92,35
05:51,  85,  1.4,  97,  1.5,  2.0,  97,34
05:52, 100,  1.9,  99,  1.5,  2.1,  89,33
05:53, 129,  1.9, 101,  1.5,  2.4,  96,29
05:54, 104,  1.4, 100,  1.4,  1.9, 129, 0
05:55, 104,  1.3, 100,  1.4,  1.5,  94,10
05:56, 101,  1.6, 101,  1.5,  2.0, 106, 8
05:57,  84,  1.1,  97,  1.5,  2.3,  92,15
05:58, 111,  0.3,  95,  1.5,  2.1,  83,27
05:59,  62,  0.9,  95,  1.4,  1.2,  98,49
06:00,  84,  0.8,  93,  1.3,  2.1,  76,28
06:01,  70,  0.4,  91,  1.3,  1.9,  75,13
06:02,  96,  0.6,  90,  1.2,  0.8,  60,13
06:03,  92,  1.5,  90,  1.1,  1.6,  78,56
06:04,  60,  1.1,  85,  1.1,  2.1,  70,37
06:05,  45,  1.8,  81,  1.1,  2.1,  58,33
06:06,  94,  1.1,  79,  1.1,  2.5,  47, 3
06:07, 111,  1.2,  79,  1.1,  1.8,  90,18
06:08,  50,  1.5,  77,  1.1,  1.9,  91,28
06:09,  70,  1.2,  74,  1.2,  1.6,  51, 2
06:10,  84,  4.3,  76,  1.2,  4.3,  83,59
06:11, 102,  2.7,  78,  1.4,  4.6,  75, 7
06:12,  72,  1.8,  80,  1.5,  3.6, 113,50
06:13, 119,  1.7,  81,  1.6,  3.2,  88,29
06:14,  85,  0.8,  87,  1.6,  2.0,  99,18
06:15,  89,  1.2,  89,  1.7,  3.0,  91,47
06:16, 113,  1.6,  91,  1.7,  2.4, 110,24
06:17,  85,  1.4,  92,  1.7,  1.6, 113, 0
06:18,  56,  2.1,  92,  1.7,  2.1,  57, 0
06:19,  89,  2.7,  94,  1.8,  3.6,  86,54
06:20,  97,  2.4,  95,  2.0,  3.9,  92, 8
06:21, 130,  0.8,  97,  1.8,  2.4,  97, 0
06:22,  88,  1.3,  97,  1.7,  2.0, 140,13
06:23, 132,  0.8,  98,  1.6,  2.3,  82,36
06:24, 106,  2.4,  97,  1.6,  2.3, 107, 0
06:25, 105,  1.4,  98,  1.7,  3.3,  89,32
06:26, 107,  1.3,  98,  1.8,  4.1,  99,15
06:27, 102,  1.4,  99,  1.8,  2.4, 113,11
06:28,  89,  1.8, 100,  1.9,  2.3,  98,30
06:29, 112,  1.3, 103,  1.8,  2.0, 100,43
06:30,  74,  2.0, 104,  1.6,  2.3, 130,30
06:31,  95,  2.3, 100,  1.7,  2.5,  95,57
06:32,  76,  1.0,  98,  1.7,  2.5,  87,22
06:33,  89,  2.8,  96,  1.8,  4.2, 101,49
06:34, 100,  2.2,  96,  1.9,  3.7,  95, 6
06:35, 110,  2.8,  97,  1.9,  3.1, 113, 6
06:36,  77,  3.1,  97,  1.9,  3.6,  86,56
06:37,  88,  2.3,  97,  2.0,  3.2,  82,34
06:38,  61,  2.6,  97,  2.1,  4.3, 102,52
06:39,  97,  3.3,  95,  2.2,  3.8,  95,54
06:40,  97,  1.6,  94,  2.3,  3.7,  92, 5
06:41,  91,  4.5,  97,  2.3,  4.5,  90, 0
06:42,  54,  3.8,  96,  2.5,  4.5,  91, 0
06:43,  65,  3.2,  94,  2.6,  4.0,  53, 1
06:44, 109,  2.6,  94,  2.5,  3.2,  65, 0
06:45,  94,  2.5,  93,  2.5,  2.6, 101,22
06:46, 136,  0.8,  94,  2.4,  2.5,  94, 1
06:47,  85,  1.2,  94,  2.3,  2.0,  95,21
06:48,  92,  1.4,  94,  2.1,  2.0,  90,44
06:49, 109,  1.4,  95,  2.1,  1.9,  95,30
06:50,  78,  1.4,  94,  2.0,  2.2,  89,37
06:51,  91,  0.8,  92,  1.9,  1.4,  78, 0
06:52,  75,  1.8,  94,  1.7,  1.7,  75, 0
06:53,  86,  1.0,  98,  1.4,  1.8,  77, 1
06:54,  91,  1.2, 100,  1.3,  1.8, 151,29
06:55,  57,  1.6,  97,  1.2,  1.8, 127,11
06:56,  74,  0.8,  93,  1.2,  1.9,  75,30
06:57,  57,  0.8,  91,  1.2,  1.9,  84,31
06:58,  60,  0.5,  88,  1.1,  1.7,  44,18
06:59, 124,  1.4,  85,  1.1,  1.6,  74,33
07:00, 100,  1.3,  87,  1.0,  1.7, 107,47
07:01, 107,  0.8,  89,  1.0,  1.3, 100, 0
07:02, 116,  1.0,  90,  1.0,  1.0, 116,59
07:03, 159,  0.3,  87,  1.0,  1.6,  87,19
07:04,  74,  0.8,  88,  1.0,  2.1, 145,41
07:05, 131,  2.7,  92,  1.1,  3.7, 125,48
07:06, 136,  4.8,  97,  1.3,  7.1, 131,55
07:07,  95,  1.8, 101,  1.5,  4.9, 145,16
07:08,  83,  1.8, 105,  1.6,  3.1,  95, 5
07:09,  83,  3.8, 107,  1.8,  4.2,  83,48
07:10,  79,  1.6, 105,  2.0,  4.0,  89,15
07:11, 128,  1.0, 104,  2.0,  2.3,  81,39
07:12,  77,  1.5, 104,  2.1,  2.8,  89,18
07:13,  84,  2.1, 104,  2.2,  2.5,  94,45
07:14,  80,  2.1, 100,  2.3,  2.1,  84, 0
07:15,  81,  1.5,  98,  2.3,  2.6, 111, 4
07:16, 115,  1.2,  94,  2.1,  2.0,  89,36
07:17,  95,  0.9,  93,  1.9,  1.6, 126,30
07:18, 119,  1.2,  94,  1.8,  1.5, 114,56
07:19, 124,  1.7,  96,  1.6,  1.7, 122,59
07:20, 107,  0.8,  97,  1.4,  1.8, 125, 1
07:21,  99,  1.8,  95,  1.4,  2.5,  77,42
07:22, 112,  1.9,  95,  1.4,  2.3, 114,50
07:23, 159,  1.5,  98,  1.3,  2.1, 108, 0
07:24, 126,  0.9, 100,  1.4,  4.0,  97,47
07:25, 118,  2.1, 103,  1.3,  2.4, 109, 5
07:26, 112,  0.5, 106,  1.3,  2.5, 115, 2
07:27, 101,  1.8, 105,  1.4,  2.5, 110,45
07:28,  79,  1.8, 104,  1.4,  2.5, 114,36
07:29,  95,  2.7, 103,  1.5,  3.1, 103,11
07:30,  80,  1.3, 104,  1.7,  4.3, 131,36
07:31, 132,  3.3, 105,  1.8,  4.5,  92,28
07:32, 132,  4.4, 108,  2.1,  6.9, 116,19
07:33, 120,  2.1, 108,  2.2,  4.7, 116, 2
07:34, 157,  1.6, 109,  2.3,  5.2, 140,23
07:35, 103,  1.9, 109,  2.3,  4.4, 135,35
07:36,  86,  1.9, 108,  2.5,  4.8,  87,25
07:37,  98,  2.5, 108,  2.6,  3.4,  94,16
07:38, 110,  2.2, 109,  2.7,  4.1, 119,35
07:39,  80,  0.7, 110,  2.6,  3.7,  94,18
07:40,  41,  1.5, 107,  2.6,  3.2,  69,19
07:41, 102,  2.3, 104,  2.5,  3.3,  90,56
07:42,  88,  3.8, 101,  2.3,  4.3,  95,34
