00:01, +21.0,  62.1
00:02, +21.0,  62.0
00:03, +21.0,  62.1
00:04, +21.0,  62.1
00:05, +21.0,  62.1
00:06, +21.0,  62.1
00:07, +21.1,  61.7
00:08, +21.1,  61.7
00:09, +21.0,  61.9
00:10, +21.0,  61.8
00:11, +21.0,  61.5
00:12, +21.0,  61.3
00:13, +21.0,  61.3
00:14, +21.0,  61.4
00:15, +21.0,  61.5
00:16, +21.0,  61.9
00:17, +21.0,  62.1
00:18, +21.0,  62.5
00:19, +21.0,  62.5
00:20, +21.1,  62.2
00:21, +21.1,  61.9
00:22, +21.0,  62.1
00:23, +20.9,  62.5
00:24, +20.9,  62.5
00:25, +20.9,  62.3
00:26, +20.9,  62.2
00:27, +20.9,  62.2
00:28, +20.9,  62.2
00:29, +20.9,  62.1
00:30, +20.9,  62.0
00:31, +20.9,  62.2
00:32, +20.9,  62.3
00:33, +20.9,  62.2
00:34, +21.0,  62.1
00:35, +21.0,  62.0
00:36, +21.0,  62.1
00:37, +21.0,  62.1
00:38, +21.0,  62.1
00:39, +21.0,  62.2
00:40, +21.0,  62.3
00:41, +21.0,  62.0
00:42, +21.1,  61.4
00:43, +21.1,  61.5
00:44, +21.0,  61.3
00:45, +21.1,  61.2
00:46, +21.0,  61.3
00:47, +21.0,  61.5
00:48, +21.0,  61.8
00:49, +21.0,  62.0
00:50, +21.0,  62.6
00:51, +21.0,  63.1
00:52, +21.0,  63.2
00:53, +21.0,  63.1
00:54, +21.0,  62.7
00:55, +21.0,  62.7
00:56, +21.0,  63.2
00:57, +21.0,  63.3
00:58, +21.0,  63.4
00:59, +21.0,  63.7
01:00, +21.0,  64.0
01:01, +21.0,  64.0
01:02, +21.0,  64.1
01:03, +21.0,  64.3
01:04, +21.0,  64.5
01:05, +21.1,  64.3
01:06, +21.1,  64.2
01:07, +21.0,  64.3
01:08, +21.0,  64.3
01:09, +21.0,  64.1
01:10, +21.0,  64.4
01:11, +21.0,  64.4
01:12, +21.0,  64.6
01:13, +21.0,  64.4
01:14, +21.0,  64.1
01:15, +21.0,  63.9
01:16, +21.1,  63.4
01:17, +21.0,  63.5
01:18, +21.0,  63.4
01:19, +21.0,  63.5
01:20, +20.9,  63.9
01:21, +21.0,  63.6
01:22, +21.0,  63.2
01:23, +21.0,  63.4
01:24, +21.0,  63.6
01:25, +21.0,  63.3
01:26, +21.0,  62.9
01:27, +21.0,  62.8
01:28, +21.0,  62.5
01:29, +21.0,  62.6
01:30, +21.0,  62.7
01:31, +21.0,  62.6
01:32, +21.0,  62.4
01:33, +21.0,  62.4
01:34, +20.9,  62.5
01:35, +21.0,  62.5
01:36, +21.0,  62.5
01:37, +21.0,  62.6
01:38, +21.0,  62.6
01:39, +21.0,  62.6
01:40, +21.0,  62.6
01:41, +21.0,  62.6
01:42, +21.0,  62.6
01:43, +21.0,  62.6
01:44, +21.0,  62.7
01:45, +21.0,  63.0
01:46, +20.9,  63.2
01:47, +20.9,  63.5
01:48, +21.0,  63.5
01:49, +21.0,  63.5
01:50, +21.0,  63.2
01:51, +21.1,  63.0
01:52, +21.1,  63.0
01:53, +21.1,  63.1
01:54, +21.1,  63.2
01:55, +21.1,  63.4
01:56, +21.0,  63.5
01:57, +21.1,  63.5
01:58, +21.1,  63.4
01:59, +21.1,  63.3
02:00, +21.1,  63.1
02:01, +21.1,  63.2
02:02, +21.0,  63.3
02:03, +21.1,  63.6
02:04, +21.1,  63.7
02:05, +21.1,  63.9
02:06, +21.1,  63.9
02:07, +21.1,  64.0
02:08, +21.1,  63.9
02:09, +21.1,  63.9
02:10, +21.1,  63.9
02:11, +21.1,  63.9
02:12, +21.1,  63.8
02:13, +21.1,  63.9
02:14, +21.1,  63.9
02:15, +21.1,  63.9
02:16, +21.1,  63.8
02:17, +21.1,  64.0
02:18, +21.1,  63.9
02:19, +21.1,  64.0
02:20, +21.0,  63.9
02:21, +21.1,  63.7
02:22, +21.1,  63.7
02:23, +21.1,  63.6
02:24, +21.1,  63.7
02:25, +21.0,  63.9
02:26, +21.1,  63.9
02:27, +21.0,  64.0
02:28, +21.1,  64.0
02:29, +21.1,  63.8
02:30, +21.1,  63.6
02:31, +21.2,  63.6
02:32, +21.2,  63.6
02:33, +21.2,  63.6
02:34, +21.2,  64.0
02:35, +21.2,  64.1
02:36, +21.2,  64.1
02:37, +21.2,  64.1
02:38, +21.2,  63.0
02:39, +21.2,  63.1
02:40, +21.2,  63.1
02:41, +21.2,  63.1
02:42, +21.2,  63.4
02:43, +21.2,  63.4
02:44, +21.2,  63.5
02:45, +21.2,  63.7
02:46, +21.2,  62.9
02:47, +21.2,  63.0
02:48, +21.2,  62.8
02:49, +21.2,  62.9
02:50, +21.2,  62.9
02:51, +21.2,  62.9
02:52, +21.2,  63.2
02:53, +21.2,  63.5
02:54, +21.1,  63.7
02:55, +21.2,  63.9
02:56, +21.1,  64.1
02:57, +21.0,  64.3
02:58, +21.0,  64.6
02:59, +21.0,  64.7
03:00, +21.0,  64.9
03:01, +21.0,  65.0
03:02, +21.0,  65.2
03:03, +20.9,  65.5
03:04, +21.0,  65.6
03:05, +21.0,  65.7
03:06, +21.0,  65.8
03:07, +21.0,  65.8
03:08, +21.0,  65.7
03:09, +21.0,  65.7
03:10, +21.0,  65.7
03:11, +21.1,  65.7
03:12, +21.1,  65.6
03:13, +21.1,  65.5
03:14, +21.1,  65.5
03:15, +21.1,  65.7
03:16, +21.1,  65.8
03:17, +21.0,  65.9
03:18, +21.0,  65.9
03:19, +21.0,  65.9
03:20, +21.1,  65.6
03:21, +21.1,  65.7
03:22, +21.1,  66.0
03:23, +21.1,  66.0
03:24, +21.1,  66.2
03:25, +21.1,  66.5
03:26, +21.1,  66.7
03:27, +21.0,  67.1
03:28, +21.0,  67.7
03:29, +21.0,  68.0
03:30, +20.9,  68.3
03:31, +20.9,  68.6
03:32, +20.8,  68.7
03:33, +20.8,  68.9
03:34, +20.8,  69.0
03:35, +20.8,  69.0
03:36, +20.8,  69.3
03:37, +20.7,  69.5
03:38, +20.8,  69.3
03:39, +20.7,  69.2
03:40, +20.7,  69.0
03:41, +20.7,  69.1
03:42, +20.7,  69.4
03:43, +20.7,  69.1
03:44, +20.7,  68.8
03:45, +20.7,  67.9
03:46, +20.8,  67.8
03:47, +20.8,  67.7
03:48, +20.8,  67.7
03:49, +20.8,  67.7
03:50, +20.8,  67.8
03:51, +20.8,  67.9
03:52, +20.8,  67.9
03:53, +20.8,  68.1
03:54, +20.8,  68.0
03:55, +20.8,  67.9
03:56, +20.8,  68.2
03:57, +20.8,  68.1
03:58, +20.8,  67.9
03:59, +20.8,  67.9
04:00, +20.8,  67.8
04:01, +20.8,  67.9
04:02, +20.8,  67.9
04:03, +20.8,  67.6
04:04, +20.9,  67.4
04:05, +20.9,  67.2
04:06, +20.8,  67.5
04:07, +20.8,  67.4
04:08, +20.9,  67.0
04:09, +20.9,  67.0
04:10, +20.8,  66.8
04:11, +20.9,  66.6
04:12, +21.0,  66.4
04:13, +20.9,  66.4
04:14, +20.9,  66.4
04:15, +21.0,  66.0
04:16, +21.0,  65.9
04:17, +21.0,  65.9
04:18, +21.0,  65.8
04:19, +21.0,  65.7
04:20, +21.0,  65.7
04:21, +21.0,  65.6
04:22, +21.0,  65.5
04:23, +21.1,  65.4
04:24, +21.1,  65.5
04:25, +21.0,  65.5
04:26, +21.0,  65.7
04:27, +21.1,  65.5
04:28, +21.0,  65.6
04:29, +21.1,  65.5
04:30, +21.1,  65.5
04:31, +21.1,  65.7
04:32, +21.0,  65.9
04:33, +21.1,  65.7
04:34, +21.0,  65.6
04:35, +21.0,  65.7
04:36, +21.1,  65.7
04:37, +21.0,  65.9
04:38, +21.0,  65.9
04:39, +21.0,  65.7
04:40, +21.0,  65.5
04:41, +21.0,  65.6
04:42, +21.0,  65.6
04:43, +21.0,  65.6
04:44, +20.9,  65.9
04:45, +20.9,  66.0
04:46, +20.9,  66.0
04:47, +21.0,  65.3
04:48, +21.0,  65.2
04:49, +21.0,  64.9
04:50, +21.0,  64.7
04:51, +21.0,  64.7
04:52, +21.0,  64.9
04:53, +21.0,  64.7
04:54, +21.0,  64.9
04:55, +21.0,  65.0
04:56, +20.9,  65.4
04:57, +20.9,  66.0
04:58, +20.9,  66.2
04:59, +20.9,  66.3
05:00, +20.9,  66.7
05:01, +20.9,  66.5
05:02, +20.9,  66.5
05:03, +20.9,  66.9
05:04, +20.8,  67.3
05:05, +20.8,  67.7
05:06, +20.7,  68.0
05:07, +20.7,  68.2
05:08, +20.7,  67.9
05:09, +20.7,  68.4
05:10, +20.6,  68.9
05:11, +20.5,  69.6
05:12, +20.5,  69.4
05:13, +20.5,  69.9
05:14, +20.5,  69.9
05:15, +20.5,  69.6
05:16, +20.5,  69.7
05:17, +20.4,  70.3
05:18, +20.3,  70.8
05:19, +20.3,  71.0
05:20, +20.3,  71.3
05:21, +20.3,  71.6
05:22, +20.2,  72.3
05:23, +20.2,  72.3
05:24, +20.1,  73.0
05:25, +20.1,  72.7
05:26, +20.1,  72.9
05:27, +20.1,  72.7
05:28, +20.1,  72.9
05:29, +20.1,  73.1
05:30, +20.1,  73.1
05:31, +20.0,  73.5
05:32, +20.0,  73.9
05:33, +19.9,  74.0
05:34, +19.9,  73.9
05:35, +20.0,  73.8
05:36, +20.0,  73.6
05:37, +20.0,  73.4
05:38, +20.0,  73.6
05:39, +19.9,  74.0
05:40, +19.9,  74.2
05:41, +19.9,  74.3
05:42, +19.9,  74.5
05:43, +19.9,  74.4
05:44, +19.9,  74.5
05:45, +19.9,  74.7
05:46, +19.9,  74.6
05:47, +19.8,  74.9
05:48, +19.8,  75.2
05:49, +19.8,  75.3
05:50, +19.8,  75.5
05:51, +19.8,  75.7
05:52, +19.8,  75.8
05:53, +19.8,  75.3
05:54, +19.8,  75.3
05:55, +19.9,  75.3
05:56, +19.9,  74.9
05:57, +19.9,  75.2
05:58, +19.8,  75.4
05:59, +19.8,  75.7
06:00, +19.8,  75.8
06:01, +19.8,  76.0
06:02, +19.8,  76.0
06:03, +19.8,  75.8
06:04, +19.8,  76.1
06:05, +19.8,  76.1
06:06, +19.8,  75.7
06:07, +19.9,  75.6
06:08, +19.9,  75.5
06:09, +19.9,  75.7
06:10, +19.8,  76.2
06:11, +19.8,  76.6
06:12, +19.8,  76.7
06:13, +19.7,  77.2
06:14, +19.6,  77.9
06:15, +19.6,  78.2
06:16, +19.5,  78.8
06:17, +19.4,  79.2
06:18, +19.5,  79.2
06:19, +19.5,  79.2
06:20, +19.5,  79.2
06:21, +19.5,  79.5
06:22, +19.5,  79.9
06:23, +19.4,  80.6
06:24, +19.3,  81.2
06:25, +19.3,  81.4
06:26, +19.3,  82.0
06:27, +19.2,  82.5
06:28, +19.2,  82.8
06:29, +19.2,  82.9
06:30, +19.3,  83.0
06:31, +19.3,  82.9
06:32, +19.3,  83.1
06:33, +19.3,  83.2
06:34, +19.3,  82.8
06:35, +19.3,  82.9
06:36, +19.4,  82.4
06:37, +19.4,  82.3
06:38, +19.4,  82.4
06:39, +19.4,  82.3
06:40, +19.4,  82.1
06:41, +19.5,  81.7
06:42, +19.6,  81.1
06:43, +19.5,  81.2
06:44, +19.5,  81.1
06:45, +19.6,  80.8
06:46, +19.6,  80.5
06:47, +19.6,  80.7
06:48, +19.6,  80.5
06:49, +19.7,  80.1
06:50, +19.8,  79.6
06:51, +19.8,  79.3
06:52, +19.8,  79.2
06:53, +19.8,  79.3
06:54, +19.9,  78.9
06:55, +19.9,  78.6
06:56, +19.9,  78.7
06:57, +20.0,  78.3
06:58, +20.1,  77.7
06:59, +20.2,  77.4
07:00, +20.2,  77.3
07:01, +20.3,  76.1
07:02, +20.4,  75.6
07:03, +20.5,  75.0
07:04, +20.4,  75.4
07:05, +20.5,  74.7
07:06, +20.5,  74.8
07:07, +20.6,  74.8
07:08, +20.6,  74.8
07:09, +20.6,  75.0
07:10, +20.5,  75.7
07:11, +20.4,  76.9
07:12, +20.1,  77.9
07:13, +19.9,  79.0
07:14, +19.7,  81.3
07:15, +19.5,  83.4
07:16, +19.3,  85.0
07:17, +19.2,  85.5
07:18, +19.2,  86.4
07:19, +19.1,  87.0
07:20, +19.1,  87.7
07:21, +19.0,  88.2
07:22, +19.0,  88.7
07:23, +19.0,  89.0
07:24, +19.0,  89.3
07:25, +19.1,  89.7
07:26, +19.2,  89.6
07:27, +19.2,  88.8
07:28, +19.3,  87.8
07:29, +19.4,  87.4
07:30, +19.4,  87.2
07:31, +19.2,  87.5
07:32, +19.1,  87.2
07:33, +19.0,  88.3
07:34, +18.8,  89.2
07:35, +18.7,  90.2
07:36, +18.6,  90.8
07:37, +18.6,  91.2
07:38, +18.5,  91.5
07:39, +18.4,  91.9
07:40, +18.4,  92.4
07:41, +18.4,  92.7
07:42, +18.3,  92.8
07:43, +18.3,  92.9
07:44, +18.4,  92.7
07:45, +18.4,  92.5
07:46, +18.5,  92.1
07:47, +18.5,  91.7
07:48, +18.5,  91.2
07:49, +18.6,  91.1
07:50, +18.6,  91.0
07:51, +18.6,  90.9
07:52, +18.6,  90.9
07:53, +18.6,  90.7
07:54, +18.6,  90.7
07:55, +18.6,  90.2
07:56, +18.7,  90.0
07:57, +18.7,  89.8
07:58, +18.7,  89.8
07:59, +18.7,  89.9
08:00, +18.7,  89.8
08:01, +18.7,  89.8
08:02, +18.7,  89.7
08:03, +18.7,  89.5
08:04, +18.8,  89.2
08:05, +18.8,  88.6
08:06, +18.8,  87.9
08:07, +18.9,  87.5
08:08, +19.0,  87.4
08:09, +19.0,  87.2
08:10, +19.1,  86.8
08:11, +19.1,  86.9
08:12, +19.1,  87.0
08:13, +19.1,  87.3
08:14, +19.1,  87.8
08:15, +19.0,  88.4
08:16, +19.0,  88.9
08:17, +19.0,  88.9
08:18, +19.0,  88.6
08:19, +19.0,  88.5
08:20, +19.1,  88.2
08:21, +19.1,  88.4
08:22, +19.1,  88.4
08:23, +19.0,  88.4
08:24, +19.0,  88.3
08:25, +19.0,  88.3
08:26, +19.0,  88.5
08:27, +18.9,  89.0
08:28, +18.9,  89.6
08:29, +18.8,  90.1
08:30, +18.8,  90.4
08:31, +18.8,  90.4
08:32, +18.8,  90.7
08:33, +18.8,  90.7
08:34, +18.8,  90.9
08:35, +18.8,  91.1
08:36, +18.8,  91.4
08:37, +18.7,  91.9
08:38, +18.7,  92.3
08:39, +18.7,  92.8
08:40, +18.6,  93.4
08:41, +18.6,  93.7
08:42, +18.6,  93.8
08:43, +18.6,  94.0
08:44, +18.6,  94.0
08:45, +18.6,  94.0
08:46, +18.6,  94.0
08:47, +18.6,  94.1
08:48, +18.6,  94.1
08:49, +18.6,  94.1
08:50, +18.6,  94.0
08:51, +18.6,  94.0
08:52, +18.7,  94.2
08:53, +18.6,  94.3
08:54, +18.6,  94.4
08:55, +18.6,  94.6
08:56, +18.6,  94.7
08:57, +18.7,  94.8
08:58, +18.7,  95.0
08:59, +18.7,  95.0
09:00, +18.7,  94.7
09:01, +18.7,  94.6
09:02, +18.8,  94.2
09:03, +18.8,  94.3
09:04, +18.8,  93.6
09:05, +18.8,  93.0
09:06, +18.9,  92.0
09:07, +19.0,  91.2
09:08, +19.0,  90.2
09:09, +19.1,  89.9
09:10, +19.1,  89.9
09:11, +19.2,  89.6
09:12, +19.2,  89.4
09:13, +19.2,  88.9
09:14, +19.2,  87.9
09:15, +19.3,  87.5
09:16, +19.3,  87.1
09:17, +19.3,  87.2
09:18, +19.3,  87.5
09:19, +19.3,  87.0
09:20, +19.3,  86.5
09:21, +19.3,  86.0
09:22, +19.3,  85.9
09:23, +19.3,  85.8
09:24, +19.3,  85.5
09:25, +19.3,  85.4
09:26, +19.3,  85.2
09:27, +19.3,  85.5
09:28, +19.3,  85.0
09:29, +19.4,  84.7
09:30, +19.4,  85.0
09:31, +19.4,  85.2
09:32, +19.4,  85.1
09:33, +19.4,  85.0
09:34, +19.4,  84.8
09:35, +19.5,  84.9
09:36, +19.5,  84.7
09:37, +19.5,  84.8
09:38, +19.5,  84.2
09:39, +19.5,  84.4
09:40, +19.5,  84.5
09:41, +19.5,  84.5
09:42, +19.5,  84.7
09:43, +19.5,  85.2
09:44, +19.5,  85.2
09:45, +19.5,  84.9
09:46, +19.5,  85.0
09:47, +19.5,  85.2
09:48, +19.5,  85.5
09:49, +19.5,  85.8
09:50, +19.5,  86.0
09:51, +19.4,  85.5
09:52, +19.5,  84.5
09:53, +19.6,  83.8
09:54, +19.6,  83.3
09:55, +19.7,  83.2
09:56, +19.7,  83.7
09:57, +19.7,  83.7
09:58, +19.7,  83.8
09:59, +19.7,  84.3
10:00, +19.6,  84.8
10:01, +19.6,  85.8
10:02, +19.6,  85.7
10:03, +19.6,  86.1
10:04, +19.6,  86.2
10:05, +19.6,  86.2
10:06, +19.6,  86.4
10:07, +19.6,  86.0
10:08, +19.6,  85.5
10:09, +19.7,  85.4
10:10, +19.8,  85.3
10:11, +19.9,  84.2
10:12, +20.0,  83.3
10:13, +20.1,  82.6
10:14, +20.2,  81.4
10:15, +20.3,  80.8
10:16, +20.3,  80.0
10:17, +20.3,  79.9
10:18, +20.3,  80.1
10:19, +20.3,  80.3
10:20, +20.3,  80.6
10:21, +20.3,  80.1
10:22, +20.3,  80.3
10:23, +20.3,  80.7
10:24, +20.3,  80.8
10:25, +20.2,  81.2
10:26, +20.2,  81.6
10:27, +20.2,  81.4
10:28, +20.2,  81.4
10:29, +20.2,  82.0
10:30, +20.1,  82.3
10:31, +20.1,  82.3
10:32, +20.1,  82.5
10:33, +20.1,  82.2
10:34, +20.2,  82.0
10:35, +20.2,  82.4
10:36, +20.2,  83.0
10:37, +20.1,  83.7
10:38, +20.0,  84.0
10:39, +19.9,  85.0
10:40, +19.8,  86.0
10:41, +19.6,  86.1
10:42, +19.5,  86.9
10:43, +19.4,  88.1
10:44, +19.4,  88.2
10:45, +19.3,  88.7
10:46, +19.3,  88.7
10:47, +19.4,  88.8
10:48, +19.4,  89.6
10:49, +19.4,  89.7
10:50, +19.4,  88.5
10:51, +19.4,  87.7
10:52, +19.4,  87.7
10:53, +19.4,  86.9
10:54, +19.4,  87.5
10:55, +19.2,  86.1
10:56, +19.3,  86.4
10:57, +19.3,  86.3
10:58, +19.3,  86.2
10:59, +19.3,  86.4
11:00, +19.3,  86.7
11:01, +19.3,  86.9
11:02, +19.4,  86.9
11:03, +19.3,  87.2
11:04, +19.3,  87.2
11:05, +19.3,  87.3
11:06, +19.3,  87.3
11:07, +19.2,  87.8
11:08, +19.2,  88.4
11:09, +19.1,  89.1
11:10, +19.1,  89.8
11:11, +19.1,  90.1
11:12, +19.0,  90.4
11:13, +19.1,  90.4
11:14, +19.0,  90.6
11:15, +19.0,  90.2
11:16, +19.0,  89.9
11:17, +19.0,  88.9
11:18, +19.0,  88.2
11:19, +19.1,  88.0
11:20, +19.0,  87.8
11:21, +19.0,  87.6
11:22, +19.1,  87.7
11:23, +19.1,  87.5
11:24, +19.1,  87.8
11:25, +19.1,  87.7
11:26, +19.1,  87.6
11:27, +19.1,  88.0
11:28, +19.0,  88.0
11:29, +19.0,  87.6
11:30, +18.9,  87.8
11:31, +18.9,  88.4
11:32, +18.9,  88.1
11:33, +18.9,  87.7
11:34, +19.0,  87.6
11:35, +19.0,  87.8
11:36, +19.1,  88.2
11:37, +19.1,  88.4
11:38, +19.1,  88.6
11:39, +19.1,  88.8
11:40, +19.1,  88.7
11:41, +19.1,  88.3
11:42, +19.1,  87.8
11:43, +19.2,  87.8
11:44, +19.2,  87.4
11:45, +19.3,  87.4
11:46, +19.3,  87.1
11:47, +19.3,  86.6
11:48, +19.3,  86.4
11:49, +19.3,  86.1
11:50, +19.3,  86.2
11:51, +19.3,  86.3
11:52, +19.2,  86.5
11:53, +19.2,  86.6
11:54, +19.1,  87.0
11:55, +19.1,  87.4
11:56, +19.1,  87.4
11:57, +19.1,  87.7
11:58, +19.2,  87.2
11:59, +19.3,  87.0
12:00, +19.3,  87.0
12:01, +19.3,  86.3
12:02, +19.4,  85.9
12:03, +19.4,  85.4
12:04, +19.5,  85.4
12:05, +19.5,  85.4
12:06, +19.5,  85.3
12:07, +19.5,  85.1
12:08, +19.5,  84.7
12:09, +19.5,  85.2
12:10, +19.4,  85.0
12:11, +19.5,  85.0
12:12, +19.5,  85.0
12:13, +19.5,  85.3
12:14, +19.6,  85.8
12:15, +19.6,  85.8
12:16, +19.5,  84.4
12:17, +19.6,  83.7
12:18, +19.7,  84.0
12:19, +19.8,  83.6
12:20, +19.8,  83.6
12:21, +19.8,  83.4
12:22, +19.9,  83.2
12:23, +19.9,  81.7
12:24, +20.0,  81.4
12:25, +20.1,  80.7
12:26, +20.2,  79.9
12:27, +20.2,  80.2
12:28, +20.2,  79.8
12:29, +20.3,  79.7
12:30, +20.3,  79.7
12:31, +20.3,  79.4
12:32, +20.4,  79.3
12:33, +20.4,  79.3
12:34, +20.4,  79.0
12:35, +20.5,  78.5
12:36, +20.5,  78.3
12:37, +20.5,  78.3
12:38, +20.6,  78.0
12:39, +20.6,  78.6
12:40, +20.6,  79.7
12:41, +20.6,  80.2
12:42, +20.6,  80.3
12:43, +20.6,  79.9
12:44, +20.6,  79.7
12:45, +20.7,  78.8
12:46, +20.7,  78.9
12:47, +20.7,  79.1
12:48, +20.7,  78.8
12:49, +20.7,  78.7
12:50, +20.7,  79.3
12:51, +20.7,  80.1
12:52, +20.6,  79.7
12:53, +20.7,  80.0
12:54, +20.6,  80.8
12:55, +20.6,  81.7
12:56, +20.5,  82.5
12:57, +20.4,  83.3
12:58, +20.3,  82.5
12:59, +20.3,  82.6
13:00, +20.3,  83.4
13:01, +20.2,  83.3
13:02, +20.2,  83.0
13:03, +20.2,  83.2
13:04, +20.2,  83.2
13:05, +20.2,  83.8
13:06, +20.1,  84.2
13:07, +20.1,  83.6
13:08, +20.2,  84.0
13:09, +20.1,  84.3
13:10, +20.1,  83.8
13:11, +20.2,  84.0
13:12, +20.1,  84.1
13:13, +20.1,  84.0
13:14, +20.2,  84.2
13:15, +20.2,  83.9
13:16, +20.2,  83.9
13:17, +20.3,  83.8
13:18, +20.3,  83.6
13:19, +20.3,  83.4
13:20, +20.4,  83.2
13:21, +20.4,  80.2
13:22, +20.7,  78.3
13:23, +20.8,  78.4
13:24, +20.8,  79.0
13:25, +20.8,  78.6
13:26, +20.9,  77.7
13:27, +21.0,  76.9
13:28, +21.0,  77.3
13:29, +21.0,  77.3
13:30, +21.0,  76.1
13:31, +21.1,  75.5
13:32, +21.2,  75.9
13:33, +21.1,  75.9
13:34, +21.1,  75.3
13:35, +21.2,  75.5
13:36, +21.1,  75.7
13:37, +21.2,  75.4
13:38, +21.2,  74.8
13:39, +21.2,  74.7
13:40, +21.2,  74.0
13:41, +21.3,  73.4
13:42, +21.3,  73.2
13:43, +21.4,  72.9
13:44, +21.4,  72.9
13:45, +21.3,  73.8
13:46, +21.3,  74.0
13:47, +21.3,  73.7
13:48, +21.3,  74.6
13:49, +21.2,  75.0
13:50, +21.2,  75.2
13:51, +21.2,  74.7
13:52, +21.3,  74.7
13:53, +21.3,  74.9
13:54, +21.3,  75.0
13:55, +21.4,  75.1
13:56, +21.4,  75.1
13:57, +21.4,  75.6
13:58, +21.4,  75.4
13:59, +21.5,  75.0
14:00, +21.5,  74.8
14:01, +21.5,  74.6
14:02, +21.5,  73.5
14:03, +21.6,  74.6
14:04, +21.6,  74.7
14:05, +21.5,  74.5
14:06, +21.5,  74.2
14:07, +21.6,  74.0
14:08, +21.6,  74.1
14:09, +21.7,  73.9
14:10, +21.7,  72.2
14:11, +21.8,  72.7
14:12, +21.8,  71.5
14:13, +21.9,  71.6
14:14, +21.9,  71.4
14:15, +21.9,  71.4
14:16, +21.8,  70.6
14:17, +21.9,  71.2
14:18, +21.9,  71.6
14:19, +21.9,  70.7
14:20, +21.9,  70.7
14:21, +21.9,  70.5
14:22, +21.9,  70.3
14:23, +21.9,  69.8
14:24, +21.9,  69.6
14:25, +22.0,  69.4
14:26, +22.0,  70.6
14:27, +21.9,  71.2
14:28, +21.9,  70.1
14:29, +21.9,  69.5
14:30, +22.0,  69.7
14:31, +22.0,  69.6
14:32, +22.0,  70.4
14:33, +22.0,  70.4
14:34, +22.0,  70.5
14:35, +22.0,  71.3
14:36, +21.9,  71.6
14:37, +21.9,  72.3
14:38, +21.9,  71.9
14:39, +21.8,  71.4
14:40, +21.8,  71.3
14:41, +21.8,  70.7
14:42, +21.8,  70.5
14:43, +21.8,  70.3
14:44, +21.9,  69.1
14:45, +21.9,  69.8
14:46, +21.9,  70.2
14:47, +21.9,  70.2
14:48, +21.9,  69.6
14:49, +22.0,  68.8
14:50, +22.0,  68.4
14:51, +22.1,  68.8
14:52, +22.1,  68.0
14:53, +22.1,  67.3
14:54, +22.1,  67.7
14:55, +22.1,  68.1
14:56, +22.1,  68.8
14:57, +22.1,  69.2
14:58, +22.0,  68.7
14:59, +22.0,  68.9
15:00, +22.0,  69.1
15:01, +21.9,  69.4
15:02, +21.9,  69.6
15:03, +21.9,  70.0
15:04, +21.9,  70.4
15:05, +21.8,  70.2
15:06, +21.8,  70.4
15:07, +21.8,  70.0
15:08, +21.8,  70.3
15:09, +21.9,  69.9
15:10, +21.9,  70.2
15:11, +21.9,  70.6
15:12, +21.9,  70.6
15:13, +22.0,  70.4
15:14, +22.0,  70.1
15:15, +22.1,  70.4
15:16, +22.1,  70.3
15:17, +22.1,  70.9
15:18, +22.1,  71.0
15:19, +22.1,  71.1
15:20, +22.1,  70.6
15:21, +22.1,  71.6
15:22, +22.0,  72.3
15:23, +22.0,  71.8
15:24, +22.0,  71.4
15:25, +22.0,  71.4
15:26, +22.0,  71.9
15:27, +22.0,  71.4
15:28, +22.0,  71.7
15:29, +22.0,  72.1
15:30, +22.0,  72.1
15:31, +22.0,  72.2
15:32, +21.9,  72.7
15:33, +21.9,  72.6
15:34, +21.9,  72.5
15:35, +21.9,  72.6
15:36, +21.9,  72.6
15:37, +21.9,  72.9
15:38, +21.9,  73.1
15:39, +21.8,  73.4
15:40, +21.9,  73.3
15:41, +21.8,  73.6
15:42, +21.8,  74.0
15:43, +21.8,  74.3
15:44, +21.7,  74.6
15:45, +21.7,  74.3
15:46, +21.7,  74.3
15:47, +21.7,  74.2
15:48, +21.7,  73.9
15:49, +21.7,  73.2
15:50, +21.7,  73.5
15:51, +21.7,  73.1
15:52, +21.7,  72.6
15:53, +21.7,  72.7
15:54, +21.7,  73.0
15:55, +21.6,  73.0
15:56, +21.6,  73.3
15:57, +21.6,  72.8
15:58, +21.5,  73.0
15:59, +21.5,  73.1
16:00, +21.5,  73.2
16:01, +21.5,  73.2
16:02, +21.5,  73.5
16:03, +21.5,  73.6
16:04, +21.5,  73.4
16:05, +21.5,  73.5
16:06, +21.5,  73.6
16:07, +21.5,  73.9
16:08, +21.5,  73.7
16:09, +21.5,  73.9
16:10, +21.5,  73.9
16:11, +21.5,  73.8
16:12, +21.5,  73.7
16:13, +21.5,  73.3
16:14, +21.5,  73.6
16:15, +21.5,  73.8
16:16, +21.5,  73.9
16:17, +21.5,  73.6
16:18, +21.4,  73.7
16:19, +21.4,  73.2
16:20, +21.4,  73.0
16:21, +21.4,  72.2
16:22, +21.4,  72.5
16:23, +21.4,  72.6
16:24, +21.4,  72.2
16:25, +21.4,  72.4
16:26, +21.4,  72.0
16:27, +21.4,  71.8
16:28, +21.4,  71.2
16:29, +21.4,  71.0
16:30, +21.4,  71.0
16:31, +21.4,  71.0
16:32, +21.4,  71.2
16:33, +21.4,  70.9
16:34, +21.4,  70.8
16:35, +21.4,  71.2
16:36, +21.4,  71.3
16:37, +21.4,  71.5
16:38, +21.4,  71.4
16:39, +21.5,  71.1
16:40, +21.5,  71.1
