00:01, 205,  3.3, 200,  2.4,  3.3, 200, 0
00:02, 155,  3.3, 200,  2.5,  4.4, 200,16
00:03, 255,  1.9, 200,  2.4,  3.4, 200,36
00:04, 163,  1.5, 200,  2.3,  4.3, 200,39
00:05, 171,  1.6, 201,  2.3,  3.8, 201,45
00:06, 199,  2.8, 200,  2.3,  4.6, 200,38
00:07, 197,  3.8, 198,  2.2,  3.8, 198, 0
00:08, 221,  3.7, 198,  2.2,  4.1, 198,24
00:09, 251,  1.8, 197,  2.2,  4.4, 198, 2
00:10, 170,  0.6, 196,  2.1,  3.5, 197, 5
00:11, 191,  2.1, 197,  2.1,  3.2, 197,54
00:12, 215,  4.7, 197,  2.1,  4.7, 197, 0
00:13, 178,  3.9, 197,  2.2,  4.6, 197, 4
00:14, 188,  1.9, 197,  2.3,  4.6, 197, 1
00:15, 231,  3.2, 198,  2.3,  3.6, 197,17
00:16, 210,  4.0, 200,  2.2,  4.9, 200,56
00:17, 258,  1.1, 200,  2.4,  5.6, 200,43
00:18, 217,  3.5, 200,  2.3,  4.6, 200,10
00:19, 218,  4.7, 198,  2.4,  5.0, 198,59
00:20, 324,  0.5, 197,  2.4,  4.4, 198, 5
00:21, 202,  2.0, 197,  2.6,  5.6, 198,25
00:22, 201,  3.0, 200,  2.5,  3.5, 198,12
00:23, 220,  2.5, 200,  2.5,  4.1, 200, 4
00:24, 207,  2.5, 201,  2.5,  3.4, 201,44
00:25, 203,  1.6, 203,  2.5,  3.0, 203,56
00:26, 239,  1.4, 203,  2.4,  2.8, 203,47
00:27, 184,  2.8, 204,  2.4,  3.9, 203,20
00:28, 212,  2.9, 203,  2.3,  4.4, 203,38
00:29,  28,  0.4, 204,  2.4,  4.4, 203,13
00:30, 187,  2.4, 205,  2.4,  4.1, 204, 8
00:31, 193,  2.8, 204,  2.4,  4.1, 204,14
00:32, 232,  2.4, 203,  2.4,  5.1, 203,36
00:33, 213,  4.1, 201,  2.5,  4.1, 201, 0
00:34, 209,  5.3, 201,  2.5,  5.5, 201,45
00:35, 200,  2.3, 200,  2.7,  5.3, 201, 1
00:36, 244,  0.4, 198,  2.7,  3.7, 200,32
00:37, 220,  3.2, 198,  2.7,  4.4, 197,36
00:38, 287,  0.6, 200,  2.7,  3.7, 198, 3
00:39, 203,  3.7, 200,  2.6,  4.9, 200,19
00:40, 194,  2.1, 200,  2.8,  5.3, 200,15
00:41, 168,  1.6, 201,  2.7,  4.1, 201,31
00:42, 173,  3.8, 201,  2.7,  4.3, 203,58
00:43, 204,  5.5, 203,  2.7,  5.5, 203, 0
00:44, 208,  5.8, 201,  2.8,  5.8, 201, 0
00:45, 185,  3.3, 200,  2.9,  6.8, 201,29
00:46, 192,  3.5, 201,  2.9,  4.8, 200,26
00:47, 224,  3.9, 201,  3.0,  4.3, 203,58
00:48, 204,  2.7, 201,  3.1,  6.0, 201,35
00:49, 221,  4.7, 201,  3.2,  5.0, 201,33
00:50, 315,  0.5, 203,  3.2,  6.1, 203,28
00:51, 191,  3.9, 203,  3.2,  4.0, 204,16
00:52, 204,  2.0, 201,  3.2,  4.4, 203, 2
00:53, 216,  3.1, 201,  3.2,  4.8, 201,52
00:54, 194,  2.7, 201,  3.1,  4.4, 201,11
00:55, 196,  4.1, 201,  3.0,  5.2, 201,54
00:56, 172,  2.3, 200,  2.9,  5.2, 201, 7
00:57, 210,  3.3, 198,  2.9,  3.7, 198,38
00:58, 192,  3.0, 196,  2.8,  4.0, 196,49
00:59, 259,  0.9, 194,  2.7,  4.1, 196,31
01:00, 190,  1.7, 194,  2.5,  3.7, 194,44
01:01, 173,  3.1, 194,  2.5,  4.9, 194,54
01:02, 191,  2.9, 194,  2.5,  5.5, 194, 8
01:03, 193,  2.4, 193,  2.5,  4.5, 194,44
01:04, 242,  1.7, 193,  2.5,  4.3, 193,22
01:05, 211,  2.4, 193,  2.4,  4.0, 193,29
01:06, 165,  1.7, 194,  2.4,  3.3, 194,54
01:07, 247,  0.6, 194,  2.3,  2.6, 194,13
01:08, 175,  2.8, 197,  2.2,  3.4, 197,34
01:09, 243,  3.2, 196,  2.3,  6.7, 194,44
01:10, 178,  1.8, 194,  2.3,  3.5, 197, 6
01:11, 231,  1.8, 193,  2.4,  5.9, 193,32
01:12, 181,  3.7, 193,  2.5,  6.3, 193,12
01:13, 176,  2.4, 193,  2.5,  5.2, 193,13
01:14, 181,  2.8, 193,  2.4,  3.0, 191,50
01:15, 199,  3.8, 194,  2.5,  4.7, 193,26
01:16, 220,  0.8, 194,  2.5,  4.5, 194,40
01:17, 192,  2.2, 194,  2.7,  4.1, 194,53
01:18, 176,  2.2, 194,  2.8,  5.5, 194,56
01:19, 202,  1.7, 197,  2.8,  5.4, 196, 5
01:20, 169,  2.6, 197,  2.8,  4.9, 197,39
01:21, 175,  1.8, 198,  2.7,  3.7, 198,57
01:22, 200,  3.6, 198,  2.6,  4.9, 198,12
01:23, 209,  2.4, 198,  2.6,  4.6, 198,14
01:24, 185,  4.0, 200,  2.7,  5.1, 200,46
01:25, 201,  3.6, 197,  2.7,  5.3, 201, 2
01:26, 175,  3.1, 198,  2.8,  6.6, 197,29
01:27, 205,  3.0, 200,  2.8,  4.6, 197, 9
01:28, 207,  4.2, 201,  2.8,  4.3, 201,57
01:29, 232,  1.6, 200,  2.8,  4.2, 200, 6
01:30, 213,  3.7, 200,  2.7,  4.4, 200, 6
01:31, 207,  1.0, 201,  2.7,  4.2, 200, 4
01:32, 195,  1.7, 203,  2.7,  5.3, 203,45
01:33, 218,  3.0, 204,  2.6,  3.0, 204, 0
01:34, 228,  1.6, 204,  2.5,  3.5, 204,27
01:35, 207,  2.3, 207,  2.5,  3.7, 205,13
01:36, 212,  3.8, 208,  2.3,  3.8, 208, 0
01:37, 205,  2.3, 208,  2.2,  4.2, 208, 4
01:38, 209,  4.6, 207,  2.3,  4.8, 207,59
01:39, 216,  1.1, 208,  2.2,  4.4, 207, 1
01:40, 203,  2.7, 208,  2.2,  3.3, 208,16
01:41, 198,  1.9, 208,  2.1,  2.6, 208,44
01:42, 179,  1.6, 207,  2.1,  4.2, 207,11
01:43, 224,  1.8, 204,  2.1,  4.7, 205,15
01:44, 243,  1.9, 205,  2.1,  2.7, 205,42
01:45, 166,  1.3, 203,  2.1,  4.1, 205, 6
01:46, 196,  3.5, 203,  2.2,  3.9, 201,19
01:47, 196,  1.5, 201,  2.1,  3.4, 203, 1
01:48, 180,  2.0, 201,  2.1,  3.3, 201,40
01:49, 192,  2.7, 200,  2.2,  4.1, 201,17
01:50, 174,  1.8, 201,  2.2,  3.4, 201,33
01:51, 187,  3.0, 201,  2.3,  4.0, 200,15
01:52, 189,  3.4, 201,  2.2,  3.4, 201, 0
01:53, 172,  3.6, 203,  2.3,  5.8, 203,30
01:54, 195,  2.2, 200,  2.4,  4.1, 201,28
01:55, 215,  1.4, 200,  2.3,  3.5, 200,16
01:56, 275,  1.0, 200,  2.3,  3.6, 201,22
01:57, 209,  1.8, 201,  2.3,  3.7, 200,32
01:58, 257,  2.1, 201,  2.3,  5.8, 203,39
01:59, 199,  3.6, 203,  2.3,  3.6, 203, 0
02:00, 202,  3.7, 203,  2.3,  4.0, 203, 6
02:01, 178,  1.4, 203,  2.3,  4.0, 203, 2
02:02, 203,  0.6, 201,  2.3,  5.0, 203,12
02:03, 188,  3.6, 201,  2.2,  3.8, 201,38
02:04, 203,  2.8, 203,  2.1,  3.8, 201, 7
02:05, 169,  0.6, 203,  2.1,  4.2, 201, 2
02:06, 235,  1.0, 204,  2.2,  3.2, 203,38
02:07, 196,  3.2, 203,  2.2,  4.3, 203,49
02:08, 199,  3.5, 203,  2.1,  3.6, 203,59
02:09, 202,  3.3, 201,  2.1,  4.5, 201,58
02:10, 180,  3.4, 201,  2.2,  4.6, 201, 8
02:11, 195,  3.3, 201,  2.1,  3.6, 201, 1
02:12, 209,  3.8, 201,  2.1,  3.9, 201,59
02:13, 210,  0.8, 203,  2.2,  4.0, 201, 2
02:14, 105,  1.0, 203,  2.2,  3.3, 203,12
02:15, 218,  2.4, 203,  2.1,  3.6, 203,56
02:16, 194,  3.4, 201,  2.2,  3.9, 201,45
02:17, 205,  3.9, 201,  2.2,  4.2, 200,20
02:18, 194,  2.3, 201,  2.3,  4.3, 201, 1
02:19, 183,  2.2, 201,  2.2,  2.3, 201, 1
02:20, 207,  1.5, 200,  2.0,  3.0, 200, 7
02:21, 180,  2.9, 200,  2.1,  4.0, 200,26
02:22, 208,  3.3, 200,  2.1,  4.3, 200, 8
02:23, 183,  2.2, 198,  2.2,  3.9, 200, 4
02:24, 192,  3.4, 197,  2.2,  4.3, 197,57
02:25, 217,  1.9, 198,  2.3,  4.0, 198,42
02:26, 186,  2.3, 198,  2.3,  4.1, 198,57
02:27, 169,  1.7, 197,  2.3,  4.4, 198,26
02:28, 210,  3.6, 197,  2.2,  3.7, 197,49
02:29, 198,  2.1, 200,  2.3,  3.7, 197, 3
02:30, 172,  2.6, 201,  2.4,  4.1, 200,13
02:31, 190,  2.6, 200,  2.4,  4.3, 200, 7
02:32, 224,  0.5, 201,  2.4,  4.2, 201,36
02:33, 220,  1.3, 200,  2.3,  3.6, 201,14
02:34, 194,  2.5, 201,  2.4,  3.7, 201,25
02:35, 202,  3.0, 201,  2.3,  4.2, 201, 5
02:36, 215,  4.0, 203,  2.4,  4.0, 203, 0
02:37, 234,  2.2, 201,  2.3,  4.3, 203, 1
02:38, 211,  4.2, 201,  2.5,  6.3, 201,59
02:39, 209,  3.5, 201,  2.6,  5.1, 201, 8
02:40, 208,  1.8, 203,  2.6,  4.1, 201,27
02:41, 188,  2.7, 203,  2.6,  3.7, 204,29
02:42, 201,  2.5, 203,  2.6,  4.3, 203, 4
02:43, 216,  3.6, 203,  2.6,  3.6, 203, 0
02:44, 213,  3.8, 204,  2.7,  5.7, 204,27
02:45, 236,  2.7, 204,  2.7,  4.5, 204,54
02:46, 210,  3.7, 203,  2.7,  4.0, 204,27
02:47, 147,  0.6, 204,  2.6,  4.4, 204, 5
02:48, 230,  2.1, 204,  2.6,  4.3, 204,20
02:49, 192,  2.7, 204,  2.5,  4.4, 205,42
02:50, 277,  0.6, 203,  2.4,  4.1, 203,49
02:51, 173,  3.8, 203,  2.5,  4.4, 203,46
02:52, 128,  1.6, 203,  2.6,  6.8, 203,51
02:53, 216,  3.0, 201,  2.7,  4.8, 201,20
02:54, 205,  3.7, 203,  2.6,  4.9, 203,18
02:55, 196,  2.7, 201,  2.7,  4.9, 203,12
02:56, 191,  2.3, 200,  2.7,  5.0, 200,30
02:57, 189,  2.7, 200,  2.7,  4.4, 200,10
02:58, 247,  1.3, 198,  2.7,  4.7, 200,21
02:59, 219,  2.9, 198,  2.8,  4.6, 198,26
03:00, 172,  3.4, 200,  2.7,  4.1, 200,58
03:01, 163,  1.2, 197,  2.7,  4.3, 198,26
03:02, 192,  3.0, 197,  2.6,  5.1, 197,24
03:03, 188,  1.6, 197,  2.6,  3.9, 197,26
03:04, 176,  1.1, 196,  2.5,  3.3, 196,44
03:05, 238,  1.4, 194,  2.4,  4.4, 193,19
03:06, 216,  3.3, 194,  2.4,  4.1, 194,52
03:07, 214,  3.0, 194,  2.3,  3.3, 194,59
03:08, 181,  0.6, 196,  2.2,  3.1, 194, 3
03:09, 250,  1.3, 196,  2.3,  6.2, 194,14
03:10, 185,  2.6, 196,  2.3,  4.2, 196,28
03:11, 222,  1.3, 197,  2.4,  5.4, 196,22
03:12, 208,  1.8, 197,  2.4,  4.4, 197, 5
03:13, 202,  3.4, 200,  2.5,  6.0, 198,38
03:14, 141,  1.7, 200,  2.6,  3.8, 200, 7
03:15, 233,  3.0, 201,  2.6,  4.1, 201,43
03:16, 172,  2.7, 200,  2.7,  5.7, 201,21
03:17, 189,  3.7, 200,  2.8,  3.7, 200, 0
03:18, 195,  2.0, 197,  2.9,  5.5, 197,38
03:19, 179,  1.8, 197,  2.8,  4.0, 198,30
03:20, 207,  3.1, 197,  2.9,  4.3, 197,14
03:21, 213,  2.8, 197,  2.7,  3.9, 197,29
03:22, 205,  1.8, 198,  2.7,  4.8, 197,33
03:23, 183,  2.4, 197,  2.7,  5.0, 197,53
03:24, 193,  2.1, 196,  2.8,  5.8, 197,36
03:25, 198,  2.3, 197,  2.7,  4.4, 197,51
03:26, 199,  1.9, 197,  2.6,  3.6, 197,20
03:27, 181,  3.2, 198,  2.7,  5.5, 198,18
03:28, 168,  0.7, 200,  2.6,  4.5, 198,13
03:29, 245,  1.7, 200,  2.6,  3.9, 200,58
03:30, 212,  2.1, 200,  2.6,  5.4, 200,49
03:31, 213,  1.5, 200,  2.7,  5.2, 200, 9
03:32, 218,  0.9, 198,  2.8,  5.7, 200,27
03:33, 238,  2.1, 198,  2.7,  3.9, 198,33
03:34, 181,  1.1, 200,  2.6,  4.0, 200,27
03:35, 202,  0.9, 200,  2.6,  3.8, 200,37
03:36, 170,  3.5, 200,  2.6,  3.9, 200,15
03:37, 206,  4.4, 200,  2.6,  4.9, 200,54
03:38, 189,  3.2, 200,  2.6,  4.9, 200, 2
03:39, 205,  2.3, 201,  2.8,  3.6, 201,37
03:40, 264,  1.0, 200,  2.6,  3.3, 200,53
03:41, 195,  2.3, 200,  2.4,  2.8, 200,26
03:42, 197,  1.0, 200,  2.3,  2.6, 200,22
03:43, 187,  4.0, 200,  2.3,  4.0, 200, 0
03:44, 236,  0.5, 200,  2.3,  3.6, 200, 9
03:45, 191,  2.9, 198,  2.4,  5.7, 198,32
03:46, 195,  1.7, 197,  2.4,  3.8, 198,20
03:47, 203,  3.9, 197,  2.4,  4.1, 197,57
03:48, 210,  3.6, 197,  2.4,  4.5, 197,46
03:49, 208,  3.0, 198,  2.4,  4.6, 197, 5
03:50, 176,  2.6, 198,  2.4,  4.2, 198,54
03:51, 194,  4.9, 197,  2.5,  5.3, 197,58
03:52, 190,  4.8, 196,  2.7,  5.2, 197,57
03:53, 211,  2.3, 197,  2.8,  4.4, 196, 1
03:54, 211,  1.4, 197,  2.8,  4.2, 196,33
03:55, 186,  2.7, 196,  2.7,  4.0, 197,17
03:56, 215,  3.0, 197,  2.8,  4.9, 196,13
03:57, 241,  1.9, 197,  2.8,  4.1, 197,14
03:58, 191,  2.7, 197,  2.7,  3.9, 197,22
03:59, 165,  1.7, 196,  2.6,  4.7, 196,26
04:00, 200,  2.4, 197,  2.6,  3.6, 196,52
04:01, 196,  2.3, 200,  2.6,  4.1, 197, 9
04:02, 184,  1.2, 198,  2.4,  3.4, 198,49
04:03, 204,  4.0, 197,  2.4,  4.0, 197, 0
04:04, 211,  3.5, 201,  2.4,  4.4, 197, 4
04:05, 216,  1.8, 201,  2.4,  3.4, 201, 6
04:06, 233,  3.6, 203,  2.3,  3.6, 203, 0
04:07, 210,  3.4, 203,  2.2,  3.5, 203,25
04:08, 186,  2.0, 203,  2.3,  5.1, 203, 6
04:09, 203,  2.7, 204,  2.3,  3.9, 204,47
04:10, 199,  4.1, 204,  2.4,  4.4, 204,38
04:11, 210,  4.4, 204,  2.4,  4.5, 204,59
04:12, 191,  2.1, 204,  2.6,  5.2, 204,48
04:13, 205,  5.5, 205,  2.7,  5.5, 205, 0
04:14, 189,  4.8, 203,  2.7,  5.8, 205, 3
04:15, 176,  1.4, 204,  2.9,  4.9, 203, 4
04:16, 194,  1.5, 203,  2.8,  3.4, 204,29
04:17, 191,  4.3, 203,  2.9,  4.5, 203,59
04:18, 216,  2.3, 203,  3.0,  5.5, 203,35
04:19, 144,  1.2, 201,  3.0,  3.9, 203, 3
04:20, 285,  0.5, 200,  2.9,  3.7, 201,28
04:21, 193,  4.2, 200,  3.0,  5.2, 200,53
04:22, 368,  0.8, 200,  2.7,  4.1, 200, 1
04:23, 199,  3.5, 198,  2.7,  5.0, 200,44
04:24, 218,  2.7, 198,  2.7,  5.3, 198,24
04:25, 179,  2.4, 198,  2.6,  3.5, 198, 5
04:26, 170,  2.3, 198,  2.7,  4.8, 198,48
04:27, 243,  2.7, 197,  2.7,  4.5, 197,22
04:28, 199,  4.1, 197,  2.6,  4.6, 198,25
04:29, 212,  3.1, 198,  2.7,  4.3, 197,23
04:30, 232,  3.2, 198,  2.7,  4.2, 198, 8
04:31, 230,  2.5, 198,  2.6,  3.7, 198, 2
04:32, 233,  5.2, 200,  2.7,  5.2, 200, 0
04:33, 184,  2.2, 200,  2.7,  5.8, 200,18
04:34, 171,  1.6, 198,  2.6,  2.6, 198,48
04:35, 189,  2.6, 197,  2.6,  5.8, 197,49
04:36, 232,  1.0, 197,  2.5,  3.2, 197,44
04:37, 203,  4.0, 197,  2.5,  5.0, 198,50
04:38, 149,  1.3, 197,  2.4,  4.9, 197,19
04:39, 205,  5.0, 197,  2.4,  5.4, 197,56
04:40, 194,  3.1, 197,  2.5,  5.3, 197, 2
04:41, 195,  3.0, 197,  2.5,  4.1, 197,29
04:42, 187,  2.9, 194,  2.5,  4.2, 196,18
04:43, 138,  1.4, 194,  2.5,  5.8, 194,26
04:44, 187,  3.7, 194,  2.6,  4.8, 194,23
04:45, 195,  4.1, 196,  2.6,  4.2, 194, 4
04:46, 233,  0.5, 196,  2.7,  3.7, 196,52
04:47, 252,  0.7, 196,  2.6,  4.1, 196,18
04:48, 197,  2.4, 197,  2.6,  4.1, 196,31
04:49, 212,  2.0, 197,  2.6,  3.4, 197,32
04:50, 204,  2.3, 198,  2.5,  3.7, 197,24
04:51, 212,  3.3, 198,  2.5,  3.4, 198,50
04:52, 207,  1.8, 200,  2.5,  3.2, 200,31
04:53, 197,  1.1, 201,  2.3,  3.2, 200,16
04:54, 249,  2.2, 203,  2.3,  3.9, 203,56
04:55, 223,  2.4, 204,  2.3,  4.4, 204,12
04:56, 193,  2.1, 204,  2.3,  4.1, 204,48
04:57, 216,  1.5, 204,  2.4,  4.4, 204,16
04:58, 195,  2.7, 203,  2.4,  4.7, 204,22
04:59, 192,  3.0, 203,  2.4,  3.6, 204,11
05:00, 169,  2.8, 201,  2.4,  3.5, 201,46
05:01, 182,  2.0, 200,  2.3,  2.6, 201,20
05:02, 225,  1.5, 198,  2.4,  4.6, 200,32
05:03, 221,  3.0, 200,  2.4,  3.4, 200,33
05:04, 185,  2.8, 200,  2.5,  4.8, 200,36
05:05, 197,  5.1, 198,  2.5,  5.1, 198, 0
05:06, 193,  4.2, 200,  2.5,  5.0, 198, 2
05:07, 207,  3.3, 200,  2.5,  4.3, 200,58
05:08, 221,  1.6, 200,  2.5,  4.6, 200,15
05:09, 260,  0.5, 201,  2.6,  4.8, 200, 8
05:10, 203,  3.6, 201,  2.6,  5.0, 201,28
05:11, 204,  3.4, 203,  2.7,  5.0, 201,17
05:12, 198,  2.9, 204,  2.7,  4.2, 204,50
05:13, 247,  1.4, 203,  2.7,  3.6, 204, 6
05:14, 176,  0.9, 204,  2.6,  4.1, 203,12
05:15, 181,  1.9, 203,  2.5,  2.9, 204,42
05:16, 202,  3.6, 203,  2.5,  4.9, 203,25
05:17, 159,  4.3, 203,  2.6,  5.5, 203, 2
05:18, 198,  2.1, 203,  2.5,  4.4, 203,47
05:19, 163,  2.2, 203,  2.5,  3.6, 203,35
05:20, 214,  1.2, 204,  2.5,  3.9, 203,25
05:21, 159,  2.6, 203,  2.4,  4.5, 203, 8
05:22, 213,  3.6, 201,  2.4,  4.2, 201,56
05:23, 176,  3.3, 200,  2.3,  4.3, 200,25
05:24, 159,  1.7, 197,  2.3,  3.5, 197,34
05:25, 178,  2.8, 196,  2.4,  3.1, 196,53
05:26, 190,  3.3, 197,  2.4,  4.9, 197,50
05:27, 186,  0.5, 193,  2.2,  4.7, 197, 7
05:28, 483,  0.4, 189,  2.2,  3.9, 190,35
05:29, 200,  3.4, 187,  2.2,  4.8, 187,56
05:30, 207,  4.0, 186,  2.3,  5.4, 186,50
05:31, 191,  2.7, 187,  2.2,  3.9, 186, 2
05:32, 214,  1.4, 186,  2.3,  3.2, 187, 2
05:33, 202,  3.2, 189,  2.2,  3.2, 189, 0
05:34, 183,  1.2, 191,  2.1,  3.5, 189, 6
05:35, 213,  2.0, 191,  2.1,  2.8, 191,10
05:36, 176,  0.9, 190,  2.0,  3.9, 191,11
05:37, 212,  1.7, 191,  2.1,  3.0, 190,30
05:38, 219,  2.7, 194,  2.1,  3.2, 194,44
05:39, 198,  1.7, 196,  1.9,  2.7, 196, 6
05:40, 392,  0.7, 196,  1.9,  4.5, 196,32
05:41, 206,  2.5, 196,  1.9,  3.5, 196,54
05:42, 200,  2.9, 197,  1.9,  5.1, 196,39
05:43, 214,  1.7, 196,  1.9,  3.3, 197, 3
05:44, 213,  2.8, 196,  2.0,  3.1, 196,44
05:45, 227,  3.2, 197,  2.1,  4.1, 197,40
05:46, 208,  4.1, 197,  2.1,  5.3, 197,46
05:47, 177,  1.8, 200,  2.2,  5.3, 198, 5
05:48, 205,  2.8, 200,  2.3,  3.3, 200,49
05:49, 244,  1.7, 201,  2.4,  4.5, 201,24
05:50, 183,  3.0, 201,  2.3,  4.5, 203,40
05:51, 187,  2.3, 203,  2.4,  4.3, 203,51
05:52, 180,  2.1, 203,  2.4,  3.9, 203,41
05:53, 146,  0.6, 201,  2.4,  3.0, 203,14
05:54, 209,  2.6, 201,  2.4,  3.9, 201,56
05:55, 191,  2.5, 200,  2.5,  5.1, 200,45
05:56, 172,  2.6, 200,  2.4,  3.9, 200,10
05:57, 230,  1.3, 200,  2.3,  3.8, 200,30
05:58, 257,  2.9, 198,  2.3,  3.4, 198,59
05:59, 156,  1.6, 200,  2.4,  6.5, 200,25
06:00, 196,  2.2, 198,  2.4,  5.2, 197,13
06:01, 194,  2.2, 200,  2.5,  4.2, 200,24
06:02, 211,  0.9, 200,  2.4,  4.3, 198,31
06:03, 265,  1.5, 204,  2.5,  4.5, 200,13
06:04, 218,  3.1, 204,  2.6,  6.0, 204,36
06:05, 205,  2.7, 207,  2.6,  4.5, 205,35
06:06, 194,  3.6, 208,  2.7,  4.0, 205,15
06:07, 208,  2.4, 207,  2.8,  5.1, 207,41
06:08, 214,  3.8, 208,  2.8,  4.3, 208,29
06:09, 211,  1.9, 207,  2.8,  6.0, 208,44
06:10, 215,  1.3, 208,  2.9,  5.4, 208,19
06:11, 209,  5.0, 207,  2.9,  6.2, 207,51
06:12, 208,  4.6, 208,  3.1,  5.1, 207, 3
06:13, 219,  3.7, 207,  3.2,  4.9, 208,32
06:14, 227,  2.8, 204,  3.1,  4.1, 204,43
06:15, 189,  2.8, 205,  3.1,  4.5, 204,17
06:16, 206,  4.0, 204,  3.1,  4.4, 205,45
06:17, 215,  3.6, 204,  3.1,  5.1, 205,33
06:18, 224,  2.0, 204,  3.0,  3.7, 204, 1
06:19, 205,  4.2, 207,  3.0,  5.0, 205,40
06:20, 168,  1.6, 205,  2.8,  5.3, 206,38
06:21, 205,  2.3, 204,  2.8,  4.4, 204,39
06:22, 208,  2.6, 205,  2.8,  5.6, 205,50
06:23, 210,  3.4, 207,  2.7,  4.5, 205,43
06:24, 183,  2.2, 208,  2.7,  3.8, 207, 1
06:25, 194,  2.1, 207,  2.6,  3.4, 205,45
06:26, 194,  2.3, 205,  2.6,  4.9, 205,11
06:27, 253,  2.4, 207,  2.6,  4.1, 205,22
06:28, 208,  2.2, 208,  2.7,  5.0, 207,19
06:29, 212,  2.8, 207,  2.7,  4.4, 208,12
06:30, 203,  2.9, 208,  2.6,  3.8, 208,56
06:31, 175,  3.1, 210,  2.6,  4.3, 210,36
06:32, 205,  2.9, 208,  2.5,  3.9, 208,36
06:33, 202,  5.3, 207,  2.5,  5.8, 207,58
06:34, 217,  3.2, 207,  2.6,  5.5, 207, 1
06:35, 216,  3.2, 208,  2.7,  4.5, 208,50
06:36, 212,  2.5, 208,  2.6,  3.5, 208, 7
06:37, 241,  1.5, 207,  2.6,  4.3, 208,23
06:38, 232,  3.7, 207,  2.7,  6.1, 208,33
06:39, 210,  3.9, 205,  2.8,  5.0, 207,11
06:40, 287,  0.8, 207,  2.9,  4.5, 207,14
06:41, 231,  1.2, 205,  2.8,  3.6, 207, 3
06:42, 454,  0.3, 207,  2.8,  5.0, 207,38
06:43, 168,  1.6, 207,  2.8,  5.0, 207,37
06:44, 191,  3.2, 207,  2.6,  3.5, 207,59
06:45, 231,  5.1, 207,  2.8,  6.8, 207,56
06:46, 215,  3.6, 208,  3.0,  8.6, 208,22
06:47, 214,  2.9, 208,  3.1,  5.8, 208,38
06:48, 200,  2.3, 210,  3.1,  5.0, 208,29
06:49, 219,  3.8, 210,  3.1,  5.6, 210,19
06:50, 214,  1.7, 208,  3.1,  4.2, 210, 9
06:51, 278,  0.9, 208,  3.2,  5.7, 207,48
06:52, 198,  3.8, 205,  3.3,  5.4, 207,34
06:53, 199,  4.8, 207,  3.3,  5.1, 205, 4
06:54, 209,  4.9, 207,  3.5,  6.7, 207,50
06:55, 257,  1.8, 207,  3.5,  5.9, 207,29
06:56, 279,  0.3, 208,  3.5,  7.8, 208,47
06:57, 202,  3.0, 205,  3.4,  5.7, 207,14
06:58, 199,  5.0, 204,  3.3,  5.0, 204, 0
06:59, 189,  2.8, 204,  3.4,  5.6, 204,56
07:00, 187,  2.4, 204,  3.4,  5.0, 204,52
07:01, 213,  4.3, 207,  3.5,  6.3, 207,45
07:02, 201,  3.5, 205,  3.6,  6.5, 207, 2
07:03, 211,  4.6, 205,  3.5,  5.7, 205,56
07:04, 199,  3.9, 205,  3.5,  5.0, 205, 1
07:05, 201,  4.9, 204,  3.4,  5.7, 205,54
07:06, 210,  2.1, 204,  3.4,  5.4, 204,42
07:07, 230,  3.2, 204,  3.3,  3.7, 204,47
07:08, 176,  5.3, 207,  3.5,  6.7, 205,47
07:09, 208,  5.1, 205,  3.4,  6.0, 207,50
07:10, 212,  4.4, 207,  3.4,  6.6, 207,45
07:11, 205,  5.3, 205,  3.4,  6.7, 205,18
07:12, 213,  5.1, 208,  3.3,  5.9, 205,11
07:13, 206,  1.5, 208,  3.4,  5.9, 210,19
07:14, 196,  2.0, 210,  3.3,  4.6, 208,11
07:15, 193,  3.2, 210,  3.3,  6.0, 210,54
07:16, 215,  4.1, 211,  3.4,  7.5, 211,24
07:17, 216,  2.9, 211,  3.5,  4.8, 210,14
07:18, 213,  4.0, 211,  3.3,  4.5, 211,58
07:19, 216,  2.1, 211,  3.3,  4.9, 212,42
07:20, 207,  3.7, 210,  3.3,  5.1, 210,56
07:21, 191,  2.2, 211,  3.2,  4.7, 211, 8
07:22, 240,  0.9, 211,  3.0,  3.4, 211,23
07:23, 214,  3.8, 210,  2.9,  7.3, 211,41
07:24, 203,  4.3, 210,  3.1,  5.3, 211,20
07:25, 211,  5.7, 208,  3.1,  5.7, 208, 0
07:26, 213,  5.4, 208,  3.0,  6.6, 208,52
07:27, 220,  6.5, 210,  3.2,  7.1, 210,36
07:28, 200,  3.7, 210,  3.3,  6.2, 210,10
07:29, 203,  4.5, 211,  3.5,  7.0, 211,56
07:30, 227,  3.1, 211,  3.6,  7.8, 211,57
07:31, 217,  5.2, 212,  3.8,  8.0, 211,27
07:32, 214,  6.4, 212,  4.2,  7.7, 214,56
07:33, 223,  7.4, 214,  4.6,  8.1, 212,13
07:34, 344,  1.4, 214,  4.7,  7.2, 214, 7
07:35, 214,  6.6, 214,  4.8,  6.7, 214,42
07:36, 212,  4.2, 214,  4.7,  6.6, 214, 1
07:37, 233,  4.2, 214,  4.6,  6.0, 212,13
07:38, 216,  4.7, 214,  4.7,  8.1, 214,31
07:39, 218,  3.6, 214,  4.6,  7.2, 214,12
07:40, 210,  5.5, 215,  4.6,  7.1, 215,46
07:41, 205,  5.8, 215,  4.5,  7.3, 215,59
07:42, 216,  3.6, 214,  4.4,  7.4, 215, 5
