00:01,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:02,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:03,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:04,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:05,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:06,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:07,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:08,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:09,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:10,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:11,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:12,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:13,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:14,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:15, 116,  0.8, 112,  0.1,  0.8, 116,57
00:16,   0,  0.0, 120,  0.1,  0.8, 116, 0
00:17, 117,  0.3, 117,  0.1,  0.6, 103,45
00:18, 123,  0.3, 114,  0.1,  0.5, 108,48
00:19,  73,  0.0, 110,  0.1,  0.4,  79,47
00:20,  84,  0.5, 105,  0.2,  0.5,  94,53
00:21,  93,  0.4, 102,  0.2,  0.7,  92,27
00:22,  93,  0.2, 100,  0.2,  0.6,  92,31
00:23,   0,  0.0, 100,  0.2,  0.2,  93, 0
00:24, 106,  0.1, 101,  0.3,  0.5, 106,39
00:25,  91,  0.5,  99,  0.3,  0.6,  89,51
00:26, 119,  0.3,  99,  0.3,  0.5,  91, 0
00:27, 123,  0.0, 100,  0.3,  0.6, 114,18
00:28,   0,  0.0, 100,  0.3,  0.0, 123, 0
00:29,   0,  0.0, 100,  0.2,  0.0,   0, 0
00:30,   0,  0.0, 102,  0.2,  0.0,   0, 0
00:31, 119,  0.1, 105,  0.2,  0.2, 116,56
00:32,   0,  0.0, 109,  0.1,  0.1, 119, 0
00:33,   0,  0.0, 109,  0.1,  0.0,   0, 0
00:34, 109,  0.3, 110,  0.1,  0.3, 108, 0
00:35,   0,  0.0, 114,  0.1,  0.6, 114,25
00:36,   0,  0.0, 114,  0.1,  0.0,   0, 0
00:37,   0,  0.0, 112,  0.0,  0.0,   0, 0
00:38,   0,  0.0, 112,  0.0,  0.0,   0, 0
00:39,   0,  0.0, 112,  0.0,  0.0,   0, 0
00:40,   0,  0.0, 112,  0.0,  0.0,   0, 0
00:41,   0,  0.0, 112,  0.0,  0.0,   0, 0
00:42,   0,  0.0, 111,  0.0,  0.3, 105,31
00:43,   0,  0.0, 111,  0.0,  0.0,   0, 0
00:44,   0,  0.0, 111,  0.0,  0.0,   0, 0
00:45, 119,  0.3, 112,  0.0,  0.4, 110,44
00:46,  97,  0.3, 113,  0.0,  0.4, 117,53
00:47,   0,  0.0, 109,  0.1,  0.3,  97, 0
00:48,   0,  0.0, 109,  0.1,  0.0,   0, 0
00:49,   0,  0.0, 109,  0.1,  0.0,   0, 0
00:50,   0,  0.0, 109,  0.1,  0.0,   0, 0
00:51,   0,  0.0, 109,  0.1,  0.0,   0, 0
00:52,   0,  0.0, 110,  0.1,  0.0,   0, 0
00:53,   0,  0.0, 110,  0.1,  0.0,   0, 0
00:54,   0,  0.0, 110,  0.1,  0.0,   0, 0
00:55,   0,  0.0, 108,  0.0,  0.0,   0, 0
00:56,   0,  0.0,  99,  0.0,  0.0,   0, 0
00:57,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:58,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:59,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:00,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:01,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:02,  77,  0.8, 100,  0.0,  0.8,  79,58
01:03,  96,  0.6,  92,  0.1,  0.8,  77, 0
01:04,  94,  1.0,  95,  0.2,  1.2,  96,23
01:05, 100,  0.8,  96,  0.3,  1.2, 101,14
01:06,  93,  0.6,  97,  0.3,  1.1,  98, 7
01:07, 100,  0.7,  97,  0.4,  1.0, 109,13
01:08,  91,  0.5,  97,  0.5,  0.8,  99,48
01:09,   0,  0.0,  97,  0.5,  0.7, 103,24
01:10,  96,  0.5,  98,  0.6,  0.9,  98,47
01:11,   0,  0.0,  98,  0.6,  0.5, 118,26
01:12, 132,  0.4,  98,  0.6,  0.5, 109,52
01:13,   0,  0.0, 100,  0.5,  0.4, 132, 0
01:14,   0,  0.0, 101,  0.4,  0.0,   0, 0
01:15,   0,  0.0, 101,  0.3,  0.0,   0, 0
01:16,   0,  0.0, 101,  0.3,  0.0,   0, 0
01:17,   0,  0.0, 102,  0.2,  0.2,  96,27
01:18,   0,  0.0, 103,  0.1,  0.3,  95,27
01:19,  81,  0.2, 102,  0.1,  0.5,  98,35
01:20,  69,  0.5,  95,  0.1,  0.5,  68,59
01:21,  67,  0.4,  88,  0.1,  0.7,  85, 5
01:22,  75,  0.6,  79,  0.2,  0.6,  61,23
01:23,  86,  0.3,  78,  0.2,  0.7,  93,14
01:24,  76,  0.5,  79,  0.3,  0.7,  83,40
01:25,  90,  0.5,  80,  0.3,  0.8,  97,34
01:26,  87,  0.6,  83,  0.4,  0.8,  92,39
01:27, 123,  0.4,  84,  0.4,  0.6, 105,20
01:28,   0,  0.0,  85,  0.4,  0.4, 123, 0
01:29, 129,  0.5,  87,  0.4,  0.6, 109,20
01:30,  76,  0.4,  90,  0.4,  0.6, 124,49
01:31,  98,  0.2,  92,  0.4,  0.8,  96,30
01:32,  80,  0.5,  96,  0.4,  0.7,  99,13
01:33,  99,  0.8,  97,  0.4,  0.7,  99,59
01:34,  85,  0.4, 100,  0.4,  0.8,  99, 0
01:35, 104,  1.0, 100,  0.4,  1.0, 104, 0
01:36,  87,  0.9,  99,  0.4,  1.2,  92,13
01:37, 106,  0.8,  98,  0.5,  1.1,  92,39
01:38,  98,  0.9,  96,  0.6,  1.0,  92,44
01:39,  88,  0.7,  94,  0.6,  1.1,  89,18
01:40,  97,  0.9,  93,  0.7,  0.9,  80,49
01:41,  90,  0.9,  92,  0.7,  1.2,  86,40
01:42,  61,  0.3,  90,  0.8,  1.1,  83,10
01:43,   0,  0.0,  88,  0.8,  0.4,  51,22
01:44,  56,  0.4,  85,  0.7,  0.4,  57,58
01:45,  58,  0.6,  83,  0.7,  1.0,  94,40
01:46,  79,  0.2,  82,  0.6,  0.7,  73,30
01:47,   0,  0.0,  81,  0.6,  0.3,  81,21
01:48,   0,  0.0,  79,  0.5,  0.0,   0, 0
01:49,   0,  0.0,  77,  0.4,  0.0,   0, 0
01:50, 107,  0.3,  75,  0.3,  0.3, 107, 0
01:51,   0,  0.0,  73,  0.2,  0.3, 107, 1
01:52,   0,  0.0,  78,  0.2,  0.4, 132,15
01:53,   0,  0.0,  81,  0.1,  0.0,   0, 0
01:54,   0,  0.0,  85,  0.1,  0.0,   0, 0
01:55,   0,  0.0,  93,  0.1,  0.0,   0, 0
01:56,   0,  0.0, 118,  0.0,  0.0,   0, 0
01:57, 103,  0.2, 126,  0.0,  0.2, 103, 0
01:58,   0,  0.0, 124,  0.0,  0.3, 122,13
01:59,   0,  0.0, 124,  0.0,  0.0,   0, 0
02:00,   0,  0.0, 125,  0.0,  0.0,   0, 0
02:01,   0,  0.0, 124,  0.0,  0.0,   0, 0
02:02,   0,  0.0, 118,  0.0,  0.0,   0, 0
02:03, 138,  0.1, 133,  0.0,  0.6, 153,43
02:04,   0,  0.0, 133,  0.0,  0.2, 139,10
02:05, 149,  0.3, 139,  0.0,  0.4, 149,53
02:06,   0,  0.0, 143,  0.1,  0.6, 149,13
02:07,   0,  0.0, 143,  0.1,  0.2, 134,22
02:08,   0,  0.0, 147,  0.1,  0.0,   0, 0
02:09,   0,  0.0, 145,  0.1,  0.4, 136,42
02:10,   0,  0.0, 144,  0.1,  0.4, 136,18
02:11,   0,  0.0, 144,  0.1,  0.0,   0, 0
02:12,   0,  0.0, 144,  0.1,  0.0,   0, 0
02:13, 132,  0.0, 144,  0.1,  0.0,   0, 0
02:14,   0,  0.0, 143,  0.1,  0.3, 127, 6
02:15,   0,  0.0, 143,  0.1,  0.2, 201,42
02:16,   0,  0.0, 137,  0.0,  0.0,   0, 0
02:17,   0,  0.0, 138,  0.0,  0.0,   0, 0
02:18,   0,  0.0, 138,  0.0,  0.0,   0, 0
02:19, 109,  0.6, 125,  0.0,  0.7, 113,56
02:20,  89,  0.7, 105,  0.1,  0.7,  89, 0
02:21,  85,  0.8,  98,  0.1,  0.8,  84,57
02:22,  87,  0.6,  92,  0.2,  0.8,  86, 5
02:23,   0,  0.0,  90,  0.2,  0.7,  86,13
02:24,   0,  0.0,  89,  0.2,  0.4,  88,14
02:25,  44,  0.2,  85,  0.2,  0.4,  32,47
02:26,  49,  0.7,  78,  0.3,  0.8,  63,55
02:27,   0,  0.0,  76,  0.3,  0.8,  53,19
02:28,   0,  0.0,  74,  0.3,  0.7,  39,26
02:29,   0,  0.0,  68,  0.4,  0.5,  31,31
02:30,  78,  0.7,  66,  0.3,  0.7,  78,59
02:31,  57,  0.3,  65,  0.3,  0.7,  78, 1
02:32,  88,  0.3,  62,  0.3,  0.4,  57, 4
02:33,   0,  0.0,  58,  0.2,  0.3,  88, 1
02:34, 111,  0.3,  59,  0.2,  0.4, 108,55
02:35,  89,  0.7,  67,  0.3,  0.8,  93,50
02:36,  92,  0.4,  74,  0.3,  0.8,  91, 4
02:37, 113,  0.5,  80,  0.3,  0.7,  92,11
02:38,  96,  0.5,  85,  0.3,  0.6,  96,53
02:39,  96,  0.3,  93,  0.3,  0.5,  96, 0
02:40, 104,  0.5,  95,  0.3,  0.5, 107,23
02:41,   0,  0.0,  97,  0.3,  0.5, 104, 0
02:42, 132,  0.2,  99,  0.3,  0.4, 105,35
02:43,  92,  0.5,  99,  0.3,  0.7,  97,50
02:44,  89,  0.8,  97,  0.4,  0.8,  96,28
02:45,  91,  0.8,  96,  0.4,  0.8,  85,46
02:46,  90,  1.0,  95,  0.4,  1.0,  89,57
02:47,  82,  0.6,  94,  0.4,  1.0,  90, 0
02:48,  95,  0.7,  92,  0.5,  1.0,  90,40
02:49,  89,  0.7,  90,  0.5,  1.0,  90, 7
02:50, 114,  0.5,  90,  0.5,  0.9,  93,43
02:51,   0,  0.0,  91,  0.5,  0.5, 114, 0
02:52, 148,  0.3,  92,  0.5,  0.5, 130,29
02:53, 120,  0.9,  94,  0.6,  0.9, 118,39
02:54, 125,  0.7,  96,  0.5,  1.1, 121, 3
02:55, 134,  0.3, 100,  0.5,  0.8, 117,13
02:56,   0,  0.0, 102,  0.5,  0.4, 119,35
02:57, 111,  0.6, 106,  0.4,  0.8,  97,35
02:58,  82,  0.5, 108,  0.4,  0.8, 110,33
02:59,  86,  1.0, 108,  0.4,  1.0,  89,32
03:00,  76,  0.7, 105,  0.4,  1.0,  85, 8
03:01,  64,  0.7, 100,  0.5,  0.9,  80,45
03:02,  77,  0.7,  94,  0.5,  0.9,  86,44
03:03,   0,  0.0,  91,  0.5,  1.1,  89,28
03:04,  41,  0.3,  86,  0.5,  0.5,  64, 6
03:05,   0,  0.0,  80,  0.5,  0.4,  40, 3
03:06,   0,  0.0,  79,  0.5,  0.0,   0, 0
03:07,   0,  0.0,  76,  0.4,  0.0,   0, 0
03:08,   0,  0.0,  71,  0.4,  0.0,   0, 0
03:09,   0,  0.0,  67,  0.3,  0.0,   0, 0
03:10,   0,  0.0,  64,  0.2,  0.0,   0, 0
03:11,   0,  0.0,  60,  0.2,  0.0,   0, 0
03:12,   0,  0.0,  57,  0.1,  0.0,   0, 0
03:13,   0,  0.0,  49,  0.0,  0.0,   0, 0
03:14,   0,  0.0,  49,  0.0,  0.0,   0, 0
03:15,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:16,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:17,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:18,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:19,  78,  0.5,  81,  0.0,  0.6,  80,48
03:20,  79,  0.4,  81,  0.1,  0.7,  85,45
03:21,  90,  0.2,  83,  0.1,  0.7,  93,30
03:22,   0,  0.0,  87,  0.2,  0.5, 103,42
03:23, 105,  0.3,  89,  0.2,  0.4, 105,38
03:24,   0,  0.0,  91,  0.2,  0.4, 105, 6
03:25,   0,  0.0,  91,  0.2,  0.0,   0, 0
03:26,   0,  0.0,  91,  0.2,  0.0,   0, 0
03:27, 109,  0.3,  91,  0.2,  0.3, 109,59
03:28, 109,  0.5,  94,  0.2,  0.5, 109, 7
03:29, 101,  0.2,  98,  0.2,  0.5, 109, 0
03:30, 128,  0.2, 103,  0.2,  0.4, 103,24
03:31, 120,  0.2, 108,  0.1,  0.3, 127, 3
03:32,   0,  0.0, 110,  0.1,  0.2, 120, 0
03:33,   0,  0.0, 111,  0.1,  0.0,   0, 0
03:34,   0,  0.0, 111,  0.1,  0.0,   0, 0
03:35, 102,  0.4, 110,  0.1,  0.4, 102,58
03:36,  92,  0.5, 106,  0.2,  0.6,  92,48
03:37,  89,  0.9, 103,  0.2,  0.9,  89,45
03:38,  96,  0.6,  97,  0.3,  0.9,  89, 0
03:39,  86,  1.0,  94,  0.3,  1.1,  80,31
03:40,  78,  0.8,  90,  0.4,  1.1,  68,27
03:41,  92,  0.8,  88,  0.5,  1.0,  88,19
03:42,  81,  0.7,  87,  0.5,  0.9,  96,45
03:43,  82,  0.8,  87,  0.6,  1.1,  91,33
03:44,  92,  0.7,  87,  0.7,  0.9,  77,15
03:45,   0,  0.0,  87,  0.7,  0.7,  92, 0
03:46,   0,  0.0,  87,  0.7,  0.0,   0, 0
03:47, 161,  0.1,  86,  0.6,  0.2, 162,57
03:48,   0,  0.0,  87,  0.5,  0.2, 161, 0
03:49,   0,  0.0,  87,  0.4,  0.0,   0, 0
03:50,   0,  0.0,  88,  0.3,  0.0,   0, 0
03:51,   0,  0.0,  90,  0.3,  0.0,   0, 0
03:52,   0,  0.0,  92,  0.2,  0.0,   0, 0
03:53,   0,  0.0,  95,  0.1,  0.0,   0, 0
03:54,   0,  0.0, 104,  0.0,  0.0,   0, 0
03:55,   0,  0.0, 161,  0.0,  0.0,   0, 0
03:56,   0,  0.0, 161,  0.0,  0.0,   0, 0
03:57,   0,  0.0, 161,  0.0,  0.0,   0, 0
03:58,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:59,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:00,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:01,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:02,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:03,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:04,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:05,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:06,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:07,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:08,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:09,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:10,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:11,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:12,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:13,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:14,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:15,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:16,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:17,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:18,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:19,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:20,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:21,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:22,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:23,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:24,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:25,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:26,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:27,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:28,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:29,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:30,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:31,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:32,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:33,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:34,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:35,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:36,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:37,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:38,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:39,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:40,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:41,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:42,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:43,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:44,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:45,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:46,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:47,  68,  0.7,  94,  0.1,  0.8,  93,53
04:48,  80,  0.8,  87,  0.1,  1.0,  84,35
04:49,  75,  0.5,  84,  0.2,  0.9,  84,20
04:50,  61,  0.3,  78,  0.2,  0.6,  62, 4
04:51,   0,  0.0,  75,  0.3,  0.5,  57,36
04:52,   0,  0.0,  73,  0.3,  0.6,  54,10
04:53,  66,  0.4,  72,  0.3,  0.5,  66,41
04:54,   0,  0.0,  72,  0.3,  0.5,  67, 1
04:55,   0,  0.0,  71,  0.3,  0.4,  42,34
04:56, 328,  0.3,  65,  0.4,  0.4, 328,45
04:57,  91,  0.4,  62,  0.3,  0.4,  91,59
04:58,  81,  0.7,  62,  0.3,  0.7,  93,29
04:59,   0,  0.0,  64,  0.3,  0.9, 100, 6
05:00,   0,  0.0,  66,  0.2,  0.0,   0, 0
05:01,  92,  0.2,  67,  0.2,  0.2,  92,59
05:02,  92,  0.5,  75,  0.2,  0.7,  90,40
05:03, 106,  0.6,  80,  0.2,  0.8,  92,26
05:04,  41,  0.1,  81,  0.2,  0.7, 108, 3
05:05,  47,  0.2,  80,  0.3,  0.8,  57,45
05:06,  48,  0.7,  80,  0.3,  1.1,  42,48
05:07,  59,  0.8,  75,  0.4,  0.8,  48, 8
05:08,  33,  0.3,  66,  0.4,  0.9,  50,10
05:09,  62,  0.2,  62,  0.3,  0.3,  33, 0
05:10,   0,  0.0,  62,  0.3,  0.2,  62, 0
05:11,   0,  0.0,  61,  0.3,  0.4,  57,14
05:12,  76,  0.5,  58,  0.3,  0.6,  87,53
05:13,  93,  0.8,  57,  0.3,  0.8,  69,57
05:14,  96,  0.8,  60,  0.4,  0.9,  94,57
05:15,  91,  0.8,  66,  0.4,  0.9,  99, 8
05:16,   0,  0.0,  73,  0.4,  0.8,  91, 0
05:17,   0,  0.0,  77,  0.3,  0.0,  90,53
05:18,   0,  0.0,  85,  0.3,  0.0,   0, 0
05:19,   0,  0.0,  86,  0.3,  0.0,   0, 0
05:20,   0,  0.0,  86,  0.3,  0.0,   0, 0
05:21,   0,  0.0,  90,  0.3,  0.0,   0, 0
05:22,   0,  0.0,  90,  0.2,  0.0,   0, 0
05:23,   0,  0.0,  90,  0.2,  0.0,   0, 0
05:24,   0,  0.0,  94,  0.1,  0.0,   0, 0
05:25,   0,  0.0,  96,  0.1,  0.0,   0, 0
05:26,   0,  0.0,  90,  0.0,  0.0,   0, 0
05:27,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:28,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:29,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:30,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:31,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:32,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:33,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:34,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:35,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:36,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:37,  39,  0.4,  12,  0.0,  0.4,   2,53
05:38,   0,  0.0,  19,  0.0,  0.4,  39, 0
05:39,   6,  0.3,  25,  0.0,  0.4,  52,25
05:40,   0,  0.0,  22,  0.1,  0.4,  17,24
05:41,  15,  0.7,  30,  0.1,  0.7,  40,51
05:42,  40,  0.5,  31,  0.2,  0.7,  15, 0
05:43,  31,  0.3,  33,  0.2,  0.6,  45, 6
05:44,   0,  0.0,  33,  0.2,  0.3,  31, 0
05:45, 353,  0.2,  32,  0.2,  0.3, 353,57
05:46,  14,  0.5,  29,  0.2,  0.5,  15, 0
05:47,  18,  0.4,  28,  0.2,  0.6,   8, 7
05:48,   0,  0.5,  26,  0.3,  0.8,  27,40
05:49,  26,  0.7,  23,  0.3,  1.2,  14,39
05:50, 354,  1.0,  22,  0.4,  1.0, 354, 0
05:51, 340,  0.2,  17,  0.4,  1.1, 350, 3
05:52,   5,  0.5,  12,  0.4,  0.9, 348,41
05:53, 354,  0.8,   6,  0.4,  0.8,   8, 9
05:54, 359,  0.8,   4,  0.4,  1.0, 345,56
05:55,   0,  0.0,   2,  0.5,  1.1, 332,33
05:56, 350,  0.5,   0,  0.5,  0.9, 324,36
05:57,  21,  0.5, 359,  0.5,  1.2, 337,41
05:58,   1,  0.9, 357,  0.5,  0.9,   1, 0
05:59, 346,  0.8, 355,  0.5,  1.1,   0, 1
06:00, 355,  1.3, 353,  0.5,  1.4, 353,59
06:01,   0,  0.0, 351,  0.6,  1.3, 355, 0
06:02, 352,  1.2, 349,  0.6,  1.3, 334,21
06:03, 344,  1.4, 347,  0.7,  1.6, 340,52
06:04, 343,  0.3, 346,  0.7,  1.4, 344, 0
06:05, 327,  1.0, 347,  0.7,  1.6, 335,49
06:06,  30,  0.1, 346,  0.7,  1.1, 332,47
06:07, 341,  1.3, 344,  0.8,  1.7, 342,26
06:08, 359,  0.8, 344,  0.8,  1.5, 325,10
06:09, 312,  0.4, 343,  0.8,  1.0, 359,44
06:10, 353,  0.0, 343,  0.8,  1.2, 329,33
06:11,  16,  0.5, 345,  0.8,  1.4, 335,33
06:12, 352,  0.9, 346,  0.8,  1.3, 340,28
06:13, 325,  0.6, 346,  0.8,  1.4, 342, 6
06:14, 341,  1.1, 346,  0.8,  1.2, 347,44
06:15, 349,  1.1, 344,  0.8,  1.9, 323,37
06:16, 335,  0.7, 345,  0.8,  1.3, 359, 3
06:17, 295,  0.5, 345,  0.8,  0.9, 346,10
06:18, 336,  0.5, 344,  0.7,  1.0, 355,50
06:19,  31,  0.2, 345,  0.7,  1.2, 349,31
06:20,   5,  1.1, 344,  0.8,  1.4, 339,44
06:21, 350,  0.4, 345,  0.7,  1.1,  10, 1
06:22, 338,  1.1, 345,  0.7,  1.1, 338, 0
06:23, 338,  0.7, 346,  0.7,  1.1, 339, 1
06:24,   0,  0.0, 346,  0.6,  0.7, 338, 0
06:25, 355,  0.7, 348,  0.6,  1.2, 338,40
06:26, 342,  1.0, 348,  0.6,  1.3, 354,26
06:27, 350,  0.7, 349,  0.6,  1.1, 347, 1
06:28, 352,  1.0, 349,  0.6,  1.1, 335,10
06:29,  13,  0.9, 348,  0.6,  1.4, 350,57
06:30, 305,  0.6, 349,  0.6,  1.3, 333,14
06:31, 338,  1.0, 346,  0.6,  1.3, 355,34
06:32,   9,  0.3, 345,  0.6,  1.0, 338, 0
06:33, 329,  0.5, 345,  0.6,  1.1, 344,39
06:34,   0,  0.0, 345,  0.6,  0.6,   3,29
06:35, 327,  0.3, 344,  0.6,  0.6, 333,18
06:36,   5,  0.9, 346,  0.5,  1.3, 339,31
06:37,   0,  0.0, 346,  0.6,  1.0,   5, 3
06:38,   1,  0.3, 348,  0.5,  0.8, 355,24
06:39,  17,  0.7, 349,  0.5,  0.8, 341,36
06:40, 320,  0.1, 348,  0.5,  0.7, 335,13
06:41,   0,  0.0, 350,  0.4,  0.5, 329, 7
06:42,   0,  0.0, 347,  0.4,  1.0, 301,28
06:43,   0,  0.0, 348,  0.4,  0.4, 341,37
06:44,   0,  0.0, 349,  0.3,  0.6,  30,38
06:45, 343,  0.8, 349,  0.3,  1.0, 355,47
06:46, 329,  0.6, 349,  0.3,  0.8, 343, 0
06:47, 326,  0.6, 345,  0.3,  0.9, 345,11
06:48,   3,  0.3, 343,  0.3,  0.9, 328,50
06:49, 261,  0.8, 338,  0.4,  1.8, 339,18
06:50, 253,  0.3, 336,  0.4,  1.0, 311, 4
06:51, 317,  1.1, 333,  0.4,  1.1, 335,56
06:52, 334,  0.8, 334,  0.5,  1.4, 337,38
06:53, 359,  1.0, 333,  0.5,  1.1, 341,12
06:54,   0,  0.0, 332,  0.6,  1.3, 358,39
06:55, 330,  1.1, 331,  0.6,  1.6, 336,40
06:56, 325,  0.8, 328,  0.7,  1.1, 331, 0
06:57, 340,  1.3, 327,  0.7,  1.5, 332,57
06:58,   0,  0.0, 327,  0.8,  1.3, 340, 0
06:59, 358,  0.6, 327,  0.6,  0.6, 323,26
07:00,   0,  0.0, 328,  0.6,  1.3, 332,11
07:01, 313,  0.3, 328,  0.6,  1.0, 323,40
07:02,  43,  0.2, 331,  0.6,  1.1, 316,14
07:03,  18,  0.1, 330,  0.6,  0.3, 329,28
07:04, 351,  1.0, 333,  0.6,  1.3, 317,46
07:05, 332,  0.8, 333,  0.6,  1.7, 356,22
07:06, 330,  1.4, 336,  0.6,  1.4, 331,59
07:07,   0,  0.0, 338,  0.5,  1.4, 330, 4
07:08, 359,  0.2, 338,  0.5,  0.9, 347,12
07:09, 335,  0.2, 338,  0.6,  0.9, 338,42
07:10, 342,  0.7, 340,  0.6,  0.8,   5, 7
07:11, 326,  0.2, 342,  0.6,  0.7, 344, 0
07:12, 344,  0.9, 342,  0.5,  0.9, 322, 9
07:13,   0,  0.0, 341,  0.6,  1.2, 347, 3
07:14, 320,  0.6, 340,  0.5,  0.8, 316,33
07:15, 346,  1.1, 341,  0.5,  1.3, 345, 6
07:16,   0,  0.0, 341,  0.5,  1.3, 338,12
07:17,   0,  0.0, 343,  0.4,  0.3,  46, 9
07:18,   0,  0.0, 342,  0.4,  0.2, 226,54
07:19,  33,  0.3, 341,  0.3,  0.7, 319,18
07:20, 320,  1.4, 341,  0.4,  2.0, 359,44
07:21, 360,  1.3, 340,  0.5,  1.6, 314, 1
07:22, 358,  0.6, 338,  0.5,  1.3, 360, 0
07:23, 342,  0.5, 339,  0.5,  1.4, 357,35
07:24, 318,  1.2, 338,  0.5,  1.4, 322,20
07:25, 330,  0.3, 339,  0.6,  1.2, 337,17
07:26, 352,  1.2, 341,  0.7,  2.1, 351,22
07:27,   3,  0.6, 340,  0.7,  1.4, 339,34
07:28, 343,  1.4, 340,  0.9,  2.0, 321, 8
07:29, 328,  1.3, 341,  1.0,  2.0, 339,45
07:30,  58,  0.6, 341,  0.9,  1.3, 328, 0
07:31, 319,  1.7, 340,  0.9,  1.9, 328,55
07:32, 356,  1.7, 341,  0.9,  2.3, 344,56
07:33, 310,  2.0, 340,  1.0,  2.4, 317,56
07:34, 315,  2.2, 340,  1.1,  2.3, 333,58
07:35, 355,  1.9, 339,  1.1,  2.2, 315, 0
07:36,  12,  0.6, 337,  1.2,  2.6,   4,30
07:37, 326,  1.4, 338,  1.3,  2.6, 347,36
07:38,  25,  0.2, 338,  1.3,  2.5, 340,23
