00:01, 340,  0.7, 338,  3.1,  5.0, 339, 8
00:02, 388,  3.1, 336,  3.0,  4.4, 338, 4
00:03, 358,  3.0, 338,  3.0,  7.2, 338,52
00:04, 382,  2.7, 336,  3.0,  6.4, 339,28
00:05, 356,  2.0, 338,  2.9,  7.0, 338,50
00:06, 381,  3.6, 342,  2.9,  4.6, 339,13
00:07, 355,  5.3, 343,  2.9,  7.2, 343,56
00:08, 374,  4.3, 343,  2.9,  7.4, 343,52
00:09, 351,  0.7, 346,  3.0,  6.2, 345,11
00:10, 390,  3.8, 346,  3.0,  8.6, 345,10
00:11, 358,  5.6, 349,  3.2,  7.0, 348,36
00:12, 341,  2.4, 350,  3.3,  7.0, 348,19
00:13, 355,  3.4, 348,  3.3,  6.4, 350, 4
00:14, 401,  3.9, 349,  3.2,  6.5, 348,14
00:15, 304,  0.7, 346,  3.1,  4.4, 349,27
00:16, 318,  1.1, 346,  3.3,  5.6, 346,25
00:17, 314,  4.2, 349,  3.2,  6.2, 348,29
00:18, 341,  2.5, 349,  3.2,  7.0, 348,12
00:19, 358,  2.4, 348,  3.0,  4.8, 348,50
00:20, 337,  4.2, 345,  3.0,  6.1, 345,55
00:21, 354,  3.5, 345,  2.8,  4.6, 345,37
00:22, 359,  1.7, 345,  2.9,  7.2, 345,56
00:23, 353,  6.8, 348,  2.8,  6.8, 348, 0
00:24, 352,  4.0, 346,  3.0,  7.9, 346,49
00:25, 332,  6.3, 349,  3.1,  8.6, 349,48
00:26, 338,  4.6, 348,  3.3,  7.7, 349, 3
00:27, 353,  0.7, 346,  3.3,  6.3, 348,20
00:28, 344,  8.9, 349,  3.2,  8.9, 349, 0
00:29, 319,  3.0, 350,  3.4,  9.5, 350,26
00:30, 362,  4.4, 352,  3.5,  6.8, 352,17
00:31, 321,  2.7, 352,  3.6,  6.8, 352,22
00:32, 352,  2.1, 352,  3.5,  6.6, 352,17
00:33, 355,  4.1, 349,  3.7,  5.9, 352,13
00:34, 280,  2.1, 352,  3.6,  5.4, 350, 4
00:35, 348,  3.8, 349,  3.5,  5.7, 349,36
00:36, 328,  5.2, 346,  3.3,  7.3, 346,55
00:37, 337,  1.7, 348,  3.3,  5.5, 346, 3
00:38, 342,  1.8, 348,  3.5,  5.8, 348,33
00:39, 348,  6.1, 346,  3.3,  7.4, 346,35
00:40, 339,  1.5, 346,  3.2,  6.3, 346,43
00:41, 341,  4.2, 349,  3.2,  7.0, 348,35
00:42, 333,  2.6, 349,  3.0,  4.7, 348,30
00:43, 308,  1.2, 348,  2.9,  4.0, 348,49
00:44, 371,  4.1, 343,  2.8,  6.2, 343,51
00:45, 345,  4.6, 345,  2.8,  5.5, 345,49
00:46, 399,  3.9, 350,  2.8,  6.3, 348,22
00:47, 348,  2.5, 350,  2.8,  6.3, 349,31
00:48, 356,  4.0, 349,  2.7,  5.3, 349,59
00:49, 346,  2.8, 348,  2.8,  5.4, 349, 6
00:50, 367,  3.1, 350,  2.7,  3.9, 349,51
00:51, 378,  3.6, 349,  2.6,  6.2, 348,39
00:52, 345,  3.7, 352,  2.6,  7.0, 350,32
00:53, 231,  1.4, 352,  2.7,  5.9, 352,24
00:54, 311,  1.3, 353,  2.7,  4.4, 352,15
00:55, 320,  4.2, 355,  2.7,  4.4, 355,48
00:56, 470,  3.2, 352,  2.7,  6.0, 353,14
00:57, 307,  0.1, 350,  2.6,  6.5, 352,15
00:58, 270,  0.9, 350,  2.6,  3.3, 351,33
00:59, 339,  2.8, 350,  2.6,  4.8, 349,16
01:00, 325,  0.3, 349,  2.6,  6.2, 349,30
01:01, 331,  4.0, 350,  2.7,  5.8, 350,17
01:02, 339,  3.7, 349,  2.7,  5.9, 349,53
01:03, 364,  4.3, 345,  2.8,  6.5, 348,17
01:04, 339,  4.3, 346,  2.8,  6.0, 345, 1
01:05, 358,  2.8, 348,  3.0,  7.2, 346, 6
01:06, 379,  3.6, 349,  2.9,  5.4, 349,46
01:07, 364,  5.0, 349,  2.9,  6.1, 348,51
01:08, 322,  0.9, 349,  3.1,  4.8, 349,29
01:09, 346,  1.7, 353,  3.0,  6.0, 352,46
01:10, 341,  1.5, 352,  3.1,  6.0, 353,31
01:11, 358,  0.8, 352,  3.2,  7.0, 352,10
01:12, 319,  3.3, 350,  3.2,  6.5, 352, 3
01:13, 478,  1.1, 352,  3.1,  5.5, 350, 6
01:14, 319,  3.0, 353,  3.1,  5.7, 353,42
01:15, 349,  4.1, 352,  3.1,  7.0, 353,27
01:16, 322,  4.3, 352,  3.3,  7.5, 352, 6
01:17, 352,  6.0, 353,  3.4,  8.8, 353,46
01:18, 353,  9.0, 352,  3.6,  9.0, 352, 0
01:19, 362,  6.4, 350,  3.7,  8.4, 353, 1
01:20, 425,  3.2, 352,  3.7,  6.6, 350, 1
01:21, 327,  1.6, 352,  3.6,  5.8, 352,33
01:22, 321,  2.8, 352,  3.5,  5.0, 352,58
01:23, 348,  2.5, 353,  3.6,  6.6, 353,21
01:24, 355,  1.6, 356,  3.5,  4.0, 356,44
01:25, 407,  1.7, 356,  3.4,  5.2, 356,14
01:26, 327,  2.8, 357,  3.2,  5.3, 357,35
01:27, 370,  1.9, 356,  3.0,  4.7, 357, 2
01:28, 324,  5.5, 355,  2.9,  8.0, 355,28
01:29, 301,  0.6, 353,  2.8,  6.6, 353, 4
01:30, 330,  4.9, 353,  2.8,  5.8, 353,34
01:31, 190,  0.5, 350,  2.9,  6.2, 353, 2
01:32, 359,  3.0, 350,  2.9,  6.0, 350,28
01:33, 365,  5.4, 350,  2.7,  6.7, 350,16
01:34, 335,  3.2, 346,  2.9,  6.4, 347,35
01:35, 329,  2.0, 346,  3.0,  6.0, 346,37
01:36, 321,  2.1, 343,  3.0,  4.9, 343,26
01:37, 419,  2.3, 342,  3.0,  5.2, 343,21
01:38, 233,  2.2, 343,  3.0,  6.5, 343,29
01:39, 309,  4.6, 341,  3.0,  5.7, 343,41
01:40, 339,  3.6, 338,  3.1,  5.8, 341,12
01:41, 394,  1.4, 339,  3.1,  4.7, 338,45
01:42, 343,  3.5, 338,  3.2,  7.1, 338,54
01:43, 267,  1.7, 336,  3.3,  6.9, 338, 7
01:44, 333,  1.5, 336,  3.2,  5.9, 336,42
01:45, 331,  1.8, 335,  3.3,  5.2, 336,36
01:46, 317,  2.8, 334,  3.4,  6.2, 335,47
01:47, 368,  1.9, 334,  3.5,  5.4, 334, 8
01:48, 332,  0.7, 334,  3.4,  5.3, 334,29
01:49, 350,  4.0, 338,  3.2,  6.0, 336,56
01:50, 343,  0.8, 341,  3.1,  4.0, 338,18
01:51, 390,  1.4, 338,  2.9,  4.0, 341,24
01:52, 350,  4.5, 336,  3.0,  8.8, 336,39
01:53, 340,  6.4, 339,  3.0,  8.0, 336, 6
01:54, 382,  5.2, 339,  3.1,  7.3, 339, 1
01:55, 348,  1.5, 339,  3.1,  6.3, 338,39
01:56, 351,  4.2, 343,  3.1,  6.2, 341,47
01:57, 340,  3.4, 342,  3.0,  4.5, 342,57
01:58, 357,  0.7, 342,  3.0,  6.6, 342,16
01:59, 333,  4.8, 339,  3.1,  6.6, 341,17
02:00, 364,  3.3, 339,  3.3,  5.4, 339,51
02:01, 322,  3.7, 342,  3.4,  3.7, 342, 0
02:02, 306,  3.6, 341,  3.5,  6.4, 341,31
02:03, 319,  5.0, 336,  3.4,  5.0, 336, 0
02:04, 332,  6.2, 332,  3.5,  7.7, 332,49
02:05, 327,  4.5, 332,  3.5,  6.0, 332, 1
02:06, 329,  1.7, 329,  3.4,  5.4, 332, 2
02:07, 326,  4.5, 329,  3.5,  5.9, 329,56
02:08, 343,  2.1, 328,  3.5,  4.8, 326,44
02:09, 312,  5.2, 328,  3.5,  6.0, 328,45
02:10, 296,  3.5, 325,  3.4,  5.8, 326,49
02:11, 338,  2.4, 322,  3.6,  5.9, 322,53
02:12, 326,  5.0, 321,  3.5,  6.8, 321,49
02:13, 339,  1.4, 324,  3.6,  5.1, 322,33
02:14, 317,  5.6, 325,  3.5,  6.7, 324,21
02:15, 324,  3.8, 322,  3.6,  6.7, 325, 6
02:16, 320,  5.1, 321,  3.6,  6.1, 321,46
02:17, 338,  4.1, 321,  3.7,  5.3, 321,29
02:18, 335,  2.8, 318,  3.8,  5.3, 319,26
02:19, 182,  0.4, 315,  3.6,  2.9, 317,24
02:20, 241,  1.9, 315,  3.5,  4.3, 315,51
02:21, 307,  3.4, 312,  3.4,  5.4, 314,30
02:22, 375,  1.3, 310,  3.2,  3.7, 312,29
02:23, 319,  7.1, 308,  3.1,  7.5, 308,56
02:24, 310,  5.2, 307,  3.2,  7.0, 308, 1
02:25, 313,  3.4, 308,  3.1,  5.2, 307, 6
02:26, 318,  1.5, 308,  3.0,  4.2, 307, 9
02:27, 283,  3.2, 308,  3.0,  6.1, 308,57
02:28, 309,  3.6, 310,  3.0,  5.6, 308,23
02:29, 331,  2.3, 312,  3.1,  4.0, 311,29
02:30, 333,  1.2, 314,  3.0,  2.5, 312, 4
02:31, 318,  4.4, 315,  3.1,  6.0, 314,30
02:32, 317,  0.2, 321,  3.1,  5.6, 315, 1
02:33, 318,  2.3, 322,  3.1,  5.1, 321,37
02:34, 219,  1.8, 322,  2.7,  3.7, 322,53
02:35, 330,  3.4, 321,  2.7,  5.0, 321,49
02:36, 352,  3.7, 322,  2.7,  5.2, 321,28
02:37, 330,  3.1, 325,  2.5,  4.1, 322, 1
02:38, 341,  1.0, 329,  2.4,  3.3, 325, 5
02:39, 298,  3.2, 329,  2.3,  4.2, 329,50
02:40, 347,  5.1, 326,  2.5,  5.1, 326, 0
02:41, 361,  3.1, 331,  2.5,  6.1, 326, 3
02:42, 309,  4.1, 329,  2.5,  5.2, 331,45
02:43, 361,  2.4, 329,  2.6,  4.8, 329, 2
02:44, 347,  1.5, 332,  2.6,  5.1, 331,34
02:45, 336,  3.3, 336,  2.6,  4.2, 334,25
02:46, 359,  3.4, 335,  2.6,  5.7, 336,39
02:47, 292,  0.6, 336,  2.8,  6.0, 335,23
02:48, 327,  2.2, 332,  2.8,  4.1, 334,47
02:49, 307,  5.8, 331,  2.9,  6.6, 332,25
02:50, 312,  3.6, 331,  3.0,  6.5, 331,42
02:51, 289,  4.1, 328,  2.9,  5.7, 329,58
02:52, 302,  1.0, 326,  3.0,  5.7, 326,42
02:53, 325,  1.2, 326,  3.0,  5.8, 326,11
02:54, 310,  4.1, 322,  3.0,  5.7, 322,54
02:55, 285,  4.2, 319,  3.2,  5.8, 322, 5
02:56, 314,  2.7, 318,  3.1,  5.1, 319, 3
02:57, 311,  1.0, 314,  3.1,  5.1, 315,18
02:58, 328,  3.6, 314,  3.1,  5.9, 312,23
02:59, 338,  1.2, 312,  3.0,  5.6, 312,27
03:00, 304,  1.1, 315,  2.9,  3.8, 315,54
03:01, 262,  1.3, 319,  2.8,  4.5, 318,30
03:02, 304,  0.7, 319,  2.6,  3.1, 319,19
03:03, 313,  4.0, 321,  2.6,  5.7, 321,15
03:04, 358,  5.2, 324,  2.7,  6.2, 321, 7
03:05, 301,  3.0, 325,  2.7,  6.1, 324,37
03:06, 301,  3.5, 325,  2.7,  4.9, 325,31
03:07, 363,  1.1, 326,  2.8,  5.5, 326,36
03:08, 329,  5.2, 328,  2.9,  5.4, 328,18
03:09, 328,  2.7, 329,  2.8,  5.1, 328, 1
03:10, 337,  2.3, 326,  2.9,  4.1, 329,12
03:11, 330,  0.7, 324,  2.8,  2.2, 326, 3
03:12, 323,  3.7, 321,  3.0,  4.9, 321,59
03:13, 321,  4.4, 322,  3.0,  5.7, 321,14
03:14, 355,  1.1, 324,  2.8,  5.3, 322,25
03:15, 341,  3.1, 325,  2.6,  3.7, 325,49
03:16, 315,  3.7, 325,  2.7,  5.8, 326,43
03:17, 272,  2.0, 324,  2.7,  5.6, 325,29
03:18, 328,  3.4, 322,  2.7,  5.1, 322,45
03:19, 351,  4.2, 322,  2.8,  4.3, 322,59
03:20, 340,  3.2, 322,  2.8,  4.9, 324,37
03:21, 361,  0.4, 322,  3.0,  5.3, 322,39
03:22, 329,  1.5, 325,  2.9,  3.5, 325,29
03:23, 314,  4.0, 325,  2.8,  4.5, 325,59
03:24, 272,  1.1, 322,  2.7,  3.4, 325, 1
03:25, 341,  0.7, 322,  2.7,  3.0, 322,24
03:26, 303,  3.0, 325,  2.6,  3.8, 324,24
03:27, 326,  3.2, 326,  2.5,  5.2, 325, 7
03:28, 375,  2.3, 329,  2.3,  3.9, 328,16
03:29, 354,  2.4, 331,  2.3,  4.6, 331,29
03:30, 343,  2.4, 331,  2.1,  3.1, 331,55
03:31, 349,  2.8, 334,  1.9,  2.8, 334, 0
03:32, 341,  2.1, 332,  2.0,  3.7, 334,21
03:33, 224,  0.2, 335,  1.9,  3.6, 334,41
03:34, 327,  2.6, 336,  2.0,  4.4, 336,53
03:35, 393,  1.9, 336,  2.0,  3.6, 336, 7
03:36, 308,  1.1, 338,  2.0,  2.6, 336,27
03:37, 317,  1.0, 338,  1.8,  1.4, 338,55
03:38, 301,  0.3, 338,  1.6,  1.4, 339,18
03:39, 303,  2.1, 336,  1.4,  2.7, 336,59
03:40, 375,  0.8, 335,  1.5,  4.6, 335,47
03:41, 307,  1.8, 334,  1.7,  5.0, 335,14
03:42, 373,  0.8, 336,  1.6,  2.3, 334,18
03:43, 436,  0.3, 334,  1.5,  1.5, 334,54
03:44, 215,  0.6, 332,  1.4,  2.3, 334,37
03:45, 335,  0.7, 331,  1.3,  3.4, 328,19
03:46, 314,  3.0, 324,  1.5,  4.9, 328,12
03:47, 356,  1.4, 324,  1.6,  3.6, 324, 2
03:48, 376,  1.5, 328,  1.6,  2.5, 328,50
03:49, 347,  4.1, 328,  1.8,  4.5, 328,47
03:50, 319,  2.9, 331,  1.9,  5.7, 328,15
03:51, 298,  1.5, 329,  2.0,  4.2, 331,22
03:52, 320,  3.2, 325,  2.2,  4.9, 326,19
03:53, 345,  3.8, 325,  2.3,  4.2, 325,45
03:54, 309,  2.2, 328,  2.5,  4.6, 325, 1
03:55, 341,  3.5, 329,  2.6,  3.7, 328, 6
03:56, 346,  5.7, 329,  2.7,  5.7, 329, 0
03:57, 333,  2.5, 329,  2.9,  5.8, 329, 1
03:58, 312,  3.1, 328,  3.1,  5.1, 328,57
03:59, 309,  1.2, 326,  3.1,  5.5, 328, 5
04:00, 342,  3.6, 328,  2.9,  4.1, 328,52
04:01, 323,  3.3, 328,  2.8,  4.8, 328,20
04:02, 324,  1.7, 328,  2.7,  4.8, 328, 6
04:03, 315,  3.7, 329,  2.7,  5.3, 330,52
04:04, 321,  2.2, 328,  2.8,  5.0, 329, 7
04:05, 358,  1.5, 325,  2.9,  6.2, 326,35
04:06, 282,  1.3, 322,  2.8,  5.1, 325,35
04:07, 262,  0.1, 321,  2.7,  4.6, 322,35
04:08, 332,  3.9, 318,  2.5,  3.9, 318, 0
04:09, 323,  5.4, 321,  2.5,  6.2, 321,56
04:10, 327,  3.6, 318,  2.8,  5.3, 321, 1
04:11, 354,  2.5, 318,  2.8,  4.2, 317,51
04:12, 310,  0.8, 321,  2.8,  4.1, 318, 9
04:13, 312,  1.9, 322,  2.6,  4.1, 321,51
04:14, 317,  2.6, 321,  2.6,  4.7, 321,26
04:15, 273,  1.7, 322,  2.5,  5.1, 321,27
04:16, 326,  4.4, 325,  2.6,  5.9, 324,36
04:17, 357,  2.0, 326,  2.7,  5.9, 325,20
04:18, 348,  3.8, 325,  2.9,  4.8, 326,27
04:19, 296,  2.0, 325,  2.9,  4.6, 325,31
04:20, 397,  2.9, 328,  2.7,  4.5, 326,44
04:21, 349,  1.9, 331,  2.8,  4.8, 328,19
04:22, 339,  3.8, 329,  2.8,  4.9, 329,56
04:23, 357,  2.5, 331,  2.9,  4.8, 331,42
04:24, 349,  2.7, 334,  2.8,  3.9, 334,43
04:25, 382,  2.7, 336,  2.8,  3.6, 335,43
04:26, 224,  1.1, 336,  2.6,  4.6, 336,15
04:27, 312,  2.7, 338,  2.6,  6.9, 338,38
04:28, 325,  3.6, 338,  2.8,  6.2, 338,16
04:29, 315,  3.5, 336,  2.9,  6.9, 336,59
04:30, 303,  3.7, 332,  3.1,  6.8, 334,49
04:31, 294,  4.4, 328,  3.1,  6.2, 332, 1
04:32, 331,  4.2, 325,  3.2,  4.6, 326,24
04:33, 311,  6.0, 322,  3.2,  6.0, 322, 0
04:34, 321,  1.7, 317,  3.4,  6.7, 321,19
04:35, 310,  4.3, 314,  3.5,  7.2, 315,45
04:36, 334,  5.2, 315,  3.7,  6.2, 314,43
04:37, 318,  3.1, 317,  3.7,  5.5, 314,15
04:38, 380,  1.8, 317,  3.4,  3.9, 317, 4
04:39, 327,  3.7, 318,  3.2,  4.3, 318,46
04:40, 308,  3.2, 321,  3.1,  5.5, 319,53
04:41, 332,  3.3, 325,  3.1,  5.8, 324,56
04:42, 315,  4.7, 324,  3.3,  6.6, 325,41
04:43, 277,  3.0, 322,  3.3,  6.6, 322,52
04:44, 333,  2.6, 325,  3.3,  6.3, 322, 5
04:45, 299,  2.7, 325,  3.3,  4.5, 325, 3
04:46, 342,  2.2, 321,  3.1,  4.6, 321,52
04:47, 321,  3.2, 319,  3.1,  5.5, 321,35
04:48, 311,  2.9, 318,  3.1,  4.2, 318,44
04:49, 302,  2.5, 315,  3.1,  3.4, 315,59
04:50, 314,  1.7, 314,  3.0,  3.3, 315,25
04:51, 272,  1.8, 310,  2.9,  7.0, 311,44
04:52, 307,  1.5, 307,  2.7,  4.8, 310,12
04:53, 347,  2.2, 307,  2.5,  3.8, 307,37
04:54, 280,  3.2, 305,  2.4,  4.8, 304,41
04:55, 307,  5.7, 304,  2.5,  6.4, 304,52
04:56, 314,  6.7, 305,  2.8,  8.2, 304,16
04:57, 347,  3.0, 305,  2.9,  6.4, 305, 1
04:58, 289,  1.1, 307,  2.9,  4.7, 305,11
04:59, 323,  1.0, 307,  2.9,  3.9, 307,47
05:00, 321,  3.0, 308,  3.0,  6.2, 307,33
05:01, 382,  2.3, 311,  3.1,  5.0, 310,14
05:02, 317,  3.7, 312,  3.1,  4.3, 312,59
05:03, 317,  3.7, 312,  3.2,  3.8, 312,15
05:04, 341,  3.9, 314,  3.3,  6.4, 314,53
05:05, 307,  3.1, 315,  3.1,  5.2, 314, 5
05:06, 374,  1.0, 315,  2.9,  5.7, 315,32
05:07, 310,  3.9, 315,  2.7,  5.1, 315,56
05:08, 302,  2.0, 314,  2.7,  6.0, 314,51
05:09, 325,  6.3, 312,  3.0,  7.2, 314,30
05:10, 321,  4.3, 314,  3.1,  7.3, 312, 2
05:11, 295,  1.9, 314,  3.0,  4.9, 314, 1
05:12, 305,  3.3, 314,  3.0,  4.4, 315,54
05:13, 323,  2.8, 314,  3.1,  4.0, 314,18
05:14, 330,  1.2, 312,  3.0,  4.3, 314,28
05:15, 288,  2.0, 311,  3.1,  5.6, 312,12
05:16, 283,  1.7, 310,  3.0,  4.2, 311, 2
05:17, 308,  2.5, 310,  2.9,  3.4, 310, 8
05:18, 317,  2.4, 310,  2.9,  3.9, 310,28
05:19, 290,  2.1, 310,  2.6,  4.0, 310,52
05:20, 309,  4.3, 308,  2.5,  4.4, 308,43
05:21, 283,  1.7, 310,  2.4,  4.0, 308, 2
05:22, 346,  1.4, 311,  2.4,  4.2, 310,25
05:23, 298,  3.8, 314,  2.4,  4.0, 314,56
05:24, 283,  5.0, 315,  2.4,  6.4, 314,57
05:25, 322,  4.1, 315,  2.5,  6.1, 315, 8
05:26, 323,  2.9, 317,  2.6,  5.2, 315, 5
05:27, 318,  4.6, 318,  2.7,  4.7, 317,46
05:28, 342,  3.3, 318,  2.8,  4.7, 318,13
05:29, 326,  0.7, 319,  2.8,  3.9, 319,10
05:30, 292,  2.4, 321,  2.7,  2.5, 321,59
05:31, 334,  0.3, 321,  2.7,  4.3, 321,15
05:32, 343,  1.7, 322,  2.6,  2.1, 321,43
05:33, 337,  3.3, 319,  2.7,  7.1, 319,42
05:34, 334,  3.7, 321,  2.6,  5.9, 319, 3
05:35, 319,  4.9, 321,  2.5,  5.8, 321,23
05:36, 348,  3.4, 322,  2.6,  6.0, 321,35
05:37, 365,  2.1, 325,  2.6,  4.4, 324,45
05:38, 300,  2.7, 325,  2.4,  3.2, 326,31
05:39, 279,  1.5, 322,  2.4,  3.4, 324, 4
05:40, 324,  2.8, 321,  2.5,  4.6, 321,43
05:41, 327,  3.8, 318,  2.5,  4.6, 319,29
05:42, 326,  4.4, 319,  2.7,  5.4, 319,41
05:43, 319,  5.1, 319,  2.7,  5.1, 319, 0
05:44, 321,  5.0, 319,  2.8,  5.3, 319,55
05:45, 298,  2.9, 318,  2.8,  5.7, 319, 2
05:46, 306,  2.1, 315,  2.7,  5.6, 317,23
05:47, 305,  3.0, 312,  2.7,  5.3, 312,54
05:48, 258,  1.5, 311,  2.8,  4.8, 311,57
05:49, 311,  3.4, 311,  2.9,  5.8, 311,50
05:50, 313,  1.5, 312,  3.1,  5.3, 312,31
05:51, 344,  3.4, 312,  3.3,  7.7, 312,36
05:52, 328,  4.9, 311,  3.3,  6.2, 312,24
05:53, 335,  4.8, 311,  3.4,  5.2, 311,50
05:54, 329,  2.4, 312,  3.3,  5.1, 311, 4
05:55, 320,  4.2, 314,  3.3,  5.3, 314,49
05:56, 321,  4.0, 315,  3.4,  4.4, 314,35
05:57, 290,  4.4, 315,  3.4,  4.7, 315,15
05:58, 275,  1.6, 318,  3.7,  7.8, 317,29
05:59, 339,  5.6, 317,  3.7,  5.6, 317, 0
06:00, 304,  1.5, 318,  3.7,  6.1, 317, 1
06:01, 317,  2.7, 315,  3.5,  6.1, 315,55
06:02, 380,  1.1, 312,  3.5,  6.5, 314,26
06:03, 293,  2.2, 314,  3.4,  6.6, 314,48
06:04, 317,  5.6, 311,  3.5,  6.9, 312,20
06:05, 308,  3.0, 310,  3.6,  6.8, 311, 7
06:06, 289,  1.8, 308,  3.5,  4.8, 308,44
06:07, 316,  5.4, 307,  3.5,  5.4, 307, 0
06:08, 307,  2.9, 305,  3.2,  6.4, 307,19
06:09, 187,  1.8, 305,  3.1,  5.9, 305,11
06:10, 323,  5.9, 307,  3.3,  7.8, 305,14
06:11, 309,  4.6, 310,  3.4,  6.3, 307,21
06:12, 350,  3.2, 314,  3.4,  4.8, 310, 1
06:13, 317,  5.9, 312,  3.5,  6.7, 312,53
06:14, 315,  1.5, 311,  3.5,  6.0, 312, 3
06:15, 280,  3.9, 311,  3.5,  6.0, 310,22
06:16, 324,  2.3, 311,  3.5,  4.8, 311,16
06:17, 318,  3.3, 312,  3.6,  8.2, 312,43
06:18, 318,  2.6, 314,  3.6,  6.5, 312, 3
06:19, 324,  4.4, 312,  3.6,  4.9, 312,41
06:20, 320,  3.5, 311,  3.3,  5.4, 311,51
06:21, 320,  3.9, 308,  3.1,  4.6, 310,27
06:22, 286,  3.3, 305,  3.2,  6.6, 305,56
06:23, 355,  0.7, 304,  3.1,  5.3, 304,27
06:24, 331,  2.1, 304,  3.0,  4.6, 304,22
06:25, 331,  2.2, 305,  2.9,  4.4, 305,34
06:26, 317,  5.0, 305,  2.9,  5.4, 307,15
06:27, 283,  0.3, 304,  2.9,  6.6, 305,44
06:28, 322,  6.9, 305,  3.0,  8.0, 305,26
06:29, 320,  6.5, 305,  3.3,  7.1, 305, 3
06:30, 310,  4.6, 307,  3.6,  7.4, 307,11
06:31, 331,  3.0, 311,  3.8,  5.9, 310,39
06:32, 306,  2.3, 312,  3.6,  4.7, 311, 2
06:33, 282,  3.9, 314,  3.7,  6.3, 314,58
06:34, 284,  3.0, 315,  3.9,  6.3, 315,40
06:35, 370,  1.1, 314,  4.0,  5.8, 315,38
06:36, 301,  4.2, 314,  4.0,  5.0, 314,58
06:37, 329,  1.4, 312,  3.9,  4.2, 312,15
06:38, 307,  1.9, 312,  3.7,  3.7, 314,11
06:39, 308,  3.5, 312,  3.3,  6.2, 312,54
06:40, 326,  2.6, 314,  3.1,  5.6, 312, 5
06:41, 329,  1.9, 312,  2.9,  4.5, 314, 3
06:42, 327,  2.2, 308,  2.8,  5.4, 311,32
06:43, 340,  1.6, 308,  2.7,  4.4, 308,33
06:44, 314,  4.6, 307,  2.7,  7.1, 308,27
06:45, 324,  2.9, 308,  2.6,  5.1, 307, 9
06:46, 333,  4.7, 311,  2.7,  6.6, 311,54
06:47, 356,  2.4, 315,  2.8,  5.2, 312,31
06:48, 304,  3.2, 317,  3.0,  4.9, 317,25
06:49, 336,  2.4, 318,  3.1,  6.0, 315, 5
06:50, 313,  4.0, 317,  3.1,  6.2, 318,44
06:51, 321,  1.5, 315,  3.3,  6.1, 317,32
06:52, 316,  3.9, 317,  3.4,  6.1, 315,11
06:53, 302,  2.9, 318,  3.5,  4.5, 317, 2
06:54, 306,  4.0, 317,  3.4,  5.6, 317,36
06:55, 303,  2.7, 318,  3.4,  4.4, 317, 1
06:56, 291,  3.2, 315,  3.3,  5.5, 315,54
06:57, 315,  4.3, 314,  3.4,  7.5, 314,46
06:58, 334,  5.0, 312,  3.6,  7.3, 312,12
06:59, 321,  2.6, 314,  3.6,  5.7, 314,55
07:00, 357,  3.5, 315,  3.6,  5.9, 314,20
07:01, 309,  4.6, 318,  3.5,  4.6, 318, 0
07:02, 335,  4.3, 321,  3.4,  5.0, 318, 1
07:03, 333,  3.2, 321,  3.3,  3.6, 321,35
07:04, 324,  6.1, 322,  3.4,  6.1, 322, 0
07:05, 350,  4.8, 322,  3.5,  5.6, 322,34
07:06, 320,  5.6, 323,  3.6,  6.1, 322,59
07:07, 333,  2.8, 324,  3.5,  6.0, 322,13
07:08, 380,  1.7, 325,  3.2,  4.6, 325,54
07:09, 314,  2.3, 326,  3.0,  4.0, 325,15
07:10, 343,  1.9, 328,  2.8,  3.1, 325,12
07:11, 316,  2.9, 328,  2.8,  2.9, 328, 0
07:12, 313,  2.3, 328,  2.9,  6.1, 328,30
07:13, 316,  6.1, 326,  3.1,  9.1, 326,35
07:14, 300,  4.0, 326,  3.3,  7.6, 326,34
07:15, 326,  4.4, 328,  3.5,  7.4, 326,35
07:16, 314,  5.2, 328,  3.6,  7.1, 328,17
07:17, 327,  4.7, 326,  3.5,  6.1, 328, 2
07:18, 201,  0.9, 326,  3.7,  5.9, 328,10
07:19, 315,  6.4, 322,  3.9,  6.7, 324,48
07:20, 314,  5.8, 319,  4.1,  6.6, 322,10
07:21, 325,  4.8, 318,  4.3,  5.9, 319, 2
07:22, 352,  1.5, 317,  4.2,  5.8, 318, 7
07:23, 257,  0.3, 317,  3.9,  4.3, 317,37
07:24, 294,  2.8, 314,  3.5,  3.3, 314,59
07:25, 284,  2.8, 312,  3.1,  4.1, 312,24
07:26, 325,  1.2, 311,  2.8,  2.6, 312, 1
07:27, 292,  1.4, 311,  2.6,  3.1, 311,16
07:28, 314,  4.2, 308,  2.3,  4.9, 308,58
07:29, 313,  1.8, 310,  2.3,  5.0, 308, 5
07:30, 317,  5.2, 310,  2.2,  5.6, 310,57
07:31, 355,  4.9, 308,  2.1,  6.3, 310, 3
07:32, 306,  3.8, 307,  2.1,  5.7, 305,53
07:33, 317,  4.3, 305,  2.2,  6.0, 307,33
07:34, 285,  2.4, 307,  2.4,  6.0, 305, 4
07:35, 316,  1.0, 304,  2.4,  3.7, 307,18
07:36, 312,  0.5, 304,  2.4,  3.2, 304,10
07:37, 318,  3.0, 304,  2.4,  3.2, 305,55
07:38, 328,  3.4, 307,  2.5,  4.0, 304, 7
07:39, 312,  2.3, 308,  2.5,  4.7, 307,19
07:40, 314,  2.2, 308,  2.4,  4.0, 308,19
07:41, 330,  1.4, 308,  2.3,  3.3, 307,46
07:42, 314,  0.6, 311,  2.1,  3.0, 308,11
07:43, 229,  0.9, 315,  2.0,  4.2, 312,24
