00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.01
07:03, 0.00,  0.01
07:04, 0.00,  0.01
07:05, 0.01,  0.01
07:06, 0.01,  0.01
07:07, 0.01,  0.01
07:08, 0.01,  0.01
07:09, 0.01,  0.02
07:10, 0.02,  0.02
07:11, 0.02,  0.02
07:12, 0.02,  0.02
07:13, 0.02,  0.03
07:14, 0.02,  0.03
07:15, 0.03,  0.03
07:16, 0.03,  0.03
07:17, 0.03,  0.03
07:18, 0.04,  0.04
07:19, 0.04,  0.04
07:20, 0.04,  0.04
07:21, 0.05,  0.05
07:22, 0.05,  0.05
07:23, 0.05,  0.06
07:24, 0.06,  0.06
07:25, 0.06,  0.06
07:26, 0.07,  0.07
07:27, 0.07,  0.07
07:28, 0.07,  0.08
07:29, 0.08,  0.08
07:30, 0.08,  0.09
07:31, 0.09,  0.09
07:32, 0.10,  0.10
07:33, 0.10,  0.10
07:34, 0.11,  0.11
07:35, 0.11,  0.11
07:36, 0.12,  0.12
07:37, 0.12,  0.13
07:38, 0.13,  0.13
07:39, 0.13,  0.13
07:40, 0.14,  0.14
07:41, 0.14,  0.14
07:42, 0.15,  0.15
07:43, 0.15,  0.15
07:44, 0.15,  0.15
07:45, 0.15,  0.16
07:46, 0.16,  0.16
07:47, 0.16,  0.16
07:48, 0.16,  0.16
07:49, 0.17,  0.17
07:50, 0.17,  0.17
07:51, 0.17,  0.17
07:52, 0.18,  0.18
07:53, 0.18,  0.18
07:54, 0.18,  0.18
07:55, 0.18,  0.19
07:56, 0.19,  0.19
07:57, 0.19,  0.19
07:58, 0.19,  0.20
07:59, 0.20,  0.20
08:00, 0.20,  0.20
08:01, 0.00,  0.21
08:02, 0.01,  0.21
08:03, 0.01,  0.21
08:04, 0.02,  0.22
08:05, 0.02,  0.22
08:06, 0.03,  0.23
08:07, 0.03,  0.23
08:08, 0.04,  0.24
08:09, 0.04,  0.24
08:10, 0.05,  0.25
08:11, 0.05,  0.25
08:12, 0.06,  0.26
08:13, 0.06,  0.26
08:14, 0.07,  0.27
08:15, 0.07,  0.27
08:16, 0.07,  0.28
08:17, 0.08,  0.28
08:18, 0.08,  0.28
08:19, 0.09,  0.29
08:20, 0.09,  0.29
08:21, 0.09,  0.30
08:22, 0.10,  0.30
08:23, 0.11,  0.31
08:24, 0.11,  0.31
08:25, 0.12,  0.32
08:26, 0.13,  0.33
08:27, 0.13,  0.33
08:28, 0.14,  0.34
08:29, 0.15,  0.35
08:30, 0.15,  0.36
08:31, 0.16,  0.36
08:32, 0.17,  0.37
08:33, 0.18,  0.38
08:34, 0.19,  0.39
08:35, 0.20,  0.40
08:36, 0.21,  0.41
08:37, 0.22,  0.42
08:38, 0.23,  0.43
08:39, 0.25,  0.45
08:40, 0.26,  0.46
08:41, 0.28,  0.49
08:42, 0.30,  0.50
08:43, 0.32,  0.52
08:44, 0.34,  0.54
08:45, 0.36,  0.56
08:46, 0.39,  0.59
08:47, 0.41,  0.61
08:48, 0.44,  0.64
08:49, 0.46,  0.67
08:50, 0.49,  0.69
08:51, 0.52,  0.72
08:52, 0.54,  0.74
08:53, 0.57,  0.77
08:54, 0.59,  0.80
08:55, 0.62,  0.82
08:56, 0.65,  0.85
08:57, 0.67,  0.87
08:58, 0.70,  0.90
08:59, 0.72,  0.92
09:00, 0.75,  0.95
09:01, 0.03,  0.98
09:02, 0.06,  1.01
09:03, 0.08,  1.03
09:04, 0.10,  1.06
09:05, 0.13,  1.08
09:06, 0.16,  1.11
09:07, 0.19,  1.14
09:08, 0.21,  1.17
09:09, 0.24,  1.20
09:10, 0.27,  1.22
09:11, 0.30,  1.25
09:12, 0.33,  1.28
09:13, 0.35,  1.30
09:14, 0.36,  1.32
09:15, 0.38,  1.33
09:16, 0.40,  1.35
09:17, 0.42,  1.37
09:18, 0.43,  1.38
09:19, 0.45,  1.40
09:20, 0.47,  1.42
09:21, 0.49,  1.44
09:22, 0.51,  1.46
09:23, 0.53,  1.48
09:24, 0.55,  1.50
09:25, 0.56,  1.51
09:26, 0.58,  1.53
09:27, 0.60,  1.55
09:28, 0.62,  1.57
09:29, 0.64,  1.59
09:30, 0.67,  1.62
09:31, 0.69,  1.64
09:32, 0.72,  1.67
09:33, 0.74,  1.69
09:34, 0.76,  1.72
09:35, 0.79,  1.74
09:36, 0.81,  1.76
09:37, 0.84,  1.79
09:38, 0.86,  1.81
09:39, 0.88,  1.84
09:40, 0.91,  1.86
09:41, 0.95,  1.90
09:42, 0.99,  1.94
09:43, 1.02,  1.97
09:44, 1.06,  2.01
09:45, 1.09,  2.04
09:46, 1.13,  2.08
09:47, 1.17,  2.12
09:48, 1.20,  2.15
09:49, 1.24,  2.19
09:50, 1.27,  2.23
09:51, 1.31,  2.26
09:52, 1.35,  2.30
09:53, 1.39,  2.34
09:54, 1.42,  2.37
09:55, 1.46,  2.41
09:56, 1.50,  2.45
09:57, 1.54,  2.49
09:58, 1.58,  2.53
09:59, 1.61,  2.57
10:00, 1.65,  2.60
10:01, 0.04,  2.64
10:02, 0.08,  2.68
10:03, 0.12,  2.72
10:04, 0.15,  2.76
10:05, 0.19,  2.80
10:06, 0.23,  2.83
10:07, 0.26,  2.86
10:08, 0.29,  2.89
10:09, 0.32,  2.93
10:10, 0.36,  2.97
10:11, 0.41,  3.01
10:12, 0.45,  3.05
10:13, 0.49,  3.09
10:14, 0.53,  3.13
10:15, 0.57,  3.17
10:16, 0.61,  3.22
10:17, 0.65,  3.26
10:18, 0.70,  3.30
10:19, 0.74,  3.34
10:20, 0.78,  3.39
10:21, 0.82,  3.43
10:22, 0.87,  3.47
10:23, 0.91,  3.51
10:24, 0.95,  3.56
10:25, 1.00,  3.60
10:26, 1.04,  3.64
10:27, 1.08,  3.69
10:28, 1.13,  3.73
10:29, 1.17,  3.78
10:30, 1.22,  3.82
10:31, 1.26,  3.87
10:32, 1.31,  3.91
10:33, 1.35,  3.96
10:34, 1.40,  4.00
10:35, 1.45,  4.05
10:36, 1.49,  4.09
10:37, 1.53,  4.14
10:38, 1.57,  4.18
10:39, 1.62,  4.23
10:40, 1.67,  4.28
10:41, 1.73,  4.33
10:42, 1.78,  4.38
10:43, 1.83,  4.43
10:44, 1.88,  4.49
10:45, 1.93,  4.54
10:46, 1.99,  4.59
10:47, 2.02,  4.63
10:48, 2.05,  4.65
10:49, 2.09,  4.69
10:50, 2.13,  4.74
10:51, 2.18,  4.78
10:52, 2.23,  4.84
10:53, 2.29,  4.89
10:54, 2.33,  4.93
10:55, 2.37,  4.97
10:56, 2.42,  5.02
10:57, 2.47,  5.08
10:58, 2.52,  5.13
10:59, 2.57,  5.17
11:00, 2.61,  5.22
11:01, 0.05,  5.27
11:02, 0.09,  5.31
11:03, 0.14,  5.36
11:04, 0.17,  5.39
11:05, 0.21,  5.43
11:06, 0.25,  5.47
11:07, 0.29,  5.51
11:08, 0.33,  5.55
11:09, 0.37,  5.58
11:10, 0.40,  5.61
11:11, 0.43,  5.65
11:12, 0.48,  5.69
11:13, 0.52,  5.73
11:14, 0.55,  5.77
11:15, 0.59,  5.81
11:16, 0.63,  5.85
11:17, 0.67,  5.89
11:18, 0.72,  5.93
11:19, 0.76,  5.98
11:20, 0.81,  6.02
11:21, 0.84,  6.06
11:22, 0.88,  6.10
11:23, 0.93,  6.15
11:24, 0.99,  6.21
11:25, 1.04,  6.26
11:26, 1.10,  6.31
11:27, 1.15,  6.36
11:28, 1.20,  6.41
11:29, 1.25,  6.47
11:30, 1.30,  6.52
11:31, 1.36,  6.57
11:32, 1.41,  6.62
11:33, 1.45,  6.67
11:34, 1.49,  6.71
11:35, 1.54,  6.75
11:36, 1.58,  6.80
11:37, 1.63,  6.85
11:38, 1.68,  6.90
11:39, 1.73,  6.95
11:40, 1.78,  7.00
11:41, 1.83,  7.05
11:42, 1.88,  7.10
11:43, 1.93,  7.14
11:44, 1.96,  7.18
11:45, 2.00,  7.22
11:46, 2.04,  7.26
11:47, 2.09,  7.30
11:48, 2.12,  7.34
11:49, 2.16,  7.37
11:50, 2.19,  7.40
11:51, 2.22,  7.43
11:52, 2.24,  7.46
11:53, 2.27,  7.49
11:54, 2.30,  7.52
11:55, 2.32,  7.54
11:56, 2.35,  7.56
11:57, 2.37,  7.59
11:58, 2.39,  7.61
11:59, 2.42,  7.63
12:00, 2.44,  7.66
12:01, 0.02,  7.68
12:02, 0.04,  7.70
12:03, 0.06,  7.72
12:04, 0.08,  7.73
12:05, 0.09,  7.74
12:06, 0.10,  7.75
12:07, 0.11,  7.76
12:08, 0.12,  7.77
12:09, 0.13,  7.78
12:10, 0.14,  7.80
12:11, 0.16,  7.82
12:12, 0.18,  7.84
12:13, 0.20,  7.86
12:14, 0.22,  7.88
12:15, 0.24,  7.90
12:16, 0.27,  7.92
12:17, 0.29,  7.94
12:18, 0.31,  7.96
12:19, 0.32,  7.98
12:20, 0.34,  8.00
12:21, 0.36,  8.01
12:22, 0.38,  8.03
12:23, 0.40,  8.05
12:24, 0.42,  8.07
12:25, 0.44,  8.09
12:26, 0.46,  8.12
12:27, 0.48,  8.14
12:28, 0.51,  8.16
12:29, 0.54,  8.19
12:30, 0.56,  8.22
12:31, 0.59,  8.24
12:32, 0.61,  8.26
12:33, 0.62,  8.27
12:34, 0.63,  8.29
12:35, 0.65,  8.30
12:36, 0.66,  8.32
12:37, 0.68,  8.33
12:38, 0.70,  8.35
12:39, 0.72,  8.38
12:40, 0.75,  8.41
12:41, 0.79,  8.44
12:42, 0.81,  8.47
12:43, 0.84,  8.49
12:44, 0.86,  8.52
12:45, 0.89,  8.55
12:46, 0.92,  8.58
12:47, 0.95,  8.61
12:48, 0.98,  8.63
12:49, 1.01,  8.66
12:50, 1.04,  8.69
12:51, 1.07,  8.73
12:52, 1.10,  8.76
12:53, 1.13,  8.79
12:54, 1.16,  8.82
12:55, 1.19,  8.85
12:56, 1.22,  8.88
12:57, 1.25,  8.91
12:58, 1.28,  8.94
12:59, 1.31,  8.96
13:00, 1.33,  8.99
13:01, 0.03,  9.02
13:02, 0.05,  9.04
13:03, 0.08,  9.07
13:04, 0.11,  9.10
13:05, 0.14,  9.13
13:06, 0.17,  9.16
13:07, 0.20,  9.19
13:08, 0.22,  9.21
13:09, 0.25,  9.24
13:10, 0.28,  9.27
13:11, 0.31,  9.30
13:12, 0.34,  9.33
13:13, 0.37,  9.36
13:14, 0.40,  9.39
13:15, 0.43,  9.42
13:16, 0.45,  9.44
13:17, 0.47,  9.46
13:18, 0.50,  9.49
13:19, 0.52,  9.51
13:20, 0.55,  9.54
13:21, 0.57,  9.56
13:22, 0.60,  9.59
13:23, 0.62,  9.61
13:24, 0.64,  9.63
13:25, 0.67,  9.66
13:26, 0.71,  9.70
13:27, 0.74,  9.73
13:28, 0.77,  9.76
13:29, 0.79,  9.78
13:30, 0.81,  9.80
13:31, 0.83,  9.82
13:32, 0.85,  9.84
13:33, 0.88,  9.87
13:34, 0.90,  9.90
13:35, 0.93,  9.92
13:36, 0.96,  9.95
13:37, 0.98,  9.97
13:38, 1.01, 10.00
13:39, 1.05, 10.04
13:40, 1.08, 10.07
13:41, 1.12, 10.11
13:42, 1.16, 10.15
13:43, 1.21, 10.20
13:44, 1.24, 10.23
13:45, 1.27, 10.26
13:46, 1.30, 10.29
13:47, 1.32, 10.31
13:48, 1.34, 10.33
13:49, 1.37, 10.36
13:50, 1.39, 10.38
13:51, 1.41, 10.40
13:52, 1.44, 10.43
13:53, 1.47, 10.46
13:54, 1.52, 10.51
13:55, 1.54, 10.53
13:56, 1.57, 10.56
13:57, 1.59, 10.58
13:58, 1.61, 10.60
13:59, 1.64, 10.63
14:00, 1.66, 10.65
14:01, 0.02, 10.67
14:02, 0.05, 10.70
14:03, 0.07, 10.72
14:04, 0.09, 10.74
14:05, 0.11, 10.76
14:06, 0.13, 10.78
14:07, 0.14, 10.79
14:08, 0.16, 10.81
14:09, 0.18, 10.83
14:10, 0.20, 10.85
14:11, 0.23, 10.87
14:12, 0.25, 10.90
14:13, 0.29, 10.94
14:14, 0.33, 10.98
14:15, 0.37, 11.02
14:16, 0.43, 11.08
14:17, 0.48, 11.13
14:18, 0.54, 11.19
14:19, 0.59, 11.24
14:20, 0.65, 11.30
14:21, 0.71, 11.36
14:22, 0.76, 11.41
14:23, 0.82, 11.47
14:24, 0.88, 11.53
14:25, 0.93, 11.58
14:26, 0.99, 11.64
14:27, 1.04, 11.69
14:28, 1.09, 11.74
14:29, 1.14, 11.79
14:30, 1.17, 11.82
14:31, 1.20, 11.85
14:32, 1.22, 11.87
14:33, 1.25, 11.90
14:34, 1.28, 11.93
14:35, 1.31, 11.96
14:36, 1.33, 11.98
14:37, 1.36, 12.01
14:38, 1.38, 12.03
14:39, 1.41, 12.06
14:40, 1.44, 12.09
14:41, 1.46, 12.11
14:42, 1.49, 12.14
14:43, 1.52, 12.17
14:44, 1.55, 12.20
14:45, 1.58, 12.23
14:46, 1.60, 12.25
14:47, 1.63, 12.28
14:48, 1.65, 12.30
14:49, 1.68, 12.33
14:50, 1.70, 12.35
14:51, 1.72, 12.37
14:52, 1.75, 12.40
14:53, 1.77, 12.42
14:54, 1.80, 12.45
14:55, 1.82, 12.47
14:56, 1.84, 12.49
14:57, 1.87, 12.52
14:58, 1.89, 12.54
14:59, 1.92, 12.57
15:00, 1.94, 12.59
15:01, 0.02, 12.62
15:02, 0.04, 12.64
15:03, 0.07, 12.66
15:04, 0.09, 12.68
15:05, 0.11, 12.71
15:06, 0.14, 12.73
15:07, 0.16, 12.75
15:08, 0.19, 12.78
15:09, 0.21, 12.81
15:10, 0.25, 12.84
15:11, 0.29, 12.88
15:12, 0.34, 12.93
15:13, 0.39, 12.98
15:14, 0.44, 13.03
15:15, 0.49, 13.08
15:16, 0.53, 13.12
15:17, 0.57, 13.16
15:18, 0.61, 13.21
15:19, 0.65, 13.25
15:20, 0.69, 13.28
15:21, 0.72, 13.31
15:22, 0.76, 13.36
15:23, 0.81, 13.40
15:24, 0.85, 13.44
15:25, 0.89, 13.48
15:26, 0.93, 13.52
15:27, 0.97, 13.56
15:28, 1.01, 13.60
15:29, 1.05, 13.64
15:30, 1.09, 13.68
15:31, 1.13, 13.73
15:32, 1.17, 13.76
15:33, 1.20, 13.79
15:34, 1.23, 13.83
15:35, 1.26, 13.85
15:36, 1.28, 13.87
15:37, 1.30, 13.89
15:38, 1.32, 13.91
15:39, 1.34, 13.93
15:40, 1.35, 13.95
15:41, 1.37, 13.96
15:42, 1.38, 13.98
15:43, 1.40, 13.99
15:44, 1.43, 14.02
15:45, 1.46, 14.06
15:46, 1.50, 14.09
15:47, 1.53, 14.13
15:48, 1.57, 14.16
15:49, 1.59, 14.19
15:50, 1.61, 14.20
15:51, 1.63, 14.22
15:52, 1.64, 14.23
15:53, 1.66, 14.25
15:54, 1.67, 14.26
15:55, 1.69, 14.28
15:56, 1.70, 14.29
15:57, 1.73, 14.32
15:58, 1.76, 14.35
15:59, 1.79, 14.38
16:00, 1.80, 14.40
16:01, 0.02, 14.41
16:02, 0.03, 14.43
16:03, 0.05, 14.44
16:04, 0.06, 14.46
16:05, 0.08, 14.47
16:06, 0.09, 14.49
16:07, 0.10, 14.50
16:08, 0.12, 14.51
16:09, 0.13, 14.52
16:10, 0.14, 14.54
16:11, 0.17, 14.56
16:12, 0.18, 14.58
16:13, 0.20, 14.59
16:14, 0.22, 14.61
16:15, 0.23, 14.63
16:16, 0.24, 14.64
16:17, 0.25, 14.65
16:18, 0.26, 14.66
16:19, 0.28, 14.67
16:20, 0.29, 14.68
16:21, 0.29, 14.69
16:22, 0.31, 14.70
16:23, 0.32, 14.71
16:24, 0.33, 14.72
16:25, 0.35, 14.74
16:26, 0.37, 14.76
16:27, 0.38, 14.78
16:28, 0.39, 14.79
16:29, 0.40, 14.80
16:30, 0.41, 14.81
16:31, 0.42, 14.82
16:32, 0.43, 14.83
16:33, 0.45, 14.84
16:34, 0.46, 14.86
16:35, 0.47, 14.87
16:36, 0.48, 14.88
16:37, 0.49, 14.89
16:38, 0.50, 14.90
16:39, 0.51, 14.91
16:40, 0.52, 14.92
