00:01, +20.0,  87.7
00:02, +20.0,  87.6
00:03, +20.2,  88.9
00:04, +20.1,  88.4
00:05, +20.0,  87.4
00:06, +20.1,  87.6
00:07, +20.2,  88.7
00:08, +20.1,  88.4
00:09, +20.1,  88.1
00:10, +20.1,  88.0
00:11, +20.1,  88.4
00:12, +20.1,  88.6
00:13, +20.1,  88.4
00:14, +20.0,  88.5
00:15, +20.1,  88.5
00:16, +20.2,  89.8
00:17, +20.1,  88.7
00:18, +20.2,  89.5
00:19, +20.0,  87.6
00:20, +20.0,  87.4
00:21, +20.1,  87.5
00:22, +20.2,  88.6
00:23, +20.2,  88.6
00:24, +20.1,  87.8
00:25, +20.1,  87.2
00:26, +20.0,  85.7
00:27, +20.1,  86.0
00:28, +20.2,  86.4
00:29, +20.1,  85.3
00:30, +20.2,  85.9
00:31, +20.3,  87.1
00:32, +20.4,  87.5
00:33, +20.3,  87.2
00:34, +20.2,  86.3
00:35, +20.3,  87.6
00:36, +20.3,  87.6
00:37, +20.3,  88.2
00:38, +20.2,  88.2
00:39, +20.1,  87.4
00:40, +20.1,  87.3
00:41, +20.0,  86.4
00:42, +20.1,  87.0
00:43, +20.0,  87.9
00:44, +19.9,  87.5
00:45, +19.8,  86.8
00:46, +19.6,  84.5
00:47, +19.8,  85.3
00:48, +20.0,  86.6
00:49, +20.0,  86.6
00:50, +20.1,  86.1
00:51, +20.1,  86.3
00:52, +20.0,  84.7
00:53, +20.1,  83.5
00:54, +20.2,  84.6
00:55, +20.3,  85.8
00:56, +20.3,  86.2
00:57, +20.1,  84.7
00:58, +20.2,  84.5
00:59, +20.2,  84.6
01:00, +20.2,  85.1
01:01, +20.2,  85.8
01:02, +20.2,  86.2
01:03, +20.2,  86.8
01:04, +20.1,  86.1
01:05, +19.9,  84.3
01:06, +19.8,  83.0
01:07, +19.9,  83.9
01:08, +19.9,  83.3
01:09, +20.0,  84.5
01:10, +20.1,  84.7
01:11, +20.1,  84.5
01:12, +20.1,  84.5
01:13, +20.1,  84.8
01:14, +20.0,  84.3
01:15, +20.0,  85.3
01:16, +20.2,  86.9
01:17, +20.1,  85.4
01:18, +20.0,  84.5
01:19, +20.0,  83.8
01:20, +20.0,  84.0
01:21, +20.1,  84.6
01:22, +20.1,  84.8
01:23, +20.1,  83.3
01:24, +20.0,  81.6
01:25, +20.2,  82.1
01:26, +20.3,  82.3
01:27, +20.4,  83.1
01:28, +20.4,  83.2
01:29, +20.4,  83.9
01:30, +20.4,  83.5
01:31, +20.3,  83.1
01:32, +20.3,  83.3
01:33, +20.3,  83.4
01:34, +20.1,  82.6
01:35, +20.0,  82.4
01:36, +20.2,  84.0
01:37, +20.1,  83.9
01:38, +20.1,  83.3
01:39, +20.1,  83.4
01:40, +20.1,  83.2
01:41, +20.1,  83.3
01:42, +20.1,  82.5
01:43, +20.0,  81.5
01:44, +20.2,  82.8
01:45, +20.2,  83.5
01:46, +20.2,  83.4
01:47, +20.2,  83.5
01:48, +20.0,  83.1
01:49, +20.2,  85.0
01:50, +20.1,  86.8
01:51, +19.8,  86.0
01:52, +19.6,  85.8
01:53, +19.6,  85.6
01:54, +19.7,  86.8
01:55, +19.6,  86.8
01:56, +19.5,  85.7
01:57, +19.4,  84.5
01:58, +19.5,  84.5
01:59, +19.7,  86.3
02:00, +19.7,  86.9
02:01, +19.6,  86.5
02:02, +19.5,  86.6
02:03, +19.4,  85.6
02:04, +19.5,  85.9
02:05, +19.6,  86.7
02:06, +19.6,  87.1
02:07, +19.5,  85.8
02:08, +19.7,  86.1
02:09, +19.6,  85.2
02:10, +19.5,  83.6
02:11, +19.4,  82.8
02:12, +19.7,  84.8
02:13, +19.6,  84.0
02:14, +19.6,  83.5
02:15, +19.6,  82.0
02:16, +19.6,  80.9
02:17, +19.8,  82.2
02:18, +19.8,  81.8
02:19, +19.9,  81.9
02:20, +20.0,  83.1
02:21, +20.0,  82.7
02:22, +19.9,  82.3
02:23, +19.9,  80.9
02:24, +19.8,  79.5
02:25, +20.0,  80.2
02:26, +20.0,  81.4
02:27, +20.1,  82.9
02:28, +19.9,  82.1
02:29, +19.9,  82.2
02:30, +19.8,  80.1
02:31, +19.9,  80.4
02:32, +20.0,  80.6
02:33, +19.9,  80.1
02:34, +20.0,  80.0
02:35, +20.1,  81.0
02:36, +20.1,  80.9
02:37, +20.2,  81.6
02:38, +20.3,  81.9
02:39, +20.2,  79.8
02:40, +20.2,  78.9
02:41, +20.2,  79.3
02:42, +20.2,  78.4
02:43, +20.1,  77.5
02:44, +20.1,  76.8
02:45, +20.2,  77.6
02:46, +20.1,  76.6
02:47, +20.1,  77.2
02:48, +20.2,  77.5
02:49, +20.2,  78.1
02:50, +20.3,  79.4
02:51, +20.3,  79.7
02:52, +20.4,  80.8
02:53, +20.2,  78.3
02:54, +20.3,  79.0
02:55, +20.3,  79.3
02:56, +20.2,  77.6
02:57, +20.4,  79.0
02:58, +20.4,  79.8
02:59, +20.4,  78.8
03:00, +20.2,  77.1
03:01, +20.3,  76.7
03:02, +20.2,  76.5
03:03, +20.3,  77.3
03:04, +20.4,  77.2
03:05, +20.4,  78.3
03:06, +20.4,  78.0
03:07, +20.4,  76.9
03:08, +20.3,  76.4
03:09, +20.3,  75.8
03:10, +20.3,  76.2
03:11, +20.4,  77.4
03:12, +20.4,  77.5
03:13, +20.4,  78.2
03:14, +20.3,  77.9
03:15, +20.3,  77.7
03:16, +20.2,  76.5
03:17, +20.3,  77.2
03:18, +20.3,  78.3
03:19, +20.2,  76.8
03:20, +20.2,  76.2
03:21, +20.3,  77.4
03:22, +20.2,  76.1
03:23, +20.2,  75.7
03:24, +20.2,  75.9
03:25, +20.2,  75.3
03:26, +20.2,  75.4
03:27, +20.2,  75.4
03:28, +20.4,  77.5
03:29, +20.3,  75.7
03:30, +20.3,  75.7
03:31, +20.3,  75.4
03:32, +20.3,  75.2
03:33, +20.3,  75.5
03:34, +20.3,  75.6
03:35, +20.2,  75.2
03:36, +20.2,  75.4
03:37, +20.2,  75.1
03:38, +20.2,  74.9
03:39, +20.2,  74.9
03:40, +20.2,  74.4
03:41, +20.3,  75.4
03:42, +20.3,  75.6
03:43, +20.4,  76.5
03:44, +20.4,  76.0
03:45, +20.4,  77.0
03:46, +20.4,  77.6
03:47, +20.3,  76.0
03:48, +20.3,  76.6
03:49, +20.3,  76.3
03:50, +20.3,  77.3
03:51, +20.4,  78.0
03:52, +20.3,  76.9
03:53, +20.2,  76.3
03:54, +20.2,  74.6
03:55, +20.2,  74.2
03:56, +20.3,  76.2
03:57, +20.2,  75.2
03:58, +20.3,  75.9
03:59, +20.3,  77.0
04:00, +20.3,  76.6
04:01, +20.4,  77.5
04:02, +20.3,  75.8
04:03, +20.2,  74.4
04:04, +20.2,  75.3
04:05, +20.2,  75.1
04:06, +20.1,  73.7
04:07, +20.2,  74.8
04:08, +20.4,  77.2
04:09, +20.3,  75.9
04:10, +20.3,  75.6
04:11, +20.4,  76.8
04:12, +20.2,  75.3
04:13, +20.3,  75.1
04:14, +20.2,  74.0
04:15, +20.2,  75.0
04:16, +20.1,  74.3
04:17, +20.1,  74.3
04:18, +20.3,  76.3
04:19, +20.3,  76.9
04:20, +20.3,  75.8
04:21, +20.2,  75.6
04:22, +20.2,  74.7
04:23, +20.3,  75.9
04:24, +20.1,  74.5
04:25, +20.1,  74.6
04:26, +20.0,  73.9
04:27, +20.0,  73.5
04:28, +20.1,  74.0
04:29, +20.0,  73.6
04:30, +20.0,  73.1
04:31, +20.1,  74.5
04:32, +20.0,  73.9
04:33, +20.0,  73.6
04:34, +20.1,  74.8
04:35, +20.1,  73.4
04:36, +20.0,  72.9
04:37, +20.0,  72.9
04:38, +20.0,  73.9
04:39, +20.0,  73.7
04:40, +20.0,  74.1
04:41, +20.0,  74.2
04:42, +20.0,  74.3
04:43, +20.0,  74.3
04:44, +20.1,  74.7
04:45, +20.0,  73.9
04:46, +20.1,  74.5
04:47, +20.2,  75.3
04:48, +20.1,  74.5
04:49, +20.0,  73.6
04:50, +20.1,  74.1
04:51, +20.0,  73.4
04:52, +20.0,  74.5
04:53, +20.1,  74.9
04:54, +20.1,  75.8
04:55, +20.1,  75.1
04:56, +20.1,  75.5
04:57, +20.0,  74.7
04:58, +20.0,  75.4
04:59, +19.8,  74.0
05:00, +19.8,  74.7
05:01, +19.8,  73.8
05:02, +19.7,  73.8
05:03, +19.8,  75.1
05:04, +19.8,  75.3
05:05, +19.8,  74.7
05:06, +19.8,  74.1
05:07, +19.8,  73.4
05:08, +19.8,  73.9
05:09, +19.8,  74.4
05:10, +19.8,  73.5
05:11, +19.8,  72.5
05:12, +19.8,  73.6
05:13, +20.0,  74.5
05:14, +19.9,  74.1
05:15, +20.0,  73.6
05:16, +20.0,  73.9
05:17, +20.0,  73.1
05:18, +19.9,  71.8
05:19, +20.0,  72.2
05:20, +20.0,  72.6
05:21, +20.1,  73.8
05:22, +20.0,  72.0
05:23, +19.9,  71.1
05:24, +19.9,  71.0
05:25, +20.0,  71.4
05:26, +20.0,  71.3
05:27, +20.0,  71.5
05:28, +20.0,  71.8
05:29, +20.0,  70.6
05:30, +20.0,  70.8
05:31, +19.9,  70.1
05:32, +20.0,  71.9
05:33, +20.2,  73.1
05:34, +20.2,  73.1
05:35, +20.1,  72.2
05:36, +20.0,  70.6
05:37, +20.0,  69.9
05:38, +20.0,  69.5
05:39, +20.0,  69.3
05:40, +19.9,  69.0
05:41, +20.0,  69.7
05:42, +20.1,  70.5
05:43, +20.1,  70.7
05:44, +20.1,  70.0
05:45, +20.0,  69.2
05:46, +20.0,  69.6
05:47, +20.1,  70.4
05:48, +20.1,  71.1
05:49, +20.2,  72.0
05:50, +20.1,  70.0
05:51, +20.0,  69.8
05:52, +20.1,  70.3
05:53, +20.1,  70.7
05:54, +20.2,  70.4
05:55, +20.2,  71.0
05:56, +20.2,  70.4
05:57, +20.1,  69.9
05:58, +20.1,  70.0
05:59, +20.1,  69.3
06:00, +20.1,  70.6
06:01, +20.1,  68.8
06:02, +20.1,  69.3
06:03, +20.1,  69.9
06:04, +20.1,  69.1
06:05, +20.3,  71.3
06:06, +20.2,  70.5
06:07, +20.1,  69.6
06:08, +20.2,  69.6
06:09, +20.1,  69.8
06:10, +20.2,  72.9
06:11, +20.2,  75.9
06:12, +20.0,  75.5
06:13, +19.9,  74.0
06:14, +19.9,  75.5
06:15, +19.9,  75.9
06:16, +19.8,  74.8
06:17, +19.8,  75.4
06:18, +19.7,  75.1
06:19, +19.7,  74.4
06:20, +19.7,  74.6
06:21, +19.7,  76.3
06:22, +19.6,  74.8
06:23, +19.6,  73.6
06:24, +19.6,  73.7
06:25, +19.6,  72.9
06:26, +19.6,  72.6
06:27, +19.7,  73.8
06:28, +19.8,  74.1
06:29, +19.7,  73.1
06:30, +19.8,  72.4
06:31, +19.8,  72.5
06:32, +19.8,  72.3
06:33, +19.8,  72.9
06:34, +19.9,  73.8
06:35, +19.9,  73.2
06:36, +19.9,  71.5
06:37, +20.0,  73.5
06:38, +19.9,  71.9
06:39, +19.9,  70.7
06:40, +19.9,  71.7
06:41, +20.0,  72.8
06:42, +20.0,  73.0
06:43, +20.0,  71.9
06:44, +19.9,  72.0
06:45, +19.9,  71.6
06:46, +19.9,  69.2
06:47, +20.0,  70.2
06:48, +19.9,  69.7
06:49, +19.9,  68.9
06:50, +20.0,  70.0
06:51, +20.1,  71.7
06:52, +20.1,  73.0
06:53, +20.0,  71.0
06:54, +20.0,  71.3
06:55, +20.1,  71.1
06:56, +20.0,  69.8
06:57, +20.0,  68.4
06:58, +20.1,  67.9
06:59, +20.1,  68.2
07:00, +20.1,  67.8
07:01, +20.1,  68.5
07:02, +20.0,  68.0
07:03, +20.1,  68.0
07:04, +20.1,  68.2
07:05, +20.0,  67.0
07:06, +20.0,  67.6
07:07, +20.1,  68.1
07:08, +20.1,  68.3
07:09, +20.1,  68.8
07:10, +20.1,  67.3
07:11, +20.1,  66.3
07:12, +20.1,  66.7
07:13, +20.1,  67.3
07:14, +20.1,  66.8
07:15, +20.0,  65.9
07:16, +20.1,  65.8
07:17, +20.1,  67.2
07:18, +20.1,  65.9
07:19, +20.1,  64.5
07:20, +20.2,  65.9
07:21, +20.2,  67.3
07:22, +20.2,  67.1
07:23, +20.1,  67.1
07:24, +20.1,  67.7
07:25, +20.1,  68.2
07:26, +20.1,  67.1
07:27, +20.1,  65.9
07:28, +20.2,  67.5
07:29, +20.2,  67.6
07:30, +20.3,  68.6
07:31, +20.2,  67.1
07:32, +20.2,  66.3
07:33, +20.2,  65.9
07:34, +20.2,  66.0
07:35, +20.2,  66.3
07:36, +20.3,  67.7
07:37, +20.2,  67.2
07:38, +20.2,  66.6
07:39, +20.2,  65.6
07:40, +20.2,  63.6
07:41, +20.2,  64.5
07:42, +20.2,  63.8
07:43, +20.3,  65.8
07:44, +20.2,  64.3
07:45, +20.2,  63.8
07:46, +20.2,  64.0
07:47, +20.2,  64.6
07:48, +20.2,  64.7
07:49, +20.2,  62.4
07:50, +20.2,  62.9
07:51, +20.2,  62.8
07:52, +20.2,  63.0
07:53, +20.2,  64.2
07:54, +20.3,  64.9
07:55, +20.3,  66.2
07:56, +20.3,  66.2
07:57, +20.2,  63.7
07:58, +20.3,  64.1
07:59, +20.2,  63.4
08:00, +20.3,  65.5
08:01, +20.3,  65.1
08:02, +20.2,  63.0
08:03, +20.3,  64.8
08:04, +20.2,  64.6
08:05, +20.2,  64.1
08:06, +20.2,  63.3
08:07, +20.2,  64.2
08:08, +20.2,  64.2
08:09, +20.2,  63.4
08:10, +20.2,  62.8
08:11, +20.2,  62.8
08:12, +20.2,  62.6
08:13, +20.2,  62.9
08:14, +20.3,  63.5
08:15, +20.2,  62.7
08:16, +20.3,  64.4
08:17, +20.3,  63.7
08:18, +20.2,  63.0
08:19, +20.3,  63.8
08:20, +20.3,  64.5
08:21, +20.3,  63.3
08:22, +20.2,  62.5
08:23, +20.2,  62.3
08:24, +20.3,  63.9
08:25, +20.3,  63.5
08:26, +20.4,  65.7
08:27, +20.4,  65.5
08:28, +20.3,  64.4
08:29, +20.3,  63.2
08:30, +20.3,  62.8
08:31, +20.2,  62.3
08:32, +20.2,  62.2
08:33, +20.2,  62.3
08:34, +20.2,  63.1
08:35, +20.3,  64.4
08:36, +20.4,  65.3
08:37, +20.3,  64.2
08:38, +20.3,  64.0
08:39, +20.3,  63.3
08:40, +20.3,  64.6
08:41, +20.3,  63.2
08:42, +20.4,  63.4
08:43, +20.4,  62.8
08:44, +20.4,  63.0
08:45, +20.3,  62.1
08:46, +20.3,  61.3
08:47, +20.3,  61.6
08:48, +20.4,  63.8
08:49, +20.4,  64.4
08:50, +20.3,  62.9
08:51, +20.3,  61.3
08:52, +20.3,  62.3
08:53, +20.3,  62.8
08:54, +20.3,  63.3
08:55, +20.3,  62.5
08:56, +20.3,  63.1
08:57, +20.3,  63.0
08:58, +20.3,  64.4
08:59, +20.3,  63.5
09:00, +20.2,  63.7
09:01, +20.2,  63.6
09:02, +20.2,  63.3
09:03, +20.1,  62.5
09:04, +20.1,  62.6
09:05, +20.2,  63.9
09:06, +20.1,  62.3
09:07, +20.1,  63.6
09:08, +20.1,  63.3
09:09, +20.1,  63.4
09:10, +20.1,  63.4
09:11, +20.2,  63.7
09:12, +20.2,  63.6
09:13, +20.3,  65.1
09:14, +20.3,  66.4
09:15, +20.3,  65.0
09:16, +20.3,  64.9
09:17, +20.3,  65.0
09:18, +20.3,  65.0
09:19, +20.3,  64.4
09:20, +20.3,  64.4
09:21, +20.3,  64.6
09:22, +20.3,  65.0
09:23, +20.3,  64.7
09:24, +20.5,  67.1
09:25, +20.4,  65.3
09:26, +20.4,  63.5
09:27, +20.4,  65.1
09:28, +20.4,  64.4
09:29, +20.3,  63.2
09:30, +20.3,  62.7
09:31, +20.3,  64.1
09:32, +20.2,  63.5
09:33, +20.2,  63.4
09:34, +20.3,  64.5
09:35, +20.3,  65.2
09:36, +20.3,  65.0
09:37, +20.3,  65.0
09:38, +20.3,  64.0
09:39, +20.3,  64.8
09:40, +20.3,  64.6
09:41, +20.3,  65.9
09:42, +20.3,  65.8
09:43, +20.4,  66.3
09:44, +20.3,  65.1
09:45, +20.3,  64.4
09:46, +20.3,  63.9
09:47, +20.3,  64.9
09:48, +20.4,  66.0
09:49, +20.4,  66.4
09:50, +20.5,  68.2
09:51, +20.5,  66.8
09:52, +20.5,  69.0
09:53, +20.5,  68.5
09:54, +20.4,  65.8
09:55, +20.4,  67.2
09:56, +20.4,  66.4
09:57, +20.4,  65.9
09:58, +20.3,  65.5
09:59, +20.3,  64.2
10:00, +20.4,  66.5
10:01, +20.3,  65.8
10:02, +20.3,  65.3
10:03, +20.3,  64.8
10:04, +20.4,  66.4
10:05, +20.4,  67.0
10:06, +20.4,  67.0
10:07, +20.4,  67.7
10:08, +20.3,  66.8
10:09, +20.4,  66.9
10:10, +20.4,  67.7
10:11, +20.4,  67.7
10:12, +20.4,  66.7
10:13, +20.3,  65.9
10:14, +20.3,  66.2
10:15, +20.4,  67.7
10:16, +20.4,  67.3
10:17, +20.5,  69.4
10:18, +20.5,  69.3
10:19, +20.4,  67.7
10:20, +20.4,  67.6
10:21, +20.4,  68.2
10:22, +20.4,  68.9
10:23, +20.4,  68.9
10:24, +20.4,  68.3
10:25, +20.3,  67.3
10:26, +20.2,  67.0
10:27, +20.3,  68.2
10:28, +20.3,  69.6
10:29, +20.4,  69.8
10:30, +20.2,  67.5
10:31, +20.3,  69.0
10:32, +20.2,  67.8
10:33, +20.3,  68.8
10:34, +20.2,  67.6
10:35, +20.3,  68.3
10:36, +20.3,  68.5
10:37, +20.2,  68.1
10:38, +20.2,  68.0
10:39, +20.2,  67.7
10:40, +20.2,  68.2
10:41, +20.3,  68.9
10:42, +20.2,  67.1
10:43, +20.2,  66.5
10:44, +20.3,  69.1
10:45, +20.3,  68.4
10:46, +20.2,  66.2
10:47, +20.2,  66.2
10:48, +20.2,  67.3
10:49, +20.3,  68.0
10:50, +20.4,  69.7
10:51, +20.2,  67.6
10:52, +20.2,  67.5
10:53, +20.2,  67.7
10:54, +20.2,  67.3
10:55, +20.1,  67.2
10:56, +20.1,  66.4
10:57, +20.2,  68.4
10:58, +20.3,  69.7
10:59, +20.3,  69.1
11:00, +20.3,  67.2
11:01, +20.3,  69.2
11:02, +20.3,  69.1
11:03, +20.2,  67.4
11:04, +20.2,  68.3
11:05, +20.2,  68.2
11:06, +20.1,  66.8
11:07, +20.2,  67.9
11:08, +20.2,  66.3
11:09, +20.2,  67.2
11:10, +20.1,  65.8
11:11, +20.2,  67.6
11:12, +20.2,  67.9
11:13, +20.2,  67.6
11:14, +20.2,  67.5
11:15, +20.2,  66.6
11:16, +20.2,  66.1
11:17, +20.2,  67.3
11:18, +20.3,  68.2
11:19, +20.2,  68.3
11:20, +20.2,  67.2
11:21, +20.3,  69.1
11:22, +20.2,  67.3
11:23, +20.2,  66.4
11:24, +20.3,  67.5
11:25, +20.4,  68.7
11:26, +20.4,  69.5
11:27, +20.3,  67.7
11:28, +20.3,  67.6
11:29, +20.3,  67.0
11:30, +20.3,  67.1
11:31, +20.4,  67.9
11:32, +20.3,  66.8
11:33, +20.3,  66.7
11:34, +20.3,  67.2
11:35, +20.4,  68.4
11:36, +20.4,  68.5
11:37, +20.4,  68.1
11:38, +20.4,  68.0
11:39, +20.4,  67.4
11:40, +20.4,  67.2
11:41, +20.4,  66.8
11:42, +20.4,  66.5
11:43, +20.5,  68.0
11:44, +20.4,  66.2
11:45, +20.4,  66.3
11:46, +20.4,  64.9
11:47, +20.4,  65.8
11:48, +20.5,  66.3
11:49, +20.4,  65.5
11:50, +20.4,  65.2
11:51, +20.5,  65.9
11:52, +20.5,  66.8
11:53, +20.6,  67.6
11:54, +20.5,  65.5
11:55, +20.5,  65.0
11:56, +20.5,  65.3
11:57, +20.5,  65.5
11:58, +20.5,  66.4
11:59, +20.6,  67.5
12:00, +20.6,  67.6
12:01, +20.5,  67.6
12:02, +20.5,  66.0
12:03, +20.4,  65.1
12:04, +20.4,  65.6
12:05, +20.4,  65.6
12:06, +20.5,  66.0
12:07, +20.5,  66.1
12:08, +20.4,  65.7
12:09, +20.4,  65.6
12:10, +20.5,  66.9
12:11, +20.6,  68.4
12:12, +20.5,  66.0
12:13, +20.6,  65.4
12:14, +20.7,  66.5
12:15, +20.7,  66.3
12:16, +20.8,  66.8
12:17, +20.7,  64.8
12:18, +20.7,  64.7
12:19, +20.7,  65.5
12:20, +20.6,  64.5
12:21, +20.6,  63.1
12:22, +20.6,  64.4
12:23, +20.6,  62.7
12:24, +20.6,  62.6
12:25, +20.7,  64.8
12:26, +20.7,  64.7
12:27, +20.7,  63.6
12:28, +20.7,  62.5
12:29, +20.7,  64.3
12:30, +20.8,  64.2
12:31, +20.8,  65.4
12:32, +20.8,  63.8
12:33, +20.7,  62.7
12:34, +20.7,  62.9
12:35, +20.7,  63.2
12:36, +20.7,  64.5
12:37, +20.7,  64.0
12:38, +20.7,  63.4
12:39, +20.7,  63.8
12:40, +20.7,  64.0
12:41, +20.6,  63.1
12:42, +20.6,  63.7
12:43, +20.7,  64.3
12:44, +20.7,  65.7
12:45, +20.7,  63.5
12:46, +20.7,  64.6
12:47, +20.7,  64.0
12:48, +20.7,  64.2
12:49, +20.7,  63.7
12:50, +20.6,  61.8
12:51, +20.7,  63.1
12:52, +20.7,  64.5
12:53, +20.7,  64.3
12:54, +20.8,  65.1
12:55, +20.7,  62.7
12:56, +20.7,  61.9
12:57, +20.7,  62.6
12:58, +20.7,  61.4
12:59, +20.7,  62.4
13:00, +20.7,  62.1
13:01, +20.7,  61.4
13:02, +20.7,  61.4
13:03, +20.8,  62.9
13:04, +20.8,  62.5
13:05, +20.9,  62.9
13:06, +20.8,  60.0
13:07, +20.8,  60.8
13:08, +20.8,  63.1
13:09, +20.8,  63.3
13:10, +20.8,  63.3
13:11, +20.8,  62.6
13:12, +20.7,  62.0
13:13, +20.8,  62.8
13:14, +20.9,  63.3
13:15, +20.9,  63.6
13:16, +21.0,  62.5
13:17, +21.0,  62.5
13:18, +21.0,  62.0
13:19, +20.9,  62.2
13:20, +20.9,  63.2
13:21, +20.9,  63.1
13:22, +20.9,  62.3
13:23, +20.9,  60.4
13:24, +20.8,  59.6
13:25, +20.9,  60.9
13:26, +20.9,  61.3
13:27, +20.9,  61.3
13:28, +20.9,  60.7
13:29, +21.0,  61.3
13:30, +21.0,  60.7
13:31, +20.9,  60.7
13:32, +20.9,  59.7
13:33, +20.8,  58.9
13:34, +20.9,  62.7
13:35, +21.0,  61.0
13:36, +21.1,  59.1
13:37, +21.3,  61.8
13:38, +21.2,  58.0
13:39, +21.3,  59.3
13:40, +21.3,  59.6
13:41, +21.3,  59.8
13:42, +21.3,  60.3
13:43, +21.3,  60.2
13:44, +21.2,  60.6
13:45, +21.2,  57.6
13:46, +21.3,  59.4
13:47, +21.3,  58.0
13:48, +21.3,  57.6
13:49, +21.4,  59.5
13:50, +21.3,  57.1
13:51, +21.3,  57.7
13:52, +21.3,  59.1
13:53, +21.4,  59.4
13:54, +21.3,  58.7
13:55, +21.2,  58.0
13:56, +21.2,  58.8
13:57, +21.2,  58.8
13:58, +21.2,  58.7
13:59, +21.4,  60.1
14:00, +21.5,  59.6
14:01, +21.5,  59.3
14:02, +21.4,  57.8
14:03, +21.4,  57.5
14:04, +21.4,  57.8
14:05, +21.4,  57.4
14:06, +21.5,  57.6
14:07, +21.4,  56.0
14:08, +21.4,  56.4
14:09, +21.3,  56.2
14:10, +21.1,  56.3
14:11, +21.1,  57.3
14:12, +21.1,  56.9
14:13, +21.2,  58.0
14:14, +21.3,  59.1
14:15, +21.3,  56.5
14:16, +21.3,  56.0
14:17, +21.2,  56.3
14:18, +21.3,  56.0
14:19, +21.4,  58.1
14:20, +21.4,  56.7
14:21, +21.4,  54.5
14:22, +21.4,  56.0
14:23, +21.3,  54.7
14:24, +21.3,  56.7
14:25, +21.3,  57.2
14:26, +21.4,  57.9
14:27, +21.3,  55.7
14:28, +21.3,  56.8
14:29, +21.3,  55.8
14:30, +21.2,  54.7
14:31, +21.1,  56.2
14:32, +21.1,  57.0
14:33, +21.0,  55.7
14:34, +21.2,  57.2
14:35, +21.2,  56.3
14:36, +21.3,  56.3
14:37, +21.3,  56.5
14:38, +21.3,  56.5
14:39, +21.3,  54.8
14:40, +21.3,  55.5
14:41, +21.3,  55.9
14:42, +21.3,  56.5
14:43, +21.3,  56.9
14:44, +21.1,  56.9
14:45, +21.0,  56.1
14:46, +21.0,  57.6
14:47, +20.9,  58.5
14:48, +20.9,  58.4
14:49, +20.8,  56.3
14:50, +20.7,  55.0
14:51, +20.7,  56.7
14:52, +20.7,  57.6
14:53, +20.7,  57.5
14:54, +20.7,  60.4
14:55, +20.7,  62.3
14:56, +20.6,  60.4
14:57, +20.6,  59.3
14:58, +20.7,  62.2
14:59, +20.6,  62.5
15:00, +20.6,  62.7
15:01, +20.7,  63.4
15:02, +20.6,  63.2
15:03, +20.6,  62.4
15:04, +20.6,  62.9
15:05, +20.7,  62.9
15:06, +20.6,  61.9
15:07, +20.6,  62.0
15:08, +20.6,  61.7
15:09, +20.6,  62.2
15:10, +20.6,  60.9
15:11, +20.6,  62.0
15:12, +20.6,  61.8
15:13, +20.6,  62.1
15:14, +20.7,  62.6
15:15, +20.7,  62.0
15:16, +20.8,  62.9
15:17, +20.7,  60.0
15:18, +20.7,  60.8
15:19, +20.6,  59.3
15:20, +20.6,  61.5
15:21, +20.7,  62.6
15:22, +20.8,  61.8
15:23, +20.9,  62.2
15:24, +21.0,  62.6
15:25, +21.0,  60.5
15:26, +21.0,  61.2
15:27, +21.0,  62.0
15:28, +20.9,  62.8
15:29, +20.8,  59.7
15:30, +20.7,  59.6
15:31, +20.7,  58.9
15:32, +20.7,  59.6
15:33, +20.6,  58.5
15:34, +20.6,  57.6
15:35, +20.6,  57.5
15:36, +20.6,  59.1
15:37, +20.7,  60.9
15:38, +20.7,  60.1
15:39, +20.6,  57.0
15:40, +20.6,  57.2
15:41, +20.7,  56.6
15:42, +20.8,  58.0
15:43, +20.9,  57.3
15:44, +20.9,  56.9
15:45, +20.9,  57.5
15:46, +20.9,  56.9
15:47, +21.0,  58.5
15:48, +21.0,  57.5
15:49, +21.0,  56.9
15:50, +20.9,  56.1
15:51, +20.9,  57.6
15:52, +20.8,  57.5
15:53, +20.7,  56.4
15:54, +20.8,  57.8
15:55, +20.9,  57.5
15:56, +20.9,  56.3
15:57, +20.9,  55.9
15:58, +21.0,  59.9
15:59, +21.0,  60.1
16:00, +20.9,  56.7
16:01, +20.9,  57.7
16:02, +20.8,  56.7
16:03, +20.9,  59.2
16:04, +20.8,  58.3
16:05, +20.9,  60.9
16:06, +20.9,  58.5
16:07, +20.9,  56.8
16:08, +20.8,  56.5
16:09, +20.7,  55.6
16:10, +20.7,  56.0
16:11, +20.7,  57.6
16:12, +20.7,  58.7
16:13, +20.7,  57.7
16:14, +20.7,  56.7
16:15, +20.7,  57.6
16:16, +20.8,  58.5
16:17, +20.8,  56.4
16:18, +20.7,  56.5
16:19, +20.6,  57.1
16:20, +20.5,  55.1
16:21, +20.6,  56.9
16:22, +20.7,  59.6
16:23, +20.6,  59.3
16:24, +20.5,  56.9
16:25, +20.6,  59.9
16:26, +20.6,  60.1
16:27, +20.6,  57.8
16:28, +20.6,  58.9
16:29, +20.6,  58.4
16:30, +20.6,  57.7
16:31, +20.6,  57.0
16:32, +20.5,  56.4
16:33, +20.5,  57.3
16:34, +20.5,  58.2
16:35, +20.4,  58.2
16:36, +20.5,  59.9
16:37, +20.4,  59.4
16:38, +20.4,  58.5
16:39, +20.5,  59.9
16:40, +20.6,  61.1
