00:01,  94,  0.4, 104,  0.6,  1.0, 103,23
00:02, 114,  0.7, 102,  0.6,  1.1, 106,13
00:03, 101,  0.6, 101,  0.6,  0.9, 107,32
00:04, 103,  0.2,  99,  0.6,  0.8, 110,44
00:05,  79,  0.3,  98,  0.6,  0.9, 101,46
00:06, 102,  0.9,  97,  0.6,  1.0, 100,48
00:07,  93,  0.7,  97,  0.7,  1.0, 102, 6
00:08,  92,  0.9, 100,  0.7,  1.0, 103,19
00:09,  70,  0.9,  99,  0.7,  1.1,  87,44
00:10, 105,  1.4,  98,  0.7,  1.4, 103,56
00:11, 108,  0.8,  99,  0.8,  1.7, 110,19
00:12,  98,  1.2,  98,  0.8,  1.6,  87,41
00:13,  95,  1.4,  97,  0.9,  1.4, 103,16
00:14,  96,  2.0,  97,  1.0,  2.0,  95,59
00:15,  86,  1.8,  95,  1.1,  2.0,  93, 1
00:16,  84,  1.9,  93,  1.2,  2.0,  75,46
00:17,  92,  2.1,  92,  1.3,  2.3,  93,40
00:18,  98,  1.5,  90,  1.4,  2.3,  87,14
00:19,  77,  1.4,  90,  1.5,  2.0,  85,21
00:20,  88,  1.8,  90,  1.5,  1.9,  91,40
00:21,  89,  1.4,  88,  1.6,  1.9,  86, 0
00:22,  88,  0.8,  86,  1.6,  1.6,  82,24
00:23,  74,  0.8,  84,  1.6,  1.4,  72,12
00:24,  82,  0.8,  82,  1.5,  1.3,  85,40
00:25,  78,  1.4,  81,  1.4,  1.4,  78, 0
00:26,  62,  0.9,  81,  1.4,  1.7,  81,11
00:27,  63,  1.3,  79,  1.3,  1.3,  77,56
00:28,  76,  0.8,  77,  1.2,  1.3,  67, 0
00:29,  48,  1.2,  74,  1.2,  1.6,  50,35
00:30,  62,  1.3,  70,  1.1,  1.6,  51,15
00:31,  29,  0.8,  66,  1.1,  1.6,  53, 8
00:32,  33,  0.7,  61,  1.0,  0.9,  24,15
00:33,  18,  0.7,  56,  1.0,  0.9,  48,12
00:34,  13,  0.4,  50,  1.0,  1.1,  18,18
00:35,  39,  1.0,  46,  1.0,  1.2,  36,53
00:36,  46,  1.3,  42,  1.0,  1.5,  45,55
00:37,  48,  1.3,  39,  1.0,  1.5,  47,27
00:38,  55,  1.5,  38,  1.1,  1.5,  56,24
00:39,  63,  1.4,  39,  1.1,  1.7,  53,23
00:40,  73,  1.2,  41,  1.1,  1.4,  63, 0
00:41,  57,  0.9,  44,  1.1,  1.3,  71, 2
00:42,  50,  1.3,  48,  1.1,  1.3,  49,59
00:43,  59,  1.6,  51,  1.1,  1.8,  58,51
00:44,  53,  1.9,  54,  1.2,  1.9,  53,57
00:45,  83,  1.1,  58,  1.3,  1.9,  53, 0
00:46,  74,  1.1,  62,  1.2,  1.4,  84,13
00:47,  72,  1.6,  66,  1.2,  1.7,  92,50
00:48,  84,  1.5,  68,  1.2,  2.1,  75,29
00:49,  68,  1.8,  69,  1.2,  1.7,  69,59
00:50,  71,  1.9,  68,  1.3,  1.8,  63,56
00:51,  67,  0.9,  69,  1.3,  2.4,  72, 2
00:52,  68,  1.5,  70,  1.3,  2.0,  79,36
00:53,  71,  1.2,  71,  1.3,  1.8,  76, 2
00:54,  70,  1.5,  72,  1.3,  1.7,  62,40
00:55,  56,  1.1,  71,  1.3,  1.6,  47,10
00:56,  52,  1.9,  69,  1.3,  1.9,  46,59
00:57,  51,  1.2,  68,  1.3,  1.9,  68, 8
00:58,  69,  0.9,  68,  1.3,  2.2,  94,38
00:59,  83,  1.7,  69,  1.3,  2.3,  89,48
01:00,  87,  2.7,  71,  1.4,  2.6,  87, 0
01:01,  81,  2.7,  72,  1.6,  4.1,  73,49
01:02,  83,  2.4,  73,  1.7,  3.5,  73,14
01:03,  89,  1.9,  74,  1.8,  2.4,  83, 0
01:04,  86,  2.1,  75,  1.8,  2.5,  80,17
01:05,  95,  1.5,  79,  1.9,  2.5,  89,19
01:06,  76,  2.5,  83,  1.9,  2.5,  77, 0
01:07, 101,  1.5,  85,  2.0,  2.5,  76, 0
01:08,  94,  2.8,  88,  2.0,  3.6,  98,43
01:09, 131,  1.0,  91,  2.1,  3.6, 111,37
01:10,  97,  2.1,  92,  2.2,  3.3,  90,20
01:11, 113,  2.0,  94,  2.0,  2.8,  70,43
01:12,  82,  2.9,  94,  2.1,  4.8,  83,11
01:13,  92,  2.0,  96,  2.1,  3.2,  95,52
01:14, 114,  2.1,  97,  2.2,  3.3,  93,38
01:15, 112,  1.3,  97,  2.2,  2.5,  78,10
01:16,  94,  1.9,  97,  2.2,  2.9,  89,52
01:17, 123,  1.3,  98,  2.2,  2.6,  95,29
01:18, 105,  1.7,  99,  2.1,  2.3,  97,44
01:19,  92,  2.4,  97,  2.2,  3.8,  93,13
01:20,  96,  2.2,  97,  2.1,  2.6,  98,38
01:21,  69,  1.8,  95,  2.2,  2.7,  84, 5
01:22,  81,  1.1,  94,  2.0,  2.4,  76,48
01:23,  95,  3.0,  94,  2.0,  3.2,  78, 5
01:24,  98,  3.8,  94,  2.1,  4.1,  79,56
01:25, 107,  2.0,  94,  2.1,  3.8,  88, 6
01:26,  92,  3.0,  95,  2.1,  2.9,  94, 0
01:27, 130,  1.4,  95,  2.2,  3.2,  91, 1
01:28,  79,  2.5,  95,  2.2,  2.6,  99,43
01:29,  98,  2.7,  94,  2.2,  3.3,  84,17
01:30,  75,  1.8,  94,  2.2,  3.5,  93,22
01:31,  91,  3.0,  94,  2.3,  3.3,  78,29
01:32,  75,  1.7,  95,  2.4,  3.2,  86, 3
01:33,  80,  4.1,  94,  2.4,  4.1,  83,57
01:34, 113,  2.9,  94,  2.4,  4.1,  80, 0
01:35,  82,  1.5,  94,  2.4,  3.4,  98,12
01:36, 126,  3.0,  93,  2.5,  3.7, 109,47
01:37, 103,  1.9,  93,  2.6,  4.2, 100,30
01:38,  89,  1.6,  92,  2.6,  3.6,  93,30
01:39,  97,  2.5,  93,  2.7,  4.9,  79,38
01:40, 101,  3.2,  94,  2.7,  4.0,  80,47
01:41, 108,  3.1,  95,  2.7,  3.3,  93,27
01:42,  82,  3.6,  95,  2.8,  3.7,  80,59
01:43,  74,  1.9,  96,  2.7,  3.6,  82, 0
01:44,  93,  2.0,  95,  2.6,  2.5,  85, 5
01:45,  78,  2.4,  95,  2.5,  2.6, 100, 6
01:46, 114,  1.4,  94,  2.5,  3.4,  88, 6
01:47,  74,  0.7,  92,  2.4,  2.8,  77,13
01:48,  85,  2.3,  91,  2.4,  3.6,  72,35
01:49, 106,  1.9,  90,  2.3,  4.2,  85, 4
01:50, 110,  1.8,  91,  2.2,  2.9,  82,27
01:51, 102,  1.9,  92,  2.2,  2.1, 106,58
01:52,  83,  2.2,  92,  2.1,  2.2,  90,30
01:53, 104,  1.6,  93,  2.1,  3.6,  84,27
01:54, 107,  0.9,  94,  2.0,  2.4, 108,17
01:55, 119,  1.6,  94,  2.1,  3.3,  98,30
01:56,  81,  1.9,  95,  2.1,  2.4, 111, 4
01:57, 101,  2.5,  97,  2.1,  2.7,  91,48
01:58, 107,  2.1,  97,  2.1,  2.5,  86, 7
01:59,  93,  1.6,  98,  2.0,  3.1,  89, 5
02:00,  95,  3.4,  97,  2.0,  4.9,  86,37
02:01,  89,  3.2,  96,  2.2,  3.6,  96, 1
02:02, 122,  2.0,  98,  2.2,  4.3,  96, 3
02:03, 125,  2.1,  99,  2.2,  2.9,  94,10
02:04, 121,  2.5,  99,  2.2,  2.7, 118,57
02:05,  94,  3.6,  99,  2.2,  4.1,  88,53
02:06, 110,  1.5, 100,  2.3,  3.6,  94, 0
02:07, 120,  2.3, 100,  2.3,  4.5,  98,20
02:08,  90,  2.8, 100,  2.4,  3.9, 100,18
02:09, 104,  2.6, 100,  2.5,  4.4, 101,13
02:10,  95,  2.5, 101,  2.4,  3.0,  87,18
02:11,  74,  1.3, 101,  2.5,  5.4, 106,40
02:12, 112,  2.2, 100,  2.5,  4.7,  96,34
02:13,  89,  3.3,  99,  2.6,  4.1,  94,39
02:14,  84,  5.0,  98,  2.9,  5.2,  90,25
02:15,  91,  2.5,  98,  2.9,  5.0,  84, 0
02:16, 102,  2.3,  98,  2.8,  3.6,  98, 4
02:17,  96,  2.8,  99,  2.7,  3.1, 106,36
02:18, 126,  2.1, 100,  2.7,  3.1, 110, 8
02:19, 121,  0.9, 101,  2.5,  2.1, 126, 0
02:20,  79,  3.4, 100,  2.4,  3.4,  85,59
02:21, 126,  1.4, 100,  2.4,  3.8,  91,13
02:22,  94,  1.9, 101,  2.2,  2.1, 103,48
02:23, 130,  1.4, 104,  2.1,  2.5, 106,48
02:24,  84,  2.3, 106,  1.9,  2.6,  71,55
02:25, 107,  4.0, 107,  1.8,  5.0, 124,29
02:26, 117,  1.8, 109,  1.8,  4.0, 107, 0
02:27, 147,  2.4, 110,  1.9,  4.7, 120,18
02:28, 139,  3.2, 111,  2.0,  5.2, 121,27
02:29, 124,  1.1, 113,  2.2,  4.3, 116,20
02:30, 108,  2.1, 116,  2.3,  4.7, 145,46
02:31,  82,  1.4, 117,  2.2,  3.7, 114,51
02:32, 100,  2.3, 117,  2.4,  4.9,  96,24
02:33, 104,  2.7, 114,  2.6,  4.0,  94,39
02:34, 118,  1.8, 114,  2.6,  3.2, 106, 8
02:35,  91,  2.6, 113,  2.5,  3.4,  68,49
02:36, 111,  1.7, 112,  2.6,  5.4,  94,36
02:37, 140,  2.5, 111,  2.6,  3.9, 145,52
02:38,  88,  1.7, 111,  2.6,  5.6, 124,30
02:39, 138,  1.9, 110,  2.6,  4.7, 118,37
02:40, 127,  2.8, 108,  2.7,  4.3, 104, 4
02:41, 148,  1.0, 108,  2.7,  3.9, 111,28
02:42,  79,  4.0, 108,  2.5,  4.4,  89,57
02:43, 122,  1.7, 111,  2.5,  4.2,  79, 2
02:44, 156,  2.2, 113,  2.5,  2.2, 157,57
02:45, 161,  1.7, 116,  2.5,  2.4, 155, 2
02:46, 121,  2.7, 119,  2.4,  4.4, 130,22
02:47, 102,  2.0, 118,  2.4,  3.7, 102,38
02:48, 142,  3.7, 118,  2.4,  4.9, 109,33
02:49, 109,  1.6, 118,  2.4,  4.5, 110,25
02:50, 139,  2.3, 119,  2.3,  3.4, 124, 4
02:51, 136,  3.7, 120,  2.4,  5.0, 107,47
02:52, 118,  3.6, 122,  2.5,  5.0, 112, 6
02:53, 130,  1.3, 122,  2.5,  4.4, 128, 3
02:54, 126,  1.8, 121,  2.5,  3.7, 112,21
02:55, 106,  2.1, 121,  2.5,  2.3,  99,57
02:56, 115,  3.3, 119,  2.4,  3.4, 111,20
02:57,  88,  2.1, 120,  2.4,  3.5, 152,32
02:58, 134,  1.1, 120,  2.3,  3.6, 122,15
02:59, 119,  1.8, 121,  2.2,  3.2, 123,30
03:00,  82,  0.6, 119,  2.2,  3.8, 132, 8
03:01,  94,  3.3, 117,  2.0,  3.3,  95,59
03:02, 115,  2.4, 114,  2.0,  3.3,  94, 0
03:03,  85,  3.8, 111,  2.0,  4.2,  90,58
03:04,  97,  3.2, 108,  2.1,  5.0, 102,42
03:05,  92,  3.2, 105,  2.3,  4.7,  83,13
03:06,  84,  3.5, 104,  2.3,  4.8, 102,53
03:07,  83,  1.0, 103,  2.4,  3.8,  94,12
03:08,  88,  1.1, 101,  2.3,  2.8, 100,12
03:09, 117,  1.7,  99,  2.4,  3.9, 107,22
03:10,  94,  2.8,  98,  2.5,  3.6,  98,26
03:11, 107,  1.5,  99,  2.5,  2.8,  94, 0
03:12, 107,  2.5, 101,  2.4,  3.7, 101,55
03:13, 102,  2.6, 101,  2.5,  3.4,  93,31
03:14, 132,  1.1, 102,  2.4,  3.8, 108, 5
03:15, 127,  4.8, 104,  2.2,  4.7, 128, 0
03:16, 104,  2.2, 105,  2.2,  5.3, 119, 1
03:17, 112,  3.2, 105,  2.3,  4.2,  99,32
03:18, 139,  2.7, 106,  2.4,  3.7, 120,26
03:19,  83,  3.2, 106,  2.4,  3.3, 104,11
03:20, 113,  1.2, 107,  2.4,  3.6,  89, 3
03:21, 115,  1.4, 106,  2.4,  2.6, 109,14
03:22,  72,  1.2, 107,  2.4,  2.2, 106,36
03:23,  99,  1.7, 107,  2.3,  2.8,  86,38
03:24, 122,  1.8, 105,  2.2,  1.8,  96, 5
03:25, 103,  2.6, 104,  2.3,  4.3,  85,34
03:26,  95,  3.7, 103,  2.2,  4.2, 109,44
03:27,  84,  3.0, 103,  2.2,  4.1, 104, 2
03:28, 117,  1.6, 102,  2.2,  4.5,  96,42
03:29, 123,  2.2, 102,  2.3,  4.6, 105,29
03:30,  96,  3.5, 102,  2.2,  3.4,  94, 0
03:31, 124,  2.3, 102,  2.3,  3.9,  94, 1
03:32,  97,  2.0, 102,  2.4,  4.0, 128,11
03:33, 140,  2.8, 103,  2.4,  3.5, 113,13
03:34,  99,  1.1, 103,  2.5,  2.8, 140, 0
03:35,  57,  1.1, 104,  2.5,  4.0,  76,28
03:36, 107,  2.0, 105,  2.4,  3.4,  93,20
03:37, 107,  1.5, 106,  2.3,  2.5, 114, 5
03:38,  87,  1.6, 107,  2.1,  2.2, 101,29
03:39, 114,  1.3, 107,  2.0,  1.9,  97, 3
03:40, 118,  1.6, 108,  1.9,  1.8, 115, 5
03:41, 113,  1.6, 107,  1.8,  2.5,  92,56
03:42,  88,  1.9, 106,  1.8,  3.2, 101,10
03:43,  77,  2.5, 104,  1.8,  2.9,  91,55
03:44, 105,  1.3, 105,  1.8,  2.9,  93, 3
03:45,  80,  1.5, 106,  1.8,  3.2,  96,19
03:46, 102,  2.5, 106,  1.8,  3.8, 125,13
03:47, 142,  0.5, 106,  1.8,  3.0, 122,10
03:48,  92,  2.3, 106,  1.9,  3.5, 120,53
03:49, 109,  0.3, 108,  1.9,  2.4,  96, 1
03:50, 116,  1.7, 108,  1.9,  2.2, 105,28
03:51, 120,  2.4, 110,  1.9,  2.6, 128,13
03:52, 104,  2.0, 113,  1.8,  2.5, 117,31
03:53, 130,  1.9, 114,  1.9,  3.2, 145,21
03:54, 125,  2.0, 115,  1.9,  3.1, 135,42
03:55, 130,  1.6, 115,  1.8,  2.9, 104,40
03:56, 129,  1.4, 115,  1.8,  2.9, 102,40
03:57,  97,  2.3, 114,  1.8,  3.2, 101,42
03:58, 119,  1.6, 113,  2.0,  4.8,  98,36
03:59,  88,  2.5, 111,  2.1,  4.6,  90,43
04:00, 111,  2.1, 110,  2.2,  3.6,  90,17
04:01, 115,  0.8, 109,  2.3,  3.4, 103,25
04:02, 111,  1.2, 108,  2.3,  3.7, 133,34
04:03,  98,  1.4, 107,  2.2,  3.0,  88,14
04:04, 118,  2.5, 105,  2.2,  3.3,  92,44
04:05,  97,  2.4, 104,  2.2,  2.7,  90,57
04:06,  79,  4.2, 103,  2.2,  4.3,  84,59
04:07,  99,  2.4, 102,  2.3,  4.2,  79, 0
04:08, 108,  2.4, 102,  2.2,  2.9,  79,34
04:09,  99,  2.2, 102,  2.2,  3.6,  97,11
04:10, 104,  3.3, 102,  2.1,  3.7,  85,46
04:11, 152,  1.7, 103,  2.1,  3.6, 111, 2
04:12,  92,  1.1, 103,  2.1,  1.8, 147, 0
04:13, 136,  0.9, 105,  2.1,  2.6, 111,14
04:14, 115,  2.9, 106,  2.0,  2.9, 116, 0
04:15,  80,  1.6, 106,  1.9,  3.0, 115, 0
04:16, 121,  1.7, 106,  1.9,  2.2,  95,32
04:17,  91,  2.0, 106,  1.8,  2.1,  84,30
04:18, 129,  1.7, 109,  1.7,  2.3, 107, 4
04:19, 129,  0.6, 107,  1.6,  2.0, 106, 3
04:20,  68,  1.0, 108,  1.4,  1.0, 138,12
04:21, 101,  1.4, 107,  1.3,  1.9, 125,16
04:22, 103,  1.1, 106,  1.3,  1.4, 101, 0
04:23, 103,  0.8, 105,  1.2,  2.5, 123,48
04:24,  87,  1.1, 104,  1.3,  2.6, 101,10
04:25, 113,  1.4, 105,  1.2,  1.7, 131,13
04:26, 108,  0.6, 104,  1.2,  1.5, 109, 4
04:27,  83,  1.1, 105,  1.1,  1.8, 102,48
04:28,  43,  0.5, 101,  1.1,  1.2, 108,17
04:29,  76,  0.2,  99,  1.0,  0.6,  47,29
04:30,  71,  0.0,  98,  0.9,  0.2,  76, 0
04:31,  91,  0.7,  94,  0.8,  0.7,  91,54
04:32,  44,  0.9,  88,  0.8,  0.9,  45,59
04:33,  66,  0.4,  82,  0.8,  1.1,  42,17
04:34,  43,  0.9,  77,  0.7,  0.9,  44,59
04:35,  50,  0.8,  70,  0.6,  1.0,  51, 8
04:36,  45,  0.6,  64,  0.6,  1.0,  35,48
04:37,  39,  0.8,  57,  0.6,  1.5,  59,17
04:38,  45,  1.4,  52,  0.6,  1.6,  56,49
04:39,  47,  1.3,  51,  0.7,  1.4,  45, 0
04:40,  39,  1.4,  50,  0.8,  1.3,  47, 0
04:41,  35,  1.4,  46,  0.9,  1.7,  44,38
04:42,  22,  1.5,  44,  1.0,  1.9,  41,20
04:43,  47,  1.8,  43,  1.1,  2.5,  46,21
04:44,  49,  2.6,  43,  1.3,  2.6,  48,59
04:45,  43,  2.0,  43,  1.4,  2.6,  47, 4
04:46,  53,  1.9,  43,  1.5,  2.4,  50, 3
04:47,  46,  1.3,  43,  1.5,  1.9,  53, 0
04:48,  68,  1.2,  43,  1.6,  1.9,  38,42
04:49,  47,  1.6,  43,  1.6,  1.9,  45,12
04:50,  46,  1.5,  44,  1.7,  1.8,  48,43
04:51,  62,  1.6,  45,  1.7,  1.8,  44,11
04:52,  70,  1.0,  48,  1.7,  1.6,  62, 0
04:53,  54,  0.7,  50,  1.6,  1.5,  62,18
04:54,  64,  1.2,  53,  1.5,  1.4,  74, 8
04:55,  69,  0.6,  54,  1.4,  1.5,  64,16
04:56,  66,  1.0,  56,  1.3,  1.4,  39,35
04:57,  56,  1.0,  58,  1.2,  1.2,  52,56
04:58,  57,  1.2,  59,  1.2,  1.2,  53,52
04:59,  44,  1.0,  60,  1.1,  1.3,  58,29
05:00,  38,  1.1,  58,  1.1,  1.1,  36,21
05:01,  38,  1.0,  56,  1.0,  1.1,  32,38
05:02,  48,  1.3,  54,  1.0,  1.4,  43,48
05:03,  39,  1.3,  51,  1.0,  1.6,  42,10
05:04,  49,  1.5,  48,  1.1,  1.5,  50,59
05:05,  56,  1.6,  47,  1.1,  1.9,  57,15
05:06,  59,  1.3,  47,  1.1,  1.6,  57, 8
05:07,  63,  1.2,  48,  1.2,  1.6,  64,25
05:08,  81,  1.1,  50,  1.2,  1.2,  63, 0
05:09,  79,  1.1,  52,  1.2,  1.4,  70,47
05:10,  59,  0.8,  56,  1.2,  1.8,  61, 9
05:11,  77,  0.5,  60,  1.2,  1.4,  82,11
05:12,  56,  1.4,  63,  1.1,  1.5,  64,55
05:13,  51,  1.1,  66,  1.1,  1.5,  58,37
05:14,  59,  0.8,  69,  1.1,  1.1,  51, 0
05:15,  83,  1.0,  70,  1.0,  1.5,  52,11
05:16,  51,  1.2,  71,  1.0,  1.8,  72,15
05:17,  76,  1.1,  71,  1.0,  1.4,  68, 8
05:18,  64,  0.8,  70,  1.0,  1.4,  68,26
05:19,  88,  0.9,  70,  1.0,  1.5,  81,35
05:20,  47,  1.1,  71,  1.1,  1.9,  82,26
05:21,  83,  1.5,  71,  1.1,  1.9,  84,33
05:22,  85,  2.0,  73,  1.2,  2.3,  86, 7
05:23,  86,  1.8,  75,  1.3,  2.4,  84,44
05:24,  73,  1.6,  76,  1.4,  2.4,  86,48
05:25,  92,  2.6,  77,  1.5,  2.8,  90,30
05:26,  94,  2.8,  80,  1.7,  2.9,  94,25
05:27,  95,  2.5,  82,  1.9,  3.3,  92,41
05:28, 100,  2.7,  84,  2.0,  2.9,  93,44
05:29,  93,  1.7,  86,  2.2,  3.1, 101,42
05:30, 105,  2.0,  89,  2.2,  2.5, 103,34
05:31,  97,  2.3,  91,  2.3,  2.9,  96,31
05:32,  96,  3.0,  93,  2.3,  3.1,  95,59
05:33, 104,  2.4,  94,  2.4,  3.6, 106,40
05:34,  95,  2.5,  96,  2.4,  3.3,  88,29
05:35,  90,  3.4,  97,  2.4,  3.7,  92,58
05:36, 105,  1.7,  98,  2.4,  3.4,  90, 0
05:37, 102,  2.0,  99,  2.3,  2.5,  95,12
05:38, 114,  2.3, 101,  2.2,  2.9, 106,14
05:39, 110,  2.6, 102,  2.2,  3.2, 107,50
05:40, 106,  1.6, 103,  2.2,  2.6, 110, 0
05:41,  97,  2.1, 104,  2.2,  2.8, 108,40
05:42, 110,  1.8, 104,  2.1,  2.4, 109, 7
05:43, 114,  1.5, 105,  2.0,  2.3, 102,13
05:44,  94,  1.4, 106,  1.9,  2.4, 108, 3
05:45, 115,  1.2, 107,  1.8,  1.8,  99, 4
05:46,  85,  1.4, 107,  1.7,  2.2, 104,54
05:47,  89,  0.5, 106,  1.6,  1.8,  91, 7
05:48,  96,  1.7, 103,  1.5,  1.7,  96, 0
05:49,  97,  0.7, 100,  1.4,  1.7,  96, 0
05:50,  96,  1.5,  98,  1.4,  2.5, 103,40
05:51,  71,  2.2,  95,  1.5,  2.5,  88,14
05:52,  64,  1.8,  90,  1.4,  2.2,  71, 0
05:53,  84,  2.3,  87,  1.4,  2.3,  83,59
05:54,  87,  1.7,  84,  1.4,  2.3,  84, 0
05:55,  85,  2.7,  81,  1.4,  2.7,  85,59
05:56,  82,  2.0,  80,  1.5,  2.7,  85, 0
05:57,  82,  1.8,  79,  1.6,  2.2,  84,20
05:58,  89,  2.2,  79,  1.7,  2.7,  87,39
05:59,  87,  2.1,  82,  1.7,  2.6,  78,52
06:00, 109,  0.8,  83,  1.6,  2.2,  96, 6
06:01, 100,  1.9,  85,  1.6,  2.3,  96,21
06:02, 112,  1.3,  90,  1.6,  2.0,  99, 1
06:03, 107,  1.7,  92,  1.6,  2.0, 101,10
06:04, 105,  1.0,  96,  1.6,  1.9, 107,19
06:05, 114,  1.3,  99,  1.6,  1.7, 105,49
06:06,  92,  2.8, 100,  1.6,  2.8,  91,56
06:07,  92,  2.5, 101,  1.6,  2.8,  91,42
06:08, 120,  1.6, 103,  1.6,  2.6,  92, 0
06:09, 100,  0.8, 104,  1.6,  2.7, 124,14
06:10,  95,  1.1, 106,  1.5,  1.6, 105,48
06:11, 126,  1.7, 108,  1.5,  2.3, 134,34
06:12, 124,  1.8, 110,  1.5,  2.2, 121, 2
06:13, 104,  1.5, 111,  1.5,  2.5, 149, 9
06:14, 104,  1.1, 112,  1.5,  2.5, 132,31
06:15, 115,  1.6, 111,  1.5,  2.2, 116,20
06:16, 104,  1.2, 113,  1.5,  3.8, 107, 7
06:17, 121,  1.3, 114,  1.5,  2.7, 135,36
06:18, 111,  2.7, 115,  1.5,  2.7, 108,59
06:19, 107,  1.4, 115,  1.6,  2.8, 115, 3
06:20,  83,  1.7, 113,  1.6,  2.4,  96,47
06:21,  85,  2.3, 110,  1.6,  2.6,  89,57
06:22,  82,  1.8, 107,  1.7,  3.0,  77,55
06:23,  94,  1.8, 106,  1.8,  3.4,  89,23
06:24, 106,  1.2, 104,  1.8,  2.5, 101, 4
06:25, 118,  1.4, 105,  1.8,  1.9, 112,26
06:26, 143,  1.0, 106,  1.8,  2.7, 111,33
06:27, 100,  2.9, 106,  1.7,  3.4,  96,44
06:28, 100,  2.0, 105,  1.7,  3.2,  96, 4
06:29, 113,  2.0, 104,  1.7,  2.4, 111,57
06:30, 141,  1.5, 105,  1.8,  2.6, 126,52
06:31, 116,  2.2, 106,  1.8,  2.5, 111,32
06:32, 102,  2.9, 108,  1.8,  3.1, 105,12
06:33,  89,  1.6, 109,  1.7,  3.1, 115,26
06:34, 124,  0.9, 111,  1.6,  2.4, 100,14
06:35, 150,  1.3, 111,  1.7,  2.4, 104, 9
06:36,  91,  0.8, 111,  1.6,  2.2, 133,14
06:37, 120,  1.6, 111,  1.7,  2.3, 126,51
06:38, 132,  1.9, 111,  1.6,  1.9, 122,58
06:39, 105,  1.2, 112,  1.6,  2.6, 115,44
06:40, 124,  1.3, 112,  1.6,  2.0, 105,37
06:41,  93,  1.0, 112,  1.6,  2.5, 113,16
06:42,  95,  1.5, 110,  1.6,  2.1,  97,24
06:43,  90,  2.1, 109,  1.6,  3.1,  91,49
06:44, 111,  1.2, 106,  1.7,  2.9,  89,12
06:45,  94,  4.1, 104,  1.8,  4.2, 100,59
06:46,  94,  2.4, 102,  1.9,  4.1,  94, 0
06:47, 103,  1.7, 100,  1.9,  2.5,  93,22
06:48,  91,  1.3,  98,  1.9,  1.9,  95, 2
06:49, 101,  1.5,  97,  1.9,  2.5,  90,27
06:50,  65,  2.1,  96,  2.0,  2.5,  84,55
06:51,  89,  2.8,  94,  2.0,  2.8,  91,57
06:52,  85,  3.1,  93,  2.1,  3.6,  89,44
06:53,  98,  1.9,  94,  2.2,  4.7,  86, 9
06:54,  95,  3.8,  93,  2.2,  3.7,  93, 0
06:55,  96,  2.7,  94,  2.3,  4.1, 103, 1
06:56,  96,  3.1,  94,  2.3,  3.8, 102,53
06:57, 100,  2.1,  95,  2.4,  4.7,  96,11
06:58,  83,  2.8,  96,  2.5,  4.9, 107,51
06:59,  79,  2.3,  95,  2.6,  3.5,  93,11
07:00,  93,  2.1,  94,  2.6,  3.1,  93, 6
07:01, 125,  1.4,  96,  2.5,  2.4, 119,32
07:02, 102,  1.7,  97,  2.5,  2.6,  94,15
07:03, 130,  1.5,  98,  2.3,  2.7, 115,38
07:04, 116,  2.9, 100,  2.3,  3.2, 105,40
07:05,  88,  2.7, 100,  2.2,  3.0, 116, 0
07:06,  87,  2.2, 100,  2.1,  3.0,  80,14
07:07,  93,  2.3,  98,  2.1,  3.4,  87,27
07:08,  84,  1.7,  98,  2.1,  2.5,  97,26
07:09, 123,  1.8,  99,  2.0,  2.7,  90, 6
07:10, 132,  1.6,  99,  2.0,  2.4, 108,15
07:11, 112,  2.3,  99,  2.0,  3.6,  84,26
07:12, 121,  2.0,  99,  2.0,  2.3, 104,14
07:13, 118,  3.0,  99,  2.0,  3.2, 116,58
07:14, 109,  3.6, 100,  2.1,  4.4, 106,39
07:15,  60,  1.8, 100,  2.1,  3.6, 109, 0
07:16, 102,  2.1, 100,  2.2,  3.8,  88,38
07:17,  97,  1.9, 102,  2.1,  3.0, 100,50
07:18, 121,  1.3, 103,  2.1,  3.2, 125,11
07:19, 105,  1.5, 103,  2.0,  2.3,  87,46
07:20, 127,  2.4, 104,  2.1,  3.6, 117,32
07:21, 104,  1.4, 105,  2.1,  3.5, 126,42
07:22, 114,  1.8, 106,  2.1,  2.7, 106,38
07:23, 101,  2.0, 106,  2.1,  2.9, 119,36
07:24, 104,  2.4, 104,  2.0,  3.3, 106, 3
07:25, 113,  2.6, 105,  2.0,  3.6, 114, 6
07:26,  97,  1.0, 106,  2.0,  3.7, 119,14
07:27, 122,  2.7, 107,  2.1,  4.6, 112, 7
07:28, 130,  3.2, 107,  2.1,  3.5, 117,42
07:29, 120,  1.9, 109,  2.2,  4.0, 123, 8
07:30, 139,  2.2, 110,  2.2,  3.9, 124,41
07:31, 129,  2.6, 110,  2.2,  3.7, 107,31
07:32, 133,  1.5, 111,  2.3,  4.0, 130,17
07:33,  98,  2.4, 112,  2.3,  2.4, 109,58
07:34, 104,  2.3, 114,  2.3,  3.3, 115, 4
07:35, 116,  2.9, 115,  2.3,  3.8, 131,18
07:36, 110,  2.9, 116,  2.3,  3.5, 122,18
07:37, 131,  1.4, 116,  2.2,  3.2, 128,51
07:38, 151,  1.9, 118,  2.2,  2.5, 134,43
07:39,  97,  2.1, 119,  2.2,  2.6, 143,51
07:40,  70,  0.7, 119,  2.1,  3.9, 105, 3
07:41, 119,  3.2, 121,  2.0,  3.2, 116, 0
07:42, 115,  3.6, 120,  2.1,  4.6, 114,12
