00:01, +23.4,  78.7
00:02, +23.4,  78.5
00:03, +23.4,  78.6
00:04, +23.4,  78.4
00:05, +23.4,  78.2
00:06, +23.3,  78.0
00:07, +23.4,  77.9
00:08, +23.4,  77.9
00:09, +23.4,  77.9
00:10, +23.4,  77.9
00:11, +23.4,  77.9
00:12, +23.4,  78.0
00:13, +23.3,  78.0
00:14, +23.3,  77.9
00:15, +23.3,  77.7
00:16, +23.3,  77.4
00:17, +23.3,  77.2
00:18, +23.3,  77.1
00:19, +23.3,  76.5
00:20, +23.3,  76.5
00:21, +23.3,  76.4
00:22, +23.3,  76.0
00:23, +23.3,  75.9
00:24, +23.3,  75.7
00:25, +23.3,  75.5
00:26, +23.3,  75.5
00:27, +23.3,  75.5
00:28, +23.3,  75.8
00:29, +23.3,  75.8
00:30, +23.3,  75.8
00:31, +23.3,  75.9
00:32, +23.3,  76.0
00:33, +23.3,  76.2
00:34, +23.3,  76.3
00:35, +23.3,  76.4
00:36, +23.3,  76.4
00:37, +23.3,  76.5
00:38, +23.3,  76.5
00:39, +23.2,  76.6
00:40, +23.3,  76.6
00:41, +23.2,  76.6
00:42, +23.2,  76.5
00:43, +23.2,  75.8
00:44, +23.2,  75.3
00:45, +23.2,  75.1
00:46, +23.3,  75.1
00:47, +23.3,  75.1
00:48, +23.3,  75.0
00:49, +23.2,  75.0
00:50, +23.2,  75.3
00:51, +23.2,  75.7
00:52, +23.2,  75.7
00:53, +23.2,  75.6
00:54, +23.2,  75.6
00:55, +23.1,  75.9
00:56, +23.1,  76.2
00:57, +23.2,  76.1
00:58, +23.1,  76.2
00:59, +23.1,  76.3
01:00, +23.1,  76.2
01:01, +23.1,  76.0
01:02, +23.1,  76.2
01:03, +23.1,  76.4
01:04, +23.1,  76.6
01:05, +23.1,  76.9
01:06, +23.1,  77.1
01:07, +23.1,  77.5
01:08, +23.1,  77.7
01:09, +23.1,  77.7
01:10, +23.1,  77.8
01:11, +23.1,  77.7
01:12, +23.1,  77.5
01:13, +23.1,  77.1
01:14, +23.2,  76.9
01:15, +23.2,  77.0
01:16, +23.2,  76.9
01:17, +23.2,  76.6
01:18, +23.2,  76.3
01:19, +23.2,  76.2
01:20, +23.2,  76.2
01:21, +23.2,  76.2
01:22, +23.2,  76.3
01:23, +23.2,  76.4
01:24, +23.2,  76.6
01:25, +23.2,  76.6
01:26, +23.2,  76.5
01:27, +23.2,  76.6
01:28, +23.2,  76.5
01:29, +23.2,  76.6
01:30, +23.2,  76.7
01:31, +23.2,  76.8
01:32, +23.2,  76.8
01:33, +23.2,  76.7
01:34, +23.2,  76.5
01:35, +23.2,  76.1
01:36, +23.2,  75.9
01:37, +23.2,  75.9
01:38, +23.2,  75.8
01:39, +23.2,  75.7
01:40, +23.2,  75.8
01:41, +23.2,  75.9
01:42, +23.2,  76.0
01:43, +23.2,  76.0
01:44, +23.2,  76.1
01:45, +23.1,  75.7
01:46, +23.1,  75.8
01:47, +23.1,  76.1
01:48, +23.1,  76.3
01:49, +23.1,  76.2
01:50, +23.1,  76.2
01:51, +23.0,  76.1
01:52, +23.0,  76.1
01:53, +23.1,  75.9
01:54, +23.1,  75.8
01:55, +23.1,  75.8
01:56, +23.1,  75.8
01:57, +23.1,  75.8
01:58, +23.1,  75.8
01:59, +23.1,  75.9
02:00, +23.0,  75.9
02:01, +23.0,  76.0
02:02, +23.0,  76.0
02:03, +23.0,  76.0
02:04, +23.0,  76.1
02:05, +23.0,  76.2
02:06, +22.9,  76.3
02:07, +22.9,  76.5
02:08, +22.9,  76.7
02:09, +22.8,  76.8
02:10, +22.8,  77.0
02:11, +22.8,  77.0
02:12, +22.8,  77.3
02:13, +22.8,  77.2
02:14, +22.8,  77.2
02:15, +22.8,  77.1
02:16, +22.8,  77.0
02:17, +22.8,  77.1
02:18, +22.7,  77.4
02:19, +22.7,  77.5
02:20, +22.7,  77.6
02:21, +22.7,  77.5
02:22, +22.7,  77.6
02:23, +22.7,  77.5
02:24, +22.6,  77.7
02:25, +22.6,  77.8
02:26, +22.6,  77.7
02:27, +22.6,  77.5
02:28, +22.6,  77.5
02:29, +22.6,  77.5
02:30, +22.6,  77.6
02:31, +22.6,  77.2
02:32, +22.6,  77.2
02:33, +22.6,  77.2
02:34, +22.6,  77.3
02:35, +22.5,  77.4
02:36, +22.5,  77.4
02:37, +22.5,  77.4
02:38, +22.5,  77.2
02:39, +22.6,  76.5
02:40, +22.6,  76.0
02:41, +22.6,  76.1
02:42, +22.6,  76.3
02:43, +22.6,  76.3
02:44, +22.6,  76.3
02:45, +22.6,  76.3
02:46, +22.5,  76.4
02:47, +22.5,  76.6
02:48, +22.5,  76.7
02:49, +22.5,  76.8
02:50, +22.5,  76.6
02:51, +22.5,  76.2
02:52, +22.5,  76.2
02:53, +22.5,  76.1
02:54, +22.5,  76.0
02:55, +22.5,  76.1
02:56, +22.5,  76.1
02:57, +22.5,  76.0
02:58, +22.6,  76.0
02:59, +22.6,  75.9
03:00, +22.6,  75.9
03:01, +22.6,  76.0
03:02, +22.6,  75.7
03:03, +22.6,  75.6
03:04, +22.6,  75.8
03:05, +22.6,  75.8
03:06, +22.6,  75.8
03:07, +22.7,  75.9
03:08, +22.7,  75.9
03:09, +22.7,  75.8
03:10, +22.7,  75.8
03:11, +22.7,  75.9
03:12, +22.7,  76.0
03:13, +22.7,  76.2
03:14, +22.6,  76.4
03:15, +22.6,  76.6
03:16, +22.6,  76.5
03:17, +22.6,  76.6
03:18, +22.6,  76.8
03:19, +22.6,  77.1
03:20, +22.6,  77.2
03:21, +22.6,  77.3
03:22, +22.7,  77.2
03:23, +22.7,  77.1
03:24, +22.7,  76.8
03:25, +22.7,  76.6
03:26, +22.7,  76.6
03:27, +22.7,  76.8
03:28, +22.6,  77.0
03:29, +22.6,  77.1
03:30, +22.6,  77.2
03:31, +22.6,  77.3
03:32, +22.6,  77.4
03:33, +22.6,  77.6
03:34, +22.6,  77.7
03:35, +22.6,  77.9
03:36, +22.6,  77.9
03:37, +22.6,  78.0
03:38, +22.5,  77.9
03:39, +22.5,  78.0
03:40, +22.5,  78.2
03:41, +22.5,  78.5
03:42, +22.5,  78.4
03:43, +22.5,  78.4
03:44, +22.5,  78.4
03:45, +22.5,  78.5
03:46, +22.5,  78.7
03:47, +22.5,  78.9
03:48, +22.5,  79.1
03:49, +22.5,  79.2
03:50, +22.5,  79.1
03:51, +22.5,  79.0
03:52, +22.5,  78.9
03:53, +22.5,  78.8
03:54, +22.5,  78.9
03:55, +22.5,  79.0
03:56, +22.4,  79.4
03:57, +22.4,  79.5
03:58, +22.4,  79.8
03:59, +22.4,  80.0
04:00, +22.3,  80.1
04:01, +22.3,  80.3
04:02, +22.4,  80.5
04:03, +22.4,  80.4
04:04, +22.3,  80.4
04:05, +22.4,  80.5
04:06, +22.3,  80.4
04:07, +22.3,  80.4
04:08, +22.3,  80.6
04:09, +22.4,  80.7
04:10, +22.3,  80.5
04:11, +22.2,  80.7
04:12, +22.2,  81.0
04:13, +22.2,  81.2
04:14, +22.2,  81.3
04:15, +22.2,  81.3
04:16, +22.2,  81.3
04:17, +22.1,  81.3
04:18, +22.1,  81.3
04:19, +22.1,  81.3
04:20, +22.1,  81.4
04:21, +22.1,  81.6
04:22, +22.1,  81.6
04:23, +22.1,  81.8
04:24, +22.0,  81.7
04:25, +22.0,  81.8
04:26, +22.1,  81.8
04:27, +22.0,  81.8
04:28, +22.0,  81.9
04:29, +22.0,  82.0
04:30, +22.0,  82.0
04:31, +22.0,  82.0
04:32, +22.0,  82.1
04:33, +22.0,  82.1
04:34, +22.0,  82.2
04:35, +22.0,  82.1
04:36, +22.1,  82.0
04:37, +22.1,  81.9
04:38, +22.1,  81.9
04:39, +22.1,  81.9
04:40, +22.1,  81.9
04:41, +22.1,  82.0
04:42, +22.1,  82.1
04:43, +22.0,  82.2
04:44, +22.0,  82.2
04:45, +22.0,  82.3
04:46, +22.0,  82.4
04:47, +21.9,  82.6
04:48, +21.9,  82.6
04:49, +21.8,  82.6
04:50, +21.8,  82.9
04:51, +21.8,  83.1
04:52, +21.8,  83.1
04:53, +21.8,  83.1
04:54, +21.9,  83.2
04:55, +21.8,  82.9
04:56, +21.7,  82.8
04:57, +21.8,  82.9
04:58, +21.8,  83.1
04:59, +21.7,  83.3
05:00, +21.7,  83.3
05:01, +21.8,  83.4
05:02, +21.8,  83.5
05:03, +21.8,  83.3
05:04, +21.8,  83.1
05:05, +21.8,  83.0
05:06, +21.7,  83.1
05:07, +21.7,  83.1
05:08, +21.7,  83.2
05:09, +21.8,  83.4
05:10, +21.8,  83.3
05:11, +21.8,  83.2
05:12, +21.8,  83.2
05:13, +21.8,  83.1
05:14, +21.9,  82.9
05:15, +21.9,  82.9
05:16, +21.8,  82.8
05:17, +21.9,  83.0
05:18, +21.9,  83.3
05:19, +21.9,  83.3
05:20, +21.9,  83.3
05:21, +22.0,  83.5
05:22, +21.9,  83.2
05:23, +21.8,  83.1
05:24, +21.8,  83.2
05:25, +21.8,  83.4
05:26, +21.9,  83.3
05:27, +21.9,  83.4
05:28, +22.0,  83.4
05:29, +22.0,  83.4
05:30, +22.0,  83.3
05:31, +22.0,  83.3
05:32, +22.1,  83.4
05:33, +22.1,  83.1
05:34, +22.1,  82.9
05:35, +22.1,  82.6
05:36, +22.1,  82.4
05:37, +22.2,  82.2
05:38, +22.2,  82.0
05:39, +22.2,  81.7
05:40, +22.2,  81.4
05:41, +22.2,  81.4
05:42, +22.1,  81.7
05:43, +22.0,  81.9
05:44, +22.0,  82.3
05:45, +22.0,  82.6
05:46, +21.9,  82.8
05:47, +21.9,  83.0
05:48, +21.8,  82.9
05:49, +21.7,  83.2
05:50, +21.7,  83.6
05:51, +21.5,  83.8
05:52, +21.3,  84.3
05:53, +21.2,  85.1
05:54, +21.0,  85.8
05:55, +21.0,  86.5
05:56, +21.0,  87.1
05:57, +20.9,  87.6
05:58, +21.0,  88.1
05:59, +21.0,  88.3
06:00, +21.0,  88.4
06:01, +21.0,  88.3
06:02, +21.0,  88.4
06:03, +21.0,  88.4
06:04, +21.0,  88.5
06:05, +21.0,  88.6
06:06, +21.0,  88.5
06:07, +21.0,  88.4
06:08, +21.1,  88.3
06:09, +21.1,  88.2
06:10, +21.1,  88.2
06:11, +21.1,  88.1
06:12, +21.2,  87.8
06:13, +21.2,  87.7
06:14, +21.3,  87.5
06:15, +21.3,  87.3
06:16, +21.3,  87.0
06:17, +21.3,  86.8
06:18, +21.3,  86.8
06:19, +21.4,  86.9
06:20, +21.4,  86.7
06:21, +21.4,  86.4
06:22, +21.5,  86.2
06:23, +21.6,  85.7
06:24, +21.7,  85.2
06:25, +21.7,  85.0
06:26, +21.8,  84.6
06:27, +21.8,  84.4
06:28, +21.8,  84.3
06:29, +21.8,  84.1
06:30, +21.8,  84.0
06:31, +21.8,  83.7
06:32, +21.9,  83.7
06:33, +21.9,  83.7
06:34, +21.9,  83.7
06:35, +21.8,  83.8
06:36, +21.8,  84.0
06:37, +21.8,  84.3
06:38, +21.7,  84.5
06:39, +21.7,  84.8
06:40, +21.7,  85.0
06:41, +21.8,  85.2
06:42, +21.8,  85.3
06:43, +21.8,  85.3
06:44, +21.8,  85.2
06:45, +21.9,  85.2
06:46, +21.9,  85.1
06:47, +21.9,  84.9
06:48, +22.0,  84.8
06:49, +22.0,  84.9
06:50, +22.1,  84.9
06:51, +22.1,  84.9
06:52, +22.1,  84.9
06:53, +22.1,  84.7
06:54, +22.2,  84.6
06:55, +22.2,  84.5
06:56, +22.2,  84.5
06:57, +22.3,  84.5
06:58, +22.3,  84.5
06:59, +22.3,  84.4
07:00, +22.4,  84.4
07:01, +22.4,  84.4
07:02, +22.4,  84.2
07:03, +22.4,  84.1
07:04, +22.5,  84.1
07:05, +22.5,  84.1
07:06, +22.5,  84.3
07:07, +22.5,  84.5
07:08, +22.5,  84.5
07:09, +22.5,  84.5
07:10, +22.5,  83.9
07:11, +22.5,  84.0
07:12, +22.5,  83.8
07:13, +22.5,  83.7
07:14, +22.5,  83.4
07:15, +22.6,  83.5
07:16, +22.6,  83.7
07:17, +22.6,  83.1
07:18, +22.7,  82.9
07:19, +22.7,  83.0
07:20, +22.7,  82.9
07:21, +22.7,  82.5
07:22, +22.8,  82.6
07:23, +22.8,  82.6
07:24, +22.8,  82.3
07:25, +22.8,  81.9
07:26, +22.8,  81.7
07:27, +22.9,  81.3
07:28, +22.9,  81.3
07:29, +22.9,  81.2
07:30, +23.0,  81.4
07:31, +23.0,  81.3
07:32, +23.0,  81.3
07:33, +23.0,  81.1
07:34, +23.0,  81.1
07:35, +23.0,  81.0
07:36, +23.0,  81.2
07:37, +23.1,  81.2
07:38, +23.1,  81.4
07:39, +23.1,  81.7
07:40, +23.1,  81.5
07:41, +23.1,  81.3
07:42, +23.1,  81.1
07:43, +23.1,  80.8
07:44, +23.2,  81.0
07:45, +23.2,  80.9
07:46, +23.3,  80.9
07:47, +23.3,  81.0
07:48, +23.3,  80.7
07:49, +23.3,  80.3
07:50, +23.4,  80.3
07:51, +23.4,  80.4
07:52, +23.4,  80.3
07:53, +23.5,  80.2
07:54, +23.5,  80.2
07:55, +23.5,  79.8
07:56, +23.5,  79.6
07:57, +23.6,  79.8
07:58, +23.6,  79.9
07:59, +23.5,  78.9
08:00, +23.5,  78.7
08:01, +23.7,  79.0
08:02, +23.7,  79.2
08:03, +23.6,  78.7
08:04, +23.6,  78.1
08:05, +23.7,  78.1
08:06, +23.8,  78.4
08:07, +23.7,  78.3
08:08, +23.7,  78.0
08:09, +23.7,  78.2
08:10, +23.7,  77.9
08:11, +23.7,  78.1
08:12, +23.8,  78.3
08:13, +23.7,  77.7
08:14, +23.8,  77.8
08:15, +23.8,  77.5
08:16, +23.8,  76.9
08:17, +23.8,  76.9
08:18, +23.9,  76.9
08:19, +23.9,  77.1
08:20, +23.9,  76.8
08:21, +23.9,  76.9
08:22, +23.8,  76.3
08:23, +23.8,  76.3
08:24, +23.8,  76.1
08:25, +23.9,  76.2
08:26, +23.9,  76.1
08:27, +23.9,  76.0
08:28, +24.0,  76.1
08:29, +24.1,  76.1
08:30, +24.2,  76.3
08:31, +24.3,  76.5
08:32, +24.3,  75.6
08:33, +24.4,  75.3
08:34, +24.4,  75.5
08:35, +24.4,  74.7
08:36, +24.4,  75.2
08:37, +24.4,  76.0
08:38, +24.4,  75.6
08:39, +24.3,  75.6
08:40, +24.2,  75.3
08:41, +24.2,  75.9
08:42, +24.2,  76.2
08:43, +24.2,  76.3
08:44, +24.2,  76.5
08:45, +24.2,  76.5
08:46, +24.2,  76.4
08:47, +24.1,  76.5
08:48, +24.0,  75.9
08:49, +24.0,  76.2
08:50, +24.0,  76.9
08:51, +24.0,  77.1
08:52, +24.0,  76.7
08:53, +24.0,  76.8
08:54, +23.9,  77.2
08:55, +23.9,  77.1
08:56, +23.9,  77.4
08:57, +23.9,  77.1
08:58, +23.9,  77.3
08:59, +23.8,  75.9
09:00, +23.9,  76.1
09:01, +23.9,  76.5
09:02, +23.9,  76.6
09:03, +23.9,  76.6
09:04, +23.9,  76.6
09:05, +23.9,  76.6
09:06, +23.8,  76.8
09:07, +23.8,  77.0
09:08, +23.8,  76.9
09:09, +23.9,  77.1
09:10, +23.9,  77.4
09:11, +23.8,  77.4
09:12, +23.8,  77.6
09:13, +23.8,  77.7
09:14, +23.8,  77.9
09:15, +23.8,  78.1
09:16, +23.8,  78.1
09:17, +23.8,  78.5
09:18, +23.9,  78.7
09:19, +23.9,  78.9
09:20, +24.0,  78.8
09:21, +24.0,  78.7
09:22, +24.0,  78.0
09:23, +24.0,  77.5
09:24, +24.0,  77.4
09:25, +24.0,  77.2
09:26, +24.0,  77.0
09:27, +24.2,  77.4
09:28, +24.2,  77.0
09:29, +24.2,  77.1
09:30, +24.2,  76.7
09:31, +24.3,  76.8
09:32, +24.4,  76.9
09:33, +24.4,  76.4
09:34, +24.4,  75.6
09:35, +24.4,  76.0
09:36, +24.5,  75.7
09:37, +24.5,  75.4
09:38, +24.5,  75.5
09:39, +24.5,  75.7
09:40, +24.5,  75.5
09:41, +24.6,  75.5
09:42, +24.6,  75.8
09:43, +24.6,  75.9
09:44, +24.5,  75.4
09:45, +24.6,  75.5
09:46, +24.7,  75.9
09:47, +24.6,  75.2
09:48, +24.6,  75.0
09:49, +24.6,  75.0
09:50, +24.7,  75.0
09:51, +24.8,  75.4
09:52, +25.0,  75.8
09:53, +24.9,  74.9
09:54, +24.8,  73.8
09:55, +24.7,  73.1
09:56, +24.8,  73.8
09:57, +24.9,  73.6
09:58, +24.8,  71.9
09:59, +25.0,  71.9
10:00, +25.1,  71.7
10:01, +25.3,  71.7
10:02, +25.4,  71.7
10:03, +25.5,  72.2
10:04, +25.4,  71.4
10:05, +25.2,  70.8
10:06, +25.1,  70.0
10:07, +25.1,  69.9
10:08, +25.1,  70.3
10:09, +25.0,  69.6
10:10, +25.1,  69.7
10:11, +25.3,  70.3
10:12, +25.3,  70.4
10:13, +25.2,  69.5
10:14, +25.0,  68.7
10:15, +25.0,  69.3
10:16, +25.0,  70.2
10:17, +25.1,  70.1
10:18, +25.0,  69.7
10:19, +25.0,  69.1
10:20, +24.9,  69.1
10:21, +24.9,  69.0
10:22, +25.0,  68.9
10:23, +24.9,  68.4
10:24, +24.9,  67.8
10:25, +24.9,  67.7
10:26, +25.0,  69.0
10:27, +25.1,  68.9
10:28, +25.4,  69.5
10:29, +25.6,  70.0
10:30, +25.6,  69.7
10:31, +25.3,  68.1
10:32, +25.3,  68.8
10:33, +25.3,  69.0
10:34, +25.4,  69.1
10:35, +25.4,  69.2
10:36, +25.2,  69.7
10:37, +25.1,  71.0
10:38, +25.0,  71.3
10:29, +25.6,  70.0
10:30, +25.6,  69.7
10:31, +25.3,  68.1
10:32, +25.3,  68.8
10:33, +25.3,  69.0
10:34, +25.4,  69.1
10:35, +25.4,  69.2
10:36, +25.2,  69.7
10:37, +25.1,  71.0
10:38, +25.0,  71.3
10:39, +25.0,  71.5
10:40, +24.9,  70.9
10:41, +24.9,  71.7
10:42, +25.0,  73.3
10:43, +25.0,  73.1
10:44, +25.1,  73.3
10:45, +25.1,  73.9
10:46, +25.1,  74.3
10:47, +24.9,  73.2
10:48, +24.7,  72.8
10:49, +24.7,  73.7
10:50, +24.6,  73.8
10:51, +24.6,  74.7
10:52, +24.6,  74.4
10:53, +24.6,  74.0
10:54, +24.6,  74.8
10:55, +24.6,  74.8
10:56, +24.6,  75.2
10:57, +24.6,  75.1
10:58, +24.6,  73.8
10:59, +24.6,  72.9
11:00, +24.7,  72.7
11:02,H+24.7,H 73.2
11:03,H+24.7,H 72.6
11:04,H+24.7,H 73.0
11:05,H+24.7,H 73.4
11:06,H+24.7,H 73.2
11:07,H+24.7,H 73.3
11:08, +24.7,  73.3
11:09, +24.7,  73.8
11:10, +24.6,  73.5
11:11, +24.6,  73.4
11:12, +24.7,  73.0
11:13, +24.7,  73.3
11:14, +24.7,  73.2
11:15, +24.7,  73.1
11:16, +24.7,  73.6
11:17, +24.8,  74.0
11:18, +24.8,  73.6
11:19, +24.8,  73.9
11:20, +24.8,  74.0
11:21, +24.8,  74.6
11:22, +24.8,  74.0
11:23, +24.8,  73.8
11:24, +24.8,  73.9
11:25, +24.8,  74.0
11:26, +24.8,  74.2
11:27, +24.8,  74.5
11:28, +24.8,  74.2
11:29, +24.8,  73.8
11:30, +24.9,  74.2
11:31, +25.0,  74.6
11:32, +25.2,  74.9
11:33, +25.3,  74.7
11:34, +25.5,  74.0
11:35, +25.6,  74.0
11:36, +25.8,  74.1
11:37, +25.8,  74.2
11:38, +25.8,  73.4
11:39, +26.0,  73.4
11:40, +26.1,  73.0
11:41, +26.1,  71.7
11:42, +25.9,  71.1
11:43, +26.0,  70.9
11:44, +26.0,  70.8
11:45, +26.0,  71.1
11:46, +26.1,  71.6
11:47, +26.2,  71.2
11:48, +26.4,  71.3
11:49, +26.3,  69.8
11:50, +26.2,  69.6
11:51, +26.3,  70.7
11:52, +26.4,  70.4
11:53, +26.1,  70.2
11:54, +26.0,  71.1
11:55, +25.9,  71.5
11:56, +25.7,  70.8
11:57, +25.7,  69.7
11:58, +25.7,  69.6
11:59, +25.6,  68.7
12:00, +25.5,  69.1
12:01, +25.4,  69.9
12:02, +25.4,  70.5
12:03, +25.5,  71.1
12:04, +25.5,  70.9
12:05, +25.4,  69.4
12:06, +25.4,  69.1
12:07, +25.5,  69.7
12:08, +25.5,  70.3
12:09, +25.4,  70.6
12:10, +25.4,  71.7
12:11, +25.6,  72.1
12:12, +25.7,  72.0
12:13, +25.8,  72.2
12:14, +25.7,  72.1
12:15, +25.5,  71.6
12:16, +25.5,  72.0
12:17, +25.4,  71.8
12:18, +25.3,  71.5
12:19, +25.4,  72.6
12:20, +25.4,  73.0
12:21, +25.3,  72.7
12:22, +25.4,  72.9
12:23, +25.5,  73.9
12:24, +25.5,  74.4
12:25, +25.5,  74.3
12:26, +25.5,  74.0
12:27, +25.6,  74.0
12:28, +25.5,  73.7
12:29, +25.5,  74.2
12:30, +25.4,  74.6
12:31, +25.5,  75.3
12:32, +25.4,  74.3
12:33, +25.4,  74.1
12:34, +25.4,  74.4
12:35, +25.5,  74.9
12:36, +25.7,  75.1
12:37, +25.6,  73.8
12:38, +25.7,  74.2
12:39, +25.7,  74.2
12:40, +25.8,  74.9
12:41, +25.8,  75.0
12:42, +25.6,  74.9
12:43, +25.5,  75.2
12:44, +25.6,  76.0
12:45, +25.6,  76.5
12:46, +25.6,  75.9
12:47, +25.6,  75.8
12:48, +25.6,  75.6
12:49, +25.5,  75.0
12:50, +25.4,  74.8
12:51, +25.5,  75.2
12:52, +25.6,  75.1
12:53, +25.7,  75.6
12:54, +25.7,  74.8
12:55, +25.8,  75.2
12:56, +26.0,  74.9
12:57, +26.0,  74.4
12:58, +26.0,  74.7
12:59, +26.0,  75.3
13:00, +26.0,  75.6
13:01, +25.8,  74.4
13:02, +25.6,  74.0
13:03, +25.5,  74.2
13:04, +25.5,  74.8
13:05, +25.4,  74.8
13:06, +25.3,  75.2
13:07, +25.3,  76.0
13:08, +25.4,  76.6
13:09, +25.5,  76.4
13:10, +25.5,  76.3
13:11, +25.6,  76.2
13:12, +25.7,  75.0
13:13, +25.9,  75.7
13:14, +25.9,  75.0
13:15, +25.9,  74.7
13:16, +25.8,  74.2
13:17, +26.1,  75.7
13:18, +25.9,  74.7
13:19, +25.7,  73.8
13:20, +25.6,  74.5
13:21, +25.6,  74.3
13:22, +25.8,  75.1
13:23, +26.0,  75.4
13:24, +26.1,  73.8
13:25, +26.2,  73.6
13:26, +26.1,  72.5
13:27, +26.1,  72.8
13:28, +26.1,  71.7
13:29, +26.0,  70.8
13:30, +26.0,  70.6
13:31, +26.1,  71.9
13:32, +26.1,  72.2
13:33, +26.0,  73.6
13:34, +25.9,  73.1
13:35, +25.9,  73.4
13:36, +25.8,  73.2
13:37, +25.8,  74.1
13:38, +25.7,  73.5
13:39, +25.7,  73.9
13:40, +25.7,  73.8
13:41, +25.7,  73.9
13:42, +25.8,  73.9
13:43, +25.7,  73.7
13:44, +25.7,  74.1
13:45, +25.6,  74.3
13:46, +25.6,  74.8
13:47, +25.6,  75.1
13:48, +25.5,  74.9
13:49, +25.5,  74.5
13:50, +25.6,  74.5
13:51, +25.5,  75.0
13:52, +25.5,  76.1
13:53, +25.5,  76.6
13:54, +25.4,  75.6
13:55, +25.5,  75.1
13:56, +25.6,  76.1
13:57, +25.6,  76.0
13:58, +25.6,  75.4
13:59, +25.6,  76.2
14:00, +25.6,  76.9
14:01, +25.5,  76.9
14:02, +25.5,  77.1
14:03, +25.5,  78.4
14:04, +25.5,  77.9
14:05, +25.4,  77.8
14:06, +25.4,  77.6
14:07, +25.4,  77.5
14:08, +25.5,  77.4
14:09, +25.5,  77.5
14:10, +25.5,  77.2
14:11, +25.5,  76.6
14:12, +25.5,  77.5
14:13, +25.4,  76.3
14:14, +25.4,  76.1
14:15, +25.7,  77.3
14:16, +25.5,  76.6
14:17, +25.5,  76.7
14:18, +25.4,  76.7
14:19, +25.3,  76.6
14:20, +25.3,  76.9
14:21, +25.3,  77.2
14:22, +25.3,  77.7
14:23, +25.3,  77.0
14:24, +25.5,  77.2
14:25, +25.5,  77.4
14:26, +25.5,  77.6
14:27, +25.4,  77.5
14:28, +25.4,  78.1
14:29, +25.3,  77.1
14:30, +25.3,  77.4
14:31, +25.4,  77.2
14:32, +25.5,  77.9
14:33, +25.4,  77.7
14:34, +25.5,  78.5
14:35, +25.4,  77.6
14:36, +25.4,  77.4
14:37, +25.4,  77.6
14:38, +25.4,  76.9
14:39, +25.4,  77.3
14:40, +25.4,  77.4
14:41, +25.4,  77.1
14:42, +25.5,  77.7
14:43, +25.5,  77.2
14:44, +25.4,  76.9
14:45, +25.4,  77.2
14:46, +25.3,  77.3
14:47, +25.3,  77.5
14:48, +25.3,  78.1
14:49, +25.3,  78.1
14:50, +25.3,  78.5
14:51, +25.2,  78.7
14:52, +25.3,  79.3
14:53, +25.3,  79.5
14:54, +25.3,  79.0
14:55, +25.3,  79.0
14:56, +25.6,  79.3
14:57, +25.5,  78.4
14:58, +25.5,  77.3
14:59, +25.5,  77.3
15:00, +25.5,  77.2
15:01, +25.5,  77.0
15:02, +25.5,  77.7
15:03, +25.6,  78.0
15:04, +25.6,  77.6
15:05, +25.6,  77.9
15:06, +25.5,  78.3
15:07, +25.5,  78.3
15:08, +25.4,  78.8
15:09, +25.4,  78.4
15:10, +25.3,  77.8
15:11, +25.2,  77.8
15:12, +25.2,  78.0
15:13, +25.2,  78.2
15:14, +25.1,  78.6
15:15, +25.1,  78.9
15:16, +25.1,  79.1
15:17, +25.2,  79.4
15:18, +25.1,  79.2
15:19, +25.1,  79.1
15:20, +25.1,  79.5
15:21, +25.1,  79.6
15:22, +25.1,  80.1
15:23, +25.1,  80.5
15:24, +25.1,  80.8
15:25, +25.1,  80.9
15:26, +25.1,  80.8
15:27, +25.0,  80.9
15:28, +25.1,  81.4
15:29, +25.1,  81.8
15:30, +25.1,  82.0
15:31, +25.1,  82.3
15:32, +25.1,  81.4
15:33, +24.9,  80.1
15:34, +24.9,  80.7
15:35, +24.9,  82.0
15:36, +24.8,  82.5
15:37, +24.6,  84.3
15:38, +24.3,  86.4
15:39, +24.0,  87.8
15:40, +23.9,  89.6
15:41, +23.8,  91.0
15:42, +23.7,  91.7
15:43, +23.6,  92.3
15:44, +23.4,  92.8
15:45, +23.3,  93.0
15:46, +23.3,  93.6
15:47, +23.3,  94.0
15:48, +23.2,  94.1
15:49, +23.3,  94.8
15:50, +23.3,  95.3
15:51, +23.3,  95.4
15:52, +23.4,  95.9
15:53, +23.3,  95.9
15:54, +23.2,  95.9
15:55, +23.2,  95.9
15:56, +23.1,  95.8
15:57, +23.0,  95.9
15:58, +23.1,  96.3
15:59, +23.2,  96.7
16:00, +23.3,  97.1
16:01, +23.2,  96.9
16:02, +23.2,  96.5
16:03, +23.1,  96.6
16:04, +23.1,  96.8
16:05, +23.0,  96.8
16:06, +22.9,  96.3
16:07, +23.0,  96.8
16:08, +22.9,  96.9
16:09, +23.0,  96.9
16:10, +23.0,  97.2
16:11, +22.9,  96.8
16:12, +22.9,  96.9
16:13, +22.9,  96.7
16:14, +23.0,  97.2
16:15, +22.9,  97.2
16:16, +22.9,  97.1
16:17, +22.9,  97.1
16:18, +22.8,  96.7
16:19, +22.8,  96.9
16:20, +22.8,  97.0
16:21, +22.7,  96.9
16:22, +22.7,  96.8
16:23, +22.8,  97.1
16:24, +22.8,  97.1
16:25, +22.8,  96.9
16:26, +22.8,  97.0
16:27, +22.7,  96.9
16:28, +22.7,  96.8
16:29, +22.8,  97.0
16:30, +22.8,  97.1
