00:01, 124,  0.7, 476,  1.0,  1.4, 476,27
00:02, 122,  1.1, 476,  1.0,  1.2, 476,51
00:03, 137,  0.9, 479,  0.9,  1.0, 477,24
00:04, 125,  1.0, 480,  0.9,  1.1, 480,59
00:05, 127,  0.7, 481,  0.9,  1.5, 481,21
00:06, 134,  1.2, 481,  0.9,  1.4, 481,24
00:07, 117,  1.1, 483,  0.9,  1.6, 481, 8
00:08, 128,  1.0, 484,  0.9,  1.3, 483,40
00:09, 131,  1.1, 484,  0.9,  1.4, 484,54
00:10, 130,  1.3, 486,  1.0,  1.4, 486,58
00:11, 129,  1.2, 487,  0.9,  1.3, 486,17
00:12, 126,  1.1, 488,  0.9,  1.3, 487,24
00:13, 132,  0.7, 487,  1.0,  1.3, 488, 6
00:14, 139,  0.8, 488,  1.0,  1.2, 488,40
00:15, 120,  0.8, 488,  1.0,  1.0, 488,49
00:16, 140,  0.9, 490,  1.0,  1.0, 488,35
00:17, 124,  1.1, 490,  0.9,  1.2, 490,55
00:18, 122,  1.2, 488,  0.9,  1.2, 488, 0
00:19, 122,  0.6, 488,  0.9,  1.2, 488,13
00:20, 118,  1.0, 488,  0.9,  1.0, 488, 0
00:21, 104,  0.5, 487,  0.8,  0.9, 487,50
00:22, 129,  0.7, 486,  0.8,  1.0, 486,24
00:23, 115,  1.2, 483,  0.8,  1.3, 483,56
00:24,  98,  0.8, 483,  0.8,  1.3, 483,11
00:25, 137,  0.6, 481,  0.8,  1.1, 481,25
00:26, 118,  1.2, 479,  0.9,  1.2, 479, 0
00:27, 101,  0.5, 477,  0.9,  1.3, 479,16
00:28, 128,  0.7, 477,  0.9,  1.0, 477,52
00:29, 123,  0.7, 479,  0.8,  0.8, 479,59
00:30, 122,  0.9, 479,  0.8,  1.2, 479,57
00:31, 121,  0.9, 477,  0.8,  1.0, 477,40
00:32, 106,  0.5, 477,  0.8,  1.0, 477, 6
00:33, 114,  0.9, 477,  0.8,  0.9, 477, 0
00:34, 119,  0.8, 477,  0.8,  1.1, 477, 8
00:35, 120,  1.2, 477,  0.8,  1.3, 477,57
00:36,  89,  0.6, 479,  0.8,  1.3, 479,45
00:37, 133,  0.8, 479,  0.8,  1.4, 479,36
00:38, 124,  1.2, 479,  0.8,  1.2, 479, 0
00:39, 125,  1.3, 477,  0.9,  1.3, 477, 0
00:40, 122,  1.3, 479,  0.9,  1.4, 479,53
00:41, 112,  0.9, 480,  0.9,  1.3, 480,46
00:42, 123,  1.1, 480,  0.9,  1.1, 480, 0
00:43, 114,  0.8, 481,  0.9,  1.3, 481,30
00:44, 127,  0.8, 481,  1.0,  1.0, 481,38
00:45, 125,  0.8, 483,  0.9,  0.9, 483,46
00:46, 121,  1.0, 483,  0.9,  1.0, 483, 0
00:47, 116,  1.0, 483,  0.9,  1.1, 483,28
00:48, 126,  1.0, 484,  0.9,  1.2, 483, 8
00:49, 124,  0.9, 484,  0.9,  1.1, 484,17
00:50, 116,  0.8, 483,  0.9,  1.1, 483,41
00:51, 123,  1.0, 481,  0.9,  1.2, 481,45
00:52, 109,  0.9, 483,  0.9,  1.3, 483,30
00:53, 119,  0.8, 481,  0.9,  1.3, 481,51
00:54,  81,  0.8, 479,  0.9,  1.2, 481,16
00:55, 120,  1.1, 479,  0.9,  1.2, 479,45
00:56, 111,  0.9, 477,  0.9,  1.3, 479,16
00:57,  92,  0.5, 477,  0.9,  1.0, 477,44
00:58, 120,  1.4, 476,  0.9,  1.4, 476, 0
00:59, 132,  0.9, 476,  0.9,  1.5, 476,12
01:00,  92,  1.4, 476,  0.9,  1.5, 476,59
01:01, 127,  0.9, 476,  0.9,  1.4, 476,35
01:02, 126,  1.4, 476,  0.9,  1.5, 476,59
01:03,  96,  0.8, 477,  1.0,  1.4, 476,10
01:04, 116,  1.3, 480,  1.0,  1.5, 479,40
01:05, 132,  1.3, 481,  1.0,  1.3, 481, 0
01:06, 139,  1.0, 483,  1.0,  1.4, 481,19
01:07, 130,  0.8, 484,  1.0,  1.3, 483,30
01:08, 119,  1.0, 486,  1.0,  1.1, 486,55
01:09, 129,  1.2, 487,  1.0,  1.2, 487, 0
01:10, 134,  1.0, 488,  1.0,  1.2, 487, 4
01:11, 116,  0.4, 490,  1.0,  1.0, 490,48
01:12, 136,  0.9, 488,  1.0,  1.2, 488,43
01:13, 131,  0.9, 487,  0.9,  1.0, 488,32
01:14, 136,  1.0, 487,  0.9,  1.1, 487,56
01:15, 139,  0.4, 486,  0.9,  1.1, 487,37
01:16, 110,  1.0, 484,  0.9,  1.1, 484,56
01:17, 120,  0.8, 483,  0.9,  1.3, 484,33
01:18, 115,  0.8, 480,  0.9,  1.0, 480,58
01:19, 108,  0.8, 479,  0.8,  0.9, 479,57
01:20, 108,  0.9, 477,  0.8,  1.0, 477,58
01:21,  77,  0.1, 473,  0.8,  0.9, 474,35
01:22, 110,  0.6, 473,  0.8,  1.3, 473,50
01:23, 118,  1.5, 473,  0.8,  1.5, 473, 0
01:24, 120,  1.2, 472,  0.8,  1.5, 473, 4
01:25, 134,  0.8, 473,  0.8,  1.2, 473,50
01:26,  75,  0.3, 474,  0.8,  1.4, 473,42
01:27, 143,  0.5, 474,  0.8,  1.2, 474,36
01:28, 125,  0.8, 476,  0.8,  1.2, 476,46
01:29, 110,  0.9, 476,  0.8,  1.4, 476,27
01:30, 128,  0.9, 477,  0.8,  1.3, 476,41
01:31, 125,  1.3, 479,  0.9,  1.7, 479,34
01:32, 135,  1.5, 479,  0.9,  1.5, 479, 0
01:33, 142,  1.2, 480,  1.0,  1.6, 479,42
01:34, 133,  1.0, 480,  0.9,  1.4, 480,14
01:35,  90,  0.7, 480,  0.9,  1.1, 481,35
01:36, 133,  0.9, 480,  0.9,  1.2, 480,55
01:37, 122,  1.1, 481,  0.9,  1.1, 481, 0
01:38, 121,  1.2, 481,  0.9,  1.3, 480,58
01:39, 131,  1.3, 481,  1.0,  1.5, 481,27
01:40, 127,  0.7, 481,  1.0,  1.4, 481, 2
01:41,  84,  0.7, 480,  0.9,  1.1, 481,51
01:42, 114,  0.8, 480,  0.9,  0.9, 480,46
01:43, 125,  0.9, 479,  0.8,  1.3, 479,53
01:44, 106,  1.4, 479,  0.9,  1.5, 479,55
01:45,  95,  1.2, 476,  0.9,  1.5, 476,52
01:46, 103,  1.1, 473,  0.9,  1.6, 476,13
01:47, 109,  0.6, 467,  0.9,  1.0, 473, 3
01:48,  98,  0.4, 465,  0.9,  1.3, 466,35
01:49, 101,  1.0, 460,  0.9,  1.2, 463,31
01:50,  85,  0.9, 458,  0.9,  1.2, 459,36
01:51,  93,  1.0, 456,  1.0,  1.7, 456,29
01:52,  93,  0.6, 455,  1.0,  1.1, 455,38
01:53,  91,  1.0, 453,  1.0,  1.4, 453,39
01:54, 115,  1.0, 452,  1.0,  1.6, 452,41
01:55, 116,  1.2, 451,  1.0,  1.4, 452,43
01:56, 111,  1.1, 452,  1.0,  1.6, 452,27
01:57,  86,  0.7, 455,  1.0,  1.5, 453,31
01:58, 108,  1.2, 457,  1.0,  1.2, 457, 0
01:59, 110,  0.8, 460,  1.1,  1.4, 460,49
02:00, 126,  1.2, 462,  1.0,  1.2, 462, 0
02:01, 111,  0.9, 466,  1.0,  1.2, 466,53
02:02, 123,  0.8, 469,  1.0,  1.5, 467,19
02:03, 115,  1.3, 472,  1.0,  1.3, 472, 0
02:04, 104,  0.9, 474,  1.0,  1.4, 472, 2
02:05, 120,  0.9, 476,  0.9,  1.0, 476,40
02:06, 127,  1.2, 477,  0.9,  1.4, 476,22
02:07, 102,  0.7, 480,  0.9,  1.3, 479,26
02:08, 118,  1.2, 481,  0.9,  1.4, 481,31
02:09, 129,  1.1, 481,  0.9,  1.3, 481,57
02:10, 118,  0.9, 483,  0.9,  1.4, 483,16
02:11, 122,  1.0, 483,  1.0,  1.5, 484,34
02:12, 150,  0.6, 483,  1.0,  1.4, 483,17
02:13, 102,  1.0, 483,  0.9,  1.2, 483, 6
02:14, 146,  0.5, 484,  0.9,  1.0, 483,10
02:15, 120,  0.9, 483,  0.9,  0.9, 483, 0
02:16, 103,  1.0, 483,  0.9,  1.2, 483,52
02:17, 111,  0.9, 481,  0.9,  1.2, 481,15
02:18, 116,  0.5, 480,  0.9,  1.4, 481,12
02:19, 102,  1.3, 477,  0.8,  1.3, 477, 0
02:20,  82,  0.6, 473,  0.8,  1.5, 476,24
02:21,  92,  0.6, 467,  0.8,  0.8, 467,58
02:22,  93,  1.1, 465,  0.8,  1.2, 465,59
02:23,  94,  1.0, 462,  0.8,  1.4, 465,10
02:24,  84,  0.9, 457,  0.8,  1.1, 460,22
02:25,  88,  1.0, 456,  0.9,  1.6, 456,31
02:26, 106,  0.9, 453,  0.9,  1.0, 453,50
02:27,  70,  1.0, 450,  0.9,  1.4, 450,57
02:28, 103,  1.3, 449,  0.9,  1.5, 449,52
02:29, 117,  1.0, 450,  0.9,  1.4, 450,46
02:30, 121,  0.8, 452,  0.9,  1.2, 450,29
02:31, 111,  0.9, 455,  1.0,  1.3, 455,50
02:32,  99,  0.9, 456,  1.0,  1.3, 456,28
02:33, 101,  1.1, 456,  1.0,  1.2, 456,10
02:34, 118,  0.9, 459,  1.0,  1.6, 457,33
02:35,  91,  1.0, 460,  1.0,  1.5, 460,29
02:36, 133,  1.4, 465,  1.0,  1.6, 463,42
02:37, 123,  1.2, 466,  1.0,  1.5, 466,58
02:38, 120,  0.8, 470,  1.0,  1.7, 467,12
02:39, 147,  0.5, 470,  1.0,  1.1, 470,46
02:40, 118,  1.3, 472,  1.0,  1.4, 470,13
02:41, 115,  1.0, 473,  1.0,  1.4, 473,48
02:42, 124,  1.2, 474,  1.0,  1.5, 473,24
02:43, 121,  0.4, 477,  1.0,  1.2, 474,18
02:44, 108,  0.5, 477,  1.0,  1.2, 477,19
02:45, 118,  0.8, 477,  1.0,  1.1, 477,18
02:46, 104,  0.9, 479,  0.9,  1.0, 477, 8
02:47, 125,  1.0, 479,  0.9,  1.2, 479,30
02:48, 101,  1.2, 477,  0.9,  1.5, 477,50
02:49, 106,  1.2, 477,  0.9,  1.4, 477,52
02:50, 108,  0.8, 473,  0.9,  1.4, 477, 4
02:51, 111,  1.4, 470,  0.9,  1.7, 472,46
02:52,  97,  1.5, 470,  0.9,  1.6, 470,54
02:53, 104,  1.3, 467,  1.0,  1.6, 470, 2
02:54,  98,  1.3, 465,  1.1,  2.4, 465,43
02:55, 109,  1.2, 463,  1.2,  2.4, 463,38
02:56,  97,  1.8, 460,  1.2,  1.8, 460, 0
02:57, 131,  0.4, 460,  1.3,  2.0, 460, 1
02:58, 125,  0.7, 462,  1.2,  1.4, 460,17
02:59, 118,  1.0, 463,  1.2,  1.0, 463, 0
03:00, 114,  1.1, 465,  1.2,  1.4, 463,30
03:01,  93,  0.9, 467,  1.2,  1.3, 466,47
03:02, 113,  1.0, 467,  1.2,  1.8, 467,29
03:03, 106,  1.9, 467,  1.2,  1.9, 467, 0
03:04,  98,  1.2, 469,  1.1,  1.9, 469,44
03:05,  65,  0.8, 469,  1.1,  1.6, 469,36
03:06,  90,  1.5, 467,  1.1,  1.6, 467,56
03:07, 100,  1.2, 465,  1.0,  1.6, 467, 2
03:08,  88,  0.7, 462,  1.0,  1.4, 465, 5
03:09,  94,  1.1, 457,  1.1,  1.7, 460,14
03:10,  50,  0.6, 455,  1.1,  2.1, 456,24
03:11,  70,  2.2, 450,  1.2,  2.2, 450, 0
03:12,  84,  1.1, 448,  1.3,  3.1, 448,48
03:13,  96,  1.9, 448,  1.3,  2.2, 448,18
03:14,  81,  1.4, 446,  1.4,  2.2, 446,51
03:15, 100,  1.8, 446,  1.4,  2.3, 446,35
03:16, 135,  1.0, 449,  1.4,  1.9, 448,13
03:17, 121,  0.9, 450,  1.4,  1.4, 449,32
03:18, 159,  0.6, 453,  1.4,  1.3, 450,14
03:19,  97,  1.3, 455,  1.4,  1.7, 455,49
03:20, 101,  0.8, 456,  1.3,  1.3, 455, 1
03:21, 113,  1.0, 460,  1.3,  1.0, 460, 0
03:22, 120,  0.9, 465,  1.2,  1.3, 463,46
03:23, 130,  0.7, 465,  1.1,  1.2, 463,14
03:24,  90,  1.6, 466,  1.0,  1.6, 466, 0
03:25, 127,  0.9, 467,  0.9,  1.4, 466, 5
03:26, 131,  1.0, 467,  0.9,  1.3, 469,45
03:27, 121,  1.1, 469,  0.9,  2.3, 469,46
03:28, 122,  0.9, 469,  0.9,  1.3, 469,36
03:29, 107,  1.2, 469,  0.9,  1.3, 469,56
03:30, 100,  1.0, 469,  1.0,  1.8, 469,38
03:31, 112,  1.0, 470,  1.0,  1.3, 469, 6
03:32, 112,  1.0, 470,  1.0,  1.3, 470,44
03:33,  98,  1.3, 469,  1.0,  1.3, 469, 0
03:34,  64,  1.4, 466,  1.0,  1.5, 469, 4
03:35,  77,  1.7, 462,  1.1,  2.2, 465,16
03:36,  73,  0.7, 459,  1.1,  1.9, 460,46
03:37,  85,  1.7, 459,  1.2,  1.8, 459,13
03:38,  93,  1.0, 456,  1.2,  1.7, 456,45
03:39,  80,  1.3, 455,  1.2,  1.4, 456, 6
03:40, 120,  1.0, 455,  1.2,  1.7, 455, 8
03:41, 107,  1.1, 453,  1.2,  1.7, 455,38
03:42,  83,  1.0, 453,  1.3,  1.7, 453,27
03:43, 137,  0.7, 453,  1.3,  1.8, 453,34
03:44,  90,  1.2, 456,  1.3,  1.9, 456,46
03:45, 126,  1.7, 457,  1.3,  2.0, 457,58
03:46,  58,  2.0, 459,  1.3,  2.2, 459,14
03:47,  44,  1.1, 457,  1.3,  2.0, 459,12
03:48,  64,  1.7, 455,  1.3,  3.1, 456,31
03:49,  53,  2.0, 455,  1.3,  2.0, 455, 0
03:50,  95,  1.3, 453,  1.3,  2.2, 455,14
03:51, 108,  1.1, 450,  1.3,  2.1, 453,15
03:52,  87,  1.8, 449,  1.3,  1.8, 449, 0
03:53, 459,  1.0, 448,  1.4,  2.9, 450,16
03:54, 495,  0.7, 449,  1.3,  1.2, 448, 2
03:55, 422,  1.2, 449,  1.3,  2.1, 449,44
03:56, 462,  1.3, 450,  1.3,  1.8, 449,37
03:57, 458,  1.2, 453,  1.3,  2.3, 452,36
03:58, 402,  0.3, 456,  1.2,  1.8, 456,40
03:59, 489,  0.8, 456,  1.2,  2.1, 456,20
04:00, 455,  1.9, 459,  1.2,  2.3, 459,55
04:01, 468,  1.3, 459,  1.3,  3.1, 459,40
04:02, 459,  1.5, 460,  1.3,  2.3, 460,42
04:03, 462,  1.9, 462,  1.3,  2.3, 462,52
04:04, 450,  1.2, 459,  1.4,  2.1, 462, 5
04:05, 463,  1.5, 459,  1.4,  1.9, 459, 7
04:06, 459,  1.4, 457,  1.4,  3.0, 459,21
04:07, 433,  2.0, 456,  1.5,  2.4, 456,36
04:08, 460,  2.0, 453,  1.5,  2.2, 452,54
04:09, 431,  2.1, 453,  1.6,  2.2, 453,59
04:10, 429,  1.7, 453,  1.6,  2.8, 453,18
04:11, 463,  1.9, 455,  1.6,  2.9, 453,15
04:12, 362,  0.3, 455,  1.6,  2.0, 455,24
04:13, 461,  2.1, 453,  1.6,  3.5, 453,26
04:14, 460,  1.3, 455,  1.6,  2.1, 453, 1
04:15, 449,  1.4, 456,  1.6,  2.7, 456,50
04:16, 454,  1.7, 457,  1.6,  2.6, 457,42
04:17, 476,  1.0, 457,  1.6,  2.1, 456,10
04:18, 434,  1.2, 459,  1.5,  1.3, 459,58
04:19, 427,  1.7, 459,  1.5,  2.0, 459,58
04:20, 432,  1.1, 459,  1.4,  1.6, 460,41
04:21, 418,  1.2, 459,  1.4,  1.5, 459,52
04:22, 409,  1.2, 457,  1.4,  1.7, 457,53
04:23, 430,  1.0, 456,  1.3,  2.0, 457,12
04:24, 478,  1.2, 456,  1.3,  1.7, 456,56
04:25, 450,  1.6, 457,  1.2,  1.6, 457, 0
04:26, 493,  0.8, 459,  1.2,  1.7, 457,18
04:27, 482,  1.1, 462,  1.1,  1.2, 460,17
04:28, 486,  1.3, 463,  1.1,  1.4, 462,30
04:29, 454,  0.5, 466,  1.1,  1.4, 465,53
04:30, 479,  0.5, 467,  1.0,  1.2, 467,35
04:31, 471,  0.4, 472,  1.0,  1.0, 470,30
04:32, 492,  0.9, 473,  0.9,  1.2, 472,15
04:33, 492,  0.7, 477,  0.9,  1.2, 476,50
04:34, 501,  1.0, 479,  0.9,  1.2, 479,53
04:35, 471,  0.9, 479,  0.9,  1.0, 479,59
04:36, 460,  1.2, 479,  0.9,  1.5, 479,43
04:37, 483,  0.5, 477,  0.9,  1.2, 479, 7
04:38, 507,  0.9, 477,  0.9,  1.0, 477,58
04:39, 449,  0.5, 477,  0.9,  1.2, 477,32
04:40, 486,  1.2, 477,  0.8,  1.2, 477, 0
04:41, 492,  1.1, 476,  0.9,  1.5, 476,53
04:42, 480,  0.9, 477,  0.8,  1.2, 476, 6
04:43, 476,  1.3, 477,  0.8,  1.4, 477,57
04:44, 479,  1.1, 479,  0.8,  1.3, 477, 5
04:45, 476,  1.0, 479,  0.8,  1.1, 479,15
04:46, 494,  0.8, 481,  0.8,  1.1, 481,39
04:47, 481,  0.7, 483,  0.8,  0.9, 483,30
04:48, 474,  1.2, 483,  0.8,  1.2, 483, 0
04:49, 479,  1.2, 483,  0.8,  1.2, 483, 0
04:50, 487,  1.2, 483,  0.8,  1.3, 483,29
04:51, 474,  0.8, 484,  0.9,  1.6, 484,48
04:52, 489,  0.5, 484,  0.9,  1.1, 484, 8
04:53, 483,  1.3, 484,  0.9,  1.4, 484,58
04:54, 494,  1.2, 483,  0.9,  1.5, 484,41
04:55, 457,  0.9, 483,  0.9,  1.4, 483,29
04:56, 486,  1.0, 481,  1.0,  1.5, 483,14
04:57, 111,  1.2, 480,  1.0,  1.4, 481,21
04:58, 103,  1.6, 480,  1.0,  1.6, 480, 0
04:59, 106,  1.3, 479,  1.0,  1.8, 479,52
05:00, 100,  1.6, 477,  1.0,  1.7, 477,55
05:01,  82,  1.2, 474,  1.1,  1.9, 474,54
05:02,  99,  1.0, 471,  1.1,  1.8, 473,48
05:03,  86,  1.6, 469,  1.2,  1.9, 469,37
05:04,  92,  1.4, 465,  1.2,  1.7, 465,47
05:05,  84,  2.5, 462,  1.2,  2.8, 462,58
05:06,  62,  1.9, 457,  1.3,  3.2, 459,33
05:07,  64,  2.4, 455,  1.4,  2.8, 457,15
05:08,  92,  2.7, 449,  1.5,  2.9, 449,58
05:09,  68,  2.6, 445,  1.7,  3.0, 448,32
05:10,  77,  2.4, 442,  1.8,  3.8, 445,12
05:11,  58,  1.3, 438,  1.9,  3.2, 441, 5
05:12,  80,  2.4, 436,  1.9,  2.8, 436,58
05:13,  64,  2.3, 435,  2.0,  3.0, 435,34
05:14,  80,  2.5, 434,  2.2,  3.3, 434,33
05:15,  73,  2.3, 434,  2.3,  3.5, 434,36
05:16,  82,  2.9, 434,  2.3,  3.3, 434,28
05:17,  53,  1.4, 432,  2.3,  3.4, 434,16
05:18,  61,  2.6, 434,  2.3,  2.7, 434,59
05:19,  86,  2.3, 434,  2.3,  3.7, 434,35
05:20,  81,  2.3, 435,  2.2,  3.1, 435,50
05:21,  85,  2.4, 435,  2.2,  3.1, 435,58
05:22,  70,  2.4, 434,  2.3,  3.2, 434,43
05:23,  63,  1.7, 434,  2.2,  2.5, 434, 1
05:24,  60,  2.4, 431,  2.2,  3.1, 432,28
05:25,  73,  2.1, 429,  2.2,  4.1, 429,50
05:26,  67,  4.0, 428,  2.3,  4.0, 428, 0
05:27, 392,  1.0, 428,  2.4,  5.1, 428, 1
05:28, 421,  3.7, 426,  2.4,  3.9, 426,18
05:29, 414,  2.3, 424,  2.4,  4.0, 426, 2
05:30, 411,  2.6, 422,  2.5,  4.1, 422,29
05:31, 411,  2.6, 421,  2.6,  4.4, 421,34
05:32, 418,  3.5, 421,  2.6,  3.8, 421,46
05:33, 431,  2.0, 421,  2.7,  4.0, 421, 1
05:34, 440,  1.0, 422,  2.7,  3.3, 422,28
05:35, 439,  3.1, 425,  2.6,  3.3, 424,32
05:36, 421,  2.2, 425,  2.6,  2.9, 425, 4
05:37, 427,  1.6, 425,  2.4,  2.7, 425, 6
05:38, 433,  2.5, 425,  2.4,  3.8, 425,37
05:39, 434,  1.8, 428,  2.4,  2.5, 428,51
05:40, 400,  3.1, 428,  2.3,  3.4, 428,58
05:41, 454,  2.5, 428,  2.3,  3.6, 426,28
05:42, 437,  3.3, 428,  2.3,  4.2, 428,58
05:43, 429,  4.6, 428,  2.4,  5.0, 428,34
05:44, 428,  2.8, 426,  2.6,  5.1, 428, 1
05:45, 427,  2.7, 424,  2.7,  5.0, 425,24
05:46, 445,  5.0, 424,  2.8,  5.0, 424, 0
05:47, 417,  2.0, 425,  2.8,  4.7, 424, 1
05:48, 430,  3.5, 426,  2.9,  3.9, 425,25
05:49, 410,  2.2, 426,  3.0,  4.9, 426, 6
05:50, 426,  3.3, 428,  3.0,  4.7, 426,39
05:51, 442,  2.7, 428,  3.1,  4.6, 428,23
05:52, 442,  2.6, 431,  3.0,  4.1, 428, 3
05:53, 449,  2.1, 431,  2.9,  3.0, 431,11
05:54, 457,  1.9, 432,  2.7,  3.5, 431,30
05:55, 437,  1.0, 435,  2.5,  2.3, 432, 8
05:56, 443,  1.8, 436,  2.4,  2.1, 436,57
05:57, 408,  2.4, 435,  2.3,  3.5, 435,23
05:58, 428,  2.1, 436,  2.2,  2.7, 436,51
05:59, 439,  2.6, 435,  2.2,  2.8, 435,59
06:00, 450,  2.9, 435,  2.1,  3.0, 435,59
06:01, 411,  1.9, 435,  2.0,  3.1, 435, 1
06:02, 444,  2.0, 434,  2.0,  3.0, 435,20
06:03, 429,  0.6, 434,  1.9,  2.5, 435,35
06:04, 430,  2.4, 435,  1.9,  2.8, 435,48
06:05, 452,  1.1, 434,  2.0,  2.9, 434,24
06:06, 435,  3.3, 434,  2.0,  3.3, 434, 0
06:07, 442,  2.2, 434,  2.0,  3.0, 434, 3
06:08, 451,  1.2, 435,  2.0,  2.3, 434, 2
06:09, 421,  1.7, 436,  1.9,  2.2, 436,55
06:10, 462,  0.7, 436,  1.9,  1.7, 436, 9
06:11, 451,  1.0, 439,  1.7,  1.5, 438,42
06:12, 463,  0.6, 441,  1.6,  1.6, 441,38
06:13, 484,  0.8, 443,  1.5,  1.3, 441,18
06:14, 437,  0.7, 446,  1.4,  1.3, 446,48
06:15, 418,  1.6, 445,  1.3,  1.6, 445, 0
06:16, 414,  1.1, 443,  1.2,  1.7, 445, 4
06:17, 421,  1.6, 442,  1.1,  1.7, 442,54
06:18, 410,  1.2, 439,  1.1,  1.7, 441,37
06:19, 396,  1.7, 435,  1.2,  1.9, 435,46
06:20, 411,  1.2, 432,  1.2,  2.5, 435,28
06:21, 432,  1.3, 426,  1.2,  1.8, 431,17
06:22, 410,  1.4, 422,  1.3,  2.5, 425,29
06:23, 444,  1.2, 417,  1.4,  2.4, 418,54
06:24, 425,  1.2, 412,  1.5,  2.4, 414,30
06:25, 415,  1.7, 410,  1.5,  1.9, 410,58
06:26, 422,  1.4, 410,  1.5,  2.2, 410, 5
06:27, 476,  1.0, 411,  1.5,  2.3, 410,20
06:28, 497,  1.4, 418,  1.5,  1.6, 412,16
06:29, 501,  0.7, 425,  1.5,  1.2, 418, 2
06:30, 496,  0.3, 432,  1.4,  1.1, 428,19
06:31, 427,  0.4, 442,  1.3,  1.0, 439,38
06:32, 434,  0.9, 448,  1.2,  1.6, 446,49
06:33, 406,  0.9, 453,  1.1,  1.0, 450,30
06:34, 434,  1.5, 455,  1.0,  1.7, 453,25
06:35, 429,  1.5, 455,  1.1,  1.8, 455,55
06:36, 425,  1.2, 455,  1.0,  1.7, 455,41
06:37, 431,  1.2, 455,  1.0,  1.8, 456,15
06:38, 449,  1.2, 449,  1.0,  1.5, 455, 8
06:39, 467,  1.5, 448,  1.0,  1.5, 448, 0
06:40, 457,  1.0, 446,  1.0,  2.1, 448, 2
06:41, 463,  0.8, 446,  1.1,  1.2, 446,34
06:42, 487,  1.2, 450,  1.1,  1.3, 449,52
06:43, 488,  1.1, 455,  1.2,  1.4, 453,49
06:44, 493,  1.1, 462,  1.1,  1.5, 459,31
06:45, 500,  1.5, 469,  1.1,  1.9, 465,15
06:46, 501,  0.7, 477,  1.1,  1.5, 474,38
06:47, 109,  0.4, 481,  1.0,  1.4, 481,44
06:48, 128,  0.5, 484,  1.0,  0.9, 483,33
06:49, 134,  0.9, 486,  1.0,  1.0, 486,58
06:50, 124,  1.0, 487,  0.9,  1.0, 487, 0
06:51,  76,  1.7, 487,  0.9,  1.9, 487,55
06:52,  97,  1.9, 481,  1.0,  2.7, 486,14
06:53, 125,  0.8, 479,  1.0,  1.8, 481, 8
06:54,  95,  1.1, 474,  1.0,  1.3, 476,42
06:55, 106,  0.8, 472,  1.0,  1.4, 473,15
06:56, 156,  0.5, 470,  0.9,  0.9, 470, 6
06:57, 117,  0.9, 472,  0.9,  1.3, 470,31
06:58, 157,  1.1, 473,  0.9,  1.4, 473,57
06:59, 122,  1.0, 473,  1.0,  1.4, 474,20
07:00, 119,  0.8, 472,  1.0,  1.3, 471,37
07:01, 112,  0.7, 472,  1.0,  1.0, 471,57
07:02, 126,  1.0, 474,  0.9,  1.3, 474,56
07:03, 114,  1.1, 476,  0.9,  1.5, 476,55
07:04, 100,  1.6, 476,  0.9,  1.9, 476,41
07:05,  98,  1.6, 476,  1.0,  2.1, 476,18
07:06,  96,  1.4, 474,  1.0,  1.8, 474,55
07:07,  95,  0.8, 470,  1.1,  1.6, 472,42
07:08,  84,  1.4, 465,  1.2,  1.8, 469,16
07:09,  89,  1.0, 462,  1.2,  1.9, 465,23
07:10,  53,  1.9, 457,  1.2,  2.5, 458,51
07:11,  58,  1.1, 455,  1.3,  2.1, 456,12
07:12,  96,  1.6, 450,  1.3,  2.1, 453,19
07:13,  96,  1.9, 449,  1.4,  2.7, 450,58
07:14, 104,  1.3, 449,  1.4,  1.9, 449, 8
07:15,  90,  1.3, 448,  1.4,  1.7, 449,26
07:16, 104,  1.2, 449,  1.4,  1.6, 449,58
07:17,  86,  1.0, 450,  1.4,  2.1, 449,30
07:18, 136,  1.0, 452,  1.4,  1.7, 450,16
07:19, 111,  1.8, 453,  1.4,  1.9, 453,46
07:20, 110,  2.5, 457,  1.4,  2.6, 457,52
07:21,  95,  1.5, 460,  1.4,  2.4, 457, 1
07:22,  96,  2.6, 460,  1.5,  3.0, 460,58
07:23, 105,  1.1, 460,  1.5,  2.6, 462, 7
07:24,  84,  1.2, 459,  1.4,  2.2, 460, 7
07:25,  82,  1.3, 456,  1.5,  2.0, 459,20
07:26,  45,  3.2, 452,  1.6,  3.9, 455,19
07:27,  30,  1.8, 446,  1.7,  3.5, 451, 6
07:28, 429,  2.3, 442,  1.9,  3.4, 443,44
07:29, 422,  3.2, 438,  1.9,  3.9, 438,57
07:30, 422,  2.5, 434,  2.0,  3.7, 438, 7
07:31, 432,  3.3, 429,  2.1,  3.9, 431,42
07:32, 384,  2.5, 426,  2.2,  3.6, 428,45
07:33, 399,  2.4, 422,  2.3,  3.0, 425,22
07:34, 429,  1.6, 422,  2.4,  2.9, 422, 5
07:35, 450,  1.8, 422,  2.4,  3.3, 422, 8
07:36, 429,  1.2, 424,  2.3,  2.2, 422,22
07:37, 426,  2.4, 426,  2.3,  3.0, 425,27
07:38, 429,  2.4, 428,  2.3,  3.3, 426,12
07:39, 425,  3.3, 428,  2.3,  3.3, 428, 0
07:40, 452,  1.7, 429,  2.3,  3.5, 428,11
07:41, 438,  2.1, 429,  2.2,  3.9, 431,10
07:42, 446,  1.4, 432,  2.1,  3.2, 431,10
07:43, 457,  0.6, 436,  2.0,  2.9, 435,32
