00:01, 194,  2.1, 247,  3.0,  7.7, 243,22
00:02, 229,  3.0, 245,  3.0,  4.7, 243,10
00:03, 230,  2.5, 245,  3.1,  5.2, 239, 8
00:04, 226,  4.1, 244,  3.1,  5.8, 220,58
00:05, 196,  2.2, 242,  3.1,  6.0, 234,22
00:06, 253,  2.8, 243,  3.1,  4.9, 269,26
00:07, 256,  2.5, 241,  3.2,  5.9, 225,13
00:08, 228,  5.2, 241,  3.3,  6.9, 247,26
00:09, 236,  1.7, 239,  3.3,  6.1, 228,14
00:10, 270,  2.4, 239,  3.3,  5.7, 249,31
00:11, 252,  5.3, 239,  3.3,  6.5, 256,42
00:12, 226,  0.7, 241,  3.4,  6.3, 252,30
00:13, 217,  2.9, 241,  3.4,  6.0, 232,53
00:14, 224,  2.9, 240,  3.3,  5.5, 253,49
00:15, 248,  3.4, 241,  3.2,  5.4, 251,57
00:16, 236,  4.5, 241,  3.3,  7.1, 220,57
00:17, 233,  2.2, 241,  3.3,  7.9, 250,30
00:18, 237,  6.2, 240,  3.3,  7.5, 233,46
00:19, 228,  2.8, 241,  3.3,  7.1, 241, 1
00:20, 269,  5.2, 241,  3.3,  5.7, 222, 4
00:21, 239,  5.5, 240,  3.3,  6.2, 239,23
00:22, 253,  2.8, 238,  3.4,  8.2, 234,20
00:23, 303,  0.9, 239,  3.6,  7.7, 243,25
00:24, 219,  4.6, 239,  3.7,  6.4, 228,57
00:25, 255,  4.0, 239,  3.7,  7.7, 237, 8
00:26, 239,  5.2, 239,  3.7,  5.0, 239, 0
00:27, 211,  2.5, 241,  3.6,  5.6, 240, 1
00:28, 254,  5.0, 241,  3.6,  6.2, 234,48
00:29, 256,  6.2, 241,  3.7,  7.1, 237,58
00:30, 228,  7.0, 240,  3.9,  7.3, 229,59
00:31, 215,  2.1, 239,  4.0,  7.1, 235, 3
00:32, 260,  4.0, 239,  3.9,  6.2, 228,56
00:33, 234,  3.7, 239,  3.9,  6.8, 234,13
00:34, 195,  2.9, 239,  3.9,  7.1, 245,29
00:35, 254,  2.6, 239,  3.9,  5.2, 228,22
00:36, 233,  4.2, 239,  4.0,  5.1, 251,41
00:37, 225,  4.4, 236,  4.1,  6.7, 240,46
00:38, 235,  4.1, 236,  4.2,  7.9, 249,25
00:39, 229,  4.7, 236,  4.2,  8.5, 238,42
00:40, 234,  4.6, 236,  4.1,  7.6, 250,41
00:41, 210,  3.8, 237,  4.1,  7.7, 254,36
00:42, 256,  3.2, 238,  4.1,  7.7, 233, 8
00:43, 229,  3.9, 238,  4.1,  8.0, 239,30
00:44, 242,  4.5, 239,  4.1,  5.8, 233,45
00:45, 271,  3.1, 238,  4.2,  6.6, 242,40
00:46, 300,  2.1, 239,  4.2,  6.5, 230,27
00:47, 256,  4.3, 240,  4.1,  7.2, 253,42
00:48, 261,  3.1, 241,  4.1,  8.9, 236, 6
00:49, 253,  4.4, 241,  4.0,  7.0, 240,54
00:50, 236,  3.0, 241,  4.0,  6.1, 218,23
00:51, 261,  1.3, 242,  4.0,  6.0, 236,24
00:52, 241,  4.8, 242,  3.8,  4.8, 237, 0
00:53, 265,  4.3, 240,  3.8,  6.5, 229,10
00:54, 223,  3.4, 241,  3.8,  5.4, 244,19
00:55, 269,  2.1, 242,  3.7,  6.4, 232,30
00:56, 249,  2.1, 240,  3.7,  7.1, 240,26
00:57, 229,  1.8, 241,  3.6,  4.4, 250,55
00:58, 237,  2.5, 241,  3.4,  6.0, 237,48
00:59, 226,  2.8, 242,  3.4,  4.6, 242,12
01:00, 238,  1.9, 242,  3.2,  4.1, 274,31
01:01, 244,  4.5, 241,  3.2,  4.4, 231,34
01:02, 240,  4.0, 241,  3.3,  6.6, 247,21
01:03, 244,  4.4, 242,  3.1,  5.2, 244,59
01:04, 236,  2.0, 243,  3.1,  4.8, 241,53
01:05, 247,  5.9, 243,  3.0,  5.8, 244, 0
01:06, 228,  3.3, 243,  3.0,  5.9, 248, 0
01:07, 228,  3.4, 242,  3.0,  4.4, 221, 2
01:08, 225,  5.6, 240,  3.2,  7.1, 223,18
01:09, 241,  3.0, 240,  3.2,  6.4, 235, 1
01:10, 256,  3.1, 239,  3.4,  6.6, 243,13
01:11, 233,  5.5, 239,  3.5,  7.4, 222,15
01:12, 232,  5.1, 239,  3.7,  7.4, 238, 9
01:13, 216,  5.9, 238,  3.8,  7.8, 236,54
01:14, 233,  6.4, 237,  3.9,  6.4, 232, 0
01:15, 249,  3.2, 238,  3.9,  6.4, 233, 0
01:16, 230,  2.4, 239,  3.9,  7.0, 252,13
01:17, 250,  2.0, 239,  3.9,  6.7, 250,22
01:18, 261,  3.7, 243,  3.8,  5.6, 255,57
01:19, 239,  3.4, 244,  3.8,  6.7, 251,22
01:20, 196,  3.8, 245,  3.7,  7.4, 261,31
01:21, 271,  1.9, 247,  3.5,  4.4, 242,13
01:22, 257,  2.9, 250,  3.3,  4.1, 267,53
01:23, 255,  4.4, 251,  3.1,  4.9, 266,50
01:24, 256,  2.1, 252,  3.0,  4.5, 272,31
01:25, 242,  1.3, 253,  3.0,  4.7, 240,49
01:26, 251,  2.9, 251,  3.0,  4.8, 228,24
01:27, 259,  2.6, 253,  3.0,  5.7, 250,13
01:28, 240,  3.0, 251,  3.1,  7.1, 235,11
01:29, 218,  1.0, 251,  3.0,  4.1, 246, 3
01:30, 258,  2.7, 251,  2.9,  5.3, 235,21
01:31, 235,  4.8, 252,  2.9,  4.7, 235, 0
01:32, 247,  4.0, 250,  3.0,  5.6, 243,34
01:33, 261,  2.5, 249,  3.1,  7.3, 226,36
01:34, 270,  3.2, 249,  3.3,  7.0, 230, 8
01:35, 220,  2.1, 248,  3.4,  6.5, 244,13
01:36, 244,  6.3, 248,  3.5,  6.8, 240,16
01:37, 228,  2.7, 247,  3.5,  6.6, 244, 0
01:38, 249,  1.4, 247,  3.5,  6.2, 243,38
01:39, 275,  1.8, 248,  3.5,  4.6, 247,39
01:40, 239,  3.8, 247,  3.4,  4.8, 236,57
01:41, 253,  3.0, 246,  3.5,  6.2, 250,31
01:42, 233,  3.3, 247,  3.6,  5.2, 250,44
01:43, 246,  4.6, 248,  3.5,  5.7, 267,26
01:44, 258,  5.9, 248,  3.5,  6.0, 248,14
01:45, 231,  2.8, 248,  3.4,  6.0, 257, 0
01:46, 258,  1.8, 249,  3.4,  5.0, 240,36
01:47, 219,  2.6, 250,  3.2,  4.0, 262,49
01:48, 251,  6.1, 251,  3.2,  5.8, 249, 0
01:49, 235,  2.5, 250,  3.3,  7.3, 239,54
01:50, 246,  3.2, 251,  3.4,  7.2, 242,53
01:51, 229,  3.0, 251,  3.3,  5.1, 248,49
01:52, 204,  2.5, 252,  3.2,  4.0, 245,33
01:53, 228,  2.1, 251,  3.1,  5.5, 247, 8
01:54, 225,  2.1, 250,  3.1,  6.5, 237,24
01:55, 269,  2.7, 252,  3.1,  4.9, 260,32
01:56, 292,  2.3, 253,  3.1,  5.1, 245,10
01:57, 224,  2.4, 253,  3.2,  5.2, 271,39
01:58, 242,  2.5, 253,  3.0,  3.5, 252,16
01:59, 345,  0.4, 254,  2.9,  4.6, 261,27
02:00, 259,  2.9, 255,  2.8,  5.3, 266, 8
02:01, 239,  2.4, 256,  2.8,  5.7, 259, 2
02:02, 291,  3.4, 255,  2.8,  4.4, 270,58
02:03, 221,  4.1, 255,  2.8,  6.6, 251,18
02:04, 235,  6.4, 255,  2.9,  8.1, 234,26
02:05, 203,  3.3, 254,  3.0,  6.4, 235, 0
02:06, 253,  1.3, 253,  3.0,  5.0, 252, 8
02:07, 269,  2.1, 254,  3.0,  4.7, 227,54
02:08, 256,  2.2, 254,  3.1,  6.2, 260,25
02:09, 239,  2.6, 254,  3.1,  3.3, 249,35
02:10, 239,  3.1, 252,  3.0,  5.3, 234,26
02:11, 239,  2.4, 250,  3.1,  6.3, 243,26
02:12, 244,  2.7, 251,  3.2,  6.3, 250,18
02:13, 221,  1.5, 252,  3.2,  5.2, 247,34
02:14, 241,  3.8, 252,  3.0,  6.7, 234,45
02:15, 265,  1.7, 251,  3.0,  5.1, 254,18
02:16, 272,  3.1, 250,  3.0,  5.8, 251,42
02:17, 271,  3.5, 250,  3.0,  5.1, 252,43
02:18, 278,  2.8, 250,  3.0,  4.5, 262,14
02:19, 249,  3.1, 250,  3.1,  5.7, 237,36
02:20,   5,  1.0, 252,  3.2,  4.6, 276,11
02:21, 275,  2.2, 252,  3.2,  5.4, 261, 9
02:22, 263,  2.5, 252,  3.1,  4.7, 251,13
02:23, 231,  4.6, 252,  3.3,  7.7, 243,42
02:24, 250,  4.6, 252,  3.3,  6.6, 260,16
02:25, 208,  5.3, 251,  3.3,  5.8, 212,59
02:26, 249,  3.8, 252,  3.3,  5.3, 208, 0
02:27, 280,  3.4, 251,  3.3,  6.2, 243,50
02:28, 242,  1.6, 251,  3.3,  5.2, 263,17
02:29, 261,  3.3, 250,  3.2,  6.2, 232,31
02:30, 251,  1.9, 248,  3.3,  7.2, 247,31
02:31, 273,  3.0, 246,  3.4,  6.2, 239,25
02:32, 236,  4.2, 246,  3.4,  6.1, 218,36
02:33, 227,  1.5, 247,  3.3,  4.6, 269,21
02:34, 268,  4.0, 247,  3.2,  6.8, 237,49
02:35, 231,  3.8, 248,  3.3,  6.5, 241,32
02:36, 276,  3.4, 249,  3.3,  4.6, 238,28
02:37, 219,  2.7, 249,  3.3,  6.9, 238,13
02:38, 262,  3.3, 249,  3.3,  5.7, 250,51
02:39, 234,  2.5, 250,  3.2,  4.4, 261,42
02:40, 201,  2.2, 250,  3.1,  5.7, 241, 3
02:41, 269,  1.9, 252,  3.0,  4.0, 282,18
02:42, 272,  2.1, 253,  3.0,  4.7, 253,13
02:43, 242,  4.2, 253,  3.0,  4.7, 233,58
02:44, 229,  3.2, 253,  3.0,  6.0, 232, 8
02:45, 241,  5.1, 253,  3.0,  8.9, 240,24
02:46, 234,  5.8, 251,  3.0,  5.9, 229,59
02:47, 251,  3.7, 250,  3.0,  5.8, 234, 0
02:48, 269,  2.0, 250,  3.0,  4.1, 228,30
02:49, 271,  4.0, 250,  3.0,  4.9, 273,25
02:50, 273,  4.4, 252,  3.1,  5.6, 276,58
02:51, 273,  2.9, 253,  3.2,  5.4, 293, 9
02:52, 306,  4.0, 254,  3.2,  5.7, 268,30
02:53, 251,  1.5, 255,  3.2,  4.0, 306, 0
02:54, 257,  6.2, 257,  3.3,  5.8, 254, 0
02:55, 317,  3.6, 260,  3.1,  6.9, 255, 1
02:56, 239,  2.5, 263,  3.2,  5.3, 257,57
02:57, 211,  2.5, 265,  3.2,  4.9, 241, 9
02:58, 281,  3.8, 265,  3.1,  3.9, 215,14
02:59, 272,  1.9, 264,  3.0,  3.8, 281, 0
03:00, 289,  1.7, 263,  2.9,  4.0, 259, 6
03:01, 225,  2.7, 262,  2.8,  4.9, 274,37
03:02, 237,  4.8, 262,  2.7,  4.8, 242,59
03:03, 245,  1.7, 260,  2.7,  4.8, 240, 0
03:04, 255,  2.4, 260,  2.6,  4.0, 263,15
03:05, 233,  1.7, 258,  2.5,  4.2, 257,29
03:06, 295,  1.5, 258,  2.5,  4.3, 265,35
03:07, 269,  2.2, 257,  2.4,  4.0, 248,18
03:08, 253,  4.1, 257,  2.4,  5.4, 231,57
03:09, 208,  2.3, 257,  2.5,  5.5, 243,12
03:10, 244,  1.6, 257,  2.5,  4.5, 251,14
03:11, 210,  4.2, 255,  2.6,  5.3, 259,10
03:12, 260,  1.6, 252,  2.7,  5.3, 232,40
03:13, 247,  2.0, 252,  2.7,  4.3, 240, 8
03:14, 219,  4.5, 250,  2.8,  5.7, 236,53
03:15, 248,  3.6, 247,  2.9,  6.8, 220,24
03:16, 247,  4.9, 245,  3.0,  8.7, 244, 7
03:17, 220,  4.4, 242,  3.1,  5.1, 256,12
03:18, 243,  2.2, 242,  3.1,  5.0, 231,10
03:19, 233,  4.1, 242,  3.2,  7.1, 215,25
03:20, 290,  1.6, 243,  3.2,  5.3, 247,18
03:21, 220,  2.7, 245,  3.2,  5.3, 243,35
03:22, 229,  3.3, 245,  3.1,  6.2, 244,55
03:23, 221,  1.9, 246,  3.1,  4.0, 211, 2
03:24, 261,  4.0, 245,  3.1,  5.6, 229,57
03:25, 220,  8.0, 245,  3.2,  8.0, 220, 0
03:26, 232,  3.4, 244,  3.3,  8.0, 220, 0
03:27, 233,  5.2, 244,  3.4,  5.8, 231,59
03:28, 235,  1.6, 243,  3.5,  6.5, 238,49
03:29, 233,  6.7, 241,  3.6,  6.8, 245,47
03:30, 205,  2.3, 239,  3.8,  7.6, 243, 4
03:31, 229,  2.1, 238,  3.9,  7.5, 251,36
03:32, 215,  4.0, 236,  4.1,  7.2, 235,20
03:33, 231,  5.3, 235,  4.3,  6.1, 229,13
03:34, 234,  4.9, 235,  4.4,  6.5, 220,20
03:35, 215,  4.0, 235,  4.4,  6.9, 237, 2
03:36, 212,  3.8, 235,  4.3,  5.7, 239,11
03:37, 240,  5.1, 235,  4.4,  7.8, 220,46
03:38, 229,  7.0, 235,  4.5,  7.0, 230, 0
03:39, 236,  4.6, 235,  4.5,  7.0, 229, 0
03:40, 238,  6.6, 234,  4.5,  6.6, 246,50
03:41, 239,  3.8, 233,  4.5,  7.6, 229,45
03:42, 241,  8.0, 234,  4.6,  8.4, 236,59
03:43, 244,  6.6, 234,  4.5,  8.0, 241, 0
03:44, 254,  4.9, 235,  4.5,  6.6, 244, 0
03:45, 289,  2.5, 237,  4.3,  5.4, 231,15
03:46, 224,  5.7, 237,  4.3,  6.2, 248,45
03:47, 239,  3.2, 237,  4.2,  6.6, 228, 1
03:48, 228,  3.1, 238,  4.1,  6.3, 232,12
03:49, 233,  3.8, 238,  4.0,  6.5, 244,36
03:50, 220,  5.0, 238,  3.9,  7.9, 242, 8
03:51, 243,  4.8, 239,  3.8,  7.3, 261,26
03:52, 197,  2.4, 238,  3.7,  5.8, 238,50
03:53, 226,  4.0, 238,  3.7,  6.7, 252,56
03:54, 238,  5.2, 236,  3.7,  6.7, 234,42
03:55, 283,  1.9, 235,  3.8,  7.3, 229,23
03:56, 220,  4.3, 235,  3.8,  6.0, 258, 5
03:57, 238,  2.9, 235,  3.8,  4.7, 243,36
03:58, 260,  3.6, 236,  3.7,  7.3, 248,51
03:59, 256,  4.2, 235,  3.8,  6.7, 220,32
04:00, 258,  4.9, 236,  3.8,  7.0, 234,24
04:01, 257,  3.7, 236,  3.8,  5.2, 222, 7
04:02, 226,  4.8, 237,  3.8,  5.9, 236,47
04:03, 221,  4.5, 236,  4.0,  7.0, 239, 4
04:04, 300,  1.2, 237,  4.0,  7.0, 231, 9
04:05, 240,  7.6, 237,  3.9,  7.5, 240, 0
04:06, 222,  3.1, 237,  3.9,  7.6, 240, 0
04:07, 205,  2.7, 236,  3.9,  5.4, 237,32
04:08, 254,  3.4, 236,  4.0,  7.5, 235,35
04:09, 246,  7.0, 236,  4.0,  7.3, 243,58
04:10, 234,  7.1, 235,  4.1,  7.5, 241,19
04:11, 224,  3.3, 234,  4.2,  7.1, 225,37
04:12, 239,  2.5, 234,  4.2,  6.6, 241,26
04:13, 255,  3.2, 235,  4.1,  7.1, 255, 7
04:14, 234,  4.3, 235,  4.0,  5.9, 263,31
04:15, 233,  3.3, 235,  4.1,  6.9, 233,13
04:16, 238,  5.3, 236,  4.2,  7.5, 259,23
04:17, 233,  5.5, 237,  4.3,  5.6, 243,21
04:18, 230,  5.3, 236,  4.4,  7.6, 251,36
04:19, 225,  3.4, 237,  4.4,  6.5, 240,40
04:20, 235,  4.6, 236,  4.3,  6.4, 227, 9
04:21, 234,  4.9, 236,  4.3,  6.7, 228, 5
04:22, 208,  5.4, 235,  4.4,  7.1, 230,47
04:23, 244,  3.2, 234,  4.5,  7.7, 235, 7
04:24, 255,  2.9, 233,  4.5,  5.9, 220, 7
04:25, 246,  3.0, 233,  4.5,  6.2, 218,15
04:26, 232,  7.2, 231,  4.4,  8.3, 234,58
04:27, 236,  3.5, 231,  4.5,  7.2, 232, 0
04:28, 232,  4.4, 231,  4.5,  7.4, 233,45
04:29, 238,  4.3, 230,  4.5,  6.6, 237,10
04:30, 236,  7.0, 230,  4.6,  8.0, 241,12
04:31, 234,  6.8, 230,  4.6,  8.6, 243,40
04:32, 234,  5.2, 230,  4.7,  7.1, 229,11
04:33, 220,  5.4, 230,  4.9,  8.5, 227,21
04:34, 228,  6.5, 230,  5.1,  8.9, 225,12
04:35, 233,  7.4, 229,  5.4,  8.3, 243,42
04:36, 228,  6.9, 229,  5.7,  8.6, 236,54
04:37, 234,  8.5, 229,  6.1,  9.7, 236,26
04:38, 224,  8.5, 228,  6.3,  9.8, 229,31
04:39, 239,  7.2, 227,  6.5,  9.8, 220, 2
04:40, 231,  6.4, 227,  6.7,  9.9, 237,54
04:41, 225,  7.8, 227,  6.8,  7.8, 237,10
04:42, 224,  6.7, 227,  6.9,  9.2, 235,21
04:43, 222,  6.8, 227,  6.9,  8.4, 226,57
04:44, 223,  6.4, 227,  7.0,  9.8, 229,33
04:45, 254,  4.8, 227,  6.9,  8.4, 236,20
04:46, 225,  5.5, 227,  6.7,  7.9, 219,35
04:47, 228,  6.6, 227,  6.5,  8.5, 224,56
04:48, 225,  7.2, 228,  6.5,  9.9, 236,16
04:49, 230,  7.4, 228,  6.5,  9.1, 240,41
04:50, 231,  7.6, 228,  6.6,  9.9, 233,53
04:51, 217,  6.9, 228,  6.8, 10.5, 227,32
04:52, 223,  8.1, 228,  6.8,  8.8, 221,26
04:53, 218,  9.0, 228,  7.1, 11.2, 230,34
04:54, 225,  8.3, 228,  7.2,  9.4, 233,45
04:55, 225,  8.7, 227,  7.4, 10.2, 221,26
04:56, 222,  9.7, 226,  7.9, 12.1, 229,25
04:57, 225,  8.0, 226,  8.1, 10.6, 228,44
04:58, 218,  7.6, 226,  8.3, 10.7, 228,33
04:59, 215,  7.6, 225,  8.4, 10.7, 223,15
05:00, 228,  9.9, 225,  8.6, 11.2, 226,37
05:01, 235,  9.6, 224,  8.6, 10.8, 229,14
05:02, 215,  9.5, 225,  8.7, 10.2, 237,48
05:03, 231, 10.1, 225,  8.7, 10.5, 232, 9
05:04, 230,  6.6, 225,  8.8, 10.5, 225, 1
05:05, 227,  7.6, 225,  8.7, 10.3, 228,52
05:06, 229,  8.1, 226,  8.5, 10.1, 237,50
05:07, 223,  8.5, 226,  8.4,  9.6, 232, 7
05:08, 232,  5.7, 226,  8.2,  8.8, 234,26
05:09, 228, 10.0, 227,  8.3, 11.2, 223,46
05:10, 226, 10.3, 227,  8.2, 10.7, 227,58
05:11, 233, 10.1, 228,  8.3, 10.8, 232,40
05:12, 222,  9.3, 228,  8.3, 10.1, 233, 0
05:13, 236,  7.4, 227,  8.2, 10.8, 223,16
05:14, 227,  7.3, 228,  8.1,  9.0, 228,41
05:15, 223,  9.9, 227,  8.2, 10.4, 232,44
05:16, 224,  8.1, 227,  8.3, 10.6, 227,26
05:17, 238,  9.5, 227,  8.4, 10.9, 229,11
05:18, 230,  8.4, 227,  8.6,  9.6, 232,24
05:19, 233,  8.2, 227,  8.4,  9.2, 232, 4
05:20, 217,  8.1, 226,  8.4,  9.5, 219,51
05:21, 229,  7.2, 226,  8.1,  9.3, 233,52
05:22, 222,  8.7, 226,  8.0,  8.9, 237,24
05:23, 228,  7.8, 226,  7.9,  8.7, 222, 0
05:24, 227,  9.5, 226,  8.1, 10.4, 237,15
05:25, 227,  9.1, 226,  8.0,  9.5, 227, 0
05:26, 225,  8.0, 226,  7.9, 10.2, 231,30
05:27, 229, 10.5, 225,  7.7, 10.7, 229,59
05:28, 235,  9.4, 225,  7.7, 10.6, 227, 3
05:29, 225,  7.4, 225,  7.7,  9.5, 224, 2
05:30, 236,  8.3, 225,  7.5,  8.5, 231,59
05:31, 228,  5.7, 226,  7.5,  9.1, 230,20
05:32, 236,  5.3, 226,  7.4,  7.4, 218,19
05:33, 239,  8.1, 226,  7.3,  8.6, 237,58
05:34, 219,  5.8, 227,  7.1,  9.1, 232,24
05:35, 233,  9.0, 226,  7.1,  9.3, 223,39
05:36, 223,  7.9, 227,  7.1, 10.0, 230,30
05:37, 224,  8.6, 227,  7.1,  9.6, 227,42
05:38, 228, 10.0, 227,  7.3, 10.8, 231,15
05:39, 226,  7.2, 227,  7.3, 10.1, 228, 1
05:40, 231, 10.3, 227,  7.5, 10.2, 230,56
05:41, 223,  8.1, 227,  7.8, 11.4, 223,11
05:42, 225,  7.2, 227,  8.0,  9.0, 229,20
05:43, 218,  6.6, 226,  8.1,  8.4, 228,33
05:44, 217,  6.0, 226,  8.0,  7.4, 228,57
05:45, 225,  7.0, 226,  7.9,  9.0, 230, 8
05:46, 212,  5.8, 226,  7.7,  8.4, 227,35
05:47, 221,  8.1, 226,  7.6,  9.2, 229,58
05:48, 221,  7.3, 226,  7.3,  8.1, 221, 0
05:49, 231,  9.3, 226,  7.3,  9.4, 231,58
05:50, 225,  7.1, 225,  7.3, 11.1, 225,34
05:51, 233,  5.9, 226,  7.0,  7.9, 234,41
05:52, 229,  8.8, 226,  6.8,  8.7, 227, 0
05:53, 228,  4.9, 226,  6.7,  8.8, 229, 0
05:54, 235,  6.9, 226,  6.7,  7.5, 235,37
05:55, 221,  7.4, 226,  6.6,  8.3, 213,38
05:56, 233,  6.9, 226,  6.7,  8.8, 237,47
05:57, 226,  9.5, 226,  6.8, 10.1, 230,47
05:58, 210,  6.6, 226,  6.9,  9.5, 226, 0
05:59, 232,  5.7, 226,  6.9,  9.7, 225,13
06:00, 227,  6.1, 226,  6.7,  8.5, 222,48
06:01, 204,  4.6, 226,  6.7,  9.1, 232,48
06:02, 216,  6.4, 226,  6.6,  6.9, 237,13
06:03, 222,  5.4, 226,  6.7,  8.2, 220,44
06:04, 230,  6.1, 226,  6.8,  9.1, 229,28
06:05, 214,  6.3, 226,  6.8,  9.1, 221, 4
06:06, 225,  5.3, 225,  6.8,  9.5, 223,56
06:06, 225,  5.3, 225,  6.8,  9.5, 223,56
06:07, 227,  7.3, 226,  6.7,  9.3, 216,12
06:08, 229,  6.3, 226,  6.6,  8.3, 233, 7
06:09, 225,  7.3, 226,  6.6,  9.3, 236,35
06:10, 224,  7.4, 226,  6.6,  9.1, 228,14
06:11, 226,  6.2, 227,  6.8,  8.4, 232,43
06:12, 215,  4.9, 226,  6.9,  8.4, 223, 8
06:13, 235,  4.1, 226,  6.7,  6.7, 229,16
06:14, 228,  4.5, 226,  6.5,  7.7, 241, 7
06:14, 228,  4.5, 226,  6.5,  7.7, 241, 7
06:15, 219,  5.8, 226,  6.3,  6.8, 240,57
06:16, 238,  5.8, 227,  6.1,  6.5, 228,31
06:17, 231,  5.7, 228,  5.9,  7.7, 234,34
06:18, 177,  2.1, 227,  5.7,  6.1, 235,24
06:19, 224,  6.0, 228,  5.4,  7.1, 245,46
06:20, 213,  4.5, 228,  5.1,  7.6, 225,14
06:21, 222,  5.9, 227,  4.9,  7.4, 228,41
06:22, 221,  5.8, 228,  4.9,  8.5, 224,53
06:23, 229,  6.5, 228,  5.0,  7.7, 217,44
06:24, 221,  4.8, 228,  5.0,  7.0, 237, 8
06:25, 229,  3.7, 229,  5.2,  8.5, 226,14
06:26, 219,  7.6, 229,  5.3,  7.5, 219, 0
06:27, 224,  7.1, 228,  5.4,  8.2, 230, 2
06:28, 234,  6.8, 228,  5.6,  8.9, 224,50
06:29, 229,  5.9, 227,  5.7,  7.8, 239,27
06:30, 235,  7.4, 227,  6.0,  9.8, 229,14
06:31, 226,  6.8, 227,  6.2,  8.9, 238,46
06:32, 234,  6.3, 228,  6.2,  7.5, 223,20
06:33, 232,  5.5, 227,  6.2,  8.4, 226,25
06:34, 227,  4.5, 227,  6.2,  7.9, 226, 3
06:35, 225,  4.2, 228,  6.0,  6.8, 232,15
06:36, 224,  6.9, 227,  6.0,  9.2, 230,44
06:37, 236,  8.5, 227,  6.1,  8.6, 240,42
06:38, 226,  7.1, 228,  6.2,  9.2, 241,54
06:39, 221,  6.1, 228,  6.2,  7.8, 233,53
06:40, 223,  7.3, 227,  6.2,  9.0, 230,43
06:41, 235,  4.4, 227,  6.0,  7.4, 242,11
06:42, 228,  8.3, 227,  6.0,  9.0, 232,57
06:43, 234,  8.1, 226,  6.1,  8.9, 226,22
06:44, 219,  4.2, 226,  6.2,  8.1, 239, 0
06:45, 232,  6.9, 225,  6.5,  9.1, 232,53
06:46, 232,  5.1, 226,  6.6,  9.5, 235,38
06:47, 215,  3.9, 226,  6.5,  7.9, 234,36
06:48, 228,  5.1, 226,  6.3,  7.5, 226, 6
06:49, 226,  3.5, 226,  6.1,  6.7, 229,14
06:50, 238,  3.6, 227,  5.9,  6.9, 234,24
06:51, 204,  3.3, 227,  5.9,  7.9, 240,10
06:52, 227,  3.5, 227,  5.7,  6.1, 227,22
06:53, 226,  5.7, 227,  5.6,  8.2, 239,56
06:54, 222,  4.3, 228,  5.7,  8.3, 236,30
06:55, 267,  2.5, 228,  5.4,  5.7, 229,20
06:56, 222,  5.7, 228,  5.1,  7.4, 235,20
06:57, 198,  3.1, 228,  5.1,  6.8, 235, 7
06:58, 245,  3.7, 229,  5.1,  8.1, 247,26
06:59, 232,  5.6, 229,  5.1,  7.4, 238,29
07:00, 225,  5.1, 229,  5.2,  8.2, 231, 3
07:01, 225,  5.1, 229,  5.3,  7.6, 235,31
07:02, 231,  4.4, 230,  5.3,  6.6, 235,12
07:03, 228,  3.8, 231,  5.2,  6.8, 249,53
07:04, 233,  4.9, 230,  5.1,  6.3, 234,23
07:05, 253,  3.9, 230,  5.1,  6.7, 223,31
07:06, 218,  5.1, 230,  5.0,  6.5, 240, 5
07:07, 218,  5.9, 230,  5.1,  7.2, 234,55
07:08, 231,  7.5, 229,  5.3,  9.1, 231,27
07:09, 231,  5.3, 229,  5.4,  8.1, 228,20
07:10, 213,  6.0, 228,  5.4,  8.3, 228,49
07:11, 238,  5.1, 228,  5.5,  7.6, 226,13
07:12, 221,  4.2, 228,  5.5,  6.8, 238,29
07:13, 214,  4.5, 228,  5.5,  6.3, 221,35
07:14, 223,  3.9, 228,  5.4,  6.5, 233, 6
07:15, 234,  5.5, 227,  5.4,  5.8, 235,52
07:16, 213,  5.6, 227,  5.4,  6.1, 224,56
07:17, 234,  6.2, 227,  5.4,  6.6, 227,50
07:18, 228,  4.6, 226,  5.3,  8.2, 224,53
07:19, 222,  6.3, 226,  5.3,  8.7, 220,28
07:20, 229,  8.9, 227,  5.5,  9.6, 235,17
07:21, 225,  7.0, 226,  5.7,  9.4, 224,19
07:22, 224,  7.7, 226,  5.9,  9.2, 230, 9
07:23, 225,  7.8, 225,  6.2,  9.8, 229, 4
07:24, 217,  5.8, 225,  6.5,  9.0, 223,19
07:25, 225,  6.2, 225,  6.6,  6.7, 223, 5
07:26, 235,  6.5, 225,  6.8,  8.3, 223,55
07:27, 220,  6.6, 226,  6.9,  9.1, 241,21
07:28, 217,  7.0, 226,  6.9,  7.4, 239,56
07:29, 236,  5.6, 226,  6.7,  8.0, 230,37
07:30, 232,  5.9, 226,  6.5,  7.1, 228,22
07:31, 235,  5.7, 227,  6.4,  8.2, 239,48
07:32, 217,  5.8, 227,  6.4,  7.9, 226,47
07:33, 233,  9.6, 227,  6.4, 10.3, 228,51
07:34, 222,  9.4, 227,  6.5, 10.5, 232, 4
07:35, 223,  6.0, 227,  6.8, 10.8, 225, 5
07:36, 228,  7.9, 227,  6.9,  9.0, 221,36
07:37, 222,  8.2, 226,  7.1,  9.0, 231,52
07:38, 229,  8.7, 227,  7.3,  9.5, 221,56
07:39, 225,  7.8, 226,  7.4,  9.1, 226,53
07:40, 226,  8.3, 226,  7.6,  8.1, 237,33
07:41, 227,  7.3, 226,  7.7,  9.0, 232, 1
