00:01, 199,  5.4, 202,  4.5,  8.1, 194,57
00:02, 189,  3.5, 202,  4.5,  7.3, 207, 9
00:03, 192,  6.8, 203,  4.6,  8.2, 205,19
00:04, 207,  6.1, 203,  4.7,  6.8, 192, 0
00:05, 194,  5.4, 203,  4.8,  7.4, 206,43
00:06, 194,  4.7, 202,  4.8,  8.6, 200, 6
00:07, 181,  2.6, 202,  4.8,  7.7, 212,31
00:08, 214,  6.7, 202,  4.9,  8.6, 199,34
00:09, 197,  5.2, 203,  4.9,  7.8, 217, 5
00:10, 197,  5.2, 202,  4.9,  7.4, 206,30
00:11, 206,  6.2, 202,  4.8,  9.2, 209,45
00:12, 198,  4.4, 203,  4.9,  6.6, 214,19
00:13, 226,  2.7, 202,  4.9,  8.7, 185, 9
00:14, 221,  7.3, 203,  5.1, 10.1, 213,42
00:15, 182,  5.0, 203,  5.2, 10.1, 210,30
00:16, 183,  6.3, 204,  5.3,  7.6, 211,14
00:17, 203,  5.4, 204,  5.4,  8.6, 208,26
00:18, 198,  3.5, 203,  5.3,  7.6, 208,22
00:19, 207,  7.1, 203,  5.4,  9.2, 205,40
00:20, 206,  6.3, 204,  5.5,  8.1, 214, 4
00:21, 205,  8.9, 204,  5.6,  9.8, 214,26
00:22, 140,  1.5, 203,  5.6,  8.9, 205, 0
00:23, 200,  6.9, 204,  5.5,  7.0, 203,58
00:24, 206,  5.4, 203,  5.4,  9.3, 208,41
00:25, 204,  6.0, 203,  5.3,  7.9, 201,34
00:26, 187,  4.1, 203,  5.3, 10.1, 200,39
00:27, 192,  3.1, 203,  5.2,  7.8, 205,34
00:28, 197,  7.3, 202,  5.2,  8.1, 204,58
00:29, 285,  1.3, 203,  5.2,  8.2, 213,10
00:30, 202,  4.9, 202,  5.2,  9.2, 205,34
00:31, 207,  5.8, 202,  5.0,  7.4, 196,57
00:32, 211,  5.8, 202,  5.0,  8.4, 193,46
00:33, 196,  6.4, 201,  5.2,  7.6, 195,46
00:34, 214,  2.6, 202,  5.1,  8.5, 202,28
00:35, 241,  1.7, 202,  5.0,  8.4, 191,21
00:36, 238,  1.2, 203,  5.0,  8.3, 201,32
00:37, 188,  5.6, 203,  5.0,  8.9, 200,47
00:38, 206,  6.0, 203,  5.1,  9.8, 203,39
00:39, 218,  1.7, 203,  5.1,  7.8, 198, 3
00:40, 192,  6.1, 203,  5.1, 10.1, 193,11
00:41, 182,  4.1, 202,  5.1,  8.0, 197, 8
00:42, 199,  5.8, 203,  5.2,  8.6, 213,46
00:43, 208,  6.1, 204,  5.2,  9.6, 223,38
00:44, 193,  5.6, 204,  5.3,  8.8, 203, 2
00:45, 208,  6.2, 203,  5.4,  8.7, 212,18
00:46, 216,  5.9, 204,  5.6,  8.9, 203,46
00:47, 209,  7.2, 204,  5.6,  9.4, 204,22
00:48, 200,  8.2, 204,  5.8,  8.8, 188,31
00:49, 195,  5.5, 204,  5.8,  8.5, 197, 1
00:50, 199,  6.7, 205,  5.7,  7.8, 207,11
00:51, 212,  8.4, 206,  5.8,  9.2, 210,19
00:52, 172,  5.6, 206,  5.9, 10.0, 188,22
00:53, 227,  9.3, 205,  5.9, 11.2, 215,57
00:54, 231,  4.4, 206,  6.2, 13.3, 201,49
00:55, 213,  6.5, 206,  6.2,  9.1, 202,28
00:56, 185,  7.4, 205,  6.3, 10.9, 199,32
00:57, 207,  8.2, 206,  6.4, 10.4, 202, 8
00:58, 198,  8.2, 206,  6.3,  9.9, 210,13
00:59, 211,  4.4, 206,  6.4,  9.9, 214,25
01:00, 203, 10.6, 206,  6.5, 10.5, 206, 0
01:01, 216,  6.7, 206,  6.5, 11.5, 202, 1
01:02, 218,  7.4, 206,  6.5,  8.8, 226,57
01:03, 216,  4.6, 206,  6.7, 10.9, 208,52
01:04, 216,  6.6, 206,  6.4,  8.9, 206,49
01:05, 221,  6.4, 206,  6.4,  8.4, 204, 2
01:06, 228,  7.3, 207,  6.2,  8.0, 201,17
01:07, 220,  6.7, 206,  6.2,  9.9, 223,54
01:08, 211, 10.8, 207,  6.3, 11.3, 210,58
01:09, 227,  4.2, 208,  6.4, 11.5, 212, 6
01:10, 219,  5.2, 208,  6.3,  9.4, 223, 5
01:11, 226, 10.6, 210,  6.7, 13.2, 230,19
01:12, 210, 11.2, 212,  7.3, 15.6, 215,38
01:13, 230, 11.0, 213,  7.5, 13.9, 218,52
01:14, 212,  8.2, 214,  7.9, 12.0, 215,27
01:15, 229,  9.8, 216,  8.3, 12.5, 227, 9
01:16, 219, 10.9, 218,  8.8, 12.9, 228,50
01:17, 233, 11.1, 219,  9.0, 11.9, 232,58
01:18, 225, 12.2, 220,  9.1, 12.1, 225, 0
01:19, 238,  5.6, 220,  9.3, 12.5, 227,45
01:20, 220, 10.2, 221,  9.7, 12.4, 224,34
01:21, 222,  7.8, 222,  9.9, 12.4, 231, 6
01:22, 231,  8.1, 222,  9.6, 10.4, 231,36
01:23, 223,  5.6, 222,  9.3,  9.5, 230, 6
01:24, 210,  5.4, 222,  9.1, 11.2, 212,34
01:25, 220, 10.7, 222,  9.0, 11.7, 217,23
01:26, 219,  8.0, 221,  8.9, 11.9, 232,50
01:27, 220,  7.5, 222,  8.9, 10.3, 238,16
01:28, 243, 10.7, 223,  9.1, 14.0, 230,44
01:29, 225, 10.7, 224,  9.5, 15.8, 223,26
01:30, 234, 12.0, 225,  9.9, 15.2, 227,13
01:31, 220, 11.1, 225, 10.1, 15.0, 225,37
01:32, 216,  7.7, 225, 10.3, 14.3, 230, 8
01:33, 219,  5.7, 225, 10.3, 10.6, 221, 6
01:34, 185,  4.4, 225, 10.3,  9.3, 223,19
01:35, 192,  3.9, 224, 10.0,  8.9, 224,25
01:36, 180,  6.0, 222,  9.6,  7.6, 191,49
01:37, 201,  3.2, 220,  9.2,  6.8, 212, 6
01:38, 208,  2.3, 217,  8.5,  8.9, 196,40
01:39, 220,  4.8, 216,  7.6,  7.6, 216,50
01:40, 187,  4.4, 214,  6.7,  7.5, 201,28
01:41, 193,  5.1, 213,  6.0,  7.4, 235,41
01:42, 215,  4.4, 211,  5.2,  5.1, 193, 0
01:43, 198,  6.1, 210,  4.8,  6.8, 217,47
01:44, 195,  3.4, 208,  4.5,  6.6, 207,51
01:45, 209,  4.2, 207,  4.2,  4.6, 180,12
01:46, 202,  3.0, 206,  4.0,  6.5, 193,18
01:47, 149,  1.2, 206,  4.0,  6.8, 197,53
01:48, 192,  5.0, 206,  4.0,  5.8, 197,58
01:49, 188,  4.5, 205,  3.9,  6.5, 203,14
01:50, 207,  4.3, 204,  3.8,  5.4, 189, 9
01:51, 190,  4.1, 202,  3.7,  4.8, 192,46
01:52, 213,  0.3, 202,  3.7,  5.0, 181,18
01:53, 208,  4.6, 202,  3.6,  5.3, 215,28
01:54, 201,  1.7, 203,  3.6,  6.1, 193,38
01:55, 201,  5.3, 203,  3.7,  5.8, 190,23
01:56, 174,  1.7, 202,  3.7,  5.3, 201, 0
01:57, 148,  2.5, 201,  3.7,  5.8, 183,42
01:58, 201,  2.9, 201,  3.6,  5.3, 184,17
01:59, 201,  4.9, 200,  3.5,  5.8, 198,57
02:00, 191,  2.9, 198,  3.5,  4.9, 201, 0
02:01, 196,  4.4, 199,  3.5,  5.6, 197,36
02:02, 184,  3.1, 198,  3.5,  5.4, 198,51
02:03, 194,  3.8, 196,  3.6,  5.8, 216,22
02:04, 206,  2.4, 196,  3.4,  4.8, 191, 7
02:05, 204,  2.6, 196,  3.4,  5.3, 201,29
02:06, 203,  3.0, 196,  3.4,  5.0, 193, 4
02:07, 209,  3.1, 197,  3.3,  4.7, 203, 3
02:08, 203,  4.4, 198,  3.3,  4.5, 200,29
02:09, 224,  3.4, 198,  3.3,  5.4, 197,57
02:10, 200,  4.1, 201,  3.3,  5.4, 205,39
02:11, 206,  3.6, 201,  3.3,  5.7, 216,44
02:12, 200,  3.4, 204,  3.3,  5.4, 227,10
02:13, 184,  2.1, 205,  3.3,  5.1, 202,12
02:14, 189,  3.6, 204,  3.3,  6.2, 188,52
02:15, 177,  3.4, 204,  3.3,  5.3, 206,20
02:16, 199,  6.9, 205,  3.4,  6.7, 199, 0
02:17, 197,  5.7, 204,  3.5,  7.1, 200, 1
02:18, 224,  6.9, 205,  3.7,  9.7, 214,42
02:19, 215,  5.2, 205,  4.0,  9.9, 201,12
02:20, 200,  4.8, 204,  4.2,  7.1, 201,49
02:21, 204,  6.0, 204,  4.4,  7.7, 209,14
02:22, 201,  4.7, 203,  4.5,  7.3, 212,49
02:23, 191,  4.0, 204,  4.6,  7.4, 219,21
02:24, 198,  6.4, 204,  4.7,  6.9, 200,34
02:25, 194,  2.9, 205,  4.8,  6.8, 196, 1
02:26, 198,  5.0, 204,  4.8,  6.3, 213,32
02:27, 201,  4.2, 204,  4.8,  5.7, 205, 1
02:28, 185,  3.2, 202,  4.5,  4.2, 204, 0
02:29, 192,  2.9, 201,  4.3,  5.6, 196,28
02:30, 181,  2.1, 200,  4.1,  4.1, 198, 4
02:31, 230,  1.0, 199,  3.7,  3.6, 166,47
02:32, 177,  2.0, 198,  3.4,  4.6, 204,40
02:33, 189,  4.3, 196,  3.4,  5.0, 197, 3
02:34, 181,  3.5, 195,  3.2,  5.3, 201, 9
02:35, 196,  2.8, 195,  3.1,  4.3, 205,16
02:36, 175,  2.2, 194,  3.0,  3.7, 185,56
02:37, 182,  2.8, 194,  2.9,  6.7, 203,28
02:38, 193,  2.5, 194,  3.0,  4.9, 195,45
02:39, 190,  4.4, 195,  2.9,  4.2, 195, 0
02:40, 199,  4.4, 194,  3.0,  5.8, 196, 5
02:41, 198,  1.6, 195,  3.1,  5.2, 207,20
02:42, 216,  1.8, 196,  3.1,  5.0, 202,29
02:43, 197,  3.6, 196,  3.1,  4.6, 196,26
02:44, 194,  2.5, 197,  3.0,  3.9, 194, 1
02:45, 211,  3.6, 198,  3.0,  3.5, 208,20
02:46, 207,  2.3, 199,  3.0,  5.4, 216, 3
02:47, 210,  3.4, 200,  3.0,  4.7, 198,43
02:48, 216,  3.0, 201,  2.9,  4.4, 213,14
02:49, 206,  2.9, 202,  2.9,  4.6, 196,10
02:50, 194,  4.9, 204,  3.0,  5.2, 203,56
02:51, 208,  5.7, 204,  3.0,  6.4, 195,56
02:52, 196,  5.1, 204,  3.1,  6.3, 200,58
02:53, 207,  4.5, 205,  3.1,  6.6, 205,48
02:54, 204,  4.5, 205,  3.3,  5.8, 200,52
02:55, 181,  2.3, 205,  3.3,  5.0, 199,13
02:56, 212,  3.5, 205,  3.3,  5.4, 201,31
02:57, 196,  3.5, 205,  3.4,  5.2, 205,44
02:58, 202,  5.9, 204,  3.5,  7.7, 198,57
02:59, 209,  6.0, 203,  3.6,  6.7, 198,32
03:00, 211,  6.3, 203,  3.8,  7.6, 214,58
03:01, 186,  4.0, 203,  3.9,  7.1, 199,18
03:02, 218,  5.4, 202,  3.9,  6.8, 189,30
03:03, 203,  2.9, 202,  3.8,  5.8, 204, 4
03:04, 208,  5.0, 202,  3.8,  6.0, 200,38
03:05, 213,  3.5, 202,  3.9,  6.4, 199,17
03:06, 196,  6.5, 201,  3.9,  6.5, 197, 0
03:07, 205,  2.7, 200,  4.0,  6.5, 196, 0
03:08, 223,  3.9, 200,  4.0,  6.4, 193,28
03:09, 194,  5.0, 201,  4.0,  7.3, 196, 6
03:10, 208,  5.5, 201,  4.0,  7.2, 210,58
03:11, 239,  2.4, 201,  3.9,  6.7, 207, 3
03:12, 215,  3.4, 201,  4.0,  7.1, 209,15
03:13, 192,  4.0, 200,  4.1,  7.0, 201,35
03:14, 217,  5.8, 201,  4.1,  6.8, 211,21
03:15, 210,  7.5, 201,  4.1,  7.5, 212,59
03:16, 197,  3.3, 201,  4.2,  7.5, 210, 0
03:17, 208,  4.5, 203,  4.2,  7.1, 209,25
03:18, 206,  4.7, 204,  4.2,  6.0, 210,15
03:19, 206,  3.5, 204,  4.2,  6.8, 206,47
03:20, 198,  4.5, 204,  4.2,  6.2, 205,16
03:21, 215,  5.1, 204,  4.3,  7.2, 195,14
03:22, 199,  1.6, 204,  4.3,  6.5, 210,25
03:23, 203,  4.0, 205,  4.3,  6.9, 228,32
03:24, 217,  2.5, 205,  4.2,  4.8, 222,37
03:25, 200,  2.2, 205,  4.2,  5.2, 218,16
03:26, 210,  4.9, 206,  4.1,  6.9, 213,40
03:27, 207,  4.2, 206,  4.0,  5.6, 213, 2
03:28, 201,  5.6, 206,  4.0,  5.4, 201,27
03:29, 212,  6.2, 206,  4.0,  7.4, 194, 1
03:30, 205,  3.6, 206,  4.0,  7.1, 229,26
03:31, 178,  3.5, 207,  3.9,  5.6, 207,55
03:32, 214,  4.3, 207,  3.8,  6.2, 205, 4
03:33, 215,  3.7, 207,  3.8,  7.3, 202,34
03:34, 188,  5.4, 207,  3.9,  6.9, 236, 2
03:35, 196,  2.0, 206,  3.9,  5.7, 196,48
03:36, 213,  3.1, 205,  3.8,  5.0, 186,48
03:37, 207,  4.6, 205,  3.9,  6.8, 186,29
03:38, 191,  4.2, 204,  3.9,  6.1, 200, 4
03:39, 218,  5.6, 205,  3.9,  5.3, 218, 0
03:40, 204,  2.7, 203,  3.8,  6.4, 212, 2
03:41, 206,  5.1, 202,  3.9,  5.9, 193,48
03:42, 206,  3.8, 202,  3.8,  5.8, 201,32
03:43, 163,  1.3, 201,  3.6,  4.6, 195,47
03:44, 206,  3.6, 200,  3.4,  4.5, 205, 7
03:45, 202,  5.0, 201,  3.5,  5.9, 209,47
03:46, 214,  2.2, 200,  3.5,  5.5, 201,38
03:47, 215,  2.2, 201,  3.4,  4.6, 215,18
03:48, 180,  5.1, 201,  3.3,  6.1, 209,53
03:49, 213,  3.1, 201,  3.4,  5.8, 201, 9
03:50, 219,  4.7, 202,  3.4,  5.7, 211,19
03:51, 207,  4.1, 204,  3.4,  6.3, 191,34
03:52, 205,  4.8, 205,  3.6,  7.1, 210,45
03:53, 200,  4.0, 205,  3.8,  6.9, 201,15
03:54, 215,  3.1, 205,  3.9,  5.9, 213, 6
03:55, 208,  4.3, 206,  3.9,  7.5, 202,29
03:56, 175,  1.9, 205,  4.0,  5.6, 194,17
03:57, 213,  3.1, 204,  4.0,  6.1, 198,31
03:58, 196,  5.2, 204,  4.0,  6.1, 211,37
03:59, 197,  6.0, 204,  4.1,  6.6, 206,22
04:00, 201,  5.3, 203,  4.1,  6.6, 190,57
04:01, 203,  4.7, 203,  4.1,  6.4, 209,51
04:02, 228,  2.5, 203,  4.0,  6.1, 199,28
04:03, 215,  5.3, 203,  3.9,  5.4, 213,59
04:04, 212,  6.4, 204,  4.0,  7.2, 211, 9
04:05, 226,  5.6, 204,  4.0,  6.8, 214,52
04:06, 191,  2.4, 205,  4.1,  6.8, 226,53
04:07, 220,  5.2, 206,  4.1,  6.9, 200,24
04:08, 201,  4.0, 206,  4.1,  6.9, 194,25
04:09, 193,  2.5, 206,  4.0,  6.4, 203,40
04:10, 223,  6.5, 206,  4.0,  7.9, 221,56
04:11, 213,  4.8, 206,  4.1,  7.8, 217, 5
04:12, 190,  3.5, 206,  4.2,  8.5, 217,11
04:13, 196,  3.1, 205,  4.1,  4.2, 191,30
04:14, 219,  4.7, 206,  4.1,  7.8, 219,47
04:15, 218,  1.6, 206,  4.1,  6.1, 209,27
04:16, 203,  2.7, 205,  4.0,  6.1, 199,52
04:17, 196,  4.0, 206,  4.1,  6.2, 218,35
04:18, 227,  3.3, 206,  3.9,  7.0, 196,41
04:19, 204,  3.1, 206,  4.0,  6.6, 211,22
04:20, 230,  1.8, 206,  4.0,  5.8, 199, 4
04:21, 247,  2.7, 207,  4.0,  6.8, 215,30
04:22, 203,  3.2, 207,  3.9,  6.9, 233,10
04:23, 198,  5.3, 209,  4.1,  7.6, 225,39
04:24, 221,  5.3, 209,  4.0,  6.5, 222,55
04:25, 217,  5.6, 209,  4.1,  5.8, 233,58
04:26, 213,  3.7, 211,  4.2,  7.4, 199,41
04:27, 226,  7.1, 212,  4.4,  8.8, 235,57
04:28, 180,  2.4, 214,  4.7,  9.9, 235, 6
04:29, 230,  4.1, 214,  4.6,  6.4, 223,18
04:30, 232,  9.4, 216,  5.0,  9.5, 234,59
04:31, 214,  8.7, 218,  5.5, 11.6, 236,36
04:32, 224,  9.7, 219,  6.1, 11.8, 230,10
04:33, 225,  8.6, 219,  6.3,  9.7, 224, 0
04:34, 220,  5.4, 220,  6.5,  9.4, 240,19
04:35, 228,  5.7, 221,  6.8,  8.7, 234,36
04:36, 252,  1.7, 220,  6.8,  6.4, 212,22
04:37, 191,  5.2, 219,  6.5,  8.3, 206,51
04:38, 203,  4.4, 218,  6.5,  8.9, 193,55
04:39, 217,  6.2, 218,  6.6,  8.9, 212,23
04:40, 225,  7.8, 218,  6.5,  9.1, 231, 8
04:41, 199,  2.9, 217,  6.2,  7.8, 225, 0
04:42, 220,  5.7, 216,  5.6,  9.2, 214,29
04:43, 176,  3.4, 214,  5.5,  8.0, 195,54
04:44, 216,  3.6, 212,  5.2,  9.8, 206,48
04:45, 199,  5.7, 210,  5.0,  7.4, 205,53
04:46, 229,  4.0, 210,  5.0,  6.3, 199,57
04:47, 226,  4.0, 211,  5.1,  6.5, 209,17
04:48, 203,  3.1, 211,  5.1,  7.0, 209,11
04:49, 209,  5.3, 211,  5.0,  7.6, 205,34
04:50, 218,  5.4, 210,  4.9,  8.1, 218,16
04:51, 226,  4.7, 209,  4.6,  8.3, 214, 7
04:52, 224,  7.9, 209,  4.6,  8.1, 229,59
04:53, 228,  4.8, 210,  4.6,  8.1, 227,14
04:54, 228,  5.2, 212,  4.7,  7.3, 207,51
04:55, 218,  5.8, 213,  4.7,  6.7, 212,13
04:56, 224,  5.4, 214,  4.8,  7.0, 235, 8
04:57, 235,  6.4, 215,  4.8,  6.4, 234, 0
04:58, 201,  2.2, 214,  4.8,  6.7, 218, 4
04:59, 201,  4.4, 214,  4.6,  5.8, 197,31
05:00, 217,  3.2, 213,  4.5,  6.9, 186,53
05:01, 218,  2.1, 213,  4.6,  6.3, 207,19
05:02, 196,  4.1, 212,  4.6,  7.3, 206,46
05:03, 207,  2.9, 211,  4.5,  6.8, 206,32
05:04, 227,  3.2, 209,  4.3,  6.9, 202,48
05:05, 217,  3.7, 208,  4.3,  8.0, 198,45
05:06, 203,  6.2, 206,  4.2,  7.5, 208, 5
05:07, 194,  4.7, 204,  4.2,  6.5, 201, 1
05:08, 200,  5.0, 204,  4.2,  7.1, 211,36
05:09, 195,  2.6, 205,  4.3,  6.9, 214,38
05:10, 213,  3.0, 205,  4.3,  7.1, 207,28
05:11, 226,  4.7, 205,  4.2,  5.8, 210,58
05:12, 202,  3.6, 206,  4.1,  5.6, 198,12
05:13, 198,  3.5, 206,  4.0,  6.1, 211,13
05:14, 207,  4.0, 206,  4.1,  5.8, 213,45
05:15, 199,  4.0, 207,  4.0,  5.7, 198,33
05:16, 193,  4.6, 207,  3.9,  5.3, 215,14
05:17, 197,  4.1, 208,  3.9,  5.3, 214,31
05:18, 210,  2.6, 208,  3.8,  6.1, 192, 4
05:19, 200,  3.4, 207,  3.8,  5.8, 203,22
05:20, 211,  5.2, 207,  3.8,  6.5, 206,53
05:21, 217,  5.3, 206,  3.8,  7.0, 202,10
05:22, 184,  3.6, 207,  4.0,  7.7, 211, 6
05:23, 203,  4.9, 206,  4.1,  7.8, 200,30
05:24, 205,  4.3, 205,  4.2,  7.4, 196,25
05:25, 191,  4.8, 205,  4.3,  6.8, 200,51
05:26, 193,  5.1, 205,  4.3,  6.4, 195,22
05:27, 192,  4.2, 205,  4.4,  7.5, 206, 6
05:28, 183,  3.6, 204,  4.3,  5.7, 200,48
05:29, 183,  3.5, 204,  4.3,  6.6, 192,35
05:30, 201,  4.2, 203,  4.4,  8.2, 204,45
05:31, 195,  4.4, 203,  4.4,  6.8, 199,19
05:32, 206,  2.7, 202,  4.3,  7.2, 204,15
05:33, 208,  4.0, 202,  4.4,  7.4, 201,21
05:34, 232,  4.6, 203,  4.4,  6.4, 203,18
05:35, 206,  4.1, 202,  4.3,  6.6, 205, 2
05:36, 207,  3.8, 202,  4.4,  8.1, 202,28
05:37, 198,  3.8, 202,  4.5,  7.1, 216,18
05:38, 190,  2.5, 203,  4.6,  6.5, 205, 2
05:39, 206,  4.1, 202,  4.6,  5.6, 197,27
05:40, 202,  2.5, 203,  4.5,  7.3, 212, 4
05:41, 176,  1.5, 203,  4.5,  7.9, 199,29
05:42, 196,  4.4, 202,  4.5,  6.6, 202, 6
05:43, 175,  2.8, 202,  4.5,  7.0, 204, 3
05:44, 204,  4.0, 202,  4.4,  6.8, 204, 7
05:45, 208,  2.5, 202,  4.5,  7.9, 207,33
05:46, 202,  6.5, 202,  4.4,  7.8, 206,23
05:47, 206,  3.2, 203,  4.3,  6.7, 196, 1
05:48, 195,  7.2, 203,  4.4,  6.9, 196, 0
05:49, 203,  6.8, 204,  4.6,  8.2, 201,13
05:50, 207,  5.7, 204,  4.7,  7.3, 199, 0
05:51, 218,  6.0, 204,  4.6,  6.8, 204,39
05:52, 170,  3.3, 205,  4.7,  8.0, 204, 2
05:53, 182,  5.1, 205,  4.8,  8.6, 199, 8
05:54, 230,  3.5, 205,  4.8,  7.3, 208,38
05:55, 202,  6.0, 206,  4.9,  8.5, 206,57
05:56, 198,  2.7, 206,  4.9,  6.5, 208,11
05:57, 196,  3.4, 206,  4.9,  6.3, 193,46
05:58, 188,  3.0, 205,  4.9,  8.2, 214,45
05:59, 209,  6.9, 203,  4.7,  7.4, 203,58
06:00, 211,  7.1, 203,  4.6,  7.7, 209,55
06:01, 213,  4.2, 203,  4.7,  7.8, 198,46
06:02, 196,  3.8, 202,  4.6,  6.2, 180,40
06:03, 204,  6.5, 202,  4.5,  6.7, 203,58
06:04, 160,  4.1, 200,  4.6,  7.5, 196,55
06:05, 201,  3.0, 199,  4.3,  5.9, 185,37
06:06, 204,  6.4, 198,  4.3,  7.3, 207,28
06:07, 195,  2.6, 197,  4.3,  7.2, 193,28
06:08, 213,  2.7, 197,  4.3,  8.5, 195,13
06:09, 192,  2.7, 197,  4.2,  6.0, 194,29
06:10, 215,  3.4, 197,  4.2,  6.3, 196, 4
06:11, 193,  2.5, 196,  4.1,  6.6, 211,10
06:12, 199,  3.2, 196,  4.1,  6.5, 203,10
06:13, 190,  3.9, 196,  4.0,  5.7, 203,26
06:14, 169,  4.2, 196,  3.9,  6.4, 211,48
06:15, 216,  3.7, 196,  3.9,  4.5, 190, 7
06:16, 201,  5.0, 195,  3.8,  6.1, 188,38
06:17, 201,  2.9, 195,  3.7,  5.3, 200, 5
06:18, 153,  1.9, 193,  3.6,  6.1, 197,28
06:19, 216,  2.3, 192,  3.6,  5.5, 192,32
06:20, 177,  5.0, 193,  3.6,  6.8, 199,34
06:21, 201,  5.2, 193,  3.7,  7.5, 206,20
06:22, 191,  4.9, 193,  3.7,  6.2, 190,19
06:23, 199,  3.6, 193,  3.7,  6.8, 206,44
06:24, 189,  5.1, 193,  3.7,  7.2, 203, 8
06:25, 194,  4.1, 193,  3.9,  8.1, 193,30
06:26, 197,  4.7, 194,  4.0,  7.7, 190, 8
06:27, 210,  3.9, 195,  4.1,  6.7, 195,42
06:28, 202,  2.8, 197,  4.2,  6.4, 213,41
06:29, 209,  3.5, 198,  4.2,  7.1, 190,37
06:30, 195,  7.5, 197,  4.2,  7.7, 197,58
06:31, 204,  4.3, 196,  4.1,  7.5, 195, 0
06:32, 181,  3.3, 196,  4.2,  7.1, 197,36
06:33, 175,  3.0, 197,  4.1,  6.1, 208,45
06:34, 203,  4.1, 197,  4.1,  6.6, 193,33
06:35, 212,  4.1, 198,  4.1,  5.8, 201,20
06:36, 216,  4.1, 200,  4.1,  5.9, 207,14
06:37, 201,  4.3, 201,  4.0,  4.9, 196,47
06:38, 179,  2.0, 201,  3.9,  5.4, 204,37
06:39, 198,  3.1, 201,  3.9,  4.7, 199,25
06:40, 207,  3.4, 201,  3.8,  4.1, 205,20
06:41, 190,  3.4, 202,  3.7,  5.3, 203,39
06:42, 198,  4.6, 202,  3.7,  6.9, 208,22
06:43, 211,  4.7, 203,  3.8,  7.4, 200,23
06:44, 204,  4.9, 203,  3.8,  6.8, 225,39
06:45, 201,  4.8, 202,  3.7,  6.0, 200, 1
06:46, 216,  3.4, 202,  3.7,  6.9, 221,13
06:47, 220,  3.3, 202,  3.8,  7.1, 204,14
06:48, 219,  2.5, 203,  3.9,  6.0, 210,16
06:49, 214,  7.1, 203,  4.0,  7.7, 216,59
06:50, 194,  3.2, 203,  4.2,  7.1, 214, 0
06:51, 207,  5.3, 204,  4.2,  6.0, 216,37
06:52, 180,  3.2, 204,  4.4,  7.6, 206,42
06:53, 208,  3.0, 205,  4.3,  6.3, 191, 8
06:54, 205,  6.3, 205,  4.3,  6.6, 221, 6
06:55, 215,  4.7, 206,  4.3,  6.7, 204, 1
06:56, 182,  2.3, 207,  4.3,  6.7, 206,39
06:57, 163,  1.0, 207,  4.3,  8.1, 215,40
06:58, 218,  2.9, 206,  4.2,  5.8, 187,55
06:59, 197,  2.4, 206,  4.1,  5.1, 193,34
07:00, 196,  3.5, 206,  3.9,  4.8, 197,11
07:01, 214,  4.9, 206,  3.8,  5.5, 221,57
07:02, 213,  3.7, 207,  3.7,  5.7, 207, 4
07:03, 222,  4.9, 208,  3.6,  5.4, 215,58
07:04, 229,  4.1, 209,  3.6,  5.3, 198,12
07:05, 192,  2.8, 208,  3.5,  5.2, 226,12
07:06, 212,  2.8, 208,  3.3,  4.3, 188,45
07:07, 186,  3.7, 208,  3.3,  5.7, 199,29
07:08, 207,  3.8, 208,  3.4,  6.7, 203,50
07:09, 196,  6.0, 208,  3.4,  6.0, 197, 0
07:10, 196,  2.9, 208,  3.5,  6.0, 196, 0
07:11, 161,  1.4, 207,  3.5,  5.9, 202,28
07:12, 220,  4.7, 207,  3.4,  5.9, 207,35
07:13, 214,  4.1, 206,  3.5,  5.3, 211, 9
07:14, 179,  3.5, 205,  3.4,  5.0, 203, 3
07:15, 197,  2.8, 205,  3.4,  4.7, 184,49
07:16, 186,  3.7, 204,  3.5,  5.4, 204,35
07:17, 196,  2.7, 203,  3.4,  4.9, 194,38
07:18, 184,  2.3, 203,  3.3,  4.2, 212,10
07:19, 200,  3.2, 202,  3.3,  5.5, 178,12
07:20, 189,  4.3, 200,  3.2,  5.1, 204,34
07:21, 181,  1.5, 201,  3.1,  5.0, 192, 1
07:22, 240,  2.2, 200,  3.0,  3.4, 179,11
07:23, 193,  3.9, 199,  2.9,  4.4, 204,51
07:24, 232,  0.4, 198,  2.8,  3.9, 193, 0
07:25, 200,  2.4, 198,  2.8,  3.9, 196,53
07:26, 193,  3.0, 198,  2.7,  4.0, 202,27
07:27, 172,  0.9, 197,  2.5,  3.3, 165, 4
07:28, 194,  1.8, 196,  2.4,  1.8, 173,17
07:29, 186,  2.1, 196,  2.3,  2.3, 180,50
07:30, 219,  1.8, 196,  2.2,  5.2, 195,24
07:31, 193,  4.1, 196,  2.3,  4.2, 189,59
07:32, 192,  3.8, 197,  2.3,  4.1, 193, 0
07:33, 232,  1.2, 196,  2.2,  4.0, 200,11
07:34, 197,  1.3, 196,  2.2,  3.1, 213,42
07:35, 210,  1.9, 195,  2.2,  3.6, 189,43
07:36, 216,  2.5, 196,  2.2,  3.6, 199,26
07:37, 201,  3.4, 196,  2.3,  4.2, 201,42
07:38, 181,  4.2, 196,  2.4,  4.7, 201,53
07:39, 176,  2.6, 196,  2.6,  4.3, 182, 0
07:40, 197,  3.4, 196,  2.5,  3.8, 183,15
07:41, 195,  2.5, 194,  2.5,  3.4, 197, 0
07:42, 190,  2.4, 194,  2.4,  3.4, 173,33
07:43, 190,  1.4, 193,  2.4,  4.3, 192,30
