00:01, 166,  3.3, 180,  2.7,  5.1, 182,45
00:02, 160,  2.1, 182,  2.7,  4.1, 172, 2
00:03, 206,  2.5, 181,  2.6,  2.4, 207, 0
00:04, 133,  1.5, 181,  2.6,  3.7, 203,51
00:05, 189,  3.7, 182,  2.7,  4.8, 182,52
00:06, 177,  2.5, 181,  2.6,  5.2, 179, 5
00:07, 196,  4.5, 181,  2.6,  4.9, 193,59
00:08, 221,  1.7, 181,  2.5,  4.5, 196, 0
00:09, 184,  2.6, 181,  2.5,  4.7, 172,30
00:10, 196,  1.3, 181,  2.6,  4.4, 188,46
00:11, 202,  3.8, 180,  2.5,  4.6, 169,29
00:12, 186,  3.5, 181,  2.6,  4.5, 189,29
00:13, 173,  3.9, 180,  2.8,  4.5, 186,38
00:14, 184,  2.7, 182,  2.9,  4.7, 188, 7
00:15, 166,  2.7, 182,  2.8,  4.6, 198,48
00:16, 195,  2.6, 182,  2.7,  3.9, 165,36
00:17, 168,  3.1, 183,  2.7,  4.3, 176,11
00:18, 198,  4.0, 183,  2.6,  3.9, 198, 0
00:19, 176,  2.6, 184,  2.6,  4.7, 190,18
00:20, 181,  3.9, 184,  2.5,  3.9, 180, 0
00:21, 172,  1.2, 183,  2.6,  4.6, 170,46
00:22, 175,  2.9, 182,  2.5,  4.3, 186,27
00:23, 165,  2.4, 183,  2.5,  5.1, 194,23
00:24, 214,  0.8, 182,  2.4,  4.8, 174, 4
00:25, 178,  2.2, 182,  2.4,  3.8, 186,43
00:26, 160,  1.2, 182,  2.5,  4.8, 189,43
00:27, 199,  1.7, 182,  2.4,  4.1, 194,50
00:28,  79,  0.2, 181,  2.5,  4.5, 170, 6
00:29, 182,  3.4, 179,  2.4,  4.4, 164,34
00:30, 165,  3.4, 177,  2.5,  4.3, 160,29
00:31, 153,  1.3, 178,  2.5,  4.7, 210,51
00:32, 180,  2.4, 178,  2.5,  4.4, 186,26
00:33, 155,  1.0, 178,  2.4,  4.6, 168,19
00:34, 233,  1.0, 179,  2.4,  3.0, 163,15
00:35, 162,  1.4, 179,  2.4,  4.1, 186,13
00:36, 163,  3.4, 179,  2.4,  3.9, 192,11
00:37, 204,  1.2, 178,  2.4,  3.8, 163, 1
00:38, 195,  4.4, 179,  2.5,  5.0, 190,18
00:39, 149,  1.9, 181,  2.4,  4.4, 195, 0
00:40, 199,  1.7, 181,  2.3,  2.5, 178,16
00:41, 196,  1.2, 181,  2.2,  2.5, 181,49
00:42, 159,  2.6, 182,  2.1,  3.8, 188,29
00:43, 154,  2.7, 182,  2.1,  3.9, 187,38
00:44, 183,  1.3, 182,  2.1,  3.4, 186,14
00:45, 190,  1.9, 181,  2.1,  3.4, 180,21
00:46, 198,  1.1, 180,  2.0,  3.0, 185,36
00:47, 181,  0.3, 181,  2.1,  4.8, 173,16
00:48, 181,  3.4, 182,  2.0,  4.1, 193,34
00:49, 206,  2.1, 182,  2.1,  4.1, 172,12
00:50, 146,  1.0, 183,  2.2,  4.2, 201,22
00:51, 161,  1.6, 182,  2.3,  4.2, 165,40
00:52, 194,  1.6, 182,  2.3,  3.6, 182,47
00:53, 198,  2.7, 180,  2.2,  3.5, 179,52
00:54, 188,  2.5, 180,  2.3,  3.6, 197, 5
00:55, 189,  3.3, 181,  2.2,  3.7, 162,49
00:56, 185,  1.5, 182,  2.4,  4.1, 188, 3
00:57, 192,  2.6, 182,  2.3,  3.5, 175,53
00:58, 173,  0.7, 180,  2.2,  4.0, 155,16
00:59, 173,  1.8, 180,  2.2,  3.5, 179,35
01:00, 185,  1.8, 181,  2.1,  3.5, 192,31
01:01, 159,  2.0, 181,  2.0,  3.2, 182,51
01:02, 190,  3.0, 181,  2.1,  4.1, 188,49
01:03, 203,  0.8, 183,  2.1,  3.1, 193,27
01:04, 186,  1.8, 182,  2.1,  3.6, 189,35
01:05, 185,  2.8, 182,  2.1,  3.3, 177,16
01:06, 207,  2.7, 181,  2.1,  4.1, 157,44
01:07, 157,  2.5, 179,  2.1,  2.9, 154,27
01:08, 134,  2.2, 178,  2.1,  2.8, 174,38
01:09, 150,  2.2, 176,  2.1,  3.5, 154,13
01:10, 146,  1.0, 174,  2.2,  3.1, 166,25
01:11, 176,  4.8, 173,  2.3,  5.7, 178,46
01:12, 164,  1.9, 171,  2.3,  4.8, 176, 0
01:13, 190,  2.2, 171,  2.2,  2.7, 171,21
01:14, 191,  2.2, 170,  2.3,  4.4, 172, 8
01:15, 183,  2.9, 170,  2.2,  3.8, 153,56
01:16, 213,  1.7, 169,  2.3,  3.8, 177, 4
01:17, 186,  1.0, 171,  2.3,  3.9, 186,17
01:18, 188,  2.4, 173,  2.3,  4.3, 152,23
01:19, 181,  3.2, 175,  2.4,  4.7, 165,41
01:20, 201,  1.4, 177,  2.4,  3.2, 181, 0
01:21, 182,  2.7, 177,  2.3,  4.5, 170,48
01:22, 165,  3.2, 179,  2.2,  3.5, 165,56
01:23, 152,  3.2, 178,  2.3,  3.9, 177,55
01:24, 166,  2.7, 180,  2.3,  4.2, 162,43
01:25, 120,  0.7, 180,  2.4,  4.5, 177,51
01:26, 172,  2.3, 182,  2.2,  2.4, 165, 7
01:27, 214,  1.6, 181,  2.3,  4.5, 182,50
01:28, 165,  2.4, 181,  2.2,  3.2, 187,12
01:29, 181,  1.1, 180,  2.1,  3.3, 169,38
01:30, 156,  4.0, 181,  2.1,  4.0, 164,59
01:31, 179,  2.1, 181,  2.1,  4.2, 172,13
01:32, 164,  2.9, 179,  2.1,  4.0, 158,17
01:33, 208,  2.6, 179,  2.2,  5.4, 182,11
01:34, 144,  1.9, 180,  2.1,  3.5, 206, 5
01:35, 186,  2.9, 181,  2.0,  4.1, 181,20
01:36,  66,  0.8, 180,  2.1,  3.9, 192, 3
01:37, 196,  1.9, 180,  2.1,  3.0, 193,11
01:38, 196,  1.6, 180,  2.1,  3.3, 153,54
01:39, 160,  1.9, 181,  2.0,  3.7, 205,17
01:40, 185,  4.7, 179,  2.0,  4.7, 185,59
01:41,  99,  1.0, 178,  2.2,  4.7, 185, 0
01:42, 193,  1.9, 181,  2.1,  4.0, 180,36
01:43, 170,  1.5, 181,  2.0,  2.4, 170,50
01:44, 158,  2.9, 180,  2.0,  3.4, 172,56
01:45, 166,  3.0, 180,  2.0,  3.7, 190,13
01:46, 210,  1.0, 181,  2.0,  3.9, 185, 7
01:47, 156,  1.6, 180,  2.1,  3.7, 189,15
01:48, 192,  0.3, 181,  2.1,  4.1, 198,46
01:49, 206,  2.1, 182,  2.1,  2.9, 166,39
01:50, 185,  1.2, 183,  2.1,  2.8, 180,10
01:51, 213,  3.4, 182,  2.0,  4.1, 168,45
01:52, 185,  2.7, 181,  2.0,  4.3, 173,29
01:53, 183,  2.4, 184,  2.0,  2.9, 188,19
01:54, 167,  1.9, 182,  2.1,  4.3, 183,42
01:55, 193,  1.1, 183,  2.0,  2.3, 215, 9
01:56, 174,  2.5, 181,  2.0,  2.9, 193,47
01:57, 178,  3.4, 182,  2.0,  3.3, 176,59
01:58, 143,  1.2, 182,  1.9,  3.4, 178, 0
01:59, 158,  2.4, 179,  1.9,  3.5, 168,19
02:00, 217,  2.2, 178,  2.0,  3.3, 167,25
02:01, 178,  3.8, 179,  1.9,  3.7, 179, 0
02:02, 185,  3.7, 179,  2.0,  4.0, 177,55
02:03, 177,  3.4, 176,  1.9,  4.0, 179,57
02:04, 157,  3.1, 178,  1.9,  3.6, 172,54
02:05, 177,  2.9, 176,  2.0,  5.1, 178,46
02:06, 193,  2.6, 176,  2.1,  4.3, 158,29
02:07, 249,  0.1, 175,  2.1,  3.6, 183,11
02:08, 198,  3.7, 175,  2.2,  4.7, 178,28
02:09, 155,  3.0, 177,  2.3,  4.9, 171,48
02:10, 163,  3.0, 177,  2.2,  3.5, 169,27
02:11, 200,  2.6, 178,  2.3,  4.8, 173,21
02:12, 169,  3.0, 178,  2.3,  4.6, 181, 7
02:13, 188,  2.5, 179,  2.4,  3.0, 169, 0
02:14, 199,  1.7, 179,  2.5,  5.8, 181, 9
02:15, 172,  3.0, 179,  2.5,  4.1, 185,25
02:16, 165,  0.6, 181,  2.5,  4.5, 172,32
02:17, 187,  2.4, 180,  2.5,  3.0, 160,17
02:18, 206,  0.8, 182,  2.4,  4.0, 191,38
02:19, 212,  1.4, 181,  2.4,  4.8, 181,40
02:20, 179,  4.4, 182,  2.4,  4.3, 178, 0
02:21, 187,  1.9, 182,  2.4,  5.2, 183, 2
02:22, 188,  2.1, 181,  2.6,  6.1, 179,31
02:23, 170,  3.5, 182,  2.6,  4.4, 186,14
02:24, 158,  1.5, 182,  2.5,  3.5, 170, 0
02:25, 187,  2.9, 183,  2.4,  4.0, 170,39
02:26, 181,  3.7, 182,  2.5,  4.4, 169,49
02:27, 160,  4.0, 182,  2.5,  4.1, 180, 2
02:28, 182,  2.7, 180,  2.6,  4.1, 172, 6
02:29, 248,  0.5, 180,  2.6,  3.4, 191, 7
02:30, 153,  2.8, 179,  2.6,  3.7, 184,31
02:31, 213,  1.1, 179,  2.5,  4.7, 183,18
02:32, 161,  3.3, 179,  2.3,  3.8, 187,50
02:33, 217,  2.2, 179,  2.2,  4.0, 178,34
02:34, 178,  2.4, 179,  2.2,  2.9, 165,27
02:35, 190,  1.5, 177,  2.3,  4.0, 175,45
02:36, 181,  2.8, 179,  2.2,  3.4, 187,32
02:37, 155,  3.1, 179,  2.3,  5.3, 181, 4
02:38, 205,  1.7, 180,  2.3,  5.3, 175, 4
02:39, 188,  3.4, 179,  2.3,  3.4, 188, 0
02:40, 189,  3.1, 180,  2.3,  4.7, 179,14
02:41, 182,  5.4, 181,  2.5,  5.4, 181,59
02:42, 185,  4.4, 181,  2.6,  5.4, 182, 0
02:43, 180,  3.1, 181,  2.6,  4.4, 185, 0
02:44, 184,  3.5, 181,  2.7,  3.6, 171, 1
02:45, 174,  2.9, 181,  2.6,  3.5, 183, 0
02:46, 110,  0.6, 178,  2.6,  3.9, 159,13
02:47, 158,  4.1, 178,  2.5,  5.0, 170,24
02:48, 189,  2.0, 178,  2.5,  4.6, 189,29
02:49, 225,  1.6, 179,  2.5,  5.2, 151, 5
02:50, 187,  3.1, 177,  2.5,  3.8, 180, 6
02:51, 177,  2.4, 176,  2.4,  3.9, 163,27
02:52, 194,  2.3, 177,  2.3,  5.2, 195,28
02:53, 199,  0.8, 177,  2.3,  4.0, 183,34
02:54, 190,  1.7, 177,  2.2,  3.9, 203,55
02:55, 186,  3.2, 177,  2.4,  4.5, 166,22
02:56, 189,  3.4, 179,  2.4,  4.1, 169, 8
02:57, 179,  4.6, 181,  2.4,  4.6, 180, 0
02:58, 216,  2.3, 181,  2.5,  5.0, 176,14
02:59, 185,  2.8, 182,  2.5,  4.2, 188,55
03:00, 168,  1.3, 182,  2.6,  4.4, 183,25
03:01, 174,  1.9, 184,  2.5,  2.7, 208,51
03:02, 177,  2.2, 182,  2.3,  3.0, 181, 3
03:03, 174,  2.8, 182,  2.5,  3.9, 167,26
03:04, 198,  2.6, 182,  2.4,  3.7, 198, 6
03:05, 174,  3.3, 182,  2.4,  4.0, 166,51
03:06, 178,  2.9, 182,  2.3,  3.6, 188,46
03:07, 201,  3.1, 181,  2.4,  4.4, 163,21
03:08, 192,  2.0, 181,  2.3,  4.1, 151,55
03:09, 234,  1.2, 181,  2.2,  4.0, 188, 7
03:10, 184,  2.7, 181,  2.1,  4.4, 174,49
03:11, 169,  2.8, 180,  2.2,  3.8, 186, 2
03:12, 165,  4.0, 181,  2.3,  4.7, 161,42
03:13, 137,  1.6, 181,  2.4,  5.1, 194,52
03:14, 167,  2.2, 182,  2.4,  5.0, 171,33
03:15, 170,  2.6, 183,  2.4,  3.9, 175,22
03:16, 204,  3.7, 183,  2.5,  5.4, 185,24
03:17, 181,  0.6, 184,  2.5,  5.0, 177,30
03:18, 188,  3.3, 183,  2.5,  3.3, 188, 0
03:19, 183,  3.0, 182,  2.4,  3.5, 184, 8
03:20, 218,  3.0, 184,  2.5,  4.7, 203,43
03:21, 152,  1.9, 185,  2.5,  4.0, 185,51
03:22, 182,  2.3, 184,  2.5,  3.1, 180,29
03:23, 177,  1.6, 183,  2.3,  4.3, 176,45
03:24, 142,  0.6, 181,  2.3,  4.0, 172,16
03:25, 166,  2.1, 180,  2.3,  4.1, 166,56
03:26, 214,  4.1, 180,  2.3,  5.4, 187,25
03:27, 177,  3.9, 179,  2.3,  4.8, 184,10
03:28, 156,  0.8, 181,  2.4,  4.9, 175, 2
03:29, 145,  1.7, 180,  2.4,  5.0, 172,22
03:30, 189,  2.5, 178,  2.4,  4.6, 186,27
03:31, 172,  1.4, 178,  2.4,  3.3, 177,44
03:32, 162,  2.1, 177,  2.3,  2.7, 170,57
03:33, 209,  1.0, 179,  2.3,  3.3, 184,29
03:34, 199,  2.0, 182,  2.2,  2.1, 186,25
03:35, 167,  3.0, 184,  2.2,  3.5, 190,54
03:36, 166,  1.7, 184,  2.2,  4.1, 173,19
03:37, 162,  2.6, 183,  2.1,  4.7, 183,20
03:38, 177,  2.6, 183,  2.1,  3.6, 223,20
03:39, 166,  3.4, 183,  2.1,  4.6, 177,22
03:40, 159,  0.8, 184,  2.2,  5.2, 184,16
03:41, 204,  3.1, 184,  2.2,  4.4, 191,54
03:42, 163,  0.6, 185,  2.3,  3.9, 157,16
03:43, 200,  1.6, 185,  2.4,  4.5, 203,17
03:44, 174,  2.5, 185,  2.6,  6.1, 177, 9
03:45, 211,  1.9, 185,  2.6,  3.9, 180,16
03:46, 178,  2.3, 184,  2.6,  3.4, 177,44
03:47, 200,  3.2, 185,  2.6,  3.6, 187, 3
03:48, 178,  2.9, 185,  2.6,  5.1, 192, 7
03:49, 180,  1.6, 185,  2.6,  3.2, 192, 5
03:50, 185,  3.5, 185,  2.6,  4.8, 177,24
03:51, 164,  4.5, 185,  2.5,  4.4, 189,23
03:52, 181,  3.4, 184,  2.6,  5.3, 177, 4
03:53, 171,  3.5, 183,  2.6,  4.1, 175,30
03:54, 206,  1.7, 182,  2.5,  3.5, 171, 0
03:55, 165,  2.6, 181,  2.4,  3.4, 201,16
03:56, 163,  2.4, 181,  2.4,  3.3, 166, 2
03:57, 165,  4.2, 180,  2.4,  4.8, 179,52
03:58, 207,  2.5, 180,  2.3,  4.2, 165, 0
03:59, 168,  2.9, 181,  2.3,  3.5, 200,44
04:00, 170,  1.6, 182,  2.2,  3.5, 201,45
04:01, 194,  1.8, 182,  2.1,  3.7, 165,19
04:02, 201,  0.9, 184,  1.9,  1.8, 192, 0
04:03, 187,  1.3, 185,  1.8,  3.7, 159,46
04:04, 181,  2.6, 186,  1.8,  3.0, 189,34
04:05, 186,  2.7, 185,  1.8,  4.6, 201,43
04:06, 158,  1.1, 187,  1.9,  3.8, 197,10
04:07, 188,  1.7, 188,  1.9,  3.8, 220,20
04:08, 173,  4.2, 188,  1.9,  4.2, 195,50
04:09, 187,  1.8, 189,  1.9,  4.3, 173, 0
04:10, 196,  2.5, 187,  1.9,  3.2, 175,20
04:11, 180,  1.3, 189,  2.0,  3.7, 205,15
04:12, 178,  2.1, 187,  2.1,  4.1, 188,11
04:13, 189,  2.9, 187,  2.1,  3.8, 207,50
04:14, 183,  1.9, 187,  2.1,  3.7, 186, 7
04:15, 179,  2.8, 186,  2.1,  4.5, 190,50
04:16, 188,  2.7, 187,  2.1,  4.1, 193,45
04:17, 188,  2.7, 187,  2.2,  3.5, 185,15
04:18, 201,  3.0, 188,  2.2,  3.7, 199,49
04:19, 163,  2.1, 188,  2.2,  3.6, 203, 4
04:20, 212,  0.9, 190,  2.2,  2.6, 206,35
04:21, 169,  1.5, 188,  2.1,  3.1, 189,12
04:22, 193,  3.6, 189,  2.1,  3.6, 183,21
04:23, 226,  1.3, 191,  2.2,  4.1, 192, 9
04:24, 166,  3.0, 191,  2.3,  4.0, 200,19
04:25, 209,  4.3, 191,  2.3,  5.5, 187, 4
04:26, 201,  3.1, 191,  2.3,  4.3, 209, 0
04:27, 165,  2.0, 191,  2.3,  4.4, 203, 3
04:28, 189,  4.3, 188,  2.3,  5.5, 169,14
04:29, 185,  3.6, 189,  2.4,  4.8, 169,30
04:30, 202,  4.2, 189,  2.5,  4.6, 193,49
04:31, 207,  2.8, 192,  2.7,  5.1, 207,18
04:32, 181,  4.1, 192,  2.8,  4.3, 176,59
04:33, 163,  1.4, 192,  2.7,  4.1, 181, 0
04:34, 162,  1.1, 191,  2.6,  3.3, 202, 3
04:35, 200,  3.7, 190,  2.5,  3.5, 199, 0
04:36, 199,  3.3, 191,  2.6,  4.6, 192,12
04:37, 173,  2.9, 191,  2.7,  4.2, 192,50
04:38, 203,  1.5, 192,  2.6,  5.2, 183,38
04:39, 193,  1.7, 190,  2.5,  3.7, 182, 6
04:40, 215,  2.5, 190,  2.5,  4.2, 183,37
04:41, 186,  2.9, 189,  2.4,  3.9, 178,10
04:42, 195,  2.9, 189,  2.3,  3.3, 200,56
04:43, 195,  3.3, 189,  2.3,  4.3, 184,26
04:44, 185,  3.3, 191,  2.5,  4.6, 190,33
04:45, 197,  3.6, 193,  2.6,  5.1, 208,28
04:46, 203,  3.8, 193,  2.6,  5.1, 213,13
04:47, 199,  0.8, 192,  2.5,  4.2, 210,34
04:48, 193,  0.7, 192,  2.3,  2.4, 207,42
04:49, 182,  3.7, 193,  2.5,  4.5, 171,42
04:50, 188,  4.9, 194,  2.6,  5.4, 188,57
04:51, 196,  3.4, 194,  2.6,  4.9, 188, 0
04:52, 162,  2.8, 194,  2.7,  5.1, 193,55
04:53, 188,  5.0, 193,  2.7,  4.9, 189, 0
04:54, 171,  1.7, 191,  2.6,  5.0, 188, 0
04:55, 222,  1.2, 190,  2.6,  4.3, 197,45
04:56, 194,  1.6, 190,  2.4,  3.7, 190,47
04:57, 216,  1.3, 190,  2.5,  5.4, 183,30
04:58, 200,  4.3, 192,  2.6,  5.0, 185,57
04:59, 196,  4.5, 193,  2.6,  4.5, 189,36
05:00, 197,  5.2, 193,  2.8,  6.4, 191,44
05:01, 210,  2.9, 193,  2.8,  5.6, 202, 1
05:02, 217,  5.7, 194,  2.7,  6.9, 188,45
05:03, 210,  3.1, 195,  2.9,  5.7, 214, 1
05:04, 256,  3.0, 197,  2.9,  5.8, 187,38
05:05, 197,  5.2, 197,  3.0,  6.3, 172,30
05:06, 210,  3.5, 197,  3.2,  5.5, 206,21
05:07, 189,  5.0, 197,  3.4,  7.3, 204, 8
05:08, 176,  4.3, 197,  3.4,  5.8, 212,17
05:09, 199,  4.5, 197,  3.5,  5.1, 179,26
05:10, 210,  1.8, 196,  3.3,  5.9, 185, 3
05:11, 151,  1.9, 195,  3.3,  5.3, 200,40
05:12, 198,  2.3, 194,  3.4,  5.1, 193,47
05:13, 208,  5.4, 195,  3.4,  6.3, 200,58
05:14, 187,  4.1, 195,  3.5,  5.4, 208, 0
05:15, 196,  2.7, 195,  3.6,  6.1, 204,40
05:16, 192,  6.2, 195,  3.5,  6.1, 192, 0
05:17, 170,  4.3, 195,  3.4,  6.4, 192, 1
05:18, 128,  1.6, 194,  3.4,  6.4, 199,46
05:19, 201,  4.5, 194,  3.4,  6.6, 184,20
05:20, 204,  3.0, 194,  3.5,  4.5, 201, 0
05:21, 190,  2.8, 195,  3.5,  5.8, 195,33
05:22, 197,  3.5, 195,  3.6,  6.8, 190,28
05:23, 213,  2.3, 194,  3.5,  5.9, 182,37
05:24, 203,  2.7, 193,  3.4,  5.1, 199, 5
05:25, 162,  1.9, 192,  3.3,  6.5, 195,19
05:26, 194,  2.5, 192,  3.3,  5.0, 177,51
05:27, 210,  2.8, 193,  3.3,  4.5, 201,44
05:28, 209,  3.0, 195,  3.3,  5.3, 206,39
05:29, 184,  2.8, 195,  3.2,  4.8, 205,12
05:30, 199,  3.0, 195,  3.4,  7.4, 202,41
05:31, 200,  4.1, 196,  3.4,  5.5, 178,16
05:32, 185,  2.0, 196,  3.3,  4.3, 196, 1
05:33, 190,  4.4, 197,  3.2,  4.8, 202,18
05:34, 208,  4.1, 197,  3.2,  5.7, 189,45
05:35, 316,  2.0, 198,  3.2,  5.8, 190, 4
05:36, 194,  2.7, 198,  3.2,  4.0, 199,47
05:37, 186,  1.2, 196,  3.2,  5.0, 191, 6
05:38, 216,  3.9, 197,  3.1,  4.4, 194,39
05:39, 197,  3.8, 197,  3.1,  4.7, 196, 3
05:40, 214,  5.1, 197,  3.0,  5.9, 200,54
05:41, 193,  6.0, 197,  3.0,  7.1, 205,54
05:42, 200,  2.7, 198,  3.1,  6.0, 193, 0
05:43, 194,  3.3, 197,  3.1,  4.1, 206,43
05:44, 198,  2.0, 198,  3.1,  4.9, 197,42
05:45, 196,  3.8, 199,  3.0,  4.4, 187,57
05:46, 175,  1.6, 200,  3.0,  4.1, 189, 7
05:47, 160,  2.5, 199,  3.0,  4.5, 192, 6
05:48, 185,  2.6, 198,  3.0,  4.2, 206,48
05:49, 189,  3.5, 198,  3.0,  4.4, 189,28
05:50, 182,  5.3, 198,  2.9,  5.7, 191,58
05:51, 179,  4.6, 197,  2.9,  5.9, 197,15
05:52, 193,  2.9, 197,  2.9,  4.7, 177, 0
05:53, 181,  4.4, 197,  3.0,  6.6, 188,14
05:54, 156,  1.4, 196,  3.1,  5.5, 188,18
05:55, 190,  3.0, 194,  3.1,  4.5, 190,39
05:56, 206,  1.3, 194,  3.1,  4.3, 186, 5
05:57, 242,  1.5, 195,  3.1,  5.8, 185,24
05:58, 187,  2.8, 195,  3.2,  5.6, 198,21
05:59, 183,  0.6, 195,  3.2,  3.9, 200,22
06:00, 198,  3.0, 194,  3.1,  3.9, 199,44
06:01, 187,  1.4, 194,  3.0,  4.1, 175, 5
06:02, 182,  4.3, 193,  3.0,  4.6, 193,12
06:03, 216,  2.9, 194,  2.8,  4.4, 184, 8
06:04, 192,  3.7, 195,  2.8,  3.6, 186,50
06:05, 222,  1.6, 196,  2.8,  4.2, 199,42
06:06, 201,  3.5, 196,  2.8,  4.0, 206,47
06:07, 189,  3.8, 196,  2.8,  4.7, 211, 3
06:08, 174,  1.8, 196,  2.8,  3.9, 189,27
06:09, 202,  2.5, 197,  2.8,  5.0, 195,31
06:10, 181,  3.0, 197,  2.9,  4.1, 202, 4
06:11, 187,  2.9, 197,  2.9,  4.3, 195,16
06:12, 196,  3.3, 197,  2.9,  4.3, 193,52
06:13, 232,  2.1, 197,  2.9,  4.4, 193,42
06:14, 205,  3.6, 196,  3.0,  4.7, 184,23
06:15, 219,  2.5, 195,  3.0,  4.6, 199, 9
06:16, 187,  4.1, 195,  3.0,  5.1, 195,49
06:17, 226,  1.9, 194,  3.0,  4.1, 199,12
06:18, 171,  3.5, 194,  3.0,  4.4, 188,50
06:19, 183,  4.4, 192,  3.0,  5.2, 176,56
06:20, 183,  3.3, 191,  3.1,  4.5, 176, 1
06:21, 210,  2.8, 188,  3.1,  4.4, 163, 6
06:22, 212,  1.6, 187,  3.0,  3.6, 174,37
06:23, 192,  3.5, 186,  3.0,  3.9, 178,19
06:24, 197,  2.6, 186,  2.9,  4.7, 181,40
06:25, 243,  2.0, 186,  2.8,  3.6, 181, 8
06:26, 187,  2.6, 185,  2.7,  4.1, 191,40
06:27, 195,  3.7, 185,  2.7,  4.6, 195,52
06:28, 192,  4.4, 184,  2.8,  5.6, 178,38
06:29, 188,  2.7, 183,  2.7,  4.4, 192, 0
06:30, 204,  3.7, 184,  2.7,  4.5, 178,15
06:31, 206,  3.5, 187,  2.8,  4.6, 186,14
06:32, 137,  2.0, 186,  2.8,  5.6, 191,45
06:33, 178,  4.8, 187,  2.8,  5.2, 184,57
06:34, 182,  3.3, 187,  2.9,  5.2, 180,27
06:35, 174,  3.6, 186,  3.0,  4.1, 185,50
06:36, 186,  3.9, 187,  2.9,  4.0, 169, 1
06:37, 187,  2.4, 186,  3.0,  4.1, 197, 2
06:38, 177,  1.7, 187,  2.9,  5.1, 208,48
06:39, 179,  4.3, 187,  2.9,  4.8, 178,59
06:40, 166,  3.3, 185,  2.9,  5.1, 184, 4
06:41, 172,  1.3, 185,  2.8,  5.7, 184, 4
06:42, 131,  2.0, 183,  2.7,  5.9, 167,47
06:43, 192,  4.3, 182,  2.7,  6.4, 168,52
06:44, 180,  3.0, 181,  2.7,  5.3, 189,14
06:45, 166,  2.8, 181,  2.8,  5.8, 173,37
06:46, 151,  2.4, 180,  2.9,  4.9, 166,44
06:47, 165,  3.6, 180,  2.9,  4.9, 163,57
06:48, 183,  4.4, 178,  2.8,  6.0, 164,56
06:49, 192,  3.1, 178,  3.0,  6.3, 185,17
06:50, 159,  2.1, 179,  3.0,  5.0, 168,20
06:51, 244,  1.5, 177,  3.0,  4.1, 175,49
06:52, 180,  2.5, 178,  3.1,  4.5, 177,25
06:53, 187,  4.1, 178,  3.1,  5.3, 161,47
06:54, 184,  4.6, 177,  3.1,  6.4, 190,38
06:55, 180,  5.0, 177,  3.1,  6.5, 174,19
06:56, 145,  3.3, 176,  3.2,  5.9, 177,22
06:57, 196,  1.1, 176,  3.3,  5.6, 181,31
06:58, 183,  4.5, 176,  3.3,  4.7, 174,48
06:59, 205,  1.2, 176,  3.2,  6.0, 167,39
07:00, 183,  2.2, 176,  3.2,  6.4, 177,14
07:01, 187,  4.0, 177,  3.3,  5.0, 187,39
07:02, 166,  3.7, 178,  3.3,  5.0, 185, 4
07:03, 158,  5.0, 177,  3.3,  4.9, 159, 0
07:04, 193,  5.2, 177,  3.3,  5.4, 187, 0
07:05, 208,  4.1, 178,  3.1,  5.2, 193, 0
07:06, 203,  4.2, 179,  3.0,  4.8, 175,34
07:07, 159,  1.7, 179,  2.9,  5.1, 186,15
07:08, 184,  4.2, 181,  3.1,  6.3, 192,42
07:09, 217,  1.0, 181,  3.1,  6.6, 180,39
07:10, 180,  4.5, 181,  3.1,  5.8, 169,41
07:11, 183,  3.0, 182,  3.1,  5.1, 174, 2
07:12, 193,  1.8, 180,  3.1,  4.9, 179,21
07:13, 195,  2.9, 182,  3.1,  4.2, 176,39
07:14, 178,  0.3, 182,  3.0,  4.8, 171,42
07:15, 167,  3.2, 182,  3.0,  4.3, 204,11
07:16, 180,  2.2, 181,  3.0,  4.2, 174,30
07:17, 185,  3.0, 182,  3.0,  5.4, 184,12
07:18, 171,  1.7, 181,  2.9,  4.0, 190,11
07:19, 195,  3.6, 181,  2.8,  3.8, 202,59
07:20, 142,  2.0, 181,  2.8,  4.2, 177,36
07:21, 184,  2.9, 181,  2.6,  5.1, 176,29
07:22, 117,  1.8, 182,  2.5,  3.6, 205,47
07:23, 207,  2.3, 182,  2.5,  4.2, 207,50
07:24, 158,  1.2, 183,  2.5,  4.1, 200, 6
07:25, 183,  3.1, 184,  2.4,  3.9, 169,18
07:26, 197,  3.6, 185,  2.5,  5.9, 198,55
07:27, 180,  1.2, 186,  2.5,  5.7, 199,45
07:28, 154,  1.6, 186,  2.5,  4.5, 169,48
07:29, 187,  4.7, 186,  2.5,  4.7, 189,59
07:30, 170,  2.0, 186,  2.4,  4.7, 187, 0
07:31, 203,  4.8, 187,  2.5,  4.7, 204, 0
07:32, 231,  2.4, 188,  2.7,  6.6, 179,22
07:33, 178,  1.7, 190,  2.7,  4.5, 204,43
07:34, 219,  3.9, 190,  2.8,  4.5, 198,47
07:35, 195,  2.8, 191,  3.0,  5.7, 198,20
07:36, 104,  0.3, 190,  2.9,  5.2, 201, 5
07:37, 182,  4.3, 189,  2.8,  4.1, 180, 0
07:38, 207,  3.7, 190,  2.9,  5.8, 196, 5
07:39, 198,  2.9, 189,  2.9,  4.9, 168, 7
07:40, 210,  3.0, 190,  2.9,  4.3, 198, 6
07:41, 209,  2.9, 190,  2.9,  4.9, 188,23
07:42, 191,  4.1, 190,  2.7,  4.0, 175,27
