00:01, 155,  2.1, 182,  1.7,  2.7, 198, 1
00:02, 164,  2.5, 183,  1.7,  3.2, 194,31
00:03, 179,  0.4, 183,  1.6,  2.9, 191,13
00:04, 182,  2.6, 183,  1.7,  3.6, 186,47
00:05, 180,  1.1, 184,  1.8,  3.6, 181,21
00:06, 198,  3.4, 184,  1.9,  4.0, 197,27
00:07, 199,  2.9, 184,  2.0,  4.5, 169,49
00:08, 208,  2.0, 184,  2.0,  4.0, 182,34
00:09, 224,  2.7, 183,  2.0,  3.8, 183,47
00:10, 100,  0.1, 183,  2.1,  4.0, 179,12
00:11, 163,  1.5, 183,  2.0,  3.0, 191,32
00:12, 178,  3.3, 184,  2.1,  3.4, 184,26
00:13, 219,  3.0, 185,  2.1,  3.3, 178, 0
00:14, 188,  2.1, 187,  2.2,  4.7, 198,18
00:15, 191,  2.0, 188,  2.2,  2.9, 179,23
00:16, 149,  1.5, 187,  2.1,  3.5, 177,38
00:17, 179,  2.5, 187,  2.1,  3.7, 180,38
00:18, 136,  0.8, 186,  2.1,  3.9, 188, 6
00:19, 194,  2.7, 186,  2.2,  4.0, 163,51
00:20, 236,  1.4, 188,  2.2,  3.8, 187, 9
00:21, 174,  2.4, 187,  2.3,  2.8, 184,55
00:22, 167,  3.1, 186,  2.3,  4.4, 172,45
00:23, 170,  2.7, 184,  2.3,  3.1, 167, 0
00:24, 209,  1.7, 182,  2.3,  3.9, 179,48
00:25, 212,  1.2, 181,  2.3,  3.5, 162,24
00:26, 134,  1.5, 182,  2.2,  3.8, 197,21
00:27, 169,  1.3, 182,  2.2,  3.4, 168,26
00:28, 228,  2.2, 183,  2.0,  2.1, 223, 0
00:29, 175,  3.0, 181,  2.1,  4.3, 177,53
00:30, 178,  2.2, 180,  2.0,  4.3, 186,22
00:31, 160,  3.2, 181,  2.1,  4.3, 186,31
00:32, 184,  2.5, 182,  2.0,  3.3, 159, 1
00:33, 163,  2.1, 182,  2.0,  3.3, 193,10
00:34, 201,  2.6, 182,  1.9,  2.7, 190, 9
00:35, 244,  0.8, 180,  1.9,  3.3, 184,10
00:36, 202,  0.9, 180,  1.9,  3.4, 188,45
00:37, 168,  3.6, 180,  1.9,  3.7, 192,53
00:38, 188,  0.0, 181,  2.0,  3.6, 168, 0
00:39, 166,  1.5, 181,  1.9,  3.1, 168,36
00:40, 135,  0.6, 180,  1.8,  2.8, 161,20
00:41, 208,  2.9, 180,  1.8,  3.6, 181,50
00:42, 206,  0.8, 179,  1.7,  2.9, 208, 0
00:43, 187,  2.2, 180,  1.7,  2.5, 177,21
00:44, 156,  1.0, 179,  1.7,  3.1, 184,10
00:45, 242,  0.7, 180,  1.7,  2.9, 166,40
00:46, 182,  1.5, 180,  1.6,  2.2, 193,49
00:47, 120,  1.0, 181,  1.6,  3.3, 199,17
00:48, 206,  1.5, 181,  1.6,  2.1, 163,49
00:49, 192,  1.8, 183,  1.6,  2.7, 187,23
00:50, 205,  3.2, 185,  1.6,  3.2, 208,58
00:51, 200,  2.4, 185,  1.6,  3.2, 205, 0
00:52, 205,  0.7, 187,  1.6,  3.1, 173,35
00:53, 195,  2.2, 187,  1.6,  2.5, 167,57
00:54, 189,  1.1, 188,  1.6,  2.8, 187, 9
00:55, 183,  1.8, 188,  1.7,  3.1, 175,17
00:56, 172,  2.0, 188,  1.7,  2.9, 163,49
00:57, 178,  2.0, 186,  1.7,  3.1, 169,47
00:58, 191,  3.2, 186,  1.8,  3.4, 188,59
00:59, 155,  2.4, 184,  1.9,  3.7, 201,16
01:00, 180,  3.4, 182,  2.0,  4.2, 174,52
01:01, 182,  3.5, 182,  2.1,  3.5, 190,53
01:02, 170,  3.5, 181,  2.1,  3.7, 188, 1
01:03, 189,  2.0, 181,  2.2,  3.9, 175, 1
01:04, 204,  1.9, 180,  2.1,  2.6, 160,15
01:05, 190,  2.1, 180,  2.1,  3.0, 206,36
01:06, 182,  1.7, 179,  2.2,  3.0, 174,24
01:07, 192,  1.2, 182,  2.1,  2.7, 190,29
01:08, 180,  2.0, 181,  2.1,  2.4, 184,44
01:09, 181,  1.6, 182,  2.0,  3.7, 193,12
01:10, 167,  2.7, 183,  1.9,  2.9, 160,38
01:11, 213,  1.7, 182,  1.9,  3.0, 172,45
01:12, 180,  1.6, 181,  1.8,  3.3, 167,13
01:13, 191,  2.5, 180,  1.9,  3.4, 185,42
01:14, 173,  1.7, 180,  2.0,  4.2, 189,43
01:15, 163,  2.0, 180,  2.0,  3.7, 184,28
01:16, 202,  2.6, 180,  2.1,  4.0, 190,55
01:17, 178,  2.2, 179,  2.1,  3.3, 173,13
01:18, 190,  2.2, 178,  2.2,  4.1, 175,52
01:19, 179,  2.9, 178,  2.1,  3.7, 176,42
01:20, 196,  1.6, 179,  2.2,  3.0, 176,31
01:21, 181,  1.1, 179,  2.1,  2.4, 168,19
01:22, 199,  2.1, 181,  2.1,  2.9, 192,12
01:23, 180,  2.3, 182,  2.1,  3.3, 189,39
01:24, 181,  3.2, 182,  2.1,  3.9, 192,45
01:25, 173,  1.5, 183,  2.1,  3.9, 184, 2
01:26, 169,  2.6, 184,  2.1,  3.7, 192,40
01:27, 181,  2.0, 185,  2.0,  2.6, 169, 0
01:28, 202,  3.5, 185,  2.0,  3.5, 202, 0
01:29, 113,  0.8, 185,  2.0,  3.5, 202, 0
01:30, 155,  2.0, 184,  2.0,  2.8, 197, 7
01:31, 178,  2.7, 185,  2.1,  3.7, 180,51
01:32, 201,  2.3, 185,  2.1,  3.9, 180, 5
01:33, 173,  2.8, 185,  2.2,  3.6, 175,54
01:34, 220,  0.7, 185,  2.1,  2.8, 173, 0
01:35, 189,  2.0, 186,  2.1,  3.6, 217,18
01:36, 170,  2.7, 185,  2.0,  3.3, 173,19
01:37, 175,  2.8, 185,  2.1,  2.8, 175, 0
01:38, 193,  2.0, 186,  2.1,  3.9, 178, 8
01:39, 243,  0.9, 186,  2.1,  3.4, 167,21
01:40, 204,  2.2, 186,  2.0,  2.6, 167,14
01:41, 201,  1.1, 186,  2.0,  3.1, 185,32
01:42, 162,  1.9, 185,  1.9,  3.3, 180,40
01:43, 158,  2.3, 184,  1.9,  3.9, 182,32
01:44, 189,  2.6, 183,  2.0,  3.3, 183,39
01:45, 152,  1.8, 181,  2.0,  3.7, 182, 8
01:46, 166,  2.2, 180,  2.0,  3.3, 186,47
01:47, 214,  1.2, 179,  2.0,  2.6, 206,32
01:48, 197,  1.3, 179,  1.9,  2.1, 159,22
01:49, 204,  1.5, 180,  1.9,  2.9, 188, 5
01:50, 185,  2.3, 180,  1.9,  3.1, 176,44
01:51, 176,  1.9, 180,  1.9,  2.7, 176, 7
01:52, 180,  1.7, 180,  1.9,  2.7, 163,18
01:53, 197,  2.9, 180,  1.9,  2.8, 187,47
01:54, 142,  2.3, 180,  1.9,  3.0, 194, 1
01:55, 181,  0.8, 180,  1.8,  2.7, 175,55
01:56, 184,  2.5, 181,  1.8,  3.4, 187,57
01:57, 184,  2.5, 181,  1.9,  4.1, 189,55
01:58, 178,  2.2, 180,  2.0,  3.2, 176,28
01:59, 159,  2.6, 179,  2.0,  3.5, 169,19
02:00, 172,  2.2, 180,  2.0,  3.1, 190,36
02:01, 189,  1.7, 179,  2.0,  3.2, 169, 8
02:02, 179,  2.2, 180,  2.0,  2.6, 175,36
02:03, 206,  0.8, 181,  2.0,  3.3, 209,28
02:04, 187,  2.4, 181,  2.1,  2.8, 178,53
02:05, 204,  2.8, 182,  2.1,  3.0, 192,47
02:06, 187,  1.0, 182,  2.0,  3.4, 206, 5
02:07, 208,  1.8, 183,  1.9,  2.2, 196,56
02:08, 197,  1.3, 184,  1.9,  2.9, 179,23
02:09, 215,  2.1, 184,  1.9,  2.9, 189,41
02:10, 193,  1.3, 184,  1.9,  2.7, 190,49
02:11, 186,  2.2, 184,  1.9,  3.0, 190,52
02:12, 202,  1.3, 183,  1.9,  2.2, 186, 0
02:13, 168,  1.3, 183,  1.8,  3.7, 161,18
02:14, 196,  1.8, 183,  1.9,  2.9, 181,48
02:15, 163,  2.8, 181,  1.9,  3.5, 166,32
02:16, 180,  2.2, 181,  1.9,  3.5, 185,53
02:17, 172,  2.2, 180,  2.0,  3.0, 179, 8
02:18, 166,  2.2, 179,  2.0,  3.4, 176, 6
02:19, 171,  2.5, 178,  2.0,  3.1, 189,41
02:20, 184,  3.0, 180,  2.0,  3.4, 190,57
02:21, 191,  2.6, 181,  2.1,  4.0, 185, 4
02:22, 203,  2.1, 182,  2.2,  3.2, 187,22
02:23, 192,  2.1, 182,  2.2,  3.7, 179,21
02:24, 196,  2.3, 184,  2.2,  2.6, 168, 4
02:25, 194,  3.9, 187,  2.3,  3.8, 194, 0
02:26, 214,  2.4, 188,  2.2,  4.3, 194, 7
02:27, 163,  2.0, 188,  2.2,  2.8, 174, 7
02:28, 167,  2.9, 189,  2.3,  3.4, 214,38
02:29, 124,  1.3, 189,  2.3,  3.1, 191,11
02:30, 162,  2.4, 188,  2.3,  3.0, 173,56
02:31, 168,  2.2, 188,  2.2,  4.1, 190,40
02:32, 176,  1.9, 188,  2.2,  3.3, 186,19
02:33, 189,  1.8, 188,  2.1,  2.8, 171, 4
02:34, 181,  1.5, 188,  2.1,  3.4, 196,23
02:35, 226,  1.6, 187,  2.0,  2.9, 165,54
02:36, 190,  2.9, 187,  2.0,  3.4, 187,14
02:37, 232,  1.0, 189,  2.1,  3.3, 200,43
02:38, 209,  0.8, 188,  2.0,  3.1, 194,39
02:39, 171,  2.4, 188,  2.0,  2.8, 168,33
02:40, 170,  2.7, 188,  2.0,  3.2, 201,26
02:41, 181,  2.9, 189,  2.0,  3.0, 182,26
02:42, 177,  0.9, 189,  2.0,  3.8, 196,47
02:43, 182,  3.5, 189,  2.1,  4.7, 191,33
02:44, 176,  2.7, 189,  2.1,  3.5, 182, 0
02:45, 166,  2.1, 189,  2.2,  3.9, 205,27
02:46, 205,  0.7, 189,  2.1,  2.6, 204,35
02:47, 111,  0.3, 188,  2.1,  3.0, 184,44
02:48, 175,  2.9, 189,  2.2,  4.3, 190,12
02:49, 138,  0.8, 189,  2.2,  2.9, 175, 0
02:50, 201,  2.3, 190,  2.2,  3.1, 199,54
02:51, 166,  1.3, 189,  2.2,  3.8, 175,31
02:52, 211,  2.0, 190,  2.2,  2.9, 182,34
02:53, 175,  1.4, 190,  2.2,  3.7, 192,12
02:54, 185,  2.2, 189,  2.2,  2.8, 183, 7
02:55, 195,  1.5, 190,  2.1,  3.6, 187,11
02:56, 193,  3.0, 191,  2.1,  3.1, 201,57
02:57, 235,  0.3, 193,  2.1,  3.2, 196, 1
02:58, 158,  1.4, 193,  2.0,  2.4, 176,10
02:59, 182,  1.4, 194,  2.0,  2.3, 199,17
03:00, 179,  1.3, 194,  2.0,  2.0, 200,45
03:01, 145,  0.7, 193,  1.8,  2.4, 186,33
03:02, 178,  2.6, 193,  1.8,  3.1, 207,19
03:03, 185,  0.8, 192,  1.8,  2.8, 176, 3
03:04, 196,  1.7, 192,  1.7,  2.0, 200,35
03:05, 176,  1.0, 190,  1.6,  2.3, 202,26
03:06, 193,  2.1, 189,  1.6,  2.5, 178,33
03:07, 206,  1.3, 188,  1.5,  2.6, 190, 5
03:08, 171,  1.6, 187,  1.6,  2.7, 208,23
03:09, 210,  0.6, 185,  1.5,  2.0, 194,19
03:10, 178,  1.9, 184,  1.5,  1.9, 178, 0
03:11, 199,  1.0, 184,  1.5,  2.7, 179,10
03:12, 218,  1.8, 183,  1.5,  2.3, 179,38
03:13, 142,  1.3, 182,  1.5,  2.6, 173,43
03:14, 158,  1.3, 182,  1.5,  2.1, 191,40
03:15, 192,  1.4, 182,  1.5,  1.8, 199,12
03:16, 191,  0.9, 182,  1.5,  2.1, 176,12
03:17, 226,  1.4, 182,  1.5,  2.2, 202,56
03:18, 179,  2.1, 182,  1.4,  2.3, 190,41
03:19, 195,  2.8, 183,  1.5,  2.9, 220,47
03:20, 181,  0.7, 185,  1.6,  2.8, 195, 0
03:21, 199,  1.5, 187,  1.6,  1.9, 197,17
03:22, 166,  1.5, 188,  1.6,  2.2, 165,15
03:23, 194,  2.0, 189,  1.6,  3.0, 210,19
03:24, 194,  1.8, 189,  1.6,  2.7, 179, 5
03:25, 191,  0.8, 190,  1.6,  1.8, 196, 0
03:26, 215,  1.8, 192,  1.5,  1.8, 214, 0
03:27, 196,  0.7, 194,  1.5,  2.1, 204,13
03:28, 184,  1.1, 195,  1.5,  2.3, 188,52
03:29, 202,  0.9, 195,  1.4,  1.5, 177,18
03:30, 214,  1.5, 196,  1.4,  2.4, 190,23
03:31, 193,  1.6, 196,  1.4,  1.8, 208,18
03:32, 185,  1.2, 197,  1.3,  1.8, 189, 2
03:33, 182,  1.8, 197,  1.3,  2.2, 193,24
03:34, 185,  1.7, 200,  1.3,  2.1, 185,56
03:35, 218,  1.1, 199,  1.4,  3.0, 198,22
03:36, 196,  2.5, 198,  1.4,  2.5, 210,58
03:37, 198,  2.3, 198,  1.5,  3.4, 204,19
03:38, 203,  1.1, 198,  1.5,  2.5, 187,23
03:39, 189,  2.1, 198,  1.6,  2.9, 188,43
03:40, 227,  0.1, 197,  1.6,  2.7, 209, 4
03:41, 196,  1.6, 197,  1.6,  4.1, 203,33
03:42, 189,  1.7, 196,  1.7,  3.2, 187, 6
03:43, 281,  0.8, 195,  1.7,  2.8, 186,33
03:44, 194,  2.6, 194,  1.7,  2.8, 205,58
03:45, 219,  1.1, 194,  1.7,  2.6, 194, 0
03:46, 166,  1.4, 193,  1.7,  2.7, 187,22
03:47, 192,  1.4, 194,  1.7,  2.5, 202,44
03:48, 207,  1.1, 194,  1.7,  1.9, 190,42
03:49, 209,  2.2, 194,  1.7,  2.3, 201,12
03:50, 204,  1.3, 196,  1.7,  2.5, 203, 1
03:51, 196,  2.3, 197,  1.7,  2.3, 195, 0
03:52, 206,  2.4, 198,  1.7,  3.1, 219,54
03:53, 167,  2.0, 199,  1.7,  2.8, 200,17
03:54, 178,  1.3, 200,  1.7,  3.8, 199,43
03:55, 187,  0.8, 201,  1.8,  3.0, 192,31
03:56, 209,  1.4, 203,  1.7,  2.1, 206,38
03:57, 182,  2.3, 203,  1.8,  3.3, 212,23
03:58, 195,  2.9, 203,  1.9,  3.7, 200,54
03:59, 236,  0.8, 204,  1.9,  4.1, 194,23
04:00, 205,  1.8, 204,  2.0,  3.4, 193,40
04:01, 243,  0.9, 205,  2.1,  4.3, 203,29
04:02, 192,  2.5, 205,  2.1,  3.5, 196,38
04:03, 193,  2.2, 205,  2.1,  3.5, 208,48
04:04, 201,  3.2, 205,  2.1,  3.5, 214,55
04:05, 192,  2.2, 206,  2.2,  4.1, 190,38
04:06, 205,  3.1, 206,  2.4,  4.9, 204,34
04:07, 197,  4.0, 204,  2.5,  4.3, 199,13
04:08, 182,  1.1, 204,  2.5,  4.5, 192, 2
04:09, 177,  2.3, 202,  2.5,  4.8, 196,51
04:10, 211,  1.8, 202,  2.5,  4.6, 209,41
04:11, 208,  3.6, 203,  2.5,  4.5, 214,56
04:12, 212,  2.9, 202,  2.6,  3.7, 200, 3
04:13, 223,  2.7, 203,  2.6,  3.7, 201,25
04:14, 206,  2.1, 202,  2.6,  4.1, 216,44
04:15, 224,  1.7, 202,  2.5,  3.1, 204,55
04:16, 195,  3.1, 201,  2.5,  4.3, 206,41
04:17, 201,  2.9, 201,  2.3,  3.3, 206,35
04:18, 199,  3.7, 202,  2.3,  4.3, 202,19
04:19, 197,  2.2, 204,  2.4,  5.3, 215,49
04:20, 220,  2.2, 203,  2.5,  4.8, 202, 9
04:21, 214,  2.4, 203,  2.5,  3.8, 192,28
04:22, 200,  3.1, 204,  2.5,  5.2, 205,19
04:23, 217,  3.1, 204,  2.5,  4.2, 220,47
04:24, 202,  1.9, 205,  2.6,  4.2, 200,49
04:25, 217,  1.1, 206,  2.6,  3.6, 200,38
04:26, 169,  0.9, 207,  2.6,  3.2, 214,43
04:27, 194,  2.0, 208,  2.6,  3.6, 214,22
04:28, 203,  2.8, 207,  2.6,  3.2, 209,32
04:29, 232,  1.1, 207,  2.5,  3.3, 211,16
04:30, 205,  2.6, 207,  2.4,  3.0, 195,38
04:31, 213,  2.5, 207,  2.2,  2.6, 203, 0
04:32, 246,  2.2, 208,  2.2,  4.6, 215,53
04:33, 212,  1.4, 207,  2.1,  3.5, 202,16
04:34, 242,  2.4, 206,  2.0,  2.7, 202,42
04:35, 214,  4.5, 208,  2.1,  5.4, 236,47
04:36, 228,  5.2, 209,  2.3,  5.5, 230,58
04:37, 221,  4.5, 212,  2.6,  5.3, 229, 9
04:38, 228,  4.7, 214,  2.8,  5.5, 226,51
04:39, 200,  4.0, 215,  3.0,  5.4, 222,21
04:40, 222,  4.6, 215,  3.2,  5.4, 208,10
04:41, 227,  5.0, 217,  3.5,  5.6, 230,54
04:42, 215,  3.7, 218,  3.6,  5.5, 231, 7
04:43, 232,  5.6, 219,  3.9,  5.6, 232, 0
04:44, 222,  4.8, 221,  4.3,  6.2, 220,22
04:45, 230,  6.1, 221,  4.4,  6.4, 221,23
04:46, 206,  5.1, 221,  4.5,  6.2, 230, 0
04:47, 215,  4.3, 220,  4.4,  5.1, 206, 0
04:48, 223,  4.7, 221,  4.5,  5.7, 213,41
04:49, 206,  3.8, 220,  4.4,  6.1, 217,16
04:50, 221,  4.6, 222,  4.6,  6.1, 224,26
04:51, 219,  4.2, 222,  4.6,  6.0, 230,21
04:52, 233,  5.9, 222,  4.7,  6.5, 230,52
04:53, 232,  5.7, 222,  4.8,  6.4, 232,10
04:54, 228,  5.4, 223,  4.9,  6.6, 232,56
04:55, 224,  5.1, 223,  4.9,  6.8, 230,10
04:56, 222,  5.4, 223,  4.9,  5.6, 224,30
04:57, 212,  5.3, 224,  5.0,  6.5, 213,54
04:58, 230,  6.4, 223,  5.0,  6.4, 232,59
04:59, 230,  5.3, 223,  5.1,  6.5, 221, 9
05:00, 229,  5.2, 224,  5.1,  5.8, 217,38
05:01, 232,  5.8, 224,  5.0,  5.8, 236, 7
05:02, 226,  5.8, 224,  5.1,  6.6, 227,45
05:03, 228,  5.6, 223,  5.1,  5.9, 230,12
05:04, 222,  5.0, 223,  5.0,  6.0, 230,15
05:05, 229,  5.3, 223,  5.0,  6.3, 227,28
05:06, 218,  3.6, 223,  4.9,  5.4, 223,13
05:07, 220,  2.6, 222,  4.7,  4.0, 198, 3
05:08, 226,  2.2, 222,  4.6,  5.7, 219,35
05:09, 216,  4.8, 221,  4.5,  5.0, 223,55
05:10, 218,  3.5, 219,  4.3,  5.0, 216, 4
05:11, 221,  5.6, 219,  4.4,  6.3, 219,28
05:12, 227,  5.5, 219,  4.3,  6.2, 226,54
05:13, 219,  4.6, 219,  4.4,  6.8, 224,18
05:14, 225,  3.5, 219,  4.3,  5.7, 217,10
05:15, 218,  5.2, 218,  4.2,  5.7, 224,58
05:16, 230,  5.7, 218,  4.2,  5.7, 231, 0
05:17, 229,  5.9, 219,  4.4,  6.2, 232,42
05:18, 228,  5.5, 220,  4.6,  6.2, 225,25
05:19, 225,  4.3, 221,  4.7,  6.5, 225, 6
05:20, 227,  5.5, 223,  4.9,  6.5, 229,49
05:21, 229,  6.1, 223,  5.0,  6.9, 230,52
05:22, 226,  5.2, 224,  5.1,  6.8, 232, 2
05:23, 220,  4.6, 224,  5.0,  6.3, 229,28
05:24, 223,  4.9, 224,  5.0,  5.0, 228,30
05:25, 231,  6.0, 224,  5.1,  6.6, 228,52
05:26, 237,  6.2, 226,  5.2,  6.7, 236,53
05:27, 231,  6.2, 226,  5.3,  6.3, 223,42
05:28, 195,  4.5, 226,  5.4,  7.2, 235,16
05:29, 228,  6.9, 226,  5.4,  7.5, 229,57
05:30, 227,  6.6, 226,  5.5,  7.6, 226, 4
05:31, 201,  3.0, 225,  5.4,  7.3, 232,23
05:32, 235,  6.1, 225,  5.4,  7.1, 225,30
05:33, 223,  4.6, 225,  5.3,  6.1, 235, 0
05:34, 224,  5.5, 224,  5.4,  6.7, 230,45
05:35, 210,  2.9, 224,  5.3,  6.2, 223,18
05:36, 226,  3.5, 222,  5.1,  5.5, 232,20
05:37, 220,  4.1, 221,  5.0,  6.3, 222,42
05:38, 213,  4.8, 221,  4.9,  6.0, 219,28
05:39, 223,  4.5, 220,  4.8,  6.3, 218,19
05:40, 222,  4.6, 219,  4.5,  5.9, 236,40
05:41, 215,  5.1, 219,  4.6,  6.3, 234,16
05:42, 212,  3.9, 219,  4.5,  6.0, 234,22
05:43, 216,  4.3, 219,  4.4,  5.2, 226, 7
05:44, 227,  4.9, 219,  4.4,  5.6, 224,13
05:45, 215,  3.7, 220,  4.3,  5.5, 228,32
05:46, 222,  4.8, 221,  4.4,  6.1, 238,44
05:47, 221,  3.1, 222,  4.3,  5.9, 238,13
05:48, 236,  5.5, 222,  4.3,  5.9, 228,34
05:49, 217,  4.9, 223,  4.4,  5.9, 225, 8
05:50, 228,  5.5, 224,  4.5,  6.1, 224, 5
05:51, 232,  4.8, 224,  4.5,  6.3, 224,27
05:52, 227,  5.3, 225,  4.6,  5.8, 228,29
05:53, 223,  4.0, 225,  4.6,  5.8, 229, 8
05:54, 243,  2.7, 225,  4.6,  5.4, 230,15
05:55, 235,  3.9, 226,  4.5,  4.8, 236,12
05:56, 216,  3.6, 225,  4.4,  4.6, 224,48
05:57, 244,  1.6, 226,  4.2,  3.6, 216, 0
05:58, 293,  2.5, 231,  4.0,  3.5, 283,50
05:59, 314,  2.5, 236,  3.7,  3.8, 304,54
06:00, 341,  3.9, 243,  3.6,  6.6, 305,21
06:01, 338,  4.3, 251,  3.4,  5.8, 300,27
06:02, 349,  4.3, 260,  3.1,  4.4, 332, 0
06:03, 307,  0.9, 272,  2.8,  4.3, 349, 0
06:04, 352,  3.8, 285,  2.7,  5.3, 348, 8
06:05, 349,  3.7, 300,  2.7,  6.1, 335, 4
06:06, 339,  5.3, 313,  2.6,  5.3, 339, 0
06:07,Q 15,  1.5,Q325,  2.7,  5.6,Q334, 1
06:08,  42,  1.1, 333,  2.7,  5.5, 346,29
06:09, 317,  4.1, 335,  2.7,  7.0, 342, 8
06:10, 267,  2.4, 339,  2.8,  9.0, 340,52
06:11, 337,  4.1, 343,  2.8,  8.0, 354,12
06:12,Q351,  2.6,Q345,  3.0,  6.5,Q354,15
06:13, 338,  2.7, 345,  3.2,  6.5, 342,13
06:14, 332,  5.7, 344,  3.3,  6.5, 342,31
06:15, 347,  4.3, 343,  3.5,  9.2, 328, 7
06:16, 328,  1.7, 342,  3.7,  9.2, 342,35
06:17, 289,  1.6, 341,  3.8,  6.6, 352,33
06:18, 333,  5.8, 339,  3.9,  7.0, 339,27
06:19, 354,  3.2, 342,  4.0,  5.8, 333, 0
06:20, 294,  2.6, 342,  3.8,  7.5, 324,23
06:21,   4,  1.0, 342,  3.8,  7.9, 337,39
06:22, 319,  3.6, 341,  3.7,  7.7, 336,14
06:23, 341,  5.1, 339,  3.9,  8.2, 333,35
06:24, 349,  4.9, 339,  3.9,  7.0, 347,21
06:25, 314,  3.1, 340,  3.8,  7.4, 355,38
06:26,   6,  3.8, 341,  3.7,  6.9, 339, 7
06:27, 346,  2.8, 342,  3.8,  8.2, 348,33
06:28,   2,  2.7, 344,  3.8,  7.9, 351,15
06:29, 347,  5.4, 343,  3.9,  7.0, 357,24
06:30, 352,  2.2, 345,  3.9,  6.6, 349, 3
06:31, 349,  7.2, 345,  3.9,  7.2, 332,35
06:32, 342,  3.5, 346,  4.0,  8.8, 349, 3
06:33, 346,  5.1, 348,  3.9,  6.7, 345,25
06:34,Q323,  2.1,Q350,  3.9,  7.4,Q349, 6
06:35, 349,  6.4, 349,  3.8,  6.4, 349, 0
06:36,  87,  0.5, 349,  3.8,  6.9, 348,25
06:37, 337,  3.0, 349,  3.5,  5.4, 347,14
06:38,   4,  1.9, 348,  3.4,  5.0, 346,32
06:39,  30,  3.7, 351,  3.4,  7.8,   2,50
06:40,   5,  1.1, 352,  3.4,  6.6, 352,29
06:41, 347,  3.4, 353,  3.3,  5.8,  16,54
06:42,  29,  1.0, 352,  3.2,  8.8, 355,40
06:43,  11,  2.1, 353,  3.1,  6.7,   1,44
06:44,  26,  3.1, 352,  2.9,  4.4, 352, 3
06:45,  53,  1.3, 356,  2.9,  6.8,   7,14
06:46, 356,  1.1, 355,  2.9,  5.7, 327,34
06:47, 346,  6.7, 354,  3.0,  7.2, 356,47
06:48, 335,  5.7, 356,  3.1,  6.8, 345, 0
06:49, 277,  0.8, 352,  3.1,  7.2, 336,25
06:50, 324,  1.8, 350,  3.2,  7.5, 351,13
06:51,Q 36,  3.1,Q350,  3.0,  5.5,Q339,47
06:52,  27,  2.3, 351,  3.0,  6.1,  25, 2
06:53, 350,  4.5, 352,  3.1,  8.2,   8,32
06:54,   8,  5.2, 353,  3.2,  6.3,   5,58
06:55, 249,  0.8, 350,  3.1,  6.8, 352,41
06:56, 358,  5.8, 350,  3.3,  9.5, 350,10
06:57, 207,  0.1, 352,  3.2,  6.4, 355,45
06:58,  10,  5.2, 352,  3.3,  7.3,   1,29
06:59, 345,  4.4, 355,  3.3,  6.9,  13,21
07:00, 333,  4.1, 357,  3.3,  5.5, 344, 1
07:01,  19,  2.1, 356,  3.4,  6.0, 353,27
07:02, 343,  5.8, 356,  3.5,  9.7,   6,20
07:03, 342,  4.2, 355,  3.4,  7.8, 340,14
07:04, 347,  4.1, 355,  3.5,  7.7, 350,48
07:05, 357,  5.5, 356,  3.6,  6.8, 342,49
07:06,  27,  1.5, 359,  3.6,  8.1,   6,21
07:07, 331,  2.0, 359,  3.6,  5.5,  13,12
07:08,  18,  1.9, 360,  3.6,  7.1,   6,15
07:09,   4,  3.4, 360,  3.5,  6.0,   4,51
07:10,   2,  4.9,   1,  3.6,  7.4,   5,34
07:11, 342,  1.7,   0,  3.6,  7.5, 353,21
07:12, 348,  2.8,   1,  3.4,  4.0,  10,45
07:13, 354,  5.4,   2,  3.4,  6.8,   8,49
07:14,  80,  1.6,   3,  3.3,  7.9,  17,29
07:15,   5,  3.7,   4,  3.2,  5.2,   5, 3
07:16, 357,  3.1,   2,  3.0,  6.1,   6,30
07:17, 350,  5.2,   1,  3.2,  9.0, 355,40
07:18, 303,  1.7, 359,  3.3,  7.2, 347, 7
07:19,   4,  5.6, 358,  3.3,  7.5,   1,44
07:20, 355,  5.4, 356,  3.3,  6.1, 353,32
07:21, 345,  4.3, 356,  3.3,  7.4, 345, 4
07:22, 355,  6.7, 358,  3.4,  9.4,  15,55
07:23,Q  3,  6.5,Q358,  3.7,  8.5,Q359,45
07:24,  23,  2.3, 358,  3.5,  6.5,   3, 0
07:25,Q119,  1.7,Q359,  3.6,  6.2,Q  0,46
07:26, 347,  6.8, 358,  3.6,  7.1,   1,24
07:27, 353,  3.6, 358,  3.5,  7.1, 341, 0
07:28,Q266,  1.8,Q358,  3.4,  9.7,Q345,30
07:29, 353,  4.1, 358,  3.5,  6.8, 336,24
07:30, 346,  1.4, 360,  3.5,  8.5, 353,53
07:31, 349,  4.8, 360,  3.5,  7.1, 346,31
07:32, 310,  2.1, 358,  3.6,  6.9,   3,12
07:33,  35,  6.1, 358,  3.3,  6.4,  20,16
07:34, 344,  3.9, 357,  3.5,  7.2,  21,44
07:35,Q  4,  3.5,Q357,  3.7,  7.7,Q 16,12
07:36,Q 18,  3.9,Q358,  3.7,  6.9,Q360,31
07:37,  22,  4.2, 359,  3.7,  7.4, 355,46
07:38, 322,  3.7,   0,  3.8,  8.1, 352,11
07:39,Q 11,  3.4,Q  2,  3.8,  8.8,Q353, 6
07:40,  12,  3.7,   2,  3.6,  6.4,  18,45
07:41,  10,  7.4,   4,  3.6,  7.5,  11,59
