00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.01,  0.01
06:48, 0.01,  0.01
06:49, 0.01,  0.01
06:50, 0.01,  0.01
06:51, 0.01,  0.01
06:52, 0.02,  0.02
06:53, 0.02,  0.02
06:54, 0.02,  0.02
06:55, 0.02,  0.02
06:56, 0.03,  0.03
06:57, 0.03,  0.03
06:58, 0.03,  0.03
06:59, 0.04,  0.04
07:00, 0.04,  0.04
07:01, 0.00,  0.04
07:02, 0.01,  0.05
07:03, 0.01,  0.05
07:04, 0.02,  0.06
07:05, 0.02,  0.06
07:06, 0.02,  0.06
07:07, 0.03,  0.07
07:08, 0.03,  0.07
07:09, 0.04,  0.08
07:10, 0.05,  0.09
07:11, 0.05,  0.09
07:12, 0.06,  0.10
07:13, 0.06,  0.11
07:14, 0.07,  0.11
07:15, 0.08,  0.12
07:16, 0.08,  0.12
07:17, 0.09,  0.13
07:18, 0.09,  0.13
07:19, 0.09,  0.14
07:20, 0.10,  0.14
07:21, 0.10,  0.15
07:22, 0.11,  0.15
07:23, 0.12,  0.16
07:24, 0.12,  0.16
07:25, 0.12,  0.16
07:26, 0.13,  0.17
07:27, 0.13,  0.17
07:28, 0.14,  0.18
07:29, 0.14,  0.18
07:30, 0.14,  0.18
07:31, 0.15,  0.19
07:32, 0.15,  0.19
07:33, 0.16,  0.20
07:34, 0.16,  0.20
07:35, 0.17,  0.21
07:36, 0.17,  0.21
07:37, 0.18,  0.22
07:38, 0.18,  0.22
07:39, 0.19,  0.23
07:40, 0.19,  0.23
07:41, 0.20,  0.24
07:42, 0.20,  0.24
07:43, 0.21,  0.25
07:44, 0.21,  0.25
07:45, 0.22,  0.26
07:46, 0.22,  0.26
07:47, 0.23,  0.27
07:48, 0.23,  0.27
07:49, 0.24,  0.28
07:50, 0.25,  0.29
07:51, 0.25,  0.29
07:52, 0.26,  0.30
07:53, 0.27,  0.31
07:54, 0.27,  0.31
07:55, 0.28,  0.32
07:56, 0.29,  0.33
07:57, 0.30,  0.34
07:58, 0.31,  0.35
07:59, 0.31,  0.35
08:00, 0.32,  0.36
08:01, 0.01,  0.37
08:02, 0.02,  0.38
08:03, 0.03,  0.40
08:04, 0.04,  0.41
08:05, 0.05,  0.42
08:06, 0.06,  0.43
08:07, 0.08,  0.44
08:08, 0.09,  0.45
08:09, 0.10,  0.47
08:10, 0.11,  0.48
08:11, 0.13,  0.49
08:12, 0.14,  0.50
08:13, 0.15,  0.52
08:14, 0.17,  0.53
08:15, 0.18,  0.55
08:16, 0.20,  0.56
08:17, 0.21,  0.58
08:18, 0.23,  0.59
08:19, 0.24,  0.61
08:20, 0.26,  0.62
08:21, 0.27,  0.64
08:22, 0.29,  0.65
08:23, 0.31,  0.67
08:24, 0.32,  0.69
08:25, 0.34,  0.70
08:26, 0.36,  0.72
08:27, 0.38,  0.74
08:28, 0.40,  0.76
08:29, 0.42,  0.78
08:30, 0.44,  0.80
08:31, 0.45,  0.82
08:32, 0.47,  0.84
08:33, 0.49,  0.86
08:34, 0.51,  0.88
08:35, 0.54,  0.90
08:36, 0.56,  0.92
08:37, 0.59,  0.95
08:38, 0.61,  0.98
08:39, 0.64,  1.00
08:40, 0.66,  1.03
08:41, 0.69,  1.06
08:42, 0.72,  1.08
08:43, 0.74,  1.10
08:44, 0.76,  1.12
08:45, 0.78,  1.14
08:46, 0.80,  1.16
08:47, 0.82,  1.18
08:48, 0.83,  1.20
08:49, 0.85,  1.22
08:50, 0.87,  1.23
08:51, 0.88,  1.25
08:52, 0.90,  1.26
08:53, 0.92,  1.28
08:54, 0.93,  1.30
08:55, 0.95,  1.32
08:56, 0.97,  1.33
08:57, 0.99,  1.35
08:58, 1.00,  1.37
08:59, 1.02,  1.38
09:00, 1.04,  1.40
09:01, 0.02,  1.42
09:02, 0.04,  1.44
09:03, 0.05,  1.45
09:04, 0.07,  1.47
09:05, 0.09,  1.49
09:06, 0.11,  1.51
09:07, 0.13,  1.53
09:08, 0.15,  1.55
09:09, 0.18,  1.58
09:10, 0.22,  1.62
09:11, 0.25,  1.65
09:12, 0.28,  1.68
09:13, 0.32,  1.72
09:14, 0.36,  1.76
09:15, 0.40,  1.80
09:16, 0.44,  1.84
09:17, 0.48,  1.88
09:18, 0.53,  1.93
09:19, 0.57,  1.97
09:20, 0.61,  2.01
09:21, 0.66,  2.06
09:22, 0.70,  2.10
09:23, 0.74,  2.14
09:24, 0.78,  2.18
09:25, 0.83,  2.23
09:26, 0.86,  2.26
09:27, 0.91,  2.31
09:28, 0.95,  2.35
09:29, 1.00,  2.40
09:30, 1.04,  2.44
09:31, 1.09,  2.49
09:32, 1.14,  2.54
09:33, 1.18,  2.58
09:34, 1.22,  2.62
09:35, 1.27,  2.67
09:36, 1.31,  2.71
09:37, 1.36,  2.76
09:38, 1.40,  2.80
09:39, 1.45,  2.85
09:40, 1.49,  2.89
09:41, 1.54,  2.94
09:42, 1.58,  2.98
09:43, 1.63,  3.03
09:44, 1.68,  3.08
09:45, 1.72,  3.12
09:46, 1.77,  3.17
09:47, 1.81,  3.21
09:48, 1.85,  3.25
09:49, 1.90,  3.30
09:50, 1.95,  3.35
09:51, 2.00,  3.40
09:52, 2.05,  3.45
09:53, 2.10,  3.50
09:54, 2.15,  3.55
09:55, 2.20,  3.60
09:56, 2.25,  3.65
09:57, 2.30,  3.70
09:58, 2.34,  3.74
09:59, 2.39,  3.79
10:00, 2.44,  3.84
10:01, 0.05,  3.89
10:02, 0.09,  3.93
10:03, 0.14,  3.97
10:04, 0.18,  4.02
10:05, 0.23,  4.07
10:06, 0.27,  4.11
10:07, 0.31,  4.15
10:08, 0.36,  4.20
10:09, 0.40,  4.24
10:10, 0.44,  4.28
10:11, 0.47,  4.31
10:12, 0.50,  4.34
10:13, 0.54,  4.37
10:14, 0.57,  4.41
10:15, 0.61,  4.44
10:16, 0.65,  4.48
10:17, 0.68,  4.52
10:18, 0.72,  4.55
10:19, 0.76,  4.59
10:20, 0.80,  4.63
10:21, 0.83,  4.67
10:22, 0.87,  4.71
10:23, 0.91,  4.75
10:24, 0.96,  4.80
10:25, 1.01,  4.85
10:26, 1.06,  4.90
10:27, 1.10,  4.94
10:28, 1.13,  4.97
10:29, 1.18,  5.02
10:30, 1.23,  5.07
10:31, 1.28,  5.11
10:32, 1.32,  5.15
10:33, 1.37,  5.21
10:34, 1.41,  5.24
10:35, 1.46,  5.29
10:36, 1.49,  5.33
10:37, 1.53,  5.37
10:38, 1.58,  5.42
10:39, 1.63,  5.47
10:40, 1.68,  5.51
10:41, 1.71,  5.55
10:42, 1.75,  5.59
10:43, 1.79,  5.63
10:44, 1.83,  5.66
10:45, 1.87,  5.71
10:46, 1.91,  5.75
10:47, 1.96,  5.80
10:48, 2.00,  5.83
10:49, 2.03,  5.87
10:50, 2.09,  5.93
10:51, 2.14,  5.98
10:52, 2.19,  6.03
10:53, 2.24,  6.08
10:54, 2.28,  6.12
10:55, 2.33,  6.17
10:56, 2.38,  6.22
10:57, 2.43,  6.27
10:58, 2.49,  6.32
10:59, 2.53,  6.37
11:00, 2.57,  6.41
11:01, 0.06,  6.47
11:02, 0.11,  6.52
11:03, 0.16,  6.56
11:04, 0.18,  6.59
11:05, 0.23,  6.63
11:06, 0.28,  6.69
11:07, 0.34,  6.74
11:08, 0.37,  6.78
11:09, 0.42,  6.83
11:10, 0.47,  6.87
11:11, 0.51,  6.91
11:12, 0.54,  6.94
11:13, 0.59,  7.00
11:14, 0.63,  7.04
11:15, 0.69,  7.09
11:16, 0.75,  7.16
11:17, 0.82,  7.22
11:18, 0.86,  7.27
11:19, 0.93,  7.33
11:20, 0.97,  7.37
11:21, 1.01,  7.42
11:22, 1.06,  7.46
11:23, 1.11,  7.52
11:24, 1.17,  7.58
11:25, 1.22,  7.63
11:26, 1.29,  7.69
11:27, 1.35,  7.76
11:28, 1.41,  7.82
11:29, 1.47,  7.87
11:30, 1.53,  7.93
11:31, 1.59,  7.99
11:32, 1.64,  8.04
11:33, 1.68,  8.09
11:34, 1.74,  8.14
11:35, 1.79,  8.19
11:36, 1.83,  8.24
11:37, 1.87,  8.28
11:38, 1.93,  8.33
11:39, 1.99,  8.40
11:40, 2.05,  8.46
11:41, 2.10,  8.50
11:42, 2.15,  8.55
11:43, 2.19,  8.60
11:44, 2.24,  8.65
11:45, 2.29,  8.70
11:46, 2.34,  8.75
11:47, 2.40,  8.81
11:48, 2.44,  8.85
11:49, 2.50,  8.90
11:50, 2.54,  8.94
11:51, 2.59,  9.00
11:52, 2.64,  9.05
11:53, 2.69,  9.10
11:54, 2.74,  9.15
11:55, 2.80,  9.20
11:56, 2.84,  9.24
11:57, 2.88,  9.28
11:58, 2.92,  9.33
11:59, 2.97,  9.38
12:00, 3.02,  9.42
12:01, 0.05,  9.48
12:02, 0.10,  9.53
12:03, 0.13,  9.55
12:04, 0.18,  9.60
12:05, 0.22,  9.64
12:06, 0.26,  9.68
12:07, 0.30,  9.72
12:08, 0.35,  9.78
12:09, 0.41,  9.83
12:10, 0.45,  9.87
12:11, 0.51,  9.93
12:12, 0.54,  9.96
12:13, 0.58, 10.01
12:14, 0.64, 10.06
12:15, 0.70, 10.12
12:16, 0.75, 10.18
12:17, 0.81, 10.23
12:18, 0.85, 10.27
12:19, 0.90, 10.32
12:20, 0.95, 10.37
12:21, 1.01, 10.43
12:22, 1.04, 10.46
12:23, 1.09, 10.51
12:24, 1.14, 10.56
12:25, 1.19, 10.61
12:26, 1.24, 10.67
12:27, 1.30, 10.72
12:28, 1.35, 10.77
12:29, 1.40, 10.82
12:30, 1.44, 10.86
12:31, 1.49, 10.91
12:32, 1.54, 10.96
12:33, 1.58, 11.01
12:34, 1.63, 11.06
12:35, 1.69, 11.11
12:36, 1.74, 11.17
12:37, 1.80, 11.22
12:38, 1.85, 11.27
12:39, 1.89, 11.31
12:40, 1.94, 11.37
12:41, 2.00, 11.42
12:42, 2.05, 11.48
12:43, 2.11, 11.53
12:44, 2.16, 11.58
12:45, 2.21, 11.64
12:46, 2.27, 11.69
12:47, 2.31, 11.74
12:48, 2.37, 11.79
12:49, 2.43, 11.85
12:50, 2.48, 11.90
12:51, 2.52, 11.94
12:52, 2.57, 11.99
12:53, 2.61, 12.04
12:54, 2.66, 12.08
12:55, 2.70, 12.13
12:56, 2.76, 12.18
12:57, 2.79, 12.21
12:58, 2.84, 12.26
12:59, 2.90, 12.32
13:00, 2.94, 12.37
13:01, 0.03, 12.40
13:02, 0.08, 12.45
13:03, 0.14, 12.50
13:04, 0.19, 12.56
13:05, 0.24, 12.61
13:06, 0.28, 12.64
13:07, 0.33, 12.69
13:08, 0.37, 12.74
13:09, 0.40, 12.77
13:10, 0.42, 12.79
13:11, 0.46, 12.83
13:12, 0.49, 12.86
13:13, 0.53, 12.90
13:14, 0.58, 12.95
13:15, 0.63, 12.99
13:16, 0.68, 13.05
13:17, 0.73, 13.09
13:18, 0.77, 13.14
13:19, 0.82, 13.18
13:20, 0.85, 13.22
13:21, 0.89, 13.26
13:22, 0.94, 13.30
13:23, 0.98, 13.35
13:24, 1.03, 13.39
13:25, 1.08, 13.44
13:26, 1.13, 13.50
13:27, 1.18, 13.55
13:28, 1.22, 13.58
13:29, 1.26, 13.63
13:30, 1.31, 13.68
13:31, 1.35, 13.72
13:32, 1.39, 13.76
13:33, 1.43, 13.80
13:34, 1.46, 13.83
13:35, 1.51, 13.88
13:36, 1.55, 13.91
13:37, 1.58, 13.95
13:38, 1.61, 13.98
13:39, 1.65, 14.02
13:40, 1.67, 14.04
13:41, 1.71, 14.07
13:42, 1.75, 14.11
13:43, 1.79, 14.16
13:44, 1.82, 14.19
13:45, 1.86, 14.23
13:46, 1.91, 14.28
13:47, 1.94, 14.31
13:48, 1.98, 14.34
13:49, 2.02, 14.39
13:50, 2.06, 14.43
13:51, 2.10, 14.47
13:52, 2.15, 14.52
13:53, 2.18, 14.55
13:54, 2.23, 14.59
13:55, 2.27, 14.64
13:56, 2.31, 14.68
13:57, 2.34, 14.71
13:58, 2.37, 14.73
13:59, 2.40, 14.77
14:00, 2.44, 14.80
14:01, 0.05, 14.85
14:02, 0.09, 14.89
14:03, 0.13, 14.94
14:04, 0.17, 14.97
14:05, 0.21, 15.01
14:06, 0.25, 15.05
14:07, 0.29, 15.09
14:08, 0.33, 15.13
14:09, 0.36, 15.16
14:10, 0.39, 15.19
14:11, 0.43, 15.24
14:12, 0.48, 15.29
14:13, 0.51, 15.32
14:14, 0.54, 15.35
14:15, 0.59, 15.39
14:16, 0.63, 15.43
14:17, 0.65, 15.46
14:18, 0.70, 15.50
14:19, 0.74, 15.54
14:20, 0.77, 15.57
14:21, 0.82, 15.62
14:22, 0.85, 15.66
14:23, 0.90, 15.70
14:24, 0.95, 15.75
14:25, 0.98, 15.78
14:26, 1.03, 15.83
14:27, 1.07, 15.87
14:28, 1.11, 15.91
14:29, 1.16, 15.96
14:30, 1.20, 16.00
14:31, 1.24, 16.04
14:32, 1.28, 16.09
14:33, 1.33, 16.13
14:34, 1.37, 16.17
14:35, 1.41, 16.21
14:36, 1.46, 16.26
14:37, 1.50, 16.30
14:38, 1.55, 16.35
14:39, 1.59, 16.39
14:40, 1.63, 16.43
14:41, 1.67, 16.47
14:42, 1.71, 16.51
14:43, 1.75, 16.56
14:44, 1.79, 16.59
14:45, 1.83, 16.63
14:46, 1.87, 16.68
14:47, 1.91, 16.71
14:48, 1.95, 16.76
14:49, 1.99, 16.79
14:50, 2.02, 16.83
14:51, 2.06, 16.86
14:52, 2.09, 16.89
14:53, 2.12, 16.92
14:54, 2.15, 16.96
14:55, 2.18, 16.99
14:56, 2.22, 17.02
14:57, 2.24, 17.04
14:58, 2.26, 17.06
14:59, 2.29, 17.10
15:00, 2.32, 17.12
15:01, 0.04, 17.16
15:02, 0.08, 17.20
15:03, 0.11, 17.23
15:04, 0.13, 17.25
15:05, 0.17, 17.29
15:06, 0.20, 17.32
15:07, 0.23, 17.35
15:08, 0.26, 17.38
15:09, 0.30, 17.42
15:10, 0.33, 17.45
15:11, 0.36, 17.48
15:12, 0.39, 17.51
15:13, 0.41, 17.54
15:14, 0.44, 17.56
15:15, 0.46, 17.59
15:16, 0.50, 17.62
15:17, 0.52, 17.64
15:18, 0.55, 17.68
15:19, 0.59, 17.71
15:20, 0.61, 17.74
15:21, 0.64, 17.77
15:22, 0.67, 17.79
15:23, 0.70, 17.83
15:24, 0.73, 17.85
15:25, 0.76, 17.88
15:26, 0.78, 17.90
15:27, 0.81, 17.93
15:28, 0.83, 17.95
15:29, 0.86, 17.98
15:30, 0.89, 18.01
15:31, 0.92, 18.04
15:32, 0.95, 18.07
15:33, 0.98, 18.10
15:34, 1.01, 18.13
15:35, 1.04, 18.16
15:36, 1.07, 18.19
15:37, 1.10, 18.22
15:38, 1.12, 18.24
15:39, 1.14, 18.27
15:40, 1.17, 18.29
15:41, 1.20, 18.32
15:42, 1.23, 18.35
15:43, 1.26, 18.38
15:44, 1.29, 18.41
15:45, 1.31, 18.44
15:46, 1.34, 18.47
15:47, 1.38, 18.50
15:48, 1.40, 18.52
15:49, 1.43, 18.55
15:50, 1.46, 18.58
15:51, 1.48, 18.61
15:52, 1.51, 18.63
15:53, 1.54, 18.66
15:54, 1.57, 18.69
15:55, 1.59, 18.71
15:56, 1.61, 18.73
15:57, 1.63, 18.76
15:58, 1.66, 18.78
15:59, 1.68, 18.80
16:00, 1.70, 18.83
16:01, 0.03, 18.85
16:02, 0.05, 18.88
16:03, 0.08, 18.90
16:04, 0.10, 18.92
16:05, 0.12, 18.95
16:06, 0.15, 18.97
16:07, 0.17, 19.00
16:08, 0.20, 19.02
16:09, 0.22, 19.05
16:10, 0.25, 19.07
16:11, 0.27, 19.10
16:12, 0.29, 19.12
16:13, 0.32, 19.14
16:14, 0.34, 19.17
16:15, 0.37, 19.19
16:16, 0.39, 19.21
16:17, 0.41, 19.24
16:18, 0.44, 19.26
16:19, 0.45, 19.28
16:20, 0.47, 19.30
16:21, 0.49, 19.32
16:22, 0.51, 19.34
16:23, 0.53, 19.36
16:24, 0.56, 19.38
16:25, 0.57, 19.40
16:26, 0.59, 19.42
16:27, 0.61, 19.44
16:28, 0.63, 19.46
16:29, 0.65, 19.48
16:30, 0.67, 19.50
16:31, 0.69, 19.52
16:32, 0.71, 19.53
16:33, 0.73, 19.55
16:34, 0.74, 19.57
16:35, 0.76, 19.58
16:36, 0.77, 19.60
16:37, 0.79, 19.62
16:38, 0.81, 19.63
16:39, 0.82, 19.65
16:40, 0.84, 19.67
