00:01,  993.8,  995.2
00:02,  993.8,  995.2
00:03,  993.7,  995.0
00:04,  993.6,  994.9
00:05,  993.8,  995.2
00:06,  993.8,  995.2
00:07,  993.6,  994.9
00:08,  993.7,  995.0
00:09,  993.7,  995.0
00:10,  993.8,  995.1
00:11,  993.6,  995.0
00:12,  993.5,  994.8
00:13,  993.6,  995.0
00:14,  993.6,  994.9
00:15,  993.3,  994.7
00:16,  993.5,  994.9
00:17,  993.6,  994.9
00:18,  993.6,  995.0
00:19,  993.6,  995.0
00:20,  993.6,  994.9
00:21,  993.5,  994.9
00:22,  993.5,  994.8
00:23,  993.4,  994.7
00:24,  993.4,  994.8
00:25,  993.4,  994.8
00:26,  993.5,  994.8
00:27,  993.5,  994.8
00:28,  993.4,  994.7
00:29,  993.4,  994.7
00:30,  993.4,  994.7
00:31,  993.4,  994.7
00:32,  993.5,  994.8
00:33,  993.5,  994.9
00:34,  993.5,  994.9
00:35,  993.4,  994.7
00:36,  993.6,  994.9
00:37,  993.4,  994.7
00:38,  993.3,  994.6
00:39,  993.3,  994.7
00:40,  993.5,  994.9
00:41,  993.5,  994.8
00:42,  993.4,  994.8
00:43,  993.3,  994.7
00:44,  993.5,  994.8
00:45,  993.4,  994.7
00:46,  993.5,  994.8
00:47,  993.4,  994.8
00:48,  993.4,  994.8
00:49,  993.4,  994.8
00:50,  993.4,  994.8
00:51,  993.4,  994.8
00:52,  993.4,  994.8
00:53,  993.4,  994.8
00:54,  993.3,  994.6
00:55,  993.0,  994.3
00:56,  993.2,  994.5
00:57,  993.3,  994.6
00:58,  993.2,  994.5
00:59,  993.2,  994.6
01:00,  993.2,  994.5
01:01,  993.0,  994.3
01:02,  993.0,  994.3
01:03,  992.9,  994.3
01:04,  993.0,  994.3
01:05,  993.1,  994.4
01:06,  993.1,  994.4
01:07,  993.1,  994.4
01:08,  992.9,  994.2
01:09,  992.7,  994.0
01:10,  992.8,  994.2
01:11,  992.9,  994.2
01:12,  993.0,  994.3
01:13,  993.0,  994.3
01:14,  992.8,  994.2
01:15,  992.9,  994.2
01:16,  992.8,  994.1
01:17,  992.9,  994.3
01:18,  992.8,  994.1
01:19,  992.9,  994.2
01:20,  993.1,  994.4
01:21,  993.0,  994.4
01:22,  992.9,  994.3
01:23,  993.0,  994.4
01:24,  993.0,  994.4
01:25,  992.9,  994.2
01:26,  992.8,  994.1
01:27,  992.8,  994.1
01:28,  992.9,  994.2
01:29,  992.9,  994.2
01:30,  992.9,  994.3
01:31,  993.1,  994.4
01:32,  993.2,  994.5
01:33,  993.1,  994.4
01:34,  993.1,  994.4
01:35,  993.2,  994.5
01:36,  993.2,  994.5
01:37,  993.1,  994.4
01:38,  993.1,  994.4
01:39,  993.0,  994.4
01:40,  993.0,  994.3
01:41,  992.9,  994.2
01:42,  992.9,  994.3
01:43,  992.8,  994.2
01:44,  992.8,  994.1
01:45,  992.8,  994.1
01:46,  992.7,  994.0
01:47,  992.6,  993.9
01:48,  992.7,  994.0
01:49,  992.7,  994.0
01:50,  992.7,  994.0
01:51,  992.6,  993.9
01:52,  992.8,  994.1
01:53,  992.6,  993.9
01:54,  992.7,  994.0
01:55,  992.6,  994.0
01:56,  992.7,  994.0
01:57,  992.7,  994.0
01:58,  992.8,  994.1
01:59,  992.6,  993.9
02:00,  992.6,  994.0
02:01,  992.5,  993.8
02:02,  992.6,  993.9
02:03,  992.5,  993.8
02:04,  992.6,  993.9
02:05,  992.6,  993.9
02:06,  992.6,  993.9
02:07,  992.5,  993.9
02:08,  992.6,  993.9
02:09,  992.5,  993.8
02:10,  992.5,  993.8
02:11,  992.5,  993.8
02:12,  992.5,  993.8
02:13,  992.6,  993.9
02:14,  992.4,  993.8
02:15,  992.5,  993.8
02:16,  992.5,  993.9
02:17,  992.3,  993.7
02:18,  992.4,  993.7
02:19,  992.6,  993.9
02:20,  992.6,  993.9
02:21,  992.5,  993.8
02:22,  992.5,  993.8
02:23,  992.2,  993.6
02:24,  992.3,  993.6
02:25,  992.5,  993.8
02:26,  992.4,  993.8
02:27,  992.4,  993.7
02:28,  992.4,  993.8
02:29,  992.3,  993.6
02:30,  992.3,  993.6
02:31,  992.3,  993.6
02:32,  992.3,  993.6
02:33,  992.1,  993.4
02:34,  992.1,  993.5
02:35,  992.2,  993.5
02:36,  992.1,  993.5
02:37,  992.3,  993.6
02:38,  992.2,  993.6
02:39,  992.3,  993.7
02:40,  992.4,  993.7
02:41,  992.3,  993.6
02:42,  992.1,  993.5
02:43,  992.1,  993.5
02:44,  992.0,  993.4
02:45,  992.0,  993.3
02:46,  992.0,  993.4
02:47,  992.0,  993.3
02:48,  992.0,  993.3
02:49,  991.8,  993.2
02:50,  991.8,  993.1
02:51,  991.8,  993.2
02:52,  991.8,  993.1
02:53,  991.7,  993.0
02:54,  991.9,  993.2
02:55,  991.9,  993.3
02:56,  991.9,  993.2
02:57,  991.8,  993.1
02:58,  991.8,  993.2
02:59,  991.9,  993.2
03:00,  992.0,  993.3
03:01,  991.8,  993.1
03:02,  992.0,  993.3
03:03,  992.0,  993.3
03:04,  991.9,  993.2
03:05,  991.9,  993.3
03:06,  991.9,  993.2
03:07,  991.8,  993.1
03:08,  991.8,  993.2
03:09,  991.8,  993.1
03:10,  991.8,  993.2
03:11,  991.6,  993.0
03:12,  991.5,  992.8
03:13,  991.6,  992.9
03:14,  991.6,  993.0
03:15,  991.6,  993.0
03:16,  991.7,  993.0
03:17,  991.7,  993.1
03:18,  991.6,  992.9
03:19,  991.7,  993.0
03:20,  991.7,  993.0
03:21,  991.5,  992.8
03:22,  991.7,  993.1
03:23,  991.6,  992.9
03:24,  991.8,  993.1
03:25,  991.7,  993.0
03:26,  991.8,  993.1
03:27,  991.7,  993.1
03:28,  991.8,  993.2
03:29,  991.9,  993.2
03:30,  991.8,  993.1
03:31,  991.7,  993.0
03:32,  991.7,  993.0
03:33,  991.7,  993.0
03:34,  991.7,  993.0
03:35,  991.7,  993.0
03:36,  991.8,  993.1
03:37,  991.7,  993.1
03:38,  991.7,  993.1
03:39,  991.9,  993.2
03:40,  991.6,  993.0
03:41,  991.9,  993.2
03:42,  991.9,  993.3
03:43,  991.4,  992.8
03:44,  991.5,  992.8
03:45,  991.4,  992.7
03:46,  991.5,  992.8
03:47,  991.6,  992.9
03:48,  991.7,  993.0
03:49,  991.8,  993.1
03:50,  991.5,  992.9
03:51,  991.6,  992.9
03:52,  991.6,  992.9
03:53,  991.7,  993.1
03:54,  991.8,  993.2
03:55,  991.8,  993.1
03:56,  991.7,  993.0
03:57,  991.6,  993.0
03:58,  991.8,  993.2
03:59,  991.6,  993.0
04:00,  991.4,  992.8
04:01,  991.5,  992.9
04:02,  991.6,  993.0
04:03,  991.6,  992.9
04:04,  991.5,  992.9
04:05,  991.6,  992.9
04:06,  991.5,  992.8
04:07,  991.6,  992.9
04:08,  991.7,  993.0
04:09,  991.7,  993.0
04:10,  991.7,  993.0
04:11,  991.5,  992.9
04:12,  991.7,  993.0
04:13,  991.5,  992.8
04:14,  991.6,  992.9
04:15,  991.7,  993.0
04:16,  991.7,  993.1
04:17,  991.7,  993.1
04:18,  991.6,  992.9
04:19,  991.6,  993.0
04:20,  991.7,  993.0
04:21,  991.6,  992.9
04:22,  991.5,  992.8
04:23,  991.5,  992.9
04:24,  991.6,  992.9
04:25,  991.6,  993.0
04:26,  991.6,  993.0
04:27,  991.5,  992.9
04:28,  991.4,  992.7
04:29,  991.4,  992.8
04:30,  991.4,  992.8
04:31,  991.6,  992.9
04:32,  991.5,  992.9
04:33,  991.7,  993.1
04:34,  991.7,  993.0
04:35,  991.6,  993.0
04:36,  991.6,  993.0
04:37,  991.8,  993.1
04:38,  991.7,  993.1
04:39,  991.7,  993.0
04:40,  991.7,  993.0
04:41,  991.6,  993.0
04:42,  991.7,  993.0
04:43,  991.6,  992.9
04:44,  991.5,  992.9
04:45,  991.6,  993.0
04:46,  991.6,  993.0
04:47,  991.4,  992.8
04:48,  991.7,  993.1
04:49,  991.7,  993.1
04:50,  991.7,  993.1
04:51,  991.7,  993.0
04:52,  991.7,  993.1
04:53,  991.6,  992.9
04:54,  991.7,  993.0
04:55,  991.7,  993.0
04:56,  991.6,  993.0
04:57,  991.7,  993.0
04:58,  991.6,  992.9
04:59,  991.6,  992.9
05:00,  991.4,  992.8
05:01,  991.3,  992.7
05:02,  991.5,  992.8
05:03,  991.5,  992.8
05:04,  991.3,  992.7
05:05,  991.3,  992.6
05:06,  991.5,  992.9
05:07,  991.4,  992.7
05:08,  991.5,  992.9
05:09,  991.6,  993.0
05:10,  991.4,  992.8
05:11,  991.5,  992.8
05:12,  991.4,  992.8
05:13,  991.6,  992.9
05:14,  991.6,  992.9
05:15,  991.4,  992.8
05:16,  991.4,  992.8
05:17,  991.4,  992.7
05:18,  991.4,  992.8
05:19,  991.4,  992.8
05:20,  991.4,  992.8
05:21,  991.5,  992.9
05:22,  991.5,  992.8
05:23,  991.5,  992.8
05:24,  991.5,  992.8
05:25,  991.6,  992.9
05:26,  991.5,  992.9
05:27,  991.4,  992.8
05:28,  991.6,  992.9
05:29,  991.6,  992.9
05:30,  991.6,  993.0
05:31,  991.5,  992.9
05:32,  991.5,  992.9
05:33,  991.5,  992.8
05:34,  991.7,  993.0
05:35,  991.7,  993.0
05:36,  991.7,  993.0
05:37,  991.8,  993.1
05:38,  991.7,  993.1
05:39,  991.7,  993.0
05:40,  991.6,  992.9
05:41,  991.7,  993.0
05:42,  991.5,  992.9
05:43,  991.6,  993.0
05:44,  991.6,  993.0
05:45,  991.6,  992.9
05:46,  991.5,  992.9
05:47,  991.5,  992.8
05:48,  991.4,  992.8
05:49,  991.5,  992.9
05:50,  991.7,  993.0
05:51,  991.7,  993.0
05:52,  991.7,  993.0
05:53,  991.7,  993.1
05:54,  991.6,  993.0
05:55,  991.6,  992.9
05:56,  991.5,  992.9
05:57,  991.8,  993.1
05:58,  991.7,  993.0
05:59,  991.8,  993.1
06:00,  991.8,  993.1
06:01,  991.9,  993.2
06:02,  991.9,  993.3
06:03,  992.0,  993.3
06:04,  991.9,  993.3
06:05,  992.0,  993.4
06:06,  992.1,  993.4
06:07,  991.9,  993.2
06:08,  992.0,  993.3
06:09,  992.1,  993.4
06:10,  991.9,  993.2
06:11,  991.9,  993.3
06:12,  992.0,  993.3
06:13,  992.0,  993.3
06:14,  992.0,  993.4
06:15,  992.0,  993.4
06:16,  992.1,  993.4
06:17,  992.1,  993.5
06:18,  992.2,  993.5
06:19,  992.2,  993.6
06:20,  992.2,  993.6
06:21,  992.4,  993.7
06:22,  992.4,  993.7
06:23,  992.5,  993.8
06:24,  992.2,  993.5
06:25,  992.4,  993.8
06:26,  992.4,  993.7
06:27,  992.1,  993.4
06:28,  992.1,  993.5
06:29,  992.3,  993.6
06:30,  992.2,  993.6
06:31,  992.4,  993.7
06:32,  992.2,  993.6
06:33,  992.3,  993.7
06:34,  992.4,  993.7
06:35,  992.4,  993.7
06:36,  992.3,  993.6
06:37,  992.3,  993.7
06:38,  992.3,  993.6
06:39,  992.2,  993.6
06:40,  992.3,  993.6
06:41,  992.4,  993.7
06:42,  992.4,  993.8
06:43,  992.5,  993.9
06:44,  992.5,  993.9
06:45,  992.1,  993.5
06:46,  992.3,  993.7
06:47,  992.4,  993.8
06:48,  992.4,  993.8
06:49,  992.4,  993.8
06:50,  992.5,  993.8
06:51,  992.5,  993.8
06:52,  992.5,  993.9
06:53,  992.5,  993.8
06:54,  992.3,  993.7
06:55,  992.6,  993.9
06:56,  992.6,  993.9
06:57,  992.7,  994.0
06:58,  992.6,  994.0
06:59,  992.7,  994.1
07:00,  992.8,  994.1
07:01,  992.7,  994.1
07:02,  992.6,  994.0
07:03,  992.6,  994.0
07:04,  992.7,  994.0
07:05,  992.7,  994.0
07:06,  992.7,  994.0
07:07,  992.5,  993.9
07:08,  992.6,  994.0
07:09,  992.7,  994.1
07:10,  992.7,  994.1
07:11,  992.7,  994.0
07:12,  992.8,  994.1
07:13,  992.8,  994.1
07:14,  992.8,  994.1
07:15,  992.8,  994.1
07:16,  992.7,  994.0
07:17,  992.6,  994.0
07:18,  992.6,  993.9
07:19,  992.6,  994.0
07:20,  992.7,  994.1
07:21,  992.6,  993.9
07:22,  992.5,  993.9
07:23,  992.5,  993.8
07:24,  992.5,  993.9
07:25,  992.5,  993.9
07:26,  992.5,  993.9
07:27,  992.3,  993.6
07:28,  992.3,  993.6
07:29,  992.5,  993.9
07:30,  992.6,  993.9
07:31,  992.5,  993.8
07:32,  992.4,  993.7
07:33,  992.6,  994.0
07:34,  992.6,  993.9
07:35,  992.6,  993.9
07:36,  992.7,  994.0
07:37,  992.5,  993.8
07:38,  992.7,  994.0
07:39,  992.6,  993.9
07:40,  992.3,  993.6
07:41,  992.4,  993.7
07:42,  992.5,  993.9
07:43,  992.5,  993.8
07:44,  992.3,  993.7
07:45,  992.3,  993.7
07:46,  992.5,  993.8
07:47,  992.3,  993.7
07:48,  992.2,  993.5
07:49,  992.5,  993.8
07:50,  992.5,  993.8
07:51,  992.3,  993.7
07:52,  992.4,  993.7
07:53,  992.3,  993.7
07:54,  992.4,  993.8
07:55,  992.4,  993.7
07:56,  992.4,  993.7
07:57,  992.4,  993.7
07:58,  992.3,  993.7
07:59,  992.4,  993.8
08:00,  992.3,  993.7
08:01,  992.5,  993.8
08:02,  992.4,  993.8
08:03,  992.5,  993.9
08:04,  992.4,  993.7
08:05,  992.4,  993.8
08:06,  992.1,  993.4
08:07,  992.2,  993.6
08:08,  992.4,  993.7
08:09,  992.6,  993.9
08:10,  992.4,  993.7
08:11,  992.3,  993.6
08:12,  992.4,  993.8
08:13,  992.3,  993.6
08:14,  992.4,  993.7
08:15,  992.3,  993.7
08:16,  992.3,  993.6
08:17,  992.4,  993.8
08:18,  992.4,  993.7
08:19,  992.4,  993.8
08:20,  992.5,  993.8
08:21,  992.4,  993.7
08:22,  992.3,  993.6
08:23,  992.3,  993.7
08:24,  992.3,  993.7
08:25,  992.3,  993.6
08:26,  992.3,  993.6
08:27,  992.4,  993.8
08:28,  992.4,  993.7
08:29,  992.4,  993.7
08:30,  992.2,  993.6
08:31,  992.3,  993.6
08:32,  992.4,  993.7
08:33,  992.3,  993.7
08:34,  992.3,  993.7
08:35,  992.3,  993.6
08:36,  992.1,  993.4
08:37,  992.2,  993.6
08:38,  992.3,  993.6
08:39,  992.3,  993.6
08:40,  992.4,  993.7
08:41,  992.3,  993.6
08:42,  992.3,  993.6
08:43,  992.3,  993.7
08:44,  992.4,  993.7
08:45,  992.5,  993.8
08:46,  992.5,  993.9
08:47,  992.5,  993.9
08:48,  992.6,  993.9
08:49,  992.6,  993.9
08:50,  992.5,  993.8
08:51,  992.5,  993.9
08:52,  992.4,  993.8
08:53,  992.5,  993.8
08:54,  992.5,  993.9
08:55,  992.3,  993.7
08:56,  992.4,  993.8
08:57,  992.5,  993.8
08:58,  992.5,  993.8
08:59,  992.4,  993.8
09:00,  992.3,  993.6
09:01,  992.3,  993.7
09:02,  992.4,  993.7
09:03,  992.5,  993.9
09:04,  992.5,  993.8
09:05,  992.5,  993.9
09:06,  992.5,  993.9
09:07,  992.5,  993.8
09:08,  992.5,  993.8
09:09,  992.5,  993.9
09:10,  992.4,  993.7
09:11,  992.5,  993.9
09:12,  992.4,  993.7
09:13,  992.4,  993.7
09:14,  992.3,  993.6
09:15,  992.2,  993.6
09:16,  992.3,  993.6
09:17,  992.4,  993.8
09:18,  992.4,  993.8
09:19,  992.4,  993.8
09:20,  992.3,  993.7
09:21,  992.4,  993.7
09:22,  992.5,  993.8
09:23,  992.5,  993.8
09:24,  992.4,  993.8
09:25,  992.4,  993.7
09:26,  992.4,  993.8
09:27,  992.2,  993.5
09:28,  992.3,  993.6
09:29,  992.3,  993.7
09:30,  992.3,  993.6
09:31,  992.4,  993.7
09:32,  992.2,  993.6
09:33,  992.4,  993.7
09:34,  992.3,  993.7
09:35,  992.5,  993.8
09:36,  992.5,  993.8
09:37,  992.3,  993.6
09:38,  992.3,  993.6
09:39,  992.4,  993.8
09:40,  992.3,  993.6
09:41,  992.4,  993.7
09:42,  992.4,  993.7
09:43,  992.4,  993.7
09:44,  992.5,  993.8
09:45,  992.2,  993.6
09:46,  992.4,  993.7
09:47,  992.4,  993.7
09:48,  992.4,  993.8
09:49,  992.5,  993.9
09:50,  992.5,  993.8
09:51,  992.3,  993.6
09:52,  992.5,  993.8
09:53,  992.5,  993.8
09:54,  992.4,  993.7
09:55,  992.4,  993.8
09:56,  992.3,  993.7
09:57,  992.4,  993.7
09:58,  992.4,  993.7
09:59,  992.3,  993.6
10:00,  992.4,  993.7
10:01,  992.4,  993.7
10:02,  992.3,  993.6
10:03,  992.3,  993.6
10:04,  992.3,  993.6
10:05,  992.3,  993.6
10:06,  992.3,  993.7
10:07,  992.3,  993.7
10:08,  992.4,  993.8
10:09,  992.3,  993.7
10:10,  992.2,  993.5
10:11,  992.3,  993.6
10:12,  992.3,  993.6
10:13,  992.4,  993.8
10:14,  992.3,  993.7
10:15,  992.4,  993.7
10:16,  992.4,  993.7
10:17,  992.3,  993.6
10:18,  992.2,  993.6
10:19,  992.1,  993.5
10:20,  992.3,  993.6
10:21,  992.2,  993.6
10:22,  992.1,  993.4
10:23,  992.0,  993.3
10:24,  992.0,  993.3
10:25,  992.1,  993.4
10:26,  992.1,  993.4
10:27,  992.0,  993.3
10:28,  992.0,  993.4
10:29,  992.1,  993.5
10:30,  992.1,  993.4
10:31,  992.0,  993.3
10:32,  992.1,  993.4
10:33,  992.0,  993.3
10:34,  991.9,  993.2
10:35,  991.9,  993.2
10:36,  991.9,  993.3
10:37,  992.1,  993.4
10:38,  991.9,  993.3
10:39,  992.1,  993.4
10:40,  992.1,  993.4
10:41,  992.0,  993.4
10:42,  992.2,  993.5
10:43,  992.1,  993.5
10:44,  992.0,  993.4
10:45,  992.2,  993.5
10:46,  992.2,  993.5
10:47,  992.1,  993.4
10:48,  992.2,  993.6
10:49,  992.2,  993.5
10:50,  992.1,  993.4
10:51,  992.1,  993.5
10:52,  992.1,  993.4
10:53,  992.1,  993.5
10:54,  991.9,  993.2
10:55,  992.1,  993.4
10:56,  992.0,  993.4
10:57,  992.0,  993.3
10:58,  992.0,  993.3
10:59,  992.0,  993.3
11:00,  992.0,  993.3
11:01,  992.1,  993.4
11:02,  992.0,  993.4
11:03,  992.0,  993.4
11:04,  991.9,  993.2
11:05,  992.1,  993.4
11:06,  992.0,  993.3
11:07,  991.9,  993.3
11:08,  991.9,  993.2
11:09,  991.9,  993.2
11:10,  992.1,  993.4
11:11,  992.0,  993.3
11:12,  992.0,  993.3
11:13,  991.9,  993.2
11:14,  991.8,  993.2
11:15,  992.0,  993.3
11:16,  991.9,  993.2
11:17,  992.0,  993.3
11:18,  991.6,  993.0
11:19,  992.0,  993.3
11:20,  991.9,  993.2
11:21,  991.9,  993.3
11:22,  992.0,  993.3
11:23,  991.9,  993.3
11:24,  991.7,  993.0
11:25,  991.9,  993.3
11:26,  991.7,  993.0
11:27,  991.9,  993.3
11:28,  991.9,  993.3
11:29,  992.0,  993.3
11:30,  991.8,  993.2
11:31,  991.9,  993.2
11:32,  992.0,  993.3
11:33,  991.9,  993.3
11:34,  991.8,  993.1
11:35,  991.8,  993.1
11:36,  991.9,  993.3
11:37,  991.7,  993.1
11:38,  991.7,  993.0
11:39,  991.9,  993.2
11:40,  991.9,  993.2
11:41,  991.9,  993.2
11:42,  991.8,  993.1
11:43,  991.8,  993.1
11:44,  991.8,  993.1
11:45,  991.8,  993.1
11:46,  991.8,  993.1
11:47,  991.8,  993.1
11:48,  991.9,  993.3
11:49,  991.8,  993.2
11:50,  992.0,  993.3
11:51,  991.8,  993.2
11:52,  991.8,  993.1
11:53,  991.9,  993.2
11:54,  991.9,  993.3
11:55,  991.9,  993.3
11:56,  991.9,  993.2
11:57,  991.9,  993.3
11:58,  991.9,  993.2
11:59,  991.8,  993.1
12:00,  991.9,  993.3
12:01,  992.0,  993.3
12:02,  991.9,  993.2
12:03,  991.8,  993.2
12:04,  992.0,  993.3
12:05,  992.1,  993.5
12:06,  991.9,  993.2
12:07,  991.8,  993.1
12:08,  991.9,  993.2
12:09,  991.8,  993.1
12:10,  991.9,  993.2
12:11,  991.9,  993.2
12:12,  991.8,  993.2
12:13,  991.8,  993.1
12:14,  991.6,  993.0
12:15,  991.8,  993.1
12:16,  991.9,  993.2
12:17,  991.9,  993.2
12:18,  991.9,  993.2
12:19,  991.8,  993.1
12:20,  991.9,  993.2
12:21,  991.8,  993.1
12:22,  991.8,  993.1
12:23,  991.7,  993.0
12:24,  991.6,  993.0
12:25,  991.8,  993.1
12:26,  991.8,  993.1
12:27,  991.8,  993.2
12:28,  991.9,  993.2
12:29,  991.6,  992.9
12:30,  991.5,  992.8
12:31,  991.4,  992.8
12:32,  991.5,  992.8
12:33,  991.6,  992.9
12:34,  991.4,  992.7
12:35,  991.4,  992.8
12:36,  991.6,  992.9
12:37,  991.6,  992.9
12:38,  991.6,  992.9
12:39,  991.5,  992.9
12:40,  991.5,  992.9
12:41,  991.5,  992.9
12:42,  991.5,  992.8
12:43,  991.4,  992.8
12:44,  991.4,  992.7
12:45,  991.3,  992.6
12:46,  991.3,  992.6
12:47,  991.3,  992.6
12:48,  991.3,  992.7
12:49,  991.3,  992.7
12:50,  991.5,  992.8
12:51,  991.3,  992.6
12:52,  991.4,  992.7
12:53,  991.4,  992.8
12:54,  991.5,  992.8
12:55,  991.5,  992.9
12:56,  991.5,  992.8
12:57,  991.4,  992.7
12:58,  991.4,  992.7
12:59,  991.4,  992.7
13:00,  991.4,  992.8
13:01,  991.4,  992.8
13:02,  991.3,  992.6
13:03,  991.3,  992.6
13:04,  991.3,  992.6
13:05,  991.0,  992.3
13:06,  991.2,  992.5
13:07,  991.2,  992.5
13:08,  991.3,  992.6
13:09,  990.9,  992.3
13:10,  991.2,  992.5
13:11,  991.3,  992.6
13:12,  991.2,  992.6
13:13,  991.0,  992.3
13:14,  991.2,  992.5
13:15,  991.0,  992.4
13:16,  991.1,  992.4
13:17,  991.1,  992.5
13:18,  991.2,  992.5
13:19,  991.2,  992.5
13:20,  991.2,  992.5
13:21,  991.2,  992.5
13:22,  991.2,  992.6
13:23,  991.0,  992.4
13:24,  991.4,  992.7
13:25,  991.0,  992.4
13:26,  991.2,  992.6
13:27,  991.3,  992.6
13:28,  991.3,  992.6
13:29,  991.3,  992.6
13:30,  991.3,  992.6
13:31,  991.3,  992.7
13:32,  991.0,  992.4
13:33,  990.9,  992.3
13:34,  991.2,  992.6
13:35,  991.1,  992.4
13:36,  991.2,  992.5
13:37,  991.2,  992.5
13:38,  991.1,  992.5
13:39,  991.2,  992.6
13:40,  991.1,  992.5
13:41,  991.4,  992.7
13:42,  991.3,  992.7
13:43,  991.3,  992.6
13:44,  991.2,  992.5
13:45,  991.1,  992.5
13:46,  991.3,  992.6
13:47,  991.4,  992.7
13:48,  991.4,  992.7
13:49,  991.1,  992.4
13:50,  991.3,  992.6
13:51,  991.3,  992.6
13:52,  991.2,  992.5
13:53,  991.3,  992.6
13:54,  991.2,  992.5
13:55,  991.0,  992.4
13:56,  991.1,  992.5
13:57,  991.3,  992.6
13:58,  991.3,  992.6
13:59,  991.2,  992.5
14:00,  991.2,  992.6
14:01,  991.2,  992.5
14:02,  991.0,  992.4
14:03,  991.1,  992.5
14:04,  990.9,  992.3
14:05,  991.1,  992.4
14:06,  991.3,  992.6
14:07,  991.1,  992.5
14:08,  991.0,  992.3
14:09,  991.1,  992.4
14:10,  990.9,  992.2
14:11,  991.0,  992.3
14:12,  990.8,  992.1
14:13,  990.5,  991.9
14:14,  990.7,  992.0
14:15,  990.7,  992.0
14:16,  990.8,  992.1
14:17,  990.7,  992.1
14:18,  990.6,  992.0
14:19,  990.9,  992.2
14:20,  990.8,  992.2
14:21,  990.6,  991.9
14:22,  990.7,  992.0
14:23,  990.7,  992.1
14:24,  990.6,  992.0
14:25,  990.7,  992.0
14:26,  990.7,  992.0
14:27,  990.6,  991.9
14:28,  990.7,  992.0
14:29,  990.5,  991.8
14:30,  990.4,  991.7
14:31,  990.6,  991.9
14:32,  990.6,  991.9
14:33,  990.4,  991.7
14:34,  990.6,  991.9
14:35,  990.5,  991.8
14:36,  990.4,  991.7
14:37,  990.4,  991.7
14:38,  990.5,  991.8
14:39,  990.5,  991.9
14:40,  990.6,  992.0
14:41,  990.6,  992.0
14:42,  990.5,  991.8
14:43,  990.6,  991.9
14:44,  990.4,  991.8
14:45,  990.5,  991.8
14:46,  990.5,  991.9
14:47,  990.4,  991.8
14:48,  990.5,  991.8
14:49,  990.6,  991.9
14:50,  990.5,  991.9
14:51,  990.5,  991.9
14:52,  990.7,  992.1
14:53,  990.5,  991.8
14:54,  990.8,  992.1
14:55,  990.5,  991.8
14:56,  990.5,  991.8
14:57,  990.6,  991.9
14:58,  990.4,  991.7
14:59,  990.5,  991.8
15:00,  990.4,  991.7
15:01,  990.5,  991.9
15:02,  990.5,  991.8
15:03,  990.6,  992.0
15:04,  990.5,  991.8
15:05,  990.5,  991.9
15:06,  990.5,  991.9
15:07,  990.6,  992.0
15:08,  990.5,  991.9
15:09,  990.6,  991.9
15:10,  990.8,  992.1
15:11,  990.8,  992.1
15:12,  990.8,  992.1
15:13,  990.5,  991.8
15:14,  990.6,  991.9
15:15,  990.6,  992.0
15:16,  990.5,  991.9
15:17,  990.7,  992.1
15:18,  990.6,  992.0
15:19,  990.6,  991.9
15:20,  990.7,  992.0
15:21,  990.7,  992.0
15:22,  990.7,  992.0
15:23,  990.8,  992.1
15:24,  990.8,  992.1
15:25,  990.8,  992.1
15:26,  991.0,  992.3
15:27,  990.8,  992.2
15:28,  990.8,  992.1
15:29,  990.8,  992.2
15:30,  990.7,  992.1
15:31,  990.8,  992.1
15:32,  990.9,  992.2
15:33,  990.6,  991.9
15:34,  990.9,  992.2
15:35,  990.6,  991.9
15:36,  990.6,  992.0
15:37,  990.7,  992.0
15:38,  990.7,  992.0
15:39,  990.8,  992.1
15:40,  990.8,  992.2
15:41,  990.9,  992.2
15:42,  990.9,  992.2
15:43,  990.7,  992.1
15:44,  990.5,  991.8
15:45,  990.7,  992.1
15:46,  990.7,  992.0
15:47,  990.6,  991.9
15:48,  990.7,  992.0
15:49,  990.7,  992.0
15:50,  990.5,  991.9
15:51,  990.6,  991.9
15:52,  990.7,  992.0
15:53,  990.9,  992.2
15:54,  990.6,  991.9
15:55,  990.8,  992.1
15:56,  990.8,  992.2
15:57,  990.7,  992.1
15:58,  990.6,  991.9
15:59,  990.6,  992.0
16:00,  990.7,  992.0
16:01,  990.7,  992.0
16:02,  990.5,  991.8
16:03,  990.5,  991.8
16:04,  990.5,  991.8
16:05,  990.4,  991.7
16:06,  990.3,  991.7
16:07,  990.5,  991.8
16:08,  990.5,  991.9
16:09,  990.6,  991.9
16:10,  990.4,  991.8
16:11,  990.5,  991.9
16:12,  990.3,  991.6
16:13,  990.3,  991.7
16:14,  990.4,  991.7
16:15,  990.3,  991.6
16:16,  990.4,  991.7
16:17,  990.4,  991.7
16:18,  990.3,  991.7
16:19,  990.4,  991.8
16:20,  990.4,  991.7
16:21,  990.3,  991.6
16:22,  990.3,  991.6
16:23,  990.4,  991.7
16:24,  990.5,  991.8
16:25,  990.4,  991.8
16:26,  990.4,  991.7
16:27,  990.0,  991.3
16:28,  990.3,  991.6
16:29,  990.5,  991.8
16:30,  990.3,  991.6
16:31,  990.1,  991.4
16:32,  990.5,  991.8
16:33,  990.4,  991.7
16:34,  990.5,  991.8
16:35,  990.4,  991.7
16:36,  990.3,  991.6
16:37,  990.2,  991.6
16:38,  990.2,  991.6
16:39,  990.1,  991.5
16:40,  990.2,  991.6
