00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.01,  0.01
06:30, 0.01,  0.01
06:31, 0.02,  0.02
06:32, 0.02,  0.02
06:33, 0.03,  0.03
06:34, 0.04,  0.04
06:35, 0.04,  0.04
06:36, 0.05,  0.05
06:37, 0.05,  0.05
06:38, 0.06,  0.06
06:39, 0.07,  0.07
06:40, 0.07,  0.07
06:41, 0.08,  0.08
06:42, 0.08,  0.08
06:43, 0.09,  0.09
06:44, 0.10,  0.10
06:45, 0.10,  0.10
06:46, 0.11,  0.11
06:47, 0.11,  0.11
06:48, 0.12,  0.12
06:49, 0.13,  0.13
06:50, 0.13,  0.13
06:51, 0.14,  0.14
06:52, 0.14,  0.14
06:53, 0.15,  0.15
06:54, 0.16,  0.16
06:55, 0.16,  0.16
06:56, 0.17,  0.17
06:57, 0.17,  0.17
06:58, 0.18,  0.18
06:59, 0.19,  0.19
07:00, 0.19,  0.19
07:01, 0.01,  0.20
07:02, 0.02,  0.21
07:03, 0.03,  0.22
07:04, 0.04,  0.23
07:05, 0.05,  0.24
07:06, 0.06,  0.25
07:07, 0.06,  0.25
07:08, 0.08,  0.27
07:09, 0.09,  0.28
07:10, 0.09,  0.28
07:11, 0.11,  0.30
07:12, 0.12,  0.31
07:13, 0.13,  0.32
07:14, 0.14,  0.33
07:15, 0.15,  0.34
07:16, 0.17,  0.36
07:17, 0.18,  0.37
07:18, 0.19,  0.38
07:19, 0.20,  0.39
07:20, 0.21,  0.40
07:21, 0.23,  0.42
07:22, 0.24,  0.43
07:23, 0.25,  0.44
07:24, 0.26,  0.45
07:25, 0.27,  0.46
07:26, 0.29,  0.48
07:27, 0.30,  0.49
07:28, 0.31,  0.50
07:29, 0.32,  0.51
07:30, 0.33,  0.52
07:31, 0.35,  0.54
07:32, 0.36,  0.55
07:33, 0.37,  0.56
07:34, 0.38,  0.57
07:35, 0.39,  0.58
07:36, 0.41,  0.60
07:37, 0.42,  0.61
07:38, 0.43,  0.62
07:39, 0.44,  0.63
07:40, 0.45,  0.64
07:41, 0.47,  0.66
07:42, 0.49,  0.68
07:43, 0.50,  0.69
07:44, 0.52,  0.71
07:45, 0.54,  0.73
07:46, 0.56,  0.75
07:47, 0.58,  0.77
07:48, 0.61,  0.80
07:49, 0.63,  0.82
07:50, 0.65,  0.84
07:51, 0.67,  0.86
07:52, 0.70,  0.89
07:53, 0.72,  0.91
07:54, 0.74,  0.93
07:55, 0.76,  0.95
07:56, 0.78,  0.97
07:57, 0.80,  0.99
07:58, 0.82,  1.01
07:59, 0.84,  1.03
08:00, 0.85,  1.04
08:01, 0.03,  1.07
08:02, 0.05,  1.09
08:03, 0.08,  1.12
08:04, 0.11,  1.15
08:05, 0.13,  1.17
08:06, 0.16,  1.20
08:07, 0.19,  1.23
08:08, 0.21,  1.25
08:09, 0.24,  1.28
08:10, 0.26,  1.30
08:11, 0.29,  1.33
08:12, 0.32,  1.36
08:13, 0.35,  1.39
08:14, 0.38,  1.42
08:15, 0.41,  1.45
08:16, 0.44,  1.48
08:17, 0.47,  1.51
08:18, 0.50,  1.54
08:19, 0.54,  1.58
08:20, 0.57,  1.61
08:21, 0.60,  1.64
08:22, 0.62,  1.66
08:23, 0.65,  1.69
08:24, 0.67,  1.71
08:25, 0.70,  1.74
08:26, 0.72,  1.76
08:27, 0.74,  1.78
08:28, 0.77,  1.81
08:29, 0.79,  1.83
08:30, 0.82,  1.86
08:31, 0.84,  1.88
08:32, 0.86,  1.90
08:33, 0.89,  1.93
08:34, 0.91,  1.95
08:35, 0.94,  1.98
08:36, 0.96,  2.00
08:37, 0.98,  2.02
08:38, 1.01,  2.05
08:39, 1.03,  2.07
08:40, 1.05,  2.09
08:41, 1.08,  2.12
08:42, 1.11,  2.15
08:43, 1.14,  2.18
08:44, 1.17,  2.21
08:45, 1.20,  2.24
08:46, 1.24,  2.28
08:47, 1.27,  2.31
08:48, 1.31,  2.35
08:49, 1.34,  2.38
08:50, 1.37,  2.41
08:51, 1.40,  2.44
08:52, 1.43,  2.47
08:53, 1.45,  2.49
08:54, 1.48,  2.52
08:55, 1.50,  2.54
08:56, 1.53,  2.57
08:57, 1.55,  2.59
08:58, 1.57,  2.61
08:59, 1.60,  2.64
09:00, 1.62,  2.66
09:01, 0.02,  2.68
09:02, 0.05,  2.71
09:03, 0.07,  2.73
09:04, 0.10,  2.76
09:05, 0.13,  2.79
09:06, 0.15,  2.81
09:07, 0.17,  2.83
09:08, 0.20,  2.86
09:09, 0.22,  2.88
09:10, 0.25,  2.91
09:11, 0.27,  2.93
09:12, 0.29,  2.95
09:13, 0.32,  2.98
09:14, 0.34,  3.00
09:15, 0.37,  3.03
09:16, 0.39,  3.05
09:17, 0.41,  3.07
09:18, 0.44,  3.10
09:19, 0.46,  3.12
09:20, 0.49,  3.15
09:21, 0.51,  3.17
09:22, 0.53,  3.19
09:23, 0.55,  3.21
09:24, 0.56,  3.22
09:25, 0.57,  3.23
09:26, 0.59,  3.25
09:27, 0.60,  3.26
09:28, 0.61,  3.27
09:29, 0.62,  3.28
09:30, 0.63,  3.29
09:31, 0.65,  3.31
09:32, 0.67,  3.33
09:33, 0.68,  3.34
09:34, 0.69,  3.35
09:35, 0.71,  3.37
09:36, 0.73,  3.39
09:37, 0.75,  3.41
09:38, 0.77,  3.43
09:39, 0.79,  3.45
09:40, 0.81,  3.47
09:41, 0.83,  3.49
09:42, 0.85,  3.51
09:43, 0.86,  3.52
09:44, 0.88,  3.54
09:45, 0.89,  3.55
09:46, 0.91,  3.57
09:47, 0.93,  3.59
09:48, 0.95,  3.61
09:49, 0.96,  3.62
09:50, 0.97,  3.63
09:51, 0.99,  3.65
09:52, 1.01,  3.67
09:53, 1.03,  3.69
09:54, 1.05,  3.71
09:55, 1.07,  3.73
09:56, 1.09,  3.75
09:57, 1.11,  3.77
09:58, 1.14,  3.80
09:59, 1.16,  3.82
10:00, 1.18,  3.84
10:01, 0.02,  3.86
10:02, 0.04,  3.88
10:03, 0.06,  3.90
10:04, 0.08,  3.92
10:05, 0.10,  3.94
10:06, 0.12,  3.96
10:07, 0.15,  3.99
10:08, 0.17,  4.01
10:09, 0.19,  4.03
10:10, 0.21,  4.05
10:11, 0.24,  4.08
10:12, 0.27,  4.11
10:13, 0.28,  4.12
10:14, 0.31,  4.15
10:15, 0.34,  4.18
10:16, 0.36,  4.20
10:17, 0.38,  4.22
10:18, 0.40,  4.24
10:19, 0.43,  4.27
10:20, 0.46,  4.30
10:21, 0.48,  4.32
10:22, 0.51,  4.35
10:23, 0.53,  4.37
10:24, 0.56,  4.40
10:25, 0.58,  4.42
10:26, 0.60,  4.44
10:27, 0.62,  4.46
10:28, 0.65,  4.49
10:29, 0.69,  4.53
10:30, 0.72,  4.56
10:31, 0.75,  4.59
10:32, 0.79,  4.63
10:33, 0.82,  4.66
10:34, 0.86,  4.70
10:35, 0.89,  4.73
10:36, 0.93,  4.77
10:37, 0.97,  4.81
10:38, 1.00,  4.84
10:39, 1.04,  4.88
10:40, 1.07,  4.91
10:41, 1.11,  4.95
10:42, 1.15,  4.99
10:43, 1.19,  5.03
10:44, 1.24,  5.08
10:45, 1.28,  5.12
10:46, 1.32,  5.16
10:47, 1.36,  5.20
10:48, 1.40,  5.24
10:49, 1.43,  5.27
10:50, 1.47,  5.31
10:51, 1.51,  5.35
10:52, 1.55,  5.39
10:53, 1.59,  5.43
10:54, 1.62,  5.46
10:55, 1.66,  5.50
10:56, 1.69,  5.53
10:57, 1.73,  5.57
10:58, 1.77,  5.61
10:59, 1.80,  5.64
11:00, 1.84,  5.68
11:01, 0.03,  5.71
11:02, 0.07,  5.75
11:03, 0.10,  5.78
11:04, 0.14,  5.82
11:05, 0.18,  5.86
11:06, 0.21,  5.89
11:07, 0.24,  5.92
11:08, 0.28,  5.96
11:09, 0.31,  5.99
11:10, 0.33,  6.01
11:11, 0.36,  6.04
11:12, 0.38,  6.06
11:13, 0.41,  6.09
11:14, 0.43,  6.11
11:15, 0.45,  6.13
11:16, 0.48,  6.16
11:17, 0.52,  6.20
11:18, 0.56,  6.24
11:19, 0.60,  6.28
11:20, 0.64,  6.32
11:21, 0.69,  6.37
11:22, 0.73,  6.41
11:23, 0.77,  6.45
11:24, 0.80,  6.48
11:25, 0.84,  6.52
11:26, 0.87,  6.55
11:27, 0.90,  6.58
11:28, 0.92,  6.60
11:29, 0.95,  6.63
11:30, 0.99,  6.67
11:31, 1.02,  6.70
11:32, 1.05,  6.73
11:33, 1.09,  6.77
11:34, 1.12,  6.80
11:35, 1.15,  6.83
11:36, 1.17,  6.85
11:37, 1.20,  6.88
11:38, 1.23,  6.91
11:39, 1.26,  6.94
11:40, 1.28,  6.96
11:41, 1.31,  6.99
11:42, 1.34,  7.02
11:43, 1.36,  7.04
11:44, 1.38,  7.06
11:45, 1.41,  7.09
11:46, 1.43,  7.11
11:47, 1.46,  7.14
11:48, 1.48,  7.16
11:49, 1.51,  7.19
11:50, 1.53,  7.21
11:51, 1.56,  7.24
11:52, 1.59,  7.27
11:53, 1.62,  7.30
11:54, 1.65,  7.33
11:55, 1.68,  7.36
11:56, 1.71,  7.39
11:57, 1.74,  7.42
11:58, 1.77,  7.45
11:59, 1.80,  7.48
12:00, 1.83,  7.51
12:01, 0.03,  7.54
12:02, 0.06,  7.57
12:03, 0.09,  7.60
12:04, 0.11,  7.62
12:05, 0.14,  7.65
12:06, 0.16,  7.67
12:07, 0.18,  7.69
12:08, 0.20,  7.71
12:09, 0.22,  7.73
12:10, 0.24,  7.75
12:11, 0.26,  7.77
12:12, 0.28,  7.79
12:13, 0.29,  7.80
12:14, 0.31,  7.82
12:15, 0.33,  7.84
12:16, 0.34,  7.85
12:17, 0.37,  7.88
12:18, 0.38,  7.89
12:19, 0.40,  7.91
12:20, 0.41,  7.92
12:21, 0.43,  7.94
12:22, 0.46,  7.97
12:23, 0.48,  7.99
12:24, 0.49,  8.00
12:25, 0.51,  8.02
12:26, 0.54,  8.05
12:27, 0.55,  8.06
12:28, 0.57,  8.08
12:29, 0.59,  8.10
12:30, 0.61,  8.12
12:31, 0.62,  8.13
12:32, 0.64,  8.15
12:33, 0.66,  8.17
12:34, 0.68,  8.19
12:35, 0.69,  8.20
12:36, 0.71,  8.22
12:37, 0.73,  8.24
12:38, 0.74,  8.25
12:39, 0.75,  8.26
12:40, 0.77,  8.28
12:41, 0.78,  8.29
12:42, 0.79,  8.30
12:43, 0.80,  8.31
12:44, 0.82,  8.33
12:45, 0.83,  8.34
12:46, 0.85,  8.36
12:47, 0.87,  8.38
12:48, 0.89,  8.40
12:49, 0.91,  8.42
12:50, 0.93,  8.44
12:51, 0.95,  8.46
12:52, 0.97,  8.48
12:53, 0.98,  8.49
12:54, 1.00,  8.51
12:55, 1.02,  8.53
12:56, 1.04,  8.55
12:57, 1.05,  8.56
12:58, 1.07,  8.58
12:59, 1.09,  8.60
13:00, 1.10,  8.61
13:01, 0.02,  8.63
13:02, 0.04,  8.65
13:03, 0.06,  8.67
13:04, 0.08,  8.69
13:05, 0.09,  8.70
13:06, 0.11,  8.72
13:07, 0.13,  8.74
13:08, 0.15,  8.76
13:09, 0.17,  8.78
13:10, 0.18,  8.79
13:11, 0.20,  8.81
13:12, 0.21,  8.82
13:13, 0.23,  8.84
13:14, 0.24,  8.85
13:15, 0.25,  8.86
13:16, 0.26,  8.87
13:17, 0.27,  8.88
13:18, 0.28,  8.89
13:19, 0.29,  8.90
13:20, 0.29,  8.90
13:21, 0.30,  8.91
13:22, 0.30,  8.91
13:23, 0.31,  8.92
13:24, 0.32,  8.93
13:25, 0.32,  8.93
13:26, 0.33,  8.94
13:27, 0.33,  8.94
13:28, 0.34,  8.95
13:29, 0.35,  8.96
13:30, 0.35,  8.96
13:31, 0.36,  8.97
13:32, 0.36,  8.97
13:33, 0.37,  8.98
13:34, 0.38,  8.99
13:35, 0.38,  8.99
13:36, 0.39,  9.00
13:37, 0.40,  9.01
13:38, 0.41,  9.02
13:39, 0.42,  9.03
13:40, 0.43,  9.04
13:41, 0.43,  9.04
13:42, 0.44,  9.05
13:43, 0.45,  9.06
13:44, 0.46,  9.07
13:45, 0.47,  9.08
13:46, 0.48,  9.09
13:47, 0.49,  9.10
13:48, 0.50,  9.11
13:49, 0.52,  9.13
13:50, 0.53,  9.14
13:51, 0.54,  9.15
13:52, 0.55,  9.16
13:53, 0.56,  9.17
13:54, 0.57,  9.18
13:55, 0.58,  9.19
13:56, 0.58,  9.19
13:57, 0.59,  9.20
13:58, 0.60,  9.21
13:59, 0.60,  9.21
14:00, 0.61,  9.22
14:01, 0.00,  9.22
14:02, 0.02,  9.24
14:03, 0.02,  9.24
14:04, 0.03,  9.25
14:05, 0.04,  9.26
14:06, 0.05,  9.27
14:07, 0.05,  9.27
14:08, 0.06,  9.28
14:09, 0.06,  9.28
14:10, 0.07,  9.29
14:11, 0.08,  9.30
14:12, 0.09,  9.31
14:13, 0.10,  9.32
14:14, 0.11,  9.33
14:15, 0.13,  9.35
14:16, 0.15,  9.37
14:17, 0.16,  9.38
14:18, 0.17,  9.39
14:19, 0.18,  9.40
14:20, 0.19,  9.41
14:21, 0.21,  9.43
14:22, 0.22,  9.44
14:23, 0.23,  9.45
14:24, 0.24,  9.46
14:25, 0.25,  9.47
14:26, 0.27,  9.49
14:27, 0.28,  9.50
14:28, 0.29,  9.51
14:29, 0.30,  9.52
14:30, 0.31,  9.53
14:31, 0.31,  9.53
14:32, 0.32,  9.54
14:33, 0.33,  9.55
14:34, 0.34,  9.56
14:35, 0.35,  9.57
14:36, 0.36,  9.58
14:37, 0.37,  9.59
14:38, 0.38,  9.60
14:39, 0.39,  9.61
14:40, 0.41,  9.63
14:41, 0.42,  9.64
14:42, 0.43,  9.65
14:43, 0.44,  9.66
14:44, 0.45,  9.67
14:45, 0.46,  9.68
14:46, 0.46,  9.68
14:47, 0.47,  9.69
14:48, 0.48,  9.70
14:49, 0.48,  9.70
14:50, 0.49,  9.71
14:51, 0.49,  9.71
14:52, 0.50,  9.72
14:53, 0.51,  9.73
14:54, 0.51,  9.73
14:55, 0.52,  9.74
14:56, 0.52,  9.74
14:57, 0.53,  9.75
14:58, 0.54,  9.76
14:59, 0.54,  9.76
15:00, 0.55,  9.77
15:01, 0.00,  9.77
15:02, 0.01,  9.78
15:03, 0.02,  9.79
15:04, 0.02,  9.79
15:05, 0.03,  9.80
15:06, 0.03,  9.80
15:07, 0.04,  9.81
15:08, 0.05,  9.82
15:09, 0.06,  9.83
15:10, 0.07,  9.84
15:11, 0.08,  9.85
15:12, 0.10,  9.87
15:13, 0.10,  9.87
15:14, 0.11,  9.88
15:15, 0.12,  9.89
15:16, 0.12,  9.89
15:17, 0.13,  9.90
15:18, 0.14,  9.91
15:19, 0.15,  9.92
15:20, 0.16,  9.93
15:21, 0.17,  9.94
15:22, 0.19,  9.96
15:23, 0.20,  9.97
15:24, 0.21,  9.98
15:25, 0.22,  9.99
15:26, 0.23, 10.00
15:27, 0.25, 10.02
15:28, 0.26, 10.03
15:29, 0.27, 10.04
15:30, 0.28, 10.05
15:31, 0.29, 10.06
15:32, 0.30, 10.07
15:33, 0.31, 10.08
15:34, 0.32, 10.09
15:35, 0.33, 10.10
15:36, 0.34, 10.11
15:37, 0.35, 10.12
15:38, 0.36, 10.13
15:39, 0.37, 10.14
15:40, 0.38, 10.15
15:41, 0.39, 10.16
15:42, 0.39, 10.16
15:43, 0.40, 10.17
15:44, 0.40, 10.17
15:45, 0.41, 10.18
15:46, 0.42, 10.19
15:47, 0.42, 10.19
15:48, 0.43, 10.20
15:49, 0.43, 10.20
15:50, 0.44, 10.21
15:51, 0.45, 10.22
15:52, 0.45, 10.22
15:53, 0.46, 10.23
15:54, 0.47, 10.24
15:55, 0.48, 10.25
15:56, 0.49, 10.26
15:57, 0.49, 10.26
15:58, 0.50, 10.27
15:59, 0.50, 10.27
16:00, 0.51, 10.28
16:01, 0.01, 10.29
16:02, 0.01, 10.29
16:03, 0.02, 10.30
16:04, 0.02, 10.30
16:05, 0.03, 10.31
16:06, 0.04, 10.32
16:07, 0.05, 10.33
16:08, 0.05, 10.33
16:09, 0.07, 10.35
16:10, 0.08, 10.36
16:11, 0.09, 10.37
16:12, 0.10, 10.38
16:13, 0.10, 10.38
16:14, 0.11, 10.39
16:15, 0.11, 10.39
16:16, 0.12, 10.40
16:17, 0.13, 10.41
16:18, 0.13, 10.41
16:19, 0.14, 10.42
16:20, 0.14, 10.42
16:21, 0.15, 10.43
16:22, 0.16, 10.44
16:23, 0.16, 10.44
16:24, 0.17, 10.45
16:25, 0.17, 10.45
16:26, 0.18, 10.46
16:27, 0.19, 10.47
16:28, 0.19, 10.47
16:29, 0.20, 10.48
16:30, 0.20, 10.48
16:31, 0.21, 10.49
16:32, 0.22, 10.50
16:33, 0.22, 10.50
16:34, 0.23, 10.51
16:35, 0.23, 10.51
16:36, 0.24, 10.52
16:37, 0.25, 10.53
16:38, 0.25, 10.53
16:39, 0.26, 10.54
16:40, 0.26, 10.54
