00:01, 0.00,  0.00
00:02,Q0.00,Q 0.00
00:03,Q0.00,Q 0.00
00:04,Q0.00,Q 0.00
00:05,Q0.00,Q 0.00
00:06,Q0.00,Q 0.00
00:07,Q0.00,Q 0.00
00:08,Q0.00,Q 0.00
00:09,Q0.01,Q 0.01
00:10,Q0.01,Q 0.01
00:11,Q0.01,Q 0.01
00:12,Q0.01,Q 0.01
00:13,Q0.01,Q 0.01
00:14,Q0.01,Q 0.01
00:15,Q0.01,Q 0.01
00:16,Q0.01,Q 0.01
00:17,Q0.01,Q 0.01
00:18,Q0.01,Q 0.01
00:19,Q0.01,Q 0.01
00:20,Q0.01,Q 0.01
00:21,Q0.01,Q 0.01
00:22,Q0.01,Q 0.01
00:23,Q0.01,Q 0.01
00:24,Q0.01,Q 0.01
00:25,Q0.01,Q 0.01
00:26,Q0.01,Q 0.01
00:27,Q0.01,Q 0.01
00:28,Q0.01,Q 0.01
00:29,Q0.01,Q 0.01
00:30,Q0.01,Q 0.01
00:31,Q0.02,Q 0.02
00:32,Q0.02,Q 0.02
00:33,Q0.02,Q 0.02
00:34,Q0.02,Q 0.02
00:35,Q0.02,Q 0.02
00:36,Q0.02,Q 0.02
00:37,Q0.02,Q 0.02
00:38,Q0.02,Q 0.02
00:39,Q0.02,Q 0.02
00:40,Q0.02,Q 0.02
00:41,Q0.02,Q 0.02
00:42,Q0.02,Q 0.02
00:43,Q0.02,Q 0.02
00:44,Q0.02,Q 0.02
00:45,Q0.02,Q 0.02
00:46,Q0.02,Q 0.02
00:47,Q0.02,Q 0.02
00:48,Q0.02,Q 0.02
00:49,Q0.02,Q 0.02
00:50,Q0.02,Q 0.02
00:51,Q0.02,Q 0.02
00:52,Q0.02,Q 0.02
00:53,Q0.02,Q 0.02
00:54,Q0.02,Q 0.02
00:55,Q0.02,Q 0.02
00:56,Q0.03,Q 0.03
00:57,Q0.03,Q 0.03
00:58,Q0.03,Q 0.03
00:59,Q0.03,Q 0.03
01:00,Q0.03,Q 0.03
01:01, 0.00,Q 0.03
01:02,Q0.00,Q 0.03
01:03,Q0.00,Q 0.03
01:04,Q0.00,Q 0.03
01:05,Q0.00,Q 0.03
01:06,Q0.00,Q 0.03
01:07,Q0.00,Q 0.03
01:08,Q0.00,Q 0.03
01:09,Q0.00,Q 0.03
01:10,Q0.00,Q 0.03
01:11,Q0.00,Q 0.03
01:12,Q0.01,Q 0.03
01:13,Q0.01,Q 0.03
01:14,Q0.01,Q 0.03
01:15,Q0.01,Q 0.03
01:16,Q0.01,Q 0.03
01:17,Q0.01,Q 0.03
01:18,Q0.01,Q 0.04
01:19,Q0.01,Q 0.04
01:20,Q0.01,Q 0.04
01:21,Q0.01,Q 0.04
01:22,Q0.01,Q 0.04
01:23,Q0.01,Q 0.04
01:24,Q0.01,Q 0.04
01:25,Q0.01,Q 0.04
01:26,Q0.01,Q 0.04
01:27,Q0.01,Q 0.04
01:28,Q0.01,Q 0.04
01:29,Q0.01,Q 0.04
01:30,Q0.01,Q 0.04
01:31,Q0.01,Q 0.04
01:32,Q0.01,Q 0.04
01:33,Q0.02,Q 0.04
01:34,Q0.02,Q 0.04
01:35,Q0.02,Q 0.04
01:36,Q0.02,Q 0.04
01:37,Q0.02,Q 0.04
01:38,Q0.02,Q 0.04
01:39,Q0.02,Q 0.04
01:40,Q0.02,Q 0.05
01:41,Q0.02,Q 0.05
01:42,Q0.02,Q 0.05
01:43,Q0.02,Q 0.05
01:44,Q0.02,Q 0.05
01:45,Q0.02,Q 0.05
01:46,Q0.02,Q 0.05
01:47,Q0.02,Q 0.05
01:48,Q0.02,Q 0.05
01:49,Q0.02,Q 0.05
01:50,Q0.02,Q 0.05
01:51,Q0.02,Q 0.05
01:52,Q0.02,Q 0.05
01:53,Q0.02,Q 0.05
01:54,Q0.02,Q 0.05
01:55,Q0.02,Q 0.05
01:56,Q0.03,Q 0.05
01:57,Q0.03,Q 0.05
01:58,Q0.03,Q 0.05
01:59,Q0.03,Q 0.05
02:00,Q0.03,Q 0.05
02:01,Q0.00,Q 0.05
02:02,Q0.00,Q 0.05
02:03,Q0.00,Q 0.05
02:04,Q0.00,Q 0.05
02:05,Q0.00,Q 0.05
02:06,Q0.00,Q 0.05
02:07,Q0.00,Q 0.06
02:08,Q0.00,Q 0.06
02:09,Q0.00,Q 0.06
02:10,Q0.00,Q 0.06
02:11,Q0.00,Q 0.06
02:12,Q0.00,Q 0.06
02:13,Q0.01,Q 0.06
02:14,Q0.01,Q 0.06
02:15,Q0.01,Q 0.06
02:16,Q0.01,Q 0.06
02:17,Q0.01,Q 0.06
02:18,Q0.01,Q 0.06
02:19,Q0.01,Q 0.06
02:20,Q0.01,Q 0.06
02:21,Q0.01,Q 0.06
02:22,Q0.01,Q 0.06
02:23,Q0.01,Q 0.06
02:24,Q0.01,Q 0.06
02:25,Q0.01,Q 0.06
02:26,Q0.01,Q 0.06
02:27,Q0.01,Q 0.06
02:28,Q0.01,Q 0.06
02:29,Q0.01,Q 0.06
02:30,Q0.01,Q 0.06
02:31,Q0.01,Q 0.06
02:32,Q0.01,Q 0.06
02:33,Q0.01,Q 0.07
02:34,Q0.01,Q 0.07
02:35,Q0.01,Q 0.07
02:36,Q0.01,Q 0.07
02:37,Q0.01,Q 0.07
02:38,Q0.01,Q 0.07
02:39,Q0.01,Q 0.07
02:40,Q0.01,Q 0.07
02:41,Q0.01,Q 0.07
02:42,Q0.02,Q 0.07
02:43,Q0.02,Q 0.07
02:44,Q0.02,Q 0.07
02:45,Q0.02,Q 0.07
02:46,Q0.02,Q 0.07
02:47,Q0.02,Q 0.07
02:48,Q0.02,Q 0.07
02:49,Q0.02,Q 0.07
02:50,Q0.02,Q 0.07
02:51,Q0.02,Q 0.07
02:52,Q0.02,Q 0.07
02:53,Q0.02,Q 0.07
02:54,Q0.02,Q 0.07
02:55,Q0.02,Q 0.07
02:56,Q0.02,Q 0.08
02:57,Q0.02,Q 0.08
02:58,Q0.02,Q 0.08
02:59,Q0.02,Q 0.08
03:00,Q0.03,Q 0.08
03:01,Q0.00,Q 0.08
03:02,Q0.00,Q 0.08
03:03,Q0.00,Q 0.08
03:04,Q0.00,Q 0.08
03:05,Q0.00,Q 0.08
03:06,Q0.00,Q 0.08
03:07,Q0.00,Q 0.08
03:08,Q0.00,Q 0.08
03:09,Q0.00,Q 0.08
03:10,Q0.00,Q 0.08
03:11,Q0.00,Q 0.08
03:12,Q0.00,Q 0.08
03:13,Q0.00,Q 0.08
03:14,Q0.01,Q 0.08
03:15,Q0.01,Q 0.08
03:16,Q0.01,Q 0.08
03:17,Q0.01,Q 0.08
03:18,Q0.01,Q 0.08
03:19,Q0.01,Q 0.08
03:20,Q0.01,Q 0.09
03:21,Q0.01,Q 0.09
03:22,Q0.01,Q 0.09
03:23,Q0.01,Q 0.09
03:24,Q0.01,Q 0.09
03:25,Q0.01,Q 0.09
03:26,Q0.01,Q 0.09
03:27,Q0.01,Q 0.09
03:28,Q0.01,Q 0.09
03:29,Q0.01,Q 0.09
03:30,Q0.01,Q 0.09
03:31,Q0.01,Q 0.09
03:32,Q0.01,Q 0.09
03:33,Q0.01,Q 0.09
03:34,Q0.01,Q 0.09
03:35,Q0.01,Q 0.09
03:36,Q0.01,Q 0.09
03:37,Q0.01,Q 0.09
03:38,Q0.01,Q 0.09
03:39,Q0.01,Q 0.09
03:40,Q0.02,Q 0.09
03:41,Q0.02,Q 0.09
03:42,Q0.02,Q 0.09
03:43,Q0.02,Q 0.09
03:44,Q0.02,Q 0.09
03:45,Q0.02,Q 0.09
03:46,Q0.02,Q 0.09
03:47,Q0.02,Q 0.10
03:48,Q0.02,Q 0.10
03:49,Q0.02,Q 0.10
03:50,Q0.02,Q 0.10
03:51,Q0.02,Q 0.10
03:52,Q0.02,Q 0.10
03:53,Q0.02,Q 0.10
03:54,Q0.02,Q 0.10
03:55,Q0.02,Q 0.10
03:56,Q0.02,Q 0.10
03:57,Q0.02,Q 0.10
03:58,Q0.02,Q 0.10
03:59,Q0.02,Q 0.10
04:00,Q0.02,Q 0.10
04:01,Q0.00,Q 0.10
04:02,Q0.00,Q 0.10
04:03,Q0.00,Q 0.10
04:04,Q0.00,Q 0.10
04:05,Q0.00,Q 0.10
04:06,Q0.00,Q 0.10
04:07,Q0.00,Q 0.10
04:08,Q0.00,Q 0.11
04:09,Q0.00,Q 0.11
04:10,Q0.00,Q 0.11
04:11,Q0.00,Q 0.11
04:12,Q0.00,Q 0.11
04:13,Q0.01,Q 0.11
04:14,Q0.01,Q 0.11
04:15,Q0.01,Q 0.11
04:16,Q0.01,Q 0.11
04:17,Q0.01,Q 0.11
04:18,Q0.01,Q 0.11
04:19,Q0.01,Q 0.11
04:20,Q0.01,Q 0.11
04:21,Q0.01,Q 0.11
04:22,Q0.01,Q 0.11
04:23,Q0.01,Q 0.11
04:24,Q0.01,Q 0.11
04:25,Q0.01,Q 0.11
04:26,Q0.01,Q 0.11
04:27,Q0.01,Q 0.11
04:28,Q0.01,Q 0.11
04:29,Q0.01,Q 0.11
04:30,Q0.01,Q 0.12
04:31,Q0.01,Q 0.12
04:32,Q0.01,Q 0.12
04:33,Q0.01,Q 0.12
04:34,Q0.01,Q 0.12
04:35,Q0.02,Q 0.12
04:36,Q0.02,Q 0.12
04:37,Q0.02,Q 0.12
04:38,Q0.02,Q 0.12
04:39,Q0.02,Q 0.12
04:40,Q0.02,Q 0.12
04:41,Q0.02,Q 0.12
04:42,Q0.02,Q 0.12
04:43,Q0.02,Q 0.12
04:44,Q0.02,Q 0.12
04:45,Q0.02,Q 0.12
04:46,Q0.02,Q 0.12
04:47,Q0.02,Q 0.12
04:48,Q0.02,Q 0.12
04:49,Q0.02,Q 0.12
04:50,Q0.02,Q 0.13
04:51,Q0.02,Q 0.13
04:52,Q0.02,Q 0.13
04:53,Q0.02,Q 0.13
04:54,Q0.02,Q 0.13
04:55,Q0.03,Q 0.13
04:56,Q0.03,Q 0.13
04:57,Q0.03,Q 0.13
04:58,Q0.03,Q 0.13
04:59,Q0.03,Q 0.13
05:00,Q0.03,Q 0.13
05:01,Q0.00,Q 0.13
05:02,Q0.00,Q 0.13
05:03,Q0.00,Q 0.13
05:04,Q0.00,Q 0.13
05:05,Q0.00,Q 0.13
05:06,Q0.00,Q 0.13
05:07,Q0.00,Q 0.13
05:08,Q0.00,Q 0.13
05:09,Q0.00,Q 0.13
05:10,Q0.00,Q 0.13
05:11,Q0.00,Q 0.13
05:12,Q0.00,Q 0.13
05:13,Q0.01,Q 0.13
05:14,Q0.01,Q 0.13
05:15,Q0.01,Q 0.14
05:16,Q0.01,Q 0.14
05:17,Q0.01,Q 0.14
05:18,Q0.01,Q 0.14
05:19,Q0.01,Q 0.14
05:20,Q0.01,Q 0.14
05:21,Q0.01,Q 0.14
05:22,Q0.01,Q 0.14
05:23,Q0.01,Q 0.14
05:24,Q0.01,Q 0.14
05:25,Q0.01,Q 0.14
05:26,Q0.01,Q 0.14
05:27,Q0.01,Q 0.14
05:28,Q0.01,Q 0.14
05:29,Q0.01,Q 0.14
05:30,Q0.01,Q 0.14
05:31,Q0.01,Q 0.14
05:32,Q0.01,Q 0.14
05:33,Q0.01,Q 0.14
05:34,Q0.01,Q 0.14
05:35,Q0.01,Q 0.14
05:36,Q0.01,Q 0.14
05:37,Q0.01,Q 0.14
05:38,Q0.02,Q 0.14
05:39,Q0.02,Q 0.14
05:40,Q0.02,Q 0.15
05:41,Q0.02,Q 0.15
05:42,Q0.02,Q 0.15
05:43,Q0.02,Q 0.15
05:44,Q0.02,Q 0.15
05:45,Q0.02,Q 0.15
05:46,Q0.02,Q 0.15
05:47,Q0.02,Q 0.15
05:48,Q0.02,Q 0.15
05:49,Q0.02,Q 0.15
05:50,Q0.02,Q 0.15
05:51,Q0.02,Q 0.15
05:52,Q0.02,Q 0.15
05:53,Q0.02,Q 0.15
05:54,Q0.02,Q 0.15
05:55,Q0.02,Q 0.15
05:56,Q0.02,Q 0.15
05:57,Q0.02,Q 0.15
05:58,Q0.02,Q 0.15
05:59,Q0.02,Q 0.15
06:00,Q0.02,Q 0.15
06:01,Q0.00,Q 0.15
06:02,Q0.00,Q 0.15
06:03,Q0.00,Q 0.15
06:04,Q0.00,Q 0.15
06:05,Q0.00,Q 0.15
06:06,Q0.00,Q 0.15
06:07,Q0.00,Q 0.16
06:08,Q0.00,Q 0.16
06:09,Q0.00,Q 0.16
06:10,Q0.00,Q 0.16
06:11,Q0.00,Q 0.16
06:12,Q0.00,Q 0.16
06:13,Q0.00,Q 0.16
06:14,Q0.01,Q 0.16
06:15,Q0.01,Q 0.16
06:16,Q0.01,Q 0.16
06:17,Q0.01,Q 0.16
06:18,Q0.01,Q 0.16
06:19,Q0.01,Q 0.16
06:20,Q0.01,Q 0.16
06:21,Q0.01,Q 0.16
06:22,Q0.01,Q 0.16
06:23,Q0.01,Q 0.16
06:24,Q0.01,Q 0.16
06:25,Q0.01,Q 0.16
06:26,Q0.01,Q 0.16
06:27,Q0.01,Q 0.16
06:28,Q0.01,Q 0.16
06:29,Q0.01,Q 0.16
06:30,Q0.01,Q 0.17
06:31,Q0.01,Q 0.17
06:32,Q0.01,Q 0.17
06:33,Q0.01,Q 0.17
06:34,Q0.01,Q 0.17
06:35,Q0.01,Q 0.17
06:36,Q0.01,Q 0.17
06:37,Q0.01,Q 0.17
06:38,Q0.02,Q 0.17
06:39,Q0.02,Q 0.17
06:40,Q0.02,Q 0.17
06:41,Q0.02,Q 0.17
06:42,Q0.02,Q 0.17
06:43,Q0.02,Q 0.17
06:44,Q0.02,Q 0.17
06:45,Q0.02,Q 0.17
06:46,Q0.02,Q 0.17
06:47,Q0.02,Q 0.17
06:48,Q0.02,Q 0.17
06:49,Q0.02,Q 0.17
06:50,Q0.02,Q 0.17
06:51,Q0.02,Q 0.17
06:52,Q0.02,Q 0.17
06:53,Q0.02,Q 0.17
06:54,Q0.02,Q 0.17
06:55,Q0.02,Q 0.17
06:56,Q0.02,Q 0.17
06:57,Q0.02,Q 0.17
06:58,Q0.02,Q 0.17
06:59,Q0.02,Q 0.17
07:00,Q0.02,Q 0.17
07:01,Q0.00,Q 0.18
07:02,Q0.00,Q 0.18
07:03,Q0.00,Q 0.18
07:04,Q0.00,Q 0.18
07:05,Q0.00,Q 0.18
07:06,Q0.00,Q 0.18
07:07,Q0.00,Q 0.18
07:08,Q0.00,Q 0.18
07:09,Q0.00,Q 0.18
07:10,Q0.00,Q 0.18
07:11,Q0.01,Q 0.18
07:12,Q0.01,Q 0.18
07:13,Q0.01,Q 0.18
07:14,Q0.01,Q 0.18
07:15,Q0.01,Q 0.18
07:16,Q0.01,Q 0.18
07:17,Q0.01,Q 0.18
07:18,Q0.01,Q 0.18
07:19,Q0.01,Q 0.18
07:20,Q0.01,Q 0.18
07:21,Q0.01,Q 0.18
07:22,Q0.01,Q 0.19
07:23,Q0.01,Q 0.19
07:24,Q0.01,Q 0.19
07:25,Q0.01,Q 0.19
07:26,Q0.01,Q 0.19
07:27,Q0.02,Q 0.19
07:28,Q0.02,Q 0.19
07:29,Q0.02,Q 0.19
07:30,Q0.02,Q 0.19
07:31,Q0.02,Q 0.19
07:32,Q0.02,Q 0.19
07:33,Q0.02,Q 0.20
07:34,Q0.02,Q 0.20
07:35,Q0.02,Q 0.20
07:36,Q0.03,Q 0.20
07:37,Q0.03,Q 0.20
07:38,Q0.03,Q 0.20
07:39,Q0.03,Q 0.20
07:40,Q0.03,Q 0.21
07:41,Q0.03,Q 0.21
07:42,Q0.03,Q 0.21
07:43,Q0.04,Q 0.21
07:44,Q0.04,Q 0.21
07:45,Q0.04,Q 0.21
07:46,Q0.04,Q 0.22
07:47,Q0.04,Q 0.22
07:48,Q0.04,Q 0.22
07:49,Q0.04,Q 0.22
07:50,Q0.05,Q 0.22
07:51,Q0.05,Q 0.22
07:52,Q0.05,Q 0.22
07:53,Q0.05,Q 0.22
07:54,Q0.05,Q 0.23
07:55,Q0.05,Q 0.23
07:56,Q0.05,Q 0.23
07:57,Q0.06,Q 0.23
07:58,Q0.06,Q 0.24
07:59,Q0.06,Q 0.24
08:00,Q0.07,Q 0.24
08:01, 0.00,Q 0.24
08:02, 0.01,Q 0.25
08:03, 0.01,Q 0.25
08:04, 0.02,Q 0.26
08:05, 0.02,Q 0.26
08:06, 0.02,Q 0.26
08:07, 0.03,Q 0.27
08:08, 0.03,Q 0.27
08:09, 0.03,Q 0.27
08:10, 0.04,Q 0.28
08:11, 0.04,Q 0.28
08:12, 0.04,Q 0.28
08:13, 0.05,Q 0.29
08:14, 0.05,Q 0.29
08:15, 0.05,Q 0.29
08:16, 0.06,Q 0.30
08:17, 0.06,Q 0.30
08:18, 0.07,Q 0.31
08:19, 0.07,Q 0.31
08:20, 0.08,Q 0.32
08:21, 0.09,Q 0.33
08:22, 0.09,Q 0.33
08:23, 0.10,Q 0.34
08:24, 0.11,Q 0.35
08:25, 0.12,Q 0.36
08:26, 0.13,Q 0.37
08:27, 0.15,Q 0.39
08:28, 0.16,Q 0.40
08:29, 0.17,Q 0.41
08:30, 0.19,Q 0.43
08:31, 0.20,Q 0.44
08:32, 0.22,Q 0.46
08:33, 0.23,Q 0.47
08:34, 0.24,Q 0.48
08:35, 0.25,Q 0.49
08:36, 0.27,Q 0.51
08:37, 0.28,Q 0.52
08:38, 0.29,Q 0.53
08:39, 0.29,Q 0.53
08:40, 0.31,Q 0.55
08:41, 0.32,Q 0.56
08:42, 0.33,Q 0.57
08:43, 0.34,Q 0.58
08:44, 0.34,Q 0.58
08:45, 0.35,Q 0.59
08:46, 0.36,Q 0.60
08:47, 0.37,Q 0.61
08:48, 0.38,Q 0.62
08:49, 0.38,Q 0.62
08:50, 0.39,Q 0.63
08:51, 0.39,Q 0.63
08:52, 0.39,Q 0.63
08:53, 0.39,Q 0.64
08:54, 0.40,Q 0.64
08:55, 0.40,Q 0.64
08:56, 0.40,Q 0.64
08:57, 0.40,Q 0.65
08:58, 0.41,Q 0.65
08:59, 0.41,Q 0.65
09:00, 0.41,Q 0.66
09:01, 0.00,Q 0.66
09:02, 0.02,Q 0.67
09:03, 0.03,Q 0.69
09:04, 0.05,Q 0.70
09:05, 0.07,Q 0.72
09:06, 0.09,Q 0.74
09:07, 0.10,Q 0.76
09:08, 0.12,Q 0.78
09:09, 0.14,Q 0.80
09:10, 0.16,Q 0.82
09:11, 0.18,Q 0.84
09:12, 0.21,Q 0.86
09:13, 0.23,Q 0.88
09:14, 0.25,Q 0.91
09:15, 0.27,Q 0.93
09:16, 0.29,Q 0.94
09:17, 0.31,Q 0.97
09:18, 0.33,Q 0.99
09:19, 0.35,Q 1.01
09:20, 0.38,Q 1.04
09:21, 0.41,Q 1.06
09:22, 0.42,Q 1.08
09:23, 0.44,Q 1.09
09:24, 0.45,Q 1.11
09:25, 0.47,Q 1.12
09:26, 0.48,Q 1.13
09:27, 0.49,Q 1.14
09:28, 0.50,Q 1.15
09:29, 0.51,Q 1.16
09:30, 0.52,Q 1.17
09:31, 0.53,Q 1.18
09:32, 0.54,Q 1.19
09:33, 0.55,Q 1.20
09:34, 0.56,Q 1.21
09:35, 0.58,Q 1.24
09:36, 0.61,Q 1.26
09:37, 0.64,Q 1.29
09:38, 0.67,Q 1.33
09:39, 0.70,Q 1.36
09:40, 0.73,Q 1.39
09:41, 0.76,Q 1.41
09:42, 0.78,Q 1.43
09:43, 0.80,Q 1.46
09:44, 0.83,Q 1.48
09:45, 0.85,Q 1.51
09:46, 0.87,Q 1.53
09:47, 0.88,Q 1.54
09:48, 0.89,Q 1.55
09:49, 0.90,Q 1.56
09:50, 0.91,Q 1.57
09:51, 0.92,Q 1.58
09:52, 0.93,Q 1.59
09:53, 0.94,Q 1.59
09:54, 0.95,Q 1.61
09:55, 0.96,Q 1.62
09:56, 0.98,Q 1.63
09:57, 0.99,Q 1.64
09:58, 1.00,Q 1.66
09:59, 1.01,Q 1.67
10:00, 1.02,Q 1.68
10:01, 0.01,Q 1.69
10:02, 0.02,Q 1.70
10:03, 0.03,Q 1.71
10:04, 0.04,Q 1.72
10:05, 0.05,Q 1.73
10:06, 0.06,Q 1.74
10:07, 0.08,Q 1.75
10:08, 0.09,Q 1.77
10:09, 0.10,Q 1.78
10:10, 0.12,Q 1.80
10:11, 0.13,Q 1.81
10:12, 0.15,Q 1.83
10:13, 0.18,Q 1.86
10:14, 0.20,Q 1.88
10:15, 0.22,Q 1.89
10:16, 0.23,Q 1.91
10:17, 0.25,Q 1.92
10:18, 0.26,Q 1.94
10:19, 0.27,Q 1.95
10:20, 0.29,Q 1.96
10:21, 0.30,Q 1.98
10:22, 0.32,Q 1.99
10:23, 0.33,Q 2.01
10:24, 0.35,Q 2.02
10:25, 0.36,Q 2.04
10:26, 0.37,Q 2.05
10:27, 0.39,Q 2.07
10:28, 0.40,Q 2.08
10:29, 0.42,Q 2.09
10:30, 0.43,Q 2.10
10:31, 0.44,Q 2.12
10:32, 0.46,Q 2.13
10:33, 0.47,Q 2.15
10:34, 0.49,Q 2.17
10:35, 0.51,Q 2.19
10:36, 0.52,Q 2.20
10:37, 0.54,Q 2.22
10:38, 0.56,Q 2.24
10:39, 0.58,Q 2.26
10:40, 0.60,Q 2.28
10:41, 0.61,Q 2.29
10:42, 0.63,Q 2.31
10:43, 0.65,Q 2.32
10:44, 0.66,Q 2.34
10:45, 0.68,Q 2.35
10:46, 0.69,Q 2.37
10:47, 0.70,Q 2.38
10:48, 0.71,Q 2.39
10:49, 0.72,Q 2.40
10:50, 0.73,Q 2.41
10:51, 0.74,Q 2.42
10:52, 0.76,Q 2.43
10:53, 0.77,Q 2.44
10:54, 0.78,Q 2.46
10:55, 0.79,Q 2.47
10:56, 0.80,Q 2.48
10:57, 0.81,Q 2.49
10:58, 0.83,Q 2.50
10:59, 0.84,Q 2.52
11:00, 0.88,Q 2.56
11:01, 0.04,Q 2.59
11:02, 0.06,Q 2.62
11:03, 0.08,Q 2.64
11:04, 0.10,Q 2.65
11:05, 0.11,Q 2.66
11:06, 0.12,Q 2.67
11:07, 0.13,Q 2.69
11:08, 0.14,Q 2.70
11:09, 0.15,Q 2.71
11:10, 0.17,Q 2.72
11:11, 0.18,Q 2.74
11:12, 0.19,Q 2.75
11:13, 0.21,Q 2.76
11:14, 0.22,Q 2.78
11:15, 0.23,Q 2.79
11:16, 0.25,Q 2.81
11:17, 0.28,Q 2.83
11:18, 0.30,Q 2.85
11:19, 0.34,Q 2.89
11:20, 0.37,Q 2.92
11:21, 0.41,Q 2.96
11:22, 0.43,Q 2.99
11:23, 0.46,Q 3.01
11:24, 0.47,Q 3.03
11:25, 0.49,Q 3.05
11:26, 0.51,Q 3.07
11:27, 0.53,Q 3.08
11:28, 0.55,Q 3.10
11:29, 0.56,Q 3.12
11:30, 0.58,Q 3.14
11:31, 0.60,Q 3.15
11:32, 0.62,Q 3.17
11:33, 0.63,Q 3.19
11:34, 0.66,Q 3.21
11:35, 0.67,Q 3.23
11:36, 0.69,Q 3.24
11:37, 0.70,Q 3.25
11:38, 0.71,Q 3.26
11:39, 0.72,Q 3.28
11:40, 0.73,Q 3.29
11:41, 0.74,Q 3.30
11:42, 0.75,Q 3.31
11:43, 0.77,Q 3.32
11:44, 0.78,Q 3.34
11:45, 0.80,Q 3.36
11:46, 0.82,Q 3.38
11:47, 0.84,Q 3.39
11:48, 0.85,Q 3.40
11:49, 0.86,Q 3.42
11:50, 0.88,Q 3.44
11:51, 0.90,Q 3.45
11:52, 0.92,Q 3.47
11:53, 0.93,Q 3.49
11:54, 0.95,Q 3.51
11:55, 0.97,Q 3.53
11:56, 0.99,Q 3.55
11:57, 1.01,Q 3.56
11:58, 1.03,Q 3.58
11:59, 1.04,Q 3.60
12:00, 1.06,Q 3.61
12:01, 0.01,Q 3.63
12:02, 0.03,Q 3.64
12:03, 0.04,Q 3.65
12:04, 0.05,Q 3.67
12:05, 0.06,Q 3.68
12:06, 0.08,Q 3.69
12:07, 0.09,Q 3.70
12:08, 0.10,Q 3.72
12:09, 0.11,Q 3.73
12:10, 0.12,Q 3.73
12:11, 0.13,Q 3.74
12:12, 0.14,Q 3.75
12:13, 0.15,Q 3.77
12:14, 0.17,Q 3.78
12:15, 0.18,Q 3.80
12:16, 0.20,Q 3.82
12:17, 0.23,Q 3.84
12:18, 0.28,Q 3.89
12:19, 0.31,Q 3.93
12:20, 0.34,Q 3.95
12:21, 0.36,Q 3.97
12:22, 0.38,Q 4.00
12:23, 0.42,Q 4.03
12:24, 0.47,Q 4.08
12:25, 0.52,Q 4.14
12:26, 0.57,Q 4.19
12:27, 0.62,Q 4.23
12:28, 0.67,Q 4.28
12:29, 0.72,Q 4.33
12:30, 0.76,Q 4.38
12:31, 0.80,Q 4.42
12:32, 0.83,Q 4.44
12:33, 0.85,Q 4.47
12:34, 0.88,Q 4.49
12:35, 0.90,Q 4.52
12:36, 0.92,Q 4.54
12:37, 0.95,Q 4.56
12:38, 0.97,Q 4.59
12:39, 1.00,Q 4.62
12:40, 1.04,Q 4.66
12:41, 1.08,Q 4.70
12:42, 1.11,Q 4.73
12:43, 1.14,Q 4.75
12:44, 1.17,Q 4.78
12:45, 1.20,Q 4.81
12:46, 1.22,Q 4.84
12:47, 1.26,Q 4.88
12:48, 1.30,Q 4.91
12:49, 1.33,Q 4.95
12:50, 1.37,Q 4.98
12:51, 1.40,Q 5.01
12:52, 1.44,Q 5.05
12:53, 1.47,Q 5.08
12:54, 1.49,Q 5.11
12:55, 1.52,Q 5.13
12:56, 1.54,Q 5.15
12:57, 1.56,Q 5.17
12:58, 1.58,Q 5.20
12:59, 1.60,Q 5.22
13:00, 1.62,Q 5.24
13:01, 0.02,Q 5.26
13:02, 0.04,Q 5.28
13:03, 0.06,Q 5.30
13:04, 0.08,Q 5.32
13:05, 0.10,Q 5.33
13:06, 0.12,Q 5.35
13:07, 0.14,Q 5.38
13:08, 0.16,Q 5.40
13:09, 0.18,Q 5.42
13:10, 0.20,Q 5.44
13:11, 0.22,Q 5.46
13:12, 0.25,Q 5.48
13:13, 0.27,Q 5.51
13:14, 0.30,Q 5.54
13:15, 0.32,Q 5.56
13:16, 0.34,Q 5.57
13:17, 0.36,Q 5.59
13:18, 0.38,Q 5.61
13:19, 0.39,Q 5.63
13:20, 0.41,Q 5.65
13:21, 0.43,Q 5.67
13:22, 0.44,Q 5.68
13:23, 0.46,Q 5.70
13:24, 0.48,Q 5.71
13:25, 0.49,Q 5.73
13:26, 0.51,Q 5.75
13:27, 0.53,Q 5.77
13:28, 0.55,Q 5.79
13:29, 0.57,Q 5.81
13:30, 0.59,Q 5.83
13:31, 0.61,Q 5.85
13:32, 0.63,Q 5.87
13:33, 0.65,Q 5.89
13:34, 0.68,Q 5.92
13:35, 0.70,Q 5.94
13:36, 0.72,Q 5.96
13:37, 0.75,Q 5.98
13:38, 0.77,Q 6.00
13:39, 0.79,Q 6.02
13:40, 0.81,Q 6.05
13:41, 0.83,Q 6.07
13:42, 0.85,Q 6.09
13:43, 0.87,Q 6.11
13:44, 0.89,Q 6.13
13:45, 0.92,Q 6.16
13:46, 0.96,Q 6.20
13:47, 0.98,Q 6.21
13:48, 0.99,Q 6.23
13:49, 1.00,Q 6.24
13:50, 1.02,Q 6.26
13:51, 1.03,Q 6.27
13:52, 1.05,Q 6.29
13:53, 1.07,Q 6.30
13:54, 1.08,Q 6.32
13:55, 1.10,Q 6.34
13:56, 1.11,Q 6.35
13:57, 1.12,Q 6.36
13:58, 1.13,Q 6.36
13:59, 1.13,Q 6.37
14:00, 1.14,Q 6.38
14:01, 0.01,Q 6.40
14:02, 0.03,Q 6.41
14:03, 0.04,Q 6.43
14:04, 0.06,Q 6.44
14:05, 0.08,Q 6.46
