00:01, +25.0,  82.7
00:02, +25.1,  83.1
00:03, +25.1,  83.2
00:04, +25.1,  83.0
00:05, +25.1,  82.6
00:06, +25.0,  82.3
00:07, +25.0,  82.3
00:08, +25.0,  82.4
00:09, +25.1,  82.4
00:10, +25.1,  82.4
00:11, +25.1,  82.5
00:12, +25.1,  83.3
00:13, +25.2,  83.6
00:14, +25.2,  83.9
00:15, +25.2,  84.1
00:16, +25.3,  84.3
00:17, +25.3,  84.5
00:18, +25.3,  84.2
00:19, +25.2,  83.8
00:20, +25.2,  83.6
00:21, +25.2,  83.3
00:22, +25.2,  83.2
00:23, +25.2,  83.2
00:24, +25.2,  83.4
00:25, +25.2,  83.6
00:26, +25.2,  83.6
00:27, +25.2,  83.6
00:28, +25.2,  83.6
00:29, +25.3,  83.6
00:30, +25.3,  83.8
00:31, +25.3,  84.0
00:32, +25.3,  84.1
00:33, +25.3,  84.1
00:34, +25.3,  84.1
00:35, +25.3,  84.1
00:36, +25.3,  83.9
00:37, +25.3,  83.7
00:38, +25.3,  83.8
00:39, +25.3,  84.1
00:40, +25.3,  83.9
00:41, +25.3,  84.0
00:42, +25.2,  83.7
00:43, +25.2,  83.5
00:44, +25.2,  83.4
00:45, +25.2,  83.3
00:46, +25.2,  83.3
00:47, +25.2,  83.6
00:48, +25.2,  83.5
00:49, +25.2,  83.5
00:50, +25.2,  83.3
00:51, +25.2,  83.3
00:52, +25.2,  83.3
00:53, +25.2,  83.6
00:54, +25.2,  83.8
00:55, +25.2,  83.9
00:56, +25.2,  84.2
00:57, +25.2,  84.3
00:58, +25.2,  84.2
00:59, +25.2,  84.2
01:00, +25.2,  84.0
01:01, +25.2,  84.0
01:02, +25.2,  83.8
01:03, +25.1,  83.4
01:04, +25.1,  83.3
01:05, +25.1,  83.3
01:06, +25.1,  83.5
01:07, +25.1,  83.7
01:08, +25.2,  83.9
01:09, +25.1,  83.9
01:10, +25.1,  83.9
01:11, +25.1,  84.2
01:12, +25.2,  84.3
01:13, +25.2,  84.5
01:14, +25.2,  84.4
01:15, +25.1,  84.3
01:16, +25.1,  84.4
01:17, +25.2,  84.7
01:18, +25.2,  85.0
01:19, +25.2,  85.2
01:20, +25.1,  84.9
01:21, +25.1,  84.9
01:22, +25.1,  84.6
01:23, +25.1,  84.3
01:24, +25.1,  84.3
01:25, +25.1,  84.5
01:26, +25.1,  84.8
01:27, +25.1,  85.4
01:28, +25.1,  85.8
01:29, +25.2,  85.9
01:30, +25.1,  86.0
01:31, +25.1,  86.1
01:32, +25.1,  85.9
01:33, +25.1,  85.5
01:34, +25.0,  85.4
01:35, +25.0,  85.8
01:36, +25.0,  86.0
01:37, +25.0,  86.2
01:38, +25.0,  86.2
01:39, +25.0,  86.4
01:40, +24.9,  86.1
01:41, +24.9,  85.9
01:42, +24.9,  85.9
01:43, +24.8,  85.9
01:44, +24.8,  85.9
01:45, +24.8,  86.0
01:46, +24.8,  86.3
01:47, +24.8,  86.5
01:48, +24.8,  86.8
01:49, +24.8,  87.0
01:50, +24.8,  87.1
01:51, +24.8,  87.1
01:52, +24.8,  87.0
01:53, +24.8,  87.0
01:54, +24.8,  86.7
01:55, +24.8,  86.5
01:56, +24.7,  86.4
01:57, +24.8,  86.6
01:58, +24.8,  87.1
01:59, +24.8,  87.2
02:00, +24.8,  87.3
02:01, +24.8,  87.3
02:02, +24.8,  87.1
02:03, +24.8,  86.9
02:04, +24.7,  86.8
02:05, +24.7,  86.7
02:06, +24.7,  86.4
02:07, +24.7,  86.1
02:08, +24.7,  86.2
02:09, +24.7,  86.3
02:10, +24.7,  86.6
02:11, +24.7,  86.4
02:12, +24.7,  86.4
02:13, +24.7,  86.2
02:14, +24.7,  86.2
02:15, +24.7,  85.9
02:16, +24.7,  85.9
02:17, +24.7,  85.5
02:18, +24.7,  85.3
02:19, +24.7,  85.4
02:20, +24.7,  85.1
02:21, +24.7,  84.9
02:22, +24.7,  84.8
02:23, +24.7,  84.7
02:24, +24.7,  84.7
02:25, +24.7,  84.8
02:26, +24.7,  84.8
02:27, +24.7,  84.8
02:28, +24.7,  84.4
02:29, +24.7,  84.1
02:30, +24.7,  84.1
02:31, +24.7,  84.1
02:32, +24.7,  84.0
02:33, +24.7,  84.0
02:34, +24.7,  84.0
02:35, +24.7,  84.1
02:36, +24.8,  84.2
02:37, +24.8,  84.1
02:38, +24.8,  84.4
02:39, +24.8,  84.3
02:40, +24.8,  84.2
02:41, +24.8,  84.1
02:42, +24.8,  84.2
02:43, +24.8,  84.2
02:44, +24.8,  84.2
02:45, +24.8,  83.9
02:46, +24.8,  83.9
02:47, +24.8,  84.1
02:48, +24.8,  84.2
02:49, +24.8,  84.6
02:50, +24.8,  84.7
02:51, +24.8,  84.3
02:52, +24.8,  84.4
02:53, +24.8,  84.4
02:54, +24.8,  84.1
02:55, +24.8,  83.8
02:56, +24.8,  83.8
02:57, +24.8,  84.1
02:58, +24.8,  84.7
02:59, +24.8,  84.7
03:00, +24.8,  84.5
03:01, +24.8,  84.4
03:02, +24.8,  84.3
03:03, +24.8,  84.3
03:04, +24.8,  83.7
03:05, +24.7,  83.6
03:06, +24.8,  83.7
03:07, +24.8,  84.1
03:08, +24.8,  84.3
03:09, +24.8,  84.2
03:10, +24.8,  84.1
03:11, +24.8,  84.1
03:12, +24.8,  83.8
03:13, +24.8,  83.5
03:14, +24.7,  83.3
03:15, +24.7,  83.4
03:16, +24.8,  83.6
03:17, +24.8,  83.7
03:18, +24.8,  84.1
03:19, +24.8,  84.5
03:20, +24.8,  84.6
03:21, +24.8,  84.4
03:22, +24.8,  84.6
03:23, +24.8,  84.5
03:24, +24.8,  84.3
03:25, +24.8,  84.0
03:26, +24.8,  83.9
03:27, +24.8,  84.4
03:28, +24.8,  85.2
03:29, +24.8,  85.4
03:30, +24.9,  85.4
03:31, +24.8,  85.2
03:32, +24.8,  85.1
03:33, +24.8,  84.8
03:34, +24.8,  84.6
03:35, +24.8,  84.4
03:36, +24.8,  84.4
03:37, +24.8,  84.6
03:38, +24.8,  85.0
03:39, +24.8,  85.4
03:40, +24.8,  85.6
03:41, +24.8,  85.6
03:42, +24.8,  85.7
03:43, +24.8,  85.7
03:44, +24.8,  85.5
03:45, +24.8,  85.7
03:46, +24.8,  85.6
03:47, +24.8,  85.3
03:48, +24.8,  85.3
03:49, +24.8,  85.3
03:50, +24.8,  85.5
03:51, +24.8,  85.7
03:52, +24.8,  85.9
03:53, +24.8,  85.9
03:54, +24.8,  86.1
03:55, +24.8,  86.5
03:56, +24.8,  86.5
03:57, +24.8,  86.1
03:58, +24.8,  85.8
03:59, +24.8,  85.9
04:00, +24.8,  85.7
04:01, +24.8,  85.5
04:02, +24.8,  85.6
04:03, +24.8,  85.9
04:04, +24.8,  86.1
04:05, +24.8,  86.0
04:06, +24.8,  86.0
04:07, +24.8,  86.1
04:08, +24.8,  86.2
04:09, +24.8,  86.5
04:10, +24.8,  86.4
04:11, +24.8,  86.1
04:12, +24.8,  86.0
04:13, +24.8,  86.1
04:14, +24.8,  86.2
04:15, +24.8,  86.0
04:16, +24.8,  85.9
04:17, +24.8,  86.1
04:18, +24.8,  86.0
04:19, +24.8,  86.1
04:20, +24.8,  86.1
04:21, +24.8,  85.8
04:22, +24.8,  85.8
04:23, +24.8,  85.8
04:24, +24.8,  85.7
04:25, +24.8,  85.5
04:26, +24.8,  85.2
04:27, +24.8,  85.2
04:28, +24.8,  85.2
04:29, +24.8,  85.2
04:30, +24.8,  85.3
04:31, +24.8,  85.4
04:32, +24.8,  85.5
04:33, +24.8,  85.5
04:34, +24.8,  85.4
04:35, +24.8,  85.4
04:36, +24.8,  85.3
04:37, +24.8,  85.2
04:38, +24.8,  85.2
04:39, +24.8,  85.3
04:40, +24.8,  85.2
04:41, +24.8,  84.9
04:42, +24.8,  85.0
04:43, +24.8,  84.9
04:44, +24.8,  85.0
04:45, +24.8,  85.0
04:46, +24.8,  85.0
04:47, +24.8,  84.7
04:48, +24.8,  84.7
04:49, +24.8,  84.7
04:50, +24.8,  84.6
04:51, +24.8,  84.6
04:52, +24.8,  84.5
04:53, +24.8,  84.4
04:54, +24.9,  84.5
04:55, +24.9,  84.7
04:56, +24.9,  84.8
04:57, +24.9,  85.0
04:58, +25.0,  85.2
04:59, +25.0,  85.0
05:00, +25.0,  84.9
05:01, +25.0,  85.1
05:02, +25.0,  85.1
05:03, +25.0,  85.2
05:04, +25.0,  85.3
05:05, +25.0,  85.4
05:06, +25.0,  85.5
05:07, +25.0,  85.5
05:08, +25.0,  85.6
05:09, +25.0,  85.6
05:10, +25.0,  85.3
05:11, +25.0,  85.3
05:12, +25.0,  85.3
05:13, +25.0,  85.1
05:14, +25.0,  85.1
05:15, +25.0,  85.2
05:16, +25.0,  85.3
05:17, +25.0,  85.0
05:18, +25.0,  84.8
05:19, +24.9,  84.7
05:20, +25.0,  84.7
05:21, +25.0,  84.9
05:22, +25.0,  84.9
05:23, +25.0,  84.7
05:24, +25.0,  84.7
05:25, +25.0,  84.9
05:26, +25.0,  85.0
05:27, +25.0,  85.0
05:28, +25.0,  85.1
05:29, +25.0,  84.9
05:30, +25.0,  84.8
05:31, +25.0,  85.0
05:32, +25.0,  84.9
05:33, +25.0,  84.9
05:34, +25.0,  85.1
05:35, +25.0,  85.0
05:36, +25.0,  84.8
05:37, +25.0,  84.4
05:38, +24.9,  84.5
05:39, +25.0,  84.6
05:40, +25.0,  84.7
05:41, +24.9,  84.4
05:42, +24.9,  84.2
05:43, +24.9,  84.2
05:44, +25.0,  84.5
05:45, +25.0,  84.6
05:46, +25.0,  84.5
05:47, +25.0,  84.3
05:48, +25.0,  84.6
05:49, +25.0,  84.6
05:50, +25.0,  84.9
05:51, +25.1,  85.3
05:52, +25.1,  85.3
05:53, +25.1,  85.3
05:54, +25.1,  85.2
05:55, +25.1,  85.0
05:56, +25.1,  84.9
05:57, +25.1,  85.0
05:58, +25.1,  84.9
05:59, +25.1,  84.7
06:00, +25.1,  84.9
06:01, +25.1,  85.0
06:02, +25.1,  84.9
06:03, +25.1,  84.7
06:04, +25.1,  84.5
06:05, +25.1,  84.5
06:06, +25.1,  84.5
06:07, +25.1,  84.6
06:08, +25.1,  84.5
06:09, +25.1,  84.3
06:10, +25.1,  84.3
06:11, +25.1,  84.3
06:12, +25.1,  84.4
06:13, +25.1,  84.5
06:14, +25.2,  84.7
06:15, +25.2,  84.8
06:16, +25.2,  85.0
06:17, +25.2,  85.3
06:18, +25.2,  85.2
06:19, +25.2,  85.2
06:20, +25.1,  84.8
06:21, +25.1,  84.4
06:22, +25.1,  84.1
06:23, +25.1,  84.2
06:24, +25.1,  84.2
06:25, +25.1,  84.4
06:26, +25.1,  84.5
06:27, +25.1,  84.7
06:28, +25.1,  84.8
06:29, +25.1,  84.8
06:30, +25.1,  84.8
06:31, +25.1,  84.9
06:32, +25.1,  84.9
06:33, +25.1,  84.9
06:34, +25.1,  84.8
06:35, +25.1,  84.5
06:36, +25.1,  84.4
06:37, +25.1,  84.6
06:38, +25.1,  84.7
06:39, +25.1,  84.7
06:40, +25.2,  84.9
06:41, +25.2,  85.1
06:42, +25.2,  85.1
06:43, +25.2,  85.1
06:44, +25.2,  85.1
06:45, +25.2,  85.2
06:46, +25.2,  85.4
06:47, +25.2,  85.6
06:48, +25.3,  85.9
06:49, +25.3,  86.1
06:50, +25.3,  86.1
06:51, +25.3,  86.2
06:52, +25.3,  86.1
06:53, +25.3,  85.9
06:54, +25.3,  86.0
06:55, +25.3,  86.0
06:56, +25.2,  85.8
06:57, +25.2,  85.4
06:58, +25.2,  85.5
06:59, +25.2,  85.6
07:00, +25.2,  85.6
07:01, +25.2,  85.4
07:02, +25.3,  85.4
07:03, +25.3,  85.6
07:04, +25.3,  85.5
07:05, +25.3,  85.3
07:06, +25.3,  85.2
07:07, +25.3,  85.0
07:08, +25.3,  84.6
07:09, +25.3,  84.3
07:10, +25.3,  84.3
07:11, +25.4,  84.4
07:12, +25.4,  84.8
07:13, +25.4,  84.8
07:14, +25.5,  84.8
07:15, +25.5,  84.8
07:16, +25.5,  84.4
07:17, +25.5,  83.6
07:18, +25.5,  83.6
07:19, +25.5,  83.7
07:20, +25.5,  83.3
07:21, +25.6,  83.2
07:22, +25.6,  83.1
07:23, +25.6,  82.6
07:24, +25.6,  82.4
07:25, +25.6,  82.4
07:26, +25.7,  82.4
07:27, +25.7,  82.6
07:28, +25.8,  82.9
07:29, +25.9,  83.3
07:30, +26.0,  83.6
07:31, +26.0,  83.8
07:32, +26.0,  83.9
07:33, +26.0,  83.4
07:34, +26.1,  83.5
07:35, +26.1,  83.5
07:36, +26.1,  83.2
07:37, +26.1,  83.1
07:38, +26.1,  83.0
07:39, +26.1,  82.8
07:40, +26.1,  82.3
07:41, +26.2,  82.1
07:42, +26.3,  82.1
07:43, +26.4,  82.2
07:44, +26.5,  82.0
07:45, +26.6,  81.5
07:46, +26.6,  81.2
07:47, +26.7,  80.9
07:48, +26.8,  80.3
07:49, +26.7,  79.3
07:50, +26.8,  78.8
07:51, +26.9,  78.7
07:52, +26.9,  78.1
07:53, +26.9,  77.9
07:54, +27.0,  77.6
07:55, +27.0,  77.4
07:56, +27.0,  77.5
07:57, +27.0,  77.4
07:58, +27.0,  77.2
07:59, +27.0,  77.6
08:00, +27.1,  77.8
08:01, +27.1,  78.0
08:02, +27.2,  78.0
08:03, +27.2,  77.6
08:04, +27.2,  76.7
08:05, +27.3,  76.3
08:06, +27.3,  76.4
08:07, +27.4,  76.3
08:08, +27.4,  75.8
08:09, +27.4,  75.5
08:10, +27.5,  75.4
08:11, +27.5,  75.6
08:12, +27.6,  75.9
08:13, +27.6,  75.7
08:14, +27.6,  75.4
08:15, +27.6,  75.7
08:16, +27.7,  75.7
08:17, +27.7,  75.4
08:18, +27.7,  75.3
08:19, +27.7,  75.8
08:20, +27.8,  75.7
08:21, +27.8,  75.2
08:22, +27.8,  75.2
08:23, +27.8,  75.3
08:24, +27.9,  75.5
08:25, +27.9,  75.4
08:26, +27.9,  75.5
08:27, +27.9,  75.5
08:28, +27.9,  75.5
08:29, +28.0,  75.3
08:30, +28.0,  75.2
08:31, +28.0,  75.0
08:32, +27.9,  73.8
08:33, +28.0,  73.8
08:34, +28.0,  73.9
08:35, +28.0,  74.1
08:36, +28.0,  74.2
08:37, +28.0,  74.6
08:38, +28.1,  74.6
08:39, +28.1,  74.5
08:40, +28.1,  74.5
08:41, +28.1,  74.2
08:42, +28.1,  74.3
08:43, +28.1,  74.1
08:44, +28.0,  74.0
08:45, +28.0,  73.6
08:46, +27.9,  73.5
08:47, +27.9,  73.9
08:48, +27.8,  74.2
08:49, +27.7,  74.1
08:50, +27.7,  74.0
08:51, +27.6,  74.9
08:52, +27.6,  75.5
08:53, +27.6,  75.8
08:54, +27.6,  76.2
08:55, +27.6,  76.3
08:56, +27.6,  76.5
08:57, +27.6,  76.4
08:58, +27.6,  76.5
08:59, +27.6,  76.3
09:00, +27.6,  76.1
09:01, +27.6,  75.7
09:02, +27.5,  75.2
09:03, +27.5,  74.9
09:04, +27.5,  74.8
09:05, +27.6,  74.8
09:06, +27.6,  74.8
09:07, +27.6,  74.7
09:08, +27.7,  74.9
09:09, +27.8,  74.6
09:10, +27.8,  74.1
09:11, +27.9,  74.1
09:12, +28.0,  74.5
09:13, +28.1,  73.9
09:14, +28.1,  73.5
09:15, +28.2,  73.4
09:16, +28.3,  73.3
09:17, +28.4,  73.3
09:18, +28.4,  72.7
09:19, +28.5,  72.2
09:20, +28.5,  71.7
09:21, +28.6,  72.1
09:22, +28.7,  72.2
09:23, +28.8,  71.7
09:24, +28.8,  71.1
09:25, +28.9,  70.9
09:26, +28.9,  70.4
09:27, +28.8,  69.5
09:28, +28.8,  69.2
09:29, +28.8,  69.4
09:30, +28.8,  69.1
09:31, +28.8,  68.6
09:32, +28.8,  68.7
09:33, +28.8,  68.8
09:34, +28.9,  68.9
09:35, +28.9,  68.9
09:36, +28.9,  68.9
09:37, +28.9,  69.1
09:38, +28.9,  69.2
09:39, +29.0,  69.3
09:40, +29.0,  68.9
09:41, +29.0,  68.5
09:42, +29.1,  68.4
09:43, +29.1,  68.6
09:44, +29.2,  68.6
09:45, +29.2,  69.0
09:46, +29.3,  69.3
09:47, +29.3,  69.1
09:48, +29.3,  68.8
09:49, +29.2,  69.1
09:50, +29.2,  68.9
09:51, +29.0,  68.2
09:52, +28.9,  68.4
09:53, +28.9,  69.2
09:54, +28.8,  70.0
09:55, +28.8,  70.5
09:56, +28.8,  70.6
09:57, +28.8,  70.7
09:58, +28.7,  70.3
09:59, +28.7,  70.0
10:00, +28.6,  70.0
10:01, +28.5,  69.6
10:02, +28.5,  69.7
10:03, +28.5,  70.0
10:04, +28.5,  70.3
10:05, +28.6,  70.6
10:06, +28.6,  70.7
10:07, +28.7,  70.5
10:08, +28.8,  70.6
10:09, +28.8,  70.0
10:10, +28.9,  69.9
10:11, +28.9,  69.7
10:12, +28.9,  69.7
10:13, +29.0,  69.8
10:14, +29.0,  70.1
10:15, +29.0,  70.6
10:16, +29.0,  70.7
10:17, +29.0,  70.8
10:18, +29.0,  70.7
10:19, +29.0,  71.1
10:20, +29.0,  71.2
10:21, +29.0,  71.0
10:22, +29.0,  71.3
10:23, +29.0,  71.5
10:24, +28.9,  71.5
10:25, +28.9,  71.1
10:26, +28.8,  70.8
10:27, +28.8,  70.9
10:28, +28.8,  71.3
10:29, +28.7,  71.5
10:30, +28.7,  72.3
10:31, +28.6,  72.9
10:32, +28.6,  73.1
10:33, +28.5,  73.8
10:34, +28.5,  73.5
10:35, +28.4,  73.1
10:36, +28.4,  73.2
10:37, +28.4,  73.7
10:38, +28.4,  74.0
10:39, +28.4,  73.7
10:40, +28.4,  74.1
10:41, +28.5,  74.1
10:42, +28.6,  73.8
10:43, +28.7,  73.2
10:44, +28.7,  72.0
10:45, +28.7,  71.5
10:46, +28.7,  71.4
10:47, +28.8,  71.7
10:48, +28.8,  71.8
10:49, +28.8,  72.1
10:50, +28.8,  72.3
10:51, +28.9,  72.7
10:52, +29.0,  72.5
10:53, +29.0,  72.4
10:54, +29.0,  71.8
10:55, +29.1,  71.6
10:56, +29.1,  71.0
10:57, +29.2,  70.0
10:58, +29.3,  69.6
10:59, +29.4,  70.3
11:00, +29.4,  70.0
11:01, +29.5,  69.1
11:02, +29.5,  69.3
11:03, +29.6,  69.3
11:04, +29.6,  68.3
11:05, +29.6,  67.8
11:06, +29.7,  67.2
11:07, +29.8,  67.6
11:08, +29.8,  68.0
11:09, +29.9,  67.4
11:10, +29.9,  67.4
11:11, +30.0,  67.7
11:12, +30.0,  67.1
11:13, +30.0,  66.7
11:14, +30.0,  66.7
11:15, +30.0,  66.2
11:16, +30.1,  65.8
11:17, +30.2,  65.9
11:18, +30.2,  65.8
11:19, +30.2,  66.2
11:20, +30.2,  65.8
11:21, +30.2,  65.8
11:22, +30.1,  65.3
11:23, +30.0,  65.0
11:24, +30.0,  65.4
11:25, +30.0,  65.7
11:26, +30.0,  65.6
11:27, +30.0,  66.0
11:28, +30.0,  66.1
11:29, +30.1,  66.0
11:30, +30.1,  66.0
11:31, +30.1,  65.7
11:32, +30.1,  65.5
11:33, +30.1,  65.8
11:34, +30.1,  65.7
11:35, +30.2,  65.7
11:36, +30.2,  66.0
11:37, +30.2,  65.5
11:38, +30.3,  65.3
11:39, +30.4,  65.3
11:40, +30.4,  65.3
11:41, +30.5,  65.2
11:42, +30.5,  64.9
11:43, +30.5,  65.1
11:44, +30.5,  65.5
11:45, +30.5,  65.8
11:46, +30.6,  65.8
11:47, +30.7,  65.2
11:48, +30.7,  64.9
11:49, +30.8,  64.9
11:50, +30.7,  63.8
11:51, +30.7,  63.8
11:52, +30.7,  63.8
11:53, +30.7,  64.1
11:54, +30.6,  63.4
11:55, +30.6,  63.9
11:56, +30.6,  64.5
11:57, +30.5,  64.5
11:58, +30.5,  64.5
11:59, +30.5,  65.1
12:00, +30.5,  65.2
12:01, +30.5,  64.8
12:02, +30.5,  64.6
12:03, +30.4,  64.6
12:04, +30.4,  65.0
12:05, +30.4,  65.5
12:06, +30.3,  65.8
12:07, +30.4,  66.1
12:08, +30.4,  66.3
12:09, +30.5,  66.4
12:10, +30.5,  65.9
12:11, +30.4,  65.5
12:12, +30.5,  66.0
12:13, +30.5,  65.6
12:14, +30.4,  65.3
12:15, +30.4,  65.1
12:16, +30.5,  65.5
12:17, +30.4,  65.5
12:18, +30.3,  65.4
12:19, +30.2,  65.6
12:20, +30.2,  66.4
12:21, +30.2,  66.5
12:22, +30.2,  66.6
12:23, +30.1,  66.3
12:24, +30.1,  66.3
12:25, +30.2,  66.5
12:26, +30.2,  66.2
12:27, +30.2,  65.9
12:28, +30.2,  66.2
12:29, +30.2,  66.3
12:30, +30.3,  66.0
12:31, +30.3,  66.0
12:32, +30.3,  65.5
12:33, +30.2,  64.4
12:34, +30.2,  64.2
12:35, +30.2,  65.3
12:36, +30.2,  66.2
12:37, +30.1,  65.0
12:38, +30.1,  64.6
12:39, +30.1,  64.7
12:40, +30.1,  64.5
12:41, +30.2,  64.4
12:42, +30.2,  64.5
12:43, +30.2,  64.6
12:44, +30.2,  64.4
12:45, +30.3,  64.7
12:46, +30.4,  64.9
12:47, +30.4,  65.1
12:48, +30.4,  65.3
12:49, +30.3,  65.5
12:50, +30.3,  66.0
12:51, +30.3,  65.9
12:52, +30.2,  65.8
12:53, +30.2,  65.7
12:54, +30.3,  66.4
12:55, +30.3,  66.1
12:56, +30.4,  66.1
12:57, +30.5,  66.3
12:58, +30.5,  65.9
12:59, +30.6,  65.3
13:00, +30.6,  65.2
13:01, +30.6,  64.6
13:02, +30.6,  64.5
13:03, +30.6,  64.8
13:04, +30.5,  64.5
13:05, +30.5,  64.6
13:06, +30.5,  64.2
13:07, +30.5,  63.9
13:08, +30.5,  64.2
13:09, +30.4,  64.7
13:10, +30.5,  64.6
13:11, +30.5,  64.6
13:12, +30.5,  64.7
13:13, +30.4,  64.9
13:14, +30.4,  64.9
13:15, +30.4,  64.8
13:16, +30.4,  65.8
13:17, +30.3,  65.7
13:18, +30.3,  65.6
13:19, +30.3,  66.0
13:20, +30.3,  66.0
13:21, +30.4,  66.2
13:22, +30.4,  66.2
13:23, +30.4,  66.5
13:24, +30.4,  65.8
13:25, +30.4,  65.6
13:26, +30.4,  65.2
13:27, +30.5,  65.6
13:28, +30.5,  65.3
13:29, +30.5,  65.2
13:30, +30.6,  65.7
13:31, +30.6,  65.9
13:32, +30.6,  65.7
13:33, +30.6,  64.8
13:34, +30.5,  64.8
13:35, +30.5,  65.2
13:36, +30.5,  65.7
13:37, +30.5,  65.8
13:38, +30.4,  65.9
13:39, +30.3,  66.1
13:40, +30.2,  66.1
13:41, +30.2,  66.3
13:42, +30.2,  66.4
13:43, +30.2,  66.5
13:44, +30.3,  67.1
13:45, +30.3,  67.3
13:46, +30.3,  66.9
13:47, +30.2,  67.1
13:48, +30.2,  67.2
13:49, +30.1,  67.1
13:50, +30.1,  67.7
13:51, +30.1,  67.8
13:52, +30.1,  67.9
13:53, +30.1,  67.5
13:54, +30.1,  67.3
13:55, +30.1,  67.4
13:56, +30.1,  67.1
13:57, +30.1,  67.0
13:58, +30.2,  66.9
13:59, +30.2,  67.0
14:00, +30.3,  67.2
14:01, +30.4,  66.8
14:02, +30.5,  66.6
14:03, +30.5,  66.5
14:04, +30.6,  66.5
14:05, +30.7,  66.3
14:06, +30.8,  65.9
14:07, +30.8,  65.9
14:08, +30.9,  65.6
14:09, +30.8,  65.0
14:10, +30.9,  65.4
14:11, +30.8,  65.3
14:12, +30.7,  65.4
14:13, +30.7,  65.6
14:14, +30.6,  65.9
14:15, +30.5,  65.6
14:16, +30.5,  65.8
14:17, +30.4,  65.5
14:18, +30.3,  65.3
14:19, +30.3,  65.4
14:20, +30.2,  65.7
14:21, +30.2,  66.3
14:22, +30.2,  66.1
14:23, +30.1,  66.2
14:24, +30.1,  66.6
14:25, +30.1,  66.6
14:26, +30.2,  66.8
14:27, +30.2,  67.2
14:28, +30.2,  67.6
14:29, +30.2,  67.7
14:30, +30.3,  67.6
14:31, +30.4,  67.6
14:32, +30.4,  67.5
14:33, +30.6,  67.5
14:34, +30.6,  66.4
14:35, +30.6,  66.0
14:36, +30.6,  65.6
14:37, +30.7,  65.9
14:38, +30.7,  66.1
14:39, +30.6,  65.9
14:40, +30.6,  65.8
14:41, +30.6,  65.4
14:42, +30.5,  64.7
14:43, +30.5,  64.6
14:44, +30.5,  65.2
14:45, +30.4,  65.4
14:46, +30.5,  66.0
14:47, +30.5,  66.1
14:48, +30.5,  65.6
14:49, +30.5,  65.9
14:50, +30.5,  66.6
14:51, +30.4,  66.7
14:52, +30.5,  67.0
14:53, +30.5,  67.4
14:54, +30.5,  67.3
14:55, +30.6,  67.3
14:56, +30.6,  67.3
14:57, +30.6,  67.0
14:58, +30.6,  66.0
14:59, +30.5,  66.2
15:00, +30.5,  65.8
15:01, +30.5,  66.2
15:02, +30.4,  67.1
15:03, +30.3,  67.8
15:04, +30.3,  68.2
15:05, +30.3,  68.4
15:06, +30.3,  68.4
15:07, +30.3,  67.6
15:08, +30.3,  66.9
15:09, +30.2,  66.9
15:10, +30.2,  66.9
15:11, +30.1,  67.1
15:12, +30.0,  67.0
15:13, +30.1,  67.1
15:14, +30.1,  67.3
15:15, +30.1,  66.9
15:16, +30.2,  67.5
15:17, +30.2,  67.5
15:18, +30.3,  67.5
15:19, +30.4,  67.3
15:20, +30.4,  66.5
15:21, +30.4,  66.7
15:22, +30.4,  67.1
15:23, +30.4,  67.3
15:24, +30.3,  67.3
15:25, +30.1,  67.5
15:26, +30.0,  67.5
15:27, +29.9,  68.2
15:28, +29.8,  68.6
15:29, +29.7,  68.9
15:30, +29.6,  69.8
15:31, +29.5,  69.8
15:32, +29.4,  69.8
15:33, +29.3,  70.4
15:34, +29.3,  70.7
15:35, +29.3,  70.9
15:36, +29.3,  70.9
15:37, +29.4,  71.4
15:38, +29.5,  71.5
15:39, +29.6,  71.4
15:40, +29.6,  71.0
15:41, +29.7,  70.2
15:42, +29.7,  69.4
15:43, +29.8,  69.4
15:44, +29.8,  69.6
15:45, +29.8,  69.1
15:46, +29.8,  69.2
15:47, +29.8,  68.6
15:48, +29.7,  68.4
15:49, +29.6,  68.7
15:50, +29.5,  69.3
15:51, +29.4,  68.9
15:52, +29.3,  68.7
15:53, +29.3,  69.5
15:54, +29.2,  70.3
15:55, +29.2,  70.2
15:56, +29.2,  70.1
15:57, +29.1,  69.8
15:58, +29.1,  69.6
15:59, +29.2,  70.1
16:00, +29.2,  70.7
16:01, +29.3,  71.3
16:02, +29.4,  71.7
16:03, +29.4,  71.3
16:04, +29.4,  69.8
16:05, +29.4,  69.5
16:06, +29.4,  69.4
16:07, +29.4,  69.6
16:08, +29.3,  70.0
16:09, +29.2,  70.4
16:10, +29.1,  71.1
16:11, +29.0,  71.4
16:12, +28.9,  71.6
16:13, +28.8,  72.2
16:14, +28.7,  72.3
16:15, +28.7,  72.5
16:16, +28.8,  73.2
16:17, +28.8,  73.4
16:18, +28.8,  73.3
16:19, +28.7,  72.5
16:20, +28.7,  72.5
16:21, +28.7,  72.6
16:22, +28.8,  72.6
16:23, +28.8,  72.6
16:24, +28.8,  72.8
16:25, +28.8,  73.1
16:26, +28.9,  73.2
16:27, +28.9,  73.0
16:28, +28.8,  72.7
16:29, +28.8,  72.3
16:30, +28.8,  72.4
16:31, +28.9,  72.7
16:32, +28.8,  72.6
16:33, +28.8,  72.5
16:34, +28.8,  72.2
16:35, +28.8,  72.3
16:36, +28.8,  72.6
16:37, +28.8,  72.9
16:38, +28.9,  73.0
16:39, +28.9,  73.4
16:40, +28.9,  73.2
