00:01, +27.4,  87.1
00:02, +27.4,  87.2
00:03, +27.4,  87.1
00:04, +27.4,  87.1
00:05, +27.3,  87.1
00:06, +27.3,  87.1
00:07, +27.3,  87.1
00:08, +27.3,  87.1
00:09, +27.3,  87.1
00:10, +27.3,  87.1
00:11, +27.3,  87.2
00:12, +27.2,  87.2
00:13, +27.3,  87.2
00:14, +27.3,  87.3
00:15, +27.2,  87.2
00:16, +27.2,  87.3
00:17, +27.2,  87.3
00:18, +27.2,  87.3
00:19, +27.2,  87.4
00:20, +27.2,  87.5
00:21, +27.2,  87.5
00:22, +27.2,  87.4
00:23, +27.2,  87.5
00:24, +27.2,  87.4
00:25, +27.2,  87.4
00:26, +27.2,  87.4
00:27, +27.2,  87.4
00:28, +27.2,  87.4
00:29, +27.2,  87.4
00:30, +27.2,  87.4
00:31, +27.2,  87.4
00:32, +27.2,  87.5
00:33, +27.2,  87.5
00:34, +27.2,  87.5
00:35, +27.2,  87.5
00:36, +27.2,  87.5
00:37, +27.2,  87.5
00:38, +27.2,  87.5
00:39, +27.2,  87.5
00:40, +27.2,  87.6
00:41, +27.2,  87.5
00:42, +27.2,  87.5
00:43, +27.2,  87.5
00:44, +27.2,  87.5
00:45, +27.2,  87.5
00:46, +27.2,  87.6
00:47, +27.2,  87.5
00:48, +27.2,  87.6
00:49, +27.2,  87.6
00:50, +27.2,  87.7
00:51, +27.2,  87.7
00:52, +27.2,  87.7
00:53, +27.2,  87.9
00:54, +27.2,  87.9
00:55, +27.2,  87.9
00:56, +27.2,  87.9
00:57, +27.1,  88.0
00:58, +27.2,  87.9
00:59, +27.2,  88.0
01:00, +27.1,  88.1
01:01, +27.2,  88.1
01:02, +27.1,  88.1
01:03, +27.1,  88.1
01:04, +27.1,  88.2
01:05, +27.2,  88.3
01:06, +27.2,  88.3
01:07, +27.2,  88.4
01:08, +27.2,  88.4
01:09, +27.2,  88.5
01:10, +27.2,  88.5
01:11, +27.2,  88.6
01:12, +27.2,  88.6
01:13, +27.2,  88.7
01:14, +27.2,  88.7
01:15, +27.2,  88.8
01:16, +27.2,  88.8
01:17, +27.2,  88.8
01:18, +27.2,  88.9
01:19, +27.2,  88.9
01:20, +27.2,  88.8
01:21, +27.2,  88.8
01:22, +27.2,  88.7
01:23, +27.2,  88.8
01:24, +27.2,  88.7
01:25, +27.2,  88.8
01:26, +27.2,  88.7
01:27, +27.2,  88.7
01:28, +27.2,  88.7
01:29, +27.2,  88.6
01:30, +27.1,  88.7
01:31, +27.1,  88.7
01:32, +27.1,  88.7
01:33, +27.1,  88.7
01:34, +27.1,  88.7
01:35, +27.1,  88.7
01:36, +27.1,  88.7
01:37, +27.1,  88.7
01:38, +27.1,  88.7
01:39, +27.1,  88.7
01:40, +27.1,  88.7
01:41, +27.1,  88.7
01:42, +27.1,  88.7
01:43, +27.1,  88.7
01:44, +27.1,  88.7
01:45, +27.1,  88.7
01:46, +27.1,  88.7
01:47, +27.1,  88.8
01:48, +27.1,  88.9
01:49, +27.1,  88.8
01:50, +27.0,  88.7
01:51, +27.0,  88.7
01:52, +27.0,  88.7
01:53, +27.0,  88.7
01:54, +27.0,  88.7
01:55, +27.0,  88.7
01:56, +27.0,  88.8
01:57, +27.0,  88.8
01:58, +27.0,  88.8
01:59, +27.0,  88.7
02:00, +27.0,  88.8
02:01, +27.0,  88.7
02:02, +27.0,  88.8
02:03, +26.9,  88.8
02:04, +26.9,  88.8
02:05, +26.9,  88.8
02:06, +26.9,  88.8
02:07, +26.9,  88.8
02:08, +26.9,  88.8
02:09, +26.9,  88.8
02:10, +26.9,  88.9
02:11, +26.9,  88.9
02:12, +26.8,  89.0
02:13, +26.8,  89.1
02:14, +26.8,  89.1
02:15, +26.8,  89.1
02:16, +26.8,  89.1
02:17, +26.8,  89.1
02:18, +26.8,  89.2
02:19, +26.8,  89.3
02:20, +26.8,  89.3
02:21, +26.8,  89.3
02:22, +26.8,  89.4
02:23, +26.8,  89.4
02:24, +26.8,  89.5
02:25, +26.8,  89.7
02:26, +26.8,  89.7
02:27, +26.8,  89.7
02:28, +26.8,  89.8
02:29, +26.8,  89.8
02:30, +26.8,  89.8
02:31, +26.8,  89.8
02:32, +26.8,  89.9
02:33, +26.8,  89.9
02:34, +26.8,  89.8
02:35, +26.8,  89.9
02:36, +26.8,  89.8
02:37, +26.8,  89.8
02:38, +26.8,  89.9
02:39, +26.8,  89.9
02:40, +26.8,  89.9
02:41, +26.8,  90.0
02:42, +26.8,  90.0
02:43, +26.8,  90.1
02:44, +26.8,  90.2
02:45, +26.8,  90.2
02:46, +26.8,  90.3
02:47, +26.8,  90.3
02:48, +26.8,  90.3
02:49, +26.8,  90.2
02:50, +26.8,  90.1
02:51, +26.8,  90.1
02:52, +26.8,  90.1
02:53, +26.8,  90.1
02:54, +26.8,  90.1
02:55, +26.8,  90.1
02:56, +26.8,  90.0
02:57, +26.8,  90.0
02:58, +26.8,  89.9
02:59, +26.8,  89.9
03:00, +26.8,  89.9
03:01, +26.8,  89.9
03:02, +26.8,  89.9
03:03, +26.8,  89.8
03:04, +26.8,  89.9
03:05, +26.8,  89.9
03:06, +26.8,  89.9
03:07, +26.8,  89.8
03:08, +26.8,  89.9
03:09, +26.8,  89.8
03:10, +26.8,  89.9
03:11, +26.8,  89.9
03:12, +26.8,  89.9
03:13, +26.8,  89.9
03:14, +26.8,  90.0
03:15, +26.8,  90.0
03:16, +26.8,  90.0
03:17, +26.8,  90.0
03:18, +26.8,  90.0
03:19, +26.8,  90.1
03:20, +26.8,  90.0
03:21, +26.8,  90.0
03:22, +26.8,  90.1
03:23, +26.8,  90.1
03:24, +26.8,  90.1
03:25, +26.8,  90.2
03:26, +26.8,  90.2
03:27, +26.8,  90.2
03:28, +26.8,  90.2
03:29, +26.8,  90.3
03:30, +26.8,  90.2
03:31, +26.8,  90.2
03:32, +26.8,  90.1
03:33, +26.8,  90.1
03:34, +26.8,  90.1
03:35, +26.8,  90.2
03:36, +26.8,  90.2
03:37, +26.8,  90.1
03:38, +26.8,  90.2
03:39, +26.8,  90.1
03:40, +26.8,  90.0
03:41, +26.8,  90.1
03:42, +26.8,  90.0
03:43, +26.7,  90.1
03:44, +26.7,  90.0
03:45, +26.7,  90.0
03:46, +26.7,  90.0
03:47, +26.7,  90.0
03:48, +26.7,  90.2
03:49, +26.7,  90.2
03:50, +26.7,  90.2
03:51, +26.7,  90.2
03:52, +26.7,  90.3
03:53, +26.7,  90.2
03:54, +26.7,  90.2
03:55, +26.7,  90.2
03:56, +26.7,  90.2
03:57, +26.7,  90.2
03:58, +26.7,  90.2
03:59, +26.7,  90.3
04:00, +26.7,  90.4
04:01, +26.7,  90.4
04:02, +26.7,  90.5
04:03, +26.7,  90.5
04:04, +26.7,  90.5
04:05, +26.6,  90.5
04:06, +26.6,  90.5
04:07, +26.6,  90.5
04:08, +26.6,  90.6
04:09, +26.6,  90.6
04:10, +26.6,  90.6
04:11, +26.6,  90.7
04:12, +26.6,  90.6
04:13, +26.6,  90.7
04:14, +26.6,  90.8
04:15, +26.6,  90.8
04:16, +26.6,  90.8
04:17, +26.6,  90.8
04:18, +26.6,  90.8
04:19, +26.6,  90.8
04:20, +26.6,  90.9
04:21, +26.6,  90.9
04:22, +26.5,  90.9
04:23, +26.5,  90.9
04:24, +26.5,  90.8
04:25, +26.5,  90.8
04:26, +26.5,  90.8
04:27, +26.5,  90.8
04:28, +26.5,  90.8
04:29, +26.5,  90.8
04:30, +26.5,  90.8
04:31, +26.5,  90.8
04:32, +26.5,  90.8
04:33, +26.5,  90.9
04:34, +26.5,  90.8
04:35, +26.5,  90.8
04:36, +26.5,  90.9
04:37, +26.5,  90.8
04:38, +26.5,  90.8
04:39, +26.5,  90.8
04:40, +26.5,  90.9
04:41, +26.5,  90.9
04:42, +26.5,  90.9
04:43, +26.5,  90.9
04:44, +26.5,  90.9
04:45, +26.5,  90.9
04:46, +26.5,  90.9
04:47, +26.5,  90.9
04:48, +26.5,  91.0
04:49, +26.5,  91.1
04:50, +26.5,  91.0
04:51, +26.5,  91.1
04:52, +26.5,  91.0
04:53, +26.5,  91.1
04:54, +26.5,  91.1
04:55, +26.5,  91.1
04:56, +26.5,  91.1
04:57, +26.5,  91.1
04:58, +26.5,  91.1
04:59, +26.5,  91.1
05:00, +26.5,  91.1
05:01, +26.5,  91.1
05:02, +26.5,  91.1
05:03, +26.5,  91.1
05:04, +26.5,  91.0
05:05, +26.5,  91.1
05:06, +26.5,  91.1
05:07, +26.5,  91.1
05:08, +26.5,  91.1
05:09, +26.5,  91.1
05:10, +26.5,  91.2
05:11, +26.5,  91.1
05:12, +26.5,  91.1
05:13, +26.5,  91.3
05:14, +26.5,  91.2
05:15, +26.5,  91.2
05:16, +26.5,  91.1
05:17, +26.5,  91.2
05:18, +26.5,  91.2
05:19, +26.5,  91.3
05:20, +26.5,  91.2
05:21, +26.5,  91.3
05:22, +26.5,  91.3
05:23, +26.5,  91.3
05:24, +26.5,  91.4
05:25, +26.5,  91.4
05:26, +26.5,  91.4
05:27, +26.5,  91.4
05:28, +26.5,  91.4
05:29, +26.5,  91.3
05:30, +26.5,  91.4
05:31, +26.5,  91.3
05:32, +26.5,  91.3
05:33, +26.5,  91.3
05:34, +26.5,  91.3
05:35, +26.5,  91.4
05:36, +26.5,  91.4
05:37, +26.5,  91.5
05:38, +26.5,  91.5
05:39, +26.5,  91.6
05:40, +26.5,  91.6
05:41, +26.5,  91.6
05:42, +26.5,  91.7
05:43, +26.5,  91.7
05:44, +26.6,  91.7
05:45, +26.6,  91.7
05:46, +26.6,  91.7
05:47, +26.6,  91.7
05:48, +26.6,  91.7
05:49, +26.6,  91.7
05:50, +26.6,  91.6
05:51, +26.6,  91.7
05:52, +26.6,  91.8
05:53, +26.6,  91.7
05:54, +26.6,  91.7
05:55, +26.6,  91.7
05:56, +26.6,  91.8
05:57, +26.6,  91.7
05:58, +26.6,  91.8
05:59, +26.6,  91.7
06:00, +26.6,  91.7
06:01, +26.6,  91.8
06:02, +26.6,  91.8
06:03, +26.6,  91.8
06:04, +26.6,  91.9
06:05, +26.6,  91.8
06:06, +26.6,  91.8
06:07, +26.6,  91.8
06:08, +26.6,  91.9
06:09, +26.6,  91.8
06:10, +26.6,  91.9
06:11, +26.6,  91.9
06:12, +26.6,  91.9
06:13, +26.6,  91.9
06:14, +26.6,  91.8
06:15, +26.6,  91.9
06:16, +26.6,  91.8
06:17, +26.6,  91.8
06:18, +26.6,  91.8
06:19, +26.6,  91.8
06:20, +26.6,  91.8
06:21, +26.6,  91.8
06:22, +26.6,  91.8
06:23, +26.6,  91.8
06:24, +26.6,  91.9
06:25, +26.6,  91.8
06:26, +26.6,  91.8
06:27, +26.6,  91.7
06:28, +26.6,  91.8
06:29, +26.6,  91.7
06:30, +26.6,  91.7
06:31, +26.6,  91.6
06:32, +26.6,  91.5
06:33, +26.7,  91.4
06:34, +26.7,  91.3
06:35, +26.8,  91.3
06:36, +26.8,  91.3
06:37, +26.9,  91.2
06:38, +26.9,  91.3
06:39, +27.0,  91.3
06:40, +27.0,  91.3
06:41, +27.1,  90.9
06:42, +27.1,  90.6
06:43, +27.2,  90.5
06:44, +27.2,  90.3
06:45, +27.3,  90.4
06:46, +27.3,  89.9
06:47, +27.3,  89.4
06:48, +27.4,  89.3
06:49, +27.4,  89.0
06:50, +27.4,  88.6
06:51, +27.4,  88.4
06:52, +27.4,  88.2
06:53, +27.4,  87.9
06:54, +27.5,  87.7
06:55, +27.5,  87.4
06:56, +27.5,  87.1
06:57, +27.6,  87.4
06:58, +27.6,  86.9
06:59, +27.7,  86.8
07:00, +27.7,  86.7
07:01, +27.8,  86.8
07:02, +27.9,  86.7
07:03, +27.9,  86.4
07:04, +28.0,  86.1
07:05, +28.1,  86.0
07:06, +28.1,  85.7
07:07, +28.2,  85.5
07:08, +28.3,  85.3
07:09, +28.4,  85.0
07:10, +28.4,  84.6
07:11, +28.4,  84.1
07:12, +28.5,  84.0
07:13, +28.6,  84.0
07:14, +28.6,  83.5
07:15, +28.6,  83.3
07:16, +28.6,  83.2
07:17, +28.6,  83.0
07:18, +28.7,  83.2
07:19, +28.8,  83.1
07:20, +28.9,  83.0
07:21, +29.0,  82.8
07:22, +29.0,  82.6
07:23, +29.0,  82.4
07:24, +29.1,  82.4
07:25, +29.1,  82.1
07:26, +29.2,  82.0
07:27, +29.2,  81.6
07:28, +29.2,  81.4
07:29, +29.2,  81.5
07:30, +29.3,  81.7
07:31, +29.4,  81.4
07:32, +29.4,  81.2
07:33, +29.4,  81.1
07:34, +29.5,  81.1
07:35, +29.5,  80.9
07:36, +29.6,  80.8
07:37, +29.7,  80.7
07:38, +29.7,  80.4
07:39, +29.7,  79.9
07:40, +29.8,  80.0
07:41, +29.9,  79.8
07:42, +30.0,  79.5
07:43, +30.1,  79.4
07:44, +30.1,  78.8
07:45, +30.2,  78.3
07:46, +30.3,  77.4
07:47, +30.3,  77.2
07:48, +30.4,  76.8
07:49, +30.4,  76.4
07:50, +30.5,  76.4
07:51, +30.7,  76.6
07:52, +30.7,  76.1
07:53, +30.7,  75.6
07:54, +30.9,  75.8
07:55, +30.9,  75.7
07:56, +31.0,  75.2
07:57, +31.1,  75.2
07:58, +31.2,  75.5
07:59, +31.2,  74.9
08:00, +31.2,  74.2
08:01, +31.2,  74.1
08:02, +31.2,  73.8
08:03, +31.2,  72.8
08:04, +31.2,  73.3
08:05, +31.2,  73.1
08:06, +31.1,  72.5
08:07, +31.2,  72.9
08:08, +31.2,  72.9
08:09, +31.3,  73.1
08:10, +31.3,  72.3
08:11, +31.2,  71.9
08:12, +31.2,  72.2
08:13, +31.3,  72.5
08:14, +31.3,  72.7
08:15, +31.3,  73.3
08:16, +31.2,  73.1
08:17, +31.2,  73.4
08:18, +31.1,  73.2
08:19, +31.1,  73.2
08:20, +31.1,  73.5
08:21, +31.1,  73.8
08:22, +31.1,  73.3
08:23, +31.1,  73.6
08:24, +31.1,  73.9
08:25, +31.0,  72.6
08:26, +31.0,  72.2
08:27, +31.0,  72.6
08:28, +31.0,  73.2
08:29, +31.1,  73.2
08:30, +31.1,  72.8
08:31, +31.1,  72.9
08:32, +31.1,  72.4
08:33, +31.1,  72.5
08:34, +31.1,  72.3
08:35, +31.2,  71.8
08:36, +31.2,  71.9
08:37, +31.3,  71.8
08:38, +31.3,  71.9
08:39, +31.3,  71.7
08:40, +31.3,  71.1
08:41, +31.3,  71.2
08:42, +31.4,  71.6
08:43, +31.4,  71.7
08:44, +31.4,  71.6
08:45, +31.4,  71.7
08:46, +31.3,  70.5
08:47, +31.3,  70.4
08:48, +31.3,  70.3
08:49, +31.3,  70.0
08:50, +31.3,  69.9
08:51, +31.3,  70.3
08:52, +31.4,  70.3
08:53, +31.5,  70.4
08:54, +31.6,  70.3
08:55, +31.7,  70.6
08:56, +31.7,  70.5
08:57, +31.8,  70.4
08:58, +31.8,  70.1
08:59, +31.8,  69.3
09:00, +31.8,  69.4
09:01, +31.8,  69.7
09:02, +31.8,  69.9
09:03, +31.8,  69.2
09:04, +31.7,  69.3
09:05, +31.6,  69.6
09:06, +31.6,  69.8
09:07, +31.5,  70.3
09:08, +31.5,  71.0
09:09, +31.4,  71.4
09:10, +31.2,  71.6
09:11, +31.1,  71.5
09:12, +31.0,  71.4
09:13, +30.8,  71.7
09:14, +30.8,  72.6
09:15, +30.7,  73.0
09:16, +30.7,  73.4
09:17, +30.7,  73.8
09:18, +30.8,  73.7
09:19, +30.9,  73.8
09:20, +30.9,  73.6
09:21, +31.0,  73.4
09:22, +31.1,  72.9
09:23, +31.2,  72.6
09:24, +31.3,  72.1
09:25, +31.4,  71.9
09:26, +31.5,  71.5
09:27, +31.6,  69.8
09:28, +31.7,  69.7
09:29, +31.9,  70.1
09:30, +32.0,  69.0
09:31, +32.1,  68.4
09:32, +32.1,  68.1
09:33, +32.2,  67.0
09:34, +32.2,  66.3
09:35, +32.2,  66.8
09:36, +32.2,  66.8
09:37, +32.3,  67.0
09:38, +32.3,  67.1
09:39, +32.3,  67.2
09:40, +32.3,  67.0
09:41, +32.3,  67.0
09:42, +32.4,  67.6
09:43, +32.4,  66.9
09:44, +32.4,  66.4
09:45, +32.4,  66.0
09:46, +32.5,  66.2
09:47, +32.5,  65.8
09:48, +32.6,  65.8
09:49, +32.6,  65.2
09:50, +32.7,  65.2
09:51, +32.6,  64.7
09:52, +32.6,  64.8
09:53, +32.6,  64.5
09:54, +32.5,  64.4
09:55, +32.5,  64.6
09:56, +32.5,  64.9
09:57, +32.5,  66.1
09:58, +32.5,  66.7
09:59, +32.4,  67.1
10:00, +32.3,  66.9
10:01, +32.2,  66.3
10:02, +32.2,  66.4
10:03, +32.2,  66.4
10:04, +32.1,  66.2
10:05, +32.1,  65.5
10:06, +32.2,  66.9
10:07, +32.2,  67.9
10:08, +32.2,  67.7
10:09, +32.1,  67.2
10:10, +32.1,  67.5
10:11, +32.0,  67.3
10:12, +32.0,  66.5
10:13, +31.9,  66.0
10:14, +32.0,  66.7
10:15, +32.0,  67.3
10:16, +32.0,  68.0
10:17, +32.0,  68.2
10:18, +31.9,  68.2
10:19, +31.9,  68.2
10:20, +31.9,  68.3
10:21, +31.9,  68.5
10:22, +31.9,  68.2
10:23, +31.9,  68.4
10:24, +32.0,  69.1
10:25, +32.0,  69.4
10:26, +32.0,  69.2
10:27, +32.1,  69.3
10:28, +32.1,  68.9
10:29, +32.1,  68.5
10:30, +32.1,  67.7
10:31, +32.2,  67.9
10:32, +32.2,  68.2
10:33, +32.2,  68.2
10:34, +32.3,  67.9
10:35, +32.3,  67.9
10:36, +32.3,  68.1
10:37, +32.3,  68.5
10:38, +32.2,  68.0
10:39, +32.2,  68.0
10:40, +32.2,  67.8
10:41, +32.2,  67.7
10:42, +32.2,  67.1
10:43, +32.2,  67.0
10:44, +32.2,  66.9
10:45, +32.3,  66.9
10:46, +32.3,  67.0
10:47, +32.3,  67.0
10:48, +32.3,  66.9
10:49, +32.3,  66.6
10:50, +32.2,  66.4
10:51, +32.3,  66.7
10:52, +32.3,  66.9
10:53, +32.4,  66.9
10:54, +32.3,  66.5
10:55, +32.3,  66.7
10:56, +32.3,  66.6
10:57, +32.3,  66.7
10:58, +32.3,  66.2
10:59, +32.3,  66.4
11:00, +32.3,  66.1
11:01, +32.3,  66.3
11:02, +32.3,  66.3
11:03, +32.3,  66.4
11:04, +32.2,  66.6
11:05, +32.2,  66.5
11:06, +32.2,  66.4
11:07, +32.2,  66.3
11:08, +32.2,  66.7
11:09, +32.2,  67.4
11:10, +32.2,  67.1
11:11, +32.2,  66.2
11:12, +32.3,  67.0
11:13, +32.3,  67.7
11:14, +32.3,  67.3
11:15, +32.3,  67.7
11:16, +32.3,  68.0
11:17, +32.3,  67.8
11:18, +32.4,  68.2
11:19, +32.4,  67.8
11:20, +32.4,  67.3
11:21, +32.4,  66.7
11:22, +32.5,  67.3
11:23, +32.5,  66.7
11:24, +32.5,  65.9
11:25, +32.6,  66.0
11:26, +32.6,  66.0
11:27, +32.5,  65.9
11:28, +32.5,  66.1
11:29, +32.5,  65.9
11:30, +32.5,  66.5
11:31, +32.5,  66.6
11:32, +32.6,  66.4
11:33, +32.6,  66.4
11:34, +32.6,  66.0
11:35, +32.6,  66.1
11:36, +32.6,  65.5
11:37, +32.6,  65.8
11:38, +32.6,  65.0
11:39, +32.6,  65.7
11:40, +32.6,  66.6
11:41, +32.6,  66.9
11:42, +32.6,  66.9
11:43, +32.7,  67.1
11:44, +32.7,  66.8
11:45, +32.7,  66.8
11:46, +32.8,  66.6
11:47, +32.8,  66.6
11:48, +32.9,  66.4
11:49, +32.9,  66.1
11:50, +32.9,  65.4
11:51, +32.9,  65.3
11:52, +33.0,  65.5
11:53, +33.1,  65.7
11:54, +33.1,  65.2
11:55, +33.1,  65.0
11:56, +33.2,  65.0
11:57, +33.2,  64.7
11:58, +33.2,  65.1
11:59, +33.2,  65.0
12:00, +33.2,  64.2
12:01, +33.3,  63.9
12:02, +33.3,  63.7
12:03, +33.3,  63.7
12:04, +33.4,  64.0
12:05, +33.4,  64.6
12:06, +33.4,  64.5
12:07, +33.5,  64.5
12:08, +33.5,  64.6
12:09, +33.6,  64.3
12:10, +33.6,  63.8
12:11, +33.6,  63.8
12:12, +33.7,  64.0
12:13, +33.7,  63.8
12:14, +33.7,  63.4
12:15, +33.6,  62.7
12:16, +33.6,  62.2
12:17, +33.6,  62.6
12:18, +33.7,  63.1
12:19, +33.7,  62.6
12:20, +33.7,  62.6
12:21, +33.8,  62.9
12:22, +33.8,  63.1
12:23, +33.8,  62.7
12:24, +33.8,  62.6
12:25, +33.9,  63.0
12:26, +33.9,  62.9
12:27, +33.9,  63.2
12:28, +33.9,  63.2
12:29, +33.9,  63.1
12:30, +33.9,  62.4
12:31, +34.0,  62.6
12:32, +34.0,  62.9
12:33, +34.0,  63.3
12:34, +34.1,  63.8
12:35, +34.0,  63.7
12:36, +34.0,  63.1
12:37, +34.1,  63.5
12:38, +34.1,  62.9
12:39, +34.1,  63.1
12:40, +34.1,  63.9
12:41, +34.1,  63.4
12:42, +34.1,  63.3
12:43, +34.1,  63.7
12:44, +34.1,  63.4
12:45, +34.1,  63.6
12:46, +34.2,  63.8
12:47, +34.2,  64.3
12:48, +34.2,  64.5
12:49, +34.3,  64.0
12:50, +34.4,  64.1
12:51, +34.5,  63.7
12:52, +34.5,  63.1
12:53, +34.7,  63.2
12:54, +34.8,  63.0
12:55, +34.8,  62.7
12:56, +34.9,  63.0
12:57, +35.0,  63.3
12:58, +35.1,  63.4
12:59, +35.2,  63.2
13:00, +35.3,  62.6
13:01, +35.3,  62.0
13:02, +35.2,  62.0
13:03, +35.2,  62.3
13:04, +35.2,  62.6
13:05, +35.1,  62.8
13:06, +35.0,  63.0
13:07, +34.9,  62.9
13:08, +34.9,  63.2
13:09, +34.8,  62.7
13:10, +34.8,  63.3
13:11, +34.8,  63.5
13:12, +34.7,  64.1
13:13, +34.7,  63.8
13:14, +34.7,  63.7
13:15, +34.7,  63.8
13:16, +34.6,  63.8
13:17, +34.5,  63.3
13:18, +34.4,  63.2
13:19, +34.3,  63.6
13:20, +34.3,  64.1
13:21, +34.2,  64.2
13:22, +34.1,  64.2
13:23, +34.1,  64.6
13:24, +34.0,  64.8
13:25, +33.9,  65.1
13:26, +33.8,  65.0
13:27, +33.7,  65.5
13:28, +33.7,  65.7
13:29, +33.7,  65.6
13:30, +33.7,  65.7
13:31, +33.7,  65.9
13:32, +33.7,  66.4
13:33, +33.6,  66.0
13:34, +33.6,  65.8
13:35, +33.6,  65.8
13:36, +33.6,  66.2
13:37, +33.5,  66.7
13:38, +33.5,  66.9
13:39, +33.4,  66.2
13:40, +33.4,  65.9
13:41, +33.4,  65.7
13:42, +33.3,  65.9
13:43, +33.3,  66.1
13:44, +33.2,  66.9
13:45, +33.2,  67.1
13:46, +33.1,  66.5
13:47, +33.0,  67.1
13:48, +33.0,  67.7
13:49, +32.9,  68.3
13:50, +33.0,  69.1
13:51, +33.0,  69.7
13:52, +32.9,  69.7
13:53, +32.9,  69.2
13:54, +32.9,  68.2
13:55, +32.9,  68.4
13:56, +33.0,  67.9
13:57, +33.1,  67.9
13:58, +33.1,  67.4
13:59, +33.1,  67.2
14:00, +33.1,  67.1
14:01, +33.1,  66.9
14:02, +33.2,  66.9
14:03, +33.2,  67.8
14:04, +33.2,  68.0
14:05, +33.2,  67.0
14:06, +33.2,  67.6
14:07, +33.2,  66.9
14:08, +33.2,  66.0
14:09, +33.3,  65.5
14:10, +33.3,  65.6
14:11, +33.3,  65.9
14:12, +33.4,  66.8
14:13, +33.4,  65.9
14:14, +33.4,  65.3
14:15, +33.4,  65.1
14:16, +33.5,  65.9
14:17, +33.5,  66.0
14:18, +33.6,  65.7
14:19, +33.6,  66.0
14:20, +33.7,  66.1
14:21, +33.7,  66.2
14:22, +33.7,  66.3
14:23, +33.8,  66.2
14:24, +33.9,  66.0
14:25, +34.0,  65.3
14:26, +34.1,  64.8
14:27, +34.3,  64.7
14:28, +34.3,  64.6
14:29, +34.4,  64.1
14:30, +34.5,  64.7
14:31, +34.6,  64.5
14:32, +34.7,  63.8
14:33, +34.7,  63.9
14:34, +34.8,  63.9
14:35, +34.9,  63.6
14:36, +34.9,  63.0
14:37, +35.0,  63.1
14:38, +35.1,  62.9
14:39, +35.2,  61.9
14:40, +35.3,  61.7
14:41, +35.4,  61.6
14:42, +35.6,  61.4
14:43, +35.7,  60.8
14:44, +35.7,  60.7
14:45, +35.8,  61.0
14:46, +35.9,  61.0
14:47, +35.9,  60.0
14:48, +35.9,  60.0
14:49, +35.8,  59.7
14:50, +35.8,  60.2
14:51, +35.7,  60.3
14:52, +35.7,  60.6
14:53, +35.6,  60.9
14:54, +35.5,  61.4
14:55, +35.4,  61.5
14:56, +35.3,  61.9
14:57, +35.2,  62.5
14:58, +35.1,  62.9
14:59, +35.1,  63.4
15:00, +35.0,  63.8
15:01, +34.9,  64.0
15:02, +34.8,  64.0
15:03, +34.7,  64.6
15:04, +34.6,  64.8
15:05, +34.6,  65.2
15:06, +34.4,  64.4
15:07, +34.3,  65.4
15:08, +34.3,  66.4
15:09, +34.2,  66.4
15:10, +34.2,  66.3
15:11, +34.2,  66.5
15:12, +34.2,  66.4
15:13, +34.1,  66.3
15:14, +34.1,  66.5
15:15, +34.0,  66.0
15:16, +34.0,  65.4
15:17, +34.0,  66.1
15:18, +34.0,  66.3
15:19, +33.9,  66.4
15:20, +33.9,  66.4
15:21, +33.8,  67.1
15:22, +33.8,  67.4
15:23, +33.8,  68.0
15:24, +33.7,  68.1
15:25, +33.6,  68.6
15:26, +33.6,  68.7
15:27, +33.6,  68.4
15:28, +33.5,  68.5
15:29, +33.5,  68.6
15:30, +33.5,  69.1
15:31, +33.4,  69.0
15:32, +33.3,  69.0
15:33, +33.3,  69.6
15:34, +33.1,  69.7
15:35, +33.0,  70.0
15:36, +32.9,  69.6
15:37, +32.7,  69.8
15:38, +32.7,  70.5
15:39, +32.6,  71.2
15:40, +32.5,  71.5
15:41, +32.4,  72.0
15:42, +32.4,  72.4
15:43, +32.3,  72.7
15:44, +32.2,  72.5
15:45, +32.2,  72.6
15:46, +32.1,  72.3
15:47, +32.1,  72.6
15:48, +32.1,  73.4
15:49, +32.0,  73.5
15:50, +32.0,  73.7
15:51, +31.9,  73.9
15:52, +31.9,  74.1
15:53, +31.8,  74.8
15:54, +31.8,  74.5
15:55, +31.7,  74.3
15:56, +31.7,  74.6
15:57, +31.7,  75.2
15:58, +31.6,  75.4
15:59, +31.5,  75.0
16:00, +31.5,  75.3
16:01, +31.5,  75.8
16:02, +31.4,  76.2
16:03, +31.4,  76.5
16:04, +31.4,  76.5
16:05, +31.3,  76.3
16:06, +31.3,  76.2
16:07, +31.3,  76.4
16:08, +31.3,  76.7
16:09, +31.2,  76.8
16:10, +31.2,  76.8
16:11, +31.2,  76.9
16:12, +31.2,  76.8
16:13, +31.2,  76.6
16:14, +31.2,  76.5
16:15, +31.2,  76.5
16:16, +31.1,  76.4
16:17, +31.1,  76.2
16:18, +31.0,  76.5
16:19, +31.0,  76.7
16:20, +31.0,  76.7
16:21, +31.0,  76.9
16:22, +30.9,  76.9
16:23, +31.0,  77.2
16:24, +30.9,  77.1
16:25, +30.9,  76.6
16:26, +30.8,  76.4
16:27, +30.7,  76.7
16:28, +30.7,  77.2
16:29, +30.7,  78.0
16:30, +30.7,  78.2
16:31, +30.7,  78.3
16:32, +30.7,  78.2
16:33, +30.6,  78.4
16:34, +30.6,  78.9
16:35, +30.6,  79.0
16:36, +30.6,  79.1
16:37, +30.5,  78.8
16:38, +30.4,  79.0
16:39, +30.4,  79.0
16:40, +30.3,  79.3
