00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.01,  0.01
06:28, 0.01,  0.01
06:29, 0.02,  0.02
06:30, 0.03,  0.03
06:31, 0.03,  0.03
06:32, 0.04,  0.04
06:33, 0.04,  0.04
06:34, 0.05,  0.05
06:35, 0.06,  0.06
06:36, 0.06,  0.06
06:37, 0.07,  0.07
06:38, 0.07,  0.07
06:39, 0.08,  0.08
06:40, 0.09,  0.09
06:41, 0.09,  0.09
06:42, 0.10,  0.10
06:43, 0.10,  0.10
06:44, 0.11,  0.11
06:45, 0.12,  0.12
06:46, 0.12,  0.12
06:47, 0.13,  0.13
06:48, 0.13,  0.13
06:49, 0.14,  0.14
06:50, 0.15,  0.15
06:51, 0.15,  0.15
06:52, 0.16,  0.16
06:53, 0.16,  0.16
06:54, 0.17,  0.17
06:55, 0.18,  0.18
06:56, 0.18,  0.18
06:57, 0.19,  0.19
06:58, 0.19,  0.19
06:59, 0.20,  0.20
07:00, 0.21,  0.21
07:01, 0.01,  0.22
07:02, 0.02,  0.23
07:03, 0.02,  0.23
07:04, 0.04,  0.25
07:05, 0.05,  0.26
07:06, 0.05,  0.26
07:07, 0.06,  0.27
07:08, 0.07,  0.28
07:09, 0.07,  0.28
07:10, 0.08,  0.29
07:11, 0.09,  0.30
07:12, 0.10,  0.31
07:13, 0.10,  0.31
07:14, 0.11,  0.32
07:15, 0.12,  0.33
07:16, 0.12,  0.33
07:17, 0.13,  0.34
07:18, 0.13,  0.34
07:19, 0.15,  0.36
07:20, 0.16,  0.37
07:21, 0.17,  0.38
07:22, 0.18,  0.39
07:23, 0.20,  0.41
07:24, 0.21,  0.42
07:25, 0.22,  0.43
07:26, 0.23,  0.44
07:27, 0.24,  0.45
07:28, 0.25,  0.46
07:29, 0.26,  0.47
07:30, 0.28,  0.49
07:31, 0.29,  0.50
07:32, 0.30,  0.51
07:33, 0.31,  0.52
07:34, 0.33,  0.54
07:35, 0.35,  0.56
07:36, 0.36,  0.57
07:37, 0.38,  0.59
07:38, 0.39,  0.60
07:39, 0.41,  0.62
07:40, 0.43,  0.64
07:41, 0.45,  0.66
07:42, 0.46,  0.67
07:43, 0.47,  0.68
07:44, 0.49,  0.70
07:45, 0.50,  0.71
07:46, 0.51,  0.72
07:47, 0.52,  0.73
07:48, 0.54,  0.75
07:49, 0.55,  0.76
07:50, 0.56,  0.77
07:51, 0.57,  0.78
07:52, 0.59,  0.80
07:53, 0.61,  0.82
07:54, 0.62,  0.83
07:55, 0.63,  0.84
07:56, 0.65,  0.86
07:57, 0.67,  0.88
07:58, 0.69,  0.90
07:59, 0.70,  0.91
08:00, 0.71,  0.92
08:01, 0.02,  0.94
08:02, 0.04,  0.96
08:03, 0.06,  0.98
08:04, 0.08,  1.00
08:05, 0.10,  1.02
08:06, 0.12,  1.04
08:07, 0.13,  1.05
08:08, 0.14,  1.06
08:09, 0.16,  1.08
08:10, 0.17,  1.09
08:11, 0.18,  1.10
08:12, 0.19,  1.11
08:13, 0.21,  1.13
08:14, 0.22,  1.14
08:15, 0.23,  1.15
08:16, 0.24,  1.16
08:17, 0.25,  1.17
08:18, 0.27,  1.19
08:19, 0.28,  1.20
08:20, 0.30,  1.22
08:21, 0.33,  1.25
08:22, 0.35,  1.27
08:23, 0.37,  1.29
08:24, 0.39,  1.31
08:25, 0.40,  1.32
08:26, 0.42,  1.34
08:27, 0.44,  1.36
08:28, 0.46,  1.38
08:29, 0.47,  1.39
08:30, 0.50,  1.42
08:31, 0.52,  1.44
08:32, 0.53,  1.45
08:33, 0.54,  1.46
08:34, 0.55,  1.47
08:35, 0.56,  1.48
08:36, 0.58,  1.50
08:37, 0.60,  1.52
08:38, 0.62,  1.54
08:39, 0.63,  1.55
08:40, 0.65,  1.57
08:41, 0.66,  1.58
08:42, 0.67,  1.59
08:43, 0.67,  1.59
08:44, 0.68,  1.60
08:45, 0.69,  1.61
08:46, 0.71,  1.63
08:47, 0.72,  1.64
08:48, 0.74,  1.66
08:49, 0.75,  1.67
08:50, 0.79,  1.71
08:51, 0.81,  1.73
08:52, 0.84,  1.76
08:53, 0.86,  1.78
08:54, 0.88,  1.80
08:55, 0.90,  1.82
08:56, 0.92,  1.84
08:57, 0.96,  1.88
08:58, 0.99,  1.91
08:59, 1.02,  1.94
09:00, 1.06,  1.98
09:01, 0.03,  2.01
09:02, 0.06,  2.04
09:03, 0.09,  2.07
09:04, 0.12,  2.10
09:05, 0.16,  2.14
09:06, 0.20,  2.18
09:07, 0.23,  2.21
09:08, 0.26,  2.24
09:09, 0.29,  2.27
09:10, 0.32,  2.30
09:11, 0.34,  2.32
09:12, 0.35,  2.33
09:13, 0.36,  2.34
09:14, 0.37,  2.35
09:15, 0.39,  2.37
09:16, 0.40,  2.38
09:17, 0.42,  2.40
09:18, 0.44,  2.42
09:19, 0.46,  2.44
09:20, 0.49,  2.47
09:21, 0.52,  2.50
09:22, 0.57,  2.55
09:23, 0.61,  2.59
09:24, 0.63,  2.61
09:25, 0.65,  2.63
09:26, 0.68,  2.66
09:27, 0.73,  2.71
09:28, 0.76,  2.74
09:29, 0.78,  2.76
09:30, 0.80,  2.78
09:31, 0.82,  2.80
09:32, 0.84,  2.82
09:33, 0.85,  2.83
09:34, 0.87,  2.85
09:35, 0.88,  2.86
09:36, 0.91,  2.89
09:37, 0.94,  2.92
09:38, 0.96,  2.94
09:39, 0.98,  2.96
09:40, 1.00,  2.98
09:41, 1.03,  3.01
09:42, 1.05,  3.03
09:43, 1.07,  3.05
09:44, 1.10,  3.08
09:45, 1.12,  3.10
09:46, 1.15,  3.13
09:47, 1.19,  3.17
09:48, 1.22,  3.20
09:49, 1.27,  3.25
09:50, 1.30,  3.28
09:51, 1.33,  3.31
09:52, 1.36,  3.34
09:53, 1.39,  3.37
09:54, 1.42,  3.40
09:55, 1.44,  3.42
09:56, 1.47,  3.45
09:57, 1.51,  3.49
09:58, 1.53,  3.51
09:59, 1.55,  3.53
10:00, 1.57,  3.55
10:01, 0.03,  3.58
10:02, 0.07,  3.62
10:03, 0.10,  3.65
10:04, 0.14,  3.69
10:05, 0.19,  3.74
10:06, 0.22,  3.77
10:07, 0.26,  3.81
10:08, 0.28,  3.83
10:09, 0.31,  3.86
10:10, 0.35,  3.90
10:11, 0.40,  3.95
10:12, 0.45,  4.00
10:13, 0.49,  4.04
10:14, 0.53,  4.08
10:15, 0.57,  4.12
10:16, 0.59,  4.14
10:17, 0.61,  4.16
10:18, 0.65,  4.20
10:19, 0.67,  4.22
10:20, 0.69,  4.24
10:21, 0.72,  4.27
10:22, 0.74,  4.29
10:23, 0.77,  4.32
10:24, 0.81,  4.36
10:25, 0.84,  4.39
10:26, 0.89,  4.44
10:27, 0.92,  4.47
10:28, 0.98,  4.53
10:29, 1.02,  4.57
10:30, 1.06,  4.61
10:31, 1.12,  4.67
10:32, 1.16,  4.71
10:33, 1.21,  4.76
10:34, 1.28,  4.83
10:35, 1.34,  4.89
10:36, 1.40,  4.95
10:37, 1.45,  5.00
10:38, 1.50,  5.05
10:39, 1.53,  5.08
10:40, 1.56,  5.11
10:41, 1.60,  5.15
10:42, 1.63,  5.18
10:43, 1.68,  5.23
10:44, 1.73,  5.28
10:45, 1.76,  5.31
10:46, 1.78,  5.33
10:47, 1.83,  5.38
10:48, 1.90,  5.45
10:49, 1.95,  5.50
10:50, 2.01,  5.56
10:51, 2.03,  5.58
10:52, 2.05,  5.60
10:53, 2.08,  5.63
10:54, 2.10,  5.65
10:55, 2.12,  5.67
10:56, 2.14,  5.69
10:57, 2.17,  5.72
10:58, 2.20,  5.75
10:59, 2.22,  5.77
11:00, 2.24,  5.79
11:01, 0.05,  5.84
11:02, 0.07,  5.86
11:03, 0.09,  5.88
11:04, 0.11,  5.90
11:05, 0.13,  5.92
11:06, 0.17,  5.96
11:07, 0.19,  5.98
11:08, 0.21,  6.00
11:09, 0.24,  6.03
11:10, 0.26,  6.05
11:11, 0.30,  6.09
11:12, 0.36,  6.15
11:13, 0.40,  6.19
11:14, 0.41,  6.20
11:15, 0.43,  6.22
11:16, 0.50,  6.29
11:17, 0.53,  6.32
11:18, 0.57,  6.36
11:19, 0.60,  6.39
11:20, 0.63,  6.42
11:21, 0.68,  6.47
11:22, 0.71,  6.50
11:23, 0.74,  6.53
11:24, 0.77,  6.56
11:25, 0.79,  6.58
11:26, 0.83,  6.62
11:27, 0.88,  6.67
11:28, 0.92,  6.71
11:29, 0.97,  6.76
11:30, 1.04,  6.83
11:31, 1.11,  6.90
11:32, 1.14,  6.93
11:33, 1.18,  6.97
11:34, 1.21,  7.00
11:35, 1.24,  7.03
11:36, 1.29,  7.08
11:37, 1.32,  7.11
11:38, 1.37,  7.16
11:39, 1.40,  7.19
11:40, 1.44,  7.23
11:41, 1.50,  7.29
11:42, 1.54,  7.33
11:43, 1.61,  7.40
11:44, 1.67,  7.46
11:45, 1.71,  7.50
11:46, 1.76,  7.55
11:47, 1.79,  7.58
11:48, 1.82,  7.61
11:49, 1.89,  7.68
11:50, 1.95,  7.74
11:51, 1.98,  7.77
11:52, 2.04,  7.83
11:53, 2.11,  7.90
11:54, 2.15,  7.94
11:55, 2.18,  7.97
11:56, 2.20,  7.99
11:57, 2.22,  8.01
11:58, 2.24,  8.03
11:59, 2.27,  8.06
12:00, 2.29,  8.08
12:01, 0.05,  8.13
12:02, 0.07,  8.15
12:03, 0.10,  8.18
12:04, 0.13,  8.21
12:05, 0.15,  8.23
12:06, 0.17,  8.25
12:07, 0.19,  8.27
12:08, 0.21,  8.29
12:09, 0.23,  8.31
12:10, 0.25,  8.33
12:11, 0.27,  8.35
12:12, 0.29,  8.37
12:13, 0.32,  8.40
12:14, 0.33,  8.41
12:15, 0.37,  8.45
12:16, 0.42,  8.50
12:17, 0.44,  8.52
12:18, 0.47,  8.55
12:19, 0.48,  8.56
12:20, 0.50,  8.58
12:21, 0.52,  8.60
12:22, 0.53,  8.61
12:23, 0.55,  8.63
12:24, 0.56,  8.64
12:25, 0.59,  8.67
12:26, 0.61,  8.69
12:27, 0.63,  8.71
12:28, 0.68,  8.76
12:29, 0.75,  8.83
12:30, 0.82,  8.90
12:31, 0.87,  8.95
12:32, 0.94,  9.02
12:33, 0.98,  9.06
12:34, 1.01,  9.09
12:35, 1.05,  9.13
12:36, 1.09,  9.17
12:37, 1.13,  9.21
12:38, 1.17,  9.25
12:39, 1.23,  9.31
12:40, 1.26,  9.34
12:41, 1.27,  9.35
12:42, 1.29,  9.37
12:43, 1.31,  9.39
12:44, 1.32,  9.40
12:45, 1.35,  9.43
12:46, 1.39,  9.47
12:47, 1.46,  9.54
12:48, 1.48,  9.56
12:49, 1.52,  9.60
12:50, 1.58,  9.66
12:51, 1.64,  9.72
12:52, 1.72,  9.80
12:53, 1.78,  9.86
12:54, 1.81,  9.89
12:55, 1.86,  9.94
12:56, 1.91,  9.99
12:57, 1.97, 10.05
12:58, 2.00, 10.08
12:59, 2.03, 10.11
13:00, 2.08, 10.16
13:01, 0.07, 10.23
13:02, 0.12, 10.28
13:03, 0.15, 10.31
13:04, 0.21, 10.37
13:05, 0.25, 10.41
13:06, 0.28, 10.44
13:07, 0.32, 10.48
13:08, 0.40, 10.56
13:09, 0.47, 10.63
13:10, 0.53, 10.69
13:11, 0.56, 10.72
13:12, 0.58, 10.74
13:13, 0.60, 10.76
13:14, 0.62, 10.78
13:15, 0.64, 10.80
13:16, 0.68, 10.84
13:17, 0.73, 10.89
13:18, 0.77, 10.93
13:19, 0.83, 10.99
13:20, 0.88, 11.04
13:21, 0.96, 11.12
13:22, 1.03, 11.19
13:23, 1.07, 11.23
13:24, 1.09, 11.25
13:25, 1.14, 11.30
13:26, 1.17, 11.33
13:27, 1.21, 11.37
13:28, 1.27, 11.43
13:29, 1.34, 11.50
13:30, 1.42, 11.58
13:31, 1.48, 11.64
13:32, 1.55, 11.71
13:33, 1.63, 11.79
13:34, 1.66, 11.82
13:35, 1.71, 11.87
13:36, 1.75, 11.91
13:37, 1.80, 11.96
13:38, 1.85, 12.01
13:39, 1.91, 12.07
13:40, 1.97, 12.13
13:41, 2.02, 12.18
13:42, 2.09, 12.25
13:43, 2.14, 12.30
13:44, 2.19, 12.35
13:45, 2.27, 12.43
13:46, 2.31, 12.47
13:47, 2.34, 12.50
13:48, 2.37, 12.53
13:49, 2.43, 12.59
13:50, 2.49, 12.65
13:51, 2.55, 12.71
13:52, 2.62, 12.78
13:53, 2.68, 12.84
13:54, 2.71, 12.87
13:55, 2.74, 12.90
13:56, 2.80, 12.96
13:57, 2.86, 13.02
13:58, 2.91, 13.07
13:59, 2.98, 13.14
14:00, 3.04, 13.20
14:01, 0.05, 13.25
14:02, 0.11, 13.31
14:03, 0.17, 13.37
14:04, 0.22, 13.42
14:05, 0.28, 13.48
14:06, 0.34, 13.54
14:07, 0.41, 13.61
14:08, 0.48, 13.68
14:09, 0.54, 13.74
14:10, 0.57, 13.77
14:11, 0.64, 13.84
14:12, 0.70, 13.90
14:13, 0.76, 13.96
14:14, 0.81, 14.01
14:15, 0.88, 14.08
14:16, 0.94, 14.14
14:17, 0.99, 14.19
14:18, 1.06, 14.26
14:19, 1.12, 14.32
14:20, 1.16, 14.36
14:21, 1.21, 14.41
14:22, 1.25, 14.45
14:23, 1.28, 14.48
14:24, 1.31, 14.51
14:25, 1.35, 14.55
14:26, 1.42, 14.62
14:27, 1.48, 14.68
14:28, 1.54, 14.74
14:29, 1.60, 14.80
14:30, 1.66, 14.86
14:31, 1.70, 14.90
14:32, 1.73, 14.93
14:33, 1.77, 14.97
14:34, 1.80, 15.00
14:35, 1.83, 15.03
14:36, 1.86, 15.06
14:37, 1.89, 15.09
14:38, 1.92, 15.12
14:39, 1.95, 15.15
14:40, 1.99, 15.19
14:41, 2.02, 15.22
14:42, 2.07, 15.27
14:43, 2.11, 15.31
14:44, 2.15, 15.35
14:45, 2.20, 15.40
14:46, 2.25, 15.45
14:47, 2.28, 15.48
14:48, 2.31, 15.51
14:49, 2.33, 15.53
14:50, 2.35, 15.55
14:51, 2.38, 15.58
14:52, 2.41, 15.61
14:53, 2.43, 15.63
14:54, 2.45, 15.65
14:55, 2.49, 15.69
14:56, 2.51, 15.71
14:57, 2.53, 15.73
14:58, 2.56, 15.76
14:59, 2.58, 15.78
15:00, 2.62, 15.82
15:01, 0.03, 15.85
15:02, 0.09, 15.91
15:03, 0.11, 15.93
15:04, 0.14, 15.96
15:05, 0.17, 15.99
15:06, 0.23, 16.05
15:07, 0.28, 16.10
15:08, 0.31, 16.13
15:09, 0.37, 16.19
15:10, 0.43, 16.25
15:11, 0.50, 16.32
15:12, 0.53, 16.35
15:13, 0.59, 16.41
15:14, 0.65, 16.47
15:15, 0.68, 16.50
15:16, 0.70, 16.52
15:17, 0.72, 16.54
15:18, 0.75, 16.57
15:19, 0.81, 16.63
15:20, 0.84, 16.66
15:21, 0.90, 16.72
15:22, 0.93, 16.75
15:23, 0.99, 16.81
15:24, 1.06, 16.88
15:25, 1.11, 16.93
15:26, 1.14, 16.96
15:27, 1.20, 17.02
15:28, 1.26, 17.08
15:29, 1.31, 17.13
15:30, 1.33, 17.15
15:31, 1.34, 17.16
15:32, 1.36, 17.18
15:33, 1.37, 17.19
15:34, 1.38, 17.20
15:35, 1.39, 17.21
15:36, 1.42, 17.24
15:37, 1.47, 17.29
15:38, 1.52, 17.34
15:39, 1.58, 17.40
15:40, 1.63, 17.45
15:41, 1.69, 17.51
15:42, 1.73, 17.55
15:43, 1.77, 17.59
15:44, 1.82, 17.64
15:45, 1.87, 17.69
15:46, 1.91, 17.73
15:47, 1.96, 17.78
15:48, 2.01, 17.83
15:49, 2.06, 17.88
15:50, 2.10, 17.92
15:51, 2.15, 17.97
15:52, 2.19, 18.01
15:53, 2.24, 18.06
15:54, 2.29, 18.11
15:55, 2.33, 18.15
15:56, 2.37, 18.19
15:57, 2.40, 18.22
15:58, 2.43, 18.25
15:59, 2.46, 18.28
16:00, 2.49, 18.31
16:01, 0.02, 18.33
16:02, 0.06, 18.37
16:03, 0.11, 18.42
16:04, 0.14, 18.45
16:05, 0.17, 18.48
16:06, 0.19, 18.50
16:07, 0.21, 18.52
16:08, 0.24, 18.55
16:09, 0.27, 18.58
16:10, 0.30, 18.61
16:11, 0.33, 18.64
16:12, 0.35, 18.66
16:13, 0.37, 18.68
16:14, 0.39, 18.70
16:15, 0.40, 18.71
16:16, 0.44, 18.75
16:17, 0.48, 18.79
16:18, 0.52, 18.83
16:19, 0.56, 18.87
16:20, 0.59, 18.90
16:21, 0.61, 18.92
16:22, 0.64, 18.95
16:23, 0.67, 18.98
16:24, 0.70, 19.01
16:25, 0.74, 19.05
16:26, 0.76, 19.07
16:27, 0.80, 19.11
16:28, 0.83, 19.14
16:29, 0.86, 19.17
16:30, 0.88, 19.19
16:31, 0.90, 19.21
16:32, 0.93, 19.24
16:33, 0.95, 19.26
16:34, 0.97, 19.28
16:35, 1.00, 19.31
16:36, 1.02, 19.33
16:37, 1.04, 19.35
16:38, 1.07, 19.38
16:39, 1.09, 19.40
16:40, 1.12, 19.43
