00:01,  94,  4.2, 459,  2.7,  5.5, 459,15
00:02, 110,  3.2, 459,  2.9,  4.7, 459, 6
00:03,  91,  3.9, 459,  2.9,  4.5, 459,58
00:04, 106,  5.1, 460,  3.2,  8.1, 459,33
00:05, 129,  1.8, 459,  3.1,  5.7, 460, 3
00:06, 109,  2.6, 460,  3.1,  3.5, 460, 6
00:07,  95,  3.8, 460,  3.2,  4.8, 460,59
00:08, 119,  2.4, 460,  3.1,  3.9, 460, 5
00:09,  94,  2.8, 459,  3.2,  6.4, 460,25
00:10,  70,  1.5, 457,  3.1,  3.7, 457,48
00:11, 162,  1.1, 459,  2.9,  2.2, 459,32
00:12,  98,  1.8, 456,  2.8,  3.5, 457,47
00:13,  84,  1.6, 456,  2.7,  3.7, 456,51
00:14,  94,  3.9, 455,  2.5,  5.7, 455,49
00:15,  99,  6.2, 453,  2.6,  7.2, 453,59
00:16,  67,  2.8, 453,  2.8,  7.0, 455,33
00:17,  95,  4.8, 450,  3.0,  7.2, 452,23
00:18, 115,  4.6, 450,  3.1,  6.2, 450, 2
00:19, 103,  2.0, 450,  3.1,  5.3, 450, 1
00:20,  78,  2.2, 450,  3.0,  2.9, 452,53
00:21, 113,  3.5, 449,  3.1,  3.5, 449, 0
00:22, 116,  1.5, 452,  3.2,  4.7, 450,27
00:23, 481,  5.0, 452,  3.3,  6.7, 452,49
00:24, 416,  3.1, 455,  3.4,  7.0, 452, 8
00:25, 472,  4.6, 455,  3.3,  5.4, 455,51
00:26,  84,  3.0, 457,  3.2,  5.9, 456,45
00:27,  91,  4.7, 460,  3.1,  5.3, 457, 5
00:28, 121,  3.3, 460,  3.2,  6.5, 460,31
00:29,  38,  1.0, 463,  3.1,  5.1, 460,13
00:30,  67,  2.9, 462,  3.2,  4.1, 462,14
00:31, 122,  4.1, 463,  3.3,  6.3, 463,30
00:32,  88,  3.2, 463,  3.3,  6.6, 463,32
00:33, 131,  8.9, 463,  3.4,  9.4, 463,58
00:34, 116,  3.5, 463,  3.6,  8.6, 462,40
00:35, 109,  6.1, 465,  3.7,  7.2, 463, 6
00:36, 105,  5.2, 465,  3.8,  6.8, 465, 4
00:37, 131,  2.4, 463,  4.0,  8.1, 463,15
00:38, 116,  2.0, 463,  3.8,  4.8, 463,26
00:39,  51,  3.6, 460,  3.9,  5.5, 462,52
00:40, 104,  4.7, 460,  4.1,  5.7, 460,53
00:41,  72,  2.0, 462,  4.1,  6.7, 462,10
00:42, 105,  4.5, 462,  4.1,  7.2, 462,23
00:43,  92,  5.7, 460,  4.1,  6.2, 460,55
00:44,  68,  2.4, 457,  3.9,  7.2, 459, 5
00:45, 114,  4.3, 456,  3.8,  4.9, 456,48
00:46, 101,  4.5, 453,  3.7,  5.1, 453,57
00:47, 127,  7.1, 455,  3.5,  7.1, 455, 0
00:48,  95,  1.9, 453,  3.6,  7.6, 455, 3
00:49,  72,  1.5, 453,  3.4,  2.7, 453,49
00:50,  73,  5.2, 453,  3.2,  5.2, 453, 0
00:51,  72,  2.1, 452,  3.1,  5.3, 453, 1
00:52,  50,  4.0, 450,  3.1,  6.1, 452,45
00:53, 101,  5.1, 449,  3.2,  6.7, 450, 4
00:54,  78,  4.8, 450,  3.3,  7.3, 450,17
00:55,  83,  2.7, 452,  3.3,  5.3, 450,12
00:56,  90,  1.9, 450,  3.3,  3.5, 450,40
00:57,  52,  1.6, 448,  3.1,  3.4, 449,23
00:58,  53,  2.0, 445,  3.0,  3.5, 446, 9
00:59, 115,  3.1, 442,  3.1,  4.9, 443,19
01:00,  71,  3.2, 445,  3.3,  5.5, 443,42
01:01,  54,  3.2, 442,  3.3,  4.8, 443,42
01:02,  62,  3.6, 443,  3.3,  5.2, 442,53
01:03,  85,  2.5, 443,  3.2,  4.1, 442,38
01:04,  77,  4.8, 441,  2.9,  5.7, 441,38
01:05,  77,  2.9, 441,  2.9,  5.2, 441,38
01:06, 101,  2.3, 442,  3.0,  4.8, 441,15
01:07,  79,  3.2, 442,  2.9,  3.2, 442, 0
01:08,  79,  1.9, 443,  3.1,  5.6, 443,52
01:09,  77,  2.5, 446,  3.1,  4.9, 446,36
01:10,  91,  4.6, 446,  3.0,  4.6, 446, 0
01:11, 117,  1.0, 449,  3.0,  4.9, 448,33
01:12, 125,  3.0, 449,  3.0,  7.3, 450,50
01:13, 124,  4.2, 452,  3.1,  6.8, 452,41
01:14,  86,  3.8, 455,  3.0,  4.3, 455,49
01:15, 102,  2.4, 456,  2.9,  3.6, 455, 1
01:16,  71,  1.5, 453,  2.7,  2.6, 456, 1
01:17, 105,  1.4, 455,  2.7,  3.1, 453,11
01:18,  87,  1.5, 455,  2.5,  3.2, 455,54
01:19,  77,  1.7, 453,  2.4,  4.1, 456, 9
01:20,  71,  3.8, 450,  2.4,  4.0, 450,59
01:21, 108,  1.6, 449,  2.2,  4.1, 449, 4
01:22, 457,  2.0, 449,  2.1,  2.2, 449,56
01:23, 394,  2.9, 449,  2.0,  5.0, 449,23
01:24, 439,  3.8, 445,  2.0,  4.4, 445,53
01:25, 443,  3.0, 443,  2.0,  4.9, 442,53
01:26, 396,  3.5, 445,  2.2,  4.8, 442, 7
01:27, 477,  1.2, 445,  2.3,  4.5, 445, 6
01:28, 413,  2.7, 443,  2.3,  3.2, 443,50
01:29, 458,  1.3, 442,  2.2,  2.7, 443, 1
01:30, 440,  2.0, 445,  2.2,  3.7, 443,53
01:31, 462,  2.6, 446,  2.2,  3.9, 446,57
01:32, 453,  3.3, 446,  2.3,  3.3, 446, 0
01:33, 449,  3.6, 446,  2.3,  3.6, 446, 0
01:34, 405,  1.0, 450,  2.2,  3.7, 447, 1
01:35, 465,  2.1, 452,  2.1,  3.3, 450, 8
01:36, 452,  2.8, 452,  2.0,  3.1, 450,34
01:37,  74,  2.7, 452,  2.1,  6.1, 452,11
01:38,  81,  5.4, 456,  2.1,  5.4, 456, 0
01:39, 105,  3.0, 457,  2.4,  6.4, 457,46
01:40,  91,  3.6, 459,  2.6,  7.0, 459,50
01:41,  81,  4.4, 459,  2.8,  6.2, 459,15
01:42, 114,  3.9, 459,  3.0,  6.2, 459,17
01:43,  96,  3.6, 460,  3.0,  5.0, 460,56
01:44, 136,  2.2, 462,  3.3,  7.3, 460,45
01:45, 118,  4.1, 463,  3.5,  6.7, 462,33
01:46,  98,  7.0, 463,  3.8,  7.0, 463, 0
01:47, 102,  3.5, 463,  4.0,  7.3, 463, 1
01:48,  97,  3.3, 462,  4.1,  7.4, 463,47
01:49,  93,  3.1, 463,  4.1,  5.5, 463,39
01:50,  87,  2.7, 463,  3.9,  5.2, 463, 5
01:51, 108,  3.3, 463,  3.8,  3.6, 462,24
01:52,  49,  3.1, 463,  3.6,  5.2, 463,56
01:53, 138,  1.4, 462,  3.7,  5.7, 463,12
01:54, 113,  2.1, 462,  3.6,  4.9, 462,35
01:55,  94,  2.8, 460,  3.4,  4.0, 460,55
01:56, 103,  1.6, 462,  3.2,  6.1, 462,31
01:57, 127,  3.0, 460,  3.1,  5.5, 462,11
01:58, 117,  4.3, 460,  3.0,  4.9, 460,59
01:59,  89,  3.2, 460,  3.1,  7.3, 460,24
02:00, 117,  3.4, 462,  3.1,  5.3, 460, 4
02:01, 107,  6.0, 462,  3.2,  6.1, 462,50
02:02,  70,  3.6, 460,  3.4,  6.1, 462, 7
02:03,  67,  1.7, 462,  3.3,  3.7, 460,26
02:04,  96,  6.3, 462,  3.3,  6.7, 462,59
02:05, 157,  1.9, 462,  3.4,  6.0, 463,38
02:06,  98,  3.7, 462,  3.4,  5.0, 462,57
02:07, 143,  1.5, 465,  3.3,  4.6, 465,41
02:08, 103,  5.4, 465,  3.3,  6.4, 465,59
02:09, 100,  3.0, 465,  3.4,  6.0, 465,46
02:10,  84,  2.1, 465,  3.4,  5.4, 465,22
02:11,  92,  2.1, 463,  3.3,  3.7, 463, 4
02:12,  79,  2.5, 463,  3.1,  4.1, 463,41
02:13,  63,  1.0, 460,  3.1,  2.8, 463, 8
02:14,  84,  3.1, 457,  3.0,  3.2, 459,17
02:15,  75,  1.7, 456,  2.8,  4.4, 457,18
02:16,  85,  1.8, 453,  2.8,  3.6, 455,33
02:17, 103,  2.5, 452,  2.7,  2.8, 452,39
02:18, 100,  2.6, 452,  2.7,  4.7, 452,37
02:19, 172,  1.0, 452,  2.4,  3.3, 452, 4
02:20, 111,  1.8, 452,  2.3,  3.1, 452,39
02:21,  84,  2.9, 452,  2.3,  4.1, 452,38
02:22,  94,  3.1, 452,  2.4,  5.2, 452,50
02:23, 134,  4.5, 456,  2.5,  5.6, 456,49
02:24, 104,  3.3, 460,  2.6,  5.2, 459,24
02:25, 113,  0.8, 463,  2.7,  5.4, 460,15
02:26,  94,  1.9, 465,  2.6,  3.3, 465,29
02:27,  74,  1.6, 465,  2.7,  4.0, 465,43
02:28, 106,  2.4, 463,  2.6,  2.8, 463,28
02:29, 114,  2.7, 465,  2.7,  3.8, 466,42
02:30, 140,  4.1, 466,  2.7,  4.5, 466,56
02:31,  99,  3.5, 469,  2.6,  3.6, 469,59
02:32,  90,  4.6, 467,  2.6,  6.2, 467,52
02:33,  84,  1.1, 467,  2.6,  5.8, 467,15
02:34, 113,  1.7, 466,  2.4,  2.0, 466,57
02:35, 142,  0.3, 465,  2.3,  4.4, 466,42
02:36,  83,  0.8, 463,  2.3,  4.0, 463,33
02:37,  78,  2.0, 460,  2.3,  2.9, 460,47
02:38,  70,  1.6, 460,  2.3,  3.2, 460,40
02:39, 507,  1.5, 459,  2.3,  4.9, 460,24
02:40, 484,  3.1, 457,  2.4,  4.7, 457,20
02:41, 434,  2.5, 456,  2.5,  4.5, 456,33
02:42, 457,  2.5, 456,  2.5,  5.0, 456,45
02:43, 482,  1.9, 455,  2.4,  4.7, 455,43
02:44, 448,  3.9, 455,  2.6,  5.1, 455,46
02:45, 462,  3.7, 456,  2.8,  7.1, 455,24
02:46, 431,  1.6, 459,  2.8,  3.6, 456, 6
02:47, 447,  3.7, 463,  2.8,  4.8, 462,51
02:48, 456,  1.9, 463,  2.9,  4.6, 463,16
02:49, 448,  3.2, 466,  2.9,  4.7, 466,58
02:50, 108,  3.5, 466,  2.8,  4.4, 466,53
02:51,  94,  0.9, 466,  2.9,  5.0, 466,46
02:52,  94,  4.0, 469,  2.8,  5.2, 469,54
02:53,  96,  4.0, 470,  2.9,  4.7, 470,42
02:54, 116,  2.4, 470,  3.0,  5.2, 470, 5
02:55, 174,  1.7, 472,  2.9,  6.9, 472,32
02:56, 135,  2.6, 472,  3.0,  4.8, 472, 6
02:57, 108,  4.3, 471,  3.1,  5.0, 472,37
02:58, 155,  2.6, 472,  3.1,  4.6, 473,37
02:59, 100,  4.0, 472,  3.1,  5.6, 473,15
03:00, 100,  4.4, 473,  3.3,  6.5, 472, 6
03:01, 163,  2.0, 473,  3.3,  4.2, 473,26
03:02, 117,  4.7, 473,  3.3,  5.3, 473, 8
03:03, 110,  2.3, 474,  3.4,  5.1, 473,48
03:04, 118,  3.2, 473,  3.3,  5.8, 473,42
03:05, 140,  1.9, 471,  3.2,  4.8, 473,11
03:06, 102,  3.6, 471,  3.2,  5.0, 471,58
03:07, 101,  4.2, 471,  3.2,  4.9, 470,41
03:08, 129,  5.6, 472,  3.4,  7.3, 470,51
03:09, 114,  4.0, 471,  3.5,  6.1, 471, 1
03:10, 100,  2.5, 470,  3.4,  6.0, 471,36
03:11, 114,  2.0, 471,  3.3,  4.2, 471,28
03:12, 116,  4.5, 470,  3.3,  4.5, 470, 0
03:13, 160,  1.5, 470,  3.3,  4.8, 470,18
03:14, 107,  3.1, 471,  3.2,  4.7, 471,15
03:15, 113,  3.0, 473,  3.3,  6.4, 473,41
03:16, 154,  1.5, 473,  3.3,  4.6, 473,51
03:17, 130,  1.7, 473,  3.2,  5.0, 473,23
03:18, 152,  1.8, 474,  3.0,  4.8, 473, 8
03:19, 138,  5.6, 476,  3.0,  6.6, 476,57
03:20, 165,  2.5, 474,  2.9,  5.0, 476, 3
03:21, 113,  6.9, 474,  2.9,  6.9, 474, 0
03:22, 114,  2.4, 474,  3.0,  6.8, 474, 1
03:23, 154,  1.7, 474,  3.0,  6.6, 474,21
03:24, 133,  2.5, 476,  3.0,  3.9, 474, 6
03:25, 144,  1.7, 476,  2.9,  5.0, 476,15
03:26, 119,  1.6, 477,  2.9,  4.4, 477,12
03:27, 114,  5.0, 477,  2.9,  7.8, 477,47
03:28,  96,  4.4, 476,  3.1,  6.7, 476,59
03:29, 163,  2.2, 474,  3.3,  9.0, 474,47
03:30,  80,  2.7, 476,  3.2,  5.5, 477,45
03:31, 127,  4.4, 476,  3.3,  5.5, 476,23
03:32, 116,  3.1, 476,  3.3,  6.2, 476,18
03:33, 135,  1.7, 474,  3.3,  5.9, 476,20
03:34,  85,  0.3, 473,  3.3,  6.4, 474,22
03:35, 121,  2.2, 474,  3.5,  8.3, 474,42
03:36, 110,  3.4, 473,  3.5,  5.8, 473,34
03:37, 132,  1.7, 473,  3.7,  7.0, 472,14
03:38,  94,  4.2, 474,  3.7,  7.5, 474,25
03:39, 109,  3.8, 476,  3.5,  6.4, 476,36
03:40, 110,  1.9, 476,  3.7,  6.0, 476,25
03:41,  81,  3.1, 476,  3.7,  6.1, 477,37
03:42, 127,  3.8, 476,  3.6,  3.9, 476, 5
03:43, 141,  2.4, 476,  3.6,  5.9, 476,54
03:44, 124,  3.7, 476,  3.5,  6.2, 477,49
03:45, 133,  3.1, 477,  3.5,  5.1, 477,14
03:46, 151,  1.1, 479,  3.3,  3.2, 477, 2
03:47, 124,  3.0, 479,  3.1,  5.9, 479,28
03:48, 122,  3.1, 476,  3.1,  4.9, 477,33
03:49, 115,  1.8, 474,  3.0,  5.2, 476,55
03:50, 101,  2.3, 474,  2.9,  4.3, 474, 5
03:51, 194,  2.1, 476,  2.8,  4.5, 474,14
03:52, 478,  3.8, 477,  2.8,  4.5, 477,57
03:53, 499,  2.4, 477,  2.8,  4.6, 477, 4
03:54, 149,  3.0, 480,  2.8,  6.3, 479,37
03:55, 119,  2.1, 479,  2.8,  5.6, 481,13
03:56, 115,  1.2, 483,  2.8,  4.8, 481,43
03:57, 100,  2.7, 481,  2.8,  4.0, 481,29
03:58, 114,  4.0, 483,  2.8,  5.9, 483,55
03:59, 108,  5.4, 484,  2.8,  5.8, 484,37
04:00, 144,  2.5, 486,  2.9,  5.8, 484, 2
04:01, 122,  1.2, 487,  2.9,  3.6, 487,24
04:02, 118,  6.8, 486,  2.9,  6.8, 486, 0
04:03,  87,  1.5, 484,  3.0,  7.1, 486, 1
04:04, 108,  3.0, 481,  3.0,  6.0, 481,53
04:05, 117,  3.0, 480,  3.1,  6.4, 480,46
04:06, 119,  3.3, 476,  3.2,  5.2, 476,54
04:07,  99,  3.0, 476,  3.2,  3.9, 476,13
04:08, 103,  2.8, 474,  3.1,  4.0, 474,57
04:09,  57,  2.0, 473,  3.1,  5.3, 474,14
04:10, 105,  3.9, 473,  3.0,  5.7, 473,58
04:11,  95,  2.1, 470,  3.1,  4.3, 470,39
04:12, 100,  1.4, 470,  3.0,  3.0, 469,12
04:13, 159,  2.8, 469,  2.9,  3.8, 470,21
04:14, 105,  0.7, 469,  2.8,  3.7, 469,30
04:15,  88,  0.7, 470,  2.6,  4.3, 469,28
04:16,  94,  3.1, 469,  2.5,  3.1, 469, 0
04:17, 127,  1.3, 469,  2.4,  3.2, 469, 1
04:18, 113,  1.2, 469,  2.3,  2.5, 469,29
04:19, 126,  2.2, 469,  2.3,  3.8, 469,55
04:20, 136,  4.5, 470,  2.2,  4.5, 470, 0
04:21, 137,  1.5, 473,  2.0,  4.3, 470, 4
04:22,  86,  3.9, 472,  2.1,  4.8, 474,27
04:23,  96,  1.9, 473,  2.1,  3.9, 472, 3
04:24, 118,  1.8, 474,  2.0,  3.3, 474,39
04:25, 105,  2.8, 474,  2.0,  2.8, 474, 0
04:26, 114,  4.4, 476,  2.0,  4.4, 476, 0
04:27, 122,  1.9, 477,  2.2,  5.9, 476,15
04:28, 109,  2.3, 479,  2.2,  3.3, 479,53
04:29, 124,  2.1, 481,  2.2,  3.6, 480, 6
04:30, 128,  2.2, 480,  2.3,  6.4, 480,54
04:31,  79,  2.6, 480,  2.3,  4.2, 480,46
04:32, 111,  2.5, 480,  2.3,  3.9, 480,47
04:33, 166,  1.9, 480,  2.3,  4.4, 481,15
04:34, 130,  3.3, 480,  2.3,  3.9, 480,45
04:35, 105,  3.0, 481,  2.3,  3.3, 481,57
04:36, 108,  3.0, 479,  2.4,  4.5, 479,40
04:37, 171,  2.5, 480,  2.4,  5.4, 479,52
04:38, 111,  4.4, 480,  2.6,  6.3, 480,57
04:39,  85,  4.9, 477,  2.8,  6.5, 477,43
04:40, 109,  3.2, 474,  3.0,  6.0, 476,30
04:41, 100,  4.4, 473,  3.0,  5.2, 474,15
04:42,  87,  1.8, 470,  3.0,  4.8, 473, 1
04:43, 106,  4.9, 470,  3.1,  5.5, 470,57
04:44, 125,  3.4, 467,  3.3,  6.6, 469, 9
04:45, 104,  4.8, 466,  3.4,  4.8, 466, 0
04:46,  92,  2.6, 465,  3.4,  5.2, 465, 3
04:47,  80,  5.3, 462,  3.3,  5.3, 462, 0
04:48,  46,  2.2, 459,  3.3,  5.0, 460, 5
04:49, 119,  2.4, 459,  3.2,  5.2, 459,46
04:50,  88,  3.4, 459,  3.0,  3.8, 459,59
04:51, 112,  1.1, 459,  2.8,  3.0, 459,46
04:52, 110,  4.7, 460,  2.9,  5.4, 460,46
04:53,  99,  6.1, 462,  2.9,  6.1, 462, 0
04:54,  76,  1.4, 462,  2.8,  6.6, 462, 4
04:55, 112,  1.8, 462,  2.8,  5.2, 462,25
04:56, 119,  2.7, 466,  2.7,  2.7, 466, 0
04:57, 141,  2.5, 466,  2.6,  3.5, 466,58
04:58, 116,  3.9, 469,  2.6,  6.0, 467,18
04:59, 135,  1.5, 470,  2.6,  3.7, 470, 3
05:00, 102,  1.9, 470,  2.6,  3.8, 472,19
05:01,  84,  1.0, 471,  2.6,  2.5, 471,27
05:02,  74,  2.1, 471,  2.6,  4.2, 471,52
05:03, 118,  1.4, 471,  2.5,  4.1, 471, 9
05:04, 102,  1.6, 472,  2.4,  3.9, 473,17
05:05,  79,  4.2, 472,  2.4,  4.6, 472,53
05:06, 103,  3.6, 469,  2.6,  5.9, 471, 4
05:07,  96,  3.2, 469,  2.7,  4.2, 469,13
05:08, 124,  1.7, 466,  2.7,  4.2, 467,26
05:09, 102,  3.4, 466,  2.7,  5.8, 466,39
05:10, 117,  2.7, 466,  2.8,  5.6, 465,13
05:11, 104,  3.2, 466,  3.0,  5.2, 466, 9
05:12,  90,  2.9, 466,  3.1,  5.1, 466,23
05:13,  76,  1.7, 465,  3.1,  5.1, 465,40
05:14, 152,  1.5, 463,  3.2,  4.3, 463,31
05:15, 124,  1.5, 466,  3.1,  5.3, 465,15
05:16,  84,  2.6, 469,  2.9,  4.2, 467,37
05:17, 110,  2.8, 470,  2.8,  2.8, 470, 0
05:18,  90,  2.3, 472,  2.7,  4.5, 470, 9
05:19, 113,  3.3, 472,  2.7,  4.8, 472,39
05:20, 115,  3.1, 472,  2.6,  6.4, 472,19
05:21,  98,  1.9, 472,  2.6,  4.1, 472,37
05:22, 119,  2.5, 472,  2.4,  2.9, 471,37
05:23,  86,  2.4, 472,  2.4,  4.5, 472,51
05:24,  80,  2.1, 473,  2.4,  4.5, 473,41
05:25, 146,  2.2, 473,  2.5,  5.9, 473,51
05:26, 129,  4.9, 470,  2.6,  5.7, 472, 6
05:27,  75,  1.8, 470,  2.7,  6.2, 470, 1
05:28,  96,  1.2, 470,  2.7,  2.3, 470,21
05:29,  83,  1.2, 469,  2.5,  3.2, 469,55
05:30,  92,  1.7, 467,  2.6,  8.9, 467,19
05:31, 114,  4.2, 467,  2.8,  6.4, 467,31
05:32, 116,  2.6, 467,  2.9,  4.8, 467,11
05:33, 168,  1.2, 469,  2.9,  3.7, 467, 7
05:34, 155,  3.2, 469,  2.9,  4.6, 469,53
05:35,  98,  1.1, 470,  2.9,  5.4, 470,44
05:36, 127,  3.4, 469,  2.7,  3.4, 469, 0
05:37, 100,  1.8, 470,  2.7,  4.4, 469,40
05:38,  96,  3.0, 469,  2.8,  4.7, 469,57
05:39,  93,  2.9, 470,  2.9,  3.5, 469,17
05:40, 128,  2.0, 472,  2.7,  3.8, 472,35
05:41, 105,  3.2, 473,  2.7,  6.0, 473,38
05:42, 140,  2.4, 474,  2.6,  3.6, 473,17
05:43, 119,  1.2, 474,  2.6,  3.4, 474,37
05:44, 116,  1.7, 474,  2.4,  2.2, 474,53
05:45, 137,  2.7, 474,  2.5,  5.4, 473,44
05:46, 152,  1.0, 476,  2.5,  4.6, 474, 3
05:47,  89,  3.3, 476,  2.6,  5.4, 476,22
05:48, 117,  3.9, 477,  2.6,  4.1, 477,59
05:49,  59,  0.7, 476,  2.6,  4.1, 477,29
05:50, 115,  1.3, 476,  2.7,  5.2, 476,21
05:51, 105,  3.1, 474,  2.7,  4.8, 474,15
05:52,  99,  3.7, 473,  2.7,  4.5, 474,48
05:53, 107,  1.6, 473,  2.7,  3.9, 473, 2
05:54,  91,  3.2, 470,  2.8,  3.6, 473, 6
05:55, 118,  2.3, 469,  2.6,  3.1, 469,49
05:56, 110,  2.8, 466,  2.8,  5.9, 467,22
05:57,  87,  1.4, 465,  2.6,  3.1, 466, 1
05:58,  87,  2.0, 462,  2.5,  2.0, 462, 0
05:59, 103,  0.7, 459,  2.4,  3.0, 460,13
06:00,  85,  1.8, 455,  2.3,  3.6, 456,27
06:01, 100,  2.4, 453,  2.2,  3.7, 455,21
06:02,  93,  2.1, 450,  2.2,  4.2, 450,44
06:03,  58,  1.6, 448,  2.2,  3.2, 449,37
06:04,  90,  2.2, 448,  2.2,  3.5, 448,48
06:05,  91,  2.3, 448,  2.2,  3.9, 448,25
06:06,  88,  1.5, 448,  2.1,  3.3, 448,30
06:07,  94,  2.3, 449,  2.1,  3.1, 448,19
06:08, 132,  1.1, 449,  2.2,  2.6, 449,12
06:09,  83,  2.9, 452,  2.3,  3.7, 450,55
06:10,  97,  2.4, 455,  2.3,  3.2, 453,40
06:11,  72,  1.8, 456,  2.3,  5.1, 455,42
06:12,  99,  2.7, 457,  2.4,  5.1, 457,28
06:13,  97,  3.1, 459,  2.4,  4.2, 457, 9
06:14,  80,  3.7, 459,  2.6,  4.9, 459,57
06:15,  89,  3.0, 459,  2.6,  4.4, 457,42
06:16, 100,  3.8, 459,  2.7,  4.6, 457,37
06:17,  98,  3.6, 457,  2.8,  4.3, 459, 4
06:18,  88,  3.7, 459,  3.0,  5.3, 457,12
06:19, 110,  3.3, 459,  3.1,  3.9, 459,55
06:20,  96,  2.4, 459,  3.1,  4.3, 459,49
06:21,  99,  2.3, 459,  3.2,  4.2, 459,37
06:22, 120,  1.2, 459,  3.0,  2.5, 459, 7
06:23,  84,  1.1, 462,  3.0,  2.7, 462,49
06:24,  89,  1.9, 463,  2.8,  2.9, 463,32
06:25, 111,  1.7, 463,  2.7,  2.8, 463,53
06:26, 132,  2.0, 463,  2.6,  3.6, 463,37
06:27,  95,  2.3, 465,  2.5,  3.2, 465,48
06:28, 100,  3.3, 465,  2.3,  3.3, 465, 0
06:29,  81,  2.1, 465,  2.3,  3.2, 465, 2
06:30,  80,  3.2, 465,  2.1,  3.3, 465,59
06:31,  99,  2.3, 465,  2.1,  3.4, 465,11
06:32, 100,  2.6, 463,  2.1,  3.2, 465,22
06:33,  94,  1.8, 462,  2.1,  2.8, 462,54
06:34,  55,  0.8, 459,  2.1,  2.6, 460, 6
06:35, 103,  1.9, 459,  2.1,  3.2, 459,46
06:36, 110,  2.4, 457,  2.1,  2.4, 457, 0
06:37,  62,  2.8, 456,  2.1,  4.4, 457,24
06:38,  60,  2.8, 456,  2.1,  2.9, 456,59
06:39, 106,  0.9, 453,  2.0,  3.3, 455,23
06:40, 110,  3.0, 453,  2.0,  3.9, 453,47
06:41,  91,  2.3, 453,  2.1,  3.2, 453,40
06:42,  94,  3.7, 453,  2.1,  3.9, 453,53
06:43,  84,  2.5, 452,  2.1,  3.6, 453,27
06:44, 105,  2.2, 453,  2.1,  2.9, 452,53
06:45, 119,  2.0, 453,  2.1,  2.9, 453, 6
06:46, 109,  2.8, 455,  2.1,  3.3, 455, 6
06:47,  97,  2.8, 455,  2.1,  3.9, 455,53
06:48,  88,  2.0, 456,  2.3,  4.1, 456,22
06:49,  99,  1.6, 459,  2.2,  3.1, 457,23
06:50, 111,  1.5, 460,  2.2,  3.0, 460,51
06:51,  96,  0.8, 462,  2.1,  2.4, 460,24
06:52, 119,  1.7, 465,  2.1,  4.8, 463,43
06:53, 126,  1.1, 465,  2.0,  2.9, 465,18
06:54, 114,  1.6, 469,  2.0,  4.7, 467,30
06:55,  96,  2.2, 470,  2.0,  2.6, 470,23
06:56, 129,  1.5, 470,  2.0,  2.8, 470, 5
06:57,  87,  1.9, 472,  1.9,  4.3, 470,15
06:58,  95,  1.1, 470,  1.9,  4.0, 472,16
06:59, 121,  1.9, 473,  1.8,  2.4, 472,22
07:00,  87,  2.8, 473,  1.8,  2.8, 473, 0
07:01,  80,  0.9, 473,  1.8,  2.6, 473, 2
07:02, 134,  0.7, 474,  1.7,  2.2, 473,13
07:03, 144,  1.1, 476,  1.7,  1.6, 474,15
07:04,  98,  2.2, 473,  1.6,  2.2, 473, 0
07:05,  93,  1.6, 470,  1.5,  2.2, 473, 1
07:06,  76,  1.3, 469,  1.5,  2.2, 469,34
07:07,  54,  1.9, 465,  1.5,  1.9, 465, 0
07:08, 113,  1.7, 463,  1.4,  3.1, 463,43
07:09,  67,  1.9, 459,  1.5,  2.1, 460,51
07:10,  62,  2.9, 453,  1.5,  2.9, 453, 0
07:11,  81,  3.0, 448,  1.6,  3.0, 448, 0
07:12,  54,  2.4, 443,  1.7,  3.2, 446,20
07:13,  52,  2.0, 438,  1.8,  3.1, 441,39
07:14,  62,  2.8, 434,  1.9,  3.5, 435,50
07:15,  66,  2.4, 431,  2.1,  3.0, 432,50
07:16,  63,  2.6, 429,  2.2,  3.2, 429,41
07:17,  65,  2.6, 428,  2.3,  3.2, 428,13
07:18,  24,  1.5, 426,  2.4,  3.3, 426,30
07:19,  69,  2.4, 425,  2.5,  3.6, 424,33
07:20,  45,  2.1, 425,  2.6,  3.3, 425,35
07:21,  60,  2.4, 424,  2.6,  2.9, 424,47
07:22,  65,  2.1, 424,  2.5,  2.7, 424,49
07:23,  51,  2.0, 424,  2.5,  2.8, 424,15
07:24,  57,  2.1, 422,  2.4,  2.6, 422, 9
07:25,  60,  2.2, 422,  2.4,  2.3, 422,29
07:26,  52,  1.7, 422,  2.3,  2.1, 422, 2
07:27,  56,  1.8, 422,  2.2,  2.6, 422,13
07:28,  43,  1.0, 422,  2.1,  1.9, 422,24
07:29,  61,  1.5, 422,  2.0,  2.0, 422,46
07:30,  58,  1.3, 422,  1.9,  2.0, 422,11
07:31,  58,  1.5, 424,  1.8,  2.0, 424,32
07:32,  61,  1.0, 425,  1.7,  1.6, 424, 4
07:33,  78,  1.1, 425,  1.6,  1.6, 425,24
07:34,  74,  0.9, 426,  1.5,  1.2, 425, 3
07:35, 114,  0.9, 428,  1.4,  1.6, 428,12
07:36,  76,  1.8, 431,  1.4,  2.2, 429,29
07:37,  60,  2.1, 431,  1.4,  3.0, 431,37
07:38,  99,  1.5, 431,  1.5,  2.4, 431,27
07:39,  92,  0.8, 434,  1.5,  2.2, 432,46
07:40,  58,  2.0, 434,  1.5,  2.3, 434,45
07:41,  89,  0.9, 434,  1.5,  2.0, 434, 8
07:42,  68,  0.5, 434,  1.4,  1.2, 434,53
