00:01, 303,  0.2,   1,  2.1,  3.7, 351,50
00:02, 324,  2.2, 360,  2.1,  3.2, 347,12
00:03, 338,  1.4, 357,  2.1,  2.8, 342,28
00:04, 328,  0.8, 355,  2.0,  3.7, 355, 5
00:05,  91,  0.8, 355,  1.8,  3.8,  11,35
00:06, 300,  2.8, 355,  1.8,  3.2, 356,10
00:07, 360,  1.4, 352,  1.9,  4.1, 349, 9
00:08,  23,  2.8, 351,  1.8,  3.4,  16,58
00:09, 283,  1.4, 350,  1.9,  3.4,   2, 4
00:10, 346,  3.0, 349,  1.9,  3.6, 340,55
00:11, 341,  2.5, 350,  1.8,  4.8, 349,49
00:12, 314,  2.5, 348,  1.8,  3.3, 342,54
00:13, 339,  3.1, 347,  1.9,  4.8, 356,49
00:14, 338,  3.0, 347,  1.9,  3.3, 349,58
00:15,  32,  0.6, 346,  1.9,  3.7, 332,41
00:16, 306,  0.2, 344,  1.9,  4.2, 324,12
00:17,   5,  2.8, 342,  2.0,  4.6, 346,39
00:18, 309,  1.2, 340,  2.0,  3.0, 339, 7
00:19, 333,  2.9, 339,  2.0,  3.3, 348,34
00:20, 356,  3.0, 340,  2.1,  4.2, 344,22
00:21, 332,  1.5, 340,  2.1,  3.9, 350,19
00:22,  41,  1.1, 343,  2.0,  2.3, 345,38
00:23, 332,  1.4, 342,  1.9,  3.3, 355,43
00:24,  11,  2.3, 342,  1.9,  3.1, 354,26
00:25, 334,  0.7, 342,  2.0,  3.6, 345,13
00:26, 342,  1.1, 345,  1.9,  3.2,   3,31
00:27, 343,  0.4, 347,  1.8,  1.7, 352,33
00:28,  22,  0.7, 347,  1.7,  2.6, 330,24
00:29, 338,  0.6, 348,  1.6,  2.3,   1,34
00:30, 335,  1.1, 348,  1.5,  3.1, 337,42
00:31, 310,  2.0, 347,  1.5,  3.4,  12,24
00:32,  90,  0.2, 347,  1.5,  3.0,   0,10
00:33,  50,  0.6, 351,  1.5,  2.4,   2,50
00:34, 359,  2.5, 352,  1.4,  3.1, 351,35
00:35,   4,  1.7, 353,  1.4,  2.5, 359, 0
00:36, 353,  2.3, 353,  1.5,  2.8,   4,42
00:37, 251,  0.3, 351,  1.5,  2.9, 342,26
00:38, 346,  2.9, 352,  1.6,  3.0, 350,59
00:39, 354,  1.4, 352,  1.6,  3.1, 356, 4
00:40,  17,  2.0, 353,  1.7,  2.8, 339, 6
00:41, 351,  2.1, 354,  1.7,  3.8, 344,32
00:42, 344,  3.1, 353,  1.7,  3.7,   6,21
00:43, 205,  0.0, 349,  1.7,  3.1, 344, 0
00:44, 354,  1.6, 350,  1.8,  4.8,   3,25
00:45, 350,  1.7, 349,  1.8,  3.0, 357,21
00:46,   5,  2.0, 349,  1.7,  2.2,   5,46
00:47, 356,  1.9, 351,  1.7,  2.8, 352, 2
00:48, 356,  1.3, 351,  1.7,  2.9, 334,12
00:49, 358,  1.1, 353,  1.6,  2.4,  18, 8
00:50,   0,  0.0, 353,  1.5,  2.1,  17,24
00:51,   6,  0.8, 355,  1.4,  2.2, 358,34
00:52, 342,  1.1, 358,  1.3,  2.1,  13,32
00:53, 337,  2.2, 358,  1.4,  3.3, 338,25
00:54,  14,  3.1, 360,  1.2,  3.1, 352,29
00:55, 358,  1.3,   2,  1.3,  3.8, 353,17
00:56,   8,  1.4,   3,  1.4,  2.1, 356,35
00:57,  42,  0.4,   4,  1.5,  3.7, 354,17
00:58, 202,  0.2,   5,  1.4,  2.5, 358,46
00:59,  53,  0.5,   2,  1.4,  3.1, 357, 7
01:00,  11,  3.3,   3,  1.5,  4.6,  19,53
01:01,  20,  2.9,   3,  1.6,  3.5, 352,30
01:02,   6,  1.9,   6,  1.7,  3.1,   4,49
01:03, 339,  1.5,   7,  1.8,  4.0,   5,45
01:04,   9,  2.7,   4,  1.8,  2.7,  11, 0
01:05, 349,  2.4,   4,  1.8,  2.9,   9, 6
01:06, 344,  1.0,   4,  1.7,  2.6, 343, 2
01:07,  19,  2.4,   6,  1.8,  3.8,  13,51
01:08,  20,  2.6,   9,  1.9,  3.2,   8,27
01:09, 310,  0.5,  11,  1.9,  3.0,  22, 3
01:10,   0,  0.0,  10,  1.8,  1.7, 317, 3
01:11,   7,  2.0,   7,  1.7,  2.5,   8,57
01:12,  88,  0.3,   6,  1.6,  2.9,  26, 8
01:13,  38,  0.9,   6,  1.4,  1.5, 348,39
01:14,  65,  1.1,  10,  1.5,  2.7,  32,27
01:15,   9,  2.5,   8,  1.5,  4.5, 349,28
01:16,  33,  2.8,   7,  1.6,  3.6,  10,57
01:17,   4,  2.2,   8,  1.6,  3.1, 359,35
01:18,   8,  3.5,   5,  1.5,  3.5, 345,48
01:19, 357,  2.0,   5,  1.6,  3.5,   8, 0
01:20,  25,  2.5,   8,  1.8,  3.6,   2, 2
01:21,  26,  3.6,  11,  1.9,  3.8,  24,14
01:22,  18,  2.3,  12,  2.0,  3.9,  15,15
01:23,   8,  2.5,  13,  2.1,  2.5,   8,59
01:24,  17,  3.0,  12,  2.2,  4.1,   2,40
01:25,  22,  2.5,  14,  2.2,  4.0,  22,46
01:26, 335,  0.7,  15,  2.3,  3.8,  15,21
01:27, 294,  0.9,  13,  2.2,  3.2,  14,22
01:28, 344,  2.9,  14,  2.1,  2.9, 357,33
01:29, 343,  3.3,  12,  2.2,  4.0, 356,53
01:30,  29,  1.8,  10,  2.1,  3.9,   1,24
01:31,   8,  2.5,  10,  2.1,  4.2,   7,35
01:32,  24,  2.0,   9,  2.1,  3.7, 348,48
01:33,  19,  2.1,   8,  2.1,  3.9, 354,57
01:34, 319,  2.1,   6,  2.1,  4.4, 345,56
01:35, 343,  1.5,   5,  1.9,  2.7, 350, 9
01:36,  25,  2.3,   3,  1.8,  3.3,  15,57
01:37,   7,  1.2,   3,  1.8,  2.4,   1, 3
01:38,   2,  3.7,   3,  1.9,  4.2,   2,24
01:39,  42,  1.1,   5,  2.0,  4.2,   3,10
01:40, 351,  1.5,   5,  1.9,  3.1,   9,18
01:41, 129,  0.4,   3,  1.7,  2.3, 353,41
01:42,   0,  0.0,   3,  1.6,  2.2,   2,19
01:43,  28,  1.4,   3,  1.6,  4.2,   7,17
01:44,   6,  2.0,   4,  1.5,  2.5, 339,54
01:45,  14,  2.7,   4,  1.6,  4.0,  11,12
01:46,   4,  1.8,   4,  1.6,  4.1,   4,12
01:47,  24,  2.1,   6,  1.6,  3.0, 345, 4
01:48, 354,  3.5,   8,  1.6,  4.0,   3,35
01:49, 352,  2.8,   7,  1.6,  4.3, 341, 5
01:50, 239,  0.6,   5,  1.6,  3.8, 347, 3
01:51, 355,  3.0,   5,  1.6,  3.2, 355,55
01:52, 353,  1.9,   6,  1.7,  3.0, 355, 0
01:53,  27,  1.0,   6,  1.7,  3.2, 349,17
01:54,  27,  1.7,   5,  1.7,  2.0, 343, 8
01:55, 346,  1.2,   6,  1.6,  2.7,   8, 2
01:56, 322,  2.0,   3,  1.6,  3.9,   7,50
01:57, 334,  4.2, 360,  1.7,  4.6,  11,51
01:58, 356,  1.7, 358,  1.7,  4.7, 345,14
01:59, 345,  1.9, 358,  1.7,  3.8, 351,19
02:00,  14,  1.0, 358,  1.8,  3.5, 341,25
02:01, 348,  1.1, 358,  1.9,  4.4, 331,34
02:02,  78,  1.5, 356,  1.9,  3.8, 356,36
02:03, 350,  2.0, 355,  2.0,  2.8, 360, 6
02:04,  51,  0.2, 354,  2.0,  3.6,  10,19
02:05, 356,  1.9, 354,  1.9,  3.7, 359,18
02:06, 349,  1.5, 354,  2.0,  3.8, 356,44
02:07, 336,  1.4, 356,  1.9,  2.8, 355,10
02:08, 312,  0.1, 355,  1.7,  2.5,  14,24
02:09, 314,  0.7, 356,  1.7,  5.1, 358,28
02:10, 346,  2.2, 356,  1.7,  2.9, 346,54
02:11, 168,  0.6, 356,  1.6,  4.0, 344,26
02:12,  37,  0.9, 357,  1.5,  3.1,  14,16
02:13, 306,  0.0, 357,  1.5,  2.9, 352,11
02:14,   3,  1.7, 358,  1.5,  2.1,  10,31
02:15, 343,  3.2, 357,  1.5,  3.1, 348, 0
02:16,  29,  0.8, 358,  1.5,  3.7, 342,36
02:17, 357,  1.5, 359,  1.5,  4.2, 347,22
02:18,   0,  0.0,   1,  1.5,  3.0, 352, 8
02:19, 355,  1.5,   1,  1.4,  2.2,   1,42
02:20, 360,  1.6,   2,  1.4,  1.8, 337,11
02:21,   6,  0.9,   3,  1.3,  1.7, 354, 6
02:22,   0,  0.0,   3,  1.4,  3.6, 349,31
02:23,  24,  1.7,   4,  1.3,  4.4, 334,41
02:24,  12,  3.9,   4,  1.5,  3.9, 351,43
02:25, 322,  2.0,   3,  1.5,  3.9,  12, 0
02:26, 338,  2.9,   4,  1.5,  3.6, 357,56
02:27,  46,  1.5,   3,  1.5,  3.0, 358,48
02:28,  12,  0.8,   3,  1.5,  2.9, 357, 5
02:29,   8,  1.6,   3,  1.5,  2.3, 354,32
02:30,  21,  1.6,   4,  1.6,  3.2, 359,30
02:31,  13,  0.4,   1,  1.6,  2.2, 343,32
02:32,   4,  2.1, 360,  1.6,  2.6, 346,38
02:33, 317,  1.8, 357,  1.7,  3.3,   9,10
02:34, 357,  1.9, 357,  1.6,  3.6, 351,30
02:35, 350,  1.3, 359,  1.6,  2.4,   0,46
02:36, 358,  0.5, 359,  1.6,  2.5,   7,32
02:37, 333,  0.7, 359,  1.5,  3.0, 347,40
02:38, 136,  0.2, 357,  1.5,  3.5, 346,38
02:39, 330,  1.2, 356,  1.5,  2.8, 343,11
02:40, 311,  1.1, 353,  1.5,  3.3, 347,33
02:41, 329,  0.9, 353,  1.5,  2.2, 324,29
02:42,  11,  2.2, 354,  1.4,  2.2,  12,59
02:43, 357,  1.7, 356,  1.4,  2.8, 356,10
02:44, 353,  1.0, 356,  1.3,  1.7,  19,49
02:45, 348,  2.5, 355,  1.3,  3.0,  11, 5
02:46,   7,  1.1, 354,  1.3,  3.1, 342, 8
02:47,  21,  0.7, 353,  1.4,  3.8,   4,37
02:48, 340,  3.5, 353,  1.5,  4.1, 345,57
02:49,   4,  3.4, 353,  1.6,  3.9, 356,16
02:50, 344,  1.2, 352,  1.6,  3.4,   4, 0
02:51, 308,  1.3, 353,  1.7,  3.6, 341,50
02:52, 338,  1.0, 352,  1.8,  3.8, 350,45
02:53, 312,  0.5, 352,  1.7,  2.4,   4,49
02:54, 350,  3.1, 350,  1.8,  2.9, 349, 0
02:55, 354,  2.9, 349,  1.9,  4.0,   5,57
02:56,  14,  2.1, 348,  1.8,  3.2, 345,12
02:57, 333,  2.7, 349,  1.9,  4.1,   0,41
02:58, 356,  1.6, 349,  1.8,  3.4, 334,53
02:59, 359,  3.5, 349,  1.8,  4.4, 341,57
03:00,  14,  0.7, 350,  1.8,  4.0, 337,12
03:01,   0,  0.0, 349,  1.7,  1.6, 337, 2
03:02, 358,  0.9, 350,  1.6,  2.0, 350,28
03:03, 262,  1.4, 349,  1.7,  2.8, 357,36
03:04, 295,  0.0, 351,  1.7,  2.5,   1,45
03:05,  29,  1.7, 350,  1.5,  3.9,  13,56
03:06, 347,  2.2, 350,  1.5,  3.1, 339,23
03:07,  67,  0.8, 352,  1.5,  3.5, 356,24
03:08,  10,  1.6, 354,  1.5,  3.3, 352,18
03:09, 328,  1.7, 356,  1.4,  3.6, 354,52
03:10, 337,  2.6, 356,  1.4,  3.0,  19,10
03:11, 305,  1.4, 355,  1.4,  2.8, 334, 0
03:12,   8,  1.5, 354,  1.4,  3.0, 327,28
03:13,  97,  0.5, 355,  1.4,  2.9, 358,36
03:14, 358,  1.0, 356,  1.4,  1.8,   0,43
03:15, 360,  2.5, 357,  1.5,  2.9, 359,56
03:16,   7,  2.2, 358,  1.5,  3.0,  17,41
03:17,  13,  0.6, 358,  1.5,  3.8,   5,16
03:18, 351,  1.1, 358,  1.6,  4.1,   5,16
03:19, 339,  1.2, 357,  1.5,  1.8, 357, 8
03:20, 356,  2.4, 358,  1.5,  2.6,  11,24
03:21,  17,  2.1, 359,  1.5,  4.7, 341,10
03:22, 359,  2.6,   0,  1.6,  2.6, 355, 0
03:23,  23,  1.7,   1,  1.6,  3.5,   2,45
03:24,  19,  2.6,   2,  1.8,  3.8,  13,56
03:25,   9,  2.6,   3,  1.8,  3.5,  15, 5
03:26, 305,  1.7,   3,  1.8,  4.0,   7, 3
03:27, 338,  1.0,   1,  1.8,  3.0, 351, 6
03:28, 334,  0.5, 358,  1.7,  3.2, 338,38
03:29, 336,  0.8, 357,  1.7,  3.0, 346,52
03:30, 299,  0.8, 355,  1.7,  3.4, 342,15
03:31, 353,  2.4, 356,  1.7,  2.3, 354, 0
03:32, 360,  2.1, 357,  1.7,  3.4, 357, 5
03:33,   2,  1.5, 356,  1.6,  3.0,   3,40
03:34,  47,  1.0, 354,  1.6,  3.1, 353,26
03:35,   8,  2.1, 353,  1.5,  2.5, 346,58
03:36,  31,  0.8, 353,  1.4,  2.9,   2,49
03:37,   2,  3.8, 356,  1.5,  3.9,  11,57
03:38,   3,  1.9, 359,  1.6,  4.1, 359, 1
03:39, 334,  2.0,   0,  1.6,  2.5, 351, 8
03:40, 322,  2.4, 359,  1.7,  3.6, 344,13
03:41,  27,  0.0, 358,  1.8,  3.1, 348,23
03:42, 360,  0.5, 355,  1.6,  2.3, 324,18
03:43,   0,  0.0, 354,  1.6,  1.2,  11,29
03:44,  66,  0.8, 354,  1.5,  2.8, 348,10
03:45, 339,  1.3, 355,  1.5,  2.1, 350,43
03:46,   3,  1.2, 356,  1.5,  3.4, 342,10
03:47,   3,  2.2, 354,  1.4,  2.2, 352,42
03:48, 350,  3.5, 350,  1.4,  4.0, 331,52
03:49,   0,  0.0, 349,  1.4,  3.9, 357, 2
03:50,   7,  1.0, 352,  1.4,  4.0, 352,30
03:51, 333,  1.8, 351,  1.3,  2.9, 326,24
03:52, 218,  0.4, 351,  1.3,  2.4, 331, 5
03:53, 356,  1.1, 354,  1.4,  3.3, 346,43
03:54, 355,  1.4, 352,  1.4,  3.4,   3,41
03:55, 360,  2.4, 351,  1.5,  4.3, 359, 7
03:56, 316,  1.4, 350,  1.6,  4.3, 351,33
03:57, 332,  3.6, 346,  1.6,  4.3, 330,58
03:58, 333,  2.3, 347,  1.7,  4.5, 330, 7
03:59,   5,  1.8, 347,  1.7,  3.1, 325, 9
04:00, 126,  0.2, 345,  1.6,  2.1, 333,27
04:01, 295,  1.2, 346,  1.7,  3.8,   2,30
04:02, 352,  1.9, 349,  1.8,  4.1,  22,49
04:03,   2,  1.9, 348,  1.9,  4.0,   1,30
04:04, 101,  1.0, 350,  1.9,  3.7,  19,12
04:05,  15,  0.1, 350,  1.9,  3.0, 324,40
04:06, 306,  2.6, 349,  1.8,  3.6, 348,54
04:07,  30,  2.2, 352,  1.8,  3.5, 350,45
04:08,   3,  1.0, 356,  1.8,  5.1,  15,29
04:09, 356,  3.3, 359,  1.8,  3.3, 356,59
04:10,   5,  1.4,   1,  1.9,  3.5,  18,40
04:11, 337,  1.6,   1,  1.9,  4.9, 352,19
04:12, 345,  4.5, 359,  2.0,  4.9, 335,18
04:13,   1,  1.2, 357,  2.0,  4.5, 345, 0
04:14, 334,  2.1, 355,  1.9,  3.5, 339, 7
04:15,  90,  1.4, 357,  2.0,  3.3, 354,20
04:16, 345,  2.5, 357,  2.1,  2.8, 334,28
04:17, 339,  3.9, 357,  2.1,  3.9, 337,59
04:18, 360,  1.3, 354,  2.1,  4.4, 351,30
04:19,  54,  1.3, 352,  2.1,  3.9, 342,11
04:20,   6,  2.8, 351,  2.1,  3.6, 347,56
04:21, 358,  2.2, 352,  2.0,  2.8, 356,17
04:22, 279,  1.1, 355,  1.9,  4.0, 348, 8
04:23,  42,  0.9, 354,  1.8,  3.6, 355,23
04:24,  26,  1.9, 356,  1.8,  3.7, 351,27
04:25, 316,  0.7, 354,  1.7,  2.5,  12,51
04:26, 327,  2.2, 354,  1.7,  3.3, 360,54
04:27, 114,  0.2, 354,  1.7,  3.0, 345,24
04:28,   1,  3.2, 356,  1.6,  3.2,   2,59
04:29, 320,  1.6, 355,  1.6,  4.0, 342, 7
04:30,   0,  0.0, 354,  1.6,  3.6, 347,15
04:31, 325,  0.9, 355,  1.6,  2.7,   3,42
04:32,  24,  1.8, 354,  1.5,  2.3,  18,40
04:33,  35,  1.3, 356,  1.5,  3.5,   5,28
04:34,   1,  0.8, 355,  1.5,  2.5, 348,40
04:35, 350,  2.5, 357,  1.5,  2.6, 351,58
04:36, 338,  1.7, 357,  1.5,  2.9, 341,34
04:37, 342,  2.0, 356,  1.4,  4.1, 340,55
04:38,   2,  2.3, 355,  1.5,  2.9,  13,10
04:39,  22,  2.5, 359,  1.5,  3.3,  22,38
04:40,   0,  0.9,   0,  1.5,  3.4,  11,13
04:41,   5,  0.1, 359,  1.5,  2.3, 358,33
04:42,   3,  1.9,   1,  1.5,  3.0,  17,24
04:43,  42,  2.1,   3,  1.5,  2.5,  37, 8
04:44,  23,  1.5,   7,  1.6,  3.0,  41, 7
04:45,  20,  2.2,  10,  1.7,  2.6,  14,57
04:46,  86,  0.4,  16,  1.7,  2.7,   7,11
04:47,  56,  1.0,  21,  1.6,  1.0,  56, 0
04:48,  82,  1.5,  29,  1.5,  1.6,  81,58
04:49,  88,  1.7,  37,  1.5,  1.7,  89,55
04:50, 121,  1.2,  48,  1.4,  1.7,  93, 8
04:51, 113,  1.0,  58,  1.4,  1.2, 121, 0
04:52,  87,  0.9,  64,  1.3,  1.6,  87, 7
04:53,  85,  1.5,  71,  1.3,  1.9,  83,29
04:54,  85,  1.7,  76,  1.2,  1.8,  80,29
04:55,  93,  1.6,  82,  1.3,  2.0,  95,21
04:56,  99,  0.7,  87,  1.2,  1.7,  95, 1
04:57,  91,  1.1,  88,  1.3,  1.4,  77,28
04:58, 122,  0.6,  92,  1.3,  1.3,  91, 9
04:59, 115,  0.5,  93,  1.2,  1.1,  89,42
05:00, 125,  1.0,  93,  1.1,  1.0, 123, 0
05:01, 105,  0.9,  94,  1.1,  1.3, 109,31
05:02,  95,  1.4,  95,  1.1,  1.5,  99,21
05:03, 104,  1.1,  97,  1.1,  1.4,  96,33
05:04,  88,  1.1,  98,  1.1,  1.2,  89,35
05:05,  73,  0.8,  98,  1.0,  1.2,  80,12
05:06,  77,  0.6,  96,  0.9,  1.2,  77,18
05:07,  77,  0.8,  95,  0.9,  1.0,  78,18
05:08,  68,  0.3,  92,  0.9,  0.8,  77, 0
05:09,   0,  0.0,  91,  0.8,  0.3,  68, 0
05:10,   0,  0.0,  89,  0.8,  0.0,   0, 0
05:11,  67,  0.4,  86,  0.7,  1.1,  87,30
05:12,  63,  0.5,  86,  0.7,  0.9,  94,14
05:13,  82,  1.0,  83,  0.6,  1.2,  78,49
05:14,  76,  1.3,  81,  0.7,  1.3,  76,57
05:15,  73,  1.1,  80,  0.7,  1.4,  74,35
05:16,  72,  1.3,  80,  0.7,  1.4,  68,49
05:17,  68,  1.5,  80,  0.8,  1.9,  89,28
05:18,  68,  0.9,  80,  0.8,  1.6,  84, 2
05:19,  68,  1.0,  78,  0.9,  1.1,  63,39
05:20,  74,  1.0,  78,  1.0,  1.6,  73,35
05:21,  60,  1.4,  76,  1.1,  1.8,  73,33
05:22,  55,  1.0,  74,  1.1,  1.7,  67,15
05:23,  69,  0.9,  73,  1.1,  1.0,  55, 0
05:24,  79,  1.3,  73,  1.1,  1.5,  83,13
05:25,  89,  1.2,  73,  1.1,  1.4,  84,41
05:26,  61,  1.3,  72,  1.1,  1.6,  72,13
05:27,  50,  0.8,  71,  1.0,  1.5,  66,21
05:28,  67,  1.3,  70,  1.0,  1.5,  66,23
05:29,  52,  1.6,  71,  1.1,  1.6,  53,58
05:30,  68,  1.7,  69,  1.1,  2.0,  52,49
05:31,  45,  1.3,  66,  1.2,  1.9,  50,12
05:32,  50,  0.8,  63,  1.1,  1.3,  45, 0
05:33,  47,  1.2,  61,  1.2,  1.4,  47,57
05:34,  34,  1.0,  57,  1.2,  1.5,  34, 9
05:35,  28,  1.6,  52,  1.2,  1.9,  16,57
05:36,  32,  1.5,  47,  1.3,  1.8,  23,26
05:37,  35,  1.5,  44,  1.3,  1.5,  43,18
05:38,  37,  1.7,  41,  1.3,  1.8,  37,44
05:39,  34,  1.8,  38,  1.4,  2.2,  26,33
05:40,  39,  1.8,  36,  1.4,  1.9,  36,20
05:41,  37,  1.8,  36,  1.3,  1.9,  41, 3
05:42,  20,  1.6,  35,  1.4,  2.0,  35, 3
05:43,   6,  0.8,  32,  1.4,  1.8,  18, 1
05:44,  21,  0.3,  31,  1.4,  1.1,   8, 7
05:45,  29,  1.6,  31,  1.4,  2.4,  12,49
05:46,  27,  1.7,  30,  1.4,  2.3,  12,42
05:47,  39,  1.7,  30,  1.5,  1.9,  34,37
05:48,  33,  1.8,  30,  1.5,  2.5,  38,39
05:49,  14,  2.5,  29,  1.6,  3.2,  37,33
05:50,  31,  1.6,  29,  1.6,  2.5,  14, 0
05:51,  74,  1.1,  31,  1.5,  2.0,  28, 4
05:52,  48,  1.6,  35,  1.5,  1.6,  51,59
05:53,  59,  2.0,  40,  1.5,  2.0,  64,57
05:54,  48,  0.7,  45,  1.6,  2.0,  59, 0
05:55,  54,  1.0,  49,  1.5,  1.4,  53,22
05:56,  51,  1.2,  54,  1.4,  1.6,  71,45
05:57,  35,  1.3,  55,  1.4,  1.9,  21,45
05:58,  61,  1.0,  56,  1.4,  1.9,  41,24
05:59,  57,  1.2,  60,  1.3,  2.0,  68,50
06:00,  57,  0.5,  64,  1.2,  1.8,  81,29
06:01, 355,  0.2,  61,  1.2,  0.8, 349,39
06:02,   0,  0.0,  59,  1.1,  1.4,  12,24
06:03, 326,  4.4,  52,  1.1,  4.3, 327, 0
06:04,   9,  1.7,  45,  1.2,  4.7, 330, 1
06:05,  15,  2.9,  38,  1.3,  2.9,  10, 0
06:06,  42,  2.6,  31,  1.4,  4.0, 345,10
06:07,   6,  2.5,  25,  1.5,  3.5,   9, 8
06:08, 265,  0.5,  18,  1.5,  4.2, 360,45
06:09, 356,  5.0,   9,  1.6,  4.9, 359, 0
06:10,  27,  0.8,   2,  1.7,  5.3, 348, 1
06:11, 345,  1.7,   2,  1.9,  3.8,   4,13
06:12,  12,  1.9, 359,  2.0,  2.9, 345,55
06:13, 152,  1.1, 360,  2.0,  4.6, 342,49
06:14, 347,  4.8, 357,  2.0,  4.8, 347,59
06:15, 350,  4.6, 356,  2.2,  4.9, 345,45
06:16, 332,  4.1, 353,  2.2,  5.1, 347, 6
06:17,   0,  2.3, 352,  2.2,  4.1, 332, 0
06:18, 359,  3.7, 352,  2.3,  5.7, 336,45
06:19,  18,  1.8, 352,  2.3,  4.6, 350, 7
06:20,  15,  2.9, 350,  2.4,  5.4, 344,57
06:21, 350,  0.5, 349,  2.3,  3.5, 347,44
06:22,   2,  0.4, 349,  2.4,  4.1, 324,55
06:23, 322,  0.9, 349,  2.4,  3.9, 331,17
06:24, 333,  2.7, 352,  2.3,  3.7,  10,58
06:25, 331,  0.0, 351,  2.2,  5.3, 345,47
06:26, 349,  1.9, 353,  2.2,  4.8,  29,51
06:27, 360,  3.6, 355,  2.2,  3.9, 353,46
06:28,  12,  4.1, 356,  2.1,  4.0,  15, 0
06:29,  22,  1.8, 355,  2.1,  4.8, 359, 2
06:30,  64,  2.2, 356,  2.0,  4.9, 360,31
06:31,  84,  0.9, 356,  2.1,  3.9,   3,11
06:32, 359,  1.2, 356,  1.9,  2.2, 333, 8
06:33,  50,  2.2, 359,  2.0,  4.9, 356,44
06:34, 352,  2.0, 359,  2.1,  3.9,  17, 7
06:35, 352,  1.2,   0,  2.0,  4.8,   1,44
06:36,  29,  2.8,   3,  2.1,  5.4,  10,42
06:37,  13,  2.8,   2,  2.1,  5.4, 357,20
06:38, 321,  1.5,   3,  2.2,  5.1,   1,15
06:39, 352,  3.1,   2,  2.2,  4.0, 322, 9
06:40, 352,  2.6,   1,  2.2,  4.8, 347, 3
06:41,   3,  1.8,   2,  2.1,  3.1,   5,33
06:42,  30,  1.4,   5,  2.3,  4.0,  15,35
06:43,  28,  2.0,   5,  2.3,  4.6,   5,48
06:44,   1,  1.3,   5,  2.4,  4.7,   7,20
06:45,  11,  1.7,   4,  2.3,  2.9,   7, 3
06:46,   1,  2.7,   1,  2.3,  4.8, 360,24
06:47,   3,  2.3,   1,  2.2,  3.7,  11,22
06:48, 338,  2.3,   2,  2.2,  3.7,  16,51
06:49, 349,  3.8,   2,  2.2,  4.0, 354,59
06:50,  27,  1.1,   4,  2.1,  3.8, 349, 0
06:51,   7,  2.7,   4,  2.1,  3.1,   4,52
06:52, 334,  0.7,   1,  2.0,  3.0, 355,33
06:53, 351,  3.1,   1,  1.9,  3.2, 345,58
06:54, 360,  2.4, 359,  1.9,  4.1, 354, 8
06:55, 261,  0.4, 358,  1.9,  3.8, 352,52
06:56, 322,  1.9, 358,  1.8,  3.3,   9,55
06:57,  29,  1.7, 359,  2.0,  5.3,   4, 7
06:58,  22,  2.6,   1,  2.0,  4.2,   8,51
06:59, 352,  1.1,   4,  2.0,  2.7,  20, 0
07:00,  61,  1.2,   8,  2.0,  2.1,  61,34
07:01,  77,  1.6,  14,  2.0,  2.3,  76,28
07:02,  72,  2.3,  23,  2.0,  2.3,  70,59
07:03,  70,  2.5,  30,  2.0,  3.1,  50,58
07:04,  49,  2.7,  39,  2.0,  4.2,  57,19
07:05,  62,  1.0,  45,  2.1,  3.2,  64,35
07:06,  50,  2.3,  50,  2.2,  2.6,  67,24
07:07,  54,  2.6,  54,  2.1,  3.3,  53,48
07:08,  76,  1.0,  57,  2.1,  3.9,  53,21
07:09,  30,  2.5,  60,  2.2,  3.6,  44,47
07:10,  54,  3.1,  60,  2.3,  3.3,  57,44
07:11,  38,  2.5,  57,  2.4,  4.2,  46,37
07:12,  46,  2.7,  55,  2.5,  3.1,  42, 9
07:13,  48,  2.9,  54,  2.5,  3.2,  49, 4
07:14,  61,  1.8,  51,  2.5,  3.6,  56, 4
07:15,  95,  1.8,  51,  2.5,  3.1,  48,49
07:16,  68,  1.3,  52,  2.5,  3.7,  49,17
07:17,  40,  1.5,  53,  2.4,  3.0,  50,10
07:18,  66,  1.8,  54,  2.3,  3.0,  60,34
07:19,  63,  1.5,  56,  2.2,  2.4,  67, 7
07:20,  54,  2.0,  56,  2.2,  3.0,  51,31
07:21,  61,  2.2,  57,  2.1,  2.5,  48,53
07:22,  66,  2.2,  59,  2.0,  2.3,  51, 1
07:23,  75,  1.1,  60,  1.9,  2.3,  59, 8
07:24, 103,  1.8,  63,  1.8,  2.4,  70,12
07:25,  60,  1.0,  65,  1.8,  2.1,  92,18
07:26,  66,  1.0,  65,  1.7,  1.8,  81,26
07:27,  68,  1.4,  66,  1.6,  1.7,  94,19
07:28,  77,  1.4,  67,  1.5,  1.6,  70,10
07:29,  95,  0.6,  68,  1.5,  2.0,  70,15
07:30,  80,  1.1,  70,  1.4,  1.5,  70,27
07:31,  81,  1.4,  72,  1.3,  1.6,  69,17
07:32,  83,  1.6,  74,  1.3,  2.2,  85,35
07:33,  96,  1.6,  75,  1.3,  1.8,  71,12
07:34,  61,  1.0,  75,  1.3,  2.0,  76,31
07:35,  77,  1.5,  75,  1.2,  1.4,  78, 0
07:36,  80,  0.9,  75,  1.3,  1.9,  73,13
07:37,  65,  2.3,  74,  1.3,  2.2,  68,35
07:38,  91,  0.9,  74,  1.3,  2.5,  58, 4
07:39,  61,  1.5,  73,  1.3,  1.7,  56,58
07:40,  56,  1.7,  73,  1.4,  2.0,  71,10
07:41,  73,  0.9,  71,  1.4,  1.8,  59, 7
07:42,  74,  1.5,  71,  1.4,  1.7,  62,40
07:43,  70,  1.7,  71,  1.4,  2.5,  87,25
