00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.01
05:47, 0.00,  0.01
05:48, 0.01,  0.01
05:49, 0.01,  0.01
05:50, 0.01,  0.01
05:51, 0.01,  0.01
05:52, 0.01,  0.01
05:53, 0.01,  0.01
05:54, 0.01,  0.02
05:55, 0.02,  0.02
05:56, 0.02,  0.02
05:57, 0.02,  0.02
05:58, 0.02,  0.02
05:59, 0.02,  0.03
06:00, 0.03,  0.03
06:01, 0.00,  0.03
06:02, 0.00,  0.03
06:03, 0.01,  0.03
06:04, 0.01,  0.04
06:05, 0.01,  0.04
06:06, 0.01,  0.04
06:07, 0.02,  0.04
06:08, 0.02,  0.04
06:09, 0.02,  0.05
06:10, 0.02,  0.05
06:11, 0.03,  0.05
06:12, 0.03,  0.05
06:13, 0.03,  0.06
06:14, 0.03,  0.06
06:15, 0.04,  0.06
06:16, 0.04,  0.07
06:17, 0.04,  0.07
06:18, 0.04,  0.07
06:19, 0.05,  0.07
06:20, 0.05,  0.08
06:21, 0.05,  0.08
06:22, 0.06,  0.08
06:23, 0.06,  0.09
06:24, 0.06,  0.09
06:25, 0.06,  0.09
06:26, 0.07,  0.09
06:27, 0.07,  0.10
06:28, 0.07,  0.10
06:29, 0.08,  0.10
06:30, 0.08,  0.11
06:31, 0.08,  0.11
06:32, 0.09,  0.12
06:33, 0.09,  0.12
06:34, 0.10,  0.12
06:35, 0.10,  0.13
06:36, 0.11,  0.14
06:37, 0.12,  0.15
06:38, 0.13,  0.16
06:39, 0.14,  0.16
06:40, 0.14,  0.17
06:41, 0.15,  0.18
06:42, 0.16,  0.19
06:43, 0.17,  0.20
06:44, 0.18,  0.21
06:45, 0.19,  0.22
06:46, 0.20,  0.23
06:47, 0.21,  0.24
06:48, 0.22,  0.25
06:49, 0.23,  0.26
06:50, 0.24,  0.27
06:51, 0.25,  0.28
06:52, 0.26,  0.29
06:53, 0.27,  0.30
06:54, 0.29,  0.31
06:55, 0.30,  0.32
06:56, 0.31,  0.33
06:57, 0.32,  0.35
06:58, 0.33,  0.36
06:59, 0.34,  0.37
07:00, 0.35,  0.38
07:01, 0.01,  0.39
07:02, 0.02,  0.40
07:03, 0.04,  0.41
07:04, 0.05,  0.43
07:05, 0.06,  0.44
07:06, 0.08,  0.45
07:07, 0.09,  0.47
07:08, 0.11,  0.48
07:09, 0.12,  0.50
07:10, 0.14,  0.51
07:11, 0.15,  0.53
07:12, 0.17,  0.54
07:13, 0.18,  0.56
07:14, 0.20,  0.57
07:15, 0.21,  0.59
07:16, 0.23,  0.61
07:17, 0.25,  0.62
07:18, 0.26,  0.64
07:19, 0.28,  0.66
07:20, 0.30,  0.68
07:21, 0.32,  0.69
07:22, 0.33,  0.71
07:23, 0.35,  0.73
07:24, 0.37,  0.74
07:25, 0.39,  0.76
07:26, 0.40,  0.78
07:27, 0.42,  0.80
07:28, 0.44,  0.82
07:29, 0.46,  0.84
07:30, 0.48,  0.86
07:31, 0.50,  0.88
07:32, 0.52,  0.90
07:33, 0.54,  0.91
07:34, 0.55,  0.93
07:35, 0.56,  0.94
07:36, 0.57,  0.95
07:37, 0.58,  0.96
07:38, 0.60,  0.97
07:39, 0.61,  0.98
07:40, 0.62,  1.00
07:41, 0.63,  1.01
07:42, 0.65,  1.02
07:43, 0.66,  1.04
07:44, 0.68,  1.05
07:45, 0.69,  1.06
07:46, 0.70,  1.08
07:47, 0.71,  1.09
07:48, 0.72,  1.10
07:49, 0.73,  1.11
07:50, 0.75,  1.12
07:51, 0.76,  1.13
07:52, 0.77,  1.14
07:53, 0.78,  1.15
07:54, 0.79,  1.17
07:55, 0.80,  1.18
07:56, 0.82,  1.19
07:57, 0.83,  1.21
07:58, 0.84,  1.22
07:59, 0.86,  1.23
08:00, 0.87,  1.25
08:01, 0.01,  1.26
08:02, 0.03,  1.28
08:03, 0.04,  1.29
08:04, 0.06,  1.31
08:05, 0.08,  1.33
08:06, 0.10,  1.34
08:07, 0.11,  1.36
08:08, 0.13,  1.38
08:09, 0.16,  1.40
08:10, 0.17,  1.42
08:11, 0.19,  1.44
08:12, 0.21,  1.46
08:13, 0.22,  1.47
08:14, 0.24,  1.49
08:15, 0.25,  1.50
08:16, 0.27,  1.52
08:17, 0.29,  1.54
08:18, 0.31,  1.56
08:19, 0.33,  1.58
08:20, 0.35,  1.60
08:21, 0.36,  1.61
08:22, 0.38,  1.63
08:23, 0.39,  1.64
08:24, 0.41,  1.65
08:25, 0.42,  1.67
08:26, 0.44,  1.69
08:27, 0.46,  1.71
08:28, 0.48,  1.73
08:29, 0.50,  1.75
08:30, 0.52,  1.77
08:31, 0.55,  1.80
08:32, 0.57,  1.82
08:33, 0.59,  1.84
08:34, 0.62,  1.86
08:35, 0.64,  1.89
08:36, 0.66,  1.91
08:37, 0.69,  1.94
08:38, 0.71,  1.96
08:39, 0.73,  1.98
08:40, 0.75,  2.00
08:41, 0.76,  2.01
08:42, 0.77,  2.02
08:43, 0.78,  2.03
08:44, 0.79,  2.04
08:45, 0.79,  2.04
08:46, 0.80,  2.05
08:47, 0.80,  2.05
08:48, 0.81,  2.06
08:49, 0.82,  2.07
08:50, 0.82,  2.07
08:51, 0.83,  2.08
08:52, 0.84,  2.09
08:53, 0.84,  2.09
08:54, 0.85,  2.10
08:55, 0.86,  2.11
08:56, 0.87,  2.11
08:57, 0.87,  2.12
08:58, 0.88,  2.13
08:59, 0.88,  2.13
09:00, 0.89,  2.14
09:01, 0.00,  2.14
09:02, 0.01,  2.15
09:03, 0.01,  2.15
09:04, 0.02,  2.16
09:05, 0.02,  2.16
09:06, 0.02,  2.16
09:07, 0.03,  2.17
09:08, 0.03,  2.17
09:09, 0.04,  2.18
09:10, 0.04,  2.18
09:11, 0.04,  2.18
09:12, 0.05,  2.19
09:13, 0.05,  2.19
09:14, 0.06,  2.19
09:15, 0.06,  2.20
09:16, 0.07,  2.21
09:17, 0.07,  2.21
09:18, 0.08,  2.22
09:19, 0.09,  2.23
09:20, 0.10,  2.24
09:21, 0.12,  2.25
09:22, 0.13,  2.27
09:23, 0.14,  2.28
09:24, 0.16,  2.29
09:25, 0.17,  2.31
09:26, 0.18,  2.32
09:27, 0.20,  2.34
09:28, 0.22,  2.36
09:29, 0.24,  2.38
09:30, 0.27,  2.41
09:31, 0.29,  2.43
09:32, 0.31,  2.44
09:33, 0.32,  2.46
09:34, 0.33,  2.47
09:35, 0.34,  2.48
09:36, 0.35,  2.49
09:37, 0.36,  2.50
09:38, 0.37,  2.51
09:39, 0.38,  2.52
09:40, 0.39,  2.53
09:41, 0.40,  2.53
09:42, 0.40,  2.54
09:43, 0.41,  2.55
09:44, 0.41,  2.55
09:45, 0.42,  2.56
09:46, 0.42,  2.56
09:47, 0.43,  2.57
09:48, 0.43,  2.57
09:49, 0.44,  2.58
09:50, 0.45,  2.59
09:51, 0.45,  2.59
09:52, 0.46,  2.60
09:53, 0.46,  2.60
09:54, 0.47,  2.61
09:55, 0.48,  2.61
09:56, 0.48,  2.62
09:57, 0.49,  2.62
09:58, 0.49,  2.63
09:59, 0.50,  2.64
10:00, 0.50,  2.64
10:01, 0.01,  2.65
10:02, 0.01,  2.66
10:03, 0.02,  2.66
10:04, 0.03,  2.67
10:05, 0.03,  2.68
10:06, 0.04,  2.69
10:07, 0.05,  2.69
10:08, 0.06,  2.70
10:09, 0.07,  2.71
10:10, 0.08,  2.72
10:11, 0.09,  2.73
10:12, 0.09,  2.74
10:13, 0.10,  2.74
10:14, 0.11,  2.75
10:15, 0.12,  2.76
10:16, 0.13,  2.77
10:17, 0.14,  2.78
10:18, 0.15,  2.79
10:19, 0.16,  2.80
10:20, 0.17,  2.81
10:21, 0.18,  2.82
10:22, 0.19,  2.83
10:23, 0.20,  2.84
10:24, 0.20,  2.85
10:25, 0.21,  2.85
10:26, 0.22,  2.86
10:27, 0.22,  2.87
10:28, 0.23,  2.87
10:29, 0.24,  2.88
10:30, 0.25,  2.89
10:31, 0.25,  2.90
10:32, 0.26,  2.90
10:33, 0.27,  2.91
10:34, 0.27,  2.92
10:35, 0.28,  2.92
10:36, 0.29,  2.93
10:37, 0.30,  2.94
10:38, 0.31,  2.95
10:39, 0.31,  2.96
10:40, 0.32,  2.96
10:41, 0.33,  2.97
10:42, 0.34,  2.98
10:43, 0.35,  2.99
10:44, 0.36,  3.00
10:45, 0.37,  3.01
10:46, 0.37,  3.02
10:47, 0.38,  3.02
10:48, 0.39,  3.03
10:49, 0.39,  3.04
10:50, 0.40,  3.04
10:51, 0.41,  3.05
10:52, 0.42,  3.06
10:53, 0.42,  3.07
10:54, 0.43,  3.07
10:55, 0.44,  3.08
10:56, 0.45,  3.09
10:57, 0.45,  3.10
10:58, 0.46,  3.10
10:59, 0.47,  3.11
11:00, 0.48,  3.12
11:01, 0.01,  3.12
11:02, 0.01,  3.13
11:03, 0.02,  3.14
11:04, 0.03,  3.15
11:05, 0.03,  3.15
11:06, 0.04,  3.16
11:07, 0.04,  3.16
11:08, 0.05,  3.17
11:09, 0.06,  3.18
11:10, 0.07,  3.18
11:11, 0.07,  3.19
11:12, 0.08,  3.20
11:13, 0.09,  3.21
11:14, 0.10,  3.22
11:15, 0.11,  3.22
11:16, 0.11,  3.23
11:17, 0.12,  3.24
11:18, 0.13,  3.25
11:19, 0.14,  3.26
11:20, 0.15,  3.27
11:21, 0.16,  3.28
11:22, 0.17,  3.29
11:23, 0.18,  3.30
11:24, 0.19,  3.31
11:25, 0.20,  3.32
11:26, 0.21,  3.33
11:27, 0.22,  3.34
11:28, 0.22,  3.34
11:29, 0.23,  3.35
11:30, 0.24,  3.36
11:31, 0.25,  3.37
11:32, 0.26,  3.38
11:33, 0.27,  3.39
11:34, 0.28,  3.40
11:35, 0.30,  3.41
11:36, 0.31,  3.42
11:37, 0.32,  3.44
11:38, 0.33,  3.45
11:39, 0.34,  3.46
11:40, 0.35,  3.47
11:41, 0.36,  3.48
11:42, 0.37,  3.49
11:43, 0.38,  3.50
11:44, 0.39,  3.51
11:45, 0.40,  3.52
11:46, 0.41,  3.53
11:47, 0.42,  3.53
11:48, 0.42,  3.54
11:49, 0.44,  3.55
11:50, 0.45,  3.57
11:51, 0.46,  3.58
11:52, 0.48,  3.59
11:53, 0.49,  3.61
11:54, 0.50,  3.62
11:55, 0.52,  3.63
11:56, 0.53,  3.65
11:57, 0.54,  3.66
11:58, 0.55,  3.67
11:59, 0.57,  3.69
12:00, 0.58,  3.70
12:01, 0.01,  3.71
12:02, 0.03,  3.73
12:03, 0.05,  3.75
12:04, 0.07,  3.77
12:05, 0.10,  3.79
12:06, 0.12,  3.82
12:07, 0.14,  3.84
12:08, 0.17,  3.87
12:09, 0.19,  3.89
12:10, 0.21,  3.91
12:11, 0.24,  3.94
12:12, 0.26,  3.96
12:13, 0.28,  3.98
12:14, 0.30,  4.00
12:15, 0.31,  4.01
12:16, 0.33,  4.03
12:17, 0.34,  4.04
12:18, 0.36,  4.05
12:19, 0.37,  4.07
12:20, 0.38,  4.08
12:21, 0.39,  4.09
12:22, 0.40,  4.10
12:23, 0.41,  4.11
12:24, 0.42,  4.12
12:25, 0.43,  4.13
12:26, 0.44,  4.14
12:27, 0.45,  4.15
12:28, 0.46,  4.16
12:29, 0.47,  4.17
12:30, 0.48,  4.17
12:31, 0.49,  4.18
12:32, 0.49,  4.19
12:33, 0.50,  4.20
12:34, 0.51,  4.20
12:35, 0.51,  4.21
12:36, 0.52,  4.22
12:37, 0.53,  4.23
12:38, 0.53,  4.23
12:39, 0.54,  4.24
12:40, 0.55,  4.25
12:41, 0.55,  4.25
12:42, 0.56,  4.26
12:43, 0.57,  4.27
12:44, 0.58,  4.28
12:45, 0.59,  4.29
12:46, 0.60,  4.30
12:47, 0.61,  4.31
12:48, 0.62,  4.32
12:49, 0.63,  4.33
12:50, 0.64,  4.34
12:51, 0.64,  4.34
12:52, 0.65,  4.35
12:53, 0.66,  4.36
12:54, 0.67,  4.37
12:55, 0.68,  4.37
12:56, 0.68,  4.38
12:57, 0.69,  4.39
12:58, 0.70,  4.40
12:59, 0.70,  4.40
13:00, 0.71,  4.41
13:01, 0.01,  4.42
13:02, 0.02,  4.43
13:03, 0.02,  4.43
13:04, 0.03,  4.44
13:05, 0.04,  4.45
13:06, 0.05,  4.46
13:07, 0.06,  4.47
13:08, 0.06,  4.47
13:09, 0.07,  4.48
13:10, 0.08,  4.49
13:11, 0.09,  4.50
13:12, 0.09,  4.50
13:13, 0.10,  4.51
13:14, 0.11,  4.52
13:15, 0.12,  4.53
13:16, 0.12,  4.53
13:17, 0.13,  4.54
13:18, 0.13,  4.54
13:19, 0.14,  4.55
13:20, 0.15,  4.56
13:21, 0.16,  4.57
13:22, 0.16,  4.57
13:23, 0.17,  4.58
13:24, 0.17,  4.58
13:25, 0.18,  4.59
13:26, 0.19,  4.60
13:27, 0.19,  4.60
13:28, 0.20,  4.61
13:29, 0.21,  4.62
13:30, 0.21,  4.62
13:31, 0.22,  4.63
13:32, 0.23,  4.64
13:33, 0.23,  4.64
13:34, 0.24,  4.65
13:35, 0.25,  4.66
13:36, 0.25,  4.66
13:37, 0.26,  4.67
13:38, 0.27,  4.68
13:39, 0.27,  4.68
13:40, 0.28,  4.69
13:41, 0.28,  4.69
13:42, 0.29,  4.70
13:43, 0.30,  4.71
13:44, 0.31,  4.72
13:45, 0.31,  4.72
13:46, 0.32,  4.73
13:47, 0.33,  4.74
13:48, 0.33,  4.74
13:49, 0.34,  4.75
13:50, 0.35,  4.76
13:51, 0.36,  4.77
13:52, 0.36,  4.77
13:53, 0.37,  4.78
13:54, 0.37,  4.79
13:55, 0.38,  4.79
13:56, 0.39,  4.80
13:57, 0.40,  4.81
13:58, 0.40,  4.81
13:59, 0.41,  4.82
14:00, 0.42,  4.83
14:01, 0.01,  4.83
14:02, 0.02,  4.84
14:03, 0.02,  4.85
14:04, 0.03,  4.86
14:05, 0.04,  4.86
14:06, 0.04,  4.87
14:07, 0.05,  4.88
14:08, 0.06,  4.88
14:09, 0.06,  4.89
14:10, 0.07,  4.90
14:11, 0.08,  4.91
14:12, 0.09,  4.92
14:13, 0.10,  4.93
14:14, 0.11,  4.94
14:15, 0.12,  4.95
14:16, 0.14,  4.96
14:17, 0.15,  4.97
14:18, 0.16,  4.98
14:19, 0.17,  5.00
14:20, 0.18,  5.01
14:21, 0.19,  5.02
14:22, 0.21,  5.03
14:23, 0.22,  5.04
14:24, 0.23,  5.06
14:25, 0.24,  5.07
14:26, 0.26,  5.08
14:27, 0.27,  5.09
14:28, 0.28,  5.11
14:29, 0.29,  5.12
14:30, 0.31,  5.13
14:31, 0.32,  5.15
14:32, 0.33,  5.16
14:33, 0.34,  5.17
14:34, 0.35,  5.18
14:35, 0.37,  5.19
14:36, 0.38,  5.20
14:37, 0.39,  5.21
14:38, 0.40,  5.22
14:39, 0.41,  5.23
14:40, 0.42,  5.25
14:41, 0.43,  5.26
14:42, 0.44,  5.27
14:43, 0.45,  5.28
14:44, 0.46,  5.28
14:45, 0.47,  5.29
14:46, 0.48,  5.30
14:47, 0.49,  5.31
14:48, 0.50,  5.32
14:49, 0.51,  5.33
14:50, 0.52,  5.34
14:51, 0.53,  5.36
14:52, 0.54,  5.37
14:53, 0.56,  5.39
14:54, 0.57,  5.40
14:55, 0.59,  5.41
14:56, 0.61,  5.43
14:57, 0.62,  5.45
14:58, 0.64,  5.47
14:59, 0.66,  5.49
15:00, 0.68,  5.50
15:01, 0.01,  5.51
15:02, 0.02,  5.52
15:03, 0.03,  5.53
15:04, 0.04,  5.54
15:05, 0.05,  5.55
15:06, 0.07,  5.57
15:07, 0.08,  5.59
15:08, 0.10,  5.60
15:09, 0.12,  5.62
15:10, 0.14,  5.64
15:11, 0.15,  5.65
15:12, 0.16,  5.66
15:13, 0.17,  5.67
15:14, 0.18,  5.68
15:15, 0.20,  5.70
15:16, 0.21,  5.71
15:17, 0.22,  5.72
15:18, 0.24,  5.74
15:19, 0.26,  5.76
15:20, 0.27,  5.78
15:21, 0.29,  5.79
15:22, 0.31,  5.81
15:23, 0.33,  5.83
15:24, 0.35,  5.85
15:25, 0.37,  5.87
15:26, 0.39,  5.89
15:27, 0.41,  5.91
15:28, 0.43,  5.94
15:29, 0.46,  5.96
15:30, 0.49,  5.99
15:31, 0.53,  6.03
15:32, 0.59,  6.09
15:33, 0.64,  6.14
15:34, 0.68,  6.18
15:35, 0.72,  6.22
15:36, 0.75,  6.25
15:37, 0.78,  6.28
15:38, 0.81,  6.31
15:39, 0.85,  6.35
15:40, 0.88,  6.38
15:41, 0.92,  6.42
15:42, 0.95,  6.45
15:43, 0.98,  6.48
15:44, 1.00,  6.50
15:45, 1.03,  6.53
15:46, 1.06,  6.56
15:47, 1.09,  6.59
15:48, 1.11,  6.62
15:49, 1.14,  6.64
15:50, 1.16,  6.66
15:51, 1.18,  6.69
15:52, 1.20,  6.70
15:53, 1.22,  6.72
15:54, 1.24,  6.74
15:55, 1.25,  6.75
15:56, 1.27,  6.77
15:57, 1.29,  6.79
15:58, 1.31,  6.81
15:59, 1.33,  6.84
16:00, 1.36,  6.86
16:01, 0.02,  6.88
16:02, 0.04,  6.90
16:03, 0.07,  6.93
16:04, 0.09,  6.95
16:05, 0.12,  6.98
16:06, 0.14,  7.00
16:07, 0.17,  7.02
16:08, 0.19,  7.04
16:09, 0.21,  7.06
16:10, 0.23,  7.09
16:11, 0.25,  7.11
16:12, 0.27,  7.13
16:13, 0.30,  7.15
16:14, 0.33,  7.19
16:15, 0.37,  7.23
16:16, 0.40,  7.26
16:17, 0.43,  7.29
16:18, 0.47,  7.32
16:19, 0.49,  7.35
16:20, 0.52,  7.38
16:21, 0.54,  7.40
16:22, 0.56,  7.42
16:23, 0.58,  7.44
16:24, 0.61,  7.47
16:25, 0.64,  7.49
16:26, 0.66,  7.52
16:27, 0.68,  7.54
16:28, 0.71,  7.56
16:29, 0.73,  7.59
16:30, 0.76,  7.61
16:31, 0.78,  7.64
16:32, 0.81,  7.67
16:33, 0.83,  7.69
16:34, 0.85,  7.71
16:35, 0.86,  7.72
16:36, 0.88,  7.74
16:37, 0.91,  7.76
16:38, 0.93,  7.78
16:39, 0.94,  7.80
16:40, 0.96,  7.82
