00:01,  990.8,  992.1
00:02,  990.7,  992.0
00:03,  990.7,  992.0
00:04,  990.8,  992.1
00:05,  990.8,  992.1
00:06,  990.8,  992.1
00:07,  990.8,  992.1
00:08,  990.7,  992.0
00:09,  990.8,  992.1
00:10,  990.9,  992.2
00:11,  990.9,  992.2
00:12,  991.0,  992.3
00:13,  991.0,  992.3
00:14,  991.0,  992.3
00:15,  991.0,  992.3
00:16,  990.7,  992.0
00:17,  991.2,  992.5
00:18,  991.1,  992.4
00:19,  991.3,  992.6
00:20,  991.2,  992.5
00:21,  991.1,  992.4
00:22,  991.2,  992.5
00:23,  991.3,  992.6
00:24,  991.3,  992.6
00:25,  991.3,  992.6
00:26,  991.3,  992.6
00:27,  991.2,  992.5
00:28,  991.3,  992.6
00:29,  991.3,  992.6
00:30,  991.2,  992.5
00:31,  991.0,  992.3
00:32,  991.2,  992.5
00:33,  991.2,  992.5
00:34,  991.2,  992.5
00:35,  991.0,  992.3
00:36,  991.1,  992.4
00:37,  991.2,  992.5
00:38,  991.1,  992.4
00:39,  991.2,  992.5
00:40,  991.3,  992.6
00:41,  991.2,  992.5
00:42,  991.2,  992.5
00:43,  991.2,  992.5
00:44,  991.2,  992.5
00:45,  991.2,  992.5
00:46,  991.2,  992.5
00:47,  991.2,  992.5
00:48,  991.2,  992.5
00:49,  991.2,  992.5
00:50,  991.3,  992.6
00:51,  991.2,  992.5
00:52,  990.8,  992.1
00:53,  991.0,  992.3
00:54,  991.0,  992.3
00:55,  990.9,  992.2
00:56,  991.0,  992.3
00:57,  991.1,  992.4
00:58,  991.0,  992.3
00:59,  991.0,  992.3
01:00,  991.0,  992.3
01:01,  991.1,  992.4
01:02,  991.0,  992.3
01:03,  991.1,  992.4
01:04,  991.1,  992.4
01:05,  991.0,  992.3
01:06,  991.1,  992.4
01:07,  991.1,  992.4
01:08,  991.0,  992.3
01:09,  991.0,  992.3
01:10,  991.2,  992.5
01:11,  991.0,  992.3
01:12,  991.2,  992.5
01:13,  991.2,  992.5
01:14,  990.9,  992.2
01:15,  991.0,  992.3
01:16,  991.1,  992.4
01:17,  991.1,  992.4
01:18,  990.8,  992.1
01:19,  991.0,  992.3
01:20,  991.0,  992.3
01:21,  991.0,  992.3
01:22,  991.1,  992.4
01:23,  991.0,  992.3
01:24,  991.0,  992.3
01:25,  991.0,  992.3
01:26,  991.0,  992.3
01:27,  991.0,  992.3
01:28,  991.0,  992.3
01:29,  991.0,  992.3
01:30,  990.8,  992.1
01:31,  990.8,  992.1
01:32,  991.0,  992.3
01:33,  990.9,  992.2
01:34,  990.9,  992.2
01:35,  990.8,  992.1
01:36,  990.8,  992.1
01:37,  990.8,  992.1
01:38,  990.9,  992.2
01:39,  990.8,  992.1
01:40,  990.8,  992.1
01:41,  990.8,  992.1
01:42,  990.8,  992.1
01:43,  990.9,  992.2
01:44,  990.8,  992.1
01:45,  990.8,  992.1
01:46,  990.6,  991.9
01:47,  990.8,  992.1
01:48,  990.7,  992.0
01:49,  990.6,  991.9
01:50,  990.7,  992.0
01:51,  990.8,  992.1
01:52,  990.6,  991.9
01:53,  990.7,  992.0
01:54,  990.5,  991.8
01:55,  990.5,  991.8
01:56,  990.5,  991.8
01:57,  990.5,  991.8
01:58,  990.6,  991.9
01:59,  990.6,  991.9
02:00,  990.6,  991.9
02:01,  990.5,  991.8
02:02,  990.7,  992.0
02:03,  990.5,  991.8
02:04,  990.6,  991.9
02:05,  990.6,  991.9
02:06,  990.6,  991.9
02:07,  990.6,  991.9
02:08,  990.5,  991.8
02:09,  990.5,  991.8
02:10,  990.6,  991.9
02:11,  990.7,  992.0
02:12,  990.6,  991.9
02:13,  990.6,  991.9
02:14,  990.6,  991.9
02:15,  990.5,  991.8
02:16,  990.4,  991.7
02:17,  990.5,  991.8
02:18,  990.2,  991.5
02:19,  990.2,  991.5
02:20,  990.5,  991.8
02:21,  990.5,  991.8
02:22,  990.5,  991.8
02:23,  990.4,  991.7
02:24,  990.4,  991.7
02:25,  990.5,  991.8
02:26,  990.5,  991.8
02:27,  990.4,  991.7
02:28,  990.4,  991.7
02:29,  990.5,  991.8
02:30,  990.5,  991.8
02:31,  990.4,  991.7
02:32,  990.5,  991.8
02:33,  990.5,  991.8
02:34,  990.5,  991.8
02:35,  990.5,  991.8
02:36,  990.5,  991.8
02:37,  990.5,  991.8
02:38,  990.4,  991.7
02:39,  990.5,  991.8
02:40,  990.5,  991.8
02:41,  990.6,  991.9
02:42,  990.5,  991.8
02:43,  990.5,  991.8
02:44,  990.5,  991.8
02:45,  990.5,  991.8
02:46,  990.6,  991.9
02:47,  990.6,  991.9
02:48,  990.5,  991.8
02:49,  990.5,  991.8
02:50,  990.4,  991.7
02:51,  990.5,  991.8
02:52,  990.5,  991.8
02:53,  990.5,  991.8
02:54,  990.5,  991.8
02:55,  990.4,  991.7
02:56,  990.6,  991.9
02:57,  990.6,  991.9
02:58,  990.5,  991.8
02:59,  990.5,  991.8
03:00,  990.6,  991.9
03:01,  990.5,  991.8
03:02,  990.6,  991.9
03:03,  990.6,  991.9
03:04,  990.5,  991.8
03:05,  990.6,  991.9
03:06,  990.6,  991.9
03:07,  990.6,  991.9
03:08,  990.6,  991.9
03:09,  990.5,  991.8
03:10,  990.7,  992.0
03:11,  990.6,  991.9
03:12,  990.5,  991.8
03:13,  990.5,  991.8
03:14,  990.5,  991.8
03:15,  990.5,  991.8
03:16,  990.5,  991.8
03:17,  990.5,  991.8
03:18,  990.5,  991.8
03:19,  990.5,  991.8
03:20,  990.5,  991.8
03:21,  990.5,  991.8
03:22,  990.5,  991.8
03:23,  990.5,  991.8
03:24,  990.5,  991.8
03:25,  990.5,  991.8
03:26,  990.5,  991.8
03:27,  990.5,  991.8
03:28,  990.5,  991.8
03:29,  990.5,  991.8
03:30,  990.5,  991.8
03:31,  990.5,  991.8
03:32,  990.5,  991.8
03:33,  990.2,  991.5
03:34,  990.5,  991.8
03:35,  990.6,  991.9
03:36,  990.5,  991.8
03:37,  990.5,  991.8
03:38,  990.5,  991.8
03:39,  990.4,  991.7
03:40,  990.6,  991.9
03:41,  990.6,  991.9
03:42,  990.6,  991.9
03:43,  990.7,  992.0
03:44,  990.6,  991.9
03:45,  990.7,  992.0
03:46,  990.6,  991.9
03:47,  990.6,  991.9
03:48,  990.7,  992.0
03:49,  990.7,  992.0
03:50,  990.7,  992.0
03:51,  990.6,  991.9
03:52,  990.6,  991.9
03:53,  990.8,  992.1
03:54,  990.7,  992.0
03:55,  990.7,  992.0
03:56,  990.6,  991.9
03:57,  990.7,  992.0
03:58,  990.8,  992.1
03:59,  990.8,  992.1
04:00,  990.8,  992.1
04:01,  990.9,  992.2
04:02,  990.6,  991.9
04:03,  990.7,  992.0
04:04,  990.8,  992.1
04:05,  990.7,  992.0
04:06,  990.7,  992.0
04:07,  990.6,  991.9
04:08,  990.8,  992.1
04:09,  990.7,  992.0
04:10,  990.7,  992.0
04:11,  990.7,  992.0
04:12,  990.6,  991.9
04:13,  990.7,  992.0
04:14,  990.6,  991.9
04:15,  990.5,  991.8
04:16,  990.8,  992.1
04:17,  990.8,  992.1
04:18,  990.7,  992.0
04:19,  990.8,  992.1
04:20,  990.9,  992.2
04:21,  990.9,  992.2
04:22,  990.9,  992.2
04:23,  990.8,  992.1
04:24,  991.0,  992.3
04:25,  991.0,  992.3
04:26,  991.0,  992.3
04:27,  991.0,  992.3
04:28,  990.9,  992.2
04:29,  991.2,  992.5
04:30,  990.9,  992.2
04:31,  991.1,  992.4
04:32,  990.9,  992.2
04:33,  991.1,  992.4
04:34,  990.9,  992.2
04:35,  991.0,  992.3
04:36,  991.0,  992.3
04:37,  991.0,  992.3
04:38,  991.1,  992.4
04:39,  990.9,  992.2
04:40,  991.2,  992.5
04:41,  991.1,  992.4
04:42,  991.2,  992.5
04:43,  991.1,  992.4
04:44,  991.2,  992.5
04:45,  991.0,  992.3
04:46,  991.2,  992.5
04:47,  991.2,  992.5
04:48,  991.2,  992.5
04:49,  991.2,  992.5
04:50,  991.1,  992.4
04:51,  991.1,  992.4
04:52,  991.1,  992.4
04:53,  991.2,  992.5
04:54,  991.1,  992.4
04:55,  991.1,  992.4
04:56,  991.2,  992.5
04:57,  991.2,  992.5
04:58,  991.3,  992.6
04:59,  991.2,  992.5
05:00,  991.2,  992.5
05:01,  991.0,  992.3
05:02,  991.2,  992.5
05:03,  991.0,  992.3
05:04,  991.3,  992.6
05:05,  991.2,  992.5
05:06,  991.2,  992.5
05:07,  991.5,  992.8
05:08,  991.4,  992.7
05:09,  991.4,  992.7
05:10,  991.3,  992.6
05:11,  991.0,  992.3
05:12,  991.4,  992.7
05:13,  991.4,  992.7
05:14,  991.4,  992.7
05:15,  991.4,  992.7
05:16,  991.4,  992.7
05:17,  991.4,  992.7
05:18,  991.3,  992.6
05:19,  991.4,  992.7
05:20,  991.4,  992.7
05:21,  991.5,  992.8
05:22,  991.4,  992.7
05:23,  991.4,  992.7
05:24,  991.5,  992.8
05:25,  991.5,  992.8
05:26,  991.5,  992.8
05:27,  991.5,  992.8
05:28,  991.5,  992.8
05:29,  991.6,  992.9
05:30,  991.6,  992.9
05:31,  991.6,  992.9
05:32,  991.6,  992.9
05:33,  991.5,  992.8
05:34,  991.4,  992.7
05:35,  991.5,  992.8
05:36,  991.6,  992.9
05:37,  991.7,  993.0
05:38,  991.7,  993.0
05:39,  991.6,  992.9
05:40,  991.7,  993.0
05:41,  991.7,  993.0
05:42,  991.8,  993.1
05:43,  991.7,  993.0
05:44,  991.7,  993.0
05:45,  991.6,  992.9
05:46,  991.8,  993.1
05:47,  991.7,  993.0
05:48,  991.8,  993.1
05:49,  991.8,  993.1
05:50,  991.7,  993.0
05:51,  991.7,  993.0
05:52,  991.7,  993.0
05:53,  991.7,  993.0
05:54,  991.7,  993.0
05:55,  991.8,  993.1
05:56,  991.8,  993.1
05:57,  991.8,  993.1
05:58,  991.9,  993.2
05:59,  991.7,  993.0
06:00,  991.7,  993.0
06:01,  991.8,  993.1
06:02,  991.8,  993.1
06:03,  991.8,  993.1
06:04,  991.7,  993.0
06:05,  991.7,  993.0
06:06,  991.8,  993.1
06:07,  991.8,  993.1
06:08,  991.9,  993.2
06:09,  991.8,  993.1
06:10,  991.9,  993.2
06:11,  991.8,  993.1
06:12,  991.8,  993.1
06:13,  991.8,  993.1
06:14,  991.9,  993.2
06:15,  991.8,  993.1
06:16,  991.7,  993.0
06:17,  991.8,  993.1
06:18,  991.9,  993.2
06:19,  991.9,  993.2
06:20,  992.0,  993.3
06:21,  992.0,  993.3
06:22,  991.9,  993.2
06:23,  991.9,  993.2
06:24,  992.0,  993.3
06:25,  992.0,  993.3
06:26,  991.8,  993.1
06:27,  991.9,  993.2
06:28,  991.7,  993.0
06:29,  991.9,  993.2
06:30,  991.9,  993.2
06:31,  991.9,  993.2
06:32,  991.8,  993.1
06:33,  991.8,  993.1
06:34,  991.9,  993.2
06:35,  991.9,  993.2
06:36,  991.8,  993.1
06:37,  991.9,  993.2
06:38,  991.8,  993.1
06:39,  991.8,  993.1
06:40,  992.0,  993.3
06:41,  991.9,  993.2
06:42,  991.9,  993.2
06:43,  991.8,  993.1
06:44,  991.9,  993.2
06:45,  991.9,  993.2
06:46,  992.0,  993.3
06:47,  992.0,  993.3
06:48,  991.6,  992.9
06:49,  992.0,  993.3
06:50,  992.0,  993.3
06:51,  992.0,  993.3
06:52,  992.1,  993.4
06:53,  992.1,  993.4
06:54,  992.2,  993.5
06:55,  992.2,  993.5
06:56,  992.2,  993.5
06:57,  992.2,  993.5
06:58,  992.2,  993.5
06:59,  992.2,  993.5
07:00,  992.1,  993.4
07:01,  992.3,  993.6
07:02,  992.3,  993.6
07:03,  992.2,  993.5
07:04,  992.3,  993.6
07:05,  992.3,  993.6
07:06,  992.3,  993.6
07:07,  992.3,  993.6
07:08,  992.0,  993.3
07:09,  992.2,  993.5
07:10,  992.2,  993.5
07:11,  992.3,  993.6
07:12,  992.3,  993.6
07:13,  992.3,  993.6
07:14,  992.1,  993.4
07:15,  992.2,  993.5
07:16,  992.2,  993.5
07:17,  992.2,  993.5
07:18,  992.2,  993.5
07:19,  992.2,  993.5
07:20,  992.2,  993.5
07:21,  992.2,  993.5
07:22,  992.2,  993.5
07:23,  992.2,  993.5
07:24,  992.2,  993.5
07:25,  992.2,  993.5
07:26,  992.1,  993.4
07:27,  992.1,  993.4
07:28,  992.3,  993.6
07:29,  992.1,  993.4
07:30,  992.2,  993.5
07:31,  992.2,  993.5
07:32,  992.1,  993.4
07:33,  992.2,  993.5
07:34,  992.2,  993.5
07:35,  992.0,  993.3
07:36,  992.2,  993.5
07:37,  992.3,  993.6
07:38,  992.3,  993.6
07:39,  992.3,  993.6
07:40,  992.2,  993.5
07:41,  992.1,  993.4
07:42,  992.2,  993.5
07:43,  992.2,  993.5
07:44,  992.2,  993.5
07:45,  992.3,  993.6
07:46,  992.3,  993.6
07:47,  992.3,  993.6
07:48,  992.2,  993.5
07:49,  992.3,  993.6
07:50,  992.5,  993.8
07:51,  992.3,  993.6
07:52,  992.3,  993.6
07:53,  992.1,  993.4
07:54,  992.4,  993.7
07:55,  992.3,  993.6
07:56,  992.5,  993.8
07:57,  992.6,  993.9
07:58,  992.5,  993.8
07:59,  992.4,  993.7
08:00,  992.5,  993.8
08:01,  992.2,  993.5
08:02,  992.6,  993.9
08:03,  992.6,  993.9
08:04,  992.6,  993.9
08:05,  992.6,  993.9
08:06,  992.6,  993.9
08:07,  992.3,  993.6
08:08,  992.7,  994.0
08:09,  992.6,  993.9
08:10,  992.4,  993.7
08:11,  992.6,  993.9
08:12,  992.5,  993.8
08:13,  992.6,  993.9
08:14,  992.6,  993.9
08:15,  992.6,  993.9
08:16,  992.3,  993.6
08:17,  992.6,  993.9
08:18,  992.6,  993.9
08:19,  992.6,  993.9
08:20,  992.6,  993.9
08:21,  992.5,  993.8
08:22,  992.3,  993.6
08:23,  992.6,  993.9
08:24,  992.5,  993.8
08:25,  992.5,  993.8
08:26,  992.4,  993.7
08:27,  992.5,  993.8
08:28,  992.6,  993.9
08:29,  992.6,  993.9
08:30,  992.6,  993.9
08:31,  992.6,  993.9
08:32,  992.2,  993.5
08:33,  992.6,  993.9
08:34,  992.6,  993.9
08:35,  992.5,  993.8
08:36,  992.7,  994.0
08:37,  992.7,  994.0
08:38,  992.7,  994.0
08:39,  992.7,  994.0
08:40,  992.7,  994.0
08:41,  992.7,  994.0
08:42,  992.8,  994.1
08:43,  992.7,  994.0
08:44,  992.8,  994.1
08:45,  992.9,  994.2
08:46,  992.8,  994.1
08:47,  992.8,  994.1
08:48,  992.8,  994.1
08:49,  993.0,  994.3
08:50,  992.6,  993.9
08:51,  992.9,  994.2
08:52,  992.9,  994.2
08:53,  992.7,  994.0
08:54,  992.9,  994.2
08:55,  992.9,  994.2
08:56,  992.8,  994.1
08:57,  992.9,  994.2
08:58,  992.9,  994.2
08:59,  992.9,  994.2
09:00,  992.8,  994.1
09:01,  992.9,  994.2
09:02,  993.0,  994.3
09:03,  992.9,  994.2
09:04,  993.0,  994.3
09:05,  992.8,  994.1
09:06,  992.9,  994.2
09:07,  993.1,  994.4
09:08,  993.1,  994.4
09:09,  993.1,  994.4
09:10,  993.2,  994.5
09:11,  993.2,  994.5
09:12,  993.2,  994.5
09:13,  993.1,  994.4
09:14,  993.1,  994.4
09:15,  993.1,  994.4
09:16,  993.2,  994.5
09:17,  993.1,  994.4
09:18,  993.2,  994.5
09:19,  993.1,  994.4
09:20,  993.1,  994.4
09:21,  993.0,  994.3
09:22,  993.1,  994.4
09:23,  993.1,  994.4
09:24,  993.2,  994.5
09:25,  993.1,  994.4
09:26,  993.1,  994.4
09:27,  993.2,  994.5
09:28,  993.1,  994.4
09:29,  993.2,  994.5
09:30,  993.1,  994.4
09:31,  993.2,  994.5
09:32,  993.0,  994.3
09:33,  993.2,  994.5
09:34,  993.1,  994.4
09:35,  993.2,  994.5
09:36,  993.2,  994.5
09:37,  993.2,  994.5
09:38,  993.3,  994.6
09:39,  993.3,  994.6
09:40,  993.4,  994.7
09:41,  993.3,  994.6
09:42,  993.3,  994.6
09:43,  993.3,  994.6
09:44,  993.4,  994.7
09:45,  993.5,  994.8
09:46,  993.5,  994.8
09:47,  993.5,  994.8
09:48,  993.4,  994.7
09:49,  993.3,  994.6
09:50,  993.4,  994.7
09:51,  993.5,  994.8
09:52,  993.4,  994.7
09:53,  993.5,  994.8
09:54,  993.5,  994.8
09:55,  993.6,  994.9
09:56,  993.5,  994.8
09:57,  993.3,  994.6
09:58,  993.5,  994.8
09:59,  993.5,  994.8
10:00,  993.5,  994.8
10:01,  993.5,  994.8
10:02,  993.4,  994.7
10:03,  993.6,  994.9
10:04,  993.5,  994.8
10:05,  993.3,  994.6
10:06,  993.5,  994.8
10:07,  993.6,  994.9
10:08,  993.6,  994.9
10:09,  993.5,  994.8
10:10,  993.8,  995.1
10:11,  993.6,  994.9
10:12,  993.5,  994.8
10:13,  993.8,  995.1
10:14,  993.4,  994.7
10:15,  993.6,  994.9
10:16,  993.7,  995.0
10:17,  993.6,  994.9
10:18,  993.8,  995.1
10:19,  993.7,  995.0
10:20,  993.5,  994.8
10:21,  993.5,  994.8
10:22,  993.7,  995.0
10:23,  993.8,  995.1
10:24,  993.6,  994.9
10:25,  993.9,  995.2
10:26,  993.8,  995.1
10:27,  993.8,  995.1
10:28,  993.6,  994.9
10:29,  993.8,  995.1
10:30,  993.8,  995.1
10:31,  993.8,  995.1
10:32,  993.7,  995.0
10:33,  993.6,  994.9
10:34,  993.8,  995.1
10:35,  993.8,  995.1
10:36,  993.7,  995.0
10:37,  993.8,  995.1
10:38,  993.7,  995.0
10:39,  993.6,  994.9
10:40,  993.7,  995.0
10:41,  993.8,  995.1
10:42,  993.8,  995.1
10:43,  993.7,  995.0
10:44,  993.8,  995.1
10:45,  993.8,  995.1
10:46,  993.7,  995.0
10:47,  993.6,  994.9
10:48,  993.8,  995.1
10:49,  993.8,  995.1
10:50,  993.7,  995.0
10:51,  993.8,  995.1
10:52,  994.0,  995.3
10:53,  993.8,  995.1
10:54,  993.7,  995.0
10:55,  993.9,  995.2
10:56,  993.8,  995.1
10:57,  993.6,  994.9
10:58,  993.8,  995.1
10:59,  993.9,  995.2
11:00,  993.8,  995.1
11:01,  993.9,  995.2
11:02,  993.9,  995.2
11:03,  993.8,  995.1
11:04,  993.9,  995.2
11:05,  993.9,  995.2
11:06,  994.0,  995.3
11:07,  994.0,  995.3
11:08,  994.0,  995.3
11:09,  993.9,  995.2
11:10,  993.8,  995.1
11:11,  993.9,  995.2
11:12,  993.7,  995.0
11:13,  994.0,  995.3
11:14,  993.9,  995.2
11:15,  994.0,  995.3
11:16,  994.0,  995.3
11:17,  994.0,  995.3
11:18,  994.0,  995.3
11:19,  993.9,  995.2
11:20,  993.9,  995.2
11:21,  993.9,  995.2
11:22,  993.9,  995.2
11:23,  993.8,  995.1
11:24,  993.8,  995.1
11:25,  993.7,  995.0
11:26,  993.8,  995.1
11:27,  993.6,  994.9
11:28,  993.5,  994.8
11:29,  993.5,  994.8
11:30,  993.7,  995.0
11:31,  993.6,  994.9
11:32,  993.5,  994.8
11:33,  993.7,  995.0
11:34,  993.5,  994.8
11:35,  993.6,  994.9
11:36,  993.6,  994.9
11:37,  993.5,  994.8
11:38,  993.5,  994.8
11:39,  993.5,  994.8
11:40,  993.5,  994.8
11:41,  993.5,  994.8
11:42,  993.5,  994.8
11:43,  993.5,  994.8
11:44,  993.5,  994.8
11:45,  993.5,  994.8
11:46,  993.5,  994.8
11:47,  993.5,  994.8
11:48,  993.5,  994.8
11:49,  993.5,  994.8
11:50,  993.5,  994.8
11:51,  993.6,  994.9
11:52,  993.4,  994.7
11:53,  993.6,  994.9
11:54,  993.5,  994.8
11:55,  993.5,  994.8
11:56,  993.6,  994.9
11:57,  993.6,  994.9
11:58,  993.5,  994.8
11:59,  993.6,  994.9
12:00,  993.6,  994.9
12:01,  993.6,  994.9
12:02,  993.7,  995.0
12:03,  993.8,  995.1
12:04,  993.6,  994.9
12:05,  993.8,  995.1
12:06,  993.6,  994.9
12:07,  993.4,  994.7
12:08,  993.7,  995.0
12:09,  993.8,  995.1
12:10,  993.6,  994.9
12:11,  993.5,  994.8
12:12,  993.6,  994.9
12:13,  993.4,  994.7
12:14,  993.4,  994.7
12:15,  993.5,  994.8
12:16,  993.5,  994.8
12:17,  993.4,  994.7
12:18,  993.4,  994.7
12:19,  993.5,  994.8
12:20,  993.6,  994.9
12:21,  993.6,  994.9
12:22,  993.4,  994.7
12:23,  993.5,  994.8
12:24,  993.5,  994.8
12:25,  993.5,  994.8
12:26,  993.5,  994.8
12:27,  993.6,  994.9
12:28,  993.1,  994.4
12:29,  993.6,  994.9
12:30,  993.4,  994.7
12:31,  993.5,  994.8
12:32,  993.7,  995.0
12:33,  993.5,  994.8
12:34,  993.5,  994.8
12:35,  993.4,  994.7
12:36,  993.5,  994.8
12:37,  993.4,  994.7
12:38,  993.6,  994.9
12:39,  993.5,  994.8
12:40,  993.5,  994.8
12:41,  993.6,  994.9
12:42,  993.7,  995.0
12:43,  993.5,  994.8
12:44,  993.7,  995.0
12:45,  993.5,  994.8
12:46,  993.5,  994.8
12:47,  993.5,  994.8
12:48,  993.4,  994.7
12:49,  993.5,  994.8
12:50,  993.8,  995.1
12:51,  993.8,  995.1
12:52,  993.5,  994.8
12:53,  993.6,  994.9
12:54,  993.5,  994.8
12:55,  993.5,  994.8
12:56,  993.6,  994.9
12:57,  993.6,  994.9
12:58,  993.5,  994.8
12:59,  993.6,  994.9
13:00,  993.6,  994.9
13:01,  993.7,  995.0
13:02,  993.5,  994.8
13:03,  993.6,  994.9
13:04,  993.3,  994.6
13:05,  993.5,  994.8
13:06,  993.6,  994.9
13:07,  993.5,  994.8
13:08,  993.5,  994.8
13:09,  993.5,  994.8
13:10,  993.5,  994.8
13:11,  993.4,  994.7
13:12,  993.3,  994.6
13:13,  993.4,  994.7
13:14,  993.5,  994.8
13:15,  993.4,  994.7
13:16,  993.4,  994.7
13:17,  993.4,  994.7
13:18,  993.4,  994.7
13:19,  993.4,  994.7
13:20,  993.4,  994.7
13:21,  993.4,  994.7
13:22,  993.1,  994.4
13:23,  993.1,  994.4
13:24,  993.3,  994.6
13:25,  993.3,  994.6
13:26,  993.4,  994.7
13:27,  993.5,  994.8
13:28,  993.4,  994.7
13:29,  993.5,  994.8
13:30,  993.2,  994.5
13:31,  993.4,  994.7
13:32,  993.1,  994.4
13:33,  993.3,  994.6
13:34,  993.2,  994.5
13:35,  993.2,  994.5
13:36,  993.2,  994.5
13:37,  993.2,  994.5
13:38,  993.0,  994.3
13:39,  993.2,  994.5
13:40,  993.0,  994.3
13:41,  992.9,  994.2
13:42,  993.0,  994.3
13:43,  993.2,  994.5
13:44,  993.1,  994.4
13:45,  993.0,  994.3
13:46,  992.9,  994.2
13:47,  993.1,  994.4
13:48,  993.1,  994.4
13:49,  993.0,  994.3
13:50,  993.0,  994.3
13:51,  993.0,  994.3
13:52,  993.0,  994.3
13:53,  993.0,  994.3
13:54,  993.0,  994.3
13:55,  992.9,  994.2
13:56,  993.0,  994.3
13:57,  993.0,  994.3
13:58,  992.9,  994.2
13:59,  992.8,  994.1
14:00,  992.9,  994.2
14:01,  992.5,  993.8
14:02,  992.9,  994.2
14:03,  992.9,  994.2
14:04,  992.9,  994.2
14:05,  992.7,  994.0
14:06,  992.7,  994.0
14:07,  992.8,  994.1
14:08,  992.8,  994.1
14:09,  992.8,  994.1
14:10,  992.6,  993.9
14:11,  992.6,  993.9
14:12,  992.6,  993.9
14:13,  992.6,  993.9
14:14,  992.7,  994.0
14:15,  992.8,  994.1
14:16,  992.5,  993.8
14:17,  992.6,  993.9
14:18,  992.7,  994.0
14:19,  992.7,  994.0
14:20,  992.5,  993.8
14:21,  992.2,  993.5
14:22,  992.6,  993.9
14:23,  992.7,  994.0
14:24,  992.8,  994.1
14:25,  992.7,  994.0
14:26,  992.7,  994.0
14:27,  992.8,  994.1
14:28,  992.8,  994.1
14:29,  992.8,  994.1
14:30,  992.7,  994.0
14:31,  992.8,  994.1
14:32,  992.7,  994.0
14:33,  992.7,  994.0
14:34,  992.7,  994.0
14:35,  992.8,  994.1
14:36,  992.8,  994.1
14:37,  992.7,  994.0
14:38,  992.8,  994.1
14:39,  992.7,  994.0
14:40,  992.9,  994.2
14:41,  992.9,  994.2
14:42,  992.7,  994.0
14:43,  992.9,  994.2
14:44,  992.9,  994.2
14:45,  992.9,  994.2
14:46,  992.8,  994.1
14:47,  992.9,  994.2
14:48,  992.8,  994.1
14:49,  992.7,  994.0
14:50,  992.9,  994.2
14:51,  992.9,  994.2
14:52,  992.7,  994.0
14:53,  992.8,  994.1
14:54,  992.7,  994.0
14:55,  992.7,  994.0
14:56,  992.8,  994.1
14:57,  992.8,  994.1
14:58,  992.7,  994.0
14:59,  992.8,  994.1
15:00,  992.7,  994.0
15:01,  992.7,  994.0
15:02,  992.5,  993.8
15:03,  992.5,  993.8
15:04,  992.7,  994.0
15:05,  992.8,  994.1
15:06,  992.9,  994.2
15:07,  993.0,  994.3
15:08,  992.8,  994.1
15:09,  992.8,  994.1
15:10,  993.0,  994.3
15:11,  992.9,  994.2
15:12,  992.9,  994.2
15:13,  993.0,  994.3
15:14,  993.0,  994.3
15:15,  993.2,  994.5
15:16,  993.1,  994.4
15:17,  993.1,  994.4
15:18,  993.1,  994.4
15:19,  993.1,  994.4
15:20,  993.2,  994.5
15:21,  993.2,  994.5
15:22,  993.2,  994.5
15:23,  993.2,  994.5
15:24,  993.1,  994.4
15:25,  993.2,  994.5
15:26,  993.2,  994.5
15:27,  993.3,  994.6
15:28,  993.2,  994.5
15:29,  993.3,  994.6
15:30,  993.3,  994.6
15:31,  993.3,  994.6
15:32,  993.4,  994.7
15:33,  993.4,  994.7
15:34,  993.4,  994.7
15:35,  993.3,  994.6
15:36,  993.4,  994.7
15:37,  993.4,  994.7
15:38,  993.3,  994.6
15:39,  993.4,  994.7
15:40,  993.4,  994.7
15:41,  993.4,  994.7
15:42,  993.5,  994.8
15:43,  993.4,  994.7
15:44,  993.4,  994.7
15:45,  993.4,  994.7
15:46,  993.4,  994.7
15:47,  993.4,  994.7
15:48,  993.3,  994.6
15:49,  993.4,  994.7
15:50,  993.4,  994.7
15:51,  993.1,  994.4
15:52,  993.3,  994.6
15:53,  993.2,  994.5
15:54,  993.4,  994.7
15:55,  993.4,  994.7
15:56,  993.3,  994.6
15:57,  993.3,  994.6
15:58,  993.4,  994.7
15:59,  993.4,  994.7
16:00,  993.5,  994.8
16:01,  993.5,  994.8
16:02,  993.5,  994.8
16:03,  993.5,  994.8
16:04,  993.5,  994.8
16:05,  993.5,  994.8
16:06,  993.5,  994.8
16:07,  993.6,  994.9
16:08,  993.5,  994.8
16:09,  993.5,  994.8
16:10,  993.6,  994.9
16:11,  993.6,  994.9
16:12,  993.6,  994.9
16:13,  993.7,  995.0
16:14,  993.7,  995.0
16:15,  993.6,  994.9
16:16,  993.6,  994.9
16:17,  993.7,  995.0
16:18,  993.6,  994.9
16:19,  993.5,  994.8
16:20,  993.7,  995.0
16:21,  993.7,  995.0
16:22,  993.8,  995.1
16:23,  993.8,  995.1
16:24,  993.5,  994.8
16:25,  993.7,  995.0
16:26,  993.8,  995.1
16:27,  993.7,  995.0
16:28,  993.7,  995.0
16:29,  993.9,  995.2
16:30,  993.8,  995.1
16:31,  993.7,  995.0
16:32,  993.6,  994.9
16:33,  993.8,  995.1
16:34,  993.8,  995.1
16:35,  993.7,  995.0
16:36,  993.8,  995.1
16:37,  993.9,  995.2
16:38,  993.9,  995.2
16:39,  993.9,  995.2
16:40,  993.9,  995.2
