00:01,   0,  0.0, 128,  0.8,  1.1, 111, 8
00:02,   0,  0.0, 126,  0.7,  0.6, 138,18
00:03, 102,  0.3, 123,  0.6,  0.6,  82,52
00:04,  77,  0.8, 122,  0.6,  0.8,  76,59
00:05, 108,  0.7, 119,  0.6,  1.0, 115, 6
00:06, 102,  0.5, 118,  0.6,  0.8, 100, 5
00:07, 123,  0.2, 118,  0.5,  0.6, 120,14
00:08,  92,  0.8, 113,  0.5,  1.0,  88,33
00:09, 111,  0.5, 110,  0.4,  1.1,  97, 8
00:10, 107,  0.8, 107,  0.5,  0.8, 104,59
00:11, 111,  0.7, 106,  0.5,  1.1, 120,32
00:12, 117,  0.9, 106,  0.5,  1.2, 120,53
00:13, 134,  0.6, 106,  0.6,  1.2,  97,49
00:14, 116,  1.2, 107,  0.6,  1.3, 112,49
00:15, 113,  0.9, 108,  0.7,  1.3, 126,15
00:16, 135,  1.0, 110,  0.7,  1.4, 117, 5
00:17, 139,  0.9, 113,  0.8,  1.3, 110,45
00:18, 154,  0.4, 116,  0.8,  1.2, 106, 9
00:19, 129,  0.1, 117,  0.7,  0.8, 161, 3
00:20, 162,  0.6, 120,  0.7,  0.6, 106,20
00:21, 165,  0.6, 122,  0.7,  1.1, 121,30
00:22, 211,  0.3, 126,  0.7,  1.4, 163,16
00:23, 138,  1.3, 129,  0.7,  1.3, 138, 0
00:24, 147,  1.8, 133,  0.8,  2.4, 139,13
00:25, 136,  1.5, 136,  0.9,  2.0, 143, 3
00:26, 145,  1.7, 138,  0.9,  2.0, 129,39
00:27, 139,  1.9, 139,  1.0,  2.2, 147,55
00:28, 151,  1.5, 140,  1.1,  2.4, 140,26
00:29, 146,  1.8, 141,  1.2,  1.9, 143,21
00:30, 148,  1.4, 141,  1.3,  1.8, 146, 0
00:31, 155,  2.1, 143,  1.4,  2.6, 156,51
00:32, 136,  1.8, 143,  1.4,  2.2, 154, 5
00:33, 152,  1.4, 144,  1.5,  1.9, 158,34
00:34, 134,  1.9, 144,  1.5,  2.0, 141,57
00:35, 144,  1.7, 145,  1.5,  1.9, 149,57
00:36, 141,  1.4, 146,  1.5,  2.0, 161,38
00:37, 146,  1.0, 145,  1.5,  1.9, 156,19
00:38, 110,  0.5, 146,  1.4,  1.4, 152,19
00:39, 137,  1.1, 145,  1.3,  1.3, 152,37
00:40, 162,  0.7, 144,  1.3,  1.3, 142, 5
00:41, 158,  1.0, 145,  1.2,  1.3, 152,25
00:42, 156,  1.1, 144,  1.2,  2.1, 152,33
00:43, 131,  0.7, 144,  1.1,  1.4, 150,13
00:44, 151,  1.1, 143,  1.1,  1.1, 144,59
00:45, 152,  0.9, 143,  1.0,  1.2, 157,54
00:46, 145,  0.9, 142,  0.9,  1.0, 135, 8
00:47, 147,  1.4, 143,  0.9,  1.5, 151,33
00:48, 144,  0.8, 142,  0.9,  1.4, 147, 0
00:49, 157,  0.8, 142,  0.9,  1.1, 140,35
00:50,  40,  0.4, 142,  0.9,  1.7, 151,42
00:51, 129,  1.3, 139,  0.9,  2.0, 113,45
00:52,   0,  0.0, 137,  0.9,  1.4, 154,19
00:53, 143,  0.0, 136,  0.8,  0.0,   0, 0
00:54,   0,  0.0, 137,  0.7,  1.2, 149,13
00:55, 129,  0.7, 135,  0.7,  0.7, 131,58
00:56, 121,  0.3, 138,  0.6,  1.1, 156,19
00:57, 115,  0.4, 138,  0.6,  0.9, 148, 7
00:58,   0,  0.0, 135,  0.5,  0.4, 104,42
00:59,  93,  0.8, 132,  0.4,  0.8,  93,59
01:00, 122,  0.8, 126,  0.4,  1.0,  97,29
01:01, 121,  0.0, 127,  0.4,  1.2, 119,20
01:02, 152,  1.0, 126,  0.4,  1.0, 123,50
01:03,  95,  0.7, 124,  0.5,  1.1, 142, 2
01:04,  90,  1.1, 119,  0.5,  1.1,  91,56
01:05,   0,  0.0, 117,  0.5,  1.2, 107,13
01:06, 152,  0.8, 114,  0.5,  0.8, 146,58
01:07,  93,  0.8, 109,  0.5,  1.0,  90,36
01:08, 101,  1.0, 111,  0.6,  1.1, 131,43
01:09, 131,  0.4, 111,  0.7,  1.2, 102, 2
01:10, 105,  0.9, 114,  0.7,  1.4, 117,47
01:11, 119,  0.7, 115,  0.7,  1.3, 139,30
01:12, 100,  1.2, 113,  0.7,  1.6, 121,48
01:13, 127,  1.3, 115,  0.8,  1.5, 145,31
01:14, 119,  0.8, 119,  0.8,  1.3, 127, 0
01:15, 168,  0.4, 122,  0.8,  1.0, 125,12
01:16,   0,  0.0, 122,  0.9,  1.1, 133,24
01:17, 136,  1.7, 126,  0.9,  1.7, 134, 0
01:18, 168,  1.6, 129,  1.0,  2.6, 165,29
01:19, 198,  0.4, 136,  1.0,  2.0, 186,22
01:20, 113,  0.3, 137,  1.0,  1.2, 156,26
01:21, 119,  0.6, 138,  1.0,  1.5, 146,21
01:22, 133,  1.0, 141,  1.0,  1.6, 141,35
01:23, 140,  0.7, 140,  1.0,  1.8, 141,30
01:24, 127,  1.1, 138,  1.0,  1.4, 125,35
01:25, 113,  1.0, 138,  1.0,  1.4, 127,43
01:26, 134,  1.3, 136,  1.1,  1.8, 124,13
01:27, 125,  0.4, 137,  1.1,  1.3, 134, 0
01:28, 117,  0.9, 136,  1.0,  1.3, 123,54
01:29, 156,  0.7, 130,  0.9,  1.1, 122,46
01:30, 143,  0.5, 130,  0.9,  1.0, 138,15
01:31, 126,  1.3, 129,  0.9,  1.3, 126,59
01:32, 131,  1.5, 129,  0.9,  1.4, 135,57
01:33,  97,  0.4, 130,  0.9,  1.9, 139, 3
01:34, 118,  1.1, 131,  0.9,  1.1, 118, 0
01:35, 136,  1.0, 130,  0.9,  1.5, 124, 2
01:36, 118,  1.0, 130,  0.8,  1.2, 126,14
01:37, 126,  0.6, 130,  0.9,  1.6, 139,32
01:38, 155,  1.1, 129,  0.9,  1.2, 148,15
01:39, 147,  0.9, 133,  0.9,  1.3, 151,41
01:40, 149,  0.8, 134,  1.0,  1.3, 154,14
01:41, 134,  1.7, 135,  1.0,  1.7, 136,59
01:42, 175,  1.5, 138,  1.1,  2.1, 162,45
01:43, 110,  0.9, 139,  1.1,  1.7, 150, 9
01:44, 163,  1.4, 142,  1.2,  1.9, 162,40
01:45, 150,  1.4, 145,  1.2,  1.6, 150,51
01:46, 126,  1.2, 148,  1.2,  2.0, 142,13
01:47, 145,  0.5, 150,  1.2,  1.8, 169,32
01:48, 164,  1.4, 151,  1.3,  1.6, 147,57
01:49, 133,  1.1, 151,  1.3,  1.8, 165,18
01:50, 146,  1.2, 149,  1.3,  2.0, 170,53
01:51, 139,  2.0, 149,  1.4,  2.6, 148,56
01:52, 151,  0.8, 149,  1.3,  2.0, 139, 0
01:53, 130,  1.5, 150,  1.3,  1.9, 156,56
01:54, 150,  0.8, 147,  1.3,  1.7, 146, 5
01:55, 166,  2.0, 148,  1.4,  2.5, 152,26
01:56, 157,  1.8, 149,  1.4,  2.1, 172,18
01:57, 153,  1.2, 149,  1.4,  1.9, 155, 7
01:58, 136,  1.9, 149,  1.5,  2.5, 153,33
01:59, 155,  2.1, 148,  1.5,  2.6, 156,50
02:00, 168,  1.4, 151,  1.5,  2.1, 155, 0
02:01, 140,  1.1, 151,  1.4,  2.0, 150,13
02:02, 144,  1.4, 151,  1.4,  2.1, 174,42
02:03, 143,  1.6, 149,  1.4,  1.8, 150,52
02:04, 146,  2.1, 150,  1.5,  2.2, 148,59
02:05, 134,  1.3, 149,  1.4,  2.1, 146, 0
02:06, 144,  1.1, 148,  1.4,  1.8, 139,32
02:07, 132,  1.3, 147,  1.4,  1.6, 155,36
02:08, 156,  1.6, 147,  1.3,  1.8, 164,48
02:09, 163,  1.6, 147,  1.3,  2.7, 143,37
02:10, 128,  0.5, 145,  1.3,  1.6, 163, 0
02:11, 123,  0.8, 145,  1.3,  1.6, 183,39
02:12, 152,  1.1, 145,  1.2,  1.3, 141,53
02:13, 141,  0.9, 144,  1.2,  1.6, 135,25
02:14, 152,  0.5, 144,  1.2,  2.0, 135, 6
02:15,  88,  0.7, 143,  1.1,  1.5, 159,23
02:16, 162,  1.4, 142,  1.1,  1.7, 137,21
02:17, 192,  0.6, 141,  1.1,  1.5, 165, 0
02:18, 172,  1.4, 140,  1.2,  2.3, 130,37
02:19, 157,  1.4, 141,  1.1,  1.8, 154,10
02:20, 141,  1.4, 140,  1.1,  1.9, 123,36
02:21, 157,  1.5, 141,  1.2,  2.5, 148,45
02:22, 136,  1.7, 140,  1.2,  2.6, 157,53
02:23, 144,  1.9, 142,  1.3,  3.3, 145,31
02:24, 158,  2.5, 143,  1.3,  2.4, 157, 0
02:25, 170,  2.1, 144,  1.4,  2.8, 164, 2
02:26, 158,  1.3, 146,  1.5,  2.5, 170,47
02:27, 153,  2.3, 146,  1.5,  2.5, 128, 8
02:28, 139,  1.7, 147,  1.5,  2.4, 153, 0
02:29, 164,  1.2, 146,  1.6,  2.1, 141,45
02:30,   0,  0.0, 147,  1.5,  1.4, 161, 8
02:31, 173,  0.5, 149,  1.4,  0.9, 218,26
02:32, 131,  0.4, 151,  1.3,  1.6, 156,32
02:33, 161,  1.1, 153,  1.3,  1.8, 160,45
02:34, 130,  1.3, 150,  1.3,  2.0, 165,13
02:35, 126,  1.4, 149,  1.2,  2.1, 149,41
02:36, 150,  1.3, 147,  1.2,  2.1, 162,21
02:37, 141,  1.7, 149,  1.2,  2.2, 124,42
02:38, 155,  1.7, 146,  1.1,  1.8, 153, 5
02:39, 129,  2.5, 147,  1.2,  2.8, 154, 6
02:40, 180,  1.6, 147,  1.3,  2.5, 129, 0
02:41,  93,  0.6, 144,  1.5,  2.4, 136,13
02:42, 150,  1.2, 141,  1.5,  2.1, 130,22
02:43, 143,  1.1, 139,  1.5,  1.4, 153,51
02:44, 139,  1.0, 139,  1.4,  1.2, 137, 6
02:45,  93,  1.3, 139,  1.4,  2.7, 152,37
02:46, 151,  2.8, 138,  1.5,  4.1, 143,42
02:47, 153,  2.4, 138,  1.6,  3.5, 146, 9
02:48, 121,  1.1, 139,  1.6,  2.6, 149, 7
02:49, 145,  1.2, 138,  1.6,  2.1, 145,20
02:50, 150,  1.1, 138,  1.4,  1.2, 145, 0
02:51,  40,  0.3, 137,  1.3,  2.2, 151,44
02:52, 103,  0.4, 138,  1.3,  1.6, 132,19
02:53, 130,  1.9, 140,  1.3,  1.9, 133, 0
02:54, 119,  1.0, 142,  1.3,  2.2, 164,24
02:55, 155,  2.8, 142,  1.4,  3.7, 138,27
02:56, 137,  2.1, 143,  1.4,  3.9, 146, 3
02:57, 109,  0.9, 142,  1.3,  2.5, 144,20
02:58, 166,  1.2, 143,  1.3,  2.0, 159,23
02:59, 158,  1.4, 145,  1.2,  1.8, 146,45
03:00, 143,  1.1, 143,  1.3,  1.6, 135,38
03:01, 133,  0.4, 142,  1.3,  1.3, 165,16
03:02, 122,  2.1, 140,  1.3,  2.3, 149,56
03:03, 149,  2.0, 137,  1.4,  2.3, 113,42
03:04, 142,  1.3, 136,  1.4,  2.5, 157, 5
03:05,  79,  0.9, 137,  1.4,  2.2, 152,38
03:06, 172,  0.9, 135,  1.2,  2.0, 165,52
03:07, 135,  1.9, 135,  1.3,  2.7, 144,55
03:08, 125,  1.9, 134,  1.3,  2.6, 152,11
03:09, 172,  2.4, 134,  1.4,  2.6, 144,21
03:10, 156,  2.8, 137,  1.5,  3.0, 163,58
03:11, 151,  2.0, 138,  1.6,  2.8, 156, 0
03:12, 156,  2.1, 142,  1.6,  2.4, 148,40
03:13, 161,  1.4, 144,  1.6,  2.8, 141,20
03:14, 106,  0.7, 144,  1.7,  2.3, 131,31
03:15, 156,  1.2, 144,  1.7,  1.9, 133,27
03:16, 149,  1.1, 145,  1.7,  1.9, 143,49
03:17, 136,  1.5, 145,  1.6,  1.6, 127,28
03:18, 140,  1.2, 145,  1.6,  1.9, 125, 4
03:19, 148,  1.2, 145,  1.6,  2.3, 140,31
03:20, 155,  1.6, 145,  1.5,  1.5, 155, 0
03:21, 149,  3.1, 145,  1.5,  3.0, 140,18
03:22, 119,  1.7, 143,  1.6,  3.5, 147, 2
03:23, 152,  2.9, 143,  1.5,  2.9, 153, 0
03:24, 113,  1.1, 143,  1.5,  3.4, 146, 5
03:25, 111,  2.1, 144,  1.6,  3.1, 159,42
03:26, 160,  3.7, 144,  1.7,  3.8, 158,50
03:27, 164,  2.0, 148,  1.8,  3.7, 160, 0
03:28, 167,  2.0, 148,  1.9,  3.0, 147,16
03:29, 136,  2.7, 149,  1.9,  2.8, 141,59
03:30, 155,  2.2, 150,  2.0,  3.8, 153,30
03:31, 156,  1.7, 150,  2.1,  3.5, 163,34
03:32, 159,  1.5, 152,  2.1,  3.4, 147,33
03:33, 163,  2.6, 153,  2.1,  2.8, 158,52
03:34, 132,  0.6, 154,  2.1,  2.7, 164, 1
03:35, 146,  3.9, 155,  2.1,  4.0, 142,59
03:36, 152,  1.2, 155,  2.1,  4.0, 152, 1
03:37, 148,  1.8, 155,  2.1,  2.8, 149,10
03:38, 177,  0.9, 155,  2.1,  2.4, 173, 7
03:39, 161,  1.4, 156,  2.0,  2.2, 146,37
03:40, 212,  0.7, 156,  1.9,  2.7, 163,38
03:41, 147,  0.1, 156,  1.8,  2.6, 143,29
03:42, 144,  0.8, 155,  1.6,  1.0, 172,13
03:43, 151,  1.1, 156,  1.6,  1.7, 169,27
03:44, 138,  1.3, 154,  1.6,  2.2, 159,27
03:45, 126,  1.2, 152,  1.5,  2.5, 165,25
03:46, 166,  1.7, 151,  1.4,  2.3, 162,55
03:47, 171,  1.2, 150,  1.4,  2.3, 167, 6
03:48, 144,  2.3, 149,  1.3,  2.4, 160,56
03:49, 180,  2.2, 150,  1.4,  4.2, 180,50
03:50, 177,  2.6, 152,  1.4,  2.6, 174,59
03:51, 175,  1.1, 155,  1.5,  2.6, 177, 0
03:52, 177,  1.4, 158,  1.5,  2.2, 171,32
03:53, 157,  0.7, 159,  1.6,  2.8, 169,37
03:54, 160,  1.8, 160,  1.6,  3.4, 152,46
03:55, 161,  1.4, 162,  1.6,  2.1, 148,26
03:56, 129,  2.1, 166,  1.6,  2.4, 159,58
03:57, 174,  1.6, 167,  1.6,  2.8, 161,37
03:58, 161,  0.8, 170,  1.6,  2.4, 168,28
03:59, 134,  2.2, 167,  1.5,  2.2, 135,58
04:00, 170,  1.7, 165,  1.5,  2.5, 144, 4
04:01, 152,  1.6, 162,  1.5,  2.3, 145,25
04:02, 164,  3.0, 159,  1.6,  4.5, 158,35
04:03, 137,  2.2, 158,  1.7,  3.3, 160,10
04:04, 172,  1.4, 159,  1.7,  3.3, 182,25
04:05, 145,  1.9, 158,  1.8,  3.4, 189,25
04:06, 188,  1.5, 158,  1.8,  2.0, 206,28
04:07, 172,  2.5, 157,  1.9,  3.9, 152,41
04:08, 160,  1.7, 157,  2.0,  3.2, 137,30
04:09, 126,  1.1, 158,  2.0,  2.1, 151,28
04:10, 163,  2.8, 158,  1.9,  3.5, 158,51
04:11, 159,  2.6, 158,  1.9,  2.8, 163, 0
04:12, 153,  2.4, 159,  1.8,  2.9, 160,49
04:13, 142,  1.3, 158,  1.7,  2.4, 153, 0
04:14, 138,  0.8, 158,  1.6,  2.1, 167, 5
04:15, 141,  1.6, 157,  1.6,  2.1, 153,10
04:16, 132,  0.4, 154,  1.6,  2.8, 158,13
04:17, 152,  1.8, 154,  1.5,  2.7, 177,48
04:18, 139,  1.3, 151,  1.4,  1.8, 152, 0
04:19, 131,  1.0, 150,  1.4,  2.2, 144,25
04:20, 145,  1.3, 149,  1.4,  1.9, 148, 9
04:21, 143,  1.6, 149,  1.4,  2.1, 156,35
04:22, 149,  2.3, 148,  1.4,  2.4, 144,43
04:23, 146,  1.7, 149,  1.4,  2.3, 149, 0
04:24, 172,  1.0, 148,  1.4,  2.0, 143,37
04:25, 137,  0.7, 149,  1.3,  1.3, 155,12
04:26, 173,  1.1, 151,  1.3,  1.5, 159,35
04:27, 125,  1.1, 152,  1.3,  1.7, 157,49
04:28, 140,  1.5, 152,  1.3,  1.6, 138,57
04:29, 166,  2.3, 153,  1.3,  2.2, 167, 0
04:30, 161,  0.8, 153,  1.3,  2.4, 158, 2
04:31, 140,  0.7, 154,  1.2,  1.1, 117,19
04:32, 157,  0.8, 154,  1.1,  1.1, 149,52
04:33, 132,  1.1, 154,  1.0,  1.7, 163,21
04:34, 149,  1.6, 154,  1.0,  2.2, 163,47
04:35, 138,  0.8, 153,  1.0,  1.6, 149, 0
04:36, 152,  1.0, 151,  0.9,  1.0, 143,53
04:37, 133,  0.9, 149,  0.9,  1.3, 168,24
04:38,  21,  0.4, 149,  0.9,  1.4, 157,28
04:39, 139,  0.8, 149,  0.8,  1.2, 136,49
04:40, 102,  0.7, 146,  0.7,  1.0, 100,54
04:41, 151,  0.2, 143,  0.7,  1.2, 111,17
04:42,   0,  0.0, 142,  0.7,  0.3, 143,15
04:43,   0,  0.0, 140,  0.6,  0.0,   0, 0
04:44, 168,  0.5, 138,  0.5,  0.8, 129,35
04:45,   0,  0.0, 138,  0.4,  0.9, 158, 6
04:46,   0,  0.0, 138,  0.4,  0.0,   0, 0
04:47,   0,  0.0, 134,  0.3,  0.0,   0, 0
04:48,   0,  0.0, 134,  0.2,  0.0,   0, 0
04:49,   0,  0.0, 135,  0.2,  0.0,   0, 0
04:50,   0,  0.0, 139,  0.1,  0.0,   0, 0
04:51,   0,  0.0, 148,  0.1,  0.0,   0, 0
04:52,   0,  0.0, 151,  0.1,  0.0,   0, 0
04:53,   0,  0.0, 151,  0.1,  0.0,   0, 0
04:54,   0,  0.0, 155,  0.0,  0.0,   0, 0
04:55,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:56,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:57,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:58,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:59,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:00,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:01,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:02,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:03,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:04,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:05,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:06,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:07,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:08,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:09,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:10,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:11,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:12,   1,  0.8,   1,  0.0,  0.8,   1, 0
05:13, 347,  0.6,   1,  0.1,  1.1, 359,13
05:14, 287,  0.3, 356,  0.1,  0.6, 347, 2
05:15,   0,  0.0, 355,  0.1,  0.3, 287, 0
05:16,   0,  0.0, 355,  0.1,  0.0,   0, 0
05:17,   2,  0.7, 355,  0.1,  0.8, 359,58
05:18,   0,  0.0, 356,  0.1,  0.7,   2, 0
05:19,   9,  0.3, 356,  0.1,  0.3,  12,14
05:20,  19,  0.7,   3,  0.2,  0.8,  21,34
05:21,  35,  0.8,   8,  0.3,  1.0,  28,37
05:22,  22,  0.7,  13,  0.3,  0.8,  35, 0
05:23,  10,  0.4,  16,  0.3,  0.8,  22, 1
05:24,  41,  1.1,  23,  0.4,  1.1,  41,59
05:25,  47,  0.8,  26,  0.5,  1.1,  43, 4
05:26,  71,  0.6,  30,  0.5,  1.4,  39,39
05:27,  59,  0.8,  34,  0.6,  1.4,  58,48
05:28,  41,  0.6,  38,  0.7,  1.5,  90,35
05:29,  56,  0.9,  42,  0.8,  1.4,  77,53
05:30,  69,  0.9,  47,  0.8,  1.6,  65,20
05:31,  82,  0.6,  52,  0.8,  1.4,  62,15
05:32,  62,  0.7,  55,  0.8,  0.8,  52,49
05:33,  48,  0.5,  60,  0.8,  1.0,  61,11
05:34,  56,  1.0,  62,  0.8,  1.0,  49,57
05:35,  75,  0.2,  64,  0.8,  1.0,  56, 0
05:36,  54,  1.0,  64,  0.7,  1.0,  53,56
05:37,   0,  0.0,  63,  0.7,  1.0,  54, 0
05:38, 100,  1.2,  63,  0.6,  1.2, 101,59
05:39,  74,  0.6,  64,  0.6,  1.3, 106, 2
05:40,  68,  0.2,  62,  0.5,  1.1,  60,21
05:41,   0,  0.0,  62,  0.5,  0.6,  90,17
05:42,  54,  0.3,  62,  0.4,  0.3,  54,58
05:43, 108,  0.2,  63,  0.4,  0.5,  36, 8
05:44,  56,  0.7,  67,  0.4,  0.8,  30,51
05:45,  78,  0.1,  67,  0.4,  0.8,  92,31
05:46,  77,  0.4,  71,  0.4,  0.8,  90,33
05:47,  55,  0.4,  69,  0.4,  0.7,  52,24
05:48,  64,  0.5,  68,  0.4,  0.7,  67,52
05:49,  20,  0.4,  65,  0.4,  0.5,  55,38
05:50,  38,  0.6,  61,  0.3,  0.6,  20,57
05:51,  83,  0.3,  59,  0.4,  0.8,  50, 7
05:52,  89,  0.5,  61,  0.4,  1.0,  85,46
05:53,  75,  0.9,  62,  0.5,  1.6,  86,27
05:54,  88,  1.3,  65,  0.5,  1.4,  94,53
05:55,  75,  1.1,  68,  0.6,  1.5,  84, 5
05:56,  76,  0.8,  68,  0.7,  1.3,  80,21
05:57,  94,  0.8,  74,  0.7,  1.4,  90,10
05:58, 100,  1.2,  76,  0.8,  1.4,  75,51
05:59,  86,  1.0,  81,  0.9,  1.4,  90,11
06:00, 101,  1.1,  87,  1.0,  1.7,  95,11
06:01, 133,  1.3,  91,  1.0,  1.3, 133, 0
06:02,  98,  1.0,  93,  1.1,  1.4, 134, 0
06:03,  89,  0.5,  95,  1.0,  1.0,  98, 0
06:04, 114,  1.1,  96,  1.0,  1.1,  96,13
06:05, 116,  1.3,  99,  1.0,  1.8, 126,23
06:06, 111,  1.3, 101,  1.0,  1.5,  99, 3
06:07, 110,  1.0, 102,  1.0,  1.5, 111,48
06:08, 101,  1.0, 103,  1.0,  1.4, 115,32
06:09,  99,  1.3, 104,  1.1,  1.5, 105,17
06:10, 104,  1.3, 104,  1.1,  1.8,  98,33
06:11, 102,  1.3, 104,  1.1,  2.1, 116,29
06:12, 142,  1.6, 106,  1.2,  1.8, 114,29
06:13,  92,  1.4, 106,  1.2,  1.9, 119,11
06:14, 120,  1.5, 107,  1.3,  1.7, 103,26
06:15, 122,  1.3, 107,  1.3,  1.7, 117,28
06:16, 145,  0.6, 109,  1.3,  1.8, 115,38
06:17, 141,  0.9, 110,  1.3,  2.1, 100,49
06:18, 135,  1.9, 112,  1.3,  2.1, 117, 6
06:19, 131,  1.1, 114,  1.4,  2.6, 122,40
06:20, 106,  1.9, 117,  1.4,  2.0, 116,22
06:21, 134,  1.2, 119,  1.4,  1.9, 103, 1
06:22, 102,  1.6, 119,  1.4,  2.1, 114,12
06:23, 109,  0.9, 119,  1.4,  2.6, 119,24
06:24, 145,  1.1, 119,  1.4,  2.2, 121,12
06:25, 125,  1.5, 120,  1.4,  2.0, 100,29
06:26, 119,  1.0, 118,  1.4,  2.3, 116,19
06:27, 182,  0.6, 118,  1.5,  2.2, 120,37
06:28, 135,  2.2, 119,  1.4,  2.3, 132,57
06:29,  96,  1.1, 118,  1.4,  2.2, 135, 0
06:30, 122,  2.2, 118,  1.4,  2.5, 125,57
06:31,  85,  0.9, 118,  1.4,  2.2, 121, 3
06:32, 102,  0.8, 118,  1.3,  1.7, 118,50
06:33, 140,  0.4, 120,  1.3,  0.9, 110,12
06:34, 109,  0.7, 121,  1.2,  1.4, 113,30
06:35, 117,  0.3, 120,  1.2,  1.5, 126, 6
06:36, 128,  0.3, 121,  1.1,  0.7,  96,18
06:37, 144,  0.6, 121,  1.0,  0.9, 113,44
06:38, 135,  1.1, 122,  1.0,  1.9, 159,53
06:39, 151,  0.4, 122,  0.9,  1.5, 137,18
06:40, 159,  0.2, 123,  0.8,  0.7, 152,12
06:41, 136,  0.8, 124,  0.7,  1.1, 136,29
06:42, 111,  0.6, 124,  0.8,  1.9, 144,22
06:43, 134,  1.2, 124,  0.8,  1.5, 139,38
06:44, 124,  0.9, 126,  0.8,  1.5, 121, 8
06:45,  92,  1.1, 125,  0.8,  1.3, 109,42
06:46, 137,  0.3, 126,  0.8,  1.3,  86, 4
06:47, 109,  0.6, 124,  0.8,  1.2, 104,42
06:48, 119,  0.4, 122,  0.7,  1.1, 113, 9
06:49, 116,  0.4, 122,  0.7,  1.0, 127,39
06:50,  47,  0.6, 121,  0.7,  1.3, 123,33
06:51, 134,  0.9, 118,  0.8,  1.0, 108,37
06:52,  88,  0.8, 117,  0.7,  1.6, 112,41
06:53, 125,  1.0, 116,  0.8,  2.0, 111,28
06:54, 115,  0.6, 113,  0.7,  1.1, 118,20
06:55, 119,  1.2, 113,  0.7,  1.2, 119, 0
06:56,  94,  1.2, 111,  0.8,  1.7, 122,26
06:57,  82,  0.8, 110,  0.9,  1.5,  79,38
06:58, 104,  1.4, 107,  0.9,  1.7,  79,19
06:59,  96,  1.4, 105,  1.0,  1.5,  93, 3
07:00, 113,  1.2, 104,  1.0,  1.8,  97, 4
07:01, 110,  1.4, 103,  1.1,  1.8,  94,45
07:02,  77,  1.2, 103,  1.1,  1.7, 129,41
07:03, 126,  1.1, 102,  1.1,  1.6, 100,12
07:04,  91,  1.4, 100,  1.1,  1.4,  88,59
07:05, 147,  0.5, 101,  1.1,  1.5,  73, 4
07:06, 130,  0.4, 102,  1.0,  1.5,  99,13
07:07, 141,  1.0, 104,  1.0,  1.4, 120,19
07:08, 112,  1.3, 107,  1.0,  1.3, 108, 0
07:09, 132,  1.3, 107,  1.0,  2.4,  87,13
07:10, 102,  1.2, 109,  1.0,  2.2, 138,26
07:11, 108,  1.1, 110,  1.1,  2.4,  96,15
07:12, 117,  0.9, 108,  1.1,  1.5, 103,30
07:13, 102,  0.9, 109,  1.0,  1.4, 148,18
07:14,  85,  1.6, 110,  1.1,  2.3, 105,55
07:15, 120,  0.4, 110,  1.1,  2.1, 129,29
07:16, 110,  1.0, 111,  1.2,  1.2, 121,26
07:17,  85,  1.9, 111,  1.3,  2.9, 121,23
07:18, 147,  2.0, 112,  1.4,  3.5, 150,20
07:19, 106,  1.4, 115,  1.4,  3.4, 131,50
07:20, 166,  2.3, 117,  1.6,  3.5, 143,51
07:21, 153,  0.9, 119,  1.5,  2.4, 159, 1
07:22,  94,  0.6, 123,  1.5,  2.0, 142,47
07:23, 116,  1.8, 124,  1.6,  2.2, 123,39
07:24, 109,  0.7, 128,  1.6,  1.8, 116, 0
07:25, 163,  0.8, 130,  1.5,  1.5, 123,40
07:26, 169,  1.8, 133,  1.5,  1.8, 167, 0
07:27, 135,  0.8, 136,  1.4,  1.8, 170, 0
07:28, 111,  0.6, 137,  1.2,  1.2, 133, 1
07:29, 170,  0.6, 136,  1.1,  0.7, 174,45
07:30, 131,  2.1, 137,  1.0,  2.5, 143,51
07:31, 107,  1.7, 136,  1.0,  2.5, 115,42
07:32, 153,  1.7, 134,  1.0,  2.2, 128, 7
07:33, 115,  1.2, 137,  0.9,  2.2, 165, 5
07:34, 160,  2.4, 136,  1.0,  2.9, 159,50
07:35, 116,  0.6, 135,  1.0,  2.5, 160, 1
07:36, 217,  0.0, 133,  1.0,  1.0, 155,12
07:37, 115,  1.0, 131,  1.0,  1.7, 142,37
07:38,  98,  1.7, 127,  1.1,  2.4, 115,26
07:39,  64,  0.6, 125,  1.2,  3.7, 107,18
07:40, 114,  1.4, 123,  1.2,  2.6, 103,46
07:41, 141,  1.9, 127,  1.2,  2.5, 153,44
07:42, 358,  0.5, 127,  1.2,  2.0, 138,52
