00:01, +26.2,  90.5
00:02, +26.2,  90.5
00:03, +26.2,  90.5
00:04, +26.2,  90.6
00:05, +26.2,  90.6
00:06, +26.2,  90.6
00:07, +26.2,  90.7
00:08, +26.2,  90.6
00:09, +26.2,  90.7
00:10, +26.2,  90.7
00:11, +26.2,  90.7
00:12, +26.2,  90.8
00:13, +26.2,  90.8
00:14, +26.2,  90.7
00:15, +26.2,  90.8
00:16, +26.3,  90.8
00:17, +26.3,  90.8
00:18, +26.3,  90.8
00:19, +26.3,  90.8
00:20, +26.3,  90.8
00:21, +26.3,  90.9
00:22, +26.3,  90.9
00:23, +26.3,  90.9
00:24, +26.3,  90.9
00:25, +26.3,  90.9
00:26, +26.3,  90.9
00:27, +26.3,  91.0
00:28, +26.3,  91.0
00:29, +26.3,  91.0
00:30, +26.4,  91.0
00:31, +26.4,  91.0
00:32, +26.4,  91.0
00:33, +26.4,  91.1
00:34, +26.4,  91.1
00:35, +26.4,  91.1
00:36, +26.4,  91.1
00:37, +26.4,  91.1
00:38, +26.4,  91.2
00:39, +26.4,  91.2
00:40, +26.4,  91.2
00:41, +26.5,  91.1
00:42, +26.5,  91.2
00:43, +26.5,  91.2
00:44, +26.5,  91.2
00:45, +26.5,  91.2
00:46, +26.5,  91.2
00:47, +26.5,  91.2
00:48, +26.5,  91.2
00:49, +26.5,  91.2
00:50, +26.6,  91.2
00:51, +26.6,  91.3
00:52, +26.6,  91.2
00:53, +26.6,  91.3
00:54, +26.6,  91.3
00:55, +26.6,  91.3
00:56, +26.6,  91.3
00:57, +26.6,  91.4
00:58, +26.7,  91.4
00:59, +26.7,  91.4
01:00, +26.7,  91.4
01:01, +26.7,  91.5
01:02, +26.7,  91.6
01:03, +26.7,  91.6
01:04, +26.7,  91.5
01:05, +26.8,  91.6
01:06, +26.8,  91.6
01:07, +26.8,  91.7
01:08, +26.8,  91.7
01:09, +26.8,  91.7
01:10, +26.8,  91.7
01:11, +26.8,  91.8
01:12, +26.8,  91.8
01:13, +26.8,  91.9
01:14, +26.9,  91.9
01:15, +26.9,  91.9
01:16, +26.9,  92.0
01:17, +26.9,  92.2
01:18, +26.9,  92.2
01:19, +26.9,  92.2
01:20, +26.9,  92.3
01:21, +26.9,  92.3
01:22, +26.9,  92.4
01:23, +26.9,  92.3
01:24, +26.9,  92.3
01:25, +26.9,  92.4
01:26, +27.0,  92.5
01:27, +27.0,  92.5
01:28, +27.0,  92.6
01:29, +27.0,  92.6
01:30, +27.0,  92.7
01:31, +27.0,  92.7
01:32, +27.0,  92.8
01:33, +27.0,  92.9
01:34, +27.0,  92.9
01:35, +27.0,  93.0
01:36, +27.0,  93.1
01:37, +27.0,  93.1
01:38, +27.0,  93.1
01:39, +27.0,  93.2
01:40, +27.1,  93.2
01:41, +27.1,  93.3
01:42, +27.1,  93.3
01:43, +27.1,  93.2
01:44, +27.1,  93.3
01:45, +27.1,  93.3
01:46, +27.1,  93.2
01:47, +27.1,  93.3
01:48, +27.1,  93.2
01:49, +27.1,  93.1
01:50, +27.1,  93.1
01:51, +27.1,  93.2
01:52, +27.1,  93.1
01:53, +27.1,  93.2
01:54, +27.1,  93.2
01:55, +27.1,  93.2
01:56, +27.1,  93.2
01:57, +27.1,  93.2
01:58, +27.1,  93.2
01:59, +27.1,  93.2
02:00, +27.1,  93.2
02:01, +27.1,  93.2
02:02, +27.1,  93.3
02:03, +27.1,  93.3
02:04, +27.1,  93.3
02:05, +27.1,  93.4
02:06, +27.1,  93.5
02:07, +27.1,  93.4
02:08, +27.1,  93.5
02:09, +27.1,  93.5
02:10, +27.1,  93.5
02:11, +27.1,  93.6
02:12, +27.1,  93.6
02:13, +27.1,  93.7
02:14, +27.1,  93.8
02:15, +27.1,  93.8
02:16, +27.1,  93.8
02:17, +27.1,  93.8
02:18, +27.1,  93.8
02:19, +27.1,  93.8
02:20, +27.1,  93.8
02:21, +27.1,  93.8
02:22, +27.1,  93.9
02:23, +27.1,  93.9
02:24, +27.1,  94.0
02:25, +27.1,  93.9
02:26, +27.1,  94.0
02:27, +27.1,  94.0
02:28, +27.1,  94.0
02:29, +27.1,  94.0
02:30, +27.1,  94.0
02:31, +27.1,  94.1
02:32, +27.1,  94.1
02:33, +27.1,  94.1
02:34, +27.1,  94.2
02:35, +27.1,  94.3
02:36, +27.1,  94.2
02:37, +27.1,  94.3
02:38, +27.1,  94.4
02:39, +27.1,  94.4
02:40, +27.1,  94.4
02:41, +27.1,  94.3
02:42, +27.1,  94.3
02:43, +27.1,  94.3
02:44, +27.1,  94.3
02:45, +27.1,  94.3
02:46, +27.1,  94.3
02:47, +27.1,  94.3
02:48, +27.1,  94.2
02:49, +27.1,  94.2
02:50, +27.1,  94.2
02:51, +27.1,  94.1
02:52, +27.1,  94.1
02:53, +27.1,  94.1
02:54, +27.1,  94.1
02:55, +27.1,  94.0
02:56, +27.1,  94.1
02:57, +27.1,  94.1
02:58, +27.0,  94.0
02:59, +27.0,  94.0
03:00, +27.0,  93.9
03:01, +27.0,  93.9
03:02, +27.0,  93.8
03:03, +27.0,  93.8
03:04, +27.0,  93.7
03:05, +27.0,  93.7
03:06, +27.1,  93.6
03:07, +27.1,  93.6
03:08, +27.1,  93.6
03:09, +27.1,  93.6
03:10, +27.1,  93.5
03:11, +27.0,  93.4
03:12, +27.0,  93.4
03:13, +27.0,  93.5
03:14, +27.0,  93.4
03:15, +27.0,  93.4
03:16, +27.0,  93.5
03:17, +27.0,  93.4
03:18, +27.0,  93.5
03:19, +27.0,  93.3
03:20, +26.9,  93.1
03:21, +26.9,  93.0
03:22, +26.9,  92.8
03:23, +26.8,  92.6
03:24, +26.8,  92.3
03:25, +26.7,  92.0
03:26, +26.7,  91.8
03:27, +26.7,  91.6
03:28, +26.6,  91.5
03:29, +26.6,  91.4
03:30, +26.6,  91.4
03:31, +26.6,  91.4
03:32, +26.6,  91.3
03:33, +26.6,  91.4
03:34, +26.6,  91.4
03:35, +26.6,  91.5
03:36, +26.6,  91.5
03:37, +26.6,  91.5
03:38, +26.5,  91.5
03:39, +26.6,  91.5
03:40, +26.6,  91.6
03:41, +26.5,  91.7
03:42, +26.5,  91.7
03:43, +26.5,  91.7
03:44, +26.5,  91.8
03:45, +26.5,  91.8
03:46, +26.5,  91.9
03:47, +26.5,  91.9
03:48, +26.5,  92.0
03:49, +26.5,  91.9
03:50, +26.5,  92.0
03:51, +26.5,  92.0
03:52, +26.5,  92.0
03:53, +26.4,  92.0
03:54, +26.4,  92.0
03:55, +26.4,  92.1
03:56, +26.4,  92.0
03:57, +26.4,  92.1
03:58, +26.4,  92.2
03:59, +26.4,  92.2
04:00, +26.4,  92.1
04:01, +26.4,  92.1
04:02, +26.4,  92.2
04:03, +26.4,  92.1
04:04, +26.3,  92.1
04:05, +26.3,  92.1
04:06, +26.3,  92.1
04:07, +26.3,  92.0
04:08, +26.3,  92.0
04:09, +26.3,  91.9
04:10, +26.3,  91.9
04:11, +26.2,  91.6
04:12, +26.2,  91.3
04:13, +26.1,  91.1
04:14, +26.1,  90.8
04:15, +26.1,  90.7
04:16, +26.1,  90.6
04:17, +26.1,  90.5
04:18, +26.1,  90.4
04:19, +26.1,  90.4
04:20, +26.1,  90.3
04:21, +26.1,  90.3
04:22, +26.1,  90.2
04:23, +26.1,  90.2
04:24, +26.1,  90.2
04:25, +26.1,  90.2
04:26, +26.1,  90.2
04:27, +26.1,  90.2
04:28, +26.1,  90.1
04:29, +26.1,  90.1
04:30, +26.1,  90.1
04:31, +26.1,  90.0
04:32, +26.1,  89.9
04:33, +26.1,  90.0
04:34, +26.1,  90.0
04:35, +26.1,  90.0
04:36, +26.1,  90.1
04:37, +26.0,  89.9
04:38, +26.1,  89.9
04:39, +26.0,  89.8
04:40, +26.0,  89.7
04:41, +26.0,  89.7
04:42, +26.0,  89.6
04:43, +26.0,  89.7
04:44, +26.0,  89.7
04:45, +26.0,  89.6
04:46, +26.0,  89.6
04:47, +26.0,  89.5
04:48, +26.0,  89.5
04:49, +26.0,  89.4
04:50, +26.0,  89.4
04:51, +26.0,  89.3
04:52, +26.0,  89.3
04:53, +26.0,  89.4
04:54, +26.0,  89.3
04:55, +26.0,  89.3
04:56, +26.0,  89.3
04:57, +26.0,  89.2
04:58, +26.0,  89.3
04:59, +26.0,  89.4
05:00, +26.0,  89.4
05:01, +26.0,  89.5
05:02, +26.0,  89.5
05:03, +26.1,  89.5
05:04, +26.1,  89.6
05:05, +26.0,  89.6
05:06, +26.1,  89.7
05:07, +26.1,  89.8
05:08, +26.1,  89.9
05:09, +26.1,  90.0
05:10, +26.1,  90.1
05:11, +26.1,  90.1
05:12, +26.1,  90.2
05:13, +26.1,  90.2
05:14, +26.2,  90.2
05:15, +26.2,  90.4
05:16, +26.2,  90.4
05:17, +26.2,  90.4
05:18, +26.2,  90.4
05:19, +26.2,  90.4
05:20, +26.2,  90.4
05:21, +26.2,  90.5
05:22, +26.2,  90.4
05:23, +26.2,  90.5
05:24, +26.3,  90.5
05:25, +26.3,  90.6
05:26, +26.3,  90.5
05:27, +26.3,  90.6
05:28, +26.3,  90.7
05:29, +26.3,  90.7
05:30, +26.3,  90.8
05:31, +26.3,  90.8
05:32, +26.3,  90.8
05:33, +26.4,  90.9
05:34, +26.4,  90.9
05:35, +26.4,  91.0
05:36, +26.4,  91.1
05:37, +26.4,  91.1
05:38, +26.4,  91.3
05:39, +26.4,  91.4
05:40, +26.4,  91.4
05:41, +26.4,  91.5
05:42, +26.4,  91.5
05:43, +26.4,  91.6
05:44, +26.4,  91.7
05:45, +26.4,  91.8
05:46, +26.4,  91.8
05:47, +26.4,  92.0
05:48, +26.5,  92.2
05:49, +26.5,  92.3
05:50, +26.5,  92.4
05:51, +26.5,  92.4
05:52, +26.5,  92.5
05:53, +26.5,  92.5
05:54, +26.5,  92.7
05:55, +26.6,  92.8
05:56, +26.6,  92.8
05:57, +26.6,  92.9
05:58, +26.6,  92.9
05:59, +26.6,  93.1
06:00, +26.6,  93.2
06:01, +26.6,  93.2
06:02, +26.6,  93.3
06:03, +26.6,  93.2
06:04, +26.6,  93.3
06:05, +26.7,  93.4
06:06, +26.7,  93.4
06:07, +26.7,  93.5
06:08, +26.7,  93.6
06:09, +26.7,  93.6
06:10, +26.7,  93.6
06:11, +26.8,  93.7
06:12, +26.8,  93.6
06:13, +26.8,  93.7
06:14, +26.8,  93.7
06:15, +26.8,  93.6
06:16, +26.8,  93.7
06:17, +26.8,  93.6
06:18, +26.9,  93.6
06:19, +26.9,  93.7
06:20, +26.9,  93.6
06:21, +26.9,  93.6
06:22, +26.9,  93.5
06:23, +26.9,  93.3
06:24, +26.9,  93.4
06:25, +26.9,  93.3
06:26, +26.9,  93.3
06:27, +26.9,  93.2
06:28, +26.9,  93.2
06:29, +26.9,  93.1
06:30, +26.9,  93.1
06:31, +26.9,  93.1
06:32, +26.9,  93.1
06:33, +26.9,  93.0
06:34, +27.0,  93.0
06:35, +26.9,  92.9
06:36, +27.0,  92.8
06:37, +27.0,  92.8
06:38, +27.0,  92.8
06:39, +27.0,  92.8
06:40, +27.0,  92.7
06:41, +27.1,  92.8
06:42, +27.1,  92.8
06:43, +27.1,  92.7
06:44, +27.2,  92.7
06:45, +27.2,  92.6
06:46, +27.2,  92.6
06:47, +27.2,  92.5
06:48, +27.2,  92.5
06:49, +27.2,  92.4
06:50, +27.2,  92.4
06:51, +27.3,  92.4
06:52, +27.3,  92.4
06:53, +27.3,  92.3
06:54, +27.3,  92.4
06:55, +27.4,  92.4
06:56, +27.4,  92.3
06:57, +27.4,  92.3
06:58, +27.4,  92.3
06:59, +27.4,  92.3
07:00, +27.4,  92.2
07:01, +27.4,  92.0
07:02, +27.5,  92.0
07:03, +27.5,  91.9
07:04, +27.5,  91.8
07:05, +27.5,  91.8
07:06, +27.5,  91.6
07:07, +27.5,  91.4
07:08, +27.5,  91.3
07:09, +27.5,  91.2
07:10, +27.5,  91.1
07:11, +27.5,  91.1
07:12, +27.6,  91.1
07:13, +27.6,  91.0
07:14, +27.6,  91.0
07:15, +27.6,  91.0
07:16, +27.6,  90.8
07:17, +27.6,  90.7
07:18, +27.6,  90.5
07:19, +27.6,  90.5
07:20, +27.6,  90.5
07:21, +27.6,  90.4
07:22, +27.5,  89.7
07:23, +27.4,  87.9
07:24, +27.1,  85.8
07:25, +27.0,  85.0
07:26, +26.9,  84.6
07:27, +26.9,  84.4
07:28, +26.8,  83.5
07:29, +26.8,  82.9
07:30, +26.8,  82.7
07:31, +26.7,  81.5
07:32, +26.7,  81.0
07:33, +26.7,  81.1
07:34, +26.8,  81.3
07:35, +26.9,  81.6
07:36, +27.0,  82.3
07:37, +27.2,  82.9
07:38, +27.3,  83.5
07:39, +27.5,  84.0
07:40, +27.6,  84.5
07:41, +27.7,  85.1
07:42, +27.8,  85.7
07:43, +27.9,  86.2
07:44, +28.0,  86.5
07:45, +28.1,  86.8
07:46, +28.2,  87.0
07:47, +28.3,  87.1
07:48, +28.4,  87.2
07:49, +28.5,  87.2
07:50, +28.6,  87.3
07:51, +28.7,  87.2
07:52, +28.8,  87.2
07:53, +28.8,  87.0
07:54, +28.9,  86.6
07:55, +28.9,  86.5
07:56, +28.9,  86.1
07:57, +28.9,  85.7
07:58, +28.9,  85.5
07:59, +28.9,  85.3
08:00, +28.9,  85.2
08:01, +28.9,  85.1
08:02, +28.9,  85.1
08:03, +28.8,  85.0
08:04, +28.8,  84.8
08:05, +28.8,  85.0
08:06, +28.8,  84.9
08:07, +28.9,  84.9
08:08, +28.9,  84.9
08:09, +29.1,  84.6
08:10, +29.1,  84.2
08:11, +29.2,  84.0
08:12, +29.3,  83.4
08:13, +29.4,  82.9
08:14, +29.5,  82.0
08:15, +29.6,  81.6
08:16, +29.8,  81.5
08:17, +29.9,  80.9
08:18, +29.9,  80.3
08:19, +30.0,  79.6
08:20, +29.9,  78.0
08:21, +30.1,  78.0
08:22, +30.1,  77.5
08:23, +30.3,  77.2
08:24, +30.4,  77.3
08:25, +30.5,  76.8
08:26, +30.4,  75.4
08:27, +30.3,  74.9
08:28, +30.3,  74.4
08:29, +30.4,  75.1
08:30, +30.5,  75.4
08:31, +30.6,  75.2
08:32, +30.5,  74.8
08:33, +30.5,  74.6
08:34, +30.5,  75.2
08:35, +30.7,  75.6
08:36, +30.8,  75.4
08:37, +30.8,  75.2
08:38, +30.8,  75.1
08:39, +30.9,  75.1
08:40, +30.8,  75.0
08:41, +30.8,  75.0
08:42, +30.8,  75.3
08:43, +30.9,  75.8
08:44, +30.9,  75.2
08:45, +30.9,  74.9
08:46, +30.9,  74.8
08:47, +30.9,  74.5
08:48, +30.9,  74.5
08:49, +31.0,  74.6
08:50, +30.9,  74.1
08:51, +30.9,  74.1
08:52, +31.0,  74.3
08:53, +31.0,  74.4
08:54, +31.0,  74.2
08:55, +31.0,  74.0
08:56, +30.9,  73.7
08:57, +30.9,  73.8
08:58, +30.9,  73.8
08:59, +30.8,  73.9
09:00, +30.8,  74.6
09:01, +30.9,  75.0
09:02, +30.9,  75.0
09:03, +30.8,  74.5
09:04, +30.8,  74.3
09:05, +30.7,  74.4
09:06, +30.8,  74.7
09:07, +30.9,  74.8
09:08, +30.9,  75.0
09:09, +31.0,  74.9
09:10, +31.0,  74.3
09:11, +31.0,  73.9
09:12, +31.0,  73.5
09:13, +31.0,  73.4
09:14, +31.0,  72.7
09:15, +31.0,  72.6
09:16, +31.0,  73.3
09:17, +31.0,  73.3
09:18, +31.0,  73.2
09:19, +30.9,  72.7
09:20, +30.8,  72.4
09:21, +30.7,  72.5
09:22, +30.7,  72.9
09:23, +30.6,  71.4
09:24, +30.6,  71.8
09:25, +30.5,  72.0
09:26, +30.5,  72.4
09:27, +30.5,  73.2
09:28, +30.6,  73.6
09:29, +30.5,  72.7
09:30, +30.5,  72.8
09:31, +30.5,  73.1
09:32, +30.5,  73.2
09:33, +30.4,  72.6
09:34, +30.4,  72.8
09:35, +30.4,  72.5
09:36, +30.3,  72.4
09:37, +30.4,  72.8
09:38, +30.4,  71.6
09:39, +30.5,  71.7
09:40, +30.6,  71.8
09:41, +30.8,  71.8
09:42, +30.8,  70.3
09:43, +30.9,  69.6
09:44, +31.1,  69.6
09:45, +31.2,  68.9
09:46, +31.4,  69.6
09:47, +31.6,  69.6
09:48, +31.6,  68.7
09:49, +31.7,  68.8
09:50, +31.7,  68.4
09:51, +31.8,  68.1
09:52, +31.8,  67.4
09:53, +31.8,  67.9
09:54, +31.8,  68.0
09:55, +31.8,  68.2
09:56, +31.9,  68.7
09:57, +31.9,  69.0
09:58, +32.1,  69.2
09:59, +32.0,  68.0
10:00, +32.0,  67.9
10:01, +32.0,  68.1
10:02, +32.0,  68.2
10:03, +32.2,  68.7
10:04, +32.1,  68.3
10:05, +32.1,  68.4
10:06, +32.2,  69.0
10:07, +32.2,  68.5
10:08, +32.2,  68.3
10:09, +32.1,  68.1
10:10, +32.1,  68.7
10:11, +32.0,  68.8
10:12, +32.0,  69.1
10:13, +32.1,  69.4
10:14, +32.1,  69.5
10:15, +32.2,  69.9
10:16, +32.1,  69.6
10:17, +32.1,  69.3
10:18, +32.1,  69.9
10:19, +32.2,  70.1
10:20, +32.2,  69.7
10:21, +32.2,  70.1
10:22, +32.2,  70.2
10:23, +32.3,  70.6
10:24, +32.4,  70.4
10:25, +32.4,  69.7
10:26, +32.4,  69.0
10:27, +32.4,  69.0
10:28, +32.4,  68.8
10:29, +32.3,  69.1
10:30, +32.3,  69.5
10:31, +32.4,  69.5
10:32, +32.4,  69.6
10:33, +32.4,  69.9
10:34, +32.4,  70.1
10:35, +32.4,  70.0
10:36, +32.5,  70.3
10:37, +32.4,  70.1
10:38, +32.3,  69.6
10:39, +32.3,  69.6
10:40, +32.3,  69.9
10:41, +32.2,  69.9
10:42, +32.2,  70.0
10:43, +32.2,  70.0
10:44, +32.3,  70.3
10:45, +32.3,  70.1
10:46, +32.3,  69.7
10:47, +32.3,  70.3
10:48, +32.3,  70.2
10:49, +32.2,  69.8
10:50, +32.2,  70.2
10:51, +32.3,  70.6
10:52, +32.4,  71.1
10:53, +32.4,  70.5
10:54, +32.4,  70.0
10:55, +32.4,  69.8
10:56, +32.3,  69.4
10:57, +32.4,  69.7
10:58, +32.4,  70.0
10:59, +32.5,  70.3
11:00, +32.7,  71.2
11:01, +32.7,  71.2
11:02, +32.8,  71.0
11:03, +32.7,  70.5
11:04, +32.7,  70.7
11:05, +32.7,  70.8
11:06, +32.8,  71.2
11:07, +32.7,  70.4
11:08, +32.6,  69.8
11:09, +32.5,  69.9
11:10, +32.6,  71.0
11:11, +32.7,  71.6
11:12, +32.7,  71.7
11:13, +32.7,  71.6
11:14, +32.7,  71.7
11:15, +32.4,  71.2
11:16, +32.4,  71.8
11:17, +32.2,  72.2
11:18, +32.2,  72.5
11:19, +32.2,  72.7
11:20, +32.2,  72.7
11:21, +32.2,  72.7
11:22, +32.2,  72.4
11:23, +32.2,  72.7
11:24, +32.2,  72.2
11:25, +32.2,  71.9
11:26, +32.3,  72.2
11:27, +32.4,  71.8
11:28, +32.3,  71.3
11:29, +32.3,  71.6
11:30, +32.4,  71.6
11:31, +32.5,  71.4
11:32, +32.5,  71.0
11:33, +32.5,  70.9
11:34, +32.5,  70.9
11:35, +32.3,  70.1
11:36, +32.4,  70.5
11:37, +32.4,  71.1
11:38, +32.4,  71.1
11:39, +32.5,  70.8
11:40, +32.4,  70.2
11:41, +32.4,  70.9
11:42, +32.3,  70.3
11:43, +32.3,  70.6
11:44, +32.3,  71.0
11:45, +32.3,  70.6
11:46, +32.3,  69.5
11:47, +32.3,  69.3
11:48, +32.2,  68.4
11:49, +32.3,  68.7
11:50, +32.3,  68.3
11:51, +32.4,  68.0
11:52, +32.5,  68.1
11:53, +32.6,  68.2
11:54, +32.7,  68.3
11:55, +32.8,  68.0
11:56, +32.7,  67.1
11:57, +32.8,  68.0
11:58, +32.8,  67.0
11:59, +32.9,  67.4
12:00, +32.9,  67.2
12:01, +32.9,  67.2
12:02, +32.8,  66.5
12:03, +32.8,  67.1
12:04, +32.8,  67.2
12:05, +32.8,  67.0
12:06, +32.8,  67.5
12:07, +32.8,  67.6
12:08, +32.7,  68.1
12:09, +32.5,  68.0
12:10, +32.5,  68.6
12:11, +32.5,  68.6
12:12, +32.5,  69.1
12:13, +32.5,  68.8
12:14, +32.5,  68.8
12:15, +32.4,  68.7
12:16, +32.5,  69.1
12:17, +32.5,  68.8
12:18, +32.4,  68.6
12:19, +32.5,  68.8
12:20, +32.5,  68.7
12:21, +32.5,  68.6
12:22, +32.3,  68.0
12:23, +32.4,  68.3
12:24, +32.4,  67.8
12:25, +32.4,  67.4
12:26, +32.4,  66.9
12:27, +32.3,  65.9
12:28, +32.2,  64.9
12:29, +32.3,  64.7
12:30, +32.4,  65.4
12:31, +32.4,  64.7
12:32, +32.4,  64.3
12:33, +32.5,  64.5
12:34, +32.5,  64.4
12:35, +32.6,  64.7
12:36, +32.7,  63.6
12:37, +32.8,  63.7
12:38, +32.8,  63.5
12:39, +32.8,  62.6
12:40, +32.8,  63.5
12:41, +32.8,  63.4
12:42, +32.7,  63.4
12:43, +32.8,  64.1
12:44, +32.7,  63.8
12:45, +32.7,  64.6
12:46, +32.7,  65.1
12:47, +32.8,  65.1
12:48, +32.8,  64.9
12:49, +32.7,  64.6
12:50, +32.7,  64.8
12:51, +32.6,  65.4
12:52, +32.7,  66.4
12:53, +32.7,  66.0
12:54, +32.7,  66.4
12:55, +32.6,  66.9
12:56, +32.6,  67.2
12:57, +32.6,  67.5
12:58, +32.8,  68.3
12:59, +32.8,  67.6
13:00, +32.9,  67.8
13:01, +33.1,  67.6
13:02, +33.1,  66.6
13:03, +33.1,  66.6
13:04, +33.2,  66.7
13:05, +33.1,  65.6
13:06, +33.1,  66.0
13:07, +33.1,  65.6
13:08, +33.1,  65.4
13:09, +33.1,  65.2
13:10, +33.0,  65.4
13:11, +32.9,  65.5
13:12, +32.9,  66.0
13:13, +32.9,  66.5
13:14, +32.9,  66.6
13:15, +32.8,  66.8
13:16, +33.0,  67.8
13:17, +33.0,  67.3
13:18, +33.0,  66.1
13:19, +33.0,  66.4
13:20, +33.1,  66.1
13:21, +32.9,  65.6
13:22, +32.9,  65.5
13:23, +32.9,  65.3
13:24, +33.0,  65.8
13:25, +32.9,  65.3
13:26, +32.9,  64.3
13:27, +32.8,  64.6
13:28, +32.8,  65.0
13:29, +32.7,  65.0
13:30, +32.9,  65.4
13:31, +32.9,  65.3
13:32, +33.0,  64.7
13:33, +33.0,  64.3
13:34, +33.1,  64.6
13:35, +33.1,  64.5
13:36, +33.1,  64.9
13:37, +33.3,  65.7
13:38, +33.3,  65.4
13:39, +33.5,  64.9
13:40, +33.5,  64.3
13:41, +33.6,  64.0
13:42, +33.5,  63.6
13:43, +33.6,  64.1
13:44, +33.7,  64.9
13:45, +33.8,  64.8
13:46, +33.9,  63.5
13:47, +33.9,  62.3
13:48, +33.9,  62.0
13:49, +34.1,  62.3
13:50, +34.2,  61.5
13:51, +34.1,  60.5
13:52, +34.1,  61.3
13:53, +34.1,  61.8
13:54, +34.1,  61.9
13:55, +34.0,  61.9
13:56, +33.9,  61.7
13:57, +33.8,  61.4
13:58, +33.8,  62.2
13:59, +33.8,  63.1
14:00, +33.8,  63.6
14:01, +33.7,  63.3
14:02, +33.5,  63.7
14:03, +33.4,  63.9
14:04, +33.4,  64.5
14:05, +33.4,  64.8
14:06, +33.4,  65.1
14:07, +33.3,  64.5
14:08, +33.3,  64.4
14:09, +33.3,  64.5
14:10, +33.3,  64.7
14:11, +33.3,  64.4
14:12, +33.3,  64.3
14:13, +33.4,  64.6
14:14, +33.3,  64.3
14:15, +33.2,  64.1
14:16, +33.1,  64.6
14:17, +33.2,  65.6
14:18, +33.3,  65.9
14:19, +33.2,  65.9
14:20, +33.2,  66.1
14:21, +33.2,  65.4
14:22, +33.2,  65.7
14:23, +33.2,  65.7
14:24, +33.2,  64.8
14:25, +33.1,  65.3
14:26, +33.1,  66.0
14:27, +33.1,  66.2
14:28, +33.1,  66.1
14:29, +33.1,  65.9
14:30, +33.0,  65.6
14:31, +32.9,  65.8
14:32, +32.8,  66.3
14:33, +32.8,  66.7
14:34, +32.8,  66.9
14:35, +32.6,  66.7
14:36, +32.6,  67.2
14:37, +32.7,  67.6
14:38, +32.7,  67.9
14:39, +32.8,  67.7
14:40, +32.9,  67.6
14:41, +32.9,  66.5
14:42, +33.0,  66.9
14:43, +33.0,  66.5
14:44, +33.1,  66.7
14:45, +33.0,  66.8
14:46, +33.0,  66.8
14:47, +33.0,  67.3
14:48, +33.0,  67.2
14:49, +33.0,  67.3
14:50, +33.0,  68.1
14:51, +33.0,  68.4
14:52, +32.9,  67.5
14:53, +32.9,  67.7
14:54, +32.8,  67.6
14:55, +32.7,  67.8
14:56, +32.7,  68.6
14:57, +32.6,  68.7
14:58, +32.5,  69.2
14:59, +32.5,  69.9
15:00, +32.5,  70.0
15:01, +32.5,  69.8
15:02, +32.4,  70.0
15:03, +32.5,  70.6
15:04, +32.5,  70.6
15:05, +32.6,  70.2
15:06, +32.4,  69.4
15:07, +32.4,  70.0
15:08, +32.4,  70.1
15:09, +32.4,  70.1
15:10, +32.4,  70.3
15:11, +32.3,  70.1
15:12, +32.2,  70.4
15:13, +32.2,  70.8
15:14, +32.3,  71.4
15:15, +32.4,  71.4
15:16, +32.4,  70.9
15:17, +32.5,  70.8
15:18, +32.6,  70.1
15:19, +32.6,  69.1
15:20, +32.8,  69.1
15:21, +32.8,  67.7
15:22, +32.9,  66.8
15:23, +32.8,  66.1
15:24, +32.9,  66.2
15:25, +33.0,  65.5
15:26, +33.1,  65.9
15:27, +33.2,  65.1
15:28, +33.1,  64.3
15:29, +33.1,  63.8
15:30, +33.3,  64.1
15:31, +33.4,  63.9
15:32, +33.4,  63.4
15:33, +33.5,  63.8
15:34, +33.6,  63.0
15:35, +33.6,  62.0
15:36, +33.6,  62.0
15:37, +33.6,  62.4
15:38, +33.5,  62.7
15:39, +33.4,  62.8
15:40, +33.4,  63.0
15:41, +33.5,  63.4
15:42, +33.4,  63.2
15:43, +33.5,  63.3
15:44, +33.6,  63.5
15:45, +33.6,  63.1
15:46, +33.7,  63.3
15:47, +33.8,  63.2
15:48, +33.8,  62.9
15:49, +33.9,  62.9
15:50, +33.8,  63.2
15:51, +33.8,  63.4
15:52, +33.9,  63.0
15:53, +33.9,  62.2
15:54, +34.0,  62.4
15:55, +33.9,  61.8
15:56, +34.0,  61.9
15:57, +34.0,  62.2
15:58, +33.8,  61.9
15:59, +33.9,  62.6
16:00, +34.0,  62.6
16:01, +34.0,  62.3
16:02, +34.1,  61.9
16:03, +34.0,  61.4
16:04, +34.0,  61.9
16:05, +34.0,  62.4
16:06, +33.9,  62.0
16:07, +33.8,  62.3
16:08, +33.9,  62.7
16:09, +33.9,  62.7
16:10, +33.8,  62.3
16:11, +33.8,  63.2
16:12, +33.7,  63.2
16:13, +33.6,  63.2
16:14, +33.5,  63.6
16:15, +33.4,  63.9
16:16, +33.3,  64.1
16:17, +33.2,  64.1
16:18, +33.1,  64.0
16:19, +33.1,  63.9
16:20, +33.1,  64.4
16:21, +33.1,  65.3
16:22, +33.1,  64.9
16:23, +33.0,  64.8
16:24, +33.0,  65.0
16:25, +33.0,  65.4
16:26, +33.1,  65.8
16:27, +33.2,  66.0
16:28, +33.3,  65.8
16:29, +33.4,  65.5
16:30, +33.6,  65.7
16:31, +33.7,  65.2
16:32, +33.7,  64.4
16:33, +33.7,  64.4
16:34, +33.8,  64.4
16:35, +33.8,  64.0
16:36, +33.7,  63.5
16:37, +33.8,  63.6
16:38, +33.8,  64.0
16:39, +33.9,  64.3
16:40, +33.9,  63.9
