00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.01,  0.01
00:42, 0.01,  0.01
00:43, 0.01,  0.01
00:44, 0.01,  0.01
00:45, 0.01,  0.01
00:46, 0.01,  0.01
00:47, 0.01,  0.01
00:48, 0.01,  0.01
00:49, 0.01,  0.01
00:50, 0.01,  0.01
00:51, 0.01,  0.01
00:52, 0.01,  0.01
00:53, 0.01,  0.01
00:54, 0.01,  0.01
00:55, 0.01,  0.01
00:56, 0.01,  0.01
00:57, 0.01,  0.01
00:58, 0.01,  0.01
00:59, 0.01,  0.01
01:00, 0.01,  0.01
01:01, 0.00,  0.01
01:02, 0.00,  0.01
01:03, 0.00,  0.01
01:04, 0.00,  0.01
01:05, 0.00,  0.01
01:06, 0.00,  0.01
01:07, 0.00,  0.01
01:08, 0.00,  0.01
01:09, 0.00,  0.01
01:10, 0.00,  0.01
01:11, 0.00,  0.01
01:12, 0.00,  0.01
01:13, 0.00,  0.01
01:14, 0.00,  0.01
01:15, 0.01,  0.01
01:16, 0.01,  0.01
01:17, 0.01,  0.01
01:18, 0.01,  0.02
01:19, 0.01,  0.02
01:20, 0.01,  0.02
01:21, 0.01,  0.02
01:22, 0.01,  0.02
01:23, 0.01,  0.02
01:24, 0.01,  0.02
01:25, 0.01,  0.02
01:26, 0.01,  0.02
01:27, 0.01,  0.02
01:28, 0.01,  0.02
01:29, 0.01,  0.02
01:30, 0.01,  0.02
01:31, 0.01,  0.02
01:32, 0.01,  0.02
01:33, 0.01,  0.02
01:34, 0.01,  0.02
01:35, 0.01,  0.02
01:36, 0.01,  0.02
01:37, 0.01,  0.02
01:38, 0.01,  0.02
01:39, 0.01,  0.02
01:40, 0.01,  0.02
01:41, 0.01,  0.02
01:42, 0.01,  0.02
01:43, 0.01,  0.02
01:44, 0.01,  0.02
01:45, 0.01,  0.02
01:46, 0.01,  0.02
01:47, 0.01,  0.02
01:48, 0.01,  0.02
01:49, 0.01,  0.02
01:50, 0.01,  0.02
01:51, 0.01,  0.02
01:52, 0.01,  0.02
01:53, 0.01,  0.02
01:54, 0.01,  0.02
01:55, 0.01,  0.02
01:56, 0.01,  0.02
01:57, 0.01,  0.02
01:58, 0.01,  0.02
01:59, 0.01,  0.02
02:00, 0.01,  0.02
02:01, 0.00,  0.02
02:02, 0.00,  0.02
02:03, 0.00,  0.02
02:04, 0.00,  0.02
02:05, 0.00,  0.02
02:06, 0.00,  0.02
02:07, 0.00,  0.02
02:08, 0.00,  0.02
02:09, 0.00,  0.02
02:10, 0.00,  0.02
02:11, 0.00,  0.02
02:12, 0.00,  0.02
02:13, 0.00,  0.02
02:14, 0.00,  0.02
02:15, 0.00,  0.02
02:16, 0.00,  0.02
02:17, 0.00,  0.02
02:18, 0.00,  0.02
02:19, 0.00,  0.02
02:20, 0.00,  0.02
02:21, 0.00,  0.02
02:22, 0.00,  0.02
02:23, 0.00,  0.02
02:24, 0.00,  0.02
02:25, 0.00,  0.02
02:26, 0.00,  0.02
02:27, 0.00,  0.02
02:28, 0.00,  0.02
02:29, 0.00,  0.02
02:30, 0.00,  0.02
02:31, 0.00,  0.02
02:32, 0.00,  0.02
02:33, 0.00,  0.02
02:34, 0.00,  0.02
02:35, 0.00,  0.02
02:36, 0.00,  0.02
02:37, 0.00,  0.02
02:38, 0.00,  0.02
02:39, 0.00,  0.02
02:40, 0.00,  0.02
02:41, 0.00,  0.02
02:42, 0.00,  0.02
02:43, 0.00,  0.02
02:44, 0.00,  0.02
02:45, 0.00,  0.02
02:46, 0.00,  0.02
02:47, 0.00,  0.02
02:48, 0.00,  0.02
02:49, 0.00,  0.02
02:50, 0.00,  0.02
02:51, 0.00,  0.02
02:52, 0.00,  0.02
02:53, 0.00,  0.02
02:54, 0.00,  0.02
02:55, 0.00,  0.02
02:56, 0.00,  0.02
02:57, 0.00,  0.02
02:58, 0.00,  0.02
02:59, 0.00,  0.02
03:00, 0.00,  0.02
03:01, 0.00,  0.02
03:02, 0.00,  0.02
03:03, 0.00,  0.02
03:04, 0.00,  0.03
03:05, 0.00,  0.03
03:06, 0.00,  0.03
03:07, 0.00,  0.03
03:08, 0.00,  0.03
03:09, 0.00,  0.03
03:10, 0.00,  0.03
03:11, 0.00,  0.03
03:12, 0.00,  0.03
03:13, 0.00,  0.03
03:14, 0.00,  0.03
03:15, 0.00,  0.03
03:16, 0.00,  0.03
03:17, 0.00,  0.03
03:18, 0.00,  0.03
03:19, 0.00,  0.03
03:20, 0.00,  0.03
03:21, 0.00,  0.03
03:22, 0.00,  0.03
03:23, 0.00,  0.03
03:24, 0.00,  0.03
03:25, 0.00,  0.03
03:26, 0.00,  0.03
03:27, 0.00,  0.03
03:28, 0.00,  0.03
03:29, 0.00,  0.03
03:30, 0.00,  0.03
03:31, 0.00,  0.03
03:32, 0.00,  0.03
03:33, 0.00,  0.03
03:34, 0.00,  0.03
03:35, 0.00,  0.03
03:36, 0.00,  0.03
03:37, 0.00,  0.03
03:38, 0.00,  0.03
03:39, 0.00,  0.03
03:40, 0.00,  0.03
03:41, 0.00,  0.03
03:42, 0.00,  0.03
03:43, 0.00,  0.03
03:44, 0.00,  0.03
03:45, 0.00,  0.03
03:46, 0.01,  0.03
03:47, 0.01,  0.03
03:48, 0.01,  0.03
03:49, 0.01,  0.03
03:50, 0.01,  0.03
03:51, 0.01,  0.04
03:52, 0.01,  0.04
03:53, 0.01,  0.04
03:54, 0.02,  0.04
03:55, 0.02,  0.04
03:56, 0.02,  0.04
03:57, 0.02,  0.04
03:58, 0.02,  0.04
03:59, 0.02,  0.04
04:00, 0.02,  0.04
04:01, 0.00,  0.04
04:02, 0.00,  0.04
04:03, 0.00,  0.05
04:04, 0.00,  0.05
04:05, 0.00,  0.05
04:06, 0.00,  0.05
04:07, 0.00,  0.05
04:08, 0.00,  0.05
04:09, 0.00,  0.05
04:10, 0.00,  0.05
04:11, 0.00,  0.05
04:12, 0.00,  0.05
04:13, 0.00,  0.05
04:14, 0.00,  0.05
04:15, 0.00,  0.05
04:16, 0.00,  0.05
04:17, 0.00,  0.05
04:18, 0.01,  0.05
04:19, 0.01,  0.05
04:20, 0.01,  0.05
04:21, 0.01,  0.05
04:22, 0.01,  0.05
04:23, 0.01,  0.06
04:24, 0.01,  0.06
04:25, 0.01,  0.06
04:26, 0.01,  0.06
04:27, 0.01,  0.06
04:28, 0.01,  0.06
04:29, 0.01,  0.06
04:30, 0.01,  0.06
04:31, 0.01,  0.06
04:32, 0.01,  0.06
04:33, 0.01,  0.06
04:34, 0.01,  0.06
04:35, 0.01,  0.06
04:36, 0.01,  0.06
04:37, 0.01,  0.06
04:38, 0.01,  0.06
04:39, 0.01,  0.06
04:40, 0.01,  0.06
04:41, 0.01,  0.06
04:42, 0.01,  0.06
04:43, 0.01,  0.06
04:44, 0.01,  0.06
04:45, 0.01,  0.06
04:46, 0.01,  0.06
04:47, 0.01,  0.06
04:48, 0.01,  0.06
04:49, 0.01,  0.06
04:50, 0.01,  0.06
04:51, 0.01,  0.06
04:52, 0.01,  0.06
04:53, 0.01,  0.06
04:54, 0.01,  0.06
04:55, 0.01,  0.06
04:56, 0.01,  0.06
04:57, 0.01,  0.06
04:58, 0.01,  0.06
04:59, 0.01,  0.06
05:00, 0.01,  0.06
05:01, 0.00,  0.06
05:02, 0.00,  0.06
05:03, 0.00,  0.06
05:04, 0.00,  0.06
05:05, 0.00,  0.06
05:06, 0.00,  0.06
05:07, 0.00,  0.06
05:08, 0.00,  0.06
05:09, 0.00,  0.06
05:10, 0.00,  0.06
05:11, 0.00,  0.06
05:12, 0.00,  0.06
05:13, 0.00,  0.06
05:14, 0.00,  0.06
05:15, 0.00,  0.06
05:16, 0.00,  0.06
05:17, 0.00,  0.06
05:18, 0.00,  0.06
05:19, 0.00,  0.06
05:20, 0.00,  0.06
05:21, 0.00,  0.06
05:22, 0.00,  0.06
05:23, 0.00,  0.06
05:24, 0.00,  0.06
05:25, 0.00,  0.06
05:26, 0.00,  0.06
05:27, 0.00,  0.06
05:28, 0.00,  0.06
05:29, 0.00,  0.06
05:30, 0.00,  0.06
05:31, 0.00,  0.06
05:32, 0.00,  0.06
05:33, 0.00,  0.06
05:34, 0.00,  0.06
05:35, 0.00,  0.06
05:36, 0.00,  0.06
05:37, 0.00,  0.06
05:38, 0.00,  0.06
05:39, 0.00,  0.06
05:40, 0.00,  0.06
05:41, 0.00,  0.06
05:42, 0.00,  0.06
05:43, 0.00,  0.06
05:44, 0.00,  0.06
05:45, 0.00,  0.06
05:46, 0.00,  0.06
05:47, 0.00,  0.06
05:48, 0.00,  0.06
05:49, 0.00,  0.06
05:50, 0.00,  0.06
05:51, 0.00,  0.06
05:52, 0.00,  0.06
05:53, 0.00,  0.06
05:54, 0.00,  0.06
05:55, 0.00,  0.06
05:56, 0.00,  0.06
05:57, 0.00,  0.06
05:58, 0.00,  0.06
05:59, 0.00,  0.06
06:00, 0.01,  0.06
06:01, 0.00,  0.06
06:02, 0.00,  0.06
06:03, 0.00,  0.07
06:04, 0.01,  0.07
06:05, 0.01,  0.07
06:06, 0.01,  0.07
06:07, 0.01,  0.07
06:08, 0.01,  0.08
06:09, 0.01,  0.08
06:10, 0.01,  0.08
06:11, 0.02,  0.08
06:12, 0.02,  0.08
06:13, 0.02,  0.08
06:14, 0.02,  0.09
06:15, 0.02,  0.09
06:16, 0.03,  0.09
06:17, 0.03,  0.09
06:18, 0.03,  0.10
06:19, 0.04,  0.10
06:20, 0.04,  0.10
06:21, 0.04,  0.11
06:22, 0.05,  0.11
06:23, 0.05,  0.11
06:24, 0.05,  0.11
06:25, 0.05,  0.12
06:26, 0.06,  0.12
06:27, 0.06,  0.13
06:28, 0.07,  0.13
06:29, 0.07,  0.13
06:30, 0.07,  0.14
06:31, 0.08,  0.14
06:32, 0.08,  0.14
06:33, 0.08,  0.15
06:34, 0.09,  0.15
06:35, 0.09,  0.16
06:36, 0.10,  0.16
06:37, 0.10,  0.16
06:38, 0.10,  0.17
06:39, 0.11,  0.17
06:40, 0.11,  0.18
06:41, 0.12,  0.18
06:42, 0.12,  0.19
06:43, 0.13,  0.19
06:44, 0.13,  0.19
06:45, 0.13,  0.20
06:46, 0.14,  0.20
06:47, 0.14,  0.21
06:48, 0.15,  0.21
06:49, 0.15,  0.21
06:50, 0.15,  0.22
06:51, 0.16,  0.22
06:52, 0.17,  0.23
06:53, 0.17,  0.23
06:54, 0.17,  0.24
06:55, 0.18,  0.24
06:56, 0.19,  0.25
06:57, 0.20,  0.26
06:58, 0.20,  0.26
06:59, 0.20,  0.27
07:00, 0.21,  0.28
07:01, 0.01,  0.28
07:02, 0.02,  0.29
07:03, 0.03,  0.30
07:04, 0.03,  0.31
07:05, 0.04,  0.32
07:06, 0.05,  0.33
07:07, 0.07,  0.34
07:08, 0.08,  0.35
07:09, 0.09,  0.36
07:10, 0.10,  0.38
07:11, 0.11,  0.39
07:12, 0.13,  0.40
07:13, 0.14,  0.42
07:14, 0.16,  0.43
07:15, 0.17,  0.45
07:16, 0.18,  0.46
07:17, 0.20,  0.47
07:18, 0.21,  0.49
07:19, 0.23,  0.50
07:20, 0.24,  0.52
07:21, 0.26,  0.53
07:22, 0.27,  0.55
07:23, 0.29,  0.56
07:24, 0.31,  0.58
07:25, 0.32,  0.60
07:26, 0.34,  0.61
07:27, 0.35,  0.63
07:28, 0.37,  0.65
07:29, 0.39,  0.66
07:30, 0.40,  0.68
07:31, 0.42,  0.69
07:32, 0.43,  0.71
07:33, 0.45,  0.72
07:34, 0.46,  0.74
07:35, 0.48,  0.76
07:36, 0.50,  0.78
07:37, 0.52,  0.79
07:38, 0.54,  0.81
07:39, 0.55,  0.83
07:40, 0.57,  0.85
07:41, 0.59,  0.86
07:42, 0.61,  0.88
07:43, 0.62,  0.90
07:44, 0.64,  0.91
07:45, 0.65,  0.93
07:46, 0.67,  0.95
07:47, 0.69,  0.97
07:48, 0.71,  0.99
07:49, 0.73,  1.01
07:50, 0.75,  1.03
07:51, 0.77,  1.05
07:52, 0.79,  1.07
07:53, 0.82,  1.09
07:54, 0.84,  1.11
07:55, 0.86,  1.14
07:56, 0.88,  1.16
07:57, 0.90,  1.18
07:58, 0.92,  1.20
07:59, 0.94,  1.22
08:00, 0.96,  1.24
08:01, 0.02,  1.26
08:02, 0.04,  1.28
08:03, 0.07,  1.31
08:04, 0.09,  1.33
08:05, 0.12,  1.36
08:06, 0.14,  1.38
08:07, 0.16,  1.40
08:08, 0.19,  1.43
08:09, 0.21,  1.45
08:10, 0.24,  1.48
08:11, 0.26,  1.50
08:12, 0.29,  1.53
08:13, 0.32,  1.56
08:14, 0.35,  1.58
08:15, 0.37,  1.61
08:16, 0.40,  1.64
08:17, 0.43,  1.67
08:18, 0.46,  1.70
08:19, 0.49,  1.73
08:20, 0.52,  1.76
08:21, 0.55,  1.79
08:22, 0.57,  1.81
08:23, 0.60,  1.84
08:24, 0.63,  1.87
08:25, 0.66,  1.90
08:26, 0.69,  1.93
08:27, 0.72,  1.96
08:28, 0.75,  1.99
08:29, 0.78,  2.02
08:30, 0.81,  2.05
08:31, 0.84,  2.08
08:32, 0.87,  2.11
08:33, 0.90,  2.14
08:34, 0.93,  2.17
08:35, 0.96,  2.20
08:36, 0.99,  2.23
08:37, 1.02,  2.26
08:38, 1.05,  2.29
08:39, 1.09,  2.33
08:40, 1.12,  2.36
08:41, 1.14,  2.38
08:42, 1.18,  2.42
08:43, 1.21,  2.45
08:44, 1.23,  2.47
08:45, 1.27,  2.51
08:46, 1.30,  2.54
08:47, 1.33,  2.57
08:48, 1.36,  2.60
08:49, 1.40,  2.64
08:50, 1.43,  2.67
08:51, 1.46,  2.70
08:52, 1.50,  2.74
08:53, 1.53,  2.77
08:54, 1.56,  2.80
08:55, 1.60,  2.84
08:56, 1.63,  2.87
08:57, 1.67,  2.91
08:58, 1.70,  2.94
08:59, 1.74,  2.98
09:00, 1.77,  3.01
09:01, 0.04,  3.05
09:02, 0.08,  3.09
09:03, 0.12,  3.12
09:04, 0.15,  3.16
09:05, 0.19,  3.20
09:06, 0.23,  3.24
09:07, 0.26,  3.27
09:08, 0.30,  3.31
09:09, 0.34,  3.35
09:10, 0.38,  3.39
09:11, 0.42,  3.43
09:12, 0.46,  3.47
09:13, 0.50,  3.51
09:14, 0.54,  3.55
09:15, 0.57,  3.58
09:16, 0.61,  3.62
09:17, 0.65,  3.66
09:18, 0.69,  3.70
09:19, 0.73,  3.74
09:20, 0.78,  3.78
09:21, 0.82,  3.83
09:22, 0.86,  3.87
09:23, 0.90,  3.91
09:24, 0.94,  3.95
09:25, 0.99,  4.00
09:26, 1.03,  4.04
09:27, 1.07,  4.08
09:28, 1.11,  4.12
09:29, 1.16,  4.17
09:30, 1.20,  4.21
09:31, 1.24,  4.25
09:32, 1.29,  4.30
09:33, 1.33,  4.34
09:34, 1.37,  4.38
09:35, 1.41,  4.42
09:36, 1.45,  4.46
09:37, 1.49,  4.50
09:38, 1.53,  4.54
09:39, 1.58,  4.59
09:40, 1.62,  4.63
09:41, 1.67,  4.67
09:42, 1.71,  4.72
09:43, 1.75,  4.76
09:44, 1.80,  4.81
09:45, 1.84,  4.85
09:46, 1.89,  4.90
09:47, 1.94,  4.94
09:48, 1.98,  4.99
09:49, 2.03,  5.04
09:50, 2.08,  5.08
09:51, 2.12,  5.13
09:52, 2.17,  5.17
09:53, 2.21,  5.22
09:54, 2.26,  5.27
09:55, 2.30,  5.31
09:56, 2.35,  5.36
09:57, 2.40,  5.41
09:58, 2.44,  5.45
09:59, 2.48,  5.49
10:00, 2.53,  5.54
10:01, 0.05,  5.58
10:02, 0.09,  5.63
10:03, 0.13,  5.67
10:04, 0.18,  5.72
10:05, 0.22,  5.76
10:06, 0.27,  5.81
10:07, 0.33,  5.86
10:08, 0.38,  5.91
10:09, 0.42,  5.96
10:10, 0.47,  6.01
10:11, 0.52,  6.06
10:12, 0.57,  6.11
10:13, 0.63,  6.16
10:14, 0.67,  6.21
10:15, 0.72,  6.26
10:16, 0.77,  6.31
10:17, 0.82,  6.36
10:18, 0.87,  6.41
10:19, 0.92,  6.46
10:20, 0.97,  6.51
10:21, 1.02,  6.56
10:22, 1.07,  6.61
10:23, 1.12,  6.66
10:24, 1.17,  6.71
10:25, 1.22,  6.76
10:26, 1.28,  6.82
10:27, 1.33,  6.87
10:28, 1.38,  6.92
10:29, 1.43,  6.97
10:30, 1.49,  7.03
10:31, 1.55,  7.08
10:32, 1.59,  7.13
10:33, 1.64,  7.18
10:34, 1.70,  7.24
10:35, 1.76,  7.29
10:36, 1.81,  7.35
10:37, 1.87,  7.40
10:38, 1.92,  7.46
10:39, 1.97,  7.51
10:40, 2.03,  7.57
10:41, 2.09,  7.63
10:42, 2.14,  7.68
10:43, 2.20,  7.74
10:44, 2.25,  7.79
10:45, 2.31,  7.85
10:46, 2.36,  7.90
10:47, 2.42,  7.95
10:48, 2.47,  8.01
10:49, 2.51,  8.05
10:50, 2.55,  8.09
10:51, 2.61,  8.14
10:52, 2.66,  8.20
10:53, 2.72,  8.26
10:54, 2.77,  8.31
10:55, 2.82,  8.35
10:56, 2.87,  8.41
10:57, 2.92,  8.46
10:58, 2.98,  8.52
10:59, 3.04,  8.58
11:00, 3.09,  8.63
11:01, 0.05,  8.68
11:02, 0.11,  8.74
11:03, 0.16,  8.79
11:04, 0.21,  8.84
11:05, 0.27,  8.89
11:06, 0.32,  8.94
11:07, 0.37,  9.00
11:08, 0.43,  9.06
11:09, 0.49,  9.11
11:10, 0.54,  9.17
11:11, 0.60,  9.23
11:12, 0.65,  9.28
11:13, 0.71,  9.34
11:14, 0.77,  9.40
11:15, 0.83,  9.45
11:16, 0.89,  9.51
11:17, 0.95,  9.57
11:18, 1.00,  9.63
11:19, 1.06,  9.69
11:20, 1.12,  9.74
11:21, 1.17,  9.80
11:22, 1.21,  9.84
11:23, 1.27,  9.90
11:24, 1.33,  9.96
11:25, 1.39, 10.02
11:26, 1.45, 10.08
11:27, 1.51, 10.13
11:28, 1.56, 10.19
11:29, 1.62, 10.25
11:30, 1.68, 10.31
11:31, 1.75, 10.37
11:32, 1.80, 10.43
11:33, 1.86, 10.49
11:34, 1.92, 10.55
11:35, 1.98, 10.60
11:36, 2.04, 10.66
11:37, 2.10, 10.72
11:38, 2.15, 10.78
11:39, 2.21, 10.84
11:40, 2.27, 10.90
11:41, 2.33, 10.95
11:42, 2.39, 11.01
11:43, 2.44, 11.07
11:44, 2.50, 11.13
11:45, 2.56, 11.19
11:46, 2.62, 11.25
11:47, 2.67, 11.30
11:48, 2.73, 11.36
11:49, 2.79, 11.42
11:50, 2.85, 11.48
11:51, 2.91, 11.54
11:52, 2.97, 11.59
11:53, 3.02, 11.65
11:54, 3.08, 11.71
11:55, 3.14, 11.77
11:56, 3.20, 11.83
11:57, 3.26, 11.89
11:58, 3.32, 11.95
11:59, 3.38, 12.01
12:00, 3.44, 12.07
12:01, 0.06, 12.13
12:02, 0.12, 12.19
12:03, 0.18, 12.25
12:04, 0.24, 12.31
12:05, 0.30, 12.37
12:06, 0.36, 12.43
12:07, 0.42, 12.49
12:08, 0.48, 12.55
12:09, 0.54, 12.61
12:10, 0.60, 12.67
12:11, 0.66, 12.73
12:12, 0.72, 12.79
12:13, 0.78, 12.85
12:14, 0.84, 12.91
12:15, 0.90, 12.97
12:16, 0.96, 13.03
12:17, 1.02, 13.09
12:18, 1.08, 13.15
12:19, 1.14, 13.21
12:20, 1.20, 13.27
12:21, 1.26, 13.33
12:22, 1.32, 13.39
12:23, 1.38, 13.45
12:24, 1.44, 13.51
12:25, 1.50, 13.57
12:26, 1.56, 13.63
12:27, 1.62, 13.69
12:28, 1.67, 13.74
12:29, 1.73, 13.80
12:30, 1.79, 13.86
12:31, 1.85, 13.92
12:32, 1.92, 13.99
12:33, 1.98, 14.05
12:34, 2.03, 14.10
12:35, 2.10, 14.16
12:36, 2.15, 14.22
12:37, 2.21, 14.28
12:38, 2.27, 14.34
12:39, 2.33, 14.40
12:40, 2.39, 14.46
12:41, 2.45, 14.52
12:42, 2.51, 14.58
12:43, 2.57, 14.64
12:44, 2.63, 14.70
12:45, 2.69, 14.76
12:46, 2.75, 14.82
12:47, 2.81, 14.88
12:48, 2.88, 14.94
12:49, 2.94, 15.01
12:50, 3.00, 15.07
12:51, 3.06, 15.13
12:52, 3.12, 15.19
12:53, 3.18, 15.25
12:54, 3.25, 15.32
12:55, 3.31, 15.38
12:56, 3.37, 15.44
12:57, 3.43, 15.50
12:58, 3.49, 15.56
12:59, 3.55, 15.62
13:00, 3.61, 15.68
13:01, 0.06, 15.74
13:02, 0.12, 15.80
13:03, 0.18, 15.86
13:04, 0.24, 15.92
13:05, 0.30, 15.98
13:06, 0.36, 16.04
13:07, 0.42, 16.10
13:08, 0.46, 16.15
13:09, 0.52, 16.20
13:10, 0.57, 16.25
13:11, 0.63, 16.31
13:12, 0.69, 16.37
13:13, 0.75, 16.43
13:14, 0.81, 16.49
13:15, 0.86, 16.54
13:16, 0.93, 16.61
13:17, 0.99, 16.67
13:18, 1.05, 16.73
13:19, 1.10, 16.78
13:20, 1.16, 16.84
13:21, 1.22, 16.90
13:22, 1.28, 16.96
13:23, 1.34, 17.02
13:24, 1.41, 17.09
13:25, 1.47, 17.15
13:26, 1.53, 17.21
13:27, 1.59, 17.27
13:28, 1.65, 17.33
13:29, 1.70, 17.38
13:30, 1.76, 17.44
13:31, 1.82, 17.51
13:32, 1.88, 17.56
13:33, 1.95, 17.63
13:34, 2.01, 17.69
13:35, 2.07, 17.75
13:36, 2.13, 17.81
13:37, 2.19, 17.87
13:38, 2.25, 17.93
13:39, 2.31, 17.99
13:40, 2.37, 18.05
13:41, 2.42, 18.10
13:42, 2.48, 18.16
13:43, 2.54, 18.22
13:44, 2.60, 18.28
13:45, 2.66, 18.34
13:46, 2.72, 18.40
13:47, 2.77, 18.45
13:48, 2.83, 18.51
13:49, 2.89, 18.57
13:50, 2.95, 18.63
13:51, 3.01, 18.69
13:52, 3.07, 18.75
13:53, 3.13, 18.81
13:54, 3.18, 18.86
13:55, 3.23, 18.91
13:56, 3.29, 18.97
13:57, 3.35, 19.03
13:58, 3.40, 19.08
13:59, 3.46, 19.14
14:00, 3.52, 19.20
14:01, 0.06, 19.26
14:02, 0.12, 19.31
14:03, 0.17, 19.37
14:04, 0.23, 19.43
14:05, 0.29, 19.49
14:06, 0.34, 19.54
14:07, 0.40, 19.60
14:08, 0.46, 19.66
14:09, 0.52, 19.72
14:10, 0.57, 19.77
14:11, 0.63, 19.83
14:12, 0.69, 19.88
14:13, 0.74, 19.94
14:14, 0.80, 20.00
14:15, 0.85, 20.05
14:16, 0.91, 20.11
14:17, 0.96, 20.16
14:18, 1.02, 20.22
14:19, 1.08, 20.27
14:20, 1.13, 20.33
14:21, 1.19, 20.38
14:22, 1.24, 20.44
14:23, 1.30, 20.49
14:24, 1.35, 20.55
14:25, 1.40, 20.60
14:26, 1.46, 20.66
14:27, 1.51, 20.71
14:28, 1.57, 20.76
14:29, 1.62, 20.82
14:30, 1.67, 20.87
14:31, 1.73, 20.93
14:32, 1.78, 20.98
14:33, 1.83, 21.03
14:34, 1.89, 21.08
14:35, 1.94, 21.14
14:36, 2.00, 21.19
14:37, 2.05, 21.24
14:38, 2.10, 21.30
14:39, 2.15, 21.35
14:40, 2.21, 21.41
14:41, 2.26, 21.46
14:42, 2.31, 21.51
14:43, 2.36, 21.56
14:44, 2.42, 21.62
14:45, 2.47, 21.67
14:46, 2.52, 21.72
14:47, 2.57, 21.77
14:48, 2.62, 21.82
14:49, 2.68, 21.87
14:50, 2.73, 21.92
14:51, 2.78, 21.98
14:52, 2.83, 22.03
14:53, 2.88, 22.08
14:54, 2.93, 22.13
14:55, 2.98, 22.18
14:56, 3.03, 22.23
14:57, 3.09, 22.28
14:58, 3.14, 22.34
14:59, 3.19, 22.39
15:00, 3.24, 22.44
15:01, 0.05, 22.49
15:02, 0.11, 22.55
15:03, 0.15, 22.59
15:04, 0.20, 22.64
15:05, 0.24, 22.68
15:06, 0.29, 22.73
15:07, 0.34, 22.78
15:08, 0.39, 22.83
15:09, 0.44, 22.88
15:10, 0.49, 22.93
15:11, 0.53, 22.97
15:12, 0.58, 23.02
15:13, 0.63, 23.07
15:14, 0.68, 23.12
15:15, 0.73, 23.17
15:16, 0.78, 23.22
15:17, 0.82, 23.27
15:18, 0.87, 23.31
15:19, 0.92, 23.36
15:20, 0.97, 23.41
15:21, 1.02, 23.46
15:22, 1.06, 23.50
15:23, 1.11, 23.55
15:24, 1.16, 23.60
15:25, 1.20, 23.65
15:26, 1.25, 23.69
15:27, 1.29, 23.73
15:28, 1.34, 23.78
15:29, 1.38, 23.82
15:30, 1.43, 23.87
15:31, 1.47, 23.92
15:32, 1.52, 23.96
15:33, 1.57, 24.01
15:34, 1.61, 24.05
15:35, 1.65, 24.09
15:36, 1.70, 24.14
15:37, 1.74, 24.18
15:38, 1.78, 24.22
15:39, 1.82, 24.27
15:40, 1.87, 24.31
15:41, 1.91, 24.35
15:42, 1.95, 24.39
15:43, 1.99, 24.43
15:44, 2.03, 24.48
15:45, 2.08, 24.52
15:46, 2.12, 24.56
15:47, 2.16, 24.60
15:48, 2.20, 24.64
15:49, 2.24, 24.68
15:50, 2.28, 24.72
15:51, 2.32, 24.76
15:52, 2.36, 24.80
15:53, 2.40, 24.84
15:54, 2.44, 24.88
15:55, 2.48, 24.92
15:56, 2.52, 24.96
15:57, 2.56, 25.00
15:58, 2.60, 25.04
15:59, 2.64, 25.08
16:00, 2.68, 25.12
16:01, 0.04, 25.16
16:02, 0.08, 25.20
16:03, 0.12, 25.24
16:04, 0.15, 25.28
16:05, 0.19, 25.31
16:06, 0.23, 25.35
16:07, 0.27, 25.39
16:08, 0.31, 25.43
16:09, 0.34, 25.46
16:10, 0.38, 25.50
16:11, 0.42, 25.54
16:12, 0.45, 25.58
16:13, 0.49, 25.61
16:14, 0.53, 25.65
16:15, 0.57, 25.69
16:16, 0.61, 25.73
16:17, 0.64, 25.76
16:18, 0.68, 25.80
16:19, 0.71, 25.83
16:20, 0.75, 25.87
16:21, 0.78, 25.90
16:22, 0.82, 25.94
16:23, 0.85, 25.97
16:24, 0.88, 26.00
16:25, 0.92, 26.04
16:26, 0.95, 26.08
16:27, 0.99, 26.11
16:28, 1.03, 26.15
16:29, 1.06, 26.18
16:30, 1.09, 26.21
16:31, 1.13, 26.25
16:32, 1.16, 26.28
16:33, 1.19, 26.31
16:34, 1.23, 26.35
16:35, 1.27, 26.39
16:36, 1.30, 26.42
16:37, 1.33, 26.45
16:38, 1.37, 26.49
16:39, 1.40, 26.52
16:40, 1.43, 26.55
