00:01, 191,  1.8, 176,  1.9,  2.6, 198,11
00:02, 159,  3.7, 178,  1.9,  3.8, 154,59
00:03, 178,  2.9, 178,  2.1,  3.8, 164,45
00:04,   0,  0.0, 180,  2.1,  3.7, 166, 7
00:05, 159,  2.8, 180,  2.0,  3.4, 163,50
00:06, 177,  2.0, 179,  2.1,  3.5, 171,48
00:07, 134,  0.8, 178,  2.0,  3.0, 169, 9
00:08, 159,  3.6, 179,  2.0,  3.7, 149,56
00:09, 187,  2.1, 177,  2.0,  3.6, 159, 0
00:10, 219,  0.1, 177,  1.9,  2.7, 174,50
00:11, 151,  1.0, 177,  1.9,  3.4, 156, 6
00:12, 142,  2.0, 177,  2.0,  4.9, 181,18
00:13, 174,  2.1, 176,  2.0,  4.0, 178,36
00:14, 173,  2.5, 175,  2.1,  4.4, 180,22
00:15, 153,  2.8, 174,  2.2,  4.1, 166,36
00:16, 184,  2.1, 173,  2.3,  4.5, 191,34
00:17, 202,  1.6, 172,  2.4,  4.2, 169,28
00:18, 164,  3.3, 173,  2.4,  4.1, 167,47
00:19, 241,  0.3, 175,  2.4,  4.0, 167, 2
00:20, 164,  2.1, 176,  2.5,  4.5, 192,13
00:21, 224,  1.8, 176,  2.5,  4.1, 176,45
00:22, 209,  2.2, 176,  2.5,  5.6, 181,13
00:23, 223,  1.2, 178,  2.5,  3.5, 189,30
00:24, 158,  1.5, 180,  2.4,  4.6, 194,26
00:25, 177,  2.5, 182,  2.4,  3.9, 169,16
00:26, 229,  0.8, 184,  2.4,  3.1, 177,27
00:27, 143,  0.3, 186,  2.2,  2.6, 148,40
00:28, 178,  2.2, 184,  2.1,  2.4, 187,58
00:29, 215,  0.5, 182,  2.1,  3.1, 159,22
00:30, 145,  3.7, 180,  2.0,  3.7, 146,59
00:31, 163,  2.2, 177,  2.0,  3.7, 144, 0
00:32,   0,  0.0, 175,  1.7,  2.3, 166, 1
00:33, 178,  1.3, 175,  1.7,  2.7, 184,26
00:34, 171,  2.9, 176,  1.6,  2.9, 199,52
00:35, 145,  2.3, 175,  1.6,  3.7, 173,11
00:36, 139,  1.6, 171,  1.7,  4.1, 132,11
00:37, 184,  2.6, 170,  1.9,  5.1, 160,15
00:38, 231,  1.0, 172,  2.0,  3.8, 132,44
00:39, 221,  1.6, 175,  2.1,  4.1, 189,35
00:40, 192,  2.7, 177,  2.2,  4.3, 173,43
00:41, 197,  1.9, 180,  2.3,  3.6, 166,25
00:42, 185,  2.6, 181,  2.4,  2.7, 183,31
00:43, 193,  3.5, 181,  2.4,  4.3, 194, 7
00:44, 202,  0.1, 180,  2.5,  3.9, 163,35
00:45, 248,  1.1, 183,  2.3,  1.9, 203,56
00:46, 258,  0.8, 186,  2.1,  3.1, 181,35
00:47, 204,  2.1, 188,  1.9,  2.6, 217, 6
00:48, 186,  2.2, 190,  1.9,  3.1, 200,42
00:49, 230,  0.4, 190,  1.8,  2.8, 187,32
00:50, 178,  3.0, 190,  1.7,  3.6, 191,21
00:51, 221,  1.9, 191,  1.7,  3.0, 178, 0
00:52, 209,  2.0, 194,  1.8,  4.3, 200,16
00:53, 208,  1.7, 194,  1.7,  3.2, 194,20
00:54, 213,  1.0, 195,  1.7,  3.0, 206,54
00:55, 162,  1.0, 193,  1.8,  4.0, 189,15
00:56, 218,  1.3, 193,  1.9,  2.8, 201,27
00:57, 218,  2.2, 194,  2.0,  2.9, 214,50
00:58, 219,  2.6, 193,  2.0,  2.8, 213,58
00:59, 197,  3.1, 194,  2.1,  3.8, 200,26
01:00, 210,  3.0, 195,  2.1,  3.5, 201,53
01:01, 157,  0.9, 194,  2.1,  3.0, 210, 0
01:02, 191,  2.7, 193,  2.0,  3.5, 187,56
01:03, 236,  0.4, 194,  2.0,  3.1, 201, 4
01:04, 178,  1.9, 194,  2.0,  2.2, 213,12
01:05, 221,  1.4, 194,  1.9,  3.4, 203,29
01:06, 141,  0.9, 194,  1.9,  2.0, 181,15
01:07, 184,  0.6, 192,  1.8,  2.0, 198,33
01:08, 177,  1.5, 191,  1.9,  3.0, 171,19
01:09, 236,  1.6, 191,  1.8,  2.7, 211,15
01:10, 122,  0.7, 189,  1.7,  2.4, 199,38
01:11, 185,  2.5, 189,  1.7,  2.6, 190,58
01:12, 201,  2.4, 189,  1.6,  2.5, 185, 0
01:13, 202,  1.4, 190,  1.6,  2.8, 207, 7
01:14, 190,  1.4, 190,  1.7,  2.8, 191,21
01:15, 196,  1.3, 192,  1.6,  2.3, 197,15
01:16, 175,  2.2, 192,  1.7,  2.4, 188,26
01:17, 205,  1.4, 193,  1.8,  3.8, 182, 4
01:18, 219,  1.4, 194,  1.7,  1.9, 176, 6
01:19, 167,  2.0, 194,  1.7,  2.7, 203,14
01:20, 177,  1.8, 194,  1.6,  2.5, 174,54
01:21, 207,  1.5, 194,  1.7,  3.2, 186,44
01:22, 197,  1.3, 193,  1.7,  3.0, 175,39
01:23, 195,  1.5, 193,  1.7,  1.7, 196,26
01:24, 147,  0.2, 192,  1.6,  2.8, 178,25
01:25, 164,  0.6, 190,  1.6,  2.4, 180,34
01:26, 126,  0.1, 190,  1.5,  1.8, 149,14
01:27, 188,  1.6, 190,  1.4,  2.8, 194,37
01:28, 204,  1.1, 191,  1.4,  2.3, 185,29
01:29, 188,  1.1, 191,  1.4,  2.0, 213,18
01:30, 204,  2.2, 193,  1.4,  2.5, 212,58
01:31, 197,  1.9, 193,  1.4,  2.2, 204, 0
01:32, 203,  1.2, 194,  1.3,  2.1, 176,13
01:33, 213,  1.7, 195,  1.3,  2.1, 200,14
01:34, 198,  1.6, 198,  1.4,  2.2, 202,43
01:35, 207,  2.5, 199,  1.4,  3.0, 200,54
01:36, 203,  3.2, 202,  1.5,  3.4, 203,59
01:37, 168,  2.0, 200,  1.6,  4.0, 187,13
01:38, 205,  2.3, 201,  1.6,  2.4, 189,39
01:39, 209,  1.7, 202,  1.6,  2.4, 190, 4
01:40, 168,  1.1, 202,  1.6,  2.4, 203,19
01:41, 179,  1.5, 202,  1.6,  2.4, 195,53
01:42, 200,  2.8, 203,  1.7,  2.9, 209,35
01:43, 254,  1.0, 202,  1.7,  2.8, 200, 0
01:44, 196,  1.1, 201,  1.7,  2.2, 183,44
01:45, 211,  2.5, 201,  1.7,  2.7, 218,56
01:46, 215,  1.0, 200,  1.6,  2.5, 211, 0
01:47, 193,  1.4, 202,  1.6,  3.1, 207,46
01:48, 211,  2.7, 202,  1.6,  3.0, 207,34
01:49, 234,  2.3, 202,  1.7,  3.1, 202, 3
01:50, 217,  1.7, 204,  1.7,  2.3, 234, 0
01:51, 214,  3.1, 205,  1.8,  3.7, 207,56
01:52, 218,  1.5, 205,  1.8,  3.4, 198,31
01:53, 235,  0.7, 206,  1.8,  3.6, 200, 7
01:54, 211,  3.7, 207,  1.9,  3.8, 212, 0
01:55, 197,  2.3, 208,  2.0,  4.4, 204, 7
01:56, 184,  2.0, 210,  2.2,  4.2, 220,37
01:57, 201,  1.6, 209,  2.2,  3.6, 197,43
01:58, 205,  2.7, 209,  2.2,  2.8, 217,57
01:59, 197,  0.6, 209,  2.3,  3.8, 207,10
02:00, 198,  1.7, 206,  2.3,  3.8, 202,18
02:01, 213,  3.3, 205,  2.3,  4.3, 208,38
02:02, 195,  1.3, 204,  2.3,  3.6, 191, 7
02:03, 201,  2.2, 203,  2.3,  4.1, 197,20
02:04, 193,  3.2, 203,  2.4,  4.3, 218,36
02:05, 200,  2.2, 202,  2.4,  3.6, 206, 9
02:06, 212,  1.5, 200,  2.2,  3.6, 192,30
02:07, 205,  2.7, 201,  2.3,  4.6, 205,36
02:08, 204,  2.7, 201,  2.3,  4.1, 201,47
02:09, 218,  3.0, 200,  2.3,  3.9, 203,56
02:10, 206,  3.5, 200,  2.3,  3.8, 212,58
02:11, 205,  2.8, 201,  2.3,  4.2, 207, 2
02:12, 195,  2.3, 201,  2.4,  4.3, 212,10
02:13, 211,  2.5, 201,  2.4,  3.0, 194,53
02:14, 217,  3.3, 200,  2.3,  3.3, 198, 9
02:15, 201,  2.8, 199,  2.3,  3.6, 225, 1
02:16, 199,  3.9, 200,  2.4,  3.8, 201, 0
02:17, 207,  2.7, 200,  2.4,  4.1, 191, 1
02:18, 228,  2.9, 199,  2.5,  4.4, 206, 3
02:19, 189,  1.7, 198,  2.5,  3.3, 193,27
02:20, 246,  1.4, 199,  2.5,  4.2, 196,13
02:21, 207,  1.5, 199,  2.5,  3.1, 184,16
02:22, 264,  0.8, 200,  2.4,  3.1, 195,42
02:23, 206,  2.0, 201,  2.4,  3.0, 202,48
02:24, 180,  2.8, 201,  2.4,  3.5, 190,55
02:25, 188,  2.5, 202,  2.4,  3.2, 205,48
02:26, 210,  1.8, 201,  2.3,  3.0, 200,30
02:27, 215,  2.9, 201,  2.2,  2.8, 216, 0
02:28, 216,  1.8, 202,  2.1,  3.4, 199, 7
02:29, 276,  0.7, 203,  2.1,  2.7, 206,48
02:30, 216,  2.4, 203,  1.9,  2.5, 199, 9
02:31, 200,  2.6, 204,  1.9,  3.6, 204,28
02:32, 200,  2.0, 204,  1.9,  2.9, 193,45
02:33, 198,  1.9, 203,  1.9,  2.3, 213,45
02:34, 219,  1.5, 204,  1.8,  1.9, 198, 0
02:35, 190,  0.6, 202,  1.7,  1.5, 219, 0
02:36, 184,  1.9, 203,  1.7,  2.4, 205,29
02:37, 201,  2.4, 202,  1.7,  3.5, 187,43
02:38, 203,  2.5, 201,  1.7,  3.1, 194,19
02:39, 182,  1.7, 201,  1.7,  2.7, 179,21
02:40, 149,  1.4, 200,  1.8,  2.7, 192,57
02:41, 200,  2.2, 199,  1.7,  2.3, 188,14
02:42, 192,  0.3, 197,  1.6,  2.4, 218, 2
02:43, 191,  3.0, 197,  1.6,  3.0, 201,53
02:44, 202,  1.8, 195,  1.6,  3.1, 189, 1
02:45, 207,  2.0, 196,  1.7,  2.3, 185,56
02:46, 192,  2.1, 196,  1.7,  2.6, 182, 7
02:47, 210,  2.1, 196,  1.6,  2.2, 193,15
02:48, 241,  0.5, 196,  1.6,  3.2, 201,30
02:49, 174,  1.0, 194,  1.5,  1.5, 178,15
02:50, 208,  1.3, 194,  1.5,  2.2, 195,11
02:51, 162,  1.1, 195,  1.4,  2.2, 192,53
02:52, 199,  1.4, 196,  1.5,  2.8, 200,20
02:53, 200,  2.1, 196,  1.5,  3.0, 192,17
02:54, 186,  1.3, 197,  1.5,  2.2, 180,44
02:55, 210,  1.4, 198,  1.5,  2.1, 186,29
02:56, 222,  0.5, 198,  1.5,  2.4, 217,12
02:57, 207,  2.4, 199,  1.5,  3.0, 206,46
02:58, 197,  1.9, 199,  1.5,  2.9, 196,28
02:59, 180,  1.5, 201,  1.6,  2.3, 185,33
03:00, 195,  2.8, 202,  1.6,  2.7, 195, 0
03:01, 204,  2.4, 202,  1.6,  3.1, 217,31
03:02, 211,  1.3, 202,  1.6,  2.6, 197,16
03:03, 175,  1.9, 203,  1.7,  2.2, 222,29
03:04, 214,  1.7, 204,  1.7,  2.4, 212,41
03:05, 203,  0.3, 204,  1.7,  2.9, 217, 6
03:06, 170,  1.1, 204,  1.7,  2.7, 199,16
03:07, 203,  2.3, 204,  1.7,  2.5, 206,56
03:08, 178,  0.4, 204,  1.6,  2.3, 203, 0
03:09, 208,  1.0, 204,  1.5,  1.9, 194,15
03:10, 250,  0.9, 206,  1.5,  2.0, 199,53
03:11, 198,  1.9, 205,  1.4,  2.0, 200,59
03:12,   0,  0.0, 204,  1.4,  1.9, 198, 0
03:13, 189,  1.5, 204,  1.3,  1.5, 202,24
03:14, 198,  1.2, 204,  1.3,  1.9, 204,40
03:15, 213,  1.7, 204,  1.3,  2.5, 201,35
03:16, 202,  1.9, 205,  1.3,  2.4, 204,35
03:17, 193,  2.1, 205,  1.2,  2.2, 196,59
03:18,   0,  0.0, 206,  1.2,  2.3, 197, 6
03:19, 210,  2.3, 204,  1.2,  2.2, 209, 0
03:20, 191,  1.4, 203,  1.3,  2.5, 199,16
03:21,   0,  0.0, 201,  1.3,  2.0, 182,35
03:22, 257,  0.8, 203,  1.2,  1.7, 207,45
03:23, 203,  1.0, 203,  1.3,  2.2, 200, 8
03:24, 193,  0.7, 203,  1.3,  2.2, 209,51
03:25, 192,  1.9, 201,  1.3,  2.0, 206,30
03:26, 202,  1.7, 200,  1.3,  2.0, 218, 5
03:27, 230,  1.1, 200,  1.2,  2.1, 214, 4
03:28, 217,  1.4, 202,  1.3,  2.1, 209, 8
03:29, 210,  0.9, 202,  1.3,  2.3, 209, 4
03:30, 198,  1.5, 204,  1.2,  2.3, 224, 7
03:31, 209,  1.1, 206,  1.2,  1.6, 204,35
03:32, 218,  1.0, 206,  1.3,  1.6, 215, 4
03:33, 210,  2.2, 207,  1.3,  2.1, 210, 0
03:34, 217,  1.6, 209,  1.2,  2.3, 213, 1
03:35, 209,  1.4, 210,  1.2,  1.7, 195, 8
03:36, 217,  2.4, 211,  1.2,  2.4, 217, 0
03:37, 219,  0.5, 212,  1.3,  2.8, 219,12
03:38, 200,  0.8, 211,  1.2,  1.4, 210,29
03:39, 206,  1.6, 212,  1.2,  1.7, 203,42
03:40, 217,  1.0, 211,  1.2,  1.9, 197,13
03:41, 205,  1.3, 210,  1.2,  2.2, 217,19
03:42, 198,  1.4, 209,  1.2,  1.6, 217,27
03:43, 201,  1.7, 208,  1.2,  1.9, 199,20
03:44, 194,  1.4, 209,  1.2,  1.9, 205, 2
03:45, 163,  0.3, 207,  1.2,  1.9, 202,43
03:46, 262,  0.3, 207,  1.2,  1.4, 198,44
03:47, 214,  1.2, 206,  1.1,  1.6, 185,11
03:48, 186,  1.0, 206,  1.2,  1.9, 209,15
03:49, 189,  0.8, 205,  1.2,  1.8, 200,17
03:50, 212,  1.2, 205,  1.2,  1.6, 201,20
03:51, 210,  1.5, 206,  1.1,  1.9, 205,15
03:52, 225,  1.6, 207,  1.2,  1.8, 212, 3
03:53, 204,  1.4, 209,  1.2,  2.1, 227,15
03:54, 229,  0.4, 208,  1.2,  1.9, 217,33
03:55, 236,  1.5, 210,  1.2,  1.7, 190,45
03:56, 194,  1.5, 210,  1.2,  1.6, 182,52
03:57, 185,  0.7, 209,  1.2,  2.3, 191,35
03:58, 205,  1.9, 210,  1.2,  2.3, 219, 7
03:59, 240,  1.0, 210,  1.3,  2.0, 212, 1
04:00, 211,  1.5, 210,  1.2,  1.7, 218,44
04:01, 171,  0.9, 209,  1.2,  2.0, 197,25
04:02, 211,  2.1, 208,  1.2,  2.2, 209,59
04:03, 192,  1.1, 205,  1.2,  2.4, 193,36
04:04, 209,  0.8, 204,  1.2,  1.9, 209,18
04:05, 205,  1.7, 203,  1.3,  2.2, 205,49
04:06, 188,  1.7, 202,  1.3,  2.1, 193, 4
04:07, 176,  1.1, 203,  1.3,  2.1, 178,50
04:08, 192,  1.7, 202,  1.3,  2.8, 199,26
04:09, 205,  2.2, 202,  1.4,  2.9, 217,19
04:10, 207,  1.8, 202,  1.5,  3.2, 209,30
04:11, 206,  0.3, 203,  1.6,  2.9, 213,40
04:12, 187,  1.5, 203,  1.6,  2.8, 217,38
04:13, 182,  0.7, 204,  1.6,  2.9, 201,16
04:14, 173,  1.1, 204,  1.7,  2.9, 215,31
04:15, 213,  1.7, 205,  1.7,  2.8, 227,24
04:16, 193,  2.4, 206,  1.8,  3.4, 202,12
04:17, 211,  2.7, 206,  1.8,  2.7, 209, 0
04:18, 181,  1.3, 207,  1.8,  3.1, 206,43
04:19, 221,  2.0, 208,  1.8,  2.9, 212,54
04:20, 163,  0.2, 209,  1.8,  2.9, 218, 4
04:21, 204,  1.5, 210,  1.8,  3.5, 221,31
04:22, 200,  1.6, 209,  1.8,  2.4, 208,47
04:23, 184,  1.0, 210,  1.8,  2.4, 220,25
04:24, 248,  1.7, 211,  1.8,  2.2, 230,53
04:25, 230,  1.1, 211,  1.7,  2.4, 210,27
04:26, 225,  1.7, 211,  1.7,  2.2, 198,27
04:27, 209,  2.3, 212,  1.7,  2.9, 216,54
04:28, 174,  1.9, 212,  1.6,  2.5, 208, 1
04:29, 195,  2.2, 210,  1.5,  2.2, 195, 0
04:30, 179,  0.8, 208,  1.5,  2.4, 196, 1
04:31, 200,  1.6, 206,  1.4,  2.3, 219,27
04:32, 207,  1.4, 206,  1.4,  1.9, 191,39
04:33, 208,  0.8, 207,  1.4,  2.7, 201,43
04:34, 239,  0.8, 207,  1.4,  2.3, 215, 5
04:35, 209,  1.3, 207,  1.4,  2.1, 216,12
04:36, 293,  0.2, 208,  1.4,  1.8, 202,16
04:37, 214,  2.0, 208,  1.3,  2.0, 216,59
04:38, 207,  1.2, 209,  1.3,  2.0, 214, 0
04:39, 221,  2.1, 210,  1.3,  2.1, 217,59
04:40, 218,  1.4, 212,  1.3,  2.1, 221, 0
04:41, 204,  1.5, 215,  1.3,  2.2, 239,27
04:42, 224,  1.6, 216,  1.3,  1.9, 203, 3
04:43, 228,  2.0, 216,  1.3,  2.2, 240,54
04:44, 201,  1.8, 217,  1.4,  2.5, 220,46
04:45, 228,  0.8, 217,  1.4,  2.5, 213, 9
04:46, 212,  1.8, 216,  1.5,  2.6, 213,32
04:47, 208,  0.5, 214,  1.5,  1.8, 212, 0
04:48, 226,  2.5, 215,  1.5,  2.4, 225,59
04:49, 284,  0.6, 215,  1.5,  2.6, 228, 1
04:50, 213,  1.8, 214,  1.6,  2.5, 213,17
04:51, 209,  2.3, 213,  1.6,  2.3, 221,49
04:52, 210,  1.4, 212,  1.6,  2.3, 199,26
04:53, 169,  0.6, 211,  1.6,  2.0, 208,11
04:54, 220,  1.0, 208,  1.5,  1.6, 181,23
04:55, 224,  0.8, 207,  1.4,  2.1, 198,53
04:56, 192,  1.6, 206,  1.4,  2.3, 197,46
04:57, 195,  2.0, 207,  1.4,  2.3, 212,53
04:58, 170,  1.3, 206,  1.5,  2.3, 220,23
04:59, 207,  2.0, 205,  1.4,  2.1, 201,20
05:00, 206,  1.6, 205,  1.4,  2.7, 211,42
05:01, 213,  1.0, 206,  1.4,  1.8, 204, 8
05:02, 190,  2.2, 206,  1.4,  2.2, 198,47
05:03, 207,  1.3, 206,  1.4,  2.2, 190, 0
05:04, 207,  1.4, 208,  1.4,  2.2, 209,55
05:05, 195,  1.7, 209,  1.5,  2.2, 209,46
05:06, 194,  0.8, 209,  1.4,  1.7, 194, 0
05:07, 199,  0.4, 209,  1.4,  2.0, 226,38
05:08, 215,  1.0, 208,  1.3,  1.6, 197,47
05:09, 203,  0.9, 209,  1.2,  1.3, 206,51
05:10, 212,  1.0, 209,  1.2,  1.5, 203,21
05:11, 200,  1.3, 208,  1.1,  1.5, 201,56
05:12, 201,  1.2, 207,  1.1,  1.6, 193,42
05:13, 186,  0.5, 206,  1.1,  1.3, 199,52
05:14, 193,  1.1, 206,  1.0,  1.5, 219,22
05:15, 202,  1.4, 206,  1.0,  2.4, 217,44
05:16, 223,  0.5, 205,  1.1,  2.0, 192,17
05:17, 188,  2.2, 205,  1.1,  2.5, 198,57
05:18, 226,  1.6, 207,  1.1,  2.2, 188, 0
05:19, 222,  1.8, 206,  1.1,  1.8, 200,36
05:20, 202,  1.2, 206,  1.2,  1.9, 222, 0
05:21, 191,  0.8, 206,  1.2,  2.0, 203, 4
05:22, 199,  0.8, 204,  1.2,  1.7, 167,43
05:23, 200,  1.7, 205,  1.2,  1.7, 199, 0
05:24, 203,  1.5, 204,  1.2,  2.3, 200, 3
05:25, 230,  1.3, 204,  1.2,  1.6, 193,19
05:26, 217,  1.1, 204,  1.2,  1.8, 186,22
05:27, 206,  0.9, 205,  1.2,  1.9, 202,40
05:28, 193,  1.3, 203,  1.2,  1.5, 196,40
05:29, 209,  1.3, 202,  1.2,  1.5, 193,54
05:30, 193,  0.9, 201,  1.2,  1.5, 194,13
05:31, 186,  0.7, 200,  1.1,  1.0, 200,50
05:32, 221,  1.3, 202,  1.1,  1.3, 212,57
05:33, 207,  0.4, 203,  1.0,  1.3, 221, 0
05:34, 232,  1.6, 206,  1.0,  1.6, 230,58
05:35, 225,  1.4, 208,  1.0,  1.6, 232, 0
05:36, 215,  1.5, 210,  1.0,  1.8, 235, 9
05:37, 233,  1.6, 213,  1.0,  1.8, 222,11
05:38, 223,  1.6, 216,  1.1,  2.0, 235,16
05:39, 213,  1.5, 220,  1.2,  2.0, 245,48
05:40, 231,  1.7, 223,  1.2,  1.8, 233,57
05:41, 207,  1.0, 225,  1.3,  1.8, 239,21
05:42, 227,  1.1, 224,  1.3,  1.3, 209,17
05:43, 203,  0.7, 224,  1.3,  1.2, 221, 2
05:44, 214,  0.8, 223,  1.3,  1.2, 225,13
05:45, 202,  0.3, 220,  1.3,  1.1, 206,38
05:46, 188,  0.5, 218,  1.1,  0.5, 188, 0
05:47,   0,  0.0, 215,  1.0,  0.7, 181, 3
05:48, 218,  0.8, 211,  0.9,  1.2, 188,37
05:49, 212,  1.6, 208,  0.9,  1.8, 198,53
05:50, 172,  1.1, 205,  0.9,  1.6, 212, 0
05:51, 220,  0.7, 201,  0.8,  1.4, 180, 4
05:52, 179,  0.8, 201,  0.8,  1.6, 203,33
05:53, 201,  1.5, 199,  0.8,  1.5, 201,59
05:54, 193,  1.7, 197,  0.9,  1.7, 194, 0
05:55, 203,  1.3, 196,  0.9,  1.8, 198, 3
05:56, 202,  1.6, 197,  1.1,  2.2, 204,29
05:57, 202,  1.0, 199,  1.1,  1.6, 202, 0
05:58, 180,  1.1, 198,  1.2,  1.5, 215, 2
05:59, 204,  1.1, 198,  1.2,  1.8, 202,28
06:00, 201,  2.1, 198,  1.2,  2.2, 203,55
06:01, 206,  1.0, 200,  1.2,  2.1, 201, 0
06:02, 201,  1.5, 200,  1.3,  2.2, 216,32
06:03, 196,  0.9, 200,  1.3,  1.6, 203, 9
06:04, 193,  1.0, 201,  1.3,  1.5, 193,14
06:05, 161,  0.0, 202,  1.2,  1.4, 195,33
06:06, 215,  1.3, 201,  1.2,  1.5, 193,45
06:07, 198,  0.7, 201,  1.2,  2.4, 210,22
06:08, 205,  1.2, 201,  1.2,  1.3, 191,17
06:09, 209,  0.8, 202,  1.2,  1.5, 224,44
06:10, 211,  1.5, 202,  1.1,  1.8, 214,41
06:11, 185,  0.5, 203,  1.1,  2.0, 205,11
06:12, 189,  1.6, 204,  1.1,  2.2, 234,12
06:13, 213,  1.2, 204,  1.1,  1.7, 205,40
06:14, 186,  0.8, 203,  1.1,  2.1, 192,15
06:15, 194,  0.9, 204,  1.1,  2.0, 208,36
06:16, 206,  1.2, 205,  1.1,  1.6, 213, 2
06:17, 214,  1.3, 206,  1.1,  1.8, 214,39
06:18, 156,  0.4, 207,  1.1,  1.9, 209,17
06:19, 223,  0.7, 207,  1.1,  1.4, 188,47
06:20, 206,  1.8, 207,  1.1,  2.3, 215,38
06:21, 197,  1.4, 206,  1.1,  1.8, 206, 0
06:22, 216,  0.9, 205,  1.1,  1.7, 191,40
06:23, 218,  0.8, 204,  1.1,  1.8, 208,13
06:24, 238,  0.8, 204,  1.1,  1.7, 197,39
06:25, 196,  0.8, 205,  1.0,  1.2, 212,40
06:26, 203,  0.9, 205,  1.1,  1.6, 217,29
06:27, 212,  0.7, 205,  1.1,  1.7, 208, 9
06:28,   0,  0.0, 206,  1.0,  1.4, 204,33
06:29, 212,  1.0, 206,  1.1,  1.6, 201,44
06:30, 205,  0.8, 207,  1.0,  1.2, 219,11
06:31, 208,  1.4, 208,  1.0,  1.5, 200,33
06:32, 224,  1.4, 210,  1.0,  2.2, 221,40
06:33, 220,  1.3, 213,  1.1,  1.9, 231,37
06:34, 212,  1.8, 215,  1.1,  2.2, 205,57
06:35, 246,  1.6, 213,  1.2,  2.6, 203,23
06:36, 209,  3.1, 212,  1.3,  3.7, 198,57
06:37, 207,  0.8, 210,  1.3,  3.1, 209, 0
06:38, 209,  1.1, 209,  1.3,  2.2, 200,16
06:39, 200,  1.4, 209,  1.4,  2.1, 196,37
06:40, 243,  1.5, 207,  1.4,  2.1, 211,53
06:41, 217,  2.5, 208,  1.5,  2.7, 196,58
06:42, 198,  2.0, 207,  1.6,  2.5, 217, 0
06:43, 219,  1.0, 203,  1.6,  2.1, 184, 7
06:44, 260,  0.5, 201,  1.6,  2.4, 201,24
06:45, 189,  2.5, 201,  1.5,  2.8, 200,48
06:46, 225,  1.3, 202,  1.5,  2.6, 178, 1
06:47, 189,  2.0, 203,  1.6,  3.1, 205,15
06:48, 198,  2.6, 204,  1.7,  2.6, 213,32
06:49, 209,  1.3, 204,  1.7,  3.0, 192,18
06:50, 194,  1.4, 205,  1.8,  2.7, 204,14
06:51, 205,  2.0, 204,  1.8,  2.7, 212,53
06:52, 209,  3.1, 205,  1.8,  3.0, 199,38
06:53, 199,  2.5, 207,  1.8,  3.6, 205, 3
06:54, 196,  2.4, 207,  1.9,  4.2, 201,54
06:55, 194,  1.7, 207,  1.9,  2.8, 198,15
06:56, 199,  1.4, 207,  1.9,  2.7, 205,22
06:57, 214,  2.3, 207,  1.9,  3.4, 209,50
06:58, 213,  2.5, 208,  2.0,  4.1, 211,47
06:59, 254,  1.0, 208,  2.0,  3.1, 207,17
07:00, 226,  2.7, 210,  2.1,  3.4, 227,12
07:01, 234,  3.6, 213,  2.2,  3.7, 236,52
07:02, 212,  2.5, 214,  2.2,  3.7, 237,18
07:03, 192,  2.8, 214,  2.3,  3.7, 220,54
07:04, 219,  2.2, 216,  2.3,  3.4, 219,49
07:05, 196,  2.2, 216,  2.4,  3.2, 213,31
07:06, 195,  2.0, 216,  2.4,  3.7, 208,39
07:07, 188,  0.8, 214,  2.4,  3.1, 196,12
07:08, 223,  2.5, 214,  2.3,  2.5, 225,59
07:09, 209,  2.0, 214,  2.3,  2.9, 188,17
07:10, 214,  0.7, 212,  2.2,  3.1, 201,24
07:11, 245,  0.6, 210,  2.1,  2.8, 217,36
07:12, 159,  1.3, 209,  2.0,  3.7, 212,20
07:13, 259,  1.2, 208,  1.9,  3.0, 205,36
07:14, 217,  2.6, 206,  1.8,  2.5, 217, 0
07:15, 209,  2.5, 206,  1.8,  3.7, 203,18
07:16, 193,  1.8, 207,  1.8,  3.0, 211,35
07:17, 214,  2.0, 209,  1.8,  3.3, 218,42
07:18, 210,  2.7, 209,  1.9,  4.1, 211,19
07:19, 193,  2.9, 208,  2.0,  3.5, 207, 4
07:20, 284,  0.5, 208,  2.1,  4.1, 212,18
07:21, 198,  2.9, 208,  2.1,  3.4, 203,29
07:22, 215,  2.1, 208,  2.1,  3.3, 201,24
07:23, 192,  2.0, 208,  2.1,  3.6, 220, 7
07:24, 209,  2.1, 209,  2.1,  3.2, 204,13
07:25, 236,  1.2, 208,  2.1,  3.1, 204, 2
07:26, 204,  2.2, 208,  2.1,  3.2, 207,46
07:27, 216,  2.1, 209,  2.1,  2.6, 193,45
07:28, 201,  2.2, 207,  2.0,  2.9, 188,22
07:29, 213,  1.8, 207,  2.0,  2.8, 203, 7
07:30, 207,  2.6, 206,  1.9,  2.6, 209,59
07:31, 220,  2.6, 206,  1.9,  2.8, 202, 2
07:32, 212,  3.1, 207,  1.9,  3.5, 217,43
07:33, 191,  1.5, 206,  1.9,  3.1, 212, 0
07:34, 195,  0.6, 208,  1.8,  1.6, 189, 2
07:35, 228,  2.5, 209,  1.8,  2.6, 230,58
07:36, 215,  2.0, 211,  1.8,  3.8, 234,37
07:37, 233,  2.0, 213,  1.8,  2.7, 237,49
07:38, 223,  2.5, 216,  1.8,  2.7, 243,28
07:39, 238,  3.0, 218,  1.9,  3.3, 241,52
07:40, 227,  2.2, 221,  2.0,  3.1, 236, 5
07:41, 211,  1.9, 223,  2.0,  3.1, 228,31
07:42, 225,  1.8, 223,  2.0,  2.5, 209, 8
