00:01, 0.00,  0.00
00:02,Q0.00,Q 0.00
00:03,Q0.00,Q 0.00
00:04,Q0.00,Q 0.00
00:05,Q0.00,Q 0.00
00:06,Q0.00,Q 0.00
00:07,Q0.00,Q 0.00
00:08,Q0.00,Q 0.00
00:09,Q0.00,Q 0.00
00:10,Q0.00,Q 0.00
00:11,Q0.00,Q 0.00
00:12,Q0.00,Q 0.00
00:13,Q0.01,Q 0.01
00:14,Q0.01,Q 0.01
00:15,Q0.01,Q 0.01
00:16,Q0.01,Q 0.01
00:17,Q0.01,Q 0.01
00:18,Q0.01,Q 0.01
00:19,Q0.01,Q 0.01
00:20,Q0.01,Q 0.01
00:21,Q0.01,Q 0.01
00:22,Q0.01,Q 0.01
00:23,Q0.01,Q 0.01
00:24,Q0.01,Q 0.01
00:25,Q0.01,Q 0.01
00:26,Q0.01,Q 0.01
00:27,Q0.01,Q 0.01
00:28,Q0.01,Q 0.01
00:29,Q0.01,Q 0.01
00:30,Q0.01,Q 0.01
00:31,Q0.01,Q 0.01
00:32,Q0.01,Q 0.01
00:33,Q0.02,Q 0.02
00:34,Q0.02,Q 0.02
00:35,Q0.02,Q 0.02
00:36,Q0.02,Q 0.02
00:37,Q0.02,Q 0.02
00:38,Q0.02,Q 0.02
00:39,Q0.02,Q 0.02
00:40,Q0.02,Q 0.02
00:41,Q0.02,Q 0.02
00:42,Q0.02,Q 0.02
00:43,Q0.02,Q 0.02
00:44,Q0.02,Q 0.02
00:45,Q0.02,Q 0.02
00:46,Q0.02,Q 0.02
00:47,Q0.02,Q 0.02
00:48,Q0.02,Q 0.02
00:49,Q0.02,Q 0.02
00:50,Q0.02,Q 0.02
00:51,Q0.02,Q 0.02
00:52,Q0.02,Q 0.02
00:53,Q0.02,Q 0.02
00:54,Q0.02,Q 0.02
00:55,Q0.02,Q 0.02
00:56,Q0.02,Q 0.02
00:57,Q0.02,Q 0.02
00:58,Q0.03,Q 0.03
00:59,Q0.03,Q 0.03
01:00,Q0.03,Q 0.03
01:01,Q0.00,Q 0.03
01:02,Q0.00,Q 0.03
01:03,Q0.00,Q 0.03
01:04,Q0.00,Q 0.03
01:05,Q0.00,Q 0.03
01:06,Q0.00,Q 0.03
01:07,Q0.00,Q 0.03
01:08,Q0.00,Q 0.03
01:09,Q0.00,Q 0.03
01:10,Q0.00,Q 0.03
01:11,Q0.00,Q 0.03
01:12,Q0.00,Q 0.03
01:13,Q0.01,Q 0.03
01:14,Q0.01,Q 0.03
01:15,Q0.01,Q 0.03
01:16,Q0.01,Q 0.03
01:17,Q0.01,Q 0.03
01:18,Q0.01,Q 0.03
01:19,Q0.01,Q 0.03
01:20,Q0.01,Q 0.03
01:21,Q0.01,Q 0.03
01:22,Q0.01,Q 0.03
01:23,Q0.01,Q 0.03
01:24,Q0.01,Q 0.03
01:25,Q0.01,Q 0.03
01:26,Q0.01,Q 0.04
01:27,Q0.01,Q 0.04
01:28,Q0.01,Q 0.04
01:29,Q0.01,Q 0.04
01:30,Q0.01,Q 0.04
01:31,Q0.01,Q 0.04
01:32,Q0.01,Q 0.04
01:33,Q0.01,Q 0.04
01:34,Q0.01,Q 0.04
01:35,Q0.01,Q 0.04
01:36,Q0.01,Q 0.04
01:37,Q0.01,Q 0.04
01:38,Q0.01,Q 0.04
01:39,Q0.01,Q 0.04
01:40,Q0.01,Q 0.04
01:41,Q0.01,Q 0.04
01:42,Q0.02,Q 0.04
01:43,Q0.02,Q 0.04
01:44,Q0.02,Q 0.04
01:45,Q0.02,Q 0.04
01:46,Q0.02,Q 0.04
01:47,Q0.02,Q 0.04
01:48,Q0.02,Q 0.04
01:49,Q0.02,Q 0.05
01:50,Q0.02,Q 0.05
01:51,Q0.02,Q 0.05
01:52,Q0.02,Q 0.05
01:53,Q0.02,Q 0.05
01:54,Q0.02,Q 0.05
01:55,Q0.02,Q 0.05
01:56,Q0.02,Q 0.05
01:57,Q0.02,Q 0.05
01:58,Q0.02,Q 0.05
01:59,Q0.02,Q 0.05
02:00,Q0.02,Q 0.05
02:01,Q0.00,Q 0.05
02:02,Q0.00,Q 0.05
02:03,Q0.00,Q 0.05
02:04,Q0.00,Q 0.05
02:05,Q0.00,Q 0.05
02:06,Q0.00,Q 0.05
02:07,Q0.00,Q 0.05
02:08,Q0.00,Q 0.05
02:09,Q0.00,Q 0.05
02:10,Q0.00,Q 0.05
02:11,Q0.00,Q 0.05
02:12,Q0.00,Q 0.05
02:13,Q0.00,Q 0.05
02:14,Q0.00,Q 0.05
02:15,Q0.00,Q 0.06
02:16,Q0.01,Q 0.06
02:17,Q0.01,Q 0.06
02:18,Q0.01,Q 0.06
02:19,Q0.01,Q 0.06
02:20,Q0.01,Q 0.06
02:21,Q0.01,Q 0.06
02:22,Q0.01,Q 0.06
02:23,Q0.01,Q 0.06
02:24,Q0.01,Q 0.06
02:25,Q0.01,Q 0.06
02:26,Q0.01,Q 0.06
02:27,Q0.01,Q 0.06
02:28,Q0.01,Q 0.06
02:29,Q0.01,Q 0.06
02:30,Q0.01,Q 0.06
02:31,Q0.01,Q 0.06
02:32,Q0.01,Q 0.06
02:33,Q0.01,Q 0.06
02:34,Q0.01,Q 0.06
02:35,Q0.01,Q 0.06
02:36,Q0.01,Q 0.06
02:37,Q0.01,Q 0.06
02:38,Q0.01,Q 0.06
02:39,Q0.01,Q 0.06
02:40,Q0.01,Q 0.06
02:41,Q0.01,Q 0.06
02:42,Q0.02,Q 0.07
02:43,Q0.02,Q 0.07
02:44,Q0.02,Q 0.07
02:45,Q0.02,Q 0.07
02:46,Q0.02,Q 0.07
02:47,Q0.02,Q 0.07
02:48,Q0.02,Q 0.07
02:49,Q0.02,Q 0.07
02:50,Q0.02,Q 0.07
02:51,Q0.02,Q 0.07
02:52,Q0.02,Q 0.07
02:53,Q0.02,Q 0.07
02:54,Q0.02,Q 0.07
02:55,Q0.02,Q 0.07
02:56,Q0.02,Q 0.07
02:57,Q0.02,Q 0.07
02:58,Q0.02,Q 0.07
02:59,Q0.02,Q 0.07
03:00,Q0.02,Q 0.07
03:01, 0.00,Q 0.07
03:02,Q0.00,Q 0.07
03:03,Q0.00,Q 0.07
03:04,Q0.00,Q 0.07
03:05,Q0.00,Q 0.07
03:06,Q0.00,Q 0.07
03:07,Q0.00,Q 0.07
03:08,Q0.00,Q 0.08
03:09,Q0.00,Q 0.08
03:10,Q0.00,Q 0.08
03:11,Q0.01,Q 0.08
03:12,Q0.01,Q 0.08
03:13,Q0.01,Q 0.08
03:14,Q0.01,Q 0.08
03:15,Q0.01,Q 0.08
03:16,Q0.01,Q 0.08
03:17,Q0.01,Q 0.08
03:18,Q0.01,Q 0.08
03:19,Q0.01,Q 0.08
03:20,Q0.01,Q 0.08
03:21,Q0.01,Q 0.08
03:22,Q0.01,Q 0.08
03:23,Q0.01,Q 0.08
03:24,Q0.01,Q 0.08
03:25,Q0.01,Q 0.08
03:26,Q0.01,Q 0.08
03:27,Q0.01,Q 0.08
03:28,Q0.01,Q 0.08
03:29,Q0.01,Q 0.08
03:30,Q0.01,Q 0.08
03:31,Q0.01,Q 0.08
03:32,Q0.01,Q 0.09
03:33,Q0.01,Q 0.09
03:34,Q0.01,Q 0.09
03:35,Q0.01,Q 0.09
03:36,Q0.02,Q 0.09
03:37,Q0.02,Q 0.09
03:38,Q0.02,Q 0.09
03:39,Q0.02,Q 0.09
03:40,Q0.02,Q 0.09
03:41,Q0.02,Q 0.09
03:42,Q0.02,Q 0.09
03:43,Q0.02,Q 0.09
03:44,Q0.02,Q 0.09
03:45,Q0.02,Q 0.09
03:46,Q0.02,Q 0.09
03:47,Q0.02,Q 0.09
03:48,Q0.02,Q 0.09
03:49,Q0.02,Q 0.09
03:50,Q0.02,Q 0.09
03:51,Q0.02,Q 0.09
03:52,Q0.02,Q 0.09
03:53,Q0.02,Q 0.09
03:54,Q0.02,Q 0.09
03:55,Q0.02,Q 0.10
03:56,Q0.02,Q 0.10
03:57,Q0.02,Q 0.10
03:58,Q0.02,Q 0.10
03:59,Q0.02,Q 0.10
04:00,Q0.02,Q 0.10
04:01, 0.00,Q 0.10
04:02, 0.00,Q 0.10
04:03,Q0.00,Q 0.10
04:04,Q0.00,Q 0.10
04:05,Q0.00,Q 0.10
04:06,Q0.00,Q 0.10
04:07,Q0.00,Q 0.10
04:08,Q0.00,Q 0.10
04:09,Q0.00,Q 0.10
04:10,Q0.00,Q 0.10
04:11,Q0.00,Q 0.10
04:12,Q0.00,Q 0.10
04:13,Q0.00,Q 0.10
04:14,Q0.00,Q 0.10
04:15,Q0.01,Q 0.10
04:16,Q0.01,Q 0.10
04:17,Q0.01,Q 0.10
04:18,Q0.01,Q 0.10
04:19,Q0.01,Q 0.10
04:20,Q0.01,Q 0.10
04:21,Q0.01,Q 0.10
04:22,Q0.01,Q 0.10
04:23,Q0.01,Q 0.10
04:24,Q0.01,Q 0.11
04:25,Q0.01,Q 0.11
04:26,Q0.01,Q 0.11
04:27,Q0.01,Q 0.11
04:28,Q0.01,Q 0.11
04:29,Q0.01,Q 0.11
04:30,Q0.01,Q 0.11
04:31,Q0.01,Q 0.11
04:32,Q0.01,Q 0.11
04:33,Q0.01,Q 0.11
04:34,Q0.01,Q 0.11
04:35,Q0.01,Q 0.11
04:36,Q0.01,Q 0.11
04:37,Q0.01,Q 0.11
04:38,Q0.01,Q 0.11
04:39,Q0.01,Q 0.11
04:40,Q0.01,Q 0.11
04:41,Q0.01,Q 0.11
04:42,Q0.01,Q 0.11
04:43,Q0.01,Q 0.11
04:44,Q0.02,Q 0.11
04:45,Q0.02,Q 0.11
04:46,Q0.02,Q 0.11
04:47,Q0.02,Q 0.11
04:48,Q0.02,Q 0.11
04:49,Q0.02,Q 0.11
04:50,Q0.02,Q 0.11
04:51,Q0.02,Q 0.12
04:52,Q0.02,Q 0.12
04:53,Q0.02,Q 0.12
04:54,Q0.02,Q 0.12
04:55,Q0.02,Q 0.12
04:56,Q0.02,Q 0.12
04:57,Q0.02,Q 0.12
04:58,Q0.02,Q 0.12
04:59,Q0.02,Q 0.12
05:00,Q0.02,Q 0.12
05:01,Q0.00,Q 0.12
05:02,Q0.00,Q 0.12
05:03,Q0.00,Q 0.12
05:04,Q0.00,Q 0.12
05:05,Q0.00,Q 0.12
05:06,Q0.00,Q 0.12
05:07,Q0.00,Q 0.12
05:08,Q0.00,Q 0.12
05:09,Q0.00,Q 0.12
05:10,Q0.00,Q 0.12
05:11,Q0.00,Q 0.12
05:12,Q0.00,Q 0.12
05:13,Q0.00,Q 0.12
05:14,Q0.00,Q 0.12
05:15,Q0.01,Q 0.12
05:16,Q0.01,Q 0.12
05:17,Q0.01,Q 0.12
05:18,Q0.01,Q 0.12
05:19,Q0.01,Q 0.13
05:20,Q0.01,Q 0.13
05:21,Q0.01,Q 0.13
05:22,Q0.01,Q 0.13
05:23,Q0.01,Q 0.13
05:24,Q0.01,Q 0.13
05:25,Q0.01,Q 0.13
05:26,Q0.01,Q 0.13
05:27,Q0.01,Q 0.13
05:28,Q0.01,Q 0.13
05:29,Q0.01,Q 0.13
05:30,Q0.01,Q 0.13
05:31,Q0.01,Q 0.13
05:32,Q0.01,Q 0.13
05:33,Q0.01,Q 0.13
05:34,Q0.01,Q 0.13
05:35,Q0.01,Q 0.13
05:36,Q0.01,Q 0.13
05:37,Q0.01,Q 0.13
05:38,Q0.01,Q 0.13
05:39,Q0.01,Q 0.13
05:40,Q0.02,Q 0.13
05:41,Q0.02,Q 0.13
05:42,Q0.02,Q 0.13
05:43,Q0.02,Q 0.13
05:44,Q0.02,Q 0.13
05:45,Q0.02,Q 0.13
05:46,Q0.02,Q 0.13
05:47,Q0.02,Q 0.14
05:48,Q0.02,Q 0.14
05:49,Q0.02,Q 0.14
05:50,Q0.02,Q 0.14
05:51,Q0.02,Q 0.14
05:52,Q0.02,Q 0.14
05:53,Q0.02,Q 0.14
05:54,Q0.02,Q 0.14
05:55,Q0.02,Q 0.14
05:56,Q0.02,Q 0.14
05:57,Q0.02,Q 0.14
05:58,Q0.02,Q 0.14
05:59,Q0.02,Q 0.14
06:00,Q0.02,Q 0.14
06:01, 0.00,Q 0.14
06:02,Q0.00,Q 0.14
06:03,Q0.00,Q 0.14
06:04,Q0.00,Q 0.14
06:05,Q0.00,Q 0.14
06:06,Q0.00,Q 0.14
06:07,Q0.00,Q 0.14
06:08,Q0.00,Q 0.14
06:09,Q0.00,Q 0.14
06:10,Q0.00,Q 0.14
06:11,Q0.00,Q 0.14
06:12,Q0.00,Q 0.14
06:13,Q0.00,Q 0.14
06:14,Q0.00,Q 0.14
06:15,Q0.00,Q 0.14
06:16,Q0.01,Q 0.15
06:17,Q0.01,Q 0.15
06:18,Q0.01,Q 0.15
06:19,Q0.01,Q 0.15
06:20,Q0.01,Q 0.15
06:21,Q0.01,Q 0.15
06:22,Q0.01,Q 0.15
06:23,Q0.01,Q 0.15
06:24,Q0.01,Q 0.15
06:25,Q0.01,Q 0.15
06:26,Q0.01,Q 0.15
06:27,Q0.01,Q 0.15
06:28,Q0.01,Q 0.15
06:29,Q0.01,Q 0.15
06:30,Q0.01,Q 0.15
06:31,Q0.01,Q 0.15
06:32,Q0.01,Q 0.15
06:33,Q0.01,Q 0.15
06:34,Q0.01,Q 0.15
06:35,Q0.01,Q 0.15
06:36,Q0.01,Q 0.15
06:37,Q0.01,Q 0.15
06:38,Q0.01,Q 0.15
06:39,Q0.01,Q 0.15
06:40,Q0.01,Q 0.15
06:41,Q0.02,Q 0.16
06:42,Q0.02,Q 0.16
06:43,Q0.02,Q 0.16
06:44,Q0.02,Q 0.16
06:45,Q0.02,Q 0.16
06:46,Q0.02,Q 0.16
06:47,Q0.02,Q 0.16
06:48,Q0.02,Q 0.16
06:49,Q0.02,Q 0.16
06:50,Q0.02,Q 0.16
06:51,Q0.02,Q 0.16
06:52,Q0.02,Q 0.16
06:53,Q0.02,Q 0.16
06:54,Q0.02,Q 0.16
06:55,Q0.02,Q 0.16
06:56,Q0.02,Q 0.16
06:57,Q0.02,Q 0.16
06:58,Q0.02,Q 0.16
06:59,Q0.02,Q 0.16
07:00,Q0.02,Q 0.17
07:01,Q0.00,Q 0.17
07:02,Q0.00,Q 0.17
07:03,Q0.00,Q 0.17
07:04,Q0.00,Q 0.17
07:05,Q0.00,Q 0.17
07:06,Q0.00,Q 0.17
07:07,Q0.00,Q 0.17
07:08,Q0.00,Q 0.17
07:09,Q0.00,Q 0.17
07:10,Q0.00,Q 0.17
07:11,Q0.00,Q 0.17
07:12,Q0.00,Q 0.17
07:13,Q0.00,Q 0.17
07:14,Q0.00,Q 0.17
07:15,Q0.00,Q 0.17
07:16,Q0.00,Q 0.17
07:17,Q0.01,Q 0.17
07:18,Q0.01,Q 0.17
07:19,Q0.01,Q 0.17
07:20,Q0.01,Q 0.17
07:21,Q0.01,Q 0.17
07:22,Q0.01,Q 0.17
07:23,Q0.01,Q 0.17
07:24,Q0.01,Q 0.17
07:25,Q0.01,Q 0.17
07:26,Q0.01,Q 0.18
07:27,Q0.01,Q 0.18
07:28,Q0.01,Q 0.18
07:29,Q0.01,Q 0.18
07:30,Q0.01,Q 0.18
07:31,Q0.01,Q 0.18
07:32,Q0.02,Q 0.18
07:33,Q0.02,Q 0.18
07:34,Q0.02,Q 0.18
07:35,Q0.02,Q 0.18
07:36,Q0.02,Q 0.19
07:37,Q0.02,Q 0.19
07:38,Q0.02,Q 0.19
07:39,Q0.02,Q 0.19
07:40,Q0.02,Q 0.19
07:41,Q0.03,Q 0.19
07:42,Q0.03,Q 0.19
07:43,Q0.03,Q 0.19
07:44,Q0.03,Q 0.19
07:45,Q0.03,Q 0.20
07:46,Q0.03,Q 0.20
07:47,Q0.04,Q 0.20
07:48,Q0.04,Q 0.20
07:49,Q0.04,Q 0.20
07:50,Q0.04,Q 0.21
07:51,Q0.04,Q 0.21
07:52,Q0.04,Q 0.21
07:53,Q0.05,Q 0.21
07:54,Q0.05,Q 0.21
07:55,Q0.05,Q 0.21
07:56,Q0.05,Q 0.21
07:57,Q0.05,Q 0.22
07:58,Q0.05,Q 0.22
07:59,Q0.05,Q 0.22
08:00,Q0.05,Q 0.22
08:01, 0.00,Q 0.22
08:02, 0.00,Q 0.22
08:03, 0.01,Q 0.23
08:04, 0.01,Q 0.23
08:05, 0.01,Q 0.23
08:06, 0.02,Q 0.24
08:07, 0.02,Q 0.24
08:08, 0.02,Q 0.24
08:09, 0.02,Q 0.24
08:10, 0.03,Q 0.25
08:11, 0.03,Q 0.25
08:12, 0.03,Q 0.25
08:13, 0.03,Q 0.25
08:14, 0.04,Q 0.26
08:15, 0.04,Q 0.26
08:16, 0.04,Q 0.26
08:17, 0.05,Q 0.26
08:18, 0.05,Q 0.27
08:19, 0.05,Q 0.27
08:20, 0.06,Q 0.27
08:21, 0.06,Q 0.28
08:22, 0.06,Q 0.28
08:23, 0.06,Q 0.28
08:24, 0.06,Q 0.28
08:25, 0.07,Q 0.29
08:26, 0.07,Q 0.29
08:27, 0.07,Q 0.29
08:28, 0.07,Q 0.29
08:29, 0.08,Q 0.30
08:30, 0.08,Q 0.30
08:31, 0.08,Q 0.30
08:32, 0.08,Q 0.30
08:33, 0.09,Q 0.31
08:34, 0.09,Q 0.31
08:35, 0.09,Q 0.31
08:36, 0.10,Q 0.32
08:37, 0.10,Q 0.32
08:38, 0.11,Q 0.33
08:39, 0.12,Q 0.34
08:40, 0.12,Q 0.34
08:41, 0.13,Q 0.35
08:42, 0.13,Q 0.35
08:43, 0.14,Q 0.36
08:44, 0.14,Q 0.36
08:45, 0.15,Q 0.37
08:46, 0.15,Q 0.37
08:47, 0.16,Q 0.38
08:48, 0.17,Q 0.39
08:49, 0.17,Q 0.39
08:50, 0.18,Q 0.40
08:51, 0.18,Q 0.40
08:52, 0.19,Q 0.41
08:53, 0.20,Q 0.42
08:54, 0.20,Q 0.42
08:55, 0.21,Q 0.43
08:56, 0.21,Q 0.43
08:57, 0.22,Q 0.44
08:58, 0.22,Q 0.44
08:59, 0.23,Q 0.45
09:00, 0.24,Q 0.46
09:01, 0.01,Q 0.46
09:02, 0.01,Q 0.47
09:03, 0.02,Q 0.48
09:04, 0.03,Q 0.48
09:05, 0.03,Q 0.49
09:06, 0.04,Q 0.50
09:07, 0.05,Q 0.50
09:08, 0.06,Q 0.51
09:09, 0.07,Q 0.52
09:10, 0.08,Q 0.54
09:11, 0.09,Q 0.55
09:12, 0.10,Q 0.56
09:13, 0.11,Q 0.56
09:14, 0.11,Q 0.57
09:15, 0.12,Q 0.58
09:16, 0.12,Q 0.58
09:17, 0.13,Q 0.58
09:18, 0.13,Q 0.59
09:19, 0.14,Q 0.59
09:20, 0.14,Q 0.60
09:21, 0.14,Q 0.60
09:22, 0.15,Q 0.61
09:23, 0.16,Q 0.61
09:24, 0.16,Q 0.62
09:25, 0.17,Q 0.62
09:26, 0.17,Q 0.63
09:27, 0.18,Q 0.63
09:28, 0.19,Q 0.64
09:29, 0.19,Q 0.65
09:30, 0.20,Q 0.66
09:31, 0.21,Q 0.66
09:32, 0.21,Q 0.67
09:33, 0.22,Q 0.68
09:34, 0.23,Q 0.69
09:35, 0.24,Q 0.69
09:36, 0.25,Q 0.70
09:37, 0.25,Q 0.71
09:38, 0.26,Q 0.72
09:39, 0.27,Q 0.73
09:40, 0.28,Q 0.73
09:41, 0.28,Q 0.74
09:42, 0.29,Q 0.75
09:43, 0.30,Q 0.75
09:44, 0.30,Q 0.76
09:45, 0.31,Q 0.77
09:46, 0.32,Q 0.77
09:47, 0.32,Q 0.78
09:48, 0.33,Q 0.79
09:49, 0.34,Q 0.79
09:50, 0.34,Q 0.80
09:51, 0.35,Q 0.80
09:52, 0.35,Q 0.81
09:53, 0.36,Q 0.82
09:54, 0.37,Q 0.82
09:55, 0.37,Q 0.83
09:56, 0.38,Q 0.84
09:57, 0.39,Q 0.85
09:58, 0.40,Q 0.86
09:59, 0.41,Q 0.86
10:00, 0.42,Q 0.87
10:01, 0.01,Q 0.88
10:02, 0.02,Q 0.89
10:03, 0.02,Q 0.90
10:04, 0.03,Q 0.90
10:05, 0.03,Q 0.91
10:06, 0.04,Q 0.91
10:07, 0.05,Q 0.92
10:08, 0.06,Q 0.93
10:09, 0.06,Q 0.94
10:10, 0.07,Q 0.95
10:11, 0.08,Q 0.95
10:12, 0.09,Q 0.96
10:13, 0.10,Q 0.97
10:14, 0.11,Q 0.98
10:15, 0.12,Q 1.00
10:16, 0.13,Q 1.01
10:17, 0.15,Q 1.02
10:18, 0.16,Q 1.03
10:19, 0.17,Q 1.04
10:20, 0.18,Q 1.05
10:21, 0.19,Q 1.06
10:22, 0.20,Q 1.07
10:23, 0.20,Q 1.08
10:24, 0.21,Q 1.09
10:25, 0.22,Q 1.09
10:26, 0.23,Q 1.10
10:27, 0.24,Q 1.11
10:28, 0.24,Q 1.12
10:29, 0.25,Q 1.13
10:30, 0.26,Q 1.13
10:31, 0.27,Q 1.14
10:32, 0.27,Q 1.15
10:33, 0.28,Q 1.16
10:34, 0.29,Q 1.16
10:35, 0.30,Q 1.17
10:36, 0.30,Q 1.18
10:37, 0.31,Q 1.18
10:38, 0.32,Q 1.19
10:39, 0.32,Q 1.20
10:40, 0.33,Q 1.20
10:41, 0.34,Q 1.21
10:42, 0.34,Q 1.22
10:43, 0.35,Q 1.22
10:44, 0.36,Q 1.23
10:45, 0.36,Q 1.24
10:46, 0.37,Q 1.24
10:47, 0.38,Q 1.25
10:48, 0.38,Q 1.26
10:49, 0.39,Q 1.27
10:50, 0.40,Q 1.28
10:51, 0.41,Q 1.28
10:52, 0.42,Q 1.29
10:53, 0.43,Q 1.30
10:54, 0.43,Q 1.31
10:55, 0.44,Q 1.31
10:56, 0.45,Q 1.32
10:57, 0.45,Q 1.33
10:58, 0.46,Q 1.34
10:59, 0.47,Q 1.34
11:00, 0.48,Q 1.35
11:01, 0.01,Q 1.36
11:02, 0.02,Q 1.36
11:03, 0.02,Q 1.37
11:04, 0.03,Q 1.38
11:05, 0.04,Q 1.39
11:06, 0.05,Q 1.40
11:07, 0.06,Q 1.41
11:08, 0.07,Q 1.42
11:09, 0.08,Q 1.43
11:10, 0.09,Q 1.44
11:11, 0.10,Q 1.45
11:12, 0.11,Q 1.46
11:13, 0.13,Q 1.47
11:14, 0.14,Q 1.49
11:15, 0.15,Q 1.50
11:16, 0.17,Q 1.52
11:17, 0.19,Q 1.54
11:18, 0.21,Q 1.56
11:19, 0.23,Q 1.58
11:20, 0.26,Q 1.60
11:21, 0.28,Q 1.63
11:22, 0.30,Q 1.65
11:23, 0.32,Q 1.67
11:24, 0.35,Q 1.69
11:25, 0.37,Q 1.72
11:26, 0.39,Q 1.74
11:27, 0.41,Q 1.76
11:28, 0.43,Q 1.78
11:29, 0.45,Q 1.80
11:30, 0.47,Q 1.82
11:31, 0.48,Q 1.83
11:32, 0.50,Q 1.85
11:33, 0.52,Q 1.86
11:34, 0.53,Q 1.88
11:35, 0.55,Q 1.90
11:36, 0.56,Q 1.91
11:37, 0.58,Q 1.93
11:38, 0.59,Q 1.94
11:39, 0.61,Q 1.95
11:40, 0.62,Q 1.97
11:41, 0.64,Q 1.99
11:42, 0.66,Q 2.01
11:43, 0.68,Q 2.03
11:44, 0.70,Q 2.05
11:45, 0.73,Q 2.07
11:46, 0.75,Q 2.10
11:47, 0.76,Q 2.11
11:48, 0.78,Q 2.13
11:49, 0.80,Q 2.15
11:50, 0.81,Q 2.16
11:51, 0.82,Q 2.17
11:52, 0.84,Q 2.18
11:53, 0.85,Q 2.20
11:54, 0.86,Q 2.21
11:55, 0.87,Q 2.22
11:56, 0.88,Q 2.23
11:57, 0.89,Q 2.23
11:58, 0.89,Q 2.24
11:59, 0.90,Q 2.25
12:00, 0.91,Q 2.26
12:01, 0.01,Q 2.26
12:02, 0.01,Q 2.27
12:03, 0.02,Q 2.28
12:04, 0.03,Q 2.28
12:05, 0.03,Q 2.29
12:06, 0.04,Q 2.30
12:07, 0.05,Q 2.31
12:08, 0.06,Q 2.32
12:09, 0.07,Q 2.33
12:10, 0.08,Q 2.34
12:11, 0.09,Q 2.35
12:12, 0.10,Q 2.36
12:13, 0.11,Q 2.37
12:14, 0.12,Q 2.37
12:15, 0.13,Q 2.38
12:16, 0.13,Q 2.39
12:17, 0.14,Q 2.40
12:18, 0.15,Q 2.41
12:19, 0.16,Q 2.42
12:20, 0.17,Q 2.42
12:21, 0.17,Q 2.43
12:22, 0.18,Q 2.44
12:23, 0.19,Q 2.45
12:24, 0.20,Q 2.46
12:25, 0.21,Q 2.46
12:26, 0.21,Q 2.47
12:27, 0.22,Q 2.48
12:28, 0.23,Q 2.48
12:29, 0.23,Q 2.49
12:30, 0.24,Q 2.50
12:31, 0.24,Q 2.50
12:32, 0.25,Q 2.51
12:33, 0.26,Q 2.51
12:34, 0.26,Q 2.52
12:35, 0.27,Q 2.53
12:36, 0.28,Q 2.53
12:37, 0.28,Q 2.54
12:38, 0.29,Q 2.54
12:39, 0.29,Q 2.55
12:40, 0.29,Q 2.55
12:41, 0.30,Q 2.55
12:42, 0.30,Q 2.56
12:43, 0.30,Q 2.56
12:44, 0.31,Q 2.56
12:45, 0.31,Q 2.57
12:46, 0.32,Q 2.57
12:47, 0.32,Q 2.58
12:48, 0.32,Q 2.58
12:49, 0.33,Q 2.58
12:50, 0.33,Q 2.59
12:51, 0.33,Q 2.59
12:52, 0.34,Q 2.60
12:53, 0.34,Q 2.60
12:54, 0.35,Q 2.61
12:55, 0.35,Q 2.61
12:56, 0.36,Q 2.62
12:57, 0.37,Q 2.62
12:58, 0.37,Q 2.63
12:59, 0.38,Q 2.63
13:00, 0.39,Q 2.64
13:01, 0.01,Q 2.65
13:02, 0.01,Q 2.65
13:03, 0.02,Q 2.66
13:04, 0.02,Q 2.66
13:05, 0.03,Q 2.67
13:06, 0.03,Q 2.67
13:07, 0.04,Q 2.68
13:08, 0.04,Q 2.68
13:09, 0.05,Q 2.69
13:10, 0.06,Q 2.70
13:11, 0.06,Q 2.70
13:12, 0.07,Q 2.71
13:13, 0.07,Q 2.71
13:14, 0.08,Q 2.72
13:15, 0.08,Q 2.72
13:16, 0.09,Q 2.73
13:17, 0.09,Q 2.73
13:18, 0.09,Q 2.74
13:19, 0.10,Q 2.74
13:20, 0.10,Q 2.74
13:21, 0.10,Q 2.75
13:22, 0.11,Q 2.75
13:23, 0.11,Q 2.75
13:24, 0.12,Q 2.76
13:25, 0.12,Q 2.76
13:26, 0.12,Q 2.77
13:27, 0.13,Q 2.77
13:28, 0.13,Q 2.78
13:29, 0.14,Q 2.78
13:30, 0.14,Q 2.78
13:31, 0.15,Q 2.79
13:32, 0.15,Q 2.79
13:33, 0.15,Q 2.79
13:34, 0.16,Q 2.80
13:35, 0.16,Q 2.80
13:36, 0.16,Q 2.80
13:37, 0.17,Q 2.81
13:38, 0.17,Q 2.81
13:39, 0.18,Q 2.82
13:40, 0.18,Q 2.82
13:41, 0.19,Q 2.83
13:42, 0.19,Q 2.83
13:43, 0.19,Q 2.84
13:44, 0.20,Q 2.84
13:45, 0.20,Q 2.84
13:46, 0.21,Q 2.85
13:47, 0.21,Q 2.85
13:48, 0.22,Q 2.86
13:49, 0.22,Q 2.86
13:50, 0.22,Q 2.87
13:51, 0.23,Q 2.87
13:52, 0.23,Q 2.87
13:53, 0.23,Q 2.88
13:54, 0.24,Q 2.88
13:55, 0.24,Q 2.88
13:56, 0.24,Q 2.89
13:57, 0.25,Q 2.89
13:58, 0.25,Q 2.89
13:59, 0.25,Q 2.89
14:00, 0.26,Q 2.90
14:01, 0.00,Q 2.90
14:02, 0.01,Q 2.91
14:03, 0.01,Q 2.91
14:04, 0.01,Q 2.91
14:05, 0.02,Q 2.91
