00:01,  14,  1.7,   2,  1.6,  4.2, 355,27
00:02, 337,  2.2,   4,  1.7,  2.8,  27, 7
00:03,  38,  1.3,   3,  1.6,  3.2, 350,42
00:04,   4,  1.1,   3,  1.6,  2.9,   5,31
00:05, 357,  1.9,   2,  1.6,  2.9, 332,34
00:06,  19,  1.6,   2,  1.5,  2.5,   4,56
00:07, 346,  2.0,   0,  1.6,  4.5,   2,46
00:08, 358,  2.9, 360,  1.6,  4.0,   2,32
00:09, 327,  2.9, 358,  1.8,  5.3, 348,25
00:10,  60,  1.3, 358,  1.8,  3.5, 350, 5
00:11, 340,  3.5, 354,  1.9,  3.7, 347,26
00:12, 343,  3.9, 354,  2.0,  5.5,  11,44
00:13, 355,  0.8, 355,  2.1,  5.3,   7, 9
00:14,   5,  2.4, 355,  2.0,  3.4, 328, 4
00:15, 306,  2.1, 355,  2.1,  4.5, 336,34
00:16, 352,  2.6, 356,  2.3,  4.7, 348,45
00:17,  11,  2.8, 357,  2.3,  4.2, 347,25
00:18, 348,  3.2, 356,  2.4,  4.9, 344,32
00:19, 352,  5.6, 356,  2.3,  6.6,   0,58
00:20,  75,  1.2, 356,  2.4,  5.6, 352, 0
00:21, 357,  2.5, 358,  2.6,  6.6, 357,14
00:22, 241,  1.0, 357,  2.5,  4.3, 359,13
00:23,  24,  2.8, 357,  2.4,  3.4,  12, 7
00:24,  51,  1.0, 356,  2.6,  4.5, 339,43
00:25, 341,  1.8, 355,  2.6,  5.3, 352,10
00:26,   2,  1.7, 355,  2.5,  5.0,   1,18
00:27,  22,  1.1, 353,  2.5,  4.1, 329,12
00:28, 304,  1.3, 356,  2.3,  2.8, 355,49
00:29, 355,  4.0, 356,  2.2,  3.9,   1,59
00:30,  22,  1.4, 357,  2.2,  4.5,   6,22
00:31,   6,  1.9, 357,  2.1,  4.3, 343,21
00:32, 357,  3.0, 358,  2.1,  4.3,  10,31
00:33, 359,  3.4, 359,  2.2,  3.8, 343,19
00:34,  28,  2.5,   0,  2.1,  4.2, 349,14
00:35, 340,  3.0,   3,  2.2,  4.5,   9,18
00:36,  24,  1.3,   3,  2.1,  3.3,  35,10
00:37,   5,  2.1,   5,  2.1,  3.8,   3,47
00:38,  34,  2.2,   6,  2.1,  3.3,   0,56
00:39, 352,  2.1,   7,  2.1,  4.1,   8,16
00:40,   3,  3.8,   8,  2.2,  5.9,   6,28
00:41,  13,  4.3,   9,  2.1,  4.3, 351,52
00:42, 359,  3.5,   9,  2.2,  4.5,  12, 0
00:43, 347,  2.3,  11,  2.2,  3.5, 359, 0
00:44,  24,  1.9,  11,  2.2,  4.6,   3, 9
00:45,   8,  1.6,  11,  2.1,  3.7,  12,33
00:46,  19,  2.6,  14,  2.2,  4.6, 358,50
00:47, 352,  2.7,  14,  2.4,  4.7,  13,44
00:48,   7,  3.6,  14,  2.5,  4.1,  17,31
00:49,   9,  1.7,  14,  2.5,  4.0,  22,10
00:50,  19,  2.2,  14,  2.5,  3.9,  25,19
00:51,  29,  2.0,  15,  2.6,  4.1,  35,11
00:52,  17,  1.9,  17,  2.7,  5.1,  18,26
00:53,  11,  1.3,  14,  2.7,  4.0,  11,24
00:54,  13,  1.5,  15,  2.6,  3.2,  14,51
00:55,  39,  3.9,  16,  2.7,  4.2,  23,48
00:56,  24,  1.9,  16,  2.7,  4.3,   7,16
00:57,   8,  2.8,  16,  2.6,  3.8,  21,11
00:58, 358,  2.0,  15,  2.6,  3.4, 357, 5
00:59,   3,  0.8,  13,  2.4,  2.7,  17, 3
01:00, 330,  0.9,  14,  2.2,  1.6,  36,46
01:01,  45,  1.9,  15,  2.2,  2.9,  42,45
01:02, 355,  2.0,  15,  2.1,  3.0,  18, 3
01:03,  27,  2.5,  17,  2.1,  2.9,  14, 3
01:04, 339,  1.5,  17,  2.1,  3.5,  27,22
01:05,  35,  1.6,  16,  2.0,  3.1,  17,25
01:06,   5,  1.9,  14,  1.9,  3.2,  11, 6
01:07, 354,  2.8,  13,  1.8,  3.1,   5, 7
01:08,  12,  2.0,  13,  1.9,  3.4, 358, 2
01:09,   8,  1.0,  13,  1.9,  2.3,   2,51
01:10, 335,  1.2,  10,  1.9,  2.2, 345, 3
01:11,   2,  1.8,   8,  1.8,  2.4,   9,39
01:12, 313,  1.8,   8,  1.9,  4.1,  18,19
01:13, 348,  1.7,   7,  1.8,  2.8, 355,53
01:14, 241,  0.3,   5,  1.8,  3.1, 355,27
01:15,  45,  1.6,   4,  1.8,  2.9, 351,47
01:16, 358,  1.4,   4,  1.6,  2.5, 346,20
01:17, 353,  1.0,   3,  1.6,  1.6, 319,39
01:18, 358,  1.4,   5,  1.4,  1.3, 359, 0
01:19,  14,  2.5,   6,  1.4,  2.7, 360,53
01:20,  14,  1.5,  10,  1.4,  2.5,  14, 0
01:21,  17,  1.0,  12,  1.5,  1.9,  23,50
01:22,  28,  3.1,  13,  1.3,  3.2,  35,50
01:23,   6,  3.1,  15,  1.5,  4.4,  20,19
01:24,  66,  0.9,  18,  1.4,  3.1,   6, 0
01:25,  49,  1.2,  23,  1.4,  1.9,  31,28
01:26,  93,  1.3,  29,  1.4,  1.3,  94,59
01:27,  62,  1.0,  36,  1.4,  1.6,  48,45
01:28,  81,  1.1,  42,  1.5,  1.4,  87,40
01:29,  44,  1.5,  46,  1.4,  1.5,  48,59
01:30,  53,  0.5,  49,  1.4,  1.5,  44, 0
01:31,  73,  1.2,  54,  1.3,  1.6,  68,55
01:32,  75,  0.6,  58,  1.3,  1.5,  64,31
01:33,  64,  0.2,  62,  1.1,  1.4,  64,37
01:34,  79,  1.2,  66,  1.0,  1.2,  78,53
01:35,  44,  0.5,  66,  0.9,  1.2,  79, 0
01:36,  59,  1.1,  65,  1.0,  1.2,  64,22
01:37,  78,  0.8,  65,  0.9,  1.2,  84,25
01:38,  45,  1.4,  63,  0.9,  1.6,  65,28
01:39,  18,  0.4,  63,  0.9,  1.5,  34, 7
01:40,  31,  0.5,  62,  0.9,  0.9,  44,52
01:41,  20,  1.0,  58,  0.8,  1.2,  23,45
01:42,  30,  1.1,  54,  0.9,  1.9,  66,41
01:43,   3,  1.7,  49,  0.9,  2.2,  25,16
01:44,  13,  1.0,  44,  1.0,  2.5,  17,46
01:45,  14,  2.3,  41,  1.1,  2.6,  11,51
01:46,  79,  1.6,  36,  1.2,  3.0,  22,13
01:47,  24,  1.7,  30,  1.4,  3.8,  13, 8
01:48,  22,  2.6,  26,  1.5,  3.5,  35,45
01:49,  14,  0.9,  23,  1.6,  3.1,   7,25
01:50,  13,  2.0,  20,  1.7,  2.9,   7,35
01:51, 350,  0.7,  18,  1.8,  2.3, 357,43
01:52, 341,  0.7,  15,  1.8,  2.3, 360,11
01:53,  13,  1.1,  14,  1.8,  3.2,   9,15
01:54,  37,  1.3,  12,  1.8,  3.7,   3,17
01:55,  21,  1.8,  11,  1.8,  2.6, 357,21
01:56, 359,  1.8,  12,  1.8,  2.6,  13,18
01:57,   7,  2.3,  11,  1.6,  2.2,   6, 0
01:58,  29,  2.0,  11,  1.6,  2.5,  23,32
01:59,   8,  2.7,  12,  1.6,  3.1,   8,46
02:00,  31,  3.3,  14,  1.6,  3.3,  32, 0
02:01,  23,  1.5,  14,  1.8,  3.3,  31, 0
02:02, 360,  1.2,  16,  1.8,  2.4,  11,16
02:03,   7,  2.9,  16,  1.8,  3.7, 348,55
02:04, 344,  0.9,  16,  1.8,  2.9,   7, 0
02:05,  10,  3.5,  16,  1.8,  3.7,   5,59
02:06,  62,  1.0,  15,  1.9,  3.5,  10, 0
02:07, 359,  0.7,  14,  1.9,  2.7,   1,51
02:08,  67,  0.6,  13,  1.9,  2.7,   5,20
02:09,  45,  2.5,  13,  1.9,  3.9,  21,24
02:10,  73,  1.8,  12,  1.9,  4.1,   7,16
02:11,   1,  1.5,  13,  1.8,  3.0,  35,11
02:12,  13,  1.5,  15,  1.8,  2.6,  33,46
02:13, 357,  1.6,  15,  1.8,  2.7, 354,18
02:14, 339,  0.2,  15,  1.7,  1.9, 343,41
02:15,  18,  2.2,  14,  1.6,  2.6,   6, 9
02:16,  13,  1.8,  13,  1.6,  2.5,  28, 3
02:17,  10,  2.0,  13,  1.7,  2.9, 359,11
02:18,   8,  2.5,  14,  1.7,  2.9,   5,28
02:19, 359,  2.8,  14,  1.7,  2.9, 337,10
02:20,   3,  2.3,  13,  1.7,  3.1,   8,10
02:21,  12,  2.6,  12,  1.7,  2.8,  16,28
02:22, 353,  3.2,  10,  1.7,  3.2, 352, 0
02:23,   5,  1.4,  10,  1.8,  3.3,   9,32
02:24, 315,  1.1,  10,  1.8,  2.5,   2,25
02:25,  15,  1.6,  11,  1.8,  3.0,   5,44
02:26,  17,  3.0,  12,  1.9,  3.4,   8,47
02:27,  23,  1.4,  13,  2.0,  3.6,  29,16
02:28,  17,  1.9,  13,  2.0,  3.5,  18,35
02:29,   4,  2.0,  13,  2.1,  3.1,   5,12
02:30,  42,  1.9,  12,  2.0,  2.6,  10,56
02:31, 303,  2.6,  10,  2.0,  2.6, 304, 0
02:32, 358,  2.5,   9,  2.0,  3.9,   3,30
02:33, 329,  1.9,   8,  2.0,  4.3, 342, 5
02:34,   3,  3.3,   7,  2.0,  3.8, 346,58
02:35, 354,  2.9,   6,  2.0,  4.0,   1,48
02:36,   8,  2.2,   6,  2.0,  3.6, 350,20
02:37,  16,  3.3,   4,  2.1,  4.2,  19,26
02:38,  30,  2.8,   4,  2.1,  4.0,  19,19
02:39,   7,  2.4,   5,  2.2,  3.4,  10,14
02:40, 316,  1.4,   4,  2.1,  2.9,  14,44
02:41,  21,  2.1,   4,  2.1,  3.2, 355,57
02:42,  56,  0.1,   5,  2.1,  3.1, 338,20
02:43,   5,  2.6,   6,  2.0,  2.9,   9,45
02:44,  16,  2.1,   9,  2.1,  3.0,  13,42
02:45, 358,  1.5,   9,  2.0,  2.8,  23, 6
02:46,  22,  2.3,   8,  2.0,  2.4,   4,38
02:47,  20,  1.0,   8,  1.9,  2.7, 351,53
02:48,  33,  2.8,   8,  1.9,  4.6,   7, 4
02:49,   5,  2.6,   7,  1.8,  3.9, 357, 8
02:50, 325,  1.4,   7,  1.8,  3.4,  16,29
02:51,  84,  1.2,   8,  1.9,  3.2,   3,42
02:52, 355,  2.0,   7,  1.9,  4.0, 349,52
02:53, 245,  0.8,   6,  1.9,  3.2, 352,29
02:54,  12,  0.9,   4,  1.8,  2.8, 354,33
02:55,  15,  2.5,   3,  1.8,  2.6, 340, 9
02:56,   1,  0.8,   4,  1.9,  3.5,  15,14
02:57, 331,  1.3,   3,  1.9,  3.5, 359,20
02:58, 329,  1.4,   4,  1.8,  3.3,  19,11
02:59,  31,  2.3,   5,  1.8,  2.6,  17,37
03:00,  15,  2.2,   6,  1.9,  3.9,   5,19
03:01, 359,  1.8,   5,  1.8,  2.5,   7,23
03:02, 308,  1.1,   6,  1.8,  4.1,  14,48
03:03,  29,  3.4,   6,  2.0,  4.8,  10,24
03:04,  32,  3.0,   9,  2.1,  4.1,  24,53
03:05, 330,  0.6,  10,  2.2,  4.2,  10,23
03:06, 347,  2.4,   8,  2.2,  3.3, 357,39
03:07, 311,  0.1,   7,  2.1,  2.6, 341, 1
03:08, 343,  2.3,   7,  2.0,  2.9,   5,30
03:09,   7,  1.6,   5,  2.0,  3.4,   6,16
03:10,  23,  3.7,   4,  2.0,  4.1,  25,55
03:11,  32,  2.5,   8,  2.1,  4.3,  15, 3
03:12,  20,  2.5,  10,  2.2,  3.7,  24,30
03:13,  42,  2.4,  11,  2.1,  2.6,   1,52
03:14,  17,  2.3,  10,  2.0,  2.9,  28,41
03:15,  34,  3.3,  11,  2.0,  4.1,  42,57
03:16,   5,  2.7,  13,  2.1,  3.4,   9,51
03:17,  29,  3.3,  15,  2.3,  3.9,   1,22
03:18,  16,  1.5,  15,  2.3,  3.4,  29, 1
03:19,   6,  1.9,  17,  2.3,  3.4,  19,15
03:20,  20,  3.0,  16,  2.2,  2.9,  19, 0
03:21,  64,  0.9,  15,  2.1,  3.1,  19, 1
03:22,  33,  2.9,  14,  2.1,  4.1,  13,39
03:23,  11,  1.5,  15,  2.1,  3.4,  27, 3
03:24,  44,  2.0,  14,  2.1,  3.6, 353,16
03:25, 330,  2.9,  13,  2.1,  3.1, 360, 6
03:26,  25,  2.1,  13,  2.0,  3.6, 350, 6
03:27,   0,  1.8,  12,  1.9,  2.8,  16,46
03:28, 180,  0.1,  12,  1.9,  4.1,   2,11
03:29,  33,  4.0,  11,  1.9,  5.5,  30,57
03:30,  26,  3.5,  14,  2.1,  4.0,  33, 0
03:31,  26,  1.8,  14,  2.2,  5.1,  10,24
03:32,   0,  2.0,  13,  2.2,  4.8,   6,19
03:33,  18,  4.6,  13,  2.4,  6.0,  32,41
03:34,  23,  4.1,  15,  2.6,  6.7,  23,31
03:35,  33,  1.0,  16,  2.8,  6.3,  17,53
03:36,  30,  5.1,  18,  3.0,  6.3,  21, 4
03:37,  12,  5.4,  19,  3.4,  6.8,  26,44
03:38,   6,  4.9,  19,  3.6,  5.8,  26,48
03:39, 314,  1.5,  20,  3.8,  6.1,   7,20
03:40,  47,  1.7,  19,  3.9,  5.1,  40,32
03:41,  35,  3.9,  20,  4.0,  5.3,  16,34
03:42,  32,  2.8,  21,  4.2,  5.7,  13,19
03:43,  32,  3.7,  21,  4.1,  4.7,  19,11
03:44, 354,  4.5,  21,  4.0,  5.9,  35, 7
03:45,  22,  2.7,  21,  4.0,  4.7,  11,44
03:46,   6,  4.1,  21,  3.9,  5.5,   5,47
03:47, 357,  2.7,  20,  3.7,  4.5,  23,32
03:48,   9,  5.0,  20,  3.6,  5.6,  17, 5
03:49,  10,  2.4,  20,  3.6,  6.1,  14,24
03:50,  29,  3.8,  20,  3.7,  6.7,  22,54
03:51,  26,  3.4,  19,  3.7,  5.6,  15,16
03:52,  24,  2.3,  18,  3.6,  4.7, 335,47
03:53,  31,  4.2,  19,  3.6,  5.7,  16,13
03:54,  42,  2.5,  19,  3.6,  6.0,  18,20
03:55,  40,  2.7,  18,  3.5,  5.2,  29,19
03:56, 356,  3.7,  17,  3.3,  3.8, 357,59
03:57,  57,  3.3,  17,  3.2,  4.3,  23,52
03:58, 284,  0.5,  17,  3.3,  6.5,  10,27
03:59,   4,  3.1,  17,  3.2,  5.4,  12,48
04:00,   3,  5.7,  16,  3.0,  5.9,   2,59
04:01,  18,  2.6,  15,  2.9,  5.7,   3, 0
04:02,  23,  4.7,  15,  3.0,  6.1,  15,43
04:03,  18,  3.8,  15,  3.1,  6.1,  36, 7
04:04, 343,  3.7,  14,  3.1,  5.5,  18,28
04:05,  31,  3.8,  14,  3.0,  4.9,  15,38
04:06,  23,  4.1,  16,  3.2,  5.5,  19,10
04:07,  22,  4.8,  17,  3.3,  5.0,  11, 9
04:08,   0,  4.0,  18,  3.3,  5.3,  20,34
04:09,  33,  3.2,  19,  3.3,  4.1,  14,34
04:10,   5,  3.4,  19,  3.3,  4.2,  17, 8
04:11,   2,  4.3,  20,  3.3,  4.7,   6,58
04:12,  27,  2.3,  20,  3.2,  4.5,  13, 4
04:13,  34,  4.0,  20,  3.0,  5.1,  37,38
04:14,   8,  5.0,  20,  3.1,  5.0,  29,56
04:15,  13,  5.8,  20,  3.2,  6.1,  12,59
04:16,   6,  4.6,  19,  3.1,  5.8,  13, 0
04:17,  23,  3.7,  17,  3.1,  5.5,  17, 9
04:18, 344,  1.7,  17,  3.1,  5.0,  11,47
04:19,  34,  4.6,  17,  3.1,  5.7,   9,49
04:20,  43,  2.3,  18,  3.3,  4.8,  20,17
04:21,  17,  3.0,  18,  3.2,  5.5,  19,33
04:22,  25,  3.7,  17,  3.2,  4.4,  13,55
04:23,  20,  5.5,  17,  3.3,  6.1,  12,55
04:24, 330,  1.4,  16,  3.3,  6.0,  19, 4
04:25,  44,  3.1,  17,  3.3,  4.8,  21,36
04:26,  17,  4.0,  17,  3.2,  5.2,   7, 8
04:27,   3,  4.5,  18,  3.4,  6.8,  25,36
04:28,  21,  4.2,  18,  3.3,  4.8,  24,58
04:29,  50,  3.1,  17,  3.2,  6.0,   5, 8
04:30,  11,  3.7,  16,  3.2,  7.4,   4,42
04:31,   2,  2.4,  14,  3.2,  5.0,  11, 1
04:32,   3,  2.8,  14,  3.2,  4.4,  12,43
04:33,  16,  2.5,  15,  3.1,  6.7,   6,13
04:34,  28,  2.3,  15,  3.1,  5.2,  14,28
04:35,  84,  1.3,  15,  3.1,  6.1,  14,16
04:36,   9,  5.3,  15,  3.3,  6.2,  16,37
04:37,  15,  3.4,  15,  3.2,  5.3, 357, 4
04:38,  40,  3.3,  14,  3.3,  6.0,   7,36
04:39,  28,  2.6,  15,  3.3,  6.2,  39, 5
04:40,  66,  1.9,  16,  3.2,  4.1,  20,15
04:41,  20,  3.4,  17,  3.3,  5.9,  16,55
04:42, 351,  2.0,  18,  3.4,  5.6,  17,33
04:43,  15,  3.4,  17,  3.3,  5.4,   2,37
04:44,  34,  2.9,  17,  3.2,  4.3,  10,25
04:45,   6,  2.3,  17,  3.2,  4.5,  14,15
04:46,  27,  1.6,  18,  3.0,  4.3,  23,35
04:47,  15,  5.1,  19,  2.9,  5.6,  30,53
04:48,  19,  3.2,  19,  3.0,  5.1,  13, 0
04:49,  23,  3.3,  19,  3.0,  5.1,  38, 8
04:50,   5,  3.6,  18,  3.0,  5.3,  15,22
04:51, 341,  1.2,  19,  2.9,  4.1,   7, 1
04:52,  20,  4.4,  19,  2.9,  5.4,  20,52
04:53,   9,  2.2,  20,  3.0,  5.5,  16,17
04:54,  28,  3.0,  20,  3.0,  4.5,  25,29
04:55,  30,  3.2,  21,  3.0,  4.1,  24,57
04:56,   1,  1.9,  21,  3.0,  3.8,  41, 9
04:57, 350,  2.5,  20,  2.9,  3.7,  15,48
04:58, 332,  1.7,  19,  2.9,  5.6,  16,18
04:59,  15,  3.5,  18,  2.9,  5.9,  17,20
05:00,  19,  3.8,  18,  3.0,  6.0,   5,39
05:01,  34,  3.2,  17,  3.0,  5.9,   7,50
05:02,  25,  4.7,  17,  3.1,  5.6,  22,50
05:03,  51,  2.5,  17,  3.0,  5.7,  17,16
05:04,  23,  2.1,  17,  3.1,  5.0,  42,26
05:05,  41,  3.5,  17,  3.1,  3.8,  44,58
05:06,  26,  3.8,  18,  3.2,  4.5,  25,22
05:07,  27,  2.9,  19,  3.2,  4.4,  30, 1
05:08,  16,  2.7,  21,  3.1,  3.4,  33, 8
05:09,   8,  2.5,  20,  3.0,  3.7,   3,22
05:10,  20,  2.7,  21,  2.8,  3.1,  38,14
05:11, 355,  2.7,  22,  2.8,  4.0,  15,12
05:12, 358,  3.8,  21,  2.8,  3.9,   3,59
05:13,  15,  5.0,  22,  2.7,  5.6,  12,59
05:14,  21,  2.7,  22,  2.7,  5.7,  17,11
05:15,  17,  3.3,  22,  2.7,  4.2,   5,56
05:16, 353,  2.5,  21,  2.7,  4.7,  11,26
05:17,  30,  3.0,  20,  2.7,  4.3,  15,27
05:18,  33,  2.8,  20,  3.0,  5.9,  18,18
05:19,  12,  0.8,  22,  3.0,  5.0,  36,12
05:20, 357,  2.5,  21,  3.0,  4.1,   4,21
05:21,  19,  2.7,  20,  3.0,  4.3,   7,53
05:22,  19,  1.7,  20,  2.9,  3.3,  16,25
05:23, 352,  1.3,  21,  2.9,  4.1,  12,24
05:24,  14,  3.6,  20,  2.8,  4.2,  24,46
05:25,  24,  4.4,  21,  2.9,  4.9,  23,58
05:26,   4,  3.2,  20,  3.0,  5.1,   1,23
05:27,  25,  2.9,  21,  3.0,  4.6,  18,43
05:28,  21,  3.9,  20,  2.8,  4.0,  13,48
05:29,  24,  1.8,  18,  2.8,  4.4,   1,22
05:30,  13,  3.1,  18,  2.8,  4.4,  19,22
05:31,  42,  3.8,  19,  2.8,  4.6,  13,38
05:32,  27,  2.1,  19,  2.8,  4.2,  27, 9
05:33,  13,  3.9,  19,  2.9,  4.4,  27,42
05:34,  27,  4.1,  19,  2.9,  4.5,  24,58
05:35,   8,  2.0,  19,  2.9,  5.1,  18, 6
05:36,  32,  3.6,  19,  2.9,  4.8,  36,48
05:37,   9,  1.7,  21,  2.9,  5.1,  46,12
05:38,  59,  2.3,  22,  2.9,  3.5, 352, 6
05:39,  19,  3.3,  24,  2.9,  3.8,  47,46
05:40,  39,  3.4,  26,  2.9,  3.9,  28,28
05:41,  19,  3.2,  27,  2.9,  3.9,  31,37
05:42,  31,  3.9,  28,  2.9,  3.9,  31, 0
05:43,   6,  2.2,  29,  2.9,  4.5,  39,24
05:44,  30,  3.0,  30,  2.8,  3.4,  41,48
05:45, 342,  1.5,  31,  2.7,  3.7,  39, 6
05:46,  60,  1.9,  31,  2.5,  2.5,  16,58
05:47,  24,  1.2,  32,  2.4,  3.4,  48,11
05:48,  54,  1.4,  32,  2.4,  3.0,  18,54
05:49,  11,  2.0,  31,  2.3,  3.0,  31,16
05:50,  19,  1.7,  31,  2.2,  2.7,  43,33
05:51, 353,  1.3,  29,  2.0,  2.3,   2,57
05:52,  30,  1.4,  32,  1.8,  2.2,  53,54
05:53,  57,  1.2,  32,  1.7,  2.1, 357,33
05:54,  28,  1.5,  33,  1.7,  2.5,  29,47
05:55,  84,  1.3,  35,  1.6,  2.2,  22, 8
05:56, 101,  1.4,  42,  1.6,  1.6, 117,15
05:57, 105,  0.7,  49,  1.5,  1.4, 101, 0
05:58, 107,  0.7,  57,  1.4,  1.3, 112,51
05:59, 117,  1.1,  66,  1.3,  1.4, 100,41
06:00,  82,  1.3,  73,  1.2,  1.6,  85, 8
06:01,  65,  0.9,  79,  1.3,  1.6,  88,23
06:02,  88,  1.2,  81,  1.3,  1.6,  94,44
06:03, 103,  1.2,  87,  1.3,  1.6,  93,40
06:04,  60,  1.4,  91,  1.2,  1.8,  90,56
06:05,  96,  1.4,  94,  1.2,  2.3,  89,14
06:06, 100,  1.4,  92,  1.2,  2.0,  95, 4
06:07,  73,  1.4,  90,  1.3,  2.1,  92, 5
06:08,  44,  2.1,  85,  1.4,  2.4,  46,48
06:09,  57,  1.3,  82,  1.4,  2.1,  44, 0
06:10,  88,  0.9,  79,  1.4,  2.1,  81,36
06:11,  86,  0.8,  78,  1.4,  1.7,  58,39
06:12,  67,  1.8,  76,  1.4,  2.0,  56,15
06:13,  80,  1.6,  74,  1.4,  2.6,  59, 4
06:14,  67,  2.3,  71,  1.5,  2.8,  46,29
06:15,  60,  1.3,  68,  1.5,  2.4,  40,23
06:16,  71,  0.9,  67,  1.5,  2.0,  72,18
06:17,  56,  1.2,  65,  1.5,  2.1,  58,33
06:18,  36,  1.2,  65,  1.5,  2.0,  67,44
06:19,  70,  0.8,  65,  1.4,  1.8,  44,34
06:20,  72,  1.6,  66,  1.4,  1.9,  78,22
06:21,  96,  1.1,  67,  1.5,  2.2,  81,27
06:22,  88,  1.1,  68,  1.5,  2.0,  83,28
06:23,  77,  0.6,  69,  1.4,  1.5,  78,30
06:24,  69,  1.3,  71,  1.3,  1.8,  79,55
06:25,  80,  1.5,  73,  1.3,  2.1,  94,47
06:26,  96,  0.6,  75,  1.2,  1.5,  80, 0
06:27,  89,  1.8,  78,  1.2,  2.1,  84,55
06:28,  98,  0.7,  82,  1.2,  1.8,  89, 0
06:29,  96,  0.9,  85,  1.1,  1.2, 107,11
06:30,  86,  1.6,  87,  1.1,  1.7,  84,41
06:31,  82,  1.2,  87,  1.1,  1.7,  89, 2
06:32, 104,  1.3,  88,  1.1,  1.6,  80,21
06:33,  99,  1.0,  90,  1.2,  2.2,  62,31
06:34,  96,  1.9,  92,  1.2,  2.0,  85,57
06:35,  95,  1.4,  94,  1.1,  1.9,  96, 0
06:36, 115,  1.5,  95,  1.2,  2.1, 103,29
06:37,  86,  0.8,  93,  1.2,  2.3,  77,34
06:38,  96,  1.3,  90,  1.2,  1.9,  69,27
06:39,  84,  0.3,  87,  1.2,  1.5,  90, 1
06:40,  46,  1.1,  84,  1.2,  1.9,  64,41
06:41,  68,  1.6,  81,  1.2,  2.0,  65,55
06:42,  56,  2.3,  78,  1.3,  2.5,  55,58
06:43,  51,  1.6,  75,  1.3,  2.7,  49,26
06:44,  36,  0.8,  71,  1.3,  2.1,  46,41
06:45,  35,  2.5,  67,  1.4,  2.6,  41,58
06:46,  47,  1.1,  64,  1.4,  2.7,  43, 4
06:47,  50,  2.5,  61,  1.5,  2.6,  51,53
06:48,  41,  1.5,  59,  1.6,  2.7,  51, 2
06:49,  42,  1.3,  56,  1.7,  2.5,  73,42
06:50,  41,  1.8,  55,  1.8,  2.6,  54,33
06:51,  46,  2.4,  53,  1.8,  2.5,  44,56
06:52,  49,  1.7,  52,  1.9,  2.9,  50,18
06:53,  59,  3.2,  50,  1.9,  3.2,  58, 0
06:54,  35,  1.7,  49,  2.0,  3.5,  55, 1
06:55,  35,  2.6,  47,  2.0,  2.8,  51,57
06:56,  52,  0.9,  45,  2.1,  3.2,  29, 6
06:57,  33,  2.2,  43,  2.0,  2.5,  44,55
06:58,  43,  1.8,  43,  1.9,  2.4,  28, 6
06:59,  49,  2.6,  44,  2.0,  2.9,  57,42
07:00,  64,  2.2,  44,  2.0,  2.9,  48,16
07:01,  45,  2.5,  46,  2.1,  2.6,  59,20
07:02,  60,  2.1,  47,  2.1,  2.7,  56,37
07:03,  74,  1.3,  49,  2.0,  2.6,  49,25
07:04,  54,  1.7,  50,  2.0,  2.0,  55,22
07:05,  62,  1.3,  51,  2.0,  2.2,  52,41
07:06,  69,  1.8,  54,  1.9,  2.4,  50,57
07:07,  71,  1.2,  57,  1.9,  1.9,  62,52
07:08,  61,  1.9,  58,  1.9,  2.2,  51,54
07:09,  53,  2.2,  58,  1.8,  2.2,  57, 7
07:10,  48,  2.1,  58,  1.8,  2.3,  48, 7
07:11,  52,  2.2,  57,  1.7,  2.4,  45,57
07:12,  48,  2.1,  58,  1.7,  2.5,  66,46
07:13,  58,  1.4,  57,  1.7,  2.5,  52, 9
07:14,  58,  1.8,  57,  1.7,  2.3,  48,30
07:15,  51,  1.8,  57,  1.8,  2.9,  60,29
07:16,  48,  2.1,  55,  1.9,  3.3,  39,49
07:17,  47,  2.2,  54,  1.9,  2.4,  57,54
07:18,  53,  1.8,  53,  1.9,  2.2,  47, 0
07:19,  39,  2.5,  53,  1.9,  2.5,  43,59
07:20,  54,  2.6,  53,  1.9,  3.1,  44,15
07:21,  54,  1.4,  53,  1.9,  2.6,  54, 0
07:22,  78,  0.7,  54,  1.9,  2.2,  49, 4
07:23,  72,  1.4,  54,  1.8,  2.2,  35,36
07:24,  88,  0.9,  56,  1.8,  1.6,  51,12
07:25,  60,  0.7,  58,  1.7,  1.3,  88,27
07:26,  82,  1.1,  61,  1.5,  1.5,  80,44
07:27,  83,  1.6,  64,  1.5,  1.9,  82,18
07:28,  85,  1.9,  68,  1.5,  2.0,  91,56
07:29,  85,  1.6,  72,  1.5,  1.9,  85, 0
07:30,  82,  1.3,  74,  1.4,  1.9,  85, 5
07:31,  62,  1.0,  76,  1.3,  1.6,  76,13
07:32,  41,  0.5,  77,  1.3,  1.2,  83, 3
07:33,  53,  1.1,  78,  1.2,  1.3,  59,19
07:34,  59,  1.4,  78,  1.2,  1.6,  68,57
07:35,  72,  1.6,  75,  1.3,  2.0,  50,41
07:36,  70,  1.4,  74,  1.3,  1.9,  55,43
07:37,  48,  1.9,  71,  1.3,  2.1,  41,16
07:38,  53,  2.1,  68,  1.3,  2.3,  51,23
07:39,  37,  2.0,  65,  1.4,  2.8,  46,32
07:40,  50,  2.5,  62,  1.4,  2.6,  48,58
07:41,  47,  1.8,  59,  1.6,  2.7,  49, 2
07:42,  39,  1.7,  56,  1.7,  2.0,  56, 4
07:43,  44,  2.0,  54,  1.8,  2.5,  50,17
