00:01, +22.3,  94.1
00:02, +22.3,  94.1
00:03, +22.3,  94.4
00:04, +22.3,  94.7
00:05, +22.3,  94.9
00:06, +22.3,  95.0
00:07, +22.3,  95.1
00:08, +22.4,  95.3
00:09, +22.5,  95.5
00:10, +22.6,  95.7
00:11, +22.6,  95.8
00:12, +22.7,  95.7
00:13, +22.7,  95.8
00:14, +22.8,  96.0
00:15, +22.9,  96.0
00:16, +23.0,  95.9
00:17, +23.0,  95.9
00:18, +23.1,  96.1
00:19, +23.2,  96.4
00:20, +23.2,  96.5
00:21, +23.2,  96.5
00:22, +23.3,  96.5
00:23, +23.3,  96.5
00:24, +23.4,  96.6
00:25, +23.4,  96.6
00:26, +23.4,  96.6
00:27, +23.4,  96.6
00:28, +23.5,  96.5
00:29, +23.5,  96.5
00:30, +23.5,  96.4
00:31, +23.6,  96.4
00:32, +23.7,  96.2
00:33, +23.7,  96.1
00:34, +23.8,  96.1
00:35, +23.8,  96.1
00:36, +23.8,  96.2
00:37, +23.8,  96.2
00:38, +23.9,  96.5
00:39, +23.9,  96.5
00:40, +23.9,  96.6
00:41, +23.9,  96.7
00:42, +23.9,  96.7
00:43, +23.8,  96.7
00:44, +23.8,  96.6
00:45, +23.7,  96.0
00:46, +23.6,  95.5
00:47, +23.6,  95.5
00:48, +23.6,  95.5
00:49, +23.6,  95.7
00:50, +23.6,  95.8
00:51, +23.6,  96.0
00:52, +23.7,  96.1
00:53, +23.7,  96.3
00:54, +23.8,  96.3
00:55, +23.8,  96.3
00:56, +23.8,  96.4
00:57, +23.9,  96.6
00:58, +23.9,  96.7
00:59, +23.9,  96.8
01:00, +24.0,  96.8
01:01, +24.0,  96.9
01:02, +24.0,  97.2
01:03, +24.0,  97.4
01:04, +24.0,  97.4
01:05, +24.0,  97.5
01:06, +24.0,  97.4
01:07, +24.1,  97.4
01:08, +24.1,  97.5
01:09, +24.1,  97.4
01:10, +24.1,  97.3
01:11, +24.1,  97.1
01:12, +24.1,  97.3
01:13, +24.1,  97.2
01:14, +24.2,  97.1
01:15, +24.2,  97.2
01:16, +24.2,  97.1
01:17, +24.2,  97.1
01:18, +24.3,  97.0
01:19, +24.3,  96.9
01:20, +24.3,  96.9
01:21, +24.3,  96.9
01:22, +24.4,  96.9
01:23, +24.4,  96.9
01:24, +24.4,  96.9
01:25, +24.4,  96.9
01:26, +24.4,  96.9
01:27, +24.4,  97.1
01:28, +24.4,  97.1
01:29, +24.5,  97.3
01:30, +24.5,  97.2
01:31, +24.5,  97.3
01:32, +24.5,  97.4
01:33, +24.5,  97.5
01:34, +24.5,  97.5
01:35, +24.5,  97.7
01:36, +24.5,  97.6
01:37, +24.5,  97.6
01:38, +24.5,  97.6
01:39, +24.5,  97.6
01:40, +24.5,  97.7
01:41, +24.5,  97.7
01:42, +24.5,  97.5
01:43, +24.5,  97.4
01:44, +24.5,  97.3
01:45, +24.5,  97.3
01:46, +24.6,  97.0
01:47, +24.6,  97.1
01:48, +24.6,  97.1
01:49, +24.6,  97.3
01:50, +24.6,  97.1
01:51, +24.6,  97.0
01:52, +24.6,  96.8
01:53, +24.6,  96.9
01:54, +24.6,  96.8
01:55, +24.7,  96.8
01:56, +24.7,  96.8
01:57, +24.7,  96.9
01:58, +24.7,  96.9
01:59, +24.7,  97.0
02:00, +24.7,  97.0
02:01, +24.7,  97.1
02:02, +24.7,  97.1
02:03, +24.7,  97.1
02:04, +24.7,  97.2
02:05, +24.7,  97.2
02:06, +24.7,  97.2
02:07, +24.7,  97.2
02:08, +24.7,  97.3
02:09, +24.7,  97.3
02:10, +24.7,  97.4
02:11, +24.7,  97.5
02:12, +24.7,  97.6
02:13, +24.7,  97.7
02:14, +24.7,  97.7
02:15, +24.7,  97.8
02:16, +24.8,  97.8
02:17, +24.8,  97.7
02:18, +24.8,  97.8
02:19, +24.8,  97.8
02:20, +24.8,  97.7
02:21, +24.9,  97.7
02:22, +24.9,  97.7
02:23, +24.9,  97.6
02:24, +24.9,  97.6
02:25, +24.9,  97.5
02:26, +24.9,  97.6
02:27, +24.9,  97.6
02:28, +24.9,  97.5
02:29, +25.0,  97.4
02:30, +25.0,  97.6
02:31, +25.0,  97.6
02:32, +25.0,  97.7
02:33, +25.0,  97.7
02:34, +25.0,  97.9
02:35, +25.0,  97.7
02:36, +25.0,  97.7
02:37, +25.0,  97.7
02:38, +25.0,  97.7
02:39, +25.0,  97.8
02:40, +25.0,  97.7
02:41, +25.0,  97.8
02:42, +25.0,  97.7
02:43, +25.0,  97.7
02:44, +25.1,  97.6
02:45, +25.1,  97.7
02:46, +25.1,  97.6
02:47, +25.1,  97.8
02:48, +25.1,  97.9
02:49, +25.1,  98.0
02:50, +25.1,  98.0
02:51, +25.1,  98.2
02:52, +25.1,  98.2
02:53, +25.1,  98.2
02:54, +25.1,  98.2
02:55, +25.1,  98.3
02:56, +25.1,  98.3
02:57, +25.0,  98.3
02:58, +25.0,  98.3
02:59, +25.0,  98.2
03:00, +25.0,  98.2
03:01, +25.1,  98.2
03:02, +25.1,  98.1
03:03, +25.1,  98.0
03:04, +25.1,  97.9
03:05, +25.1,  97.8
03:06, +25.1,  97.6
03:07, +25.1,  97.4
03:08, +25.2,  97.4
03:09, +25.2,  97.4
03:10, +25.2,  97.3
03:11, +25.2,  97.3
03:12, +25.2,  97.4
03:13, +25.3,  97.3
03:14, +25.3,  97.3
03:15, +25.3,  97.4
03:16, +25.3,  97.4
03:17, +25.3,  97.4
03:18, +25.3,  97.5
03:19, +25.3,  97.4
03:20, +25.3,  97.6
03:21, +25.3,  97.7
03:22, +25.3,  97.8
03:23, +25.1,  97.4
03:24, +25.1,  97.4
03:25, +25.1,  97.8
03:26, +25.0,  97.9
03:27, +24.8,  97.1
03:28, +24.8,  96.8
03:29, +24.8,  96.9
03:30, +24.8,  97.1
03:31, +24.9,  97.2
03:32, +24.8,  97.1
03:33, +24.8,  96.8
03:34, +24.9,  96.8
03:35, +24.9,  96.7
03:36, +24.9,  96.7
03:37, +24.9,  96.5
03:38, +25.0,  96.4
03:39, +25.0,  96.3
03:40, +25.0,  96.2
03:41, +25.1,  96.2
03:42, +25.1,  96.3
03:43, +25.1,  96.5
03:44, +25.2,  96.6
03:45, +25.2,  96.8
03:46, +25.2,  96.7
03:47, +25.2,  96.5
03:48, +25.3,  96.6
03:49, +25.2,  96.6
03:50, +25.2,  96.4
03:51, +25.1,  96.2
03:52, +25.0,  95.7
03:53, +25.0,  95.6
03:54, +25.1,  95.8
03:55, +25.1,  96.1
03:56, +25.1,  96.3
03:57, +25.1,  96.2
03:58, +25.1,  96.1
03:59, +25.0,  95.9
04:00, +25.0,  95.6
04:01, +25.0,  95.6
04:02, +25.0,  95.6
04:03, +25.0,  95.5
04:04, +25.0,  95.6
04:05, +25.0,  95.7
04:06, +25.0,  95.6
04:07, +25.0,  95.6
04:08, +25.0,  95.5
04:09, +25.1,  95.4
04:10, +25.1,  95.4
04:11, +25.1,  95.3
04:12, +25.1,  95.4
04:13, +25.1,  95.4
04:14, +25.1,  95.4
04:15, +25.2,  95.3
04:16, +25.2,  95.1
04:17, +25.2,  95.0
04:18, +25.3,  94.9
04:19, +25.2,  94.7
04:20, +25.3,  94.6
04:21, +25.3,  94.6
04:22, +25.3,  94.4
04:23, +25.4,  94.4
04:24, +25.4,  94.3
04:25, +25.4,  94.3
04:26, +25.4,  94.2
04:27, +25.4,  94.0
04:28, +25.5,  94.1
04:29, +25.5,  94.1
04:30, +25.5,  93.8
04:31, +25.5,  93.3
04:32, +25.5,  93.0
04:33, +25.6,  93.0
04:34, +25.6,  92.9
04:35, +25.5,  91.7
04:36, +25.5,  91.2
04:37, +25.5,  90.7
04:38, +25.5,  90.3
04:39, +25.6,  90.2
04:40, +25.6,  90.2
04:41, +25.6,  90.5
04:42, +25.7,  90.7
04:43, +25.6,  90.8
04:44, +25.7,  90.7
04:45, +25.7,  90.7
04:46, +25.7,  90.7
04:47, +25.7,  90.4
04:48, +25.7,  89.8
04:49, +25.8,  89.7
04:50, +25.8,  90.1
04:51, +25.7,  89.4
04:52, +25.7,  89.3
04:53, +25.7,  89.3
04:54, +25.7,  88.8
04:55, +25.7,  88.5
04:56, +25.7,  88.5
04:57, +25.7,  88.5
04:58, +25.8,  88.6
04:59, +25.8,  88.6
05:00, +25.8,  88.9
05:01, +25.8,  88.9
05:02, +25.8,  88.6
05:03, +25.7,  88.5
05:04, +25.7,  88.6
05:05, +25.7,  88.7
05:06, +25.7,  89.1
05:07, +25.8,  90.1
05:08, +25.8,  90.6
05:09, +25.7,  90.5
05:10, +25.7,  90.2
05:11, +25.8,  90.2
05:12, +25.8,  90.3
05:13, +25.7,  90.2
05:14, +25.7,  90.2
05:15, +25.7,  90.2
05:16, +25.7,  90.2
05:17, +25.6,  89.7
05:18, +25.7,  89.2
05:19, +25.7,  89.0
05:20, +25.8,  88.8
05:21, +25.8,  89.0
05:22, +25.7,  88.7
05:23, +25.7,  88.5
05:24, +25.7,  88.4
05:25, +25.8,  88.4
05:26, +25.8,  88.3
05:27, +25.8,  88.6
05:28, +25.8,  88.7
05:29, +25.8,  88.8
05:30, +25.9,  89.4
05:31, +25.8,  89.6
05:32, +25.8,  89.7
05:33, +25.8,  90.0
05:34, +25.8,  90.0
05:35, +25.8,  90.2
05:36, +25.8,  90.1
05:37, +25.7,  90.0
05:38, +25.8,  90.0
05:39, +25.8,  90.2
05:40, +25.8,  90.4
05:41, +25.8,  90.5
05:42, +25.8,  90.5
05:43, +25.7,  90.5
05:44, +25.7,  90.6
05:45, +25.7,  90.7
05:46, +25.7,  91.0
05:47, +25.7,  91.1
05:48, +25.7,  91.3
05:49, +25.7,  91.4
05:50, +25.7,  91.5
05:51, +25.7,  91.5
05:52, +25.7,  91.7
05:53, +25.8,  91.5
05:54, +25.8,  91.7
05:55, +25.8,  91.7
05:56, +25.8,  91.2
05:57, +25.8,  90.9
05:58, +25.8,  90.8
05:59, +25.8,  90.8
06:00, +25.9,  90.6
06:01, +25.9,  90.5
06:02, +25.9,  90.6
06:03, +25.9,  90.5
06:04, +26.0,  90.5
06:05, +25.9,  90.5
06:06, +25.8,  89.2
06:07, +25.8,  89.0
06:08, +25.9,  89.3
06:09, +25.8,  88.2
06:10, +25.7,  87.3
06:11, +25.8,  87.3
06:12, +25.8,  87.4
06:13, +25.7,  86.9
06:14, +25.8,  86.6
06:15, +25.8,  86.4
06:16, +25.8,  86.1
06:17, +25.9,  86.1
06:18, +25.9,  86.6
06:19, +25.9,  87.0
06:20, +25.9,  87.5
06:21, +25.9,  87.9
06:22, +25.9,  87.4
06:23, +25.9,  87.4
06:24, +25.9,  87.6
06:25, +25.9,  87.5
06:26, +26.0,  88.0
06:27, +26.0,  88.1
06:28, +26.0,  88.2
06:29, +26.0,  88.5
06:30, +25.9,  88.5
06:31, +25.9,  88.1
06:32, +25.9,  88.0
06:33, +25.8,  87.4
06:34, +25.8,  86.9
06:35, +25.9,  87.0
06:36, +25.9,  87.0
06:37, +26.0,  87.3
06:38, +25.9,  87.2
06:39, +25.9,  87.2
06:40, +26.0,  87.5
06:41, +26.0,  88.0
06:42, +25.9,  87.9
06:43, +25.9,  88.0
06:44, +25.9,  88.1
06:45, +25.9,  88.3
06:46, +25.8,  87.9
06:47, +25.9,  87.5
06:48, +25.9,  86.9
06:49, +25.9,  87.3
06:50, +26.0,  87.1
06:51, +26.0,  86.9
06:52, +26.0,  87.2
06:53, +26.0,  87.4
06:54, +26.0,  87.7
06:55, +26.0,  87.7
06:56, +26.0,  87.6
06:57, +26.0,  87.4
06:58, +26.0,  87.4
06:59, +26.0,  87.6
07:00, +26.1,  88.0
07:01, +26.1,  88.4
07:02, +26.2,  88.4
07:03, +26.2,  88.2
07:04, +26.2,  88.1
07:05, +26.2,  88.1
07:06, +26.2,  87.7
07:07, +26.2,  87.8
07:08, +26.1,  87.6
07:09, +26.2,  87.8
07:10, +26.2,  87.7
07:11, +26.2,  87.5
07:12, +26.2,  86.9
07:13, +26.2,  87.0
07:14, +26.2,  87.0
07:15, +26.2,  87.1
07:16, +26.2,  86.5
07:17, +26.2,  86.7
07:18, +26.2,  86.4
07:19, +26.1,  85.9
07:20, +26.2,  85.9
07:21, +26.2,  85.7
07:22, +26.3,  86.1
07:23, +26.3,  86.1
07:24, +26.3,  86.3
07:25, +26.3,  86.3
07:26, +26.3,  85.9
07:27, +26.4,  85.9
07:28, +26.4,  85.5
07:29, +26.4,  85.0
07:30, +26.5,  84.6
07:31, +26.5,  84.6
07:32, +26.4,  84.1
07:33, +26.5,  84.3
07:34, +26.5,  84.6
07:35, +26.4,  84.6
07:36, +26.5,  85.0
07:37, +26.4,  85.2
07:38, +26.4,  85.8
07:39, +26.3,  85.8
07:40, +26.3,  86.1
07:41, +26.3,  86.4
07:42, +26.4,  86.6
07:43, +26.3,  86.9
07:44, +26.3,  86.4
07:45, +26.4,  86.9
07:46, +26.3,  86.8
07:47, +26.4,  86.9
07:48, +26.2,  85.7
07:49, +26.2,  85.7
07:50, +26.3,  85.4
07:51, +26.2,  85.5
07:52, +26.2,  84.1
07:53, +26.2,  84.3
07:54, +26.3,  85.0
07:55, +26.3,  84.8
07:56, +26.3,  85.0
07:57, +26.3,  85.1
07:58, +26.3,  84.7
07:59, +26.3,  84.2
08:00, +26.3,  84.5
08:01, +26.3,  85.0
08:02, +26.4,  85.0
08:03, +26.4,  84.8
08:04, +26.4,  84.7
08:05, +26.4,  84.3
08:06, +26.4,  84.1
08:07, +26.4,  84.4
08:08, +26.5,  85.1
08:09, +26.5,  85.5
08:10, +26.5,  85.7
08:11, +26.4,  85.1
08:12, +26.4,  84.8
08:13, +26.4,  84.5
08:14, +26.4,  84.9
08:15, +26.4,  84.9
08:16, +26.5,  84.8
08:17, +26.5,  85.2
08:18, +26.4,  84.7
08:19, +26.4,  84.8
08:20, +26.4,  84.8
08:21, +26.4,  84.3
08:22, +26.3,  84.3
08:23, +26.3,  83.7
08:24, +26.3,  82.9
08:25, +26.4,  83.6
08:26, +26.4,  83.9
08:27, +26.4,  83.8
08:28, +26.4,  83.4
08:29, +26.5,  84.2
08:30, +26.5,  84.7
08:31, +26.4,  84.2
08:32, +26.4,  84.4
08:33, +26.4,  84.3
08:34, +26.5,  84.7
08:35, +26.5,  85.5
08:36, +26.5,  85.0
08:37, +26.5,  84.8
08:38, +26.4,  84.3
08:39, +26.2,  82.8
08:40, +26.3,  82.5
08:41, +26.3,  82.3
08:42, +26.4,  83.0
08:43, +26.5,  83.6
08:44, +26.5,  84.3
08:45, +26.4,  83.7
08:46, +26.5,  84.2
08:47, +26.5,  83.7
08:48, +26.5,  84.3
08:49, +26.5,  84.8
08:50, +26.5,  84.7
08:51, +26.4,  83.8
08:52, +26.5,  83.7
08:53, +26.5,  83.6
08:54, +26.5,  84.1
08:55, +26.5,  83.5
08:56, +26.5,  83.0
08:57, +26.5,  83.1
08:58, +26.5,  83.1
08:59, +26.6,  83.4
09:00, +26.6,  84.2
09:01, +26.6,  83.9
09:02, +26.5,  83.1
09:03, +26.4,  82.4
09:04, +26.4,  82.2
09:05, +26.4,  82.0
09:06, +26.4,  81.4
09:07, +26.5,  81.8
09:08, +26.6,  82.0
09:09, +26.6,  82.1
09:10, +26.6,  81.6
09:11, +26.7,  83.0
09:12, +26.6,  83.0
09:13, +26.6,  82.7
09:14, +26.6,  82.7
09:15, +26.6,  82.8
09:16, +26.7,  83.5
09:17, +26.6,  83.1
09:18, +26.7,  83.3
09:19, +26.7,  83.6
09:20, +26.7,  83.5
09:21, +26.7,  82.9
09:22, +26.7,  82.9
09:23, +26.7,  82.5
09:24, +26.7,  83.0
09:25, +26.6,  83.0
09:26, +26.5,  81.7
09:27, +26.6,  82.3
09:28, +26.6,  82.5
09:29, +26.6,  83.2
09:30, +26.6,  83.8
09:31, +26.6,  83.8
09:32, +26.6,  84.2
09:33, +26.6,  84.2
09:34, +26.6,  84.2
09:35, +26.6,  83.8
09:36, +26.5,  82.7
09:37, +26.5,  81.7
09:38, +26.5,  81.6
09:39, +26.7,  82.5
09:40, +26.6,  82.6
09:41, +26.7,  83.4
09:42, +26.7,  82.8
09:43, +26.7,  83.6
09:44, +26.7,  84.3
09:45, +26.6,  83.8
09:46, +26.5,  83.4
09:47, +26.5,  82.9
09:48, +26.5,  83.4
09:49, +26.5,  83.7
09:50, +26.5,  83.7
09:51, +26.5,  83.4
09:52, +26.5,  82.8
09:53, +26.6,  83.3
09:54, +26.4,  81.4
09:55, +26.5,  81.1
09:56, +26.5,  81.6
09:57, +26.5,  81.5
09:58, +26.5,  81.3
09:59, +26.6,  82.0
10:00, +26.6,  81.7
10:01, +26.6,  82.4
10:02, +26.6,  82.4
10:03, +26.6,  82.9
10:04, +26.6,  83.4
10:05, +26.5,  83.1
10:06, +26.5,  83.2
10:07, +26.5,  83.9
10:08, +26.5,  83.2
10:09, +26.5,  83.6
10:10, +26.4,  83.1
10:11, +26.3,  82.1
10:12, +26.5,  83.8
10:13, +26.6,  84.7
10:14, +26.6,  83.9
10:15, +26.6,  83.5
10:16, +26.5,  82.9
10:17, +26.4,  81.4
10:18, +26.4,  81.6
10:19, +26.5,  82.6
10:20, +26.5,  82.8
10:21, +26.5,  83.4
10:22, +26.5,  84.0
10:23, +26.4,  84.0
10:24, +26.4,  84.1
10:25, +26.4,  85.3
10:26, +26.4,  85.6
10:27, +26.3,  84.9
10:28, +26.2,  84.3
10:29, +26.2,  84.8
10:30, +26.2,  85.2
10:31, +26.2,  85.8
10:32, +26.3,  85.8
10:33, +26.3,  86.3
10:34, +26.2,  85.4
10:35, +26.2,  84.4
10:36, +26.2,  84.5
10:37, +26.2,  84.6
10:38, +26.3,  84.8
10:39, +26.2,  84.0
10:40, +26.3,  83.7
10:41, +26.3,  84.6
10:42, +26.2,  83.6
10:43, +26.3,  84.8
10:44, +26.3,  84.7
10:45, +26.3,  84.6
10:46, +26.3,  85.0
10:47, +26.1,  83.1
10:48, +26.1,  83.0
10:49, +26.1,  82.6
10:50, +26.2,  84.0
10:51, +26.1,  83.1
10:52, +26.2,  83.8
10:53, +26.2,  84.4
10:54, +26.4,  85.5
10:55, +26.3,  84.8
10:56, +26.3,  85.1
10:57, +26.3,  84.9
10:58, +26.3,  84.4
10:59, +26.3,  85.0
11:00, +26.3,  84.9
11:01, +26.3,  85.2
11:02, +26.3,  84.6
11:03, +26.3,  84.6
11:04, +26.3,  85.1
11:05, +26.3,  85.6
11:06, +26.3,  85.7
11:07, +26.3,  85.7
11:08, +26.2,  84.7
11:09, +26.2,  84.9
11:10, +26.2,  85.0
11:11, +26.1,  83.1
11:12, +26.0,  81.5
11:13, +26.1,  81.3
11:14, +26.2,  81.3
11:15, +26.2,  81.7
11:16, +26.2,  82.4
11:17, +26.2,  82.7
11:18, +26.3,  83.2
11:19, +26.3,  84.3
11:20, +26.2,  83.7
11:21, +26.2,  82.9
11:22, +26.4,  84.3
11:23, +26.3,  84.0
11:24, +26.3,  83.5
11:25, +26.3,  83.0
11:26, +26.3,  83.3
11:27, +26.3,  84.5
11:28, +26.3,  85.0
11:29, +26.3,  85.6
11:30, +26.3,  86.0
11:31, +26.2,  85.7
11:32, +26.2,  85.2
11:33, +26.3,  85.9
11:34, +26.2,  85.2
11:35, +26.1,  84.2
11:36, +26.1,  84.4
11:37, +26.1,  84.6
11:38, +26.2,  84.7
11:39, +26.1,  83.5
11:40, +26.3,  85.2
11:41, +26.2,  84.4
11:42, +26.0,  81.5
11:43, +26.0,  80.4
11:44, +26.1,  81.1
11:45, +26.2,  81.9
11:46, +26.2,  82.4
11:47, +26.2,  81.8
11:48, +26.2,  83.0
11:49, +26.3,  84.1
11:50, +26.2,  84.5
11:51, +26.3,  85.0
11:52, +26.2,  83.3
11:53, +26.3,  83.0
11:54, +26.3,  82.3
11:55, +26.3,  82.4
11:56, +26.3,  82.4
11:57, +26.3,  82.3
11:58, +26.3,  82.6
11:59, +26.3,  83.1
12:00, +26.3,  84.2
12:01, +26.3,  84.8
12:02, +26.1,  83.8
12:03, +26.1,  84.4
12:04, +26.1,  84.1
12:05, +26.1,  84.0
12:06, +26.2,  84.8
12:07, +26.3,  85.3
12:08, +26.3,  84.9
12:09, +26.3,  83.9
12:10, +26.3,  82.6
12:11, +26.3,  82.8
12:12, +26.4,  82.6
12:13, +26.3,  82.5
12:14, +26.3,  82.7
12:15, +26.4,  84.1
12:16, +26.3,  83.6
12:17, +26.3,  83.7
12:18, +26.3,  84.4
12:19, +26.3,  83.9
12:20, +26.4,  83.6
12:21, +26.4,  82.9
12:22, +26.4,  82.3
12:23, +26.5,  82.4
12:24, +26.4,  81.1
12:25, +26.4,  79.8
12:26, +26.5,  80.4
12:27, +26.6,  80.4
12:28, +26.6,  80.4
12:29, +26.6,  80.0
12:30, +26.6,  79.6
12:31, +26.6,  79.0
12:32, +26.7,  79.9
12:33, +26.7,  81.2
12:34, +26.6,  80.9
12:35, +26.6,  80.4
12:36, +26.6,  80.5
12:37, +26.6,  81.1
12:38, +26.7,  81.7
12:39, +26.5,  81.4
12:40, +26.5,  81.1
12:41, +26.5,  81.0
12:42, +26.6,  81.6
12:43, +26.5,  80.9
12:44, +26.4,  79.6
12:45, +26.6,  80.2
12:46, +26.6,  80.6
12:47, +26.5,  80.6
12:48, +26.5,  80.7
12:49, +26.4,  80.7
12:50, +26.4,  80.5
12:51, +26.5,  80.5
12:52, +26.6,  80.7
12:53, +26.6,  80.7
12:54, +26.7,  81.3
12:55, +26.7,  81.8
12:56, +26.7,  81.6
12:57, +26.7,  81.7
12:58, +26.7,  82.8
12:59, +26.7,  83.2
13:00, +26.7,  83.9
13:01, +26.6,  84.2
13:02, +26.6,  84.4
13:03, +26.5,  84.0
13:04, +26.6,  84.3
13:05, +26.6,  84.0
13:06, +26.5,  82.6
13:07, +26.5,  81.3
13:08, +26.5,  80.9
13:09, +26.5,  80.8
13:10, +26.6,  80.7
13:11, +26.7,  80.5
13:12, +26.7,  79.5
13:13, +26.7,  78.7
13:14, +26.7,  78.7
13:15, +26.7,  78.9
13:16, +26.7,  79.3
13:17, +26.7,  78.8
13:18, +26.8,  79.7
13:19, +26.8,  80.9
13:20, +26.7,  80.2
13:21, +26.8,  80.3
13:22, +26.7,  79.5
13:23, +26.7,  78.3
13:24, +26.8,  79.0
13:25, +26.8,  78.6
13:26, +26.9,  79.1
13:27, +26.9,  78.6
13:28, +26.9,  78.9
13:29, +27.0,  78.2
13:30, +27.1,  78.9
13:31, +27.1,  79.4
13:32, +27.0,  79.4
13:33, +27.0,  79.7
13:34, +26.9,  79.7
13:35, +27.0,  80.1
13:36, +27.1,  80.7
13:37, +27.0,  79.7
13:38, +27.0,  80.2
13:39, +27.0,  80.3
13:40, +26.9,  80.8
13:41, +26.9,  80.8
13:42, +26.9,  80.6
13:43, +26.8,  80.3
13:44, +26.6,  78.8
13:45, +26.7,  79.6
13:46, +26.6,  79.5
13:47, +26.6,  79.5
13:48, +26.7,  80.1
13:49, +26.6,  80.6
13:50, +26.7,  81.1
13:51, +26.7,  82.3
13:52, +26.7,  82.2
13:53, +26.7,  82.6
13:54, +26.8,  82.9
13:55, +26.6,  81.5
13:56, +26.5,  80.9
13:57, +26.6,  82.0
13:58, +26.7,  82.8
13:59, +26.6,  82.0
14:00, +26.6,  81.2
14:01, +26.6,  80.3
14:02, +26.6,  79.8
14:03, +26.8,  81.0
14:04, +26.7,  80.6
14:05, +26.8,  80.6
14:06, +26.8,  80.7
14:07, +26.7,  79.3
14:08, +26.7,  79.3
14:09, +26.7,  78.4
14:10, +26.7,  77.6
14:11, +26.8,  78.0
14:12, +26.8,  78.6
14:13, +26.8,  78.3
14:14, +26.8,  78.5
14:15, +26.9,  79.4
14:16, +26.8,  78.3
14:17, +26.8,  77.9
14:18, +26.8,  78.1
14:19, +26.8,  78.2
14:20, +26.9,  78.8
14:21, +26.8,  77.9
14:22, +26.9,  78.0
14:23, +26.9,  77.6
14:24, +26.9,  77.0
14:25, +27.1,  77.5
14:26, +27.1,  78.5
14:27, +27.0,  77.9
14:28, +26.9,  78.5
14:29, +26.8,  78.1
14:30, +26.8,  78.3
14:31, +26.8,  79.3
14:32, +26.8,  79.9
14:33, +26.7,  78.9
14:34, +26.7,  78.9
14:35, +26.8,  80.1
14:36, +26.8,  80.2
14:37, +26.8,  79.6
14:38, +26.8,  79.7
14:39, +26.9,  81.5
14:40, +26.8,  80.1
14:41, +26.8,  79.5
14:42, +26.8,  79.2
14:43, +26.9,  79.6
14:44, +26.9,  79.8
14:45, +26.8,  79.1
14:46, +26.9,  79.6
14:47, +26.8,  79.7
14:48, +26.8,  78.7
14:49, +26.8,  78.8
14:50, +26.8,  78.2
14:51, +26.8,  78.4
14:52, +26.7,  77.7
14:53, +26.7,  77.5
14:54, +26.8,  77.7
14:55, +26.8,  78.1
14:56, +26.9,  78.2
14:57, +26.9,  78.0
14:58, +26.9,  78.5
14:59, +26.8,  78.2
15:00, +26.9,  78.6
15:01, +26.9,  80.1
15:02, +26.9,  80.9
15:03, +26.8,  80.9
15:04, +26.7,  81.2
15:05, +26.7,  81.4
15:06, +26.6,  80.6
15:07, +26.6,  79.7
15:08, +26.5,  79.0
15:09, +26.5,  78.6
15:10, +26.5,  78.5
15:11, +26.5,  78.2
15:12, +26.6,  79.0
15:13, +26.6,  78.7
15:14, +26.5,  78.7
15:15, +26.6,  79.0
15:16, +26.7,  79.9
15:17, +26.6,  79.1
15:18, +26.7,  79.3
15:19, +26.6,  77.9
15:20, +26.7,  77.6
15:21, +26.6,  77.6
15:22, +26.6,  77.8
15:23, +26.7,  78.9
15:24, +26.7,  79.2
15:25, +26.6,  78.8
15:26, +26.6,  78.2
15:27, +26.7,  79.2
15:28, +26.6,  79.3
15:29, +26.5,  78.4
15:30, +26.6,  78.6
15:31, +26.6,  79.7
15:32, +26.6,  79.7
15:33, +26.6,  79.9
15:34, +26.7,  80.9
15:35, +26.8,  81.5
15:36, +26.7,  81.7
15:37, +26.7,  82.0
15:38, +26.6,  80.5
15:39, +26.6,  80.5
15:40, +26.6,  80.2
15:41, +26.6,  80.0
15:42, +26.4,  78.5
15:43, +26.5,  79.0
15:44, +26.6,  80.0
15:45, +26.7,  80.9
15:46, +26.6,  81.1
15:47, +26.6,  80.9
15:48, +26.5,  80.2
15:49, +26.5,  80.4
15:50, +26.5,  80.1
15:51, +26.5,  80.8
15:52, +26.6,  81.6
15:53, +26.5,  81.5
15:54, +26.4,  79.9
15:55, +26.4,  79.6
15:56, +26.4,  79.4
15:57, +26.4,  78.6
15:58, +26.4,  79.0
15:59, +26.4,  78.7
16:00, +26.4,  78.9
16:01, +26.5,  79.7
16:02, +26.5,  79.5
16:03, +26.5,  79.6
16:04, +26.5,  79.3
16:05, +26.5,  79.4
16:06, +26.4,  78.3
16:07, +26.4,  78.2
16:08, +26.5,  78.7
16:09, +26.4,  78.1
16:10, +26.6,  79.5
16:11, +26.5,  79.7
16:12, +26.5,  79.6
16:13, +26.5,  79.6
16:14, +26.6,  79.5
16:15, +26.5,  78.8
16:16, +26.6,  79.3
16:17, +26.6,  79.3
16:18, +26.7,  79.9
16:19, +26.5,  78.5
16:20, +26.6,  79.2
16:21, +26.5,  78.9
16:22, +26.6,  80.0
16:23, +26.5,  80.0
16:24, +26.4,  79.7
16:25, +26.5,  80.3
16:26, +26.5,  80.7
16:27, +26.5,  81.7
16:28, +26.3,  79.3
16:29, +26.4,  79.8
16:30, +26.4,  80.4
16:31, +26.4,  80.0
16:32, +26.4,  80.3
16:33, +26.4,  81.3
16:34, +26.4,  80.8
16:35, +26.4,  81.6
16:36, +26.4,  81.3
16:37, +26.3,  80.5
16:38, +26.3,  80.6
16:39, +26.3,  80.2
16:40, +26.3,  80.4
