00:01, 330,  3.7, 349,  4.0,  8.4, 348,41
00:02,  24,  5.2, 348,  4.1,  6.9, 348,25
00:03,   5,  1.2, 350,  4.0,  7.5,   0,18
00:04, 350,  4.2, 351,  3.9,  6.4,   5,51
00:05, 309,  2.5, 352,  4.0,  7.2, 344,48
00:06, 328,  3.2, 351,  3.8,  7.0, 345, 5
00:07, 256,  0.7, 350,  3.7,  6.2, 359,41
00:08,  11,  4.0, 350,  3.9,  9.5, 339,50
00:09, 347,  3.0, 349,  4.0,  8.9, 343,40
00:10,  14,  2.5, 347,  4.0,  9.0, 352,18
00:11, 311,  5.3, 346,  3.9,  8.2, 340,26
00:12, 319,  6.3, 344,  4.0,  9.2, 334,24
00:13,   0,  3.4, 342,  4.0,  6.7, 317, 1
00:14, 353,  4.7, 340,  4.2,  8.6, 345,41
00:15, 355,  5.1, 341,  4.2, 10.3, 351,35
00:16, 340,  2.3, 342,  4.2,  6.0, 331,11
00:17, 182,  1.4, 341,  4.2,  4.9, 340,11
00:18, 346,  2.8, 343,  3.9,  7.4, 358,50
00:19, 332,  3.7, 341,  3.8,  7.9, 350,50
00:20, 342,  0.5, 343,  3.7,  9.2,   1,27
00:21, 345,  3.4, 344,  3.4,  5.1, 329,57
00:22, 358,  4.9, 345,  3.2,  5.9, 341,39
00:23, 351,  4.0, 344,  3.1,  6.8, 342,39
00:24, 346,  4.2, 342,  3.0,  7.4, 320,49
00:25, 347,  6.4, 342,  3.1,  7.1, 353,15
00:26, 349,  4.3, 342,  3.2,  8.6, 336,56
00:27, 350,  5.3, 343,  3.4,  8.8, 343, 9
00:28, 353,  5.4, 343,  3.5,  7.1, 350,21
00:29, 322,  5.8, 344,  3.6,  8.7, 343,29
00:30, 349,  5.1, 342,  3.7,  6.6, 355,53
00:31, 324,  4.3, 341,  3.8,  7.9, 354, 2
00:32,   4,  3.9, 341,  4.0,  7.3, 360,54
00:33, 144,  1.2, 344,  4.1,  6.5, 357,50
00:34, 333,  3.2, 345,  4.0,  5.9, 313,58
00:35, 355,  9.2, 345,  3.9,  9.0, 355, 0
00:36, 342,  7.5, 346,  4.1, 10.2,   1,30
00:37, 287,  2.8, 346,  4.1,  7.5, 342, 0
00:38, 339,  2.5, 346,  4.1,  6.5,   4,14
00:39, 317,  4.5, 348,  4.0,  7.8,   4,33
00:40,  27,  0.7, 351,  3.9,  7.2,  11,10
00:41, 358,  3.9, 353,  4.0,  6.5, 346,10
00:42, 316,  1.7, 353,  3.9,  6.9, 356, 7
00:43,  43,  1.3, 352,  3.9,  7.5,   3,53
00:44, 295,  2.7, 352,  4.0,  7.3, 353, 7
00:45, 345,  5.2, 352,  4.1,  7.0, 341,26
00:46,   5,  2.7, 353,  3.8,  6.9,  12,48
00:47, 355,  6.1, 354,  3.8,  7.4,   2,58
00:48,  23,  4.3, 356,  3.8,  7.0,   4, 3
00:49, 294,  1.4, 355,  3.7,  7.8, 331,30
00:50,  20,  0.7, 354,  3.7,  5.7,   3,33
00:51, 124,  1.3, 354,  3.6,  8.1,   4,30
00:52, 348,  5.0, 351,  3.6,  8.3, 343,55
00:53, 328,  4.1, 351,  3.6,  6.9, 333,17
00:54, 331,  4.2, 349,  3.6,  6.7, 351,53
00:55, 358,  6.8, 350,  3.5,  8.4, 340, 9
00:56, 354,  6.6, 352,  3.4,  7.2,   8, 1
00:57, 333,  1.2, 352,  3.3,  7.2, 348, 2
00:58,  14,  5.1, 350,  3.1,  5.7,   2,58
00:59,  20,  3.1, 353,  3.1,  6.2,   9,35
01:00,  28,  1.8, 353,  3.2,  6.8,  11, 4
01:01,  27,  1.5, 350,  3.2,  6.7, 351,19
01:02, 326,  3.1, 351,  3.3,  6.1, 344, 7
01:03, 356,  2.3, 353,  3.2,  4.4, 347, 3
01:04, 335,  0.8, 357,  3.1,  5.7,   1,29
01:05, 348,  6.1, 357,  3.1,  7.1, 360,29
01:06, 341,  1.7, 354,  3.1,  6.3, 333,31
01:07, 355,  5.6, 353,  3.1,  5.1, 342,48
01:08,   2,  3.5, 352,  3.2,  7.8, 351,27
01:09, 343,  3.0, 348,  3.2,  6.2, 337,48
01:10,  55,  1.9, 347,  3.1,  5.6, 326,31
01:11, 345,  2.6, 346,  3.0,  4.7, 334,57
01:12, 345,  3.4, 347,  2.9,  6.7, 352,22
01:13, 344,  2.4, 345,  3.0,  7.3, 347,32
01:14, 336,  4.7, 343,  3.2,  5.4, 343,12
01:15, 348,  2.1, 341,  3.0,  4.8, 338, 0
01:16,  25,  0.1, 341,  3.0,  5.6, 342,35
01:17, 329,  4.4, 341,  2.9,  5.5, 323,47
01:18, 349,  5.5, 341,  3.1,  8.7, 350,43
01:19, 324,  4.3, 344,  3.0,  5.6, 352, 1
01:20, 326,  0.8, 343,  3.0,  6.3, 330,14
01:21, 327,  4.7, 343,  3.1,  6.0, 342,21
01:22, 345,  3.6, 344,  3.3,  7.3, 349,17
01:23, 244,  0.8, 343,  3.3,  6.4, 345,10
01:24, 313,  1.7, 343,  3.2,  5.7, 339,25
01:25, 320,  3.0, 343,  3.2,  5.7, 325,12
01:26,   8,  1.9, 343,  3.2,  4.7, 338,30
01:27, 315,  3.5, 343,  3.4,  8.6, 343,27
01:28, 315,  1.2, 341,  3.2,  5.2, 318,28
01:29,  59,  1.3, 340,  3.2,  4.6, 346,32
01:30,  18,  3.0, 342,  3.2,  6.6, 339,27
01:31, 296,  3.2, 343,  3.2,  7.1, 332, 6
01:32, 341,  4.5, 341,  3.1,  6.4, 321, 8
01:33,  22,  0.1, 342,  3.0,  7.0, 320,36
01:34, 311,  1.9, 342,  2.9,  4.2, 329,52
01:35, 352,  2.2, 342,  2.8,  3.0, 345,53
01:36, 341,  6.3, 341,  2.8,  6.3, 344,56
01:37,   2,  5.2, 342,  2.9,  7.4, 349, 8
01:38, 321,  3.2, 342,  2.9,  6.5, 351,41
01:39, 317,  1.6, 342,  3.0,  5.7, 339,40
01:40, 351,  5.6, 341,  3.0,  7.5, 335,39
01:41, 345,  3.6, 341,  3.0,  7.6, 353,38
01:42, 358,  4.5, 344,  3.1,  8.2, 338,13
01:43,  13,  7.2, 346,  3.1,  8.1, 353,57
01:44,   3,  4.1, 349,  3.3,  8.9,  16,47
01:45,  16,  5.3, 354,  3.6,  8.6,  18,13
01:46,  25,  4.1, 357,  3.9,  7.2,  19, 2
01:47, 351,  2.2, 359,  3.8,  6.2,   4, 5
01:48,  28,  7.3,   1,  3.7,  6.7,  27, 0
01:49, 356,  5.0,   3,  3.9,  9.1,  24, 2
01:50,  20,  5.4,   6,  4.0,  7.6,   1, 6
01:51,  19,  4.5,   9,  4.0,  6.3,  21,32
01:52, 356,  5.4,   9,  4.0,  7.8, 348,58
01:53, 324,  1.9,   8,  4.0,  7.8, 348,52
01:54,  17,  4.2,   8,  3.9,  7.7,  14,34
01:55,  80,  2.7,   6,  3.9,  9.4, 352,53
01:56,  36,  3.9,   5,  3.9,  8.1,   4,40
01:57, 352,  4.8,   6,  4.0,  5.9,   9,45
01:58, 351,  2.3,   7,  4.2,  8.6,   5,38
01:59,  20,  4.5,   7,  3.9,  5.4,   7,58
02:00,  15,  3.0,   6,  3.8,  8.1, 322,30
02:01, 349,  2.8,   3,  3.9,  9.8, 346, 8
02:02,  51,  1.1,   4,  3.7,  5.4,  22,50
02:03,  11,  3.0,   6,  3.8,  8.7,  11,11
02:04,  10,  5.0,   7,  3.9,  8.5,  12,19
02:05, 345,  5.2,   7,  3.7,  6.7,   4,55
02:06,   4,  7.5,   7,  3.5,  7.4,   4, 0
02:07,  18,  4.8,   6,  3.5,  7.7,   3, 1
02:08,  15,  3.8,   6,  3.4,  7.4,  12, 1
02:09,  42,  3.8,   4,  3.6,  7.5, 342, 5
02:10, 322,  2.6,   5,  3.7,  9.0,  19,47
02:11, 357,  7.4,   6,  3.5,  7.5, 358, 0
02:12,  16,  3.9,   5,  3.7,  7.8,  27,39
02:13,  31,  3.4,   5,  3.5,  5.1,  14, 4
02:14, 329,  0.7,   4,  3.6,  8.4,  11, 4
02:15,  73,  2.1,   5,  3.6,  7.0, 355,55
02:16, 353,  3.5,   3,  3.7,  6.4, 346,13
02:17,   9,  2.1,   2,  3.5,  6.1, 357, 2
02:18,  50,  2.9,   3,  3.7,  8.5,   6,52
02:19, 344,  3.0,   5,  3.5,  4.3,  12,57
02:20, 311,  3.0,   4,  3.5,  7.5,   8,17
02:21, 340,  4.7,   2,  3.6,  8.5, 340,38
02:22,  47,  1.9,   1,  3.4,  7.5, 348,12
02:23,  22,  4.1,   1,  3.6,  7.5, 358,42
02:24,  23,  3.9,   1,  3.5,  6.9, 345,18
02:25, 303,  0.7,   1,  3.4,  5.1,  13,35
02:26, 342,  3.0,   1,  3.4,  8.8, 348,45
02:27, 359,  5.2,   1,  3.5,  8.2, 350,16
02:28, 359,  4.1, 360,  3.4,  7.9,   5,12
02:29, 337,  4.8, 359,  3.6,  7.3,  16,13
02:30,   8,  3.2, 360,  3.6,  9.5, 354,42
02:31, 338,  6.6,   3,  3.8,  7.7,  11,12
02:32, 323,  3.0,   5,  3.9,  9.1, 359,31
02:33, 126,  0.7,   4,  3.9,  7.4, 357, 7
02:34,   0,  3.7,   5,  3.8,  5.3,  41, 7
02:35,   6,  1.7,   5,  3.8,  6.9,  15,32
02:36,  15,  5.5,   6,  3.9,  7.2,  20,56
02:37, 349,  3.1,   6,  3.9,  6.4,   2,49
02:38,   6,  4.9,   7,  3.8,  6.1, 353,45
02:39,   5,  5.5,   7,  3.6,  6.0, 343,46
02:40, 332,  3.0,   6,  3.6,  9.3, 356,27
02:41, 315,  1.2,   6,  3.3,  5.6, 354,20
02:42, 312,  4.7,   5,  3.2, 10.1, 335,56
02:43, 357,  5.2,   1,  3.3,  7.6, 342,48
02:44, 327,  2.0, 357,  3.3,  6.6,   9, 4
02:45, 345,  3.6, 355,  3.5,  9.3, 360,24
02:46,  11,  1.6, 355,  3.4,  6.5,  11,37
02:47, 357,  2.3, 355,  3.4,  5.5,  13,55
02:48, 281,  2.3, 354,  3.7,  9.9, 343,15
02:49, 318,  2.4, 352,  3.8,  6.3, 336,25
02:50, 306,  2.5, 351,  3.9,  8.9, 344,46
02:51, 333,  3.8, 349,  4.1,  7.0, 338,30
02:52, 358,  1.1, 351,  4.2,  9.2,   8,19
02:53,   4,  5.9, 352,  4.1,  5.9,   2, 0
02:54, 343,  4.8, 353,  4.1,  7.8,   6,45
02:55,  93,  1.6, 353,  4.0,  8.3, 354,34
02:56,   6,  3.6, 352,  4.1,  8.7,  12,11
02:57, 352,  5.9, 351,  4.1,  8.0, 358,54
02:58,   8,  3.5, 351,  3.9,  8.1, 356,33
02:59, 357,  5.4, 353,  4.0,  7.3,  11,17
03:00, 343,  2.2, 356,  3.8,  8.5, 339,52
03:01, 352,  5.0, 357,  3.8,  7.1, 359, 9
03:02, 323,  1.1, 354,  3.7,  7.0, 354,16
03:03, 353,  3.8, 355,  3.8,  7.5,   2,53
03:04,   7,  3.6, 356,  3.7,  6.3,  22,27
03:05,  23,  2.7, 359,  3.7,  7.7,  10,12
03:06, 358,  2.3, 359,  3.5,  5.7,  10,11
03:07, 337,  4.4, 359,  3.6,  6.6,   2,39
03:08, 336,  5.4, 358,  3.5,  7.4, 333,55
03:09,   8,  1.0, 356,  3.5,  6.5, 339, 1
03:10, 330,  1.7, 353,  3.3,  5.2, 352,37
03:11,  15,  4.6, 355,  3.5,  9.4,  16,43
03:12, 314,  2.9, 356,  3.6,  7.9, 354,37
03:13, 347,  5.7, 355,  3.3,  6.1, 351,48
03:14, 352,  2.2, 353,  3.5,  8.5, 352,30
03:15,  15,  4.1, 352,  3.6,  8.7, 353,25
03:16, 354,  6.0, 352,  3.8,  9.9, 350,27
03:17, 281,  0.3, 353,  3.8,  8.4, 359, 4
03:18, 351,  5.4, 352,  3.9,  8.9, 352,33
03:19, 346,  1.9, 353,  3.9,  7.5,   2,11
03:20,  41,  0.8, 354,  3.9,  4.6, 356,14
03:21,   7,  2.6, 352,  3.7,  6.8,   2,27
03:22, 357,  6.7, 353,  3.7,  7.4,   2,30
03:23, 359,  5.2, 354,  3.8,  6.8,   0,26
03:24, 358,  1.7, 355,  3.7,  6.8, 351,13
03:25,  39,  4.1, 357,  3.4,  4.4,  11,20
03:26,  12,  1.9, 359,  3.3,  5.3,  17,23
03:27,  71,  1.0, 360,  3.3,  7.1, 351,35
03:28, 333,  1.8,   4,  3.1,  5.7,  12,32
03:29, 357,  3.7,   5,  3.0,  5.4, 359,16
03:30,  15,  4.1,   6,  3.1,  5.7,  18, 9
03:31,  26,  4.4,  11,  3.2,  7.3,  42,38
03:32,  16,  1.3,  12,  3.2,  6.4,  12,33
03:33,  13,  4.1,  16,  3.1,  4.8,  44,29
03:34,  49,  2.2,  18,  3.0,  4.1,  13, 0
03:35, 341,  3.3,  17,  3.0,  4.3, 359, 9
03:36,  35,  2.1,  18,  2.9,  5.7,  21,16
03:37, 314,  0.5,  18,  2.8,  5.3, 358,43
03:38,  25,  0.8,  17,  2.7,  4.0, 352,56
03:39,  23,  1.0,  17,  2.7,  5.8, 358,27
03:40, 359,  2.9,  16,  2.6,  4.8,   9,24
03:41,   5,  5.7,  13,  2.5,  7.0,  29,57
03:42,  25,  4.1,  12,  2.5,  6.7,   4,11
03:43,  47,  2.3,  11,  2.5,  4.1,  25, 0
03:44, 329,  0.2,  10,  2.4,  3.3,  35,26
03:45,  40,  2.0,   9,  2.4,  3.6, 328,49
03:46, 349,  3.2,   8,  2.5,  6.1,   2,12
03:47,   4,  3.9,   7,  2.6,  5.8,   5, 7
03:48, 350,  2.9,   8,  2.7,  5.6, 349,13
03:49,   3,  4.5,   9,  2.8,  6.6, 346, 9
03:50, 347,  3.6,   8,  2.8,  5.8, 359, 4
03:51,   1,  3.6,   5,  2.9,  5.3, 343,56
03:52, 331,  4.9,   3,  2.7,  8.0, 336,54
03:53, 339,  2.7,   0,  2.9,  9.6, 349, 5
03:54,  32,  3.5, 359,  3.1,  6.1, 358,25
03:55,   7,  4.3, 360,  3.3,  5.9,  20,52
03:56, 355,  5.2, 359,  3.2,  5.8, 348, 4
03:57,   2,  3.1, 357,  3.2,  6.5,   3,26
03:58,   9,  2.6, 358,  3.3,  7.9,   8, 2
03:59, 344,  2.6, 358,  3.3,  6.7,   8,25
04:00, 212,  1.2, 358,  3.3,  5.5,  12,18
04:01, 313,  1.8, 360,  3.2,  5.0, 333,14
04:02,   1,  7.0,   3,  3.3,  8.6,   2,30
04:03,  52,  2.5,   4,  3.4,  7.7,   4,38
04:04, 358,  4.7,   5,  3.3,  6.8, 349,48
04:05,  68,  2.0,   6,  3.3,  6.2, 353,19
04:06, 303,  1.3,   5,  3.2,  4.8,   6,30
04:07,   1,  5.7,   5,  3.2,  6.4, 348,26
04:08,   8,  1.8,   4,  3.1,  5.7,   1, 0
04:09,  67,  2.1,   4,  3.0,  5.1, 347,39
04:10,   6,  3.3,   6,  3.1,  5.4,  14,30
04:11, 355,  4.1,   5,  3.3,  6.9,  11,52
04:12,  16,  1.0,   4,  3.3,  8.2,   1,23
04:13,  85,  2.0,   6,  3.1,  5.1,   4,48
04:14,   4,  2.5,   5,  3.1,  5.6,   4,42
04:15,  30,  3.5,   5,  3.2,  8.4, 357,49
04:16,   9,  1.0,   6,  3.3,  6.8,  13,36
04:17,   5,  8.5,   8,  3.3,  8.3,   5, 0
04:18,   4,  4.4,   7,  3.5,  8.9, 360, 0
04:19,  12,  3.5,   6,  3.7,  7.9, 333, 4
04:20, 336,  3.7,   3,  3.5,  5.7,  10,34
04:21,  16,  4.6,   5,  3.7,  8.0,  18,25
04:22,  10,  5.4,   5,  3.5,  7.5, 360,52
04:23, 350,  5.7,   4,  3.7,  7.4, 357,19
04:24,   4,  5.1,   5,  3.7,  5.7, 350, 0
04:25, 356,  5.2,   4,  3.7,  6.5,  10,55
04:26,   8,  4.6,   4,  3.8,  7.0,  12,10
04:27, 340,  3.5,   3,  3.9,  7.2,   9, 9
04:28, 300,  1.6,   2,  3.6,  3.9, 353,29
04:29,   3,  5.6,   3,  3.4,  6.1, 353,47
04:30,   4,  1.0,   3,  3.5,  6.6,   1, 6
04:31,  92,  1.7,   2,  3.4,  7.3,  25,16
04:32, 270,  2.9,   3,  3.6,  8.2,   7,25
04:33, 104,  1.7,   3,  3.5,  5.4,   5,44
04:34, 349,  1.9,   1,  3.5,  7.3,  11,28
04:35, 341,  5.7, 360,  3.5,  8.8, 355,56
04:36,  19,  1.6, 359,  3.3,  5.7, 341, 0
04:37,  13,  2.8, 359,  3.1,  5.4,  19,55
04:38, 305,  1.4,   1,  3.2,  7.7,  13,12
04:39,   1,  4.0,   3,  3.4,  8.9,   2,20
04:40,  47,  3.1,   3,  3.4,  7.3,   8,38
04:41,  11,  7.0,   4,  3.6,  8.2,  10,58
04:42,  29,  1.4,   2,  3.4,  7.0,  11, 0
04:43, 348,  1.3,   3,  3.5,  7.0,  13,38
04:44,  19,  4.1,   6,  3.5,  6.2, 346,22
04:45, 349,  2.4,   6,  3.5,  7.4,  14, 3
04:46, 317,  2.2,   5,  3.6,  7.4,   9,51
04:47,  18,  2.5,   6,  3.7,  7.2,   9,40
04:48, 351,  1.7,   6,  3.7,  7.4,   1, 3
04:49, 355,  3.5,   6,  3.6,  5.5,  11,39
04:50, 359,  1.9,   6,  3.4,  3.7, 360,38
04:51, 347,  2.2,   6,  3.2,  5.6, 359,38
04:52,  45,  2.1,   8,  3.2,  6.3, 354,33
04:53,  35,  4.4,   9,  3.3,  8.0,  14,20
04:54,   9,  6.9,   8,  3.3,  7.0,   6, 0
04:55,  17,  3.9,   9,  3.4,  7.0, 357, 2
04:56,  36,  1.0,  10,  3.4,  7.3,   4,16
04:57, 320,  1.5,   9,  3.2,  4.2,   9,34
04:58,  47,  2.3,  10,  3.2,  5.7,  13, 5
04:59,   2,  7.3,   9,  3.2,  7.3,   3, 0
05:00,  27,  3.8,   9,  3.4,  7.3,   2, 0
05:01,  24,  5.6,  10,  3.4,  7.2,  12,58
05:02,  21,  4.8,   9,  3.5,  7.4,   4,41
05:03, 324,  1.7,   7,  3.3,  5.2,   5,13
05:04, 353,  4.4,   8,  3.3,  6.0,  18,20
05:05,  23,  5.0,  10,  3.3,  6.1,  23,38
05:06, 117,  0.4,  10,  3.3,  6.6, 347,36
05:07, 336,  4.9,   9,  3.4,  8.1,   2,14
05:08,  28,  3.9,  10,  3.4,  5.9,  30,47
05:09,  21,  4.5,  12,  3.4,  5.8,  25,57
05:10, 359,  5.0,  12,  3.4,  6.5, 351,56
05:11,  26,  2.7,  10,  3.4,  5.4,   2,12
05:12, 346,  1.3,  10,  3.3,  5.6,   2, 4
05:13,   1,  6.8,  12,  3.5,  7.7,   3,47
05:14,  10,  3.5,  10,  3.5,  6.8,   1, 0
05:15,   4,  5.9,   7,  3.4,  7.8, 354,58
05:16,  50,  1.0,   7,  3.5,  7.1,   1,12
05:17,  93,  1.6,   7,  3.5,  5.1, 344,28
05:18,  35,  2.9,   6,  3.5,  5.6,   2,22
05:19,  15,  6.3,   5,  3.6,  7.4,   5,28
05:20,  23,  5.5,   6,  3.6,  7.1,  18,56
05:21,  14,  3.7,   9,  3.8,  6.1,  18, 7
05:22,  20,  2.6,   8,  3.8,  6.3,   6, 9
05:23, 360,  5.5,   7,  3.8,  6.0,   7,19
05:24, 304,  0.7,   7,  3.7,  7.0, 355,14
05:25,  35,  4.2,   8,  3.8,  7.4,  10,26
05:26,   3,  4.7,   8,  3.8,  7.5, 357,43
05:27, 356,  6.6,   7,  4.0,  7.4, 344,53
05:28, 334,  1.5,   6,  4.0,  9.7,   1, 3
05:29, 346,  3.4,   6,  3.9,  6.7,   6,34
05:30,  15,  3.1,   5,  3.9,  7.1,   6,42
05:31,  34,  2.0,   4,  3.8,  6.0,   9, 4
05:32, 357,  1.5,   2,  3.7,  5.1, 341,34
05:33, 339,  4.1,   1,  3.6,  6.0,   4,17
05:34, 347,  4.4, 358,  3.6,  6.8, 341,32
05:35, 340,  5.3, 356,  3.6,  6.1, 360,41
05:36,   6,  4.5, 357,  3.6,  7.4,   3,29
05:37, 360,  3.3, 356,  3.5,  7.6,   1, 4
05:38,   0,  5.4, 357,  3.5,  7.0, 357,10
05:39,  16,  3.9, 355,  3.5,  7.0,   4,15
05:40, 266,  1.1, 352,  3.4,  5.5, 354,17
05:41, 358,  1.8, 349,  3.2,  4.1, 347,16
05:42, 329,  1.1, 350,  3.2,  6.1,  17, 6
05:43, 358,  2.2, 351,  3.1,  5.1,   4,23
05:44, 339,  2.4, 356,  3.0,  5.2, 358,36
05:45,   6,  4.4, 358,  2.9,  6.2,   1,33
05:46,  19,  2.7, 360,  2.9,  4.4,   6, 0
05:47,  20,  3.6,   1,  2.9,  6.2, 360,39
05:48, 294,  2.0, 359,  2.8,  7.7, 342,40
05:49, 305,  1.1, 359,  2.7,  5.1, 330,14
05:50,  35,  3.0, 360,  2.7,  5.6, 343,57
05:51,  36,  3.1, 360,  2.8,  5.4, 342,24
05:52, 325,  2.6, 358,  2.9,  6.6, 340, 8
05:53,   4,  2.6, 357,  3.1,  6.1, 359,40
05:54,  11,  2.5, 356,  3.0,  5.3, 336,27
05:55, 322,  2.3, 352,  2.9,  5.6,   2, 4
05:56, 356,  3.9, 348,  2.8,  5.3, 335,47
05:57, 291,  1.1, 346,  2.7,  5.0, 342,25
05:58,  11,  3.1, 346,  2.8,  5.5, 346,39
05:59, 334,  3.0, 349,  2.7,  3.1,  11, 0
06:00, 357,  6.8, 351,  2.8,  6.9,   3,59
06:01, 357,  4.0, 352,  2.8,  6.8, 357, 0
06:02,  10,  3.8, 352,  2.8,  4.4, 334, 5
06:03,  15,  3.4, 355,  2.8,  4.7, 355,13
06:04, 345,  3.2, 357,  2.8,  4.4,  13,26
06:05, 306,  1.7, 358,  2.8,  5.4, 345,30
06:06, 359,  2.1,   2,  2.8,  5.5, 359,48
06:07,  18,  2.8,   5,  2.9,  6.1,  19,42
06:08,  19,  2.1,   8,  2.8,  5.7,  27, 7
06:09,  37,  3.3,   7,  3.0,  5.3,  16,24
06:10,  29,  4.6,   9,  3.0,  5.5,  12,37
06:11, 345,  3.8,   9,  2.9,  5.5,  24,12
06:12, 352,  2.4,  10,  2.9,  5.3, 348,12
06:13, 111,  0.2,   8,  2.8,  6.3,   4,43
06:14,  25,  4.3,   8,  2.9,  6.9,   2,33
06:15, 339,  5.2,  11,  3.1,  5.9,  21,32
06:16,  31,  3.9,  10,  3.1,  5.2, 339, 0
06:17,   9,  5.3,  10,  3.3,  7.8,  23,16
06:18,  20,  1.7,   9,  3.4,  7.7,  26,11
06:19,  73,  1.0,   8,  3.4,  4.9, 359,30
06:20,  33,  4.2,   8,  3.4,  5.9,  22,53
06:21,   3,  2.1,   8,  3.5,  6.9,  12, 5
06:22,  74,  0.5,   9,  3.7,  7.6,   6,15
06:23, 352,  2.9,  10,  3.6,  5.3,  12,48
06:24, 327,  4.0,   9,  3.6,  7.8, 352,50
06:25,  16,  3.1,   7,  3.5,  5.9,   0,38
06:26, 341,  1.6,   8,  3.6,  6.9,  13, 9
06:27,  16,  2.8,   7,  3.4,  7.6,  11,38
06:28, 357,  5.0,   5,  3.3,  5.6,   6,11
06:29,   7,  0.7,   4,  3.3,  8.9, 342,17
06:30, 358,  5.0,   2,  3.3,  7.4,  11,35
06:31, 359,  3.2, 360,  3.2,  6.9, 354, 2
06:32,  36,  5.0,   2,  3.3,  6.0,  30,30
06:33,  43,  4.1,   5,  3.5,  6.3,  12,40
06:34,  16,  4.9,   7,  3.6,  7.2,  16,50
06:35,  36,  3.2,   9,  3.5,  4.9,  14, 0
06:36,   5,  3.9,  12,  3.6,  6.4,  16,50
06:37,   4,  5.1,  12,  3.7,  6.8, 359,37
06:38,   7,  3.0,  12,  3.7,  5.1,   4, 0
06:39, 339,  2.7,  13,  3.5,  4.1,   9,24
06:40, 351,  3.2,  14,  3.5,  4.4,  25,27
06:41,  18,  3.9,  14,  3.5,  6.9,  11,52
06:42, 334,  2.5,  11,  3.3,  4.2,  22,19
06:43, 120,  1.2,   8,  3.1,  4.5,   4,47
06:44,   8,  2.8,   7,  2.8,  3.2, 345,19
06:45,  22,  3.1,   6,  2.7,  3.2,  10,21
06:46,  33,  2.0,   7,  2.6,  4.7,  27,53
06:47,  11,  2.6,  10,  2.5,  4.8,  11,52
06:48,  29,  2.4,  12,  2.4,  4.6,  25,25
06:49,  24,  3.4,  14,  2.5,  3.8,  14,37
06:50,  18,  1.1,  14,  2.5,  4.1,   3,13
06:51,  31,  2.1,  16,  2.4,  5.0,  48,44
06:52,  21,  3.0,  17,  2.4,  4.1, 355, 5
06:53,  13,  2.9,  16,  2.4,  3.9, 345,37
06:54,  34,  1.8,  13,  2.5,  4.2, 356,56
06:55,  18,  2.7,  12,  2.4,  4.8,  12, 7
06:56,  38,  3.4,  12,  2.4,  3.3,  38, 0
06:57,  40,  2.0,  11,  2.3,  3.6,  40, 1
06:58,  27,  3.8,  12,  2.3,  4.4,  31,24
06:59, 342,  1.9,  13,  2.4,  5.2,  22,17
07:00, 339,  0.5,  12,  2.4,  4.2,   5,27
07:01,  27,  1.0,  10,  2.4,  4.0, 359,39
07:02,  43,  0.8,  11,  2.2,  2.4,   6,32
07:03,  28,  2.5,  14,  2.2,  2.8,  57,58
07:04,   7,  2.0,  18,  2.2,  3.5,  35,28
07:05,   0,  0.9,  17,  2.1,  3.3,   8,38
07:06, 355,  2.7,  14,  2.1,  3.9, 346,18
07:07,  36,  2.7,  12,  2.3,  5.4, 360,37
07:08, 290,  1.2,   9,  2.3,  5.8, 349,47
07:09,   0,  5.2,   6,  2.1,  5.2,   1, 0
07:10,  34,  3.1,   7,  2.1,  5.4, 359, 1
07:11, 353,  2.6,   8,  2.2,  5.3,  20, 8
07:12, 358,  4.3,   7,  2.3,  5.3, 351,40
07:13, 100,  0.6,   5,  2.4,  4.3, 358, 0
07:14,   1,  2.5,   4,  2.3,  3.9,   2,35
07:15, 357,  4.5,   6,  2.4,  5.3,   2,58
07:16, 351,  2.3,   8,  2.4,  4.5, 357, 0
07:17, 210,  0.1,   6,  2.4,  4.8, 347,48
07:18,  17,  3.0,   7,  2.2,  3.7,  13,56
07:19,  16,  1.1,   9,  2.2,  5.6, 357,44
07:20, 358,  3.2,   7,  2.2,  3.4,  16,58
07:21, 353,  2.9,   9,  2.2,  3.9,  20,42
07:22,   1,  4.8,   8,  2.1,  4.6, 360, 0
07:23, 353,  3.1,   8,  2.2,  5.0, 357, 1
07:24,  41,  2.8,   6,  2.2,  3.4, 327, 1
07:25, 346,  1.9,   5,  2.2,  4.2, 342,41
07:26,   8,  3.7,   5,  2.1,  5.1,   8,31
07:27,  26,  0.4,   4,  2.0,  3.7,   8, 0
07:28, 334,  2.4,   5,  2.2,  4.6,   6,35
07:29, 352,  2.1,   4,  2.1,  4.9,   6,11
07:30, 343,  2.3,   3,  2.2,  3.8, 344,20
07:31,  16,  4.9,   0,  2.3,  6.8, 357,47
07:32, 298,  1.5,   1,  2.3,  5.3, 357, 2
07:33, 360,  3.0,   1,  2.2,  3.5, 339,46
07:34, 355,  4.1,   1,  2.4,  5.4, 342,39
07:35,  29,  1.4, 359,  2.5,  5.1, 349, 8
07:36, 356,  2.7, 357,  2.5,  4.8, 353,46
07:37, 150,  0.4,   0,  2.5,  4.3,  10,20
07:38,   9,  3.5, 359,  2.6,  7.2,  19,24
07:39,  35,  0.4, 359,  2.6,  7.6, 356,44
07:40,   8,  7.4,   1,  2.7,  8.2,   2,59
07:41,  65,  1.7,   1,  2.6,  7.4,   8, 0
07:42, 346,  1.0,   1,  2.8,  5.7,   3,32
07:43,  24,  2.3,   3,  2.8,  6.6,  20,17
