00:01, 191,  0.8, 188,  0.8,  2.2, 234, 0
00:02, 182,  2.5, 186,  0.9,  3.1, 173,56
00:03, 213,  1.5, 185,  1.0,  2.5, 182, 0
00:04, 168,  1.1, 185,  1.1,  1.5, 213, 0
00:05, 127,  1.9, 181,  1.1,  2.5, 172,11
00:06, 225,  2.0, 181,  1.2,  2.2, 160, 8
00:07, 218,  0.6, 182,  1.2,  2.0, 225, 0
00:08, 162,  2.0, 180,  1.2,  2.0, 160, 0
00:09, 245,  0.1, 179,  1.2,  2.2, 167, 2
00:10, 112,  1.1, 179,  1.1,  1.4, 188,36
00:11, 183,  1.4, 179,  1.1,  2.8, 178, 8
00:12, 177,  2.2, 179,  1.1,  3.7, 177,44
00:13, 169,  2.2, 179,  1.2,  2.5, 190, 2
00:14, 152,  0.8, 180,  1.2,  2.4, 178,17
00:15, 150,  0.9, 184,  1.2,  1.7, 190,22
00:16, 186,  1.7, 186,  1.2,  3.1, 170,47
00:17, 131,  0.7, 185,  1.2,  2.5, 176,13
00:18, 170,  0.6, 185,  1.2,  1.6, 170,46
00:19, 192,  2.9, 184,  1.3,  3.1, 202,49
00:20, 178,  2.6, 185,  1.5,  3.5, 183, 3
00:21, 187,  1.1, 185,  1.5,  2.6, 178, 0
00:22, 180,  0.6, 184,  1.4,  1.7, 190,18
00:23, 343,  0.2, 184,  1.3,  2.1, 185,42
00:24, 190,  2.4, 184,  1.3,  2.7, 173,54
00:25, 176,  2.4, 181,  1.4,  2.9, 174, 3
00:26, 182,  1.2, 179,  1.4,  3.6, 189,11
00:27, 206,  2.1, 180,  1.4,  3.0, 160,57
00:28, 164,  1.8, 179,  1.4,  2.1, 206, 0
00:29, 230,  0.3, 180,  1.4,  1.8, 165, 1
00:30, 157,  0.9, 178,  1.3,  1.6, 180,35
00:31, 225,  0.5, 179,  1.2,  1.9, 155,27
00:32, 183,  3.3, 179,  1.3,  3.3, 179,59
00:33, 175,  1.6, 180,  1.4,  3.3, 183, 0
00:34, 236,  1.0, 179,  1.5,  4.0, 186,16
00:35, 200,  1.8, 181,  1.5,  3.3, 172,31
00:36, 182,  2.5, 179,  1.4,  2.5, 179,59
00:37, 307,  0.5, 179,  1.4,  2.6, 160,38
00:38, 208,  1.7, 181,  1.4,  2.8, 205,25
00:39, 177,  1.5, 180,  1.4,  2.3, 192,55
00:40, 188,  1.5, 179,  1.5,  1.8, 166, 5
00:41, 158,  0.7, 177,  1.6,  2.7, 155,12
00:42, 178,  1.9, 177,  1.5,  2.2, 195,16
00:43, 164,  1.7, 176,  1.5,  3.0, 179,18
00:44, 199,  0.7, 177,  1.4,  2.7, 184, 9
00:45, 164,  2.7, 177,  1.4,  2.7, 165,57
00:46, 178,  1.8, 178,  1.5,  3.2, 172,17
00:47, 158,  1.0, 179,  1.5,  2.0, 168, 5
00:48, 159,  0.5, 178,  1.4,  1.5, 195,31
00:49, 140,  2.6, 179,  1.4,  3.1, 158,52
00:50, 204,  0.7, 181,  1.4,  2.8, 190,24
00:51, 188,  2.4, 181,  1.4,  2.4, 186, 0
00:52, 146,  0.2, 181,  1.3,  2.5, 193, 1
00:53, 156,  0.2, 183,  1.2,  1.2, 177,24
00:54, 117,  0.0, 182,  1.2,  3.2, 172,39
00:55, 168,  0.3, 182,  1.2,  2.3, 180,29
00:56, 193,  1.3, 184,  1.1,  1.6, 171,19
00:57,   0,  0.0, 183,  1.0,  1.6, 174, 1
00:58,   0,  0.0, 184,  1.0,  1.2, 205,32
00:59, 157,  1.4, 184,  1.0,  3.1, 155,52
01:00, 168,  1.6, 181,  1.0,  3.9, 145,19
01:01, 240,  0.5, 181,  1.1,  3.7, 170,43
01:02, 186,  1.1, 179,  1.1,  1.8, 162,14
01:03, 170,  1.3, 178,  1.1,  1.6, 185,56
01:04, 162,  0.9, 178,  1.1,  2.3, 169,45
01:05, 142,  0.8, 176,  1.1,  1.5, 159,49
01:06, 176,  0.7, 175,  1.1,  1.8, 177,27
01:07, 162,  0.2, 175,  1.2,  3.4, 176,30
01:08, 152,  0.6, 175,  1.2,  2.0, 177, 4
01:09, 159,  1.8, 173,  1.3,  3.0, 155,20
01:10, 138,  2.1, 172,  1.3,  4.7, 144,16
01:11, 155,  3.2, 174,  1.3,  3.3, 177,27
01:12, 198,  1.3, 175,  1.5,  4.2, 168,21
01:13, 210,  1.9, 174,  1.5,  2.5, 193,36
01:14, 202,  2.3, 176,  1.6,  3.3, 201,53
01:15, 236,  0.2, 178,  1.6,  3.1, 163,13
01:16, 210,  2.4, 176,  1.7,  4.8, 134,36
01:17, 175,  3.5, 177,  1.8,  3.7, 175,43
01:18, 167,  2.8, 174,  2.0,  4.9, 167, 4
01:19, 161,  0.4, 175,  2.0,  3.7, 160, 5
01:20, 148,  1.8, 177,  1.9,  3.2, 160,53
01:21, 185,  0.8, 176,  1.9,  3.1, 181, 6
01:22, 187,  1.7, 176,  1.8,  2.5, 177,36
01:23, 193,  1.4, 176,  1.8,  2.7, 178,17
01:24, 165,  2.3, 174,  1.7,  3.9, 185,46
01:25, 207,  1.2, 173,  1.8,  3.8, 161,28
01:26, 166,  0.8, 175,  1.8,  3.1, 182,40
01:27, 123,  0.4, 175,  1.7,  3.8, 183,31
01:28, 116,  0.7, 176,  1.6,  2.1, 184,17
01:29, 171,  1.9, 177,  1.5,  2.3, 138,31
01:30, 188,  1.4, 177,  1.6,  3.4, 166,32
01:31, 310,  0.3, 178,  1.6,  2.3, 185, 4
01:32, 185,  1.4, 178,  1.6,  2.1, 161,50
01:33, 176,  3.0, 179,  1.6,  3.6, 181,25
01:34, 127,  1.0, 179,  1.6,  3.0, 176, 0
01:35,   0,  0.0, 181,  1.5,  2.0, 185,12
01:36, 173,  2.0, 180,  1.4,  2.4, 164,31
01:37, 177,  1.2, 180,  1.3,  2.3, 176, 5
01:38, 141,  1.6, 180,  1.3,  2.2, 191,36
01:39, 184,  0.8, 180,  1.3,  2.2, 178,47
01:40, 172,  0.7, 180,  1.2,  1.3, 155,11
01:41, 208,  0.8, 181,  1.2,  2.0, 163,43
01:42, 150,  1.3, 181,  1.2,  2.7, 195,44
01:43, 189,  2.7, 181,  1.1,  2.6, 190, 0
01:44, 164,  2.8, 181,  1.2,  3.4, 199,15
01:45, 206,  1.3, 179,  1.4,  4.0, 158,36
01:46, 195,  2.7, 179,  1.5,  3.6, 174,22
01:47, 194,  0.4, 179,  1.5,  3.2, 168,20
01:48, 201,  1.9, 181,  1.6,  3.3, 181,44
01:49, 202,  2.0, 183,  1.6,  2.6, 201,19
01:50, 181,  2.8, 183,  1.7,  3.0, 174,32
01:51, 189,  1.3, 183,  1.8,  3.4, 208,38
01:52, 177,  0.5, 183,  1.8,  3.5, 188,12
01:53, 198,  2.3, 184,  1.8,  3.7, 178,27
01:54, 144,  1.3, 186,  1.8,  3.5, 192,55
01:55, 196,  2.1, 188,  1.8,  3.1, 187,55
01:56,  71,  0.5, 188,  1.7,  3.1, 182, 9
01:57, 184,  1.6, 187,  1.7,  2.6, 178,31
01:58, 159,  1.0, 187,  1.7,  3.0, 192,37
01:59, 205,  1.0, 188,  1.6,  2.4, 195,14
02:00,   0,  0.0, 188,  1.6,  3.1, 194,27
02:01, 196,  2.6, 188,  1.6,  2.7, 197,59
02:02, 188,  3.9, 190,  1.7,  3.8, 187, 0
02:03, 157,  0.5, 189,  1.7,  4.0, 176,20
02:04, 194,  2.7, 189,  1.7,  2.7, 195, 0
02:05, 194,  1.6, 188,  1.8,  3.2, 197, 8
02:06, 176,  2.4, 188,  1.8,  3.3, 183,54
02:07, 225,  2.1, 191,  1.8,  2.6, 172, 6
02:08, 183,  1.4, 191,  1.8,  3.1, 187,16
02:09, 151,  2.2, 188,  1.9,  2.3, 181,43
02:10, 169,  1.1, 188,  1.8,  2.6, 177,10
02:11, 106,  0.1, 188,  1.7,  3.2, 181,46
02:12, 248,  0.8, 186,  1.7,  3.2, 192,15
02:13, 159,  0.6, 186,  1.5,  2.7, 192,24
02:14, 128,  1.4, 185,  1.5,  1.9, 183,51
02:15, 181,  3.6, 185,  1.4,  3.8, 178,59
02:16, 186,  2.7, 185,  1.5,  4.2, 182,33
02:17, 178,  1.9, 183,  1.5,  2.8, 191,15
02:18, 176,  1.6, 183,  1.4,  2.3, 178, 2
02:19, 166,  1.6, 183,  1.4,  2.3, 169, 7
02:20, 197,  2.2, 184,  1.5,  2.5, 190,58
02:21, 166,  2.2, 183,  1.6,  2.4, 175,51
02:22, 133,  0.3, 182,  1.5,  2.2, 161,31
02:23, 177,  0.6, 180,  1.5,  1.3, 174, 7
02:24,   0,  0.0, 179,  1.4,  1.0, 151,21
02:25, 207,  0.5, 179,  1.3,  1.7, 173,39
02:26, 158,  1.7, 179,  1.2,  2.4, 182,50
02:27, 166,  1.3, 178,  1.2,  2.2, 169,23
02:28, 155,  0.7, 176,  1.2,  1.6, 166,15
02:29, 168,  1.3, 176,  1.1,  1.4, 171,56
02:30, 166,  1.2, 175,  1.1,  1.8, 170,34
02:31, 188,  0.8, 177,  1.0,  1.4, 171,14
02:32, 213,  1.1, 179,  0.9,  1.2, 201,12
02:33, 198,  0.9, 182,  1.0,  2.2, 205,40
02:34,   0,  0.0, 184,  1.0,  0.9, 198, 0
02:35, 235,  0.8, 185,  0.9,  0.9, 229,51
02:36, 205,  0.9, 188,  0.9,  1.4, 201,23
02:37,   0,  0.0, 191,  0.7,  0.9, 205, 0
02:38, 181,  1.2, 193,  0.6,  1.2, 181,59
02:39, 163,  1.6, 195,  0.6,  1.6, 170,59
02:40, 173,  1.1, 195,  0.6,  1.9, 203,42
02:41, 184,  2.0, 192,  0.7,  2.4, 160,50
02:42,   0,  0.0, 191,  0.7,  2.0, 184, 0
02:43, 172,  1.1, 191,  0.7,  1.2, 193,57
02:44, 176,  1.0, 191,  0.7,  1.4, 189,51
02:45, 203,  0.9, 189,  0.7,  1.0, 176, 0
02:46, 192,  1.5, 190,  0.7,  2.3, 190,48
02:47, 234,  0.1, 191,  0.8,  1.7, 206, 5
02:48,   0,  0.0, 189,  0.8,  1.4, 190,12
02:49,   0,  0.0, 189,  0.8,  0.3, 165,48
02:50,   0,  0.0, 190,  0.7,  0.5, 183,22
02:51,   0,  0.0, 194,  0.5,  0.0,   0, 0
02:52,   0,  0.0, 194,  0.5,  0.0,   0, 0
02:53, 184,  1.6, 193,  0.4,  1.6, 169,59
02:54, 215,  0.4, 193,  0.5,  1.8, 204, 3
02:55, 221,  0.5, 194,  0.6,  1.5, 201,26
02:56, 178,  0.6, 190,  0.5,  1.5, 204,13
02:57, 167,  0.8, 185,  0.5,  1.9, 162,13
02:58, 215,  1.1, 189,  0.5,  1.4, 223,53
02:59, 125,  0.7, 189,  0.7,  2.3, 180,37
03:00,   0,  0.0, 187,  0.7,  0.9, 151,10
03:01, 229,  0.8, 188,  0.8,  1.1, 191,48
03:02, 177,  0.3, 187,  0.9,  2.1, 177,15
03:03, 202,  1.1, 190,  0.9,  1.1, 203, 0
03:04, 214,  0.4, 190,  0.8,  1.4, 196, 4
03:05, 216,  0.5, 190,  0.8,  2.0, 189,37
03:06, 192,  1.7, 192,  0.9,  1.7, 194,59
03:07, 216,  0.9, 194,  0.9,  1.7, 192, 0
03:08, 179,  1.0, 194,  0.9,  1.5, 198,31
03:09, 189,  1.1, 194,  0.8,  1.1, 199,29
03:10, 194,  0.9, 194,  0.9,  1.2, 193, 2
03:11, 180,  1.0, 193,  0.8,  1.1, 166,45
03:12, 168,  0.2, 193,  0.8,  1.0, 180, 0
03:13, 190,  0.2, 188,  0.8,  1.2, 156,37
03:14, 184,  0.2, 187,  0.8,  1.6, 164,50
03:15, 179,  0.9, 184,  0.8,  2.2, 186,29
03:16, 191,  0.8, 182,  0.8,  1.3, 175,16
03:17, 201,  0.1, 180,  0.7,  0.8, 156,14
03:18, 209,  0.7, 177,  0.7,  1.6, 173,25
03:19,   0,  0.0, 174,  0.7,  1.4, 165,33
03:20, 119,  0.5, 170,  0.7,  0.9, 116,45
03:21, 178,  0.5, 168,  0.7,  0.7, 129,12
03:22, 164,  1.0, 169,  0.7,  1.6, 160,31
03:23, 174,  0.9, 167,  0.7,  1.4, 167, 6
03:24, 143,  1.3, 167,  0.7,  1.4, 167,55
03:25, 174,  0.4, 165,  0.7,  1.5, 153, 6
03:26, 172,  0.4, 163,  0.7,  0.7, 148,46
03:27, 186,  0.4, 163,  0.7,  0.8, 149,40
03:28, 191,  0.4, 167,  0.6,  0.9, 197,10
03:29,   0,  0.0, 167,  0.5,  0.4, 191, 0
03:30,   0,  0.0, 170,  0.5,  0.0,   0, 0
03:31,   0,  0.0, 171,  0.5,  0.0,   0, 0
03:32,   0,  0.0, 168,  0.4,  0.0,   0, 0
03:33, 104,  1.2, 162,  0.4,  1.2, 103,59
03:34, 144,  0.5, 154,  0.4,  1.2, 107, 8
03:35, 149,  1.5, 149,  0.4,  1.6, 157,54
03:36, 135,  0.8, 146,  0.4,  1.5, 149, 0
03:37, 110,  0.5, 141,  0.4,  0.8, 102,50
03:38, 119,  0.4, 132,  0.4,  0.7, 145,38
03:39,  93,  0.6, 130,  0.4,  0.8, 133,45
03:40, 133,  0.7, 128,  0.5,  1.2, 113,33
03:41, 124,  1.2, 129,  0.6,  1.3, 125,56
03:42, 133,  0.6, 129,  0.7,  1.2, 124, 0
03:43, 160,  0.4, 131,  0.7,  0.7,  90,31
03:44, 111,  0.5, 131,  0.6,  0.8, 162,21
03:45, 139,  0.2, 130,  0.6,  0.8, 122,28
03:46, 157,  0.8, 129,  0.5,  0.9, 152,57
03:47, 146,  0.6, 133,  0.5,  0.9, 162,29
03:48,   0,  0.0, 132,  0.5,  0.6, 146, 0
03:49,   0,  0.0, 133,  0.5,  0.0,   0, 0
03:50, 163,  0.6, 139,  0.4,  0.6, 165,52
03:51, 143,  0.4, 142,  0.4,  0.6, 163, 0
03:52, 134,  0.6, 145,  0.3,  0.6, 140,39
03:53, 185,  0.2, 149,  0.4,  0.6, 157,36
03:54,   0,  0.0, 152,  0.3,  0.6, 161,33
03:55,   0,  0.0, 157,  0.3,  0.3, 189,28
03:56, 186,  0.3, 157,  0.3,  0.2, 187, 0
03:57,   0,  0.0, 161,  0.2,  0.8, 183, 7
03:58, 139,  0.2, 162,  0.2,  0.2, 140, 0
03:59, 186,  0.5, 163,  0.2,  0.7, 155,12
04:00, 143,  0.7, 160,  0.3,  0.8, 136,53
04:01, 194,  0.4, 163,  0.3,  0.7, 143, 0
04:02, 166,  0.9, 168,  0.3,  1.0, 166,56
04:03, 144,  0.6, 168,  0.3,  1.1, 147,46
04:04, 191,  0.9, 169,  0.4,  1.1, 186,55
04:05, 169,  1.4, 173,  0.5,  2.3, 192,47
04:06, 186,  0.6, 172,  0.6,  1.4, 169, 0
04:07, 160,  0.3, 171,  0.6,  1.3, 177,29
04:08, 174,  1.2, 169,  0.7,  1.2, 171,59
04:09, 182,  0.8, 168,  0.7,  1.2, 176, 0
04:10, 119,  0.4, 169,  0.8,  1.2, 155,33
04:11, 164,  0.5, 165,  0.8,  0.7, 138,26
04:12,  91,  0.1, 164,  0.7,  0.7, 151, 5
04:13,   0,  0.0, 162,  0.7,  1.0,  72,11
04:14,   0,  0.0, 161,  0.6,  0.3, 184, 9
04:15,   0,  0.0, 156,  0.5,  0.0,   0, 0
04:16,   0,  0.0, 154,  0.4,  0.0,   0, 0
04:17,   0,  0.0, 150,  0.3,  0.0,   0, 0
04:18, 174,  0.7, 151,  0.3,  0.8, 162,43
04:19, 160,  0.5, 151,  0.3,  1.1, 155,41
04:20,   0,  0.0, 158,  0.3,  0.6, 198,28
04:21,   0,  0.0, 165,  0.2,  0.4, 181,21
04:22,   0,  0.0, 166,  0.2,  0.0,   0, 0
04:23,   0,  0.0, 174,  0.2,  0.0,   0, 0
04:24,   0,  0.0, 173,  0.2,  0.0,   0, 0
04:25, 189,  1.9, 177,  0.3,  2.0, 192,48
04:26, 204,  1.7, 178,  0.4,  2.5, 206,50
04:27, 246,  0.9, 183,  0.5,  1.8, 218, 9
04:28, 209,  1.0, 195,  0.6,  1.0, 222,51
04:29, 207,  0.5, 204,  0.5,  1.0, 209, 1
04:30, 178,  0.4, 204,  0.6,  1.1, 213,20
04:31,   0,  0.0, 201,  0.6,  0.6, 142,28
04:32, 187,  1.3, 195,  0.7,  1.3, 185,59
04:33, 175,  0.4, 193,  0.7,  1.3, 187, 0
04:34,   0,  0.0, 193,  0.7,  0.4, 175, 0
04:35,   0,  0.0, 193,  0.6,  0.0,   0, 0
04:36,   0,  0.0, 195,  0.5,  0.0,   0, 0
04:37, 114,  0.3, 187,  0.4,  0.8, 110,43
04:38, 124,  0.1, 175,  0.3,  0.3, 114, 0
04:39, 156,  0.9, 161,  0.3,  0.8, 150,21
04:40,   0,  0.0, 152,  0.3,  1.1, 151, 3
04:41,   0,  0.0, 151,  0.3,  0.0,   0, 0
04:42,   0,  0.0, 150,  0.2,  0.0,   0, 0
04:43,   0,  0.0, 134,  0.1,  0.0,   0, 0
04:44,   0,  0.0, 133,  0.1,  0.0,   0, 0
04:45,   0,  0.0, 133,  0.1,  0.0,   0, 0
04:46,   0,  0.0, 133,  0.1,  0.0,   0, 0
04:47,   0,  0.0, 139,  0.1,  0.0,   0, 0
04:48,   0,  0.0, 140,  0.1,  0.0,   0, 0
04:49,   0,  0.0, 143,  0.0,  0.0,   0, 0
04:50,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:51,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:52,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:53, 121,  0.3,  95,  0.0,  0.9,  91,34
04:54, 148,  0.8, 122,  0.1,  1.3, 159,43
04:55,   0,  0.0, 121,  0.1,  0.8, 148, 0
04:56,   0,  0.0, 121,  0.1,  0.0,   0, 0
04:57, 122,  1.7, 113,  0.2,  1.8, 119,58
04:58, 173,  1.1, 124,  0.3,  2.1, 145, 6
04:59,   0,  0.0, 132,  0.4,  1.1, 173, 0
05:00,   0,  0.0, 132,  0.4,  0.0,   0, 0
05:01,   0,  0.0, 132,  0.4,  0.0,   0, 0
05:02,   0,  0.0, 134,  0.4,  0.6, 161,21
05:03, 154,  0.8, 137,  0.4,  1.1, 122,15
05:04,   0,  0.0, 133,  0.4,  0.8, 150, 2
05:05, 106,  0.4, 127,  0.4,  0.7,  92,25
05:06, 119,  0.5, 125,  0.4,  0.5, 116,57
05:07,   0,  0.0, 130,  0.4,  0.6, 123, 6
05:08,   0,  0.0, 124,  0.2,  0.0,   0, 0
05:09, 133,  0.7, 117,  0.2,  0.8, 134,50
05:10, 113,  0.6, 118,  0.3,  0.9, 132,10
05:11, 143,  0.8, 121,  0.4,  1.3, 155,38
05:12, 118,  1.2, 119,  0.4,  1.2, 117, 0
05:13, 135,  1.2, 119,  0.5,  1.3, 120, 1
05:14, 137,  1.4, 123,  0.6,  1.6, 151,34
05:15, 176,  0.4, 130,  0.6,  1.9, 133,14
05:16,   0,  0.0, 135,  0.7,  0.8, 219,20
05:17, 219,  0.8, 140,  0.7,  0.9, 200,47
05:18, 232,  0.2, 146,  0.8,  1.1, 182,13
05:19, 221,  0.3, 154,  0.8,  1.2, 197, 8
05:20, 167,  0.6, 163,  0.8,  1.1, 200,27
05:21,   0,  0.0, 166,  0.7,  0.6, 167, 0
05:22,   0,  0.0, 174,  0.6,  0.1, 188,54
05:23,   0,  0.0, 182,  0.5,  0.0,   0, 0
05:24,   0,  0.0, 191,  0.4,  0.0,   0, 0
05:25,   0,  0.0, 201,  0.3,  0.0,   0, 0
05:26,   0,  0.0, 199,  0.3,  0.0,   0, 0
05:27,   0,  0.0, 196,  0.2,  0.0,   0, 0
05:28,   0,  0.0, 197,  0.1,  0.0,   0, 0
05:29, 218,  0.1, 200,  0.1,  0.5, 251,22
05:30,   0,  0.0, 223,  0.0,  0.1, 218, 0
05:31,   0,  0.0, 238,  0.0,  0.0,   0, 0
05:32,   0,  0.0, 241,  0.0,  0.0,   0, 0
05:33,   0,  0.0, 241,  0.0,  0.0,   0, 0
05:34,   0,  0.0, 241,  0.0,  0.0,   0, 0
05:35,   0,  0.0, 241,  0.0,  0.0,   0, 0
05:36,   0,  0.0, 241,  0.0,  0.0,   0, 0
05:37, 139,  0.4, 189,  0.0,  0.6, 132,43
05:38, 104,  0.5, 140,  0.1,  0.9, 114, 9
05:39, 141,  1.0, 120,  0.1,  1.1, 141, 0
05:40, 110,  0.7, 122,  0.2,  1.2, 132,39
05:41, 143,  1.3, 124,  0.3,  1.3, 139,58
05:42, 118,  0.1, 126,  0.4,  1.3, 143, 0
05:43,   0,  0.0, 126,  0.4,  0.1, 118, 0
05:44, 138,  0.8, 126,  0.4,  0.8, 137,57
05:45, 149,  0.6, 129,  0.5,  1.1, 141, 9
05:46, 153,  0.6, 132,  0.5,  0.7, 149, 1
05:47, 205,  0.4, 136,  0.6,  0.9, 173,29
05:48, 151,  0.2, 144,  0.6,  0.9, 184,29
05:49, 128,  0.7, 146,  0.6,  0.8, 128,53
05:50, 113,  0.8, 145,  0.6,  1.0, 120,32
05:51,  92,  0.6, 142,  0.5,  0.8, 113, 3
05:52,  88,  1.1, 138,  0.6,  1.1,  87,55
05:53, 103,  0.6, 132,  0.7,  1.3,  87,25
05:54, 106,  0.5, 132,  0.7,  0.9, 109,49
05:55, 119,  0.7, 127,  0.7,  1.0, 112,40
05:56, 119,  0.8, 122,  0.7,  0.9,  97,55
05:57, 110,  0.6, 115,  0.7,  1.1, 109, 9
05:58,   0,  0.0, 112,  0.7,  0.8, 119, 9
05:59, 120,  0.4, 108,  0.6,  0.4, 121, 0
06:00, 121,  1.2, 109,  0.7,  1.6, 126,30
06:01, 120,  1.4, 111,  0.8,  1.6, 120, 6
06:02, 127,  1.1, 114,  0.8,  1.6, 137,41
06:03, 125,  1.2, 118,  0.8,  1.5, 135,55
06:04, 127,  0.6, 118,  0.9,  1.3, 122, 3
06:05, 130,  1.4, 118,  0.8,  1.4, 129,59
06:06, 138,  0.6, 122,  0.9,  1.5, 128, 2
06:07, 157,  0.5, 127,  0.9,  1.2, 146,15
06:08, 111,  0.6, 126,  0.8,  0.6, 112, 0
06:09,   0,  0.0, 127,  0.9,  0.9, 139,31
06:10,   0,  0.0, 130,  0.8,  0.4, 174,17
06:11,   0,  0.0, 132,  0.7,  0.5, 123,26
06:12, 178,  0.3, 133,  0.5,  0.3, 178,59
06:13, 125,  0.5, 135,  0.5,  0.6, 126,57
06:14, 149,  0.8, 136,  0.4,  1.0, 135,19
06:15, 150,  0.6, 144,  0.4,  0.9, 146,45
06:16, 137,  0.3, 148,  0.3,  0.8, 171,20
06:17,   0,  0.0, 146,  0.3,  0.4, 137, 4
06:18,   0,  0.0, 147,  0.3,  0.0,   0, 0
06:19,   0,  0.0, 149,  0.2,  0.0,   0, 0
06:20,   0,  0.0, 146,  0.2,  0.0, 211,51
06:21, 173,  0.2, 148,  0.2,  0.1, 174, 0
06:22,   0,  0.0, 150,  0.2,  0.9, 172, 5
06:23,   0,  0.0, 152,  0.2,  0.0,   0, 0
06:24,   0,  0.0, 160,  0.1,  0.0,   0, 0
06:25,   0,  0.0, 159,  0.1,  0.0,   0, 0
06:26, 137,  0.8, 153,  0.1,  0.8, 143,56
06:27,   0,  0.0, 154,  0.1,  1.5, 163,24
06:28, 118,  0.4, 143,  0.2,  0.9, 115,44
06:29, 145,  0.4, 139,  0.2,  0.5, 134,34
06:30,   0,  0.0, 142,  0.2,  0.6, 158,29
06:31, 160,  0.8, 142,  0.3,  0.8, 160,58
06:32, 171,  0.6, 144,  0.3,  0.8, 160, 0
06:33,   0,  0.0, 145,  0.3,  0.6, 171, 0
06:34,   0,  0.0, 145,  0.3,  0.0,   0, 0
06:35,   0,  0.0, 145,  0.3,  0.0,   0, 0
06:36, 122,  0.7, 144,  0.3,  0.7, 120,59
06:37,   0,  0.0, 141,  0.2,  0.8, 161, 4
06:38,   0,  0.0, 147,  0.2,  0.0,   0, 0
06:39, 102,  0.3, 141,  0.2,  0.8,  65,20
06:40,   0,  0.0, 126,  0.2,  0.6, 101, 7
06:41,   0,  0.0, 121,  0.2,  0.0,   0, 0
06:42,   0,  0.0,  98,  0.1,  0.0,   0, 0
06:43, 148,  0.7, 103,  0.1,  0.7, 148,59
06:44, 127,  0.7, 110,  0.2,  0.7, 148, 0
06:45, 144,  0.8, 120,  0.2,  1.1, 163,37
06:46,   0,  0.0, 126,  0.3,  0.9, 142, 1
06:47,   0,  0.0, 124,  0.3,  0.5, 111,20
06:48, 155,  1.3, 127,  0.3,  1.2, 154, 0
06:49, 160,  1.1, 137,  0.4,  1.6, 157, 5
06:50,   0,  0.0, 143,  0.4,  1.1, 160, 1
06:51,   0,  0.0, 144,  0.5,  0.5, 160,14
06:52,   0,  0.0, 143,  0.5,  0.4, 115,36
06:53,   0,  0.0, 143,  0.4,  0.0,   0, 0
06:54, 134,  0.6, 143,  0.5,  1.0, 121,28
06:55, 167,  0.3, 142,  0.5,  1.2, 157,30
06:56,   0,  0.0, 143,  0.4,  1.0, 177,30
06:57, 168,  1.0, 147,  0.4,  1.1, 176,57
06:58, 141,  0.8, 145,  0.5,  1.2, 172, 4
06:59, 195,  0.7, 144,  0.4,  0.8, 141, 2
07:00, 160,  1.0, 150,  0.4,  1.3, 186,24
07:01,   0,  0.0, 153,  0.4,  1.6, 175, 7
07:02, 181,  0.6, 153,  0.4,  0.8, 131,55
07:03, 113,  0.6, 156,  0.5,  1.7, 190,19
07:04, 185,  0.8, 162,  0.5,  1.6, 211,55
07:05, 165,  1.0, 165,  0.6,  2.7, 163,40
07:06, 154,  0.6, 166,  0.7,  1.8, 163,30
07:07, 153,  0.5, 167,  0.8,  2.0, 176,22
07:08, 169,  1.3, 172,  0.7,  1.2, 169, 0
07:09, 159,  1.4, 172,  0.9,  2.2, 158,49
07:10, 176,  0.8, 173,  0.9,  1.4, 159, 0
07:11, 189,  1.6, 173,  1.0,  1.7, 170,23
07:12, 185,  1.9, 175,  1.1,  2.1, 188,58
07:13, 176,  2.1, 174,  1.1,  2.6, 165,55
07:14, 172,  2.2, 175,  1.3,  2.7, 185,42
07:15, 179,  0.6, 176,  1.2,  2.3, 173, 0
07:16, 163,  2.5, 174,  1.3,  3.1, 165,20
07:17, 183,  1.3, 174,  1.4,  2.6, 160, 7
07:18, 166,  0.7, 174,  1.4,  1.5, 206,12
07:19, 139,  1.7, 172,  1.4,  2.4, 173,13
07:20, 150,  0.3, 170,  1.4,  2.1, 154,18
07:21, 155,  0.7, 166,  1.4,  1.7, 123,13
07:22, 124,  1.2, 162,  1.4,  1.5, 123,40
07:23, 147,  1.3, 158,  1.4,  1.6, 128,13
07:24, 128,  1.5, 154,  1.3,  1.6, 142,26
07:25, 145,  1.1, 151,  1.4,  2.2, 153,39
07:26,  92,  1.2, 147,  1.3,  2.1, 110,40
07:27, 159,  2.9, 146,  1.4,  3.0, 156,21
07:28, 110,  0.5, 143,  1.4,  3.1, 161, 1
07:29,  98,  1.3, 141,  1.5,  2.4, 145,36
07:30, 148,  0.3, 142,  1.5,  2.9, 202,29
07:31, 224,  1.0, 145,  1.5,  2.5, 186,31
07:32, 150,  3.0, 147,  1.5,  3.6, 138,52
07:33, 188,  2.5, 151,  1.6,  3.3, 182,54
07:34, 171,  3.5, 154,  1.8,  3.7, 166,29
07:35, 186,  1.4, 157,  1.8,  3.5, 171, 0
07:36, 112,  1.0, 162,  1.8,  2.6, 193,11
07:37, 141,  2.1, 164,  1.7,  2.9, 157,37
07:38, 146,  1.4, 163,  1.7,  2.7, 152,52
07:39, 190,  0.3, 167,  1.7,  1.8, 173,32
07:40,  58,  0.2, 167,  1.6,  1.6, 190, 4
07:41, 212,  2.0, 168,  1.5,  2.1, 187,39
