00:01, +23.1,  90.6
00:02, +23.1,  90.5
00:03, +23.1,  90.5
00:04, +23.1,  90.6
00:05, +23.1,  90.6
00:06, +23.1,  90.5
00:07, +23.2,  90.5
00:08, +23.2,  90.5
00:09, +23.2,  90.5
00:10, +23.2,  90.5
00:11, +23.2,  90.4
00:12, +23.2,  90.3
00:13, +23.2,  90.4
00:14, +23.2,  90.4
00:15, +23.2,  90.4
00:16, +23.2,  90.4
00:17, +23.2,  90.3
00:18, +23.2,  90.3
00:19, +23.2,  90.2
00:20, +23.2,  90.2
00:21, +23.2,  90.3
00:22, +23.2,  90.2
00:23, +23.2,  90.2
00:24, +23.2,  90.2
00:25, +23.2,  90.2
00:26, +23.2,  90.1
00:27, +23.2,  90.1
00:28, +23.2,  90.1
00:29, +23.2,  90.1
00:30, +23.2,  90.2
00:31, +23.2,  90.1
00:32, +23.2,  90.1
00:33, +23.2,  90.1
00:34, +23.2,  90.1
00:35, +23.2,  90.1
00:36, +23.2,  90.0
00:37, +23.2,  90.0
00:38, +23.2,  90.0
00:39, +23.2,  89.9
00:40, +23.2,  90.0
00:41, +23.2,  90.0
00:42, +23.2,  89.9
00:43, +23.2,  89.9
00:44, +23.2,  89.8
00:45, +23.2,  89.8
00:46, +23.2,  89.8
00:47, +23.2,  89.8
00:48, +23.2,  89.8
00:49, +23.2,  89.8
00:50, +23.2,  89.7
00:51, +23.2,  89.7
00:52, +23.2,  89.7
00:53, +23.2,  89.7
00:54, +23.2,  89.7
00:55, +23.2,  89.7
00:56, +23.2,  89.6
00:57, +23.2,  89.6
00:58, +23.2,  89.5
00:59, +23.2,  89.6
01:00, +23.2,  89.5
01:01, +23.2,  89.5
01:02, +23.2,  89.5
01:03, +23.2,  89.4
01:04, +23.2,  89.5
01:05, +23.2,  89.5
01:06, +23.2,  89.5
01:07, +23.2,  89.6
01:08, +23.2,  89.5
01:09, +23.2,  89.6
01:10, +23.2,  89.5
01:11, +23.2,  89.6
01:12, +23.2,  89.6
01:13, +23.2,  89.5
01:14, +23.2,  89.5
01:15, +23.2,  89.4
01:16, +23.2,  89.4
01:17, +23.2,  89.4
01:18, +23.2,  89.4
01:19, +23.2,  89.4
01:20, +23.2,  89.4
01:21, +23.2,  89.3
01:22, +23.2,  89.3
01:23, +23.2,  89.4
01:24, +23.2,  89.3
01:25, +23.2,  89.3
01:26, +23.2,  89.2
01:27, +23.2,  89.2
01:28, +23.2,  89.2
01:29, +23.2,  89.2
01:30, +23.2,  89.2
01:31, +23.2,  89.2
01:32, +23.2,  89.2
01:33, +23.2,  89.2
01:34, +23.2,  89.2
01:35, +23.2,  89.1
01:36, +23.3,  89.0
01:37, +23.3,  89.0
01:38, +23.3,  88.9
01:39, +23.3,  88.9
01:40, +23.3,  88.8
01:41, +23.3,  88.8
01:42, +23.3,  88.8
01:43, +23.3,  88.7
01:44, +23.3,  88.8
01:45, +23.3,  88.8
01:46, +23.3,  88.6
01:47, +23.3,  88.6
01:48, +23.3,  88.6
01:49, +23.3,  88.6
01:50, +23.3,  88.6
01:51, +23.3,  88.5
01:52, +23.3,  88.4
01:53, +23.3,  88.5
01:54, +23.3,  88.4
01:55, +23.3,  88.4
01:56, +23.3,  88.4
01:57, +23.3,  88.3
01:58, +23.3,  88.3
01:59, +23.3,  88.3
02:00, +23.3,  88.3
02:01, +23.3,  88.3
02:02, +23.3,  88.3
02:03, +23.3,  88.2
02:04, +23.3,  88.2
02:05, +23.3,  88.2
02:06, +23.3,  88.2
02:07, +23.3,  88.2
02:08, +23.3,  88.2
02:09, +23.4,  88.1
02:10, +23.4,  88.1
02:11, +23.4,  88.1
02:12, +23.4,  88.1
02:13, +23.4,  88.0
02:14, +23.4,  88.0
02:15, +23.4,  87.9
02:16, +23.4,  88.0
02:17, +23.4,  88.0
02:18, +23.4,  87.9
02:19, +23.4,  87.9
02:20, +23.4,  88.0
02:21, +23.4,  87.9
02:22, +23.4,  88.0
02:23, +23.4,  87.9
02:24, +23.4,  87.9
02:25, +23.4,  87.9
02:26, +23.4,  87.9
02:27, +23.5,  87.8
02:28, +23.5,  87.9
02:29, +23.5,  87.9
02:30, +23.5,  87.9
02:31, +23.5,  87.9
02:32, +23.5,  87.8
02:33, +23.5,  87.8
02:34, +23.5,  87.7
02:35, +23.5,  87.7
02:36, +23.5,  87.7
02:37, +23.5,  87.7
02:38, +23.5,  87.6
02:39, +23.5,  87.6
02:40, +23.5,  87.7
02:41, +23.5,  87.7
02:42, +23.5,  87.7
02:43, +23.5,  87.6
02:44, +23.5,  87.6
02:45, +23.5,  87.6
02:46, +23.5,  87.6
02:47, +23.5,  87.7
02:48, +23.5,  87.7
02:49, +23.5,  87.7
02:50, +23.5,  87.8
02:51, +23.5,  87.7
02:52, +23.6,  87.8
02:53, +23.5,  87.7
02:54, +23.6,  87.8
02:55, +23.5,  87.8
02:56, +23.5,  87.9
02:57, +23.5,  87.8
02:58, +23.5,  87.9
02:59, +23.5,  88.0
03:00, +23.6,  88.0
03:01, +23.6,  88.0
03:02, +23.6,  88.0
03:03, +23.5,  88.0
03:04, +23.5,  88.1
03:05, +23.5,  88.1
03:06, +23.5,  88.0
03:07, +23.5,  88.1
03:08, +23.6,  88.1
03:09, +23.6,  88.1
03:10, +23.6,  88.1
03:11, +23.6,  88.0
03:12, +23.6,  88.0
03:13, +23.6,  88.0
03:14, +23.6,  88.0
03:15, +23.6,  88.0
03:16, +23.6,  88.0
03:17, +23.6,  87.9
03:18, +23.6,  88.0
03:19, +23.6,  87.8
03:20, +23.6,  87.9
03:21, +23.6,  87.9
03:22, +23.6,  87.7
03:23, +23.6,  87.7
03:24, +23.6,  87.7
03:25, +23.6,  87.7
03:26, +23.6,  87.6
03:27, +23.6,  87.6
03:28, +23.6,  87.6
03:29, +23.6,  87.6
03:30, +23.7,  87.6
03:31, +23.7,  87.6
03:32, +23.7,  87.6
03:33, +23.7,  87.6
03:34, +23.7,  87.6
03:35, +23.7,  87.7
03:36, +23.7,  87.6
03:37, +23.7,  87.6
03:38, +23.7,  87.7
03:39, +23.7,  87.6
03:40, +23.7,  87.6
03:41, +23.7,  87.7
03:42, +23.7,  87.6
03:43, +23.7,  87.6
03:44, +23.7,  87.6
03:45, +23.7,  87.7
03:46, +23.7,  87.7
03:47, +23.7,  87.7
03:48, +23.7,  87.7
03:49, +23.7,  87.7
03:50, +23.7,  87.7
03:51, +23.7,  87.8
03:52, +23.7,  87.8
03:53, +23.7,  87.8
03:54, +23.7,  87.9
03:55, +23.7,  87.9
03:56, +23.7,  87.8
03:57, +23.7,  87.8
03:58, +23.7,  87.8
03:59, +23.7,  87.8
04:00, +23.7,  87.8
04:01, +23.7,  87.8
04:02, +23.7,  87.9
04:03, +23.7,  87.9
04:04, +23.8,  88.0
04:05, +23.8,  87.9
04:06, +23.8,  88.0
04:07, +23.8,  88.1
04:08, +23.8,  88.0
04:09, +23.8,  88.1
04:10, +23.8,  88.1
04:11, +23.8,  88.1
04:12, +23.8,  88.1
04:13, +23.8,  88.1
04:14, +23.8,  88.1
04:15, +23.7,  88.1
04:16, +23.8,  88.1
04:17, +23.8,  88.1
04:18, +23.8,  88.1
04:19, +23.8,  88.2
04:20, +23.8,  88.2
04:21, +23.8,  88.2
04:22, +23.8,  88.3
04:23, +23.8,  88.4
04:24, +23.8,  88.4
04:25, +23.8,  88.4
04:26, +23.8,  88.5
04:27, +23.8,  88.5
04:28, +23.8,  88.6
04:29, +23.8,  88.6
04:30, +23.8,  88.6
04:31, +23.3,  85.9
04:32, +22.8,  84.7
04:33, +22.4,  84.4
04:34, +22.3,  85.3
04:35, +22.4,  86.9
04:36, +22.4,  87.8
04:37, +22.2,  87.2
04:38, +21.8,  86.8
04:39, +21.4,  86.9
04:40, +21.3,  88.4
04:41, +21.1,  88.6
04:42, +21.0,  89.3
04:43, +20.9,  89.9
04:44, +20.8,  90.3
04:45, +20.7,  90.8
04:46, +20.7,  91.1
04:47, +20.6,  91.3
04:48, +20.5,  91.6
04:49, +20.4,  91.7
04:50, +20.3,  91.7
04:51, +20.3,  92.0
04:52, +20.2,  92.4
04:53, +20.2,  92.6
04:54, +20.2,  92.7
04:55, +20.1,  92.8
04:56, +20.1,  93.1
04:57, +20.1,  93.2
04:58, +20.1,  93.3
04:59, +20.1,  93.4
05:00, +20.2,  93.8
05:01, +20.2,  93.9
05:02, +20.2,  93.9
05:03, +20.2,  94.1
05:04, +20.2,  94.4
05:05, +20.3,  94.5
05:06, +20.3,  94.6
05:07, +20.2,  94.4
05:08, +20.2,  94.4
05:09, +20.1,  94.6
05:10, +20.1,  94.4
05:11, +20.0,  94.4
05:12, +20.0,  94.4
05:13, +19.9,  94.4
05:14, +19.9,  94.6
05:15, +19.9,  94.8
05:16, +19.9,  94.8
05:17, +19.9,  94.8
05:18, +19.9,  94.9
05:19, +19.9,  95.1
05:20, +19.9,  95.3
05:21, +20.0,  95.4
05:22, +20.0,  95.5
05:23, +20.0,  95.6
05:24, +19.9,  95.6
05:25, +19.9,  95.4
05:26, +19.9,  95.4
05:27, +19.8,  95.4
05:28, +19.7,  94.9
05:29, +19.6,  94.8
05:30, +19.6,  95.2
05:31, +19.7,  95.5
05:32, +19.7,  95.6
05:33, +19.7,  95.4
05:34, +19.6,  95.4
05:35, +19.6,  95.5
05:36, +19.6,  95.6
05:37, +19.6,  95.5
05:38, +19.6,  95.4
05:39, +19.6,  95.5
05:40, +19.6,  95.5
05:41, +19.6,  95.6
05:42, +19.6,  95.6
05:43, +19.6,  95.6
05:44, +19.5,  95.5
05:45, +19.4,  95.2
05:46, +19.3,  94.8
05:47, +19.1,  94.5
05:48, +19.0,  94.5
05:49, +19.0,  94.4
05:50, +19.0,  94.7
05:51, +19.0,  94.8
05:52, +19.0,  94.9
05:53, +19.1,  95.0
05:54, +19.1,  95.3
05:55, +19.2,  95.5
05:56, +19.2,  95.5
05:57, +19.2,  95.5
05:58, +19.2,  95.6
05:59, +19.2,  95.6
06:00, +19.2,  95.6
06:01, +19.2,  95.5
06:02, +19.1,  95.3
06:03, +19.1,  95.4
06:04, +19.0,  95.4
06:05, +19.0,  95.2
06:06, +18.9,  95.2
06:07, +18.9,  95.4
06:08, +18.8,  95.5
06:09, +18.8,  95.4
06:10, +18.8,  95.4
06:11, +18.8,  95.5
06:12, +18.7,  95.5
06:13, +18.7,  95.6
06:14, +18.8,  95.9
06:15, +18.7,  95.8
06:16, +18.7,  95.8
06:17, +18.7,  95.9
06:18, +18.8,  96.0
06:19, +18.8,  96.3
06:20, +18.9,  96.5
06:21, +18.9,  96.5
06:22, +18.8,  96.1
06:23, +18.7,  95.9
06:24, +18.7,  95.9
06:25, +18.6,  96.0
06:26, +18.6,  96.1
06:27, +18.6,  96.2
06:28, +18.7,  96.3
06:29, +18.7,  96.4
06:30, +18.6,  96.2
06:31, +18.6,  96.1
06:32, +18.5,  96.0
06:33, +18.5,  96.1
06:34, +18.6,  96.3
06:35, +18.6,  96.4
06:36, +18.6,  96.4
06:37, +18.6,  96.5
06:38, +18.5,  96.0
06:39, +18.4,  95.9
06:40, +18.5,  96.1
06:41, +18.5,  96.4
06:42, +18.4,  96.1
06:43, +18.4,  96.0
06:44, +18.3,  96.0
06:45, +18.3,  95.9
06:46, +18.3,  96.0
06:47, +18.3,  96.0
06:48, +18.3,  96.1
06:49, +18.4,  96.3
06:50, +18.4,  96.5
06:51, +18.5,  96.6
06:52, +18.5,  96.6
06:53, +18.5,  96.5
06:54, +18.5,  96.3
06:55, +18.5,  96.2
06:56, +18.5,  96.4
06:57, +18.6,  96.7
06:58, +18.6,  96.8
06:59, +18.6,  96.7
07:00, +18.6,  96.6
07:01, +18.6,  96.5
07:02, +18.6,  96.6
07:03, +18.6,  96.7
07:04, +18.6,  96.7
07:05, +18.6,  96.7
07:06, +18.6,  96.6
07:07, +18.6,  96.5
07:08, +18.6,  96.5
07:09, +18.6,  96.7
07:10, +18.6,  96.7
07:11, +18.6,  96.8
07:12, +18.5,  96.5
07:13, +18.5,  96.3
07:14, +18.4,  96.3
07:15, +18.3,  96.1
07:16, +18.3,  96.2
07:17, +18.3,  96.3
07:18, +18.2,  96.1
07:19, +18.3,  96.3
07:20, +18.3,  96.5
07:21, +18.3,  96.2
07:22, +18.3,  96.2
07:23, +18.3,  96.4
07:24, +18.3,  96.2
07:25, +18.3,  96.2
07:26, +18.3,  96.2
07:27, +18.2,  96.1
07:28, +18.2,  95.9
07:29, +18.2,  95.9
07:30, +18.2,  95.9
07:31, +18.2,  95.8
07:32, +18.1,  95.5
07:33, +18.2,  95.6
07:34, +18.2,  95.5
07:35, +18.2,  95.5
07:36, +18.2,  95.6
07:37, +18.3,  95.6
07:38, +18.3,  95.7
07:39, +18.4,  95.7
07:40, +18.4,  95.7
07:41, +18.4,  95.7
07:42, +18.5,  95.8
07:43, +18.5,  95.7
07:44, +18.5,  95.5
07:45, +18.5,  95.5
07:46, +18.5,  95.5
07:47, +18.5,  95.5
07:48, +18.5,  95.4
07:49, +18.5,  95.3
07:50, +18.5,  95.2
07:51, +18.5,  95.1
07:52, +18.5,  95.0
07:53, +18.5,  95.0
07:54, +18.5,  94.8
07:55, +18.5,  94.7
07:56, +18.5,  94.7
07:57, +18.5,  94.6
07:58, +18.5,  94.5
07:59, +18.6,  94.5
08:00, +18.6,  94.6
08:01, +18.6,  94.4
08:02, +18.6,  94.3
08:03, +18.6,  94.2
08:04, +18.6,  94.0
08:05, +18.6,  93.8
08:06, +18.6,  93.4
08:07, +18.6,  93.3
08:08, +18.6,  93.2
08:09, +18.6,  93.2
08:10, +18.5,  92.9
08:11, +18.5,  92.7
08:12, +18.5,  92.7
08:13, +18.5,  92.5
08:14, +18.4,  92.1
08:15, +18.4,  92.3
08:16, +18.4,  92.4
08:17, +18.3,  92.4
08:18, +18.3,  92.3
08:19, +18.3,  92.2
08:20, +18.2,  92.3
08:21, +18.2,  92.4
08:22, +18.2,  92.6
08:23, +18.2,  92.7
08:24, +18.2,  92.8
08:25, +18.2,  92.9
08:26, +18.2,  93.0
08:27, +18.2,  93.1
08:28, +18.2,  93.2
08:29, +18.2,  93.3
08:30, +18.2,  93.4
08:31, +18.2,  93.4
08:32, +18.2,  93.4
08:33, +18.2,  93.5
08:34, +18.2,  93.7
08:35, +18.2,  93.7
08:36, +18.2,  93.8
08:37, +18.2,  93.9
08:38, +18.2,  94.0
08:39, +18.3,  94.1
08:40, +18.3,  94.1
08:41, +18.3,  94.2
08:42, +18.3,  94.3
08:43, +18.3,  94.2
08:44, +18.4,  94.4
08:45, +18.4,  94.3
08:46, +18.4,  94.3
08:47, +18.4,  94.3
08:48, +18.4,  94.4
08:49, +18.4,  94.5
08:50, +18.4,  94.6
08:51, +18.4,  94.4
08:52, +18.4,  94.5
08:53, +18.4,  94.5
08:54, +18.5,  94.5
08:55, +18.5,  94.6
08:56, +18.5,  94.5
08:57, +18.5,  94.5
08:58, +18.5,  94.5
08:59, +18.5,  94.5
09:00, +18.5,  94.4
09:01, +18.5,  94.5
09:02, +18.5,  94.5
09:03, +18.5,  94.5
09:04, +18.6,  94.6
09:05, +18.6,  94.6
09:06, +18.6,  94.6
09:07, +18.6,  94.6
09:08, +18.7,  94.7
09:09, +18.7,  94.7
09:10, +18.7,  94.6
09:11, +18.7,  94.7
09:12, +18.8,  94.7
09:13, +18.8,  94.7
09:14, +18.8,  94.7
09:15, +18.9,  94.7
09:16, +18.9,  94.7
09:17, +18.9,  94.5
09:18, +18.9,  94.4
09:19, +18.9,  94.5
09:20, +18.9,  94.5
09:21, +18.9,  94.4
09:22, +18.9,  94.2
09:23, +18.9,  94.3
09:24, +18.9,  94.2
09:25, +18.9,  94.1
09:26, +18.9,  94.2
09:27, +18.9,  94.2
09:28, +18.9,  94.1
09:29, +18.9,  94.0
09:30, +18.8,  94.0
09:31, +18.8,  93.9
09:32, +18.8,  93.9
09:33, +18.8,  93.9
09:34, +18.8,  94.0
09:35, +18.8,  94.0
09:36, +18.8,  94.1
09:37, +18.8,  94.1
09:38, +18.8,  94.0
09:39, +18.8,  94.0
09:40, +18.8,  94.0
09:41, +18.8,  94.0
09:42, +18.8,  94.2
09:43, +18.9,  94.2
09:44, +18.9,  94.1
09:45, +18.9,  94.1
09:46, +18.9,  94.1
09:47, +18.9,  93.9
09:48, +18.9,  93.9
09:49, +18.9,  94.1
09:50, +19.0,  94.1
09:51, +19.0,  94.2
09:52, +19.0,  94.2
09:53, +19.0,  94.2
09:54, +19.0,  94.1
09:55, +19.0,  94.1
09:56, +19.0,  94.1
09:57, +19.0,  94.1
09:58, +19.0,  94.0
09:59, +19.0,  93.9
10:00, +19.0,  93.8
10:01, +18.9,  93.4
10:02, +18.9,  93.2
10:03, +18.8,  93.1
10:04, +18.7,  92.7
10:05, +18.6,  92.3
10:06, +18.6,  92.4
10:07, +18.6,  92.6
10:08, +18.6,  92.7
10:09, +18.6,  92.7
10:10, +18.6,  92.6
10:11, +18.6,  92.7
10:12, +18.7,  93.1
10:13, +18.7,  93.0
10:14, +18.8,  93.2
10:15, +18.9,  93.3
10:16, +18.9,  93.5
10:17, +19.0,  93.5
10:18, +19.0,  93.5
10:19, +19.0,  93.4
10:20, +19.1,  93.3
10:21, +19.1,  93.2
10:22, +19.1,  93.1
10:23, +19.1,  92.8
10:24, +19.0,  92.5
10:25, +19.0,  92.4
10:26, +19.0,  92.2
10:27, +18.9,  92.0
10:28, +18.9,  92.1
10:29, +19.0,  92.3
10:30, +19.0,  92.3
10:31, +19.0,  92.4
10:32, +19.0,  92.2
10:33, +19.1,  92.2
10:34, +19.1,  92.2
10:35, +19.1,  92.2
10:36, +19.1,  91.8
10:37, +19.1,  91.8
10:38, +19.1,  91.4
10:39, +19.1,  91.3
10:40, +19.0,  91.2
10:41, +19.0,  90.8
10:42, +19.0,  90.8
10:43, +19.0,  90.8
10:44, +18.9,  90.9
10:45, +18.9,  90.6
10:46, +19.0,  90.9
10:47, +19.0,  90.8
10:48, +19.0,  90.8
10:49, +19.0,  90.9
10:50, +19.0,  90.8
10:51, +18.9,  90.3
10:52, +18.9,  90.0
10:53, +18.9,  90.1
10:54, +18.9,  90.0
10:55, +19.0,  90.1
10:56, +19.0,  89.8
10:57, +19.0,  89.8
10:58, +19.1,  89.8
10:59, +19.1,  89.5
11:00, +19.1,  89.1
11:01, +19.0,  88.5
11:02, +19.0,  88.0
11:03, +19.0,  88.0
11:04, +19.0,  88.1
11:05, +19.0,  87.7
11:06, +19.0,  87.2
11:07, +19.0,  86.8
11:08, +19.0,  86.9
11:09, +19.1,  86.8
11:10, +19.1,  86.7
11:11, +19.2,  86.8
11:12, +19.2,  86.7
11:13, +19.3,  86.4
11:14, +19.3,  86.4
11:15, +19.4,  86.5
11:16, +19.5,  86.2
11:17, +19.5,  86.3
11:18, +19.6,  86.4
11:19, +19.6,  85.7
11:20, +19.6,  85.7
11:21, +19.7,  85.7
11:22, +19.6,  85.2
11:23, +19.7,  85.1
11:24, +19.7,  84.9
11:25, +19.7,  84.9
11:26, +19.7,  84.7
11:27, +19.7,  84.4
11:28, +19.7,  83.8
11:29, +19.7,  83.6
11:30, +19.7,  83.4
11:31, +19.7,  83.1
11:32, +19.7,  82.9
11:33, +19.6,  82.5
11:34, +19.6,  81.3
11:35, +19.6,  81.1
11:36, +19.6,  80.8
11:37, +19.7,  80.5
11:38, +19.8,  81.0
11:39, +19.9,  80.6
11:40, +20.0,  80.7
11:41, +20.1,  80.7
11:42, +20.2,  81.0
11:43, +20.2,  80.8
11:44, +20.3,  80.5
11:45, +20.4,  80.7
11:46, +20.5,  80.6
11:47, +20.6,  80.4
11:48, +20.6,  80.2
11:49, +20.6,  79.1
11:50, +20.6,  78.8
11:51, +20.5,  78.3
11:52, +20.5,  78.0
11:53, +20.5,  78.3
11:54, +20.6,  78.3
11:55, +20.7,  78.3
11:56, +20.6,  77.3
11:57, +20.7,  76.8
11:58, +20.7,  76.8
11:59, +20.8,  76.8
12:00, +20.7,  75.8
12:01, +20.8,  75.6
12:02, +20.8,  75.4
12:03, +20.8,  75.2
12:04, +20.8,  74.4
12:05, +20.8,  74.1
12:06, +21.0,  74.6
12:07, +20.9,  74.1
12:08, +21.0,  74.4
12:09, +21.1,  74.4
12:10, +21.1,  73.8
12:11, +21.0,  73.2
12:12, +21.1,  73.2
12:13, +21.2,  73.3
12:14, +21.4,  73.5
12:15, +21.5,  73.9
12:16, +21.5,  73.7
12:17, +21.5,  72.9
12:18, +21.7,  73.1
12:19, +21.7,  73.0
12:20, +21.8,  72.6
12:21, +21.7,  72.0
12:22, +21.7,  71.5
12:23, +21.8,  71.4
12:24, +21.9,  71.6
12:25, +21.8,  70.9
12:26, +21.8,  70.5
12:27, +21.9,  70.7
12:28, +22.0,  71.1
12:29, +22.0,  71.2
12:30, +22.1,  71.3
12:31, +22.2,  71.3
12:32, +22.2,  70.8
12:33, +22.3,  70.7
12:34, +22.3,  70.4
12:35, +22.3,  70.5
12:36, +22.4,  70.5
12:37, +22.5,  70.4
12:38, +22.5,  70.6
12:39, +22.5,  70.5
12:40, +22.5,  70.0
12:41, +22.4,  69.4
12:42, +22.4,  69.8
12:43, +22.4,  70.0
12:44, +22.3,  69.2
12:45, +22.3,  69.3
12:46, +22.3,  69.5
12:47, +22.3,  69.6
12:48, +22.3,  69.4
12:49, +22.4,  69.9
12:50, +22.4,  69.8
12:51, +22.4,  69.6
12:52, +22.4,  69.5
12:53, +22.4,  69.4
12:54, +22.3,  69.3
12:55, +22.4,  69.4
12:56, +22.4,  69.7
12:57, +22.5,  69.9
12:58, +22.6,  69.7
12:59, +22.6,  69.6
13:00, +22.7,  69.4
13:01, +22.7,  69.0
13:02, +22.8,  69.1
13:03, +22.9,  69.3
13:04, +22.9,  68.5
13:05, +22.9,  68.5
13:06, +23.0,  68.3
13:07, +23.1,  68.2
13:08, +23.0,  67.6
13:09, +23.0,  67.5
13:10, +23.0,  67.9
13:11, +23.1,  68.1
13:12, +23.0,  67.4
13:13, +23.0,  66.9
13:14, +23.0,  66.9
13:15, +23.0,  67.1
13:16, +23.1,  67.7
13:17, +23.1,  68.3
13:18, +23.1,  67.9
13:19, +23.1,  67.8
13:20, +23.1,  67.5
13:21, +23.1,  67.6
13:22, +23.1,  67.4
13:23, +23.1,  66.8
13:24, +23.0,  66.8
13:25, +23.1,  67.3
13:26, +23.1,  67.5
13:27, +23.1,  67.3
13:28, +23.1,  67.7
13:29, +23.1,  67.8
13:30, +23.2,  67.7
13:31, +23.1,  67.5
13:32, +23.0,  66.9
13:33, +23.0,  67.2
13:34, +23.0,  67.2
13:35, +23.0,  67.1
13:36, +23.0,  66.9
13:37, +22.9,  66.8
13:38, +23.0,  67.2
13:39, +23.0,  68.0
13:40, +23.0,  67.4
13:41, +23.0,  67.9
13:42, +23.0,  67.5
13:43, +23.0,  67.3
13:44, +23.1,  67.3
13:45, +23.0,  66.8
13:46, +23.0,  66.1
13:47, +23.1,  66.3
13:48, +23.1,  65.7
13:49, +23.1,  65.7
13:50, +23.1,  65.6
13:51, +23.1,  65.9
13:52, +23.1,  66.4
13:53, +23.3,  67.3
13:54, +23.3,  66.8
13:55, +23.3,  65.8
13:56, +23.3,  65.6
13:57, +23.4,  65.9
13:58, +23.4,  66.3
13:59, +23.4,  65.8
14:00, +23.3,  65.1
14:01, +23.4,  65.6
14:02, +23.4,  66.1
14:03, +23.4,  64.9
14:04, +23.5,  65.2
14:05, +23.5,  65.2
14:06, +23.4,  65.3
14:07, +23.4,  65.1
14:08, +23.4,  64.7
14:09, +23.4,  65.1
14:10, +23.3,  64.8
14:11, +23.3,  65.5
14:12, +23.4,  65.8
14:13, +23.4,  66.0
14:14, +23.4,  65.6
14:15, +23.4,  65.1
14:16, +23.4,  64.7
14:17, +23.4,  64.7
14:18, +23.4,  64.9
14:19, +23.4,  65.2
14:20, +23.4,  64.9
14:21, +23.4,  65.0
14:22, +23.4,  65.1
14:23, +23.4,  66.0
14:24, +23.4,  66.1
14:25, +23.3,  65.7
14:26, +23.1,  65.2
14:27, +23.1,  65.3
14:28, +23.1,  65.5
14:29, +23.2,  65.9
14:30, +23.1,  65.8
14:31, +23.1,  65.7
14:32, +23.1,  65.9
14:33, +23.1,  66.0
14:34, +23.0,  65.7
14:35, +23.0,  66.0
14:36, +23.0,  66.3
14:37, +23.1,  66.6
14:38, +23.1,  67.1
14:39, +23.1,  66.5
14:40, +23.1,  66.6
14:41, +23.2,  67.2
14:42, +23.2,  67.0
14:43, +23.1,  66.0
14:44, +23.2,  66.0
14:45, +23.2,  65.8
14:46, +23.2,  65.7
14:47, +23.2,  65.6
14:48, +23.2,  66.3
14:49, +23.2,  66.8
14:50, +23.2,  66.5
14:51, +23.1,  65.7
14:52, +23.1,  66.1
14:53, +23.0,  66.2
14:54, +23.0,  66.4
14:55, +22.9,  66.7
14:56, +22.8,  66.8
14:57, +22.8,  66.4
14:58, +22.7,  66.0
14:59, +22.7,  66.1
15:00, +22.7,  66.6
15:01, +22.6,  66.6
15:02, +22.6,  66.3
15:03, +22.5,  66.2
15:04, +22.5,  66.3
15:05, +22.6,  67.1
15:06, +22.6,  67.4
15:07, +22.7,  67.5
15:08, +22.7,  67.4
15:09, +22.7,  66.9
15:10, +22.8,  66.7
15:11, +22.8,  66.2
15:12, +22.8,  66.2
15:13, +22.8,  66.3
15:14, +22.9,  66.7
15:15, +23.0,  66.7
15:16, +22.9,  66.3
15:17, +23.0,  66.5
15:18, +23.0,  66.6
15:19, +23.0,  66.2
15:20, +23.0,  65.4
15:21, +23.0,  65.2
15:22, +23.0,  65.1
15:23, +23.0,  65.7
15:24, +23.0,  65.9
15:25, +23.1,  66.2
15:26, +23.1,  66.3
15:27, +23.1,  66.4
15:28, +23.1,  66.2
15:29, +23.0,  65.4
15:30, +23.0,  65.4
15:31, +23.0,  65.4
15:32, +23.0,  65.6
15:33, +22.9,  65.4
15:34, +22.9,  65.9
15:35, +22.9,  66.4
15:36, +22.9,  66.9
15:37, +22.8,  67.2
15:38, +22.8,  67.5
15:39, +22.7,  67.7
15:40, +22.6,  67.7
15:41, +22.6,  67.9
15:42, +22.5,  68.2
15:43, +22.5,  68.7
15:44, +22.4,  69.0
15:45, +22.4,  69.0
15:46, +22.3,  69.1
15:47, +22.3,  69.1
15:48, +22.2,  68.9
15:49, +22.2,  68.9
15:50, +22.2,  69.6
15:51, +22.2,  69.9
15:52, +22.1,  70.1
15:53, +22.1,  70.3
15:54, +22.0,  70.2
15:55, +21.9,  70.3
15:56, +21.9,  71.0
15:57, +21.9,  71.3
15:58, +21.9,  71.4
15:59, +22.0,  71.7
16:00, +22.0,  72.0
16:01, +22.0,  72.1
16:02, +22.0,  72.3
16:03, +22.0,  72.3
16:04, +22.0,  72.3
16:05, +22.0,  72.0
16:06, +21.9,  71.9
16:07, +22.0,  72.0
16:08, +21.9,  72.0
16:09, +21.9,  71.5
16:10, +21.9,  71.6
16:11, +21.8,  71.9
16:12, +21.9,  72.3
16:13, +21.9,  72.7
16:14, +21.9,  72.6
16:15, +21.9,  72.8
16:16, +21.9,  73.2
16:17, +21.9,  73.0
16:18, +21.9,  72.8
16:19, +21.9,  72.6
16:20, +21.8,  72.2
16:21, +21.8,  72.4
16:22, +21.8,  72.1
16:23, +21.9,  72.5
16:24, +22.0,  72.9
16:25, +22.0,  73.1
16:26, +22.0,  73.1
16:27, +22.0,  73.1
16:28, +22.0,  73.2
16:29, +22.0,  72.9
16:30, +22.0,  72.7
16:31, +21.8,  72.0
16:32, +21.8,  72.0
16:33, +21.8,  72.2
16:34, +21.8,  72.4
16:35, +21.8,  72.1
16:36, +21.7,  71.7
16:37, +21.7,  72.2
16:38, +21.8,  72.4
16:39, +21.8,  72.0
16:40, +21.8,  71.9
