00:01, +13.5,  75.9
00:02, +13.5,  75.9
00:03, +13.5,  75.9
00:04, +13.5,  75.9
00:05, +13.5,  75.8
00:06, +13.5,  75.8
00:07, +13.5,  75.9
00:08, +13.5,  75.9
00:09, +13.5,  75.8
00:10, +13.5,  75.8
00:11, +13.5,  75.8
00:12, +13.5,  75.8
00:13, +13.5,  75.9
00:14, +13.5,  75.8
00:15, +13.5,  75.8
00:16, +13.5,  75.8
00:17, +13.5,  75.8
00:18, +13.5,  75.8
00:19, +13.4,  75.8
00:20, +13.4,  75.8
00:21, +13.4,  75.8
00:22, +13.4,  75.9
00:23, +13.4,  75.9
00:24, +13.4,  75.9
00:25, +13.3,  76.0
00:26, +13.3,  75.9
00:27, +13.3,  76.0
00:28, +13.3,  76.0
00:29, +13.2,  76.1
00:30, +13.2,  76.2
00:31, +13.2,  76.2
00:32, +13.2,  76.2
00:33, +13.2,  76.3
00:34, +13.2,  76.3
00:35, +13.2,  76.5
00:36, +13.2,  76.5
00:37, +13.2,  76.5
00:38, +13.1,  76.6
00:39, +13.2,  76.7
00:40, +13.2,  76.8
00:41, +13.1,  76.8
00:42, +13.2,  76.9
00:43, +13.1,  77.0
00:44, +13.1,  76.9
00:45, +13.2,  76.9
00:46, +13.2,  77.0
00:47, +13.1,  77.0
00:48, +13.1,  77.1
00:49, +13.1,  77.0
00:50, +13.1,  77.1
00:51, +13.1,  77.1
00:52, +13.1,  77.1
00:53, +13.1,  77.2
00:54, +13.1,  77.2
00:55, +13.1,  77.3
00:56, +13.1,  77.2
00:57, +13.1,  77.3
00:58, +13.1,  77.4
00:59, +13.1,  77.5
01:00, +13.1,  77.5
01:01, +13.1,  77.6
01:02, +13.1,  77.6
01:03, +13.1,  77.6
01:04, +13.1,  77.6
01:05, +13.1,  77.6
01:06, +13.0,  77.6
01:07, +13.0,  77.6
01:08, +13.0,  77.7
01:09, +13.0,  77.8
01:10, +13.0,  77.8
01:11, +13.0,  77.8
01:12, +13.0,  77.9
01:13, +13.0,  78.0
01:14, +13.0,  78.0
01:15, +13.0,  78.0
01:16, +13.0,  78.0
01:17, +13.0,  78.0
01:18, +13.0,  77.9
01:19, +13.0,  77.9
01:20, +13.0,  77.9
01:21, +13.0,  77.9
01:22, +13.0,  77.9
01:23, +13.0,  77.9
01:24, +13.0,  77.9
01:25, +13.0,  77.9
01:26, +13.0,  77.9
01:27, +13.0,  77.8
01:28, +13.0,  77.8
01:29, +13.0,  77.7
01:30, +13.0,  77.8
01:31, +13.0,  77.7
01:32, +13.0,  77.7
01:33, +13.0,  77.7
01:34, +13.0,  77.8
01:35, +13.0,  77.7
01:36, +13.0,  77.7
01:37, +13.0,  77.6
01:38, +13.0,  77.6
01:39, +13.0,  77.6
01:40, +13.0,  77.5
01:41, +13.0,  77.4
01:42, +13.0,  77.4
01:43, +13.0,  77.4
01:44, +13.0,  77.4
01:45, +13.0,  77.3
01:46, +12.9,  77.3
01:47, +12.9,  77.2
01:48, +12.9,  77.1
01:49, +13.0,  77.1
01:50, +13.0,  77.1
01:51, +13.0,  77.0
01:52, +13.0,  76.9
01:53, +13.0,  76.9
01:54, +13.0,  76.9
01:55, +13.0,  76.9
01:56, +13.0,  76.8
01:57, +13.0,  76.7
01:58, +13.0,  76.6
01:59, +13.0,  76.4
02:00, +13.0,  76.4
02:01, +13.0,  76.4
02:02, +13.0,  76.4
02:03, +13.0,  76.3
02:04, +13.0,  76.3
02:05, +13.0,  76.3
02:06, +13.0,  76.4
02:07, +13.0,  76.4
02:08, +13.0,  76.4
02:09, +13.0,  76.4
02:10, +13.0,  76.5
02:11, +13.0,  76.6
02:12, +13.0,  76.4
02:13, +13.0,  76.4
02:14, +12.9,  76.5
02:15, +12.9,  76.5
02:16, +12.9,  76.4
02:17, +12.9,  76.4
02:18, +12.9,  76.4
02:19, +12.8,  76.4
02:20, +12.8,  76.4
02:21, +12.8,  76.3
02:22, +12.8,  76.3
02:23, +12.8,  76.3
02:24, +12.8,  76.3
02:25, +12.8,  76.4
02:26, +12.8,  76.4
02:27, +12.8,  76.4
02:28, +12.8,  76.4
02:29, +12.8,  76.5
02:30, +12.8,  76.5
02:31, +12.8,  76.6
02:32, +12.8,  76.7
02:33, +12.8,  76.7
02:34, +12.8,  76.7
02:35, +12.8,  76.8
02:36, +12.8,  76.9
02:37, +12.8,  76.9
02:38, +12.8,  76.9
02:39, +12.8,  77.0
02:40, +12.8,  76.9
02:41, +12.7,  76.9
02:42, +12.7,  77.0
02:43, +12.7,  77.0
02:44, +12.7,  77.1
02:45, +12.7,  77.3
02:46, +12.7,  77.4
02:47, +12.7,  77.5
02:48, +12.7,  77.5
02:49, +12.7,  77.6
02:50, +12.7,  77.6
02:51, +12.6,  77.6
02:52, +12.6,  77.6
02:53, +12.6,  77.7
02:54, +12.6,  77.7
02:55, +12.6,  77.8
02:56, +12.5,  77.8
02:57, +12.5,  77.8
02:58, +12.5,  77.9
02:59, +12.5,  77.9
03:00, +12.5,  78.0
03:01, +12.5,  78.1
03:02, +12.5,  78.2
03:03, +12.5,  78.3
03:04, +12.5,  78.4
03:05, +12.5,  78.6
03:06, +12.5,  78.7
03:07, +12.6,  78.8
03:08, +12.6,  78.9
03:09, +12.6,  79.0
03:10, +12.6,  79.0
03:11, +12.6,  79.1
03:12, +12.6,  79.1
03:13, +12.6,  79.0
03:14, +12.6,  79.1
03:15, +12.5,  79.0
03:16, +12.5,  79.1
03:17, +12.5,  79.2
03:18, +12.5,  79.5
03:19, +12.5,  79.6
03:20, +12.6,  79.7
03:21, +12.6,  79.8
03:22, +12.6,  79.8
03:23, +12.6,  79.9
03:24, +12.6,  79.8
03:25, +12.6,  79.9
03:26, +12.6,  79.9
03:27, +12.6,  80.0
03:28, +12.6,  80.0
03:29, +12.6,  80.0
03:30, +12.6,  80.1
03:31, +12.6,  80.2
03:32, +12.6,  80.4
03:33, +12.6,  80.3
03:34, +12.6,  80.3
03:35, +12.6,  80.4
03:36, +12.6,  80.3
03:37, +12.6,  80.2
03:38, +12.5,  80.3
03:39, +12.5,  80.3
03:40, +12.5,  80.4
03:41, +12.5,  80.4
03:42, +12.4,  80.3
03:43, +12.4,  80.4
03:44, +12.4,  80.5
03:45, +12.4,  80.8
03:46, +12.4,  81.0
03:47, +12.4,  81.2
03:48, +12.4,  81.2
03:49, +12.4,  81.3
03:50, +12.3,  81.3
03:51, +12.3,  81.5
03:52, +12.3,  81.5
03:53, +12.3,  81.7
03:54, +12.2,  81.7
03:55, +12.2,  81.8
03:56, +12.2,  81.8
03:57, +12.1,  81.9
03:58, +12.1,  82.2
03:59, +12.1,  82.4
04:00, +12.1,  82.6
04:01, +12.0,  82.7
04:02, +12.0,  82.7
04:03, +12.0,  82.6
04:04, +12.0,  82.5
04:05, +12.0,  82.4
04:06, +12.0,  82.5
04:07, +12.0,  82.5
04:08, +11.9,  82.5
04:09, +11.9,  82.7
04:10, +11.9,  82.6
04:11, +11.9,  82.7
04:12, +11.9,  82.6
04:13, +11.9,  82.7
04:14, +11.9,  82.7
04:15, +11.8,  82.8
04:16, +11.9,  82.8
04:17, +11.8,  82.9
04:18, +11.8,  82.9
04:19, +11.8,  83.0
04:20, +11.8,  83.1
04:21, +11.8,  83.1
04:22, +11.8,  83.1
04:23, +11.8,  83.1
04:24, +11.8,  83.1
04:25, +11.8,  83.1
04:26, +11.8,  83.1
04:27, +11.8,  83.1
04:28, +11.8,  83.0
04:29, +11.8,  83.0
04:30, +11.8,  83.0
04:31, +11.8,  83.0
04:32, +11.8,  83.1
04:33, +11.8,  83.1
04:34, +11.8,  83.1
04:35, +11.8,  83.1
04:36, +11.8,  83.1
04:37, +11.8,  83.1
04:38, +11.8,  83.0
04:39, +11.8,  83.0
04:40, +11.8,  83.1
04:41, +11.8,  82.9
04:42, +11.8,  82.9
04:43, +11.8,  82.8
04:44, +11.8,  82.9
04:45, +11.8,  82.8
04:46, +11.8,  82.7
04:47, +11.8,  82.7
04:48, +11.8,  82.7
04:49, +11.8,  82.7
04:50, +11.8,  82.6
04:51, +11.8,  82.6
04:52, +11.8,  82.6
04:53, +11.8,  82.6
04:54, +11.8,  82.6
04:55, +11.8,  82.6
04:56, +11.8,  82.6
04:57, +11.8,  82.7
04:58, +11.8,  82.7
04:59, +11.8,  82.7
05:00, +11.8,  82.7
05:01, +11.8,  82.8
05:02, +11.8,  82.9
05:03, +11.8,  82.9
05:04, +11.9,  82.8
05:05, +11.9,  82.8
05:06, +11.9,  82.8
05:07, +11.9,  82.7
05:08, +11.9,  82.7
05:09, +12.0,  82.7
05:10, +12.0,  82.6
05:11, +12.0,  82.5
05:12, +12.0,  82.3
05:13, +12.0,  82.4
05:14, +12.1,  82.2
05:15, +12.1,  82.2
05:16, +12.1,  82.1
05:17, +12.1,  82.1
05:18, +12.1,  81.9
05:19, +12.1,  81.9
05:20, +12.1,  81.8
05:21, +12.1,  81.7
05:22, +12.1,  81.6
05:23, +12.2,  81.4
05:24, +12.2,  81.2
05:25, +12.3,  81.0
05:26, +12.3,  80.8
05:27, +12.3,  80.7
05:28, +12.3,  80.7
05:29, +12.4,  80.6
05:30, +12.4,  80.4
05:31, +12.4,  80.2
05:32, +12.4,  80.0
05:33, +12.5,  79.9
05:34, +12.5,  79.7
05:35, +12.5,  79.7
05:36, +12.6,  79.6
05:37, +12.6,  79.6
05:38, +12.6,  79.5
05:39, +12.6,  79.3
05:40, +12.6,  79.3
05:41, +12.6,  79.1
05:42, +12.6,  79.1
05:43, +12.6,  79.1
05:44, +12.6,  79.1
05:45, +12.5,  79.0
05:46, +12.5,  79.1
05:47, +12.5,  79.1
05:48, +12.5,  79.1
05:49, +12.6,  79.1
05:50, +12.6,  79.2
05:51, +12.6,  79.4
05:52, +12.5,  79.4
05:53, +12.5,  79.4
05:54, +12.5,  79.6
05:55, +12.5,  79.6
05:56, +12.5,  79.7
05:57, +12.5,  79.8
05:58, +12.5,  79.9
05:59, +12.5,  79.9
06:00, +12.5,  80.0
06:01, +12.5,  80.0
06:02, +12.5,  80.1
06:03, +12.5,  80.1
06:04, +12.5,  80.2
06:05, +12.5,  80.3
06:06, +12.5,  80.3
06:07, +12.5,  80.4
06:08, +12.5,  80.4
06:09, +12.5,  80.5
06:10, +12.5,  80.5
06:11, +12.5,  80.6
06:12, +12.5,  80.6
06:13, +12.6,  80.6
06:14, +12.6,  80.6
06:15, +12.6,  80.6
06:16, +12.6,  80.6
06:17, +12.6,  80.7
06:18, +12.6,  80.7
06:19, +12.6,  80.7
06:20, +12.6,  80.8
06:21, +12.6,  80.7
06:22, +12.6,  80.7
06:23, +12.6,  80.8
06:24, +12.6,  80.8
06:25, +12.6,  80.8
06:26, +12.6,  80.8
06:27, +12.6,  80.9
06:28, +12.6,  80.8
06:29, +12.6,  80.9
06:30, +12.6,  80.8
06:31, +12.5,  80.8
06:32, +12.5,  80.9
06:33, +12.5,  80.9
06:34, +12.5,  80.8
06:35, +12.5,  80.9
06:36, +12.5,  81.0
06:37, +12.5,  81.1
06:38, +12.5,  81.1
06:39, +12.5,  81.2
06:40, +12.6,  81.2
06:41, +12.6,  81.3
06:42, +12.6,  81.4
06:43, +12.6,  81.5
06:44, +12.6,  81.5
06:45, +12.6,  81.5
06:46, +12.6,  81.5
06:47, +12.6,  81.4
06:48, +12.6,  81.5
06:49, +12.6,  81.5
06:50, +12.6,  81.5
06:51, +12.6,  81.5
06:52, +12.6,  81.5
06:53, +12.6,  81.4
06:54, +12.6,  81.3
06:55, +12.6,  81.4
06:56, +12.6,  81.4
06:57, +12.6,  81.4
06:58, +12.7,  81.3
06:59, +12.7,  81.4
07:00, +12.7,  81.4
07:01, +12.7,  81.4
07:02, +12.7,  81.3
07:03, +12.7,  81.4
07:04, +12.7,  81.3
07:05, +12.7,  81.3
07:06, +12.7,  81.3
07:07, +12.7,  81.3
07:08, +12.7,  81.2
07:09, +12.7,  81.2
07:10, +12.7,  81.2
07:11, +12.7,  81.2
07:12, +12.7,  81.2
07:13, +12.7,  81.1
07:14, +12.7,  81.2
07:15, +12.7,  81.2
07:16, +12.7,  81.1
07:17, +12.7,  81.1
07:18, +12.7,  81.1
07:19, +12.7,  81.2
07:20, +12.7,  81.1
07:21, +12.7,  81.0
07:22, +12.7,  81.1
07:23, +12.7,  81.1
07:24, +12.7,  81.1
07:25, +12.7,  81.1
07:26, +12.7,  81.1
07:27, +12.8,  81.2
07:28, +12.8,  81.2
07:29, +12.8,  81.1
07:30, +12.8,  81.1
07:31, +12.8,  81.2
07:32, +12.8,  81.2
07:33, +12.8,  81.2
07:34, +12.8,  81.1
07:35, +12.8,  81.1
07:36, +12.8,  81.2
07:37, +12.8,  81.2
07:38, +12.8,  81.1
07:39, +12.9,  81.1
07:40, +12.9,  81.2
07:41, +12.9,  81.2
07:42, +12.9,  81.1
07:43, +13.0,  81.1
07:44, +13.0,  81.1
07:45, +13.0,  81.1
07:46, +13.1,  81.1
07:47, +13.1,  81.0
07:48, +13.1,  80.8
07:49, +13.2,  80.7
07:50, +13.2,  80.6
07:51, +13.2,  80.4
07:52, +13.3,  80.2
07:53, +13.3,  79.9
07:54, +13.3,  79.7
07:55, +13.4,  79.7
07:56, +13.4,  79.6
07:57, +13.5,  79.4
07:58, +13.5,  79.3
07:59, +13.5,  79.1
08:00, +13.6,  79.1
08:01, +13.6,  79.0
08:02, +13.7,  78.8
08:03, +13.7,  78.7
08:04, +13.7,  78.6
08:05, +13.8,  78.5
08:06, +13.8,  78.4
08:07, +13.8,  78.2
08:08, +13.9,  78.1
08:09, +14.0,  78.0
08:10, +14.0,  77.9
08:11, +14.1,  77.8
08:12, +14.1,  77.8
08:13, +14.2,  77.7
08:14, +14.2,  77.5
08:15, +14.3,  77.4
08:16, +14.4,  77.4
08:17, +14.5,  77.3
08:18, +14.5,  77.1
08:19, +14.6,  77.0
08:20, +14.7,  76.9
08:21, +14.8,  76.7
08:22, +14.8,  76.5
08:23, +14.9,  76.2
08:24, +15.0,  76.2
08:25, +15.1,  75.9
08:26, +15.2,  75.7
08:27, +15.3,  75.7
08:28, +15.4,  75.6
08:29, +15.5,  75.3
08:30, +15.6,  74.9
08:31, +15.6,  74.5
08:32, +15.7,  74.4
08:33, +15.8,  74.3
08:34, +15.9,  74.1
08:35, +16.0,  73.9
08:36, +16.1,  73.9
08:37, +16.2,  73.8
08:38, +16.3,  73.6
08:39, +16.5,  73.4
08:40, +16.6,  73.2
08:41, +16.7,  72.8
08:42, +16.8,  72.5
08:43, +16.9,  72.1
08:44, +16.9,  71.8
08:45, +17.0,  71.5
08:46, +17.1,  71.1
08:47, +17.2,  70.8
08:48, +17.2,  70.5
08:49, +17.3,  70.3
08:50, +17.4,  70.0
08:51, +17.4,  69.7
08:52, +17.5,  69.3
08:53, +17.5,  69.1
08:54, +17.5,  68.9
08:55, +17.5,  68.8
08:56, +17.5,  68.6
08:57, +17.5,  68.3
08:58, +17.5,  68.2
08:59, +17.5,  68.2
09:00, +17.5,  68.1
09:01, +17.5,  68.1
09:02, +17.5,  68.2
09:03, +17.5,  68.3
09:04, +17.6,  68.5
09:05, +17.6,  68.5
09:06, +17.7,  68.2
09:07, +17.7,  68.2
09:08, +17.7,  67.8
09:09, +17.8,  67.7
09:10, +17.8,  67.8
09:11, +17.9,  67.7
09:12, +17.9,  67.5
09:13, +17.9,  67.1
09:14, +17.9,  66.4
09:15, +17.9,  66.2
09:16, +18.0,  66.1
09:17, +18.1,  66.3
09:18, +18.2,  66.1
09:19, +18.3,  65.2
09:20, +18.3,  64.9
09:21, +18.4,  64.3
09:22, +18.5,  63.3
09:23, +18.6,  62.6
09:24, +18.7,  61.4
09:25, +18.8,  61.2
09:26, +18.9,  60.9
09:27, +19.0,  60.4
09:28, +19.0,  59.5
09:29, +19.0,  58.4
09:30, +19.1,  58.2
09:31, +19.1,  57.3
09:32, +19.1,  57.7
09:33, +19.1,  57.6
09:34, +19.2,  57.8
09:35, +19.3,  56.9
09:36, +19.4,  57.0
09:37, +19.5,  57.1
09:38, +19.6,  57.3
09:39, +19.7,  56.1
09:40, +19.8,  56.2
09:41, +20.0,  56.8
09:42, +20.1,  56.7
09:43, +20.1,  55.8
09:44, +20.2,  55.2
09:45, +20.2,  55.1
09:46, +20.3,  55.4
09:47, +20.3,  55.3
09:48, +20.4,  55.3
09:49, +20.4,  55.0
09:50, +20.4,  54.7
09:51, +20.4,  55.2
09:52, +20.4,  55.5
09:53, +20.4,  55.7
09:54, +20.5,  55.9
09:55, +20.5,  56.2
09:56, +20.6,  56.5
09:57, +20.6,  55.9
09:58, +20.6,  56.1
09:59, +20.7,  55.8
10:00, +20.8,  55.1
10:01, +20.8,  55.1
10:02, +20.9,  55.2
10:03, +20.9,  55.6
10:04, +21.0,  55.4
10:05, +20.9,  54.6
10:06, +21.0,  55.0
10:07, +21.0,  55.5
10:08, +21.1,  54.9
10:09, +21.1,  54.2
10:10, +21.1,  54.4
10:11, +21.2,  54.1
10:12, +21.2,  52.8
10:13, +21.3,  52.5
10:14, +21.3,  52.2
10:15, +21.4,  52.5
10:16, +21.5,  52.8
10:17, +21.6,  52.9
10:18, +21.7,  52.0
10:19, +21.7,  52.1
10:20, +21.8,  52.4
10:21, +21.8,  51.5
10:22, +21.8,  51.4
10:23, +21.9,  52.4
10:24, +22.0,  52.9
10:25, +22.1,  52.3
10:26, +22.1,  51.6
10:27, +22.2,  51.3
10:28, +22.3,  51.4
10:29, +22.3,  51.7
10:30, +22.4,  51.3
10:31, +22.5,  50.9
10:32, +22.5,  50.7
10:33, +22.6,  50.5
10:34, +22.6,  50.4
10:35, +22.6,  49.6
10:36, +22.7,  49.5
10:37, +22.8,  49.5
10:38, +22.9,  49.6
10:39, +23.0,  49.3
10:40, +23.1,  48.8
10:41, +23.1,  48.4
10:42, +23.2,  48.4
10:43, +23.3,  48.3
10:44, +23.4,  48.1
10:45, +23.5,  47.8
10:46, +23.6,  47.9
10:47, +23.7,  47.7
10:48, +23.8,  47.6
10:49, +23.8,  47.3
10:50, +23.8,  46.7
10:51, +23.8,  46.0
10:52, +23.9,  46.0
10:53, +23.9,  46.4
10:54, +23.9,  47.3
10:55, +23.8,  47.6
10:56, +23.8,  47.4
10:57, +23.8,  46.4
10:58, +23.8,  46.2
10:59, +23.9,  46.0
11:00, +24.0,  46.9
11:01, +24.1,  46.7
11:02, +24.2,  46.2
11:03, +24.2,  44.7
11:04, +24.3,  43.8
11:05, +24.3,  43.6
11:06, +24.3,  43.7
11:07, +24.2,  43.9
11:08, +24.2,  44.2
11:09, +24.2,  44.0
11:10, +24.3,  43.6
11:11, +24.3,  42.8
11:12, +24.3,  42.8
11:13, +24.4,  43.6
11:14, +24.4,  44.3
11:15, +24.5,  45.6
11:16, +24.5,  45.4
11:17, +24.6,  44.6
11:18, +24.6,  44.9
11:19, +24.6,  45.1
11:20, +24.6,  45.2
11:21, +24.5,  44.1
11:22, +24.6,  43.4
11:23, +24.6,  43.7
11:24, +24.7,  44.2
11:25, +24.8,  45.2
11:26, +24.8,  44.9
11:27, +24.8,  44.2
11:28, +24.9,  44.9
11:29, +24.9,  43.6
11:30, +24.8,  42.5
11:31, +24.8,  42.2
11:32, +24.7,  42.3
11:33, +24.7,  43.1
11:34, +24.5,  43.5
11:35, +24.5,  44.4
11:36, +24.6,  43.8
11:37, +24.6,  43.5
11:38, +24.6,  43.1
11:39, +24.6,  42.2
11:40, +24.6,  42.9
11:41, +24.7,  42.6
11:42, +24.6,  42.9
11:43, +24.6,  42.8
11:44, +24.7,  43.3
11:45, +24.7,  43.3
11:46, +24.6,  42.9
11:47, +24.6,  43.6
11:48, +24.7,  42.9
11:49, +24.7,  42.8
11:50, +24.7,  42.6
11:51, +24.8,  43.2
11:52, +24.8,  42.8
11:53, +24.8,  41.7
11:54, +24.7,  41.5
11:55, +24.7,  41.8
11:56, +24.7,  42.7
11:57, +24.6,  42.7
11:58, +24.6,  42.2
11:59, +24.5,  42.7
12:00, +24.5,  42.5
12:01, +24.4,  42.4
12:02, +24.4,  42.7
12:03, +24.3,  42.5
12:04, +24.4,  42.1
12:05, +24.4,  42.5
12:06, +24.5,  42.2
12:07, +24.5,  41.5
12:08, +24.5,  42.1
12:09, +24.4,  41.8
12:10, +24.5,  41.6
12:11, +24.6,  41.8
12:12, +24.5,  41.4
12:13, +24.6,  41.5
12:14, +24.6,  41.7
12:15, +24.5,  41.6
12:16, +24.5,  41.7
12:17, +24.5,  41.9
12:18, +24.5,  41.9
12:19, +24.5,  41.1
12:20, +24.5,  41.7
12:21, +24.5,  42.1
12:22, +24.4,  42.1
12:23, +24.4,  41.6
12:24, +24.3,  42.1
12:25, +24.3,  41.9
12:26, +24.2,  41.8
12:27, +24.2,  43.0
12:28, +24.2,  43.2
12:29, +24.2,  43.3
12:30, +24.2,  42.4
12:31, +24.2,  42.6
12:32, +24.2,  42.8
12:33, +24.2,  42.9
12:34, +24.1,  42.7
12:35, +24.2,  43.2
12:36, +24.2,  43.3
12:37, +24.2,  43.7
12:38, +24.3,  43.1
12:39, +24.2,  42.3
12:40, +24.2,  42.6
12:41, +24.3,  42.5
12:42, +24.3,  42.0
12:43, +24.4,  41.7
12:44, +24.5,  41.6
12:45, +24.5,  40.8
12:46, +24.5,  40.3
12:47, +24.6,  40.6
12:48, +24.5,  41.3
12:49, +24.6,  41.3
12:50, +24.6,  40.8
12:51, +24.6,  41.4
12:52, +24.6,  41.9
12:53, +24.6,  42.0
12:54, +24.7,  42.4
12:55, +24.7,  42.2
12:56, +24.8,  42.4
12:57, +24.9,  42.8
12:58, +24.9,  42.6
12:59, +24.8,  42.2
13:00, +24.8,  41.7
13:01, +24.8,  40.9
13:02, +24.8,  40.9
13:03, +24.8,  41.9
13:04, +24.9,  42.2
13:05, +24.9,  42.5
13:06, +24.9,  41.8
13:07, +24.9,  41.4
13:08, +24.9,  41.8
13:09, +24.9,  41.1
13:10, +24.7,  40.7
13:11, +24.5,  40.8
13:12, +24.5,  41.4
13:13, +24.5,  42.4
13:14, +24.5,  42.2
13:15, +24.4,  41.3
13:16, +24.3,  42.5
13:17, +24.2,  43.0
13:18, +24.1,  43.1
13:19, +24.1,  43.1
13:20, +24.1,  43.4
13:21, +24.1,  43.4
13:22, +24.1,  43.2
13:23, +24.2,  43.7
13:24, +24.2,  43.5
13:25, +24.3,  43.6
13:26, +24.2,  43.9
13:27, +24.3,  43.8
13:28, +24.3,  44.1
13:29, +24.4,  44.1
13:30, +24.4,  44.1
13:31, +24.5,  44.0
13:32, +24.5,  44.0
13:33, +24.5,  44.0
13:34, +24.4,  43.9
13:35, +24.4,  44.1
13:36, +24.3,  43.6
13:37, +24.3,  43.6
13:38, +24.4,  44.5
13:39, +24.4,  44.0
13:40, +24.4,  43.5
13:41, +24.3,  43.3
13:42, +24.4,  43.1
13:43, +24.5,  43.6
13:44, +24.5,  44.3
13:45, +24.5,  43.8
13:46, +24.6,  43.8
13:47, +24.6,  44.2
13:48, +24.6,  44.6
13:49, +24.6,  43.8
13:50, +24.6,  43.6
13:51, +24.6,  44.1
13:52, +24.6,  43.7
13:53, +24.7,  42.9
13:54, +24.8,  42.2
13:55, +24.9,  42.5
13:56, +25.0,  42.8
13:57, +25.1,  43.0
13:58, +25.1,  43.2
13:59, +25.2,  42.4
14:00, +25.2,  42.8
14:01, +25.3,  42.9
14:02, +25.3,  42.4
14:03, +25.3,  41.3
14:04, +25.4,  41.9
14:05, +25.4,  41.9
14:06, +25.4,  41.9
14:07, +25.4,  42.1
14:08, +25.5,  41.9
14:09, +25.4,  41.7
14:10, +25.3,  41.0
14:11, +25.3,  41.5
14:12, +25.2,  41.3
14:13, +25.1,  41.5
14:14, +25.1,  41.3
14:15, +25.1,  41.5
14:16, +25.1,  42.3
14:17, +25.1,  43.2
14:18, +25.2,  42.7
14:19, +25.2,  42.3
14:20, +25.3,  41.7
14:21, +25.3,  41.2
14:22, +25.3,  42.2
14:23, +25.3,  42.6
14:24, +25.3,  42.5
14:25, +25.4,  42.8
14:26, +25.4,  42.4
14:27, +25.4,  42.0
14:28, +25.4,  40.7
14:29, +25.3,  40.5
14:30, +25.3,  41.5
14:31, +25.3,  41.2
14:32, +25.4,  40.9
14:33, +25.3,  41.2
14:34, +25.3,  41.4
14:35, +25.2,  40.9
14:36, +25.1,  40.7
14:37, +25.2,  40.8
14:38, +25.2,  40.3
14:39, +25.2,  40.0
14:40, +25.2,  40.7
14:41, +25.3,  40.1
14:42, +25.4,  39.9
14:43, +25.4,  39.1
14:44, +25.5,  39.1
14:45, +25.5,  39.6
14:46, +25.5,  40.5
14:47, +25.6,  40.9
14:48, +25.6,  39.3
14:49, +25.5,  38.6
14:50, +25.5,  38.9
14:51, +25.5,  39.0
14:52, +25.5,  38.3
14:53, +25.5,  38.4
14:54, +25.5,  38.6
14:55, +25.5,  38.9
14:56, +25.4,  39.3
14:57, +25.4,  39.3
14:58, +25.4,  39.0
14:59, +25.5,  39.4
15:00, +25.5,  39.8
15:01, +25.4,  39.8
15:02, +25.4,  39.9
15:03, +25.4,  39.8
15:04, +25.4,  40.0
15:05, +25.3,  40.0
15:06, +25.3,  40.1
15:07, +25.3,  40.0
15:08, +25.3,  40.4
15:09, +25.3,  39.9
15:10, +25.3,  39.2
15:11, +25.3,  39.1
15:12, +25.3,  39.4
15:13, +25.3,  39.8
15:14, +25.3,  39.6
15:15, +25.2,  39.9
15:16, +25.2,  39.9
15:17, +25.1,  40.5
15:18, +25.1,  40.7
15:19, +25.1,  40.9
15:20, +25.2,  41.2
15:21, +25.3,  40.3
15:22, +25.3,  39.5
15:23, +25.3,  40.2
15:24, +25.3,  40.0
15:25, +25.2,  39.2
15:26, +25.2,  39.3
15:27, +25.2,  39.2
15:28, +25.1,  38.8
15:29, +25.1,  39.7
15:30, +25.1,  40.0
15:31, +25.0,  40.9
15:32, +25.0,  41.6
15:33, +24.9,  41.5
15:34, +24.9,  41.2
15:35, +24.9,  41.1
15:36, +24.9,  40.9
15:37, +25.0,  40.8
15:38, +25.1,  41.9
15:39, +25.1,  42.5
15:40, +25.0,  43.5
15:41, +25.1,  43.3
15:42, +25.0,  42.5
15:43, +25.0,  42.2
15:44, +25.0,  42.9
15:45, +25.0,  43.2
15:46, +24.9,  42.8
15:47, +24.9,  42.2
15:48, +25.0,  42.9
15:49, +25.0,  43.6
15:50, +25.0,  43.7
15:51, +24.9,  44.4
15:52, +24.8,  45.2
15:53, +24.9,  45.8
15:54, +25.0,  46.0
15:55, +25.0,  46.1
15:56, +25.0,  45.9
15:57, +25.1,  46.0
15:58, +25.1,  45.9
15:59, +25.2,  46.0
16:00, +25.2,  46.1
16:01, +25.3,  46.4
16:02, +25.2,  45.5
16:03, +25.1,  45.4
16:04, +25.2,  45.3
16:05, +25.2,  45.3
16:06, +25.3,  45.4
16:07, +25.4,  44.9
16:08, +25.4,  45.0
16:09, +25.4,  44.7
16:10, +25.4,  44.2
16:11, +25.5,  43.9
16:12, +25.4,  44.4
16:13, +25.2,  44.5
16:14, +25.2,  44.8
16:15, +25.1,  44.4
16:16, +25.0,  44.9
16:17, +24.9,  45.2
16:18, +24.8,  44.9
16:19, +24.9,  45.0
16:20, +25.0,  45.0
16:21, +25.0,  44.9
16:22, +25.0,  44.8
16:23, +25.1,  45.1
16:24, +25.1,  44.9
16:25, +25.1,  44.5
16:26, +25.1,  44.8
16:27, +25.1,  44.3
16:28, +25.1,  44.4
16:29, +25.0,  44.6
16:30, +24.9,  44.7
16:31, +24.8,  44.9
16:32, +24.7,  45.0
16:33, +24.7,  45.6
16:34, +24.8,  45.8
16:35, +24.9,  45.1
16:36, +24.9,  44.4
16:37, +25.0,  44.3
16:38, +25.0,  44.3
16:39, +25.0,  44.2
16:40, +25.0,  44.4
