00:01, 123,  0.8, 147,  1.1,  1.2, 156,19
00:02, 163,  0.9, 147,  1.0,  1.6, 150,48
00:03, 150,  1.7, 148,  1.0,  1.8, 148,59
00:04, 150,  1.4, 149,  1.0,  1.7, 150, 0
00:05, 158,  1.4, 150,  1.0,  1.8, 152,18
00:06, 167,  1.4, 151,  1.1,  1.6, 154, 9
00:07, 159,  1.4, 154,  1.1,  1.7, 164,54
00:08, 152,  1.3, 155,  1.2,  1.6, 163,22
00:09, 163,  1.3, 156,  1.3,  1.7, 160,38
00:10, 169,  1.1, 158,  1.3,  1.7, 171,28
00:11, 170,  1.4, 160,  1.4,  1.7, 168,45
00:12, 159,  1.3, 161,  1.4,  1.4, 162, 5
00:13, 161,  1.3, 161,  1.3,  1.5, 162,12
00:14, 162,  1.3, 162,  1.3,  1.6, 163, 6
00:15, 163,  1.2, 162,  1.3,  1.5, 169,30
00:16, 162,  1.5, 163,  1.3,  1.6, 157,33
00:17, 169,  1.4, 163,  1.3,  1.6, 160, 3
00:18, 160,  1.0, 163,  1.2,  1.5, 163,48
00:19, 156,  1.4, 163,  1.2,  1.7, 168,27
00:20, 156,  1.1, 162,  1.2,  1.5, 156, 1
00:21, 164,  1.0, 161,  1.2,  1.4, 160,25
00:22, 167,  1.4, 161,  1.2,  1.7, 156,19
00:23, 163,  1.5, 161,  1.2,  1.6, 164,11
00:24, 164,  1.6, 161,  1.2,  1.6, 163,58
00:25, 156,  1.6, 161,  1.2,  1.8, 158,54
00:26, 151,  1.7, 161,  1.3,  1.8, 167,29
00:27, 153,  1.8, 160,  1.3,  1.9, 157, 6
00:28, 156,  1.7, 159,  1.4,  1.8, 161,13
00:29, 157,  1.6, 158,  1.4,  1.8, 154,56
00:30, 155,  2.1, 158,  1.4,  2.1, 155, 0
00:31, 157,  1.6, 157,  1.5,  2.2, 151,48
00:32, 155,  1.9, 156,  1.5,  2.1, 153,23
00:33, 159,  1.6, 156,  1.6,  2.3, 156,25
00:34, 161,  1.9, 155,  1.6,  2.1, 158, 7
00:35, 156,  1.5, 155,  1.7,  2.1, 159,34
00:36, 169,  1.4, 155,  1.6,  2.3, 162,41
00:37, 150,  1.5, 155,  1.6,  2.1, 159,41
00:38, 146,  1.2, 156,  1.7,  2.3, 149,26
00:39, 155,  0.9, 157,  1.6,  1.5, 158,52
00:40, 171,  0.9, 159,  1.6,  1.3, 175, 6
00:41, 187,  1.2, 161,  1.5,  1.5, 160, 7
00:42, 183,  1.3, 164,  1.4,  1.7, 169,54
00:43, 144,  1.5, 165,  1.3,  1.5, 153,32
00:44, 170,  1.9, 167,  1.3,  1.9, 172,43
00:45, 176,  0.6, 168,  1.3,  2.2, 170,14
00:46, 179,  1.4, 170,  1.3,  1.8, 172,33
00:47, 171,  1.9, 171,  1.3,  2.0, 163,25
00:48, 179,  1.6, 172,  1.2,  2.0, 170, 3
00:49, 179,  2.1, 173,  1.2,  2.1, 178,58
00:50, 185,  1.7, 173,  1.3,  2.1, 179, 0
00:51, 178,  1.6, 174,  1.3,  1.7, 194,51
00:52, 171,  1.3, 173,  1.4,  2.0, 161,49
00:53, 176,  1.5, 173,  1.4,  1.9, 172,16
00:54, 137,  0.7, 173,  1.4,  1.6, 175,38
00:55, 191,  0.8, 174,  1.4,  1.9, 173,41
00:56, 170,  1.9, 173,  1.4,  2.0, 159, 9
00:57, 168,  1.7, 173,  1.4,  2.2, 175, 4
00:58, 166,  2.0, 173,  1.4,  2.3, 168,54
00:59, 159,  1.5, 171,  1.4,  2.2, 171,48
01:00, 171,  1.6, 171,  1.4,  2.1, 162,26
01:01, 180,  2.1, 171,  1.4,  2.2, 178,50
01:02, 158,  1.9, 170,  1.5,  2.4, 161,44
01:03, 159,  1.0, 170,  1.5,  2.3, 164,11
01:04, 175,  1.4, 168,  1.5,  1.9, 167,23
01:05, 166,  1.6, 167,  1.5,  1.6, 169, 3
01:06, 166,  1.0, 168,  1.5,  1.7, 168, 1
01:07, 163,  1.3, 167,  1.5,  1.8, 177, 7
01:08, 166,  1.2, 166,  1.5,  1.5, 165,10
01:09, 176,  1.3, 167,  1.4,  1.9, 166,46
01:10, 170,  0.9, 166,  1.4,  1.3, 176, 0
01:11, 185,  0.9, 167,  1.3,  1.4, 186,21
01:12, 164,  0.9, 168,  1.2,  1.3, 169,15
01:13, 171,  0.8, 168,  1.2,  1.2, 181,49
01:14, 178,  1.2, 170,  1.1,  1.2, 178, 0
01:15, 183,  0.8, 172,  1.0,  1.3, 178, 2
01:16, 188,  1.1, 173,  1.0,  1.3, 196,42
01:17, 189,  0.8, 174,  1.0,  1.2, 178,14
01:18, 177,  1.2, 176,  1.0,  1.3, 175,57
01:19, 180,  0.8, 176,  1.0,  1.2, 177, 0
01:20, 166,  0.6, 176,  1.0,  1.4, 176,21
01:21, 174,  1.0, 176,  1.0,  1.5, 172,13
01:22, 169,  0.9, 176,  1.0,  1.7, 166,13
01:23, 165,  1.3, 176,  1.0,  1.7, 176,33
01:24, 166,  1.0, 175,  1.1,  1.5, 164, 4
01:25, 162,  1.2, 173,  1.1,  1.7, 164,47
01:26, 160,  1.1, 171,  1.1,  1.6, 171,37
01:27, 172,  1.6, 169,  1.1,  1.6, 169,58
01:28, 161,  1.6, 168,  1.2,  1.7, 160,35
01:29, 183,  0.7, 168,  1.2,  1.8, 170, 6
01:30, 170,  0.8, 167,  1.2,  1.4, 162,36
01:31, 164,  1.1, 168,  1.2,  1.6, 164,27
01:32, 164,  0.7, 167,  1.2,  1.3, 151,29
01:33, 172,  0.6, 166,  1.1,  0.9, 157,40
01:34, 179,  0.9, 166,  1.1,  1.5, 171,18
01:35, 147,  0.8, 166,  1.1,  1.3, 179,42
01:36, 176,  1.3, 167,  1.1,  1.6, 174,14
01:37, 175,  1.5, 168,  1.1,  1.5, 158,11
01:38, 168,  1.4, 168,  1.1,  1.5, 177, 0
01:39, 179,  0.7, 169,  1.1,  1.6, 174, 5
01:40, 173,  1.3, 169,  1.1,  1.7, 187,33
01:41, 176,  1.5, 168,  1.1,  2.0, 167,16
01:42, 172,  1.4, 169,  1.2,  1.7, 187,23
01:43, 180,  1.1, 171,  1.2,  1.4, 172, 0
01:44, 157,  1.6, 171,  1.2,  1.7, 167,50
01:45, 163,  1.9, 172,  1.2,  2.0, 169,55
01:46, 144,  1.1, 172,  1.2,  2.0, 167,28
01:47, 177,  1.5, 172,  1.3,  1.8, 170,45
01:48, 160,  0.7, 173,  1.3,  1.9, 193,50
01:49, 166,  1.3, 173,  1.3,  1.8, 167,39
01:50, 164,  1.6, 173,  1.3,  1.8, 172,44
01:51, 178,  1.2, 173,  1.3,  1.7, 170,38
01:52, 171,  1.2, 172,  1.3,  1.7, 175,11
01:53, 183,  0.4, 172,  1.3,  1.3, 170,42
01:54, 183,  1.0, 172,  1.2,  1.6, 165,48
01:55, 168,  1.4, 171,  1.2,  1.6, 166,53
01:56, 179,  1.2, 171,  1.2,  1.8, 166,10
01:57, 159,  1.2, 170,  1.2,  2.1, 175,18
01:58, 195,  1.6, 169,  1.2,  2.0, 177,22
01:59, 167,  1.2, 169,  1.2,  2.0, 177,17
02:00, 165,  1.4, 170,  1.2,  1.9, 159,54
02:01, 179,  1.1, 171,  1.2,  2.2, 176,45
02:02, 173,  1.8, 171,  1.3,  2.0, 164,42
02:03, 165,  1.1, 171,  1.3,  2.1, 177,50
02:04, 175,  1.6, 172,  1.3,  2.0, 184,20
02:05, 150,  0.8, 173,  1.4,  2.3, 174,36
02:06, 177,  1.7, 173,  1.3,  1.8, 179,56
02:07, 186,  1.4, 175,  1.4,  2.1, 186,24
02:08, 153,  1.8, 176,  1.4,  2.4, 181, 8
02:09, 185,  0.4, 176,  1.3,  1.8, 194, 8
02:10, 198,  1.5, 177,  1.4,  1.9, 180,32
02:11, 150,  0.5, 177,  1.3,  2.0, 193,30
02:12, 172,  0.8, 179,  1.3,  1.7, 197,35
02:13, 157,  0.8, 179,  1.2,  1.4, 165,54
02:14, 173,  1.0, 181,  1.2,  1.6, 194,20
02:15, 199,  1.7, 183,  1.2,  1.9, 179,57
02:16, 226,  0.7, 186,  1.2,  2.0, 194,13
02:17, 182,  1.7, 188,  1.2,  2.7, 212,35
02:18, 212,  1.3, 190,  1.2,  2.4, 196,37
02:19, 202,  1.8, 192,  1.3,  1.8, 199,58
02:20, 189,  1.7, 193,  1.3,  2.0, 205, 5
02:21, 198,  1.7, 194,  1.3,  1.8, 186,42
02:22, 191,  1.3, 195,  1.3,  2.4, 200,27
02:23, 181,  1.3, 196,  1.4,  2.2, 198,17
02:24, 190,  1.6, 196,  1.4,  2.1, 185,10
02:25, 207,  1.7, 197,  1.5,  1.7, 200, 2
02:26, 208,  1.1, 196,  1.5,  2.5, 186,26
02:27, 198,  0.7, 196,  1.5,  2.3, 193,15
02:28, 172,  2.4, 196,  1.5,  3.0, 184,24
02:29, 210,  1.9, 196,  1.5,  2.9, 209,29
02:30, 181,  1.9, 196,  1.6,  2.3, 190,18
02:31, 201,  1.9, 195,  1.5,  2.1, 177,15
02:32, 183,  0.5, 193,  1.5,  3.0, 196, 6
02:33, 204,  1.5, 194,  1.5,  2.6, 196,16
02:34, 211,  1.9, 195,  1.5,  2.3, 215,21
02:35, 202,  0.7, 195,  1.6,  2.7, 198,47
02:36, 212,  1.1, 196,  1.6,  2.8, 205,27
02:37, 181,  1.1, 196,  1.6,  2.3, 186,16
02:38, 193,  2.2, 196,  1.6,  2.8, 185,27
02:39, 206,  1.5, 196,  1.6,  2.5, 202,34
02:40, 160,  1.6, 195,  1.6,  2.7, 192, 7
02:41, 200,  2.1, 197,  1.7,  2.5, 191, 9
02:42, 206,  1.5, 199,  1.7,  3.5, 192,23
02:43, 347,  0.2, 197,  1.7,  2.7, 161,23
02:44, 197,  3.3, 194,  1.7,  3.3, 196, 0
02:45, 236,  1.4, 193,  1.7,  3.8, 191, 6
02:46, 342,  0.3, 192,  1.7,  3.0, 196,15
02:47, 267,  1.0, 191,  1.6,  1.7, 214,57
02:48, 166,  1.0, 190,  1.6,  3.1, 183,50
02:49, 183,  2.0, 188,  1.5,  2.7, 180, 7
02:50, 154,  1.3, 187,  1.5,  2.0, 183, 0
02:51, 278,  0.0, 187,  1.5,  2.9, 171, 7
02:52, 194,  0.9, 185,  1.4,  2.4, 197,24
02:53, 166,  2.0, 186,  1.4,  2.5, 161, 5
02:54, 199,  2.3, 186,  1.4,  2.3, 197,59
02:55, 212,  2.1, 188,  1.4,  2.8, 210,22
02:56, 213,  0.9, 188,  1.4,  2.5, 208,17
02:57, 191,  2.4, 190,  1.5,  2.9, 200,11
02:58, 209,  1.8, 192,  1.6,  3.1, 191,38
02:59, 205,  2.4, 193,  1.7,  2.6, 197, 9
03:00, 196,  2.6, 195,  1.8,  2.9, 211,56
03:01, 149,  0.9, 196,  1.8,  2.7, 193,24
03:02, 176,  2.2, 196,  1.9,  2.5, 180,51
03:03, 197,  2.0, 197,  1.9,  2.4, 187,16
03:04, 199,  1.2, 198,  1.8,  2.0, 200,13
03:05, 209,  1.7, 197,  1.8,  2.3, 203,35
03:06, 253,  0.7, 197,  1.8,  2.5, 200,49
03:07, 202,  2.1, 197,  1.8,  2.7, 206,32
03:08, 185,  2.2, 197,  1.8,  3.1, 203,19
03:09, 205,  2.1, 198,  1.8,  3.3, 204,10
03:10, 207,  1.4, 199,  1.8,  2.8, 201,43
03:11, 221,  1.9, 199,  1.8,  3.0, 203,23
03:12, 177,  2.2, 200,  1.8,  2.4, 213,49
03:13, 184,  0.9, 200,  1.9,  3.2, 206,30
03:14, 194,  1.5, 201,  1.9,  3.1, 191,37
03:15, 114,  0.3, 200,  1.9,  2.8, 201,31
03:16, 200,  3.0, 200,  1.9,  3.1, 203,59
03:17, 192,  2.8, 200,  2.0,  3.5, 202,36
03:18, 190,  2.6, 200,  2.0,  3.2, 196, 3
03:19, 195,  3.3, 200,  2.0,  3.6, 189, 4
03:20, 203,  2.5, 200,  2.0,  3.6, 192, 1
03:21, 201,  2.0, 199,  2.0,  3.3, 189,11
03:22, 187,  1.9, 200,  2.0,  3.1, 205,36
03:23, 195,  2.3, 200,  2.0,  3.6, 201,22
03:24, 200,  2.5, 199,  2.1,  3.3, 195,31
03:25, 189,  2.0, 201,  2.1,  2.9, 201,37
03:26, 199,  2.8, 201,  2.1,  3.1, 212,17
03:27, 192,  1.6, 201,  2.1,  3.2, 206,11
03:28, 206,  3.7, 202,  2.1,  3.7, 207, 0
03:29, 202,  1.9, 200,  2.1,  3.7, 206, 0
03:30, 206,  2.5, 200,  2.1,  3.3, 215, 7
03:31, 200,  2.8, 200,  2.1,  3.3, 196,29
03:32, 200,  2.6, 201,  2.1,  3.1, 206,44
03:33, 211,  2.1, 202,  2.1,  3.4, 197,50
03:34, 176,  2.1, 203,  2.1,  3.3, 191,49
03:35, 200,  1.5, 201,  2.1,  2.8, 198, 7
03:36, 195,  2.4, 201,  2.1,  2.8, 190, 5
03:37, 196,  2.9, 201,  2.0,  3.2, 212,16
03:38, 189,  1.3, 202,  2.0,  3.1, 202,30
03:39, 188,  2.4, 202,  2.0,  2.9, 200,38
03:40, 209,  1.7, 201,  2.0,  2.4, 188, 0
03:41, 191,  1.5, 201,  1.9,  2.8, 198,18
03:42, 195,  0.7, 199,  1.9,  2.7, 220,31
03:43, 201,  2.4, 199,  1.9,  2.8, 199,11
03:44, 211,  1.5, 199,  1.9,  2.6, 198, 5
03:45, 189,  2.5, 200,  1.9,  3.4, 203,51
03:46, 187,  0.9, 200,  1.9,  2.5, 189, 0
03:47, 178,  1.1, 196,  1.8,  1.9, 198, 5
03:48, 144,  0.6, 193,  1.7,  1.9, 178,49
03:49, 200,  1.3, 192,  1.6,  1.9, 195,43
03:50, 204,  0.1, 190,  1.5,  1.8, 182,25
03:51, 181,  1.0, 189,  1.4,  1.2, 188,39
03:52, 187,  1.2, 188,  1.3,  1.9, 186,56
03:53, 177,  2.1, 186,  1.3,  2.1, 177, 0
03:54, 157,  0.7, 183,  1.2,  2.1, 177, 0
03:55, 175,  0.6, 180,  1.1,  1.8, 186,38
03:56, 214,  0.7, 179,  1.0,  1.5, 171,45
03:57, 187,  1.5, 180,  1.0,  2.0, 180,14
03:58, 182,  1.3, 180,  1.1,  2.2, 178,46
03:59, 129,  0.7, 179,  1.1,  1.8, 177, 9
04:00, 168,  1.0, 179,  1.1,  1.8, 166,11
04:01, 182,  1.2, 178,  1.2,  2.0, 172, 7
04:02, 186,  0.9, 176,  1.3,  2.2, 164, 8
04:03, 179,  1.7, 176,  1.3,  2.5, 184,42
04:04, 142,  1.7, 177,  1.3,  2.4, 185,10
04:05, 189,  1.7, 178,  1.3,  2.2, 199,40
04:06, 180,  1.2, 178,  1.4,  2.3, 178,41
04:07, 175,  1.8, 177,  1.4,  2.1, 172,16
04:08, 205,  1.9, 178,  1.4,  2.4, 196,57
04:09, 141,  1.2, 178,  1.4,  2.8, 184, 8
04:10, 179,  1.4, 179,  1.5,  2.3, 171,10
04:11, 176,  0.9, 180,  1.5,  2.3, 184, 6
04:12, 204,  0.5, 181,  1.4,  2.1, 178,38
04:13, 193,  1.4, 182,  1.4,  1.9, 177,17
04:14, 194,  1.3, 182,  1.4,  1.8, 190, 4
04:15, 169,  1.0, 181,  1.3,  1.7, 183,13
04:16, 179,  1.4, 180,  1.3,  1.8, 179,56
04:17, 161,  1.1, 181,  1.3,  1.6, 165,52
04:18, 208,  1.6, 181,  1.3,  2.0, 196,28
04:19, 170,  0.8, 182,  1.2,  1.7, 175,18
04:20, 177,  1.1, 181,  1.2,  1.5, 177,24
04:21, 177,  1.4, 180,  1.2,  1.7, 177,10
04:22, 164,  0.6, 179,  1.1,  1.4, 157,11
04:23, 168,  1.3, 178,  1.1,  1.8, 176,49
04:24, 192,  0.8, 177,  1.1,  1.5, 175,31
04:25, 180,  1.1, 178,  1.1,  2.2, 163,34
04:26, 240,  0.8, 178,  1.2,  2.1, 179, 7
04:27, 172,  1.7, 178,  1.2,  1.9, 198, 5
04:28, 188,  1.9, 178,  1.2,  1.9, 192,50
04:29, 168,  0.8, 178,  1.2,  1.9, 167,42
04:30, 177,  1.7, 178,  1.2,  1.7, 164,57
04:31, 181,  1.3, 179,  1.2,  1.7, 180,41
04:32, 176,  1.6, 179,  1.2,  1.6, 168,34
04:33, 157,  1.2, 179,  1.2,  2.0, 185, 2
04:34, 175,  1.7, 179,  1.2,  1.6, 177, 0
04:35, 157,  1.4, 179,  1.2,  1.9, 178, 2
04:36, 184,  1.6, 178,  1.2,  2.0, 184,51
04:37, 185,  0.9, 177,  1.2,  1.8, 176,52
04:38, 175,  1.0, 176,  1.2,  1.7, 189,39
04:39, 183,  0.9, 177,  1.1,  1.5, 180,17
04:40, 184,  1.1, 177,  1.2,  1.7, 179,48
04:41, 183,  1.8, 177,  1.2,  1.8, 190,33
04:42, 169,  1.2, 178,  1.2,  2.2, 191,39
04:43, 168,  1.3, 178,  1.3,  2.4, 175,16
04:44, 189,  1.4, 178,  1.3,  1.7, 185,56
04:45, 198,  1.4, 179,  1.2,  1.8, 192,53
04:46, 212,  1.1, 180,  1.2,  1.7, 179,55
04:47, 204,  1.4, 182,  1.3,  1.8, 175,25
04:48, 198,  2.1, 184,  1.3,  2.1, 195,59
04:49, 165,  1.0, 184,  1.3,  2.1, 198, 0
04:50, 200,  1.0, 184,  1.3,  1.7, 187,22
04:51, 166,  1.2, 184,  1.3,  1.8, 178,49
04:52, 192,  1.2, 184,  1.2,  1.5, 199,44
04:53, 177,  1.7, 185,  1.3,  2.1, 183, 6
04:54, 185,  0.9, 187,  1.3,  1.8, 179, 1
04:55, 194,  1.7, 187,  1.3,  2.0, 210,24
04:56, 203,  1.4, 188,  1.3,  1.8, 188,34
04:57, 189,  1.1, 189,  1.4,  2.8, 198,22
04:58, 196,  1.8, 189,  1.3,  1.9, 183,54
04:59, 156,  0.6, 189,  1.3,  1.8, 195, 1
05:00, 173,  1.3, 188,  1.3,  1.7, 175,47
05:01, 200,  0.8, 188,  1.2,  1.5, 187,45
05:02, 168,  0.8, 189,  1.2,  1.6, 180,44
05:03, 161,  1.1, 188,  1.2,  1.1, 199,39
05:04, 222,  0.8, 188,  1.2,  1.9, 181,45
05:05, 187,  1.3, 188,  1.1,  1.5, 184,50
05:06, 199,  1.3, 189,  1.1,  1.8, 221,39
05:07, 184,  1.6, 190,  1.1,  2.5, 213,38
05:08, 230,  2.4, 189,  1.1,  2.8, 196,31
05:09, 215,  2.7, 193,  1.4,  4.7, 218,18
05:10, 204,  2.7, 196,  1.5,  4.0, 199, 8
05:11, 207,  4.0, 199,  1.7,  4.8, 221,57
05:12, 228,  2.3, 202,  2.0,  5.3, 208,45
05:13, 203,  4.1, 204,  2.2,  4.5, 200,47
05:14, 228,  3.9, 207,  2.4,  4.3, 236, 8
05:15, 224,  4.7, 210,  2.6,  4.9, 229, 5
05:16, 225,  4.1, 211,  2.8,  4.9, 230, 6
05:17, 207,  4.0, 212,  3.1,  5.3, 221, 8
05:18, 229,  2.4, 213,  3.3,  5.6, 216,14
05:19, 206,  2.3, 213,  3.3,  4.8, 209,25
05:20, 224,  4.0, 214,  3.4,  4.3, 217,43
05:21, 219,  4.3, 215,  3.4,  5.0, 231, 4
05:22, 226,  4.4, 215,  3.4,  4.9, 229,22
05:23, 226,  2.5, 216,  3.5,  5.7, 224, 8
05:24, 210,  2.3, 216,  3.5,  4.9, 220,14
05:25, 231,  4.1, 216,  3.5,  4.7, 200,19
05:26, 194,  1.9, 216,  3.5,  4.8, 231,33
05:27, 229,  3.8, 215,  3.4,  4.0, 209, 6
05:28, 231,  5.1, 215,  3.4,  5.5, 233,54
05:29, 223,  4.1, 216,  3.4,  5.5, 220,37
05:30, 202,  2.5, 216,  3.4,  4.1, 217, 1
05:31, 210,  2.7, 215,  3.4,  4.4, 202,16
05:32, 207,  2.1, 214,  3.3,  4.2, 203, 5
05:33, 212,  2.2, 214,  3.1,  4.2, 226,49
05:34, 209,  2.7, 214,  3.2,  4.2, 220,23
05:35, 200,  4.0, 214,  3.1,  4.1, 202,59
05:36, 217,  4.1, 214,  3.0,  4.6, 225,52
05:37, 228,  3.2, 214,  3.0,  4.7, 229,57
05:38, 201,  2.6, 214,  3.0,  4.1, 210, 4
05:39, 232,  1.4, 214,  2.8,  4.2, 234,24
05:40, 224,  4.8, 216,  2.9,  5.0, 234,53
05:41, 219,  2.5, 216,  2.9,  4.8, 224, 0
05:42, 216,  3.7, 217,  3.1,  5.3, 233,14
05:43, 244,  2.0, 217,  3.2,  4.6, 231,47
05:44, 217,  3.1, 216,  3.2,  4.3, 215,15
05:45, 211,  2.5, 216,  3.2,  4.8, 212, 6
05:46, 222,  3.2, 216,  3.2,  3.8, 214,27
05:47, 226,  3.8, 218,  3.4,  5.5, 232,49
05:48, 231,  5.0, 219,  3.6,  5.9, 229,22
05:49, 206,  2.6, 218,  3.7,  5.2, 225, 2
05:50, 207,  3.8, 217,  3.7,  4.4, 197,28
05:51, 233,  4.1, 217,  3.7,  5.0, 220,17
05:52, 230,  5.2, 217,  3.7,  5.4, 229,24
05:53, 227,  3.6, 218,  3.7,  5.2, 230, 0
05:54, 229,  5.3, 220,  3.9,  5.9, 222,52
05:55, 235,  3.2, 222,  4.0,  5.4, 230, 1
05:56, 253,  2.0, 225,  3.8,  3.2, 235, 0
05:57, 307,  3.9, 229,  3.6,  3.7, 305, 0
05:58, 308,  7.1, 235,  3.6,  7.4, 313,48
05:59, 301,  8.6, 244,  3.8,  9.2, 312,29
06:00, 318,  2.3, 254,  4.1, 11.9, 296, 3
06:01, 327,  3.6, 265,  4.5,  9.2, 296, 7
06:02, 293,  3.2, 273,  4.5,  7.7, 303,41
06:03, 355, 12.2, 283,  4.6, 12.3, 353,59
06:04,  22,  3.2, 293,  4.5, 12.2, 355, 0
06:05, 318, 13.3, 303,  4.6, 13.2, 318, 0
06:06, 164,  1.6, 311,  5.0, 13.3, 318, 0
06:07, 326,  8.1, 316,  5.4,  9.4, 352,46
06:08, 343,  6.4, 320,  5.6, 12.5, 328,52
06:09, 332,  7.8, 324,  5.6, 11.6, 342,18
06:10, 340,  7.9, 327,  5.7, 11.9, 345, 4
06:11, 235,  0.8, 330,  5.4, 11.3, 329,11
06:12, 341,  5.3, 334,  5.6,  9.7, 338,25
06:13, 336,  4.0, 336,  5.7, 11.2, 327,50
06:14, 357,  4.2, 336,  5.9, 10.2, 350,42
06:15,  36,  0.5, 337,  6.0, 12.4, 343,22
06:16, 335,  6.4, 338,  5.8,  9.1, 341,17
06:17, 306,  4.4, 338,  5.7,  8.9, 348,21
06:18, 315,  8.8, 337,  5.6,  9.9, 329,52
06:19, 339,  8.9, 336,  5.7, 12.6, 336, 9
06:20, 357,  5.7, 337,  5.4,  8.9, 339, 0
06:21, 240,  1.6, 337,  5.4, 10.0, 332,27
06:22, 346, 10.7, 338,  5.5, 12.6, 348,52
06:23, 269,  3.6, 337,  5.5, 10.7, 346, 0
06:24, 341,  3.4, 337,  5.3,  9.9, 327,15
06:25, 337,  5.0, 336,  5.4, 11.7, 333,38
06:26, 328,  4.4, 334,  5.4,  9.6, 302,12
06:27, 352,  1.3, 334,  5.4,  9.6, 352,55
06:28,   5,  5.8, 336,  5.4,  8.5, 324, 4
06:29, 356,  5.3, 336,  5.2, 11.2,   2,36
06:30, 341,  5.0, 335,  5.2,  7.9, 333, 7
06:31, 328,  8.3, 335,  5.4, 10.0, 331,59
06:32, 339,  6.0, 335,  5.3, 10.4, 334,13
06:33, 352,  4.8, 335,  5.3, 12.8, 317,29
06:34, 344,  4.7, 336,  5.3,  9.6, 332,46
06:35, 344,  6.0, 337,  5.2, 10.4, 333,26
06:36, 298,  5.2, 338,  5.4, 12.7, 343,14
06:37, 327,  6.4, 339,  5.5,  9.7, 334, 7
06:38, 347,  9.7, 338,  5.6, 10.9, 335,56
06:39, 334,  5.0, 337,  5.5, 10.2, 348, 0
06:40,  75,  1.8, 337,  5.5,  8.5, 322,46
06:41, 335,  5.7, 336,  5.3,  7.6, 348,57
06:42, 324,  4.1, 336,  5.2, 10.1, 327,41
06:43, 350,  6.7, 336,  5.3, 10.0, 334,53
06:44,  29,  7.7, 336,  5.5, 10.6, 329, 9
06:45, 341, 10.2, 335,  5.7, 12.5, 343,24
06:46,  32,  6.0, 336,  5.7, 11.5, 340,31
06:47, 297,  5.8, 335,  5.8, 10.4, 346,19
06:48, 354,  6.1, 335,  5.8, 10.1, 328,47
06:49, 332,  6.5, 336,  6.1, 12.4, 337,32
06:50, 291,  5.3, 337,  6.1,  8.2, 335,19
06:51, 328,  6.4, 337,  6.3,  9.5, 334, 4
06:52, 358,  5.7, 337,  6.2, 10.4, 348,20
06:53, 342,  5.8, 337,  6.3, 10.5, 342, 5
06:54, 318,  4.2, 337,  5.9,  8.2, 353,47
06:55, 331,  6.3, 337,  5.7,  9.4, 321, 7
06:56, 308, 10.9, 337,  5.4, 11.1, 311,59
06:57, 297,  1.0, 338,  5.3, 11.4, 337, 3
06:58, 348,  5.1, 339,  5.3, 11.4, 343,49
06:59,   7,  6.4, 338,  5.3, 12.3, 338,47
07:00, 359,  7.3, 339,  5.5, 13.5, 325, 7
07:01, 314,  5.1, 340,  5.6, 10.1, 340, 2
07:02, 332,  9.2, 339,  5.7,  9.6, 317, 9
07:03, 355,  5.3, 340,  5.6, 14.1, 332,54
07:04, 311,  3.1, 340,  5.8, 11.4, 329, 3
07:05, 328,  7.1, 339,  5.9, 10.1, 340,54
07:06, 349,  8.3, 339,  6.1, 10.6, 326,41
07:07, 335,  7.3, 339,  6.2, 13.5, 332,15
07:08, 351,  8.2, 339,  6.1,  9.1, 345,23
07:09, 349,  6.5, 338,  6.1, 11.9, 334,50
07:10, 328,  8.2, 338,  6.1, 10.9, 340,39
07:11, 335,  8.5, 338,  6.2, 10.8, 343, 9
07:12, 343,  6.4, 338,  6.3, 10.7, 331,54
07:13, 348,  4.9, 337,  6.3, 12.0, 338,38
07:14, 332,  4.5, 337,  6.5, 11.5, 344,52
07:15, 331,  7.6, 336,  6.6, 11.7, 337,44
07:16, 325,  4.9, 335,  6.7, 14.1, 333,42
07:17, 340,  8.1, 335,  6.7, 12.3, 339,38
07:18, 326, 12.1, 334,  6.8, 12.8, 328,59
07:19, 360,  5.9, 334,  7.0, 12.4, 333,27
07:20, 319,  6.6, 335,  6.9, 11.5, 321,37
07:21, 346,  8.6, 335,  6.9, 11.2, 335, 5
07:22, 334,  8.7, 335,  6.9, 10.1, 340,29
07:23,  15,  4.6, 335,  6.8,  9.5, 332,30
07:24, 337,  5.7, 335,  6.7,  8.9, 339,21
07:25, 335,  5.5, 336,  6.6, 11.3, 350,26
07:26, 347,  3.4, 336,  6.3,  8.7, 344, 9
07:27, 324,  9.5, 336,  6.2,  9.5, 327, 0
07:28,   0,  5.3, 337,  6.1, 11.5, 331, 8
07:29, 358,  4.3, 337,  5.7, 10.4, 332,15
07:30, 339,  5.4, 337,  5.5,  9.8, 327,23
07:31,  47,  1.5, 338,  5.4,  9.2, 348,50
07:32, 359,  4.8, 338,  5.1,  8.7, 348,50
07:33,  56,  3.9, 339,  5.0,  7.7, 333,12
07:34, 333,  2.9, 340,  4.8,  7.0, 339,54
07:35, 332,  2.8, 340,  4.7,  9.8, 333,30
07:36, 336,  8.4, 340,  4.8, 11.8, 346,35
07:37, 345,  6.4, 340,  4.8, 10.5, 332,17
07:38, 322,  7.4, 340,  4.8,  9.2, 335,19
07:39,  10,  5.1, 340,  5.1, 10.3, 327,12
07:40,  72,  0.5, 340,  4.9,  7.3, 351,17
07:41, 350,  7.7, 340,  5.0, 10.7, 348,17
07:42, 334,  5.0, 340,  5.1,  9.4, 335, 2
