00:01, +13.3,  77.8
00:02, +13.3,  79.1
00:03, +13.4,  80.0
00:04, +13.5,  80.7
00:05, +13.5,  81.4
00:06, +13.6,  82.0
00:07, +13.6,  82.7
00:08, +13.6,  83.3
00:09, +13.7,  83.8
00:10, +13.7,  84.4
00:11, +13.7,  84.6
00:12, +13.7,  84.8
00:13, +13.7,  84.9
00:14, +13.7,  84.9
00:15, +13.6,  85.1
00:16, +13.6,  85.2
00:17, +13.6,  85.2
00:18, +13.5,  85.0
00:19, +13.5,  85.0
00:20, +13.4,  84.6
00:21, +13.4,  84.2
00:22, +13.3,  83.6
00:23, +13.3,  83.3
00:24, +13.2,  83.4
00:25, +13.2,  83.6
00:26, +13.1,  83.3
00:27, +13.1,  83.3
00:28, +13.1,  83.4
00:29, +13.1,  83.3
00:30, +13.1,  83.4
00:31, +13.1,  83.5
00:32, +13.0,  83.6
00:33, +13.0,  84.1
00:34, +13.0,  84.5
00:35, +13.0,  84.2
00:36, +13.0,  84.6
00:37, +13.0,  84.6
00:38, +13.0,  84.5
00:39, +13.0,  84.5
00:40, +13.0,  84.4
00:41, +13.0,  84.1
00:42, +13.0,  83.9
00:43, +13.0,  83.7
00:44, +13.0,  83.8
00:45, +13.0,  83.6
00:46, +13.0,  83.5
00:47, +12.9,  83.5
00:48, +12.9,  83.3
00:49, +12.9,  82.9
00:50, +12.9,  82.8
00:51, +12.9,  82.9
00:52, +12.9,  83.0
00:53, +12.9,  83.0
00:54, +12.9,  82.9
00:55, +12.9,  82.4
00:56, +12.9,  82.3
00:57, +12.9,  82.1
00:58, +12.9,  81.5
00:59, +12.9,  81.5
01:00, +12.9,  81.5
01:01, +12.9,  81.3
01:02, +12.9,  80.8
01:03, +12.9,  80.2
01:04, +12.9,  79.8
01:05, +12.9,  79.7
01:06, +12.9,  79.7
01:07, +13.0,  79.8
01:08, +13.0,  79.9
01:09, +13.0,  79.7
01:10, +13.0,  79.5
01:11, +13.0,  79.1
01:12, +13.0,  78.8
01:13, +13.0,  78.6
01:14, +13.1,  78.4
01:15, +13.1,  78.2
01:16, +13.1,  77.6
01:17, +13.1,  76.6
01:18, +13.1,  75.9
01:19, +13.1,  75.8
01:20, +13.2,  76.3
01:21, +13.2,  76.8
01:22, +13.2,  76.4
01:23, +13.3,  76.0
01:24, +13.3,  76.0
01:25, +13.3,  76.0
01:26, +13.3,  75.9
01:27, +13.3,  75.4
01:28, +13.4,  75.5
01:29, +13.4,  75.4
01:30, +13.4,  75.6
01:31, +13.5,  76.2
01:32, +13.5,  76.2
01:33, +13.5,  75.6
01:34, +13.5,  75.0
01:35, +13.6,  75.6
01:36, +13.6,  75.9
01:37, +13.7,  76.4
01:38, +13.7,  76.9
01:39, +13.7,  76.9
01:40, +13.8,  77.0
01:41, +13.8,  76.6
01:42, +13.8,  76.4
01:43, +13.8,  76.5
01:44, +13.8,  76.8
01:45, +13.8,  76.2
01:46, +13.8,  76.1
01:47, +13.8,  76.0
01:48, +13.8,  75.4
01:49, +13.8,  76.2
01:50, +13.8,  76.1
01:51, +13.8,  75.9
01:52, +13.8,  75.8
01:53, +13.8,  75.9
01:54, +13.9,  76.7
01:55, +13.9,  76.7
01:56, +14.0,  76.7
01:57, +14.0,  76.8
01:58, +14.0,  77.0
01:59, +14.0,  77.1
02:00, +14.0,  77.3
02:01, +14.0,  78.0
02:02, +14.0,  78.3
02:03, +14.0,  78.1
02:04, +14.0,  77.8
02:05, +14.0,  78.0
02:06, +14.0,  78.4
02:07, +14.0,  78.7
02:08, +14.0,  78.0
02:09, +14.0,  78.2
02:10, +14.0,  77.7
02:11, +13.9,  76.7
02:12, +13.9,  76.2
02:13, +13.8,  75.6
02:14, +13.8,  76.1
02:15, +13.8,  76.0
02:16, +13.8,  76.0
02:17, +13.8,  75.8
02:18, +13.8,  75.5
02:19, +13.8,  75.0
02:20, +13.8,  74.8
02:21, +13.8,  74.6
02:22, +13.8,  74.5
02:23, +13.8,  74.2
02:24, +13.8,  74.0
02:25, +13.8,  73.7
02:26, +13.8,  73.6
02:27, +13.8,  73.8
02:28, +13.8,  73.3
02:29, +13.8,  73.2
02:30, +13.8,  73.0
02:31, +13.8,  73.1
02:32, +13.8,  73.4
02:33, +13.9,  73.7
02:34, +13.9,  74.2
02:35, +14.0,  74.5
02:36, +14.0,  73.9
02:37, +14.0,  73.8
02:38, +14.0,  73.7
02:39, +14.0,  74.0
02:40, +14.0,  74.3
02:41, +14.0,  74.2
02:42, +14.0,  73.7
02:43, +14.0,  74.0
02:44, +14.0,  74.5
02:45, +14.0,  74.5
02:46, +14.0,  74.1
02:47, +14.0,  73.5
02:48, +14.0,  73.4
02:49, +14.0,  73.5
02:50, +14.0,  74.4
02:51, +14.1,  74.7
02:52, +14.1,  74.4
02:53, +14.1,  74.5
02:54, +14.1,  75.2
02:55, +14.2,  75.8
02:56, +14.2,  76.1
02:57, +14.2,  75.9
02:58, +14.2,  76.3
02:59, +14.2,  76.8
03:00, +14.2,  76.8
03:01, +14.2,  76.4
03:02, +14.1,  76.3
03:03, +14.1,  76.4
03:04, +14.1,  76.9
03:05, +14.1,  77.7
03:06, +14.2,  78.2
03:07, +14.1,  78.5
03:08, +14.1,  78.2
03:09, +14.1,  77.7
03:10, +14.1,  77.4
03:11, +14.0,  77.5
03:12, +14.0,  78.1
03:13, +14.1,  78.5
03:14, +14.0,  78.8
03:15, +14.0,  78.9
03:16, +14.0,  79.0
03:17, +14.0,  79.2
03:18, +14.0,  79.4
03:19, +14.0,  79.4
03:20, +14.0,  79.6
03:21, +14.0,  79.5
03:22, +14.0,  79.7
03:23, +13.9,  79.5
03:24, +13.8,  78.4
03:25, +13.8,  77.5
03:26, +13.8,  77.4
03:27, +13.8,  77.7
03:28, +13.8,  77.7
03:29, +13.8,  77.4
03:30, +13.7,  77.3
03:31, +13.7,  77.1
03:32, +13.7,  76.9
03:33, +13.6,  76.4
03:34, +13.6,  76.1
03:35, +13.6,  76.2
03:36, +13.6,  76.6
03:37, +13.7,  77.0
03:38, +13.7,  77.3
03:39, +13.7,  77.4
03:40, +13.7,  77.3
03:41, +13.7,  77.4
03:42, +13.7,  77.4
03:43, +13.7,  77.4
03:44, +13.7,  77.4
03:45, +13.7,  77.5
03:46, +13.7,  77.7
03:47, +13.7,  77.7
03:48, +13.7,  77.1
03:49, +13.6,  76.0
03:50, +13.6,  76.2
03:51, +13.6,  76.8
03:52, +13.6,  76.3
03:53, +13.6,  76.0
03:54, +13.6,  76.0
03:55, +13.6,  76.2
03:56, +13.6,  76.0
03:57, +13.6,  75.7
03:58, +13.6,  75.3
03:59, +13.6,  74.9
04:00, +13.6,  73.9
04:01, +13.5,  73.4
04:02, +13.5,  72.9
04:03, +13.6,  72.8
04:04, +13.6,  72.8
04:05, +13.6,  72.9
04:06, +13.6,  73.2
04:07, +13.7,  73.2
04:08, +13.6,  73.1
04:09, +13.7,  72.2
04:10, +13.6,  71.8
04:11, +13.6,  71.6
04:12, +13.7,  71.8
04:13, +13.7,  71.8
04:14, +13.7,  71.6
04:15, +13.7,  71.5
04:16, +13.8,  72.0
04:17, +13.8,  73.1
04:18, +13.8,  73.6
04:19, +13.9,  74.1
04:20, +13.9,  74.9
04:21, +14.0,  75.6
04:22, +14.0,  76.0
04:23, +14.0,  76.2
04:24, +14.0,  76.4
04:25, +14.0,  76.5
04:26, +14.0,  76.6
04:27, +14.0,  76.7
04:28, +14.0,  76.8
04:29, +14.1,  76.9
04:30, +14.1,  77.3
04:31, +14.1,  77.5
04:32, +14.1,  77.5
04:33, +14.1,  77.3
04:34, +14.1,  77.5
04:35, +14.1,  77.0
04:36, +14.0,  76.2
04:37, +14.0,  76.4
04:38, +14.1,  76.7
04:39, +14.1,  77.0
04:40, +14.1,  76.8
04:41, +14.1,  76.2
04:42, +14.1,  76.1
04:43, +14.1,  76.0
04:44, +14.1,  76.5
04:45, +14.2,  77.4
04:46, +14.3,  77.9
04:47, +14.3,  78.2
04:48, +14.3,  78.2
04:49, +14.3,  78.1
04:50, +14.3,  77.8
04:51, +14.3,  77.7
04:52, +14.3,  77.5
04:53, +14.2,  77.1
04:54, +14.2,  76.6
04:55, +14.2,  77.1
04:56, +14.2,  77.0
04:57, +14.2,  76.5
04:58, +14.3,  76.9
04:59, +14.3,  77.1
05:00, +14.3,  77.3
05:01, +14.3,  77.4
05:02, +14.3,  77.8
05:03, +14.3,  77.6
05:04, +14.3,  76.3
05:05, +14.3,  75.9
05:06, +14.2,  75.2
05:07, +14.2,  74.7
05:08, +14.3,  75.0
05:09, +14.3,  75.8
05:10, +14.4,  76.0
05:11, +14.4,  75.9
05:12, +14.4,  76.1
05:13, +14.4,  76.9
05:14, +14.5,  77.3
05:15, +14.5,  77.2
05:16, +14.4,  76.9
05:17, +14.4,  76.7
05:18, +14.3,  75.7
05:19, +14.3,  75.7
05:20, +14.3,  76.2
05:21, +14.4,  76.8
05:22, +14.3,  76.3
05:23, +14.3,  76.3
05:24, +14.3,  76.0
05:25, +14.3,  75.8
05:26, +14.3,  75.6
05:27, +14.3,  75.2
05:28, +14.3,  75.5
05:29, +14.3,  74.8
05:30, +14.3,  74.9
05:31, +14.3,  75.6
05:32, +14.3,  76.4
05:33, +14.4,  76.9
05:34, +14.4,  76.5
05:35, +14.3,  75.7
05:36, +14.3,  76.0
05:37, +14.3,  76.8
05:38, +14.4,  77.3
05:39, +14.4,  77.4
05:40, +14.3,  77.6
05:41, +14.3,  77.6
05:42, +14.3,  77.8
05:43, +14.2,  77.5
05:44, +14.2,  76.8
05:45, +14.2,  77.7
05:46, +14.2,  78.1
05:47, +14.2,  78.1
05:48, +14.2,  78.5
05:49, +14.2,  78.5
05:50, +14.1,  77.9
05:51, +14.1,  77.5
05:52, +14.2,  78.1
05:53, +14.1,  78.7
05:54, +14.2,  79.0
05:55, +14.2,  79.2
05:56, +14.1,  79.0
05:57, +14.1,  78.7
05:58, +14.1,  78.3
05:59, +14.1,  79.0
06:00, +14.2,  79.4
06:01, +14.1,  79.6
06:02, +14.1,  79.6
06:03, +14.1,  79.6
06:04, +14.1,  79.9
06:05, +14.1,  80.1
06:06, +14.1,  79.8
06:07, +14.0,  79.5
06:08, +14.0,  79.8
06:09, +14.1,  80.1
06:10, +14.1,  80.6
06:11, +14.1,  81.2
06:12, +14.1,  81.5
06:13, +14.1,  81.4
06:14, +14.1,  81.5
06:15, +14.1,  81.4
06:16, +14.1,  81.1
06:17, +14.0,  81.1
06:18, +14.0,  81.1
06:19, +14.0,  81.1
06:20, +14.0,  81.1
06:21, +14.0,  80.9
06:22, +14.0,  80.3
06:23, +14.0,  80.0
06:24, +14.0,  80.2
06:25, +14.0,  80.7
06:26, +14.1,  81.4
06:27, +14.1,  81.6
06:28, +14.1,  81.2
06:29, +14.1,  81.0
06:30, +14.1,  80.8
06:31, +14.1,  80.7
06:32, +14.1,  81.4
06:33, +14.1,  81.4
06:34, +14.1,  81.4
06:35, +14.2,  81.8
06:36, +14.2,  82.1
06:37, +14.2,  81.9
06:38, +14.1,  81.0
06:39, +14.1,  80.1
06:40, +14.1,  80.2
06:41, +14.1,  80.3
06:42, +14.1,  80.5
06:43, +14.1,  81.0
06:44, +14.1,  81.6
06:45, +14.2,  81.9
06:46, +14.1,  81.9
06:47, +14.1,  81.6
06:48, +14.1,  81.6
06:49, +14.1,  81.6
06:50, +14.1,  81.6
06:51, +14.1,  81.8
06:52, +14.1,  81.8
06:53, +14.1,  81.7
06:54, +14.1,  81.9
06:55, +14.1,  82.0
06:56, +14.1,  82.2
06:57, +14.1,  82.2
06:58, +14.0,  81.9
06:59, +14.0,  82.0
07:00, +14.0,  82.0
07:01, +14.0,  81.9
07:02, +14.0,  81.6
07:03, +14.0,  81.7
07:04, +14.0,  81.8
07:05, +14.0,  82.0
07:06, +14.0,  82.4
07:07, +14.0,  82.0
07:08, +14.0,  81.2
07:09, +13.9,  80.7
07:10, +13.9,  80.6
07:11, +13.9,  80.4
07:12, +13.9,  80.2
07:13, +13.9,  80.4
07:14, +13.9,  80.7
07:15, +14.0,  80.4
07:16, +13.9,  79.8
07:17, +13.9,  79.0
07:18, +13.9,  78.6
07:19, +13.9,  78.9
07:20, +14.0,  79.3
07:21, +14.0,  79.2
07:22, +14.0,  78.9
07:23, +14.0,  78.9
07:24, +14.0,  78.8
07:25, +14.0,  78.9
07:26, +14.1,  79.0
07:27, +14.1,  79.2
07:28, +14.1,  79.5
07:29, +14.2,  79.9
07:30, +14.2,  80.2
07:31, +14.2,  79.6
07:32, +14.2,  79.7
07:33, +14.2,  79.9
07:34, +14.2,  80.1
07:35, +14.2,  80.4
07:36, +14.3,  80.5
07:37, +14.3,  80.7
07:38, +14.3,  80.9
07:39, +14.3,  81.3
07:40, +14.3,  81.2
07:41, +14.3,  81.0
07:42, +14.3,  80.6
07:43, +14.3,  80.5
07:44, +14.3,  80.5
07:45, +14.3,  80.6
07:46, +14.3,  80.2
07:47, +14.3,  80.0
07:48, +14.3,  80.0
07:49, +14.3,  80.1
07:50, +14.3,  80.1
07:51, +14.3,  79.9
07:52, +14.3,  79.8
07:53, +14.3,  79.8
07:54, +14.3,  79.9
07:55, +14.3,  80.2
07:56, +14.3,  80.6
07:57, +14.4,  80.9
07:58, +14.4,  80.9
07:59, +14.4,  80.9
08:00, +14.4,  80.9
08:01, +14.5,  81.1
08:02, +14.6,  81.2
08:03, +14.6,  81.4
08:04, +14.7,  81.5
08:05, +14.7,  81.3
08:06, +14.8,  81.2
08:07, +14.8,  81.1
08:08, +14.8,  81.0
08:09, +14.8,  81.0
08:10, +14.8,  80.7
08:11, +14.8,  80.2
08:12, +14.8,  80.2
08:13, +14.8,  80.1
08:14, +14.8,  79.9
08:15, +14.9,  80.0
08:16, +14.8,  79.7
08:17, +14.9,  79.6
08:18, +14.9,  79.7
08:19, +14.9,  79.8
08:20, +14.9,  80.0
08:21, +15.0,  80.1
08:22, +15.0,  80.3
08:23, +15.0,  80.2
08:24, +15.1,  80.4
08:25, +15.1,  80.2
08:26, +15.2,  79.9
08:27, +15.2,  79.3
08:28, +15.2,  78.8
08:29, +15.3,  78.5
08:30, +15.3,  78.5
08:31, +15.4,  78.1
08:32, +15.4,  77.7
08:33, +15.4,  77.1
08:34, +15.4,  77.2
08:35, +15.5,  77.6
08:36, +15.5,  77.5
08:37, +15.5,  77.4
08:38, +15.6,  77.1
08:39, +15.6,  76.9
08:40, +15.6,  77.2
08:41, +15.6,  77.4
08:42, +15.7,  77.2
08:43, +15.7,  76.7
08:44, +15.7,  76.5
08:45, +15.8,  76.5
08:46, +15.8,  76.3
08:47, +15.9,  76.4
08:48, +15.9,  76.1
08:49, +15.9,  75.3
08:50, +16.0,  74.9
08:51, +16.0,  74.8
08:52, +16.0,  74.6
08:53, +16.1,  73.9
08:54, +16.1,  73.3
08:55, +16.1,  72.6
08:56, +16.1,  71.8
08:57, +16.2,  71.9
08:58, +16.3,  72.2
08:59, +16.5,  72.5
09:00, +16.6,  72.7
09:01, +16.7,  72.6
09:02, +16.7,  71.9
09:03, +16.8,  70.7
09:04, +16.7,  69.3
09:05, +16.7,  68.3
09:06, +16.8,  68.6
09:07, +16.8,  69.1
09:08, +16.8,  68.6
09:09, +16.9,  68.8
09:10, +16.9,  69.1
09:11, +16.9,  69.0
09:12, +16.9,  68.9
09:13, +16.9,  68.7
09:14, +16.9,  68.4
09:15, +16.8,  67.8
09:16, +16.8,  67.4
09:17, +16.8,  67.7
09:18, +16.7,  68.1
09:19, +16.7,  68.1
09:20, +16.7,  68.0
09:21, +16.6,  68.8
09:22, +16.6,  69.7
09:23, +16.6,  70.5
09:24, +16.5,  70.7
09:25, +16.5,  70.7
09:26, +16.5,  71.0
09:27, +16.4,  71.6
09:28, +16.4,  71.9
09:29, +16.4,  72.5
09:30, +16.4,  73.3
09:31, +16.5,  73.7
09:32, +16.5,  73.9
09:33, +16.5,  74.3
09:34, +16.5,  74.0
09:35, +16.5,  73.4
09:36, +16.5,  73.5
09:37, +16.6,  73.9
09:38, +16.7,  73.9
09:39, +16.8,  73.5
09:40, +16.8,  72.5
09:41, +16.9,  72.1
09:42, +17.0,  71.8
09:43, +17.0,  71.3
09:44, +17.0,  70.0
09:45, +17.1,  69.8
09:46, +17.1,  68.3
09:47, +17.1,  67.4
09:48, +17.2,  67.6
09:49, +17.2,  67.8
09:50, +17.3,  67.9
09:51, +17.4,  68.0
09:52, +17.4,  68.2
09:53, +17.5,  68.2
09:54, +17.6,  68.1
09:55, +17.7,  68.6
09:56, +17.7,  68.1
09:57, +17.8,  67.7
09:58, +17.9,  67.7
09:59, +17.9,  66.2
10:00, +18.0,  65.5
10:01, +18.1,  66.4
10:02, +18.2,  66.5
10:03, +18.3,  65.7
10:04, +18.4,  65.6
10:05, +18.4,  65.8
10:06, +18.3,  64.6
10:07, +18.2,  64.0
10:08, +18.2,  64.4
10:09, +18.3,  64.9
10:10, +18.2,  64.5
10:11, +18.3,  65.0
10:12, +18.3,  64.6
10:13, +18.2,  63.6
10:14, +18.1,  63.6
10:15, +18.0,  63.1
10:16, +17.9,  62.9
10:17, +17.9,  63.7
10:18, +17.9,  64.1
10:19, +17.8,  64.2
10:20, +17.8,  64.4
10:21, +17.8,  65.1
10:22, +17.7,  65.6
10:23, +17.7,  65.8
10:24, +17.6,  65.1
10:25, +17.6,  65.3
10:26, +17.5,  65.7
10:27, +17.5,  65.7
10:28, +17.4,  65.2
10:29, +17.4,  65.1
10:30, +17.4,  65.5
10:31, +17.4,  66.4
10:32, +17.4,  66.8
10:33, +17.5,  67.1
10:34, +17.5,  66.7
10:35, +17.5,  66.7
10:36, +17.6,  67.3
10:37, +17.7,  67.5
10:38, +17.8,  67.4
10:39, +17.9,  67.5
10:40, +18.0,  66.5
10:41, +18.0,  65.1
10:42, +18.1,  64.8
10:43, +18.2,  65.2
10:44, +18.4,  66.0
10:45, +18.5,  66.2
10:46, +18.5,  65.6
10:47, +18.5,  63.9
10:48, +18.5,  63.0
10:49, +18.5,  63.1
10:50, +18.6,  62.4
10:51, +18.6,  62.3
10:52, +18.7,  62.3
10:53, +18.8,  62.3
10:54, +18.8,  62.1
10:55, +18.9,  63.0
10:56, +18.9,  63.1
10:57, +18.8,  62.5
10:58, +18.8,  62.8
10:59, +18.8,  63.2
11:00, +18.7,  63.0
11:01, +18.6,  62.4
11:02, +18.6,  62.2
11:03, +18.5,  62.7
11:04, +18.5,  62.9
11:05, +18.4,  63.1
11:06, +18.3,  62.8
11:07, +18.2,  62.9
11:08, +18.2,  62.6
11:09, +18.1,  62.1
11:10, +18.1,  63.0
11:11, +18.1,  63.6
11:12, +18.1,  63.8
11:13, +18.1,  64.0
11:14, +18.1,  63.6
11:15, +18.1,  64.4
11:16, +18.0,  65.1
11:17, +18.0,  64.9
11:18, +18.0,  65.0
11:19, +18.0,  65.4
11:20, +18.0,  65.2
11:21, +18.0,  65.2
11:22, +18.0,  64.8
11:23, +18.0,  65.4
11:24, +18.1,  66.1
11:25, +18.1,  66.3
11:26, +18.1,  66.2
11:27, +18.1,  66.2
11:28, +18.2,  65.8
11:29, +18.2,  64.5
11:30, +18.2,  64.5
11:31, +18.3,  65.1
11:32, +18.4,  65.3
11:33, +18.5,  66.0
11:34, +18.6,  65.9
11:35, +18.6,  64.9
11:36, +18.7,  64.2
11:37, +18.7,  63.4
11:38, +18.8,  63.2
11:39, +18.9,  63.4
11:40, +18.9,  62.7
11:41, +18.9,  63.1
11:42, +18.9,  63.2
11:43, +18.9,  62.9
11:44, +18.9,  62.6
11:45, +18.9,  61.6
11:46, +18.9,  61.5
11:47, +18.9,  61.2
11:48, +18.9,  61.4
11:49, +18.9,  61.5
11:50, +19.0,  61.3
11:51, +19.0,  60.8
11:52, +19.0,  60.9
11:53, +19.0,  60.7
11:54, +19.0,  61.0
11:55, +19.1,  60.9
11:56, +19.1,  59.3
11:57, +19.1,  58.5
11:58, +19.2,  59.3
11:59, +19.3,  59.6
12:00, +19.4,  59.3
12:01, +19.4,  57.7
12:02, +19.5,  57.6
12:03, +19.5,  57.9
12:04, +19.6,  58.1
12:05, +19.6,  57.8
12:06, +19.6,  57.2
12:07, +19.6,  57.8
12:08, +19.6,  56.9
12:09, +19.6,  56.1
12:10, +19.6,  56.3
12:11, +19.6,  56.8
12:12, +19.6,  57.4
12:13, +19.6,  57.8
12:14, +19.6,  57.7
12:15, +19.6,  57.8
12:16, +19.6,  57.4
12:17, +19.6,  57.6
12:18, +19.6,  57.3
12:19, +19.7,  58.2
12:20, +19.7,  59.2
12:21, +19.6,  59.4
12:22, +19.7,  59.6
12:23, +19.7,  60.2
12:24, +19.8,  60.9
12:25, +19.8,  61.1
12:26, +19.8,  61.2
12:27, +19.9,  61.7
12:28, +19.8,  60.2
12:29, +19.8,  60.1
12:30, +19.6,  60.2
12:31, +19.6,  60.8
12:32, +19.6,  61.1
12:33, +19.6,  60.6
12:34, +19.5,  60.2
12:35, +19.4,  60.2
12:36, +19.4,  60.6
12:37, +19.4,  61.3
12:38, +19.4,  61.4
12:39, +19.4,  61.7
12:40, +19.4,  61.5
12:41, +19.4,  61.1
12:42, +19.4,  61.1
12:43, +19.4,  60.3
12:44, +19.4,  60.8
12:45, +19.3,  60.3
12:46, +19.4,  61.2
12:47, +19.4,  60.7
12:48, +19.5,  60.7
12:49, +19.5,  60.5
12:50, +19.5,  59.9
12:51, +19.6,  59.8
12:52, +19.6,  60.2
12:53, +19.6,  60.2
12:54, +19.7,  59.7
12:55, +19.8,  59.5
12:56, +19.9,  58.4
12:57, +20.0,  59.2
12:58, +20.2,  59.4
12:59, +20.3,  59.0
13:00, +20.4,  58.4
13:01, +20.5,  57.8
13:02, +20.5,  57.8
13:03, +20.5,  57.6
13:04, +20.4,  57.4
13:05, +20.3,  57.5
13:06, +20.3,  57.9
13:07, +20.2,  57.9
13:08, +20.2,  57.6
13:09, +20.1,  57.4
13:10, +20.1,  57.7
13:11, +20.1,  58.2
13:12, +20.0,  57.5
13:13, +20.0,  57.5
13:14, +20.0,  57.5
13:15, +20.0,  57.3
13:16, +20.1,  57.4
13:17, +20.1,  57.7
13:18, +20.1,  58.4
13:19, +20.1,  57.7
13:20, +20.2,  57.2
13:21, +20.2,  57.6
13:22, +20.1,  56.3
13:23, +20.1,  55.8
13:24, +20.1,  56.4
13:25, +20.1,  56.9
13:26, +20.0,  57.5
13:27, +20.0,  57.9
13:28, +20.0,  57.9
13:29, +19.9,  58.2
13:30, +19.9,  58.6
13:31, +19.8,  59.3
13:32, +19.8,  60.0
13:33, +19.8,  59.9
13:34, +19.9,  59.7
13:35, +19.9,  58.8
13:36, +20.2,  58.7
13:37, +20.3,  58.7
13:38, +20.4,  57.5
13:39, +20.5,  56.5
13:40, +20.6,  55.3
13:41, +20.7,  56.3
13:42, +20.8,  57.2
13:43, +20.7,  56.6
13:44, +20.6,  56.5
13:45, +20.7,  56.3
13:46, +20.7,  56.2
13:47, +20.6,  56.6
13:48, +20.6,  56.7
13:49, +20.5,  56.8
13:50, +20.4,  57.2
13:51, +20.3,  57.2
13:52, +20.2,  57.5
13:53, +20.1,  57.5
13:54, +20.1,  58.1
13:55, +20.2,  58.7
13:56, +20.2,  58.3
13:57, +20.2,  57.7
13:58, +20.2,  58.4
13:59, +20.2,  58.3
14:00, +20.2,  58.5
14:01, +20.1,  59.0
14:02, +20.0,  59.7
14:03, +20.0,  60.4
14:04, +20.0,  60.4
14:05, +20.0,  60.4
14:06, +20.0,  60.1
14:07, +20.0,  60.8
14:08, +19.9,  61.4
14:09, +19.8,  61.1
14:10, +19.8,  61.1
14:11, +19.8,  61.6
14:12, +19.7,  61.1
14:13, +19.6,  61.3
14:14, +19.6,  62.0
14:15, +19.6,  62.0
14:16, +19.6,  62.0
14:17, +19.6,  62.0
14:18, +19.5,  62.2
14:19, +19.5,  62.8
14:20, +19.4,  63.0
14:21, +19.4,  62.9
14:22, +19.4,  62.5
14:23, +19.4,  62.0
14:24, +19.4,  61.7
14:25, +19.4,  61.8
14:26, +19.3,  62.1
14:27, +19.3,  62.7
14:28, +19.3,  63.0
14:29, +19.2,  63.5
14:30, +19.2,  63.8
14:31, +19.1,  63.5
14:32, +19.0,  63.0
14:33, +19.0,  63.3
14:34, +18.9,  63.1
14:35, +18.9,  63.3
14:36, +18.8,  63.6
14:37, +18.8,  63.8
14:38, +18.9,  64.0
14:39, +18.9,  63.7
14:40, +18.8,  63.1
14:41, +18.8,  62.7
14:42, +18.8,  62.7
14:43, +18.8,  63.7
14:44, +18.9,  63.4
14:45, +18.9,  63.2
14:46, +18.9,  62.4
14:47, +19.0,  61.8
14:48, +19.2,  61.9
14:49, +19.3,  63.1
14:50, +19.4,  63.8
14:51, +19.5,  64.4
14:52, +19.6,  63.8
14:53, +19.6,  63.3
14:54, +19.5,  62.8
14:55, +19.5,  63.7
14:56, +19.5,  64.5
14:57, +19.4,  64.6
14:58, +19.2,  63.9
14:59, +19.1,  63.6
15:00, +19.0,  64.0
15:01, +19.0,  64.9
15:02, +18.9,  65.8
15:03, +18.8,  66.1
15:04, +18.8,  66.7
15:05, +18.8,  67.7
15:06, +18.7,  68.1
15:07, +18.6,  68.2
15:08, +18.5,  68.6
15:09, +18.5,  68.7
15:10, +18.4,  68.7
15:11, +18.4,  68.7
15:12, +18.3,  68.4
15:13, +18.2,  68.7
15:14, +18.1,  68.9
15:15, +18.0,  68.3
15:16, +18.0,  68.1
15:17, +18.0,  68.5
15:18, +17.9,  68.8
15:19, +17.9,  69.0
15:20, +17.9,  69.0
15:21, +17.9,  69.7
15:22, +17.8,  69.9
15:23, +17.8,  70.3
15:24, +17.8,  70.5
15:25, +17.8,  70.9
15:26, +17.8,  71.4
15:27, +17.7,  71.5
15:28, +17.7,  71.7
15:29, +17.6,  72.1
15:30, +17.6,  72.5
15:31, +17.6,  72.9
15:32, +17.5,  73.1
15:33, +17.5,  73.1
15:34, +17.4,  73.1
15:35, +17.4,  73.2
15:36, +17.3,  73.3
15:37, +17.3,  73.3
15:38, +17.2,  73.3
15:39, +17.2,  73.3
15:40, +17.2,  73.3
15:41, +17.1,  73.4
15:42, +17.1,  73.3
15:43, +17.0,  73.5
15:44, +17.0,  73.6
15:45, +17.0,  73.7
15:46, +17.0,  73.7
15:47, +16.9,  73.6
15:48, +16.9,  73.8
15:49, +16.9,  74.0
15:50, +16.9,  74.4
15:51, +16.9,  74.5
15:52, +16.8,  74.6
15:53, +16.8,  74.9
15:54, +16.8,  75.2
15:55, +16.8,  75.6
15:56, +16.8,  75.4
15:57, +16.7,  75.1
15:58, +16.7,  74.9
15:59, +16.7,  74.8
16:00, +16.7,  74.9
16:01, +16.7,  75.0
16:02, +16.6,  75.2
16:03, +16.6,  75.4
16:04, +16.6,  75.7
16:05, +16.6,  75.7
16:06, +16.6,  75.5
16:07, +16.6,  75.6
16:08, +16.6,  75.7
16:09, +16.6,  75.9
16:10, +16.6,  75.8
16:11, +16.6,  76.2
16:12, +16.6,  76.9
16:13, +16.7,  77.6
16:14, +16.7,  78.0
16:15, +16.8,  78.3
16:16, +16.8,  78.5
16:17, +16.8,  78.4
16:18, +16.8,  78.6
16:19, +16.8,  78.9
16:20, +16.8,  79.4
16:21, +16.8,  79.0
16:22, +16.8,  79.0
16:23, +16.8,  79.0
16:24, +16.7,  78.7
16:25, +16.7,  79.3
16:26, +16.7,  79.0
16:27, +16.7,  78.8
16:28, +16.7,  78.6
16:29, +16.7,  78.4
16:30, +16.7,  78.0
16:31, +16.7,  78.6
16:32, +16.7,  78.6
16:33, +16.7,  78.3
16:34, +16.7,  78.2
16:35, +16.7,  77.8
16:36, +16.7,  77.7
16:37, +16.7,  78.3
16:38, +16.7,  78.8
16:39, +16.7,  78.3
16:40, +16.7,  78.1
