00:01, 149,  2.3, 160,  1.7,  3.3, 165,13
00:02, 153,  1.6, 160,  1.7,  3.1, 152,35
00:03, 187,  0.7, 160,  1.8,  2.9, 166,39
00:04, 162,  2.1, 159,  1.8,  3.1, 141,54
00:05, 131,  1.3, 159,  1.8,  2.1, 162, 0
00:06, 190,  1.1, 160,  1.8,  2.4, 140,41
00:07, 172,  2.2, 160,  1.8,  2.9, 165,52
00:08, 156,  2.5, 160,  1.8,  3.4, 164, 9
00:09, 146,  0.8, 160,  1.9,  4.4, 154,11
00:10, 173,  1.5, 158,  1.9,  2.3, 157, 9
00:11, 178,  2.1, 158,  1.9,  3.1, 166,53
00:12, 201,  0.8, 160,  1.9,  3.2, 158,21
00:13, 160,  2.8, 161,  1.9,  2.7, 161, 0
00:14, 142,  1.5, 162,  1.9,  3.6, 164, 4
00:15, 162,  2.2, 162,  2.0,  4.0, 152,23
00:16, 177,  1.9, 161,  2.0,  2.5, 150,11
00:17, 170,  2.6, 160,  2.0,  2.9, 165,31
00:18, 162,  0.8, 160,  2.0,  3.3, 165,33
00:19, 169,  2.5, 160,  1.9,  2.7, 171,57
00:20, 185,  0.8, 162,  1.9,  3.0, 162,35
00:21, 155,  2.9, 162,  2.0,  3.3, 167,49
00:22, 158,  2.2, 162,  2.1,  4.6, 158,27
00:23, 116,  0.1, 161,  2.1,  3.1, 151,12
00:24, 153,  1.3, 161,  2.0,  2.6, 152,42
00:25, 179,  2.6, 165,  1.9,  3.1, 180,56
00:26, 179,  2.0, 166,  1.9,  3.1, 146,54
00:27, 159,  3.1, 166,  2.0,  5.0, 160,48
00:28, 187,  0.9, 168,  1.9,  3.1, 158, 1
00:29, 129,  0.5, 168,  1.9,  3.0, 178,42
00:30, 169,  1.6, 169,  1.9,  2.1, 175, 5
00:31, 192,  1.4, 170,  1.8,  2.5, 171,49
00:32, 185,  2.7, 173,  1.6,  2.6, 185,47
00:33, 169,  1.1, 173,  1.6,  3.5, 176, 3
00:34, 182,  2.1, 177,  1.6,  2.1, 182,20
00:35, 200,  2.1, 176,  1.6,  2.2, 184, 0
00:36, 151,  1.5, 178,  1.5,  2.9, 191,32
00:37, 175,  0.7, 180,  1.5,  3.4, 170,30
00:38, 180,  1.6, 180,  1.5,  2.7, 168,19
00:39, 202,  2.7, 181,  1.6,  3.2, 199,48
00:40, 186,  3.2, 182,  1.7,  3.1, 186, 0
00:41, 163,  1.4, 182,  1.7,  3.6, 183, 1
00:42, 188,  2.1, 181,  1.8,  3.0, 175,43
00:43, 147,  0.4, 181,  1.7,  2.8, 177,41
00:44, 174,  1.8, 180,  1.8,  3.0, 184,22
00:45, 201,  1.4, 179,  1.7,  1.9, 181, 1
00:46, 179,  1.5, 178,  1.8,  3.8, 190,23
00:47, 171,  1.7, 178,  1.7,  2.0, 173,22
00:48, 183,  1.8, 178,  1.7,  2.6, 195, 3
00:49, 104,  0.5, 178,  1.6,  3.0, 166, 9
00:50, 148,  0.6, 177,  1.5,  1.2, 175,14
00:51, 168,  2.4, 177,  1.4,  2.4, 166, 0
00:52, 157,  0.9, 177,  1.3,  2.6, 184,10
00:53, 163,  1.7, 177,  1.4,  2.8, 168, 6
00:54, 173,  1.6, 176,  1.4,  2.4, 161,36
00:55, 165,  0.9, 176,  1.4,  1.7, 194,26
00:56, 170,  1.8, 175,  1.3,  2.0, 157,11
00:57, 180,  1.5, 176,  1.4,  3.2, 156,35
00:58, 191,  1.2, 176,  1.4,  2.7, 173,40
00:59, 200,  0.9, 176,  1.4,  2.1, 158,22
01:00, 211,  1.3, 176,  1.5,  3.0, 161,17
01:01, 197,  2.3, 175,  1.6,  2.6, 178,57
01:02, 173,  1.1, 176,  1.5,  2.3, 180,23
01:03, 184,  1.0, 176,  1.4,  2.0, 167, 9
01:04, 180,  1.2, 177,  1.4,  2.1, 178,44
01:05, 177,  1.6, 176,  1.5,  2.0, 177,46
01:06, 156,  0.8, 177,  1.4,  1.8, 171, 4
01:07, 160,  0.9, 176,  1.4,  2.4, 172,40
01:08, 195,  1.0, 176,  1.4,  2.8, 156,31
01:09, 171,  1.4, 176,  1.4,  2.0, 180,28
01:10, 164,  1.6, 177,  1.4,  2.0, 182,40
01:11, 153,  0.9, 177,  1.3,  1.6, 171,41
01:12, 125,  1.0, 174,  1.4,  2.4, 170,13
01:13, 146,  0.9, 172,  1.3,  1.2, 159,38
01:14, 140,  1.1, 168,  1.3,  1.1, 142,59
01:15, 121,  1.2, 164,  1.2,  1.5, 147,45
01:16, 103,  0.5, 160,  1.2,  1.6, 146,38
01:17, 126,  1.5, 155,  1.2,  1.6, 126,59
01:18, 121,  0.8, 151,  1.1,  1.7, 142, 4
01:19, 134,  0.5, 147,  1.1,  1.6, 126,46
01:20, 158,  1.0, 142,  1.0,  1.5, 123,39
01:21, 135,  1.6, 139,  1.0,  2.0, 141,50
01:22, 140,  2.9, 136,  1.1,  3.1, 136,56
01:23, 131,  3.2, 134,  1.3,  3.9, 112,36
01:24, 129,  2.4, 135,  1.4,  3.7, 138, 4
01:25, 131,  1.9, 137,  1.4,  2.6, 153,20
01:26,  95,  2.4, 137,  1.6,  3.4, 123,54
01:27, 150,  1.3, 140,  1.7,  2.4, 166,32
01:28, 168,  1.7, 142,  1.8,  2.9, 127,21
01:29, 160,  2.8, 145,  1.9,  4.2, 158,24
01:30, 155,  2.2, 147,  2.1,  4.0, 154,50
01:31, 114,  0.8, 149,  2.3,  4.8, 183,23
01:32, 193,  1.1, 153,  2.2,  2.3, 183,34
01:33, 180,  2.0, 157,  2.1,  3.6, 152, 7
01:34, 167,  2.3, 159,  2.1,  3.3, 147, 8
01:35, 224,  1.3, 160,  2.2,  3.5, 164, 5
01:36, 162,  1.4, 163,  2.2,  3.9, 168,27
01:37, 180,  3.0, 166,  2.3,  3.2, 183,47
01:38, 189,  2.2, 167,  2.3,  3.0, 180, 0
01:39, 148,  1.2, 168,  2.1,  2.9, 172, 9
01:40, 151,  1.4, 168,  2.0,  2.1, 192,15
01:41, 156,  3.1, 169,  1.9,  3.8, 158,57
01:42, 201,  1.2, 168,  2.0,  3.5, 174, 6
01:43, 141,  1.6, 165,  2.1,  3.5, 156,24
01:44,  94,  0.6, 166,  2.1,  3.3, 162,12
01:45, 161,  2.1, 164,  2.0,  3.5, 140,47
01:46, 154,  2.3, 164,  2.0,  2.9, 151,13
01:47, 157,  2.0, 162,  2.0,  2.5, 159,18
01:48, 154,  1.7, 160,  2.0,  2.6, 166,35
01:49, 156,  2.9, 159,  2.0,  3.2, 150,53
01:50, 169,  1.0, 160,  2.0,  2.9, 156, 0
01:51, 144,  1.2, 160,  1.9,  2.3, 167, 3
01:52, 141,  0.8, 158,  1.8,  2.2, 172,15
01:53, 156,  1.3, 158,  1.7,  2.7, 155,42
01:54, 179,  2.0, 157,  1.7,  2.0, 181,59
01:55, 157,  2.0, 158,  1.6,  2.6, 148,40
01:56, 152,  2.0, 157,  1.7,  2.8, 141,41
01:57, 140,  1.9, 158,  1.6,  2.7, 182,29
01:58, 164,  2.5, 159,  1.5,  2.5, 163, 0
01:59, 132,  1.6, 159,  1.5,  3.1, 160, 4
02:00, 169,  0.6, 159,  1.5,  2.0, 155,29
02:01, 174,  1.3, 160,  1.5,  2.4, 165,27
02:02, 152,  2.1, 162,  1.5,  2.1, 152,59
02:03, 211,  0.6, 162,  1.5,  2.5, 124,49
02:04, 122,  1.1, 162,  1.5,  2.0, 141,20
02:05, 167,  1.7, 162,  1.4,  1.9, 158,55
02:06, 153,  2.1, 163,  1.3,  2.2, 155, 0
02:07, 127,  1.1, 161,  1.3,  2.1, 153, 0
02:08, 161,  1.3, 159,  1.2,  1.6, 157,52
02:09, 153,  1.4, 158,  1.2,  1.7, 149,18
02:10, 131,  1.0, 156,  1.2,  1.6, 150,19
02:11, 143,  1.3, 155,  1.1,  1.6, 161,16
02:12, 172,  0.7, 153,  1.1,  1.9, 169,13
02:13, 157,  1.5, 152,  1.1,  1.5, 155, 0
02:14, 124,  1.1, 152,  1.1,  1.7, 156, 6
02:15, 152,  1.0, 150,  1.1,  1.1, 124, 0
02:16, 140,  1.0, 148,  1.1,  1.2, 116,42
02:17, 141,  1.2, 148,  1.1,  1.4, 139, 3
02:18, 123,  0.8, 147,  1.1,  1.4, 156,33
02:19, 156,  0.6, 145,  1.0,  0.9, 123,15
02:20, 133,  0.6, 145,  1.0,  1.0, 151,19
02:21, 151,  1.2, 142,  1.0,  1.2, 151,58
02:22, 139,  0.6, 142,  0.9,  1.2, 149, 6
02:23, 145,  0.8, 140,  0.9,  1.0, 142,14
02:24, 131,  0.7, 139,  0.8,  1.0, 133, 9
02:25, 135,  0.5, 139,  0.8,  1.1, 158, 5
02:26, 117,  0.7, 140,  0.8,  1.1, 141,16
02:27, 155,  1.6, 140,  0.8,  2.0, 135,28
02:28, 147,  0.9, 141,  0.9,  2.4, 165,13
02:29, 146,  1.2, 143,  0.9,  2.3, 147,30
02:30, 153,  1.1, 145,  1.0,  1.9, 172, 5
02:31, 154,  1.5, 146,  1.0,  1.7, 156,54
02:32, 164,  1.0, 147,  1.1,  1.7, 154,45
02:33,  81,  0.8, 148,  1.1,  1.9, 170,29
02:34, 169,  0.9, 151,  1.2,  2.3, 147,18
02:35, 182,  1.5, 153,  1.3,  2.2, 127,27
02:36, 169,  1.6, 155,  1.4,  2.6, 158,40
02:37, 174,  1.0, 158,  1.4,  3.6, 167, 4
02:38, 164,  1.4, 161,  1.4,  2.2, 173, 6
02:39, 156,  1.8, 164,  1.4,  2.3, 167,44
02:40, 158,  2.1, 164,  1.5,  2.5, 161,54
02:41, 183,  1.3, 167,  1.6,  3.0, 156,23
02:42, 166,  2.2, 170,  1.6,  3.1, 164,37
02:43, 178,  1.8, 171,  1.7,  2.2, 166, 0
02:44, 165,  1.9, 172,  1.6,  2.0, 167,57
02:45, 176,  1.9, 171,  1.7,  2.7, 155,35
02:46, 165,  1.9, 170,  1.7,  2.8, 170, 7
02:47, 159,  1.9, 169,  1.7,  3.2, 168, 5
02:48, 137,  1.7, 167,  1.8,  2.9, 151,54
02:49, 195,  0.7, 166,  1.8,  3.4, 159,30
02:50, 159,  2.9, 168,  1.7,  2.8, 158, 0
02:51, 166,  1.4, 168,  1.7,  3.1, 163, 1
02:52, 156,  1.6, 167,  1.7,  2.3, 170,52
02:53, 164,  2.1, 168,  1.6,  2.5, 157,33
02:54, 161,  1.6, 167,  1.7,  2.6, 152,48
02:55, 167,  2.5, 166,  1.7,  2.5, 152,36
02:56, 175,  1.3, 166,  1.7,  2.6, 167, 0
02:57, 190,  2.3, 166,  1.6,  2.5, 172,53
02:58,  96,  1.1, 166,  1.6,  3.0, 168,10
02:59, 154,  2.2, 165,  1.5,  2.5, 148,42
03:00, 206,  1.2, 163,  1.6,  3.3, 156, 5
03:01, 157,  0.4, 162,  1.6,  3.1, 146,35
03:02, 150,  3.3, 161,  1.7,  3.3, 150, 0
03:03, 169,  2.6, 160,  1.8,  3.8, 168,26
03:04, 173,  1.3, 160,  1.9,  3.0, 160,17
03:05, 174,  2.6, 160,  1.9,  4.0, 149,47
03:06, 142,  1.3, 160,  1.9,  3.2, 161,33
03:07, 151,  1.8, 160,  2.0,  3.0, 160,50
03:08, 158,  1.4, 159,  2.0,  3.4, 141,17
03:09, 164,  2.0, 159,  2.1,  3.3, 174,40
03:10, 145,  0.4, 158,  2.1,  2.7, 153,22
03:11, 156,  0.9, 158,  2.1,  2.7, 167,23
03:12, 168,  1.9, 158,  2.1,  2.9, 159,33
03:13, 167,  2.5, 159,  2.0,  2.6, 165,16
03:14,   0,  0.0, 159,  1.9,  3.3, 154,13
03:15, 156,  2.4, 160,  1.9,  3.1, 168,20
03:16, 176,  0.9, 159,  1.9,  3.1, 147, 9
03:17, 136,  1.4, 160,  1.9,  3.4, 168,14
03:18, 126,  0.6, 161,  1.9,  2.6, 160,11
03:19, 147,  2.7, 160,  1.9,  2.8, 173,48
03:20, 147,  1.9, 159,  1.9,  3.2, 149, 4
03:21, 144,  1.5, 158,  1.9,  2.0, 151, 9
03:22, 151,  1.6, 157,  1.9,  3.0, 150,17
03:23, 102,  0.1, 155,  1.9,  2.5, 148,27
03:24, 142,  1.1, 154,  1.9,  2.9, 166,27
03:25, 144,  1.3, 154,  1.8,  2.1, 170,42
03:26, 179,  0.8, 155,  1.7,  2.0, 158,17
03:27, 167,  1.5, 154,  1.6,  2.0, 163,22
03:28, 166,  2.7, 155,  1.6,  2.7, 165, 0
03:29, 115,  1.3, 155,  1.6,  3.5, 151,17
03:30, 157,  2.0, 156,  1.6,  4.1, 150,44
03:31, 173,  3.4, 158,  1.7,  5.9, 160,43
03:32, 150,  6.1, 158,  1.9,  6.1, 160,55
03:33, 155,  3.7, 158,  2.2,  6.6, 150, 9
03:34, 158,  1.0, 159,  2.3,  4.8, 173,38
03:35, 168,  2.8, 159,  2.5,  4.8, 184,51
03:36, 180,  4.6, 160,  2.7,  6.2, 173,23
03:37, 170,  3.6, 163,  2.8,  5.0, 180, 1
03:38, 174,  1.9, 164,  2.9,  4.4, 172,18
03:39, 155,  0.4, 168,  2.8,  3.9, 187,22
03:40, 159,  2.9, 170,  2.9,  3.9, 169,54
03:41, 160,  4.3, 168,  2.9,  4.2, 160, 0
03:42, 160,  1.8, 169,  2.7,  4.3, 160, 0
03:43, 164,  2.4, 171,  2.5,  3.3, 167,55
03:44, 168,  3.9, 170,  2.4,  3.9, 166, 0
03:45, 149,  2.2, 169,  2.4,  4.0, 170, 1
03:46, 247,  0.5, 168,  2.2,  3.2, 150,22
03:47, 160,  4.5, 166,  2.2,  4.9, 175,54
03:48, 160,  3.5, 165,  2.2,  4.6, 159, 0
03:49, 182,  3.6, 162,  2.3,  4.2, 156,34
03:50, 168,  3.9, 161,  2.3,  3.8, 168,59
03:51, 147,  1.6, 162,  2.3,  4.2, 170, 4
03:52, 169,  1.6, 163,  2.3,  3.5, 159,13
03:53, 161,  2.1, 163,  2.2,  2.6, 171,23
03:54, 149,  2.4, 164,  2.3,  4.0, 174,41
03:55, 169,  2.1, 165,  2.3,  4.1, 163,13
03:56, 172,  3.1, 166,  2.4,  3.6, 165,52
03:57, 172,  3.7, 167,  2.4,  4.5, 192,32
03:58, 158,  2.8, 167,  2.3,  3.7, 172, 0
03:59, 135,  1.3, 167,  2.3,  4.6, 163,11
04:00, 179,  2.1, 168,  2.2,  3.5, 171,29
04:01, 116,  0.7, 168,  2.1,  2.9, 159,33
04:02, 165,  0.8, 170,  2.1,  3.1, 167,47
04:03, 155,  1.0, 170,  2.1,  3.7, 186,12
04:04, 216,  2.7, 172,  2.1,  3.7, 185,52
04:05, 195,  3.6, 175,  2.0,  3.8, 188,59
04:06, 212,  3.4, 178,  1.9,  4.2, 196,58
04:07, 182,  0.7, 181,  2.0,  3.7, 188, 4
04:08, 164,  1.3, 181,  2.0,  3.3, 181,33
04:09, 179,  4.7, 183,  1.9,  4.7, 178, 0
04:10, 198,  2.1, 184,  1.9,  4.7, 179, 0
04:11, 168,  3.9, 186,  2.1,  4.7, 201,49
04:12, 226,  1.3, 187,  2.1,  4.2, 188,13
04:13, 130,  1.0, 188,  2.3,  4.1, 183,21
04:14, 172,  1.3, 186,  2.3,  4.0, 187,36
04:15, 118,  0.5, 185,  2.2,  2.9, 196,20
04:16, 141,  0.8, 183,  2.2,  3.1, 179,38
04:17, 174,  0.9, 181,  2.0,  2.2, 194,24
04:18, 170,  1.9, 181,  2.0,  2.8, 177,50
04:19, 156,  2.1, 182,  1.9,  3.1, 190,53
04:20, 175,  3.8, 181,  2.0,  3.7, 175, 0
04:21, 168,  2.3, 180,  1.9,  3.8, 175, 0
04:22, 184,  1.7, 178,  1.8,  3.7, 164,20
04:23, 206,  0.2, 178,  1.8,  3.8, 177,23
04:24, 210,  0.4, 179,  1.7,  2.3, 172,35
04:25, 186,  3.5, 178,  1.7,  3.9, 184,58
04:26, 192,  0.8, 179,  1.7,  3.5, 186, 0
04:27, 202,  1.9, 179,  1.8,  3.2, 173,41
04:28, 167,  1.8, 180,  1.9,  3.5, 160, 9
04:29, 209,  2.9, 180,  2.0,  4.3, 169,37
04:30, 159,  1.6, 179,  2.0,  5.6, 193, 8
04:31, 215,  0.8, 179,  2.1,  4.8, 171,35
04:32, 171,  1.3, 179,  2.1,  3.7, 184,15
04:33, 161,  2.3, 179,  2.2,  3.7, 182,18
04:34, 210,  2.1, 179,  2.3,  4.2, 185,43
04:35, 221,  1.2, 179,  2.5,  6.6, 164, 8
04:36, 175,  1.7, 179,  2.5,  3.3, 180,16
04:37, 154,  2.6, 180,  2.5,  3.1, 168,30
04:38, 195,  2.2, 180,  2.5,  4.1, 181, 6
04:39, 258,  0.9, 180,  2.5,  4.4, 181,26
04:40, 249,  1.8, 182,  2.5,  4.4, 188,50
04:41, 247,  0.5, 181,  2.5,  4.9, 180,19
04:42, 217,  2.2, 181,  2.4,  4.0, 149,34
04:43, 163,  2.2, 181,  2.4,  4.4, 186,49
04:44, 189,  2.4, 181,  2.4,  4.9, 186, 5
04:45, 169,  2.7, 182,  2.2,  4.2, 175,34
04:46, 188,  1.5, 181,  2.2,  3.9, 186,21
04:47, 158,  2.2, 181,  2.2,  4.5, 181,16
04:48, 157,  1.9, 180,  2.2,  2.9, 167, 5
04:49, 161,  1.3, 180,  2.1,  4.1, 175,22
04:50, 184,  2.6, 180,  2.2,  4.5, 190,20
04:51, 175,  1.3, 180,  2.2,  3.7, 178,41
04:52, 134,  0.9, 180,  2.1,  2.5, 180,22
04:53, 144,  2.1, 180,  2.1,  3.0, 179,47
04:54, 175,  3.2, 180,  2.1,  3.9, 163,47
04:55, 181,  1.5, 180,  2.1,  4.0, 174, 7
04:56, 163,  2.6, 179,  2.0,  2.7, 169,58
04:57, 157,  1.0, 179,  2.0,  3.2, 193,32
04:58, 216,  1.1, 180,  2.0,  2.8, 182, 2
04:59, 100,  0.9, 179,  1.9,  2.6, 164,55
05:00, 151,  1.9, 180,  1.9,  3.4, 195,37
05:01, 175,  2.7, 179,  1.9,  3.6, 176,14
05:02, 166,  3.6, 180,  2.0,  3.6, 166, 0
05:03, 103,  0.8, 179,  2.0,  4.1, 182,48
05:04, 168,  0.9, 178,  1.9,  3.1, 146,35
05:05, 173,  2.2, 176,  1.9,  4.4, 162,33
05:06, 166,  4.3, 175,  2.0,  4.2, 168, 0
05:07, 179,  1.1, 174,  2.1,  5.2, 165, 2
05:08, 147,  1.9, 174,  2.1,  3.1, 166, 4
05:09, 187,  0.9, 174,  2.1,  3.4, 185,24
05:10, 166,  3.4, 173,  2.1,  3.8, 174,52
05:11, 235,  1.2, 174,  2.1,  3.5, 192,16
05:12, 181,  3.2, 174,  2.1,  3.2, 190,59
05:13, 110,  1.3, 175,  2.1,  3.3, 184, 1
05:14, 188,  2.5, 177,  2.2,  3.4, 163,26
05:15, 210,  1.2, 179,  2.1,  3.3, 183, 3
05:16, 195,  2.7, 180,  2.0,  3.4, 183,28
05:17, 188,  1.8, 179,  2.0,  3.4, 189,33
05:18, 187,  2.8, 180,  2.0,  3.5, 180,27
05:19, 158,  2.7, 180,  2.1,  3.6, 169,12
05:20, 189,  3.2, 181,  2.1,  3.9, 177,40
05:21, 161,  2.9, 180,  2.1,  4.0, 180, 1
05:22, 183,  1.4, 179,  2.1,  3.4, 159, 2
05:23, 222,  2.5, 178,  2.1,  3.2, 166,51
05:24, 177,  2.7, 177,  2.1,  3.3, 171,26
05:25, 101,  1.1, 176,  2.1,  2.8, 184,45
05:26, 175,  2.5, 175,  2.1,  4.0, 156,21
05:27, 184,  2.1, 175,  2.1,  3.9, 176,30
05:28, 168,  2.3, 175,  2.1,  4.3, 176,34
05:29, 186,  0.9, 174,  2.2,  3.7, 159,49
05:30, 177,  3.2, 173,  2.2,  4.2, 173,43
05:31, 211,  2.5, 175,  2.2,  3.5, 177,15
05:32, 197,  2.5, 175,  2.2,  3.8, 179, 4
05:33, 204,  1.6, 176,  2.2,  4.2, 175,44
05:34, 170,  2.4, 176,  2.2,  3.5, 184,53
05:35, 161,  3.0, 176,  2.4,  3.7, 187,54
05:36, 154,  2.8, 177,  2.4,  3.6, 174,51
05:37, 135,  1.1, 177,  2.4,  3.8, 177, 5
05:38, 187,  2.7, 176,  2.3,  4.3, 167,54
05:39, 165,  2.4, 178,  2.3,  3.3, 173,32
05:40, 144,  2.0, 179,  2.3,  3.5, 173,14
05:41, 169,  2.7, 177,  2.3,  4.0, 176,49
05:42, 137,  1.4, 177,  2.3,  3.8, 181, 8
05:43, 180,  1.2, 176,  2.3,  4.5, 179,18
05:44, 186,  3.8, 175,  2.4,  4.4, 185,57
05:45, 192,  3.0, 177,  2.3,  4.8, 176,15
05:46, 174,  2.7, 177,  2.3,  4.1, 196,26
05:47, 186,  2.6, 177,  2.3,  3.4, 182,15
05:48, 188,  2.6, 178,  2.3,  3.2, 205,46
05:49, 186,  2.3, 176,  2.2,  2.9, 181, 1
05:50, 199,  3.1, 176,  2.2,  4.1, 186,48
05:51, 179,  3.0, 176,  2.2,  4.2, 174, 5
05:52, 196,  2.1, 177,  2.2,  4.1, 173,16
05:53, 194,  2.3, 178,  2.2,  4.4, 185,40
05:54, 182,  1.7, 179,  2.2,  3.1, 173,37
05:55, 178,  2.8, 179,  2.1,  3.7, 196,50
05:56, 206,  1.6, 180,  2.1,  4.3, 166, 2
05:57, 235,  1.9, 181,  2.2,  4.2, 175,25
05:58, 174,  0.9, 180,  2.2,  3.6, 184,10
05:59, 196,  0.9, 181,  2.2,  2.7, 178,35
06:00, 132,  0.9, 179,  2.2,  4.3, 182,18
06:01, 183,  3.8, 179,  2.1,  4.4, 184,41
06:02, 183,  3.0, 179,  2.3,  5.2, 170, 8
06:03, 181,  2.1, 178,  2.4,  5.3, 160,18
06:04, 178,  2.9, 178,  2.4,  4.6, 186,14
06:05, 185,  2.1, 178,  2.4,  4.3, 185,29
06:06, 184,  5.1, 178,  2.5,  5.0, 174,45
06:07, 121,  0.2, 176,  2.6,  5.4, 178, 1
06:08, 239,  1.8, 177,  2.6,  3.9, 184,57
06:09, 192,  2.4, 179,  2.6,  3.7, 182,29
06:10, 222,  1.6, 179,  2.6,  3.9, 180,55
06:11, 170,  2.0, 180,  2.5,  4.0, 191,52
06:12, 183,  1.5, 180,  2.4,  3.3, 160,42
06:13, 210,  3.6, 181,  2.4,  6.2, 187,14
06:14, 229,  1.4, 182,  2.4,  3.7, 170,32
06:15, 173,  2.8, 182,  2.3,  3.7, 177,52
06:16, 189,  3.4, 181,  2.4,  4.4, 159,51
06:17, 164,  1.5, 182,  2.3,  4.9, 172,26
06:18, 183,  0.4, 181,  2.3,  4.0, 185,28
06:19, 191,  2.9, 181,  2.3,  4.7, 188,27
06:20, 189,  3.3, 181,  2.4,  3.6, 181,58
06:21, 178,  2.6, 181,  2.4,  3.7, 187, 8
06:22, 237,  1.8, 181,  2.5,  4.6, 180, 5
06:23, 194,  2.5, 180,  2.4,  3.7, 165,29
06:24, 154,  3.8, 179,  2.5,  4.9, 187,32
06:25, 176,  1.2, 178,  2.6,  4.9, 177,45
06:26, 182,  4.1, 178,  2.5,  4.3, 179,59
06:27, 176,  5.2, 178,  2.5,  5.2, 177, 0
06:28, 187,  1.3, 177,  2.7,  5.6, 171,26
06:29, 178,  3.8, 177,  2.7,  5.4, 174,53
06:30, 181,  3.1, 178,  2.6,  3.9, 173, 3
06:31, 194,  4.1, 178,  2.7,  4.6, 183,59
06:32, 152,  2.3, 178,  2.7,  4.4, 182,46
06:33, 166,  3.8, 178,  2.7,  3.8, 172, 0
06:34, 190,  2.3, 178,  2.6,  4.0, 189,56
06:35, 170,  2.6, 178,  2.4,  4.2, 181, 9
06:36, 207,  1.9, 178,  2.5,  4.2, 182,21
06:37, 195,  2.5, 179,  2.5,  4.9, 182,22
06:38, 147,  2.1, 180,  2.4,  3.8, 190, 3
06:39, 173,  3.4, 180,  2.4,  5.8, 185,24
06:40, 157,  0.9, 179,  2.5,  4.9, 167,43
06:41, 215,  0.7, 179,  2.4,  3.6, 190,14
06:42, 145,  2.6, 179,  2.4,  4.7, 181,20
06:43, 172,  2.6, 179,  2.4,  4.0, 189, 4
06:44, 177,  4.2, 179,  2.4,  4.3, 164,10
06:45, 166,  2.3, 180,  2.4,  4.8, 177, 1
06:46, 200,  0.9, 179,  2.4,  3.3, 172,43
06:47, 132,  1.2, 178,  2.4,  4.7, 187,14
06:48, 166,  2.8, 177,  2.3,  3.8, 185,55
06:49, 185,  3.4, 178,  2.2,  3.8, 186,53
06:50, 137,  0.6, 179,  2.1,  3.6, 198,28
06:51, 197,  1.9, 179,  2.2,  5.2, 181, 5
06:52, 150,  2.2, 179,  2.2,  4.1, 175,37
06:53,  38,  1.0, 178,  2.0,  2.4, 141, 3
06:54, 183,  2.8, 179,  2.0,  3.2, 179,51
06:55, 175,  1.5, 179,  1.9,  3.1, 189, 2
06:56, 187,  2.7, 179,  1.9,  2.7, 168,47
06:57, 176,  3.3, 178,  2.0,  4.0, 150,31
06:58, 164,  2.6, 178,  2.0,  3.4, 181, 0
06:59, 165,  2.8, 176,  1.9,  3.1, 174,56
07:00, 130,  0.7, 174,  1.9,  2.8, 165, 0
07:01, 178,  2.5, 174,  1.7,  2.6, 157,53
07:02, 174,  2.8, 173,  1.8,  3.3, 157, 9
07:03, 180,  2.6, 175,  1.9,  3.2, 179,22
07:04, 173,  2.8, 174,  1.9,  3.0, 182,48
07:05, 185,  0.4, 174,  2.0,  3.0, 175,42
07:06, 136,  1.7, 173,  2.0,  2.7, 175,47
07:07, 155,  2.5, 174,  1.9,  2.5, 155, 0
07:08, 174,  3.3, 175,  1.9,  3.2, 173, 0
07:09, 186,  1.8, 175,  1.9,  3.5, 182,43
07:10, 184,  2.8, 177,  2.0,  2.9, 185,58
07:11, 165,  1.7, 176,  2.0,  3.4, 170, 3
07:12, 210,  0.9, 178,  1.9,  2.9, 173,25
07:13, 174,  2.3, 179,  1.8,  2.7, 187,48
07:14, 167,  2.5, 180,  1.8,  2.9, 194,45
07:15, 158,  1.5, 182,  1.7,  2.6, 176,44
07:16, 155,  2.7, 183,  1.7,  3.5, 182,23
07:17, 175,  3.0, 183,  1.7,  3.2, 183,15
07:18, 177,  3.9, 183,  1.8,  4.0, 165, 3
07:19, 176,  2.9, 184,  1.7,  4.4, 182, 2
07:20, 157,  3.7, 182,  1.9,  4.9, 150,56
07:21, 180,  2.8, 182,  1.9,  4.7, 173,29
07:22, 166,  3.2, 180,  2.0,  4.7, 175,35
07:23, 172,  1.1, 179,  2.2,  4.8, 181,14
07:24, 189,  3.8, 179,  2.2,  4.5, 168,53
07:25, 215,  1.3, 179,  2.3,  4.0, 170, 5
07:26, 190,  0.2, 179,  2.3,  2.4, 157,43
07:27, 174,  3.1, 178,  2.3,  3.6, 171,15
07:28, 179,  3.4, 178,  2.3,  4.5, 172,27
07:29, 193,  1.5, 177,  2.3,  4.1, 170, 2
07:30, 180,  3.9, 178,  2.3,  4.0, 181,58
07:31, 176,  3.7, 179,  2.4,  4.1, 187,52
07:32, 186,  1.7, 180,  2.4,  4.6, 168, 2
07:33, 162,  1.4, 179,  2.4,  3.9, 178,53
07:34, 174,  4.4, 178,  2.4,  4.6, 185,42
07:35, 183,  2.7, 178,  2.4,  5.0, 172, 3
07:36, 191,  3.4, 178,  2.6,  4.7, 169, 8
07:37, 184,  5.0, 178,  2.6,  4.9, 184, 0
07:38, 171,  1.7, 178,  2.6,  5.4, 184,38
07:39, 179,  3.5, 179,  2.7,  5.2, 180,57
07:40, 153,  1.9, 179,  2.8,  6.1, 188,36
07:41, 180,  2.8, 178,  2.7,  4.0, 201,11
07:42, 187,  2.1, 179,  2.7,  4.2, 203,30
