00:01, +14.5,  64.5
00:02, +14.5,  66.8
00:03, +14.5,  64.7
00:04, +14.5,  65.3
00:05, +14.5,  65.2
00:06, +14.5,  65.1
00:07, +14.5,  64.5
00:08, +14.5,  62.4
00:09, +14.5,  63.5
00:10, +14.5,  63.1
00:11, +14.5,  62.1
00:12, +14.5,  61.3
00:13, +14.6,  65.8
00:14, +14.6,  67.3
00:15, +14.5,  65.3
00:16, +14.6,  66.4
00:17, +14.5,  66.8
00:18, +14.5,  67.7
00:19, +14.6,  68.4
00:20, +14.5,  68.1
00:21, +14.5,  68.1
00:22, +14.4,  66.5
00:23, +14.4,  66.2
00:24, +14.4,  67.5
00:25, +14.4,  67.3
00:26, +14.4,  67.7
00:27, +14.4,  67.1
00:28, +14.4,  65.8
00:29, +14.4,  65.1
00:30, +14.5,  66.8
00:31, +14.4,  66.6
00:32, +14.4,  67.0
00:33, +14.4,  66.9
00:34, +14.4,  67.3
00:35, +14.4,  68.5
00:36, +14.4,  68.4
00:37, +14.3,  69.0
00:38, +14.2,  68.4
00:39, +14.2,  68.5
00:40, +14.1,  68.5
00:41, +14.1,  68.5
00:42, +14.0,  67.3
00:43, +13.9,  66.6
00:44, +13.9,  67.6
00:45, +13.8,  67.4
00:46, +13.9,  69.1
00:47, +13.9,  70.2
00:48, +13.9,  69.4
00:49, +13.9,  69.1
00:50, +13.9,  69.2
00:51, +13.9,  69.8
00:52, +13.9,  68.2
00:53, +14.0,  67.9
00:54, +14.0,  68.2
00:55, +14.0,  67.7
00:56, +14.1,  67.4
00:57, +14.2,  67.7
00:58, +14.2,  66.9
00:59, +14.2,  67.6
01:00, +14.2,  66.4
01:01, +14.3,  67.1
01:02, +14.2,  66.1
01:03, +14.2,  65.6
01:04, +14.3,  66.9
01:05, +14.3,  67.2
01:06, +14.4,  66.8
01:07, +14.4,  65.3
01:08, +14.4,  64.5
01:09, +14.4,  64.4
01:10, +14.4,  62.5
01:11, +14.5,  63.8
01:12, +14.5,  64.7
01:13, +14.5,  64.3
01:14, +14.5,  63.6
01:15, +14.5,  63.2
01:16, +14.6,  64.3
01:17, +14.6,  64.1
01:18, +14.6,  64.0
01:19, +14.6,  64.8
01:20, +14.6,  64.4
01:21, +14.6,  63.1
01:22, +14.6,  63.0
01:23, +14.6,  63.1
01:24, +14.6,  62.9
01:25, +14.6,  63.0
01:26, +14.7,  63.7
01:27, +14.6,  63.4
01:28, +14.6,  62.5
01:29, +14.7,  64.4
01:30, +14.7,  63.7
01:31, +14.6,  62.2
01:32, +14.7,  63.2
01:33, +14.7,  63.0
01:34, +14.6,  62.4
01:35, +14.7,  63.9
01:36, +14.7,  63.5
01:37, +14.7,  62.7
01:38, +14.7,  62.8
01:39, +14.7,  62.4
01:40, +14.7,  61.9
01:41, +14.7,  62.0
01:42, +14.7,  62.3
01:43, +14.7,  62.7
01:44, +14.7,  63.4
01:45, +14.7,  62.8
01:46, +14.7,  61.7
01:47, +14.7,  61.8
01:48, +14.7,  62.0
01:49, +14.7,  62.7
01:50, +14.7,  62.2
01:51, +14.7,  61.5
01:52, +14.7,  62.5
01:53, +14.7,  63.0
01:54, +14.7,  63.8
01:55, +14.7,  64.1
01:56, +14.7,  63.7
01:57, +14.7,  62.4
01:58, +14.7,  62.1
01:59, +14.7,  63.0
02:00, +14.7,  64.4
02:01, +14.7,  63.8
02:02, +14.7,  62.4
02:03, +14.7,  63.4
02:04, +14.7,  62.4
02:05, +14.7,  63.2
02:06, +14.7,  62.5
02:07, +14.7,  61.7
02:08, +14.7,  62.0
02:09, +14.7,  62.6
02:10, +14.7,  61.6
02:11, +14.7,  61.3
02:12, +14.7,  60.8
02:13, +14.7,  61.3
02:14, +14.7,  62.2
02:15, +14.7,  62.6
02:16, +14.7,  62.6
02:17, +14.7,  62.6
02:18, +14.7,  61.9
02:19, +14.7,  63.9
02:20, +14.7,  63.5
02:21, +14.7,  62.4
02:22, +14.7,  62.7
02:23, +14.7,  61.9
02:24, +14.7,  62.1
02:25, +14.7,  63.3
02:26, +14.7,  62.2
02:27, +14.7,  63.4
02:28, +14.7,  61.5
02:29, +14.7,  61.0
02:30, +14.7,  62.1
02:31, +14.7,  61.7
02:32, +14.7,  61.6
02:33, +14.8,  64.2
02:34, +14.8,  64.3
02:35, +14.7,  62.8
02:36, +14.7,  62.1
02:37, +14.7,  62.3
02:38, +14.7,  61.0
02:39, +14.7,  60.7
02:40, +14.7,  61.4
02:41, +14.7,  60.9
02:42, +14.7,  60.9
02:43, +14.7,  62.2
02:44, +14.8,  63.3
02:45, +14.8,  64.4
02:46, +14.8,  63.1
02:47, +14.7,  62.2
02:48, +14.7,  61.2
02:49, +14.7,  61.1
02:50, +14.8,  63.3
02:51, +14.8,  63.1
02:52, +14.8,  62.4
02:53, +14.8,  62.1
02:54, +14.8,  62.3
02:55, +14.8,  61.9
02:56, +14.8,  61.4
02:57, +14.8,  63.1
02:58, +14.8,  64.1
02:59, +14.8,  61.9
03:00, +14.8,  61.5
03:01, +14.7,  60.8
03:02, +14.7,  59.8
03:03, +14.7,  61.3
03:04, +14.8,  62.4
03:05, +14.7,  61.1
03:06, +14.8,  61.5
03:07, +14.8,  62.3
03:08, +14.8,  62.2
03:09, +14.8,  62.9
03:10, +14.8,  62.6
03:11, +14.8,  62.5
03:12, +14.8,  61.8
03:13, +14.8,  61.5
03:14, +14.8,  61.8
03:15, +14.7,  61.0
03:16, +14.7,  60.1
03:17, +14.8,  61.9
03:18, +14.8,  62.9
03:19, +14.8,  62.3
03:20, +14.8,  61.5
03:21, +14.8,  61.0
03:22, +14.8,  62.2
03:23, +14.8,  61.9
03:24, +14.8,  63.8
03:25, +14.8,  65.2
03:26, +14.8,  63.0
03:27, +14.8,  60.9
03:28, +14.8,  61.0
03:29, +14.7,  60.2
03:30, +14.7,  59.8
03:31, +14.8,  62.2
03:32, +14.8,  63.0
03:33, +14.8,  62.7
03:34, +14.8,  61.8
03:35, +14.8,  60.3
03:36, +14.8,  61.6
03:37, +14.8,  60.9
03:38, +14.8,  62.6
03:39, +14.9,  65.1
03:40, +14.8,  64.4
03:41, +14.8,  62.2
03:42, +14.8,  61.5
03:43, +14.8,  61.4
03:44, +14.8,  61.2
03:45, +14.8,  61.6
03:46, +14.8,  61.8
03:47, +14.8,  62.0
03:48, +14.8,  62.4
03:49, +14.8,  62.6
03:50, +14.7,  60.8
03:51, +14.7,  59.8
03:52, +14.7,  59.0
03:53, +14.7,  60.3
03:54, +14.8,  63.0
03:55, +14.8,  62.1
03:56, +14.7,  61.7
03:57, +14.7,  61.3
03:58, +14.7,  62.0
03:59, +14.7,  60.8
04:00, +14.7,  59.9
04:01, +14.7,  60.1
04:02, +14.7,  59.6
04:03, +14.7,  60.5
04:04, +14.7,  61.3
04:05, +14.7,  62.5
04:06, +14.7,  61.6
04:07, +14.6,  61.3
04:08, +14.7,  63.4
04:09, +14.7,  62.1
04:10, +14.6,  60.2
04:11, +14.6,  60.8
04:12, +14.6,  60.8
04:13, +14.6,  61.3
04:14, +14.6,  61.3
04:15, +14.6,  59.6
04:16, +14.6,  61.2
04:17, +14.6,  62.0
04:18, +14.6,  61.5
04:19, +14.5,  60.2
04:20, +14.5,  59.5
04:21, +14.5,  59.4
04:22, +14.6,  60.1
04:23, +14.6,  60.7
04:24, +14.5,  61.3
04:25, +14.6,  61.8
04:26, +14.5,  61.8
04:27, +14.6,  62.0
04:28, +14.6,  63.6
04:29, +14.6,  62.1
04:30, +14.6,  60.3
04:31, +14.6,  60.8
04:32, +14.6,  61.1
04:33, +14.6,  59.6
04:34, +14.6,  58.5
04:35, +14.6,  58.9
04:36, +14.6,  59.5
04:37, +14.6,  61.2
04:38, +14.6,  60.6
04:39, +14.6,  61.5
04:40, +14.6,  63.4
04:41, +14.6,  63.5
04:42, +14.6,  62.3
04:43, +14.6,  61.9
04:44, +14.6,  62.6
04:45, +14.6,  62.6
04:46, +14.6,  60.7
04:47, +14.5,  60.4
04:48, +14.6,  59.8
04:49, +14.5,  58.7
04:50, +14.6,  60.6
04:51, +14.6,  61.2
04:52, +14.6,  59.6
04:53, +14.6,  59.8
04:54, +14.6,  60.8
04:55, +14.6,  61.0
04:56, +14.6,  62.6
04:57, +14.6,  61.7
04:58, +14.6,  59.1
04:59, +14.6,  58.0
05:00, +14.6,  57.3
05:01, +14.6,  58.4
05:02, +14.6,  60.1
05:03, +14.5,  58.8
05:04, +14.6,  60.1
05:05, +14.6,  58.7
05:06, +14.6,  59.0
05:07, +14.6,  57.2
05:08, +14.6,  57.4
05:09, +14.6,  58.3
05:10, +14.6,  58.4
05:11, +14.6,  57.5
05:12, +14.5,  57.8
05:13, +14.5,  57.2
05:14, +14.5,  56.9
05:15, +14.5,  56.6
05:16, +14.6,  58.3
05:17, +14.5,  58.6
05:18, +14.5,  57.7
05:19, +14.5,  58.5
05:20, +14.5,  57.8
05:21, +14.6,  58.8
05:22, +14.5,  58.8
05:23, +14.5,  56.5
05:24, +14.5,  57.1
05:25, +14.5,  57.1
05:26, +14.5,  56.7
05:27, +14.6,  56.8
05:28, +14.6,  58.6
05:29, +14.6,  59.1
05:30, +14.6,  58.8
05:31, +14.6,  59.1
05:32, +14.6,  57.9
05:33, +14.6,  57.2
05:34, +14.6,  55.3
05:35, +14.6,  56.1
05:36, +14.7,  57.1
05:37, +14.7,  57.9
05:38, +14.7,  57.1
05:39, +14.7,  58.2
05:40, +14.7,  60.3
05:41, +14.7,  60.8
05:42, +14.7,  57.5
05:43, +14.7,  58.5
05:44, +14.7,  57.3
05:45, +14.7,  56.2
05:46, +14.7,  57.5
05:47, +14.7,  57.7
05:48, +14.7,  57.1
05:49, +14.7,  56.4
05:50, +14.7,  56.1
05:51, +14.7,  55.8
05:52, +14.7,  54.9
05:53, +14.7,  54.7
05:54, +14.7,  55.1
05:55, +14.7,  55.2
05:56, +14.7,  56.2
05:57, +14.7,  56.6
05:58, +14.7,  55.7
05:59, +14.7,  56.0
06:00, +14.7,  57.4
06:01, +14.7,  56.6
06:02, +14.7,  54.7
06:03, +14.7,  55.0
06:04, +14.7,  54.7
06:05, +14.7,  54.1
06:06, +14.7,  55.1
06:07, +14.7,  54.7
06:08, +14.8,  55.5
06:09, +14.8,  56.0
06:10, +14.7,  54.7
06:11, +14.7,  54.9
06:12, +14.8,  56.3
06:13, +14.8,  55.7
06:14, +14.7,  55.2
06:15, +14.8,  55.9
06:16, +14.8,  56.5
06:17, +14.8,  56.9
06:18, +14.8,  57.6
06:19, +14.8,  56.9
06:20, +14.8,  56.0
06:21, +14.8,  57.7
06:22, +14.8,  57.5
06:23, +14.8,  58.3
06:24, +14.8,  58.5
06:25, +14.8,  57.8
06:26, +14.9,  57.8
06:27, +14.9,  56.9
06:28, +14.8,  55.9
06:29, +14.8,  56.2
06:30, +14.9,  57.0
06:31, +14.9,  56.8
06:32, +14.9,  58.1
06:33, +14.9,  58.3
06:34, +14.9,  57.2
06:35, +14.9,  56.7
06:36, +14.9,  55.7
06:37, +14.9,  55.3
06:38, +14.9,  54.6
06:39, +14.9,  55.3
06:40, +14.9,  54.6
06:41, +14.9,  54.7
06:42, +14.9,  56.2
06:43, +15.0,  57.4
06:44, +15.0,  57.2
06:45, +15.0,  57.7
06:46, +14.9,  57.3
06:47, +14.9,  56.8
06:48, +15.0,  57.8
06:49, +14.9,  57.6
06:50, +14.9,  56.0
06:51, +14.9,  57.0
06:52, +15.0,  58.7
06:53, +15.0,  59.9
06:54, +15.0,  59.9
06:55, +15.0,  58.4
06:56, +15.0,  58.3
06:57, +15.0,  58.4
06:58, +15.0,  58.4
06:59, +14.9,  57.2
07:00, +15.0,  57.2
07:01, +15.0,  56.4
07:02, +15.0,  56.2
07:03, +15.0,  56.7
07:04, +15.0,  56.4
07:05, +15.0,  56.2
07:06, +15.0,  57.1
07:07, +15.0,  57.8
07:08, +14.9,  57.3
07:09, +14.9,  57.2
07:10, +14.9,  57.7
07:11, +15.0,  59.3
07:12, +15.0,  58.8
07:13, +14.9,  56.6
07:14, +14.9,  56.7
07:15, +14.9,  57.4
07:16, +15.0,  57.6
07:17, +14.9,  57.7
07:18, +14.9,  57.1
07:19, +14.9,  57.5
07:20, +15.0,  58.3
07:21, +14.9,  58.3
07:22, +15.0,  58.5
07:23, +15.0,  59.8
07:24, +15.0,  58.8
07:25, +15.0,  58.2
07:26, +15.0,  58.4
07:27, +15.0,  59.2
07:28, +15.0,  60.5
07:29, +15.0,  60.8
07:30, +15.0,  60.8
07:31, +15.0,  59.4
07:32, +15.0,  59.0
07:33, +15.0,  58.9
07:34, +15.0,  58.1
07:35, +15.0,  58.9
07:36, +15.0,  58.8
07:37, +15.0,  57.7
07:38, +15.0,  56.3
07:39, +15.0,  57.2
07:40, +15.0,  58.6
07:41, +15.0,  58.3
07:42, +15.0,  58.2
07:43, +15.0,  58.1
07:44, +15.0,  57.9
07:45, +15.0,  58.3
07:46, +15.0,  58.1
07:47, +15.0,  58.0
07:48, +15.0,  58.2
07:49, +15.0,  59.6
07:50, +15.0,  59.6
07:51, +15.0,  59.4
07:52, +15.0,  58.9
07:53, +15.0,  59.4
07:54, +15.0,  58.6
07:55, +15.0,  58.2
07:56, +15.0,  58.2
07:57, +15.0,  58.3
07:58, +15.0,  59.1
07:59, +15.0,  58.8
08:00, +15.0,  59.8
08:01, +15.0,  59.7
08:02, +15.1,  61.1
08:03, +15.1,  62.1
08:04, +15.1,  62.1
08:05, +15.1,  61.0
08:06, +15.1,  59.4
08:07, +15.1,  58.5
08:08, +15.0,  58.4
08:09, +15.0,  57.8
08:10, +15.1,  59.6
08:11, +15.1,  59.8
08:12, +15.1,  58.5
08:13, +15.1,  58.4
08:14, +15.1,  58.6
08:15, +15.0,  57.8
08:16, +15.0,  58.5
08:17, +15.0,  58.4
08:18, +15.0,  57.4
08:19, +15.0,  57.7
08:20, +15.0,  58.5
08:21, +15.1,  59.8
08:22, +15.0,  58.8
08:23, +15.0,  57.8
08:24, +15.1,  59.7
08:25, +15.0,  58.6
08:26, +15.1,  57.9
08:27, +15.0,  57.1
08:28, +15.1,  57.5
08:29, +15.1,  58.0
08:30, +15.1,  58.0
08:31, +15.1,  57.5
08:32, +15.1,  57.5
08:33, +15.1,  57.7
08:34, +15.1,  57.0
08:35, +15.1,  55.9
08:36, +15.1,  57.7
08:37, +15.1,  58.1
08:38, +15.2,  57.7
08:39, +15.2,  58.7
08:40, +15.2,  58.6
08:41, +15.2,  58.7
08:42, +15.2,  57.5
08:43, +15.2,  56.3
08:44, +15.2,  56.7
08:45, +15.2,  57.5
08:46, +15.2,  57.8
08:47, +15.2,  56.3
08:48, +15.2,  57.7
08:49, +15.3,  60.2
08:50, +15.3,  59.1
08:51, +15.3,  56.2
08:52, +15.3,  55.4
08:53, +15.3,  55.7
08:54, +15.3,  55.5
08:55, +15.3,  55.2
08:56, +15.3,  55.7
08:57, +15.3,  55.3
08:58, +15.3,  56.8
08:59, +15.3,  56.1
09:00, +15.3,  55.8
09:01, +15.3,  55.3
09:02, +15.3,  54.9
09:03, +15.4,  54.7
09:04, +15.4,  54.7
09:05, +15.4,  54.9
09:06, +15.4,  54.6
09:07, +15.4,  55.1
09:08, +15.5,  55.9
09:09, +15.5,  55.8
09:10, +15.5,  55.7
09:11, +15.5,  55.0
09:12, +15.5,  55.1
09:13, +15.5,  54.0
09:14, +15.5,  53.9
09:15, +15.6,  54.8
09:16, +15.6,  54.6
09:17, +15.6,  53.9
09:18, +15.6,  54.1
09:19, +15.7,  53.6
09:20, +15.7,  53.6
09:21, +15.7,  53.6
09:22, +15.7,  54.3
09:23, +15.8,  53.8
09:24, +15.8,  53.8
09:25, +15.8,  54.7
09:26, +15.9,  53.9
09:27, +15.9,  53.4
09:28, +15.9,  53.0
09:29, +15.9,  52.7
09:30, +15.9,  53.0
09:31, +15.9,  52.7
09:32, +15.9,  51.7
09:33, +16.0,  51.8
09:34, +16.0,  53.5
09:35, +16.0,  54.1
09:36, +16.0,  54.1
09:37, +16.0,  54.4
09:38, +16.0,  53.5
09:39, +16.0,  52.6
09:40, +16.0,  53.1
09:41, +16.0,  54.4
09:42, +16.0,  53.5
09:43, +16.0,  52.8
09:44, +16.1,  53.2
09:45, +16.1,  53.4
09:46, +16.2,  53.6
09:47, +16.2,  52.6
09:48, +16.2,  53.2
09:49, +16.2,  54.4
09:50, +16.3,  53.6
09:51, +16.3,  51.9
09:52, +16.3,  51.1
09:53, +16.3,  51.0
09:54, +16.3,  51.3
09:55, +16.4,  52.2
09:56, +16.4,  52.3
09:57, +16.4,  51.4
09:58, +16.4,  50.3
09:59, +16.5,  49.6
10:00, +16.5,  50.3
10:01, +16.5,  50.6
10:02, +16.5,  51.0
10:03, +16.6,  51.4
10:04, +16.6,  52.7
10:05, +16.6,  51.9
10:06, +16.7,  51.0
10:07, +16.8,  50.6
10:08, +16.8,  51.0
10:09, +16.9,  50.2
10:10, +16.9,  49.7
10:11, +16.9,  50.5
10:12, +17.0,  51.5
10:13, +17.0,  51.8
10:14, +17.0,  49.9
10:15, +17.0,  50.8
10:16, +17.0,  50.1
10:17, +17.1,  48.8
10:18, +17.1,  49.1
10:19, +17.0,  50.4
10:20, +17.0,  48.7
10:21, +17.0,  49.5
10:22, +16.9,  49.3
10:23, +16.9,  49.6
10:24, +16.8,  50.8
10:25, +16.8,  49.2
10:26, +16.7,  48.8
10:27, +16.7,  48.4
10:28, +16.7,  49.7
10:29, +16.7,  49.9
10:30, +16.7,  50.9
10:31, +16.7,  50.5
10:32, +16.7,  48.4
10:33, +16.7,  49.2
10:34, +16.7,  49.4
10:35, +16.7,  49.4
10:36, +16.7,  49.4
10:37, +16.7,  50.2
10:38, +16.7,  52.6
10:39, +16.7,  51.9
10:40, +16.7,  52.5
10:41, +16.7,  53.4
10:42, +16.7,  52.5
10:43, +16.7,  52.9
10:44, +16.6,  52.1
10:45, +16.6,  53.4
10:46, +16.6,  53.9
10:47, +16.6,  54.2
10:48, +16.6,  55.4
10:49, +16.6,  54.0
10:50, +16.6,  53.8
10:51, +16.6,  52.9
10:52, +16.6,  53.0
10:53, +16.5,  53.3
10:54, +16.5,  53.0
10:55, +16.5,  52.5
10:56, +16.5,  52.9
10:57, +16.5,  52.2
10:58, +16.5,  51.1
10:59, +16.5,  52.8
11:00, +16.5,  53.6
11:01, +16.5,  53.9
11:02, +16.5,  54.3
11:03, +16.6,  55.1
11:04, +16.6,  53.6
11:05, +16.6,  53.3
11:06, +16.6,  52.8
11:07, +16.6,  53.1
11:08, +16.6,  53.5
11:09, +16.6,  53.8
11:10, +16.6,  54.4
11:11, +16.6,  53.7
11:12, +16.6,  54.2
11:13, +16.6,  54.1
11:14, +16.6,  54.2
11:15, +16.6,  54.3
11:16, +16.7,  53.9
11:17, +16.7,  54.9
11:18, +16.7,  55.8
11:19, +16.7,  56.3
11:20, +16.7,  56.5
11:21, +16.7,  55.6
11:22, +16.7,  54.7
11:23, +16.7,  54.4
11:24, +16.7,  54.1
11:25, +16.7,  54.3
11:26, +16.7,  55.2
11:27, +16.7,  56.3
11:28, +16.7,  56.3
11:29, +16.7,  56.6
11:30, +16.7,  58.1
11:31, +16.7,  57.9
11:32, +16.7,  56.1
11:33, +16.7,  55.7
11:34, +16.7,  56.0
11:35, +16.7,  57.0
11:36, +16.6,  57.0
11:37, +16.6,  57.3
11:38, +16.5,  56.6
11:39, +16.6,  56.6
11:40, +16.6,  57.7
11:41, +16.6,  58.4
11:42, +16.6,  60.4
11:43, +16.6,  59.5
11:44, +16.6,  58.1
11:45, +16.6,  57.8
11:46, +16.6,  57.4
11:47, +16.7,  57.4
11:48, +16.7,  58.2
11:49, +16.7,  58.5
11:50, +16.7,  58.1
11:51, +16.8,  57.6
11:52, +16.8,  56.2
11:53, +16.8,  55.8
11:54, +16.8,  55.4
11:55, +16.8,  57.0
11:56, +16.7,  57.2
11:57, +16.7,  57.6
11:58, +16.6,  56.8
11:59, +16.6,  56.1
12:00, +16.7,  57.9
12:01, +16.7,  57.2
12:02, +16.8,  55.8
12:03, +16.8,  56.3
12:04, +16.9,  57.6
12:05, +16.8,  56.0
12:06, +16.8,  55.5
12:07, +16.7,  56.4
12:08, +16.8,  57.2
12:09, +16.7,  56.0
12:10, +16.7,  56.4
12:11, +16.8,  55.7
12:12, +16.8,  55.0
12:13, +16.8,  54.7
12:14, +16.8,  55.1
12:15, +16.9,  56.2
12:16, +16.9,  57.0
12:17, +16.9,  55.1
12:18, +17.0,  55.2
12:19, +17.0,  55.2
12:20, +17.0,  54.7
12:21, +17.0,  56.0
12:22, +17.0,  54.9
12:23, +16.9,  56.0
12:24, +16.9,  56.7
12:25, +16.9,  56.1
12:26, +16.8,  57.2
12:27, +16.8,  57.2
12:28, +16.7,  56.5
12:29, +16.7,  55.5
12:30, +16.7,  54.3
12:31, +16.7,  54.7
12:32, +16.6,  54.1
12:33, +16.6,  53.6
12:34, +16.7,  56.5
12:35, +16.8,  57.9
12:36, +16.9,  57.5
12:37, +16.9,  55.1
12:38, +16.9,  56.6
12:39, +17.0,  57.3
12:40, +16.9,  56.4
12:41, +16.9,  55.4
12:42, +16.9,  55.6
12:43, +16.9,  55.1
12:44, +16.9,  55.2
12:45, +16.9,  55.5
12:46, +16.8,  55.1
12:47, +16.7,  55.9
12:48, +16.7,  55.1
12:49, +16.7,  55.0
12:50, +16.7,  54.9
12:51, +16.6,  56.0
12:52, +16.6,  54.8
12:53, +16.6,  55.3
12:54, +16.6,  55.6
12:55, +16.6,  54.9
12:56, +16.6,  54.7
12:57, +16.7,  55.2
12:58, +16.7,  55.4
12:59, +16.7,  54.2
13:00, +16.7,  54.5
13:01, +16.7,  53.6
13:02, +16.8,  53.5
13:03, +16.9,  53.9
13:04, +17.0,  52.7
13:05, +17.1,  52.9
13:06, +17.2,  54.6
13:07, +17.3,  54.9
13:08, +17.3,  53.4
13:09, +17.3,  54.2
13:10, +17.4,  54.2
13:11, +17.4,  51.4
13:12, +17.5,  52.8
13:13, +17.5,  53.8
13:14, +17.6,  53.2
13:15, +17.7,  51.2
13:16, +17.8,  49.9
13:17, +17.9,  49.5
13:18, +18.0,  48.8
13:19, +18.1,  50.1
13:20, +18.3,  49.3
13:21, +18.4,  48.8
13:22, +18.4,  49.0
13:23, +18.3,  48.0
13:24, +18.3,  48.1
13:25, +18.4,  50.1
13:26, +18.4,  51.3
13:27, +18.5,  50.7
13:28, +18.6,  49.9
13:29, +18.6,  48.2
13:30, +18.6,  48.1
13:31, +18.7,  47.6
13:32, +18.8,  49.2
13:33, +18.7,  48.6
13:34, +18.8,  47.5
13:35, +18.8,  48.0
13:36, +18.7,  48.8
13:37, +18.6,  48.6
13:38, +18.5,  47.3
13:39, +18.4,  48.1
13:40, +18.3,  48.6
13:41, +18.2,  48.7
13:42, +18.1,  49.7
13:43, +17.9,  50.7
13:44, +17.8,  49.9
13:45, +17.7,  50.1
13:46, +17.6,  49.4
13:47, +17.5,  49.4
13:48, +17.5,  49.8
13:49, +17.5,  49.9
13:50, +17.5,  50.2
13:51, +17.5,  49.7
13:52, +17.5,  50.2
13:53, +17.6,  50.7
13:54, +17.7,  50.9
13:55, +17.7,  50.4
13:56, +17.8,  50.8
13:57, +17.8,  50.2
13:58, +17.9,  49.1
13:59, +17.9,  50.3
14:00, +17.9,  50.8
14:01, +18.0,  50.3
14:02, +18.0,  50.0
14:03, +18.0,  49.1
14:04, +18.0,  51.4
14:05, +17.9,  51.2
14:06, +17.7,  50.3
14:07, +17.7,  51.4
14:08, +17.7,  50.9
14:09, +17.7,  51.6
14:10, +17.7,  52.4
14:11, +17.6,  50.7
14:12, +17.5,  50.3
14:13, +17.4,  50.4
14:14, +17.4,  52.4
14:15, +17.4,  53.2
14:16, +17.4,  52.0
14:17, +17.4,  52.3
14:18, +17.3,  51.6
14:19, +17.3,  52.0
14:20, +17.3,  53.2
14:21, +17.4,  52.6
14:22, +17.4,  53.4
14:23, +17.4,  52.6
14:24, +17.3,  52.7
14:25, +17.3,  53.4
14:26, +17.2,  53.6
14:27, +17.2,  52.6
14:28, +17.2,  51.4
14:29, +17.1,  51.0
14:30, +17.1,  51.0
14:31, +17.1,  51.6
14:32, +17.1,  51.3
14:33, +17.1,  52.4
14:34, +17.1,  52.2
14:35, +17.1,  52.4
14:36, +17.0,  51.5
14:37, +17.0,  51.5
14:38, +16.9,  51.9
14:39, +16.9,  51.3
14:40, +16.9,  52.7
14:41, +16.9,  52.8
14:42, +16.9,  52.1
14:43, +16.9,  53.8
14:44, +16.8,  53.7
14:45, +16.9,  54.0
14:46, +16.8,  53.9
14:47, +16.8,  54.4
14:48, +16.8,  55.0
14:49, +16.8,  53.7
14:50, +16.8,  52.4
14:51, +16.8,  53.0
14:52, +16.8,  53.8
14:53, +16.8,  54.3
14:54, +16.7,  54.2
14:55, +16.8,  54.8
14:56, +16.7,  54.5
14:57, +16.7,  54.5
14:58, +16.6,  54.4
14:59, +16.6,  53.3
15:00, +16.6,  53.8
15:01, +16.6,  53.0
15:02, +16.7,  54.0
15:03, +16.7,  54.3
15:04, +16.7,  53.3
15:05, +16.7,  53.7
15:06, +16.7,  53.5
15:07, +16.7,  55.7
15:08, +16.6,  55.4
15:09, +16.6,  55.6
15:10, +16.6,  56.0
15:11, +16.5,  54.8
15:12, +16.6,  56.5
15:13, +16.5,  56.2
15:14, +16.5,  58.1
15:15, +16.5,  58.2
15:16, +16.5,  56.5
15:17, +16.6,  56.5
15:18, +16.5,  55.2
15:19, +16.5,  54.0
15:20, +16.5,  55.0
15:21, +16.5,  54.4
15:22, +16.6,  53.9
15:23, +16.6,  54.8
15:24, +16.6,  56.4
15:25, +16.5,  53.7
15:26, +16.5,  53.3
15:27, +16.5,  55.8
15:28, +16.5,  54.3
15:29, +16.4,  53.3
15:30, +16.4,  53.8
15:31, +16.4,  53.8
15:32, +16.4,  55.6
15:33, +16.3,  55.9
15:34, +16.3,  55.5
15:35, +16.3,  55.9
15:36, +16.3,  56.6
15:37, +16.4,  58.1
15:38, +16.3,  57.6
15:39, +16.2,  55.1
15:40, +16.2,  54.8
15:41, +16.2,  55.7
15:42, +16.2,  56.5
15:43, +16.2,  57.3
15:44, +16.2,  57.8
15:45, +16.2,  57.7
15:46, +16.2,  57.7
15:47, +16.1,  57.0
15:48, +16.1,  58.2
15:49, +16.1,  57.9
15:50, +16.0,  58.3
15:51, +16.0,  58.4
15:52, +16.0,  58.9
15:53, +16.0,  59.1
15:54, +16.0,  58.4
15:55, +16.0,  57.5
15:56, +16.0,  57.0
15:57, +16.0,  57.3
15:58, +16.0,  57.6
15:59, +16.0,  58.0
16:00, +16.0,  59.1
16:01, +16.0,  59.2
16:02, +16.0,  58.8
16:03, +16.0,  58.0
16:04, +16.0,  57.6
16:05, +16.0,  56.5
16:06, +15.9,  57.2
16:07, +15.9,  57.5
16:08, +15.9,  58.8
16:09, +15.9,  60.1
16:10, +15.9,  58.8
16:11, +15.9,  58.7
16:12, +15.9,  58.8
16:13, +15.9,  57.7
16:14, +15.9,  57.3
16:15, +15.9,  57.9
16:16, +15.9,  58.3
16:17, +15.9,  59.4
16:18, +15.9,  60.0
16:19, +15.9,  57.6
16:20, +15.9,  57.6
16:21, +15.9,  58.3
16:22, +15.9,  58.8
16:23, +15.9,  57.7
16:24, +16.0,  57.8
16:25, +16.0,  57.4
16:26, +16.0,  56.6
16:27, +15.9,  57.2
16:28, +15.9,  56.5
16:29, +15.9,  57.5
16:30, +15.9,  58.5
16:31, +15.9,  59.3
16:32, +15.9,  59.3
16:33, +15.8,  57.9
16:34, +15.8,  58.7
16:35, +15.7,  57.7
16:36, +15.7,  56.8
16:37, +15.7,  57.4
16:38, +15.6,  58.4
16:39, +15.6,  57.5
16:40, +15.6,  58.1
