00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.00,  0.00
07:30, 0.00,  0.00
07:31, 0.00,  0.00
07:32, 0.01,  0.01
07:33, 0.01,  0.01
07:34, 0.02,  0.02
07:35, 0.02,  0.02
07:36, 0.02,  0.02
07:37, 0.02,  0.02
07:38, 0.03,  0.03
07:39, 0.03,  0.03
07:40, 0.04,  0.04
07:41, 0.05,  0.05
07:42, 0.05,  0.05
07:43, 0.05,  0.05
07:44, 0.06,  0.06
07:45, 0.06,  0.06
07:46, 0.06,  0.06
07:47, 0.06,  0.06
07:48, 0.06,  0.06
07:49, 0.06,  0.06
07:50, 0.06,  0.06
07:51, 0.06,  0.06
07:52, 0.06,  0.06
07:53, 0.06,  0.06
07:54, 0.06,  0.06
07:55, 0.06,  0.06
07:56, 0.06,  0.06
07:57, 0.06,  0.06
07:58, 0.06,  0.06
07:59, 0.06,  0.06
08:00, 0.06,  0.06
08:01, 0.00,  0.06
08:02, 0.00,  0.06
08:03, 0.00,  0.06
08:04, 0.00,  0.06
08:05, 0.00,  0.06
08:06, 0.00,  0.06
08:07, 0.00,  0.06
08:08, 0.00,  0.06
08:09, 0.00,  0.06
08:10, 0.00,  0.06
08:11, 0.00,  0.06
08:12, 0.00,  0.06
08:13, 0.00,  0.06
08:14, 0.00,  0.06
08:15, 0.00,  0.06
08:16, 0.00,  0.06
08:17, 0.00,  0.06
08:18, 0.00,  0.06
08:19, 0.00,  0.06
08:20, 0.00,  0.06
08:21, 0.00,  0.06
08:22, 0.00,  0.06
08:23, 0.00,  0.06
08:24, 0.00,  0.06
08:25, 0.00,  0.06
08:26, 0.00,  0.06
08:27, 0.00,  0.06
08:28, 0.00,  0.06
08:29, 0.00,  0.06
08:30, 0.00,  0.06
08:31, 0.00,  0.06
08:32, 0.00,  0.06
08:33, 0.00,  0.06
08:34, 0.00,  0.06
08:35, 0.00,  0.06
08:36, 0.00,  0.06
08:37, 0.00,  0.06
08:38, 0.00,  0.06
08:39, 0.00,  0.06
08:40, 0.00,  0.06
08:41, 0.00,  0.06
08:42, 0.00,  0.06
08:43, 0.00,  0.06
08:44, 0.00,  0.06
08:45, 0.01,  0.07
08:46, 0.02,  0.08
08:47, 0.02,  0.08
08:48, 0.03,  0.09
08:49, 0.03,  0.09
08:50, 0.04,  0.10
08:51, 0.05,  0.11
08:52, 0.05,  0.11
08:53, 0.06,  0.12
08:54, 0.06,  0.12
08:55, 0.07,  0.13
08:56, 0.07,  0.13
08:57, 0.08,  0.14
08:58, 0.08,  0.14
08:59, 0.09,  0.15
09:00, 0.09,  0.15
09:01, 0.00,  0.15
09:02, 0.01,  0.16
09:03, 0.01,  0.16
09:04, 0.02,  0.17
09:05, 0.03,  0.18
09:06, 0.03,  0.18
09:07, 0.04,  0.19
09:08, 0.04,  0.19
09:09, 0.05,  0.20
09:10, 0.06,  0.21
09:11, 0.06,  0.21
09:12, 0.07,  0.22
09:13, 0.07,  0.22
09:14, 0.08,  0.23
09:15, 0.09,  0.24
09:16, 0.09,  0.24
09:17, 0.10,  0.25
09:18, 0.10,  0.25
09:19, 0.11,  0.26
09:20, 0.12,  0.27
09:21, 0.12,  0.27
09:22, 0.13,  0.28
09:23, 0.13,  0.28
09:24, 0.14,  0.29
09:25, 0.15,  0.30
09:26, 0.15,  0.30
09:27, 0.16,  0.31
09:28, 0.16,  0.31
09:29, 0.17,  0.32
09:30, 0.18,  0.33
09:31, 0.18,  0.33
09:32, 0.19,  0.34
09:33, 0.19,  0.34
09:34, 0.20,  0.35
09:35, 0.21,  0.36
09:36, 0.21,  0.36
09:37, 0.22,  0.37
09:38, 0.22,  0.37
09:39, 0.23,  0.38
09:40, 0.24,  0.39
09:41, 0.24,  0.39
09:42, 0.25,  0.40
09:43, 0.26,  0.41
09:44, 0.28,  0.43
09:45, 0.29,  0.44
09:46, 0.30,  0.45
09:47, 0.31,  0.46
09:48, 0.32,  0.47
09:49, 0.32,  0.47
09:50, 0.33,  0.48
09:51, 0.34,  0.49
09:52, 0.34,  0.49
09:53, 0.35,  0.50
09:54, 0.35,  0.50
09:55, 0.36,  0.51
09:56, 0.37,  0.52
09:57, 0.37,  0.52
09:58, 0.38,  0.53
09:59, 0.38,  0.53
10:00, 0.39,  0.54
10:01, 0.01,  0.55
10:02, 0.01,  0.55
10:03, 0.02,  0.56
10:04, 0.02,  0.56
10:05, 0.03,  0.57
10:06, 0.04,  0.58
10:07, 0.04,  0.58
10:08, 0.05,  0.59
10:09, 0.05,  0.59
10:10, 0.06,  0.60
10:11, 0.07,  0.61
10:12, 0.07,  0.61
10:13, 0.08,  0.62
10:14, 0.08,  0.62
10:15, 0.09,  0.63
10:16, 0.10,  0.64
10:17, 0.10,  0.64
10:18, 0.11,  0.65
10:19, 0.11,  0.65
10:20, 0.12,  0.66
10:21, 0.13,  0.67
10:22, 0.13,  0.67
10:23, 0.14,  0.68
10:24, 0.15,  0.69
10:25, 0.16,  0.70
10:26, 0.17,  0.71
10:27, 0.18,  0.72
10:28, 0.20,  0.74
10:29, 0.21,  0.75
10:30, 0.22,  0.76
10:31, 0.23,  0.77
10:32, 0.24,  0.78
10:33, 0.26,  0.80
10:34, 0.27,  0.81
10:35, 0.28,  0.82
10:36, 0.29,  0.83
10:37, 0.30,  0.84
10:38, 0.32,  0.86
10:39, 0.34,  0.88
10:40, 0.36,  0.90
10:41, 0.38,  0.92
10:42, 0.39,  0.93
10:43, 0.41,  0.95
10:44, 0.43,  0.97
10:45, 0.45,  0.99
10:46, 0.47,  1.01
10:47, 0.49,  1.03
10:48, 0.51,  1.05
10:49, 0.53,  1.07
10:50, 0.56,  1.10
10:51, 0.58,  1.12
10:52, 0.61,  1.15
10:53, 0.64,  1.18
10:54, 0.67,  1.21
10:55, 0.70,  1.24
10:56, 0.72,  1.26
10:57, 0.75,  1.29
10:58, 0.77,  1.31
10:59, 0.80,  1.34
11:00, 0.82,  1.36
11:01, 0.03,  1.39
11:02, 0.05,  1.41
11:03, 0.08,  1.44
11:04, 0.10,  1.46
11:05, 0.13,  1.49
11:06, 0.15,  1.51
11:07, 0.18,  1.54
11:08, 0.20,  1.56
11:09, 0.23,  1.59
11:10, 0.25,  1.61
11:11, 0.28,  1.64
11:12, 0.30,  1.66
11:13, 0.33,  1.69
11:14, 0.36,  1.72
11:15, 0.39,  1.75
11:16, 0.42,  1.78
11:17, 0.45,  1.81
11:18, 0.48,  1.84
11:19, 0.51,  1.87
11:20, 0.55,  1.91
11:21, 0.59,  1.95
11:22, 0.64,  2.00
11:23, 0.69,  2.05
11:24, 0.74,  2.10
11:25, 0.79,  2.15
11:26, 0.84,  2.20
11:27, 0.88,  2.24
11:28, 0.93,  2.29
11:29, 0.96,  2.32
11:30, 0.99,  2.35
11:31, 1.02,  2.38
11:32, 1.04,  2.40
11:33, 1.07,  2.43
11:34, 1.09,  2.45
11:35, 1.12,  2.48
11:36, 1.14,  2.50
11:37, 1.16,  2.52
11:38, 1.19,  2.55
11:39, 1.21,  2.57
11:40, 1.24,  2.60
11:41, 1.26,  2.62
11:42, 1.29,  2.65
11:43, 1.32,  2.68
11:44, 1.35,  2.71
11:45, 1.38,  2.74
11:46, 1.41,  2.77
11:47, 1.44,  2.80
11:48, 1.47,  2.83
11:49, 1.50,  2.86
11:50, 1.53,  2.89
11:51, 1.56,  2.92
11:52, 1.59,  2.95
11:53, 1.62,  2.98
11:54, 1.65,  3.01
11:55, 1.69,  3.05
11:56, 1.72,  3.08
11:57, 1.75,  3.11
11:58, 1.78,  3.14
11:59, 1.81,  3.17
12:00, 1.85,  3.21
12:01, 0.04,  3.25
12:02, 0.08,  3.29
12:03, 0.14,  3.35
12:04, 0.20,  3.41
12:05, 0.25,  3.46
12:06, 0.29,  3.50
12:07, 0.34,  3.55
12:08, 0.38,  3.59
12:09, 0.42,  3.63
12:10, 0.46,  3.67
12:11, 0.49,  3.70
12:12, 0.52,  3.73
12:13, 0.54,  3.75
12:14, 0.57,  3.78
12:15, 0.59,  3.80
12:16, 0.62,  3.83
12:17, 0.64,  3.85
12:18, 0.66,  3.87
12:19, 0.69,  3.90
12:20, 0.72,  3.93
12:21, 0.75,  3.96
12:22, 0.78,  3.99
12:23, 0.81,  4.02
12:24, 0.84,  4.05
12:25, 0.87,  4.08
12:26, 0.90,  4.11
12:27, 0.93,  4.14
12:28, 0.96,  4.17
12:29, 0.99,  4.20
12:30, 1.03,  4.24
12:31, 1.06,  4.27
12:32, 1.09,  4.30
12:33, 1.11,  4.32
12:34, 1.13,  4.34
12:35, 1.16,  4.37
12:36, 1.18,  4.39
12:37, 1.20,  4.41
12:38, 1.22,  4.43
12:39, 1.24,  4.45
12:40, 1.26,  4.47
12:41, 1.28,  4.49
12:42, 1.29,  4.50
12:43, 1.31,  4.52
12:44, 1.33,  4.54
12:45, 1.35,  4.56
12:46, 1.37,  4.58
12:47, 1.38,  4.59
12:48, 1.40,  4.61
12:49, 1.42,  4.63
12:50, 1.44,  4.65
12:51, 1.46,  4.67
12:52, 1.47,  4.68
12:53, 1.49,  4.70
12:54, 1.51,  4.72
12:55, 1.53,  4.74
12:56, 1.54,  4.75
12:57, 1.56,  4.77
12:58, 1.57,  4.78
12:59, 1.58,  4.79
13:00, 1.60,  4.81
13:01, 0.01,  4.82
13:02, 0.02,  4.83
13:03, 0.03,  4.84
13:04, 0.04,  4.85
13:05, 0.06,  4.87
13:06, 0.07,  4.88
13:07, 0.08,  4.89
13:08, 0.09,  4.90
13:09, 0.10,  4.91
13:10, 0.12,  4.93
13:11, 0.13,  4.94
13:12, 0.14,  4.95
13:13, 0.15,  4.96
13:14, 0.16,  4.97
13:15, 0.18,  4.99
13:16, 0.19,  5.00
13:17, 0.20,  5.01
13:18, 0.22,  5.03
13:19, 0.23,  5.04
13:20, 0.25,  5.06
13:21, 0.27,  5.08
13:22, 0.29,  5.10
13:23, 0.30,  5.11
13:24, 0.32,  5.13
13:25, 0.34,  5.15
13:26, 0.36,  5.17
13:27, 0.38,  5.19
13:28, 0.39,  5.20
13:29, 0.41,  5.22
13:30, 0.43,  5.24
13:31, 0.44,  5.25
13:32, 0.45,  5.26
13:33, 0.47,  5.28
13:34, 0.49,  5.30
13:35, 0.51,  5.32
13:36, 0.52,  5.33
13:37, 0.53,  5.34
13:38, 0.55,  5.36
13:39, 0.56,  5.37
13:40, 0.57,  5.38
13:41, 0.58,  5.39
13:42, 0.59,  5.40
13:43, 0.61,  5.42
13:44, 0.62,  5.43
13:45, 0.63,  5.44
13:46, 0.64,  5.45
13:47, 0.65,  5.46
13:48, 0.67,  5.48
13:49, 0.68,  5.49
13:50, 0.69,  5.50
13:51, 0.70,  5.51
13:52, 0.71,  5.52
13:53, 0.73,  5.54
13:54, 0.74,  5.55
13:55, 0.75,  5.56
13:56, 0.76,  5.57
13:57, 0.77,  5.58
13:58, 0.79,  5.60
13:59, 0.80,  5.61
14:00, 0.81,  5.62
14:01, 0.01,  5.63
14:02, 0.02,  5.64
14:03, 0.04,  5.66
14:04, 0.05,  5.67
14:05, 0.06,  5.68
14:06, 0.06,  5.68
14:07, 0.07,  5.69
14:08, 0.08,  5.70
14:09, 0.08,  5.70
14:10, 0.09,  5.71
14:11, 0.09,  5.71
14:12, 0.10,  5.72
14:13, 0.11,  5.73
14:14, 0.11,  5.73
14:15, 0.12,  5.74
14:16, 0.12,  5.74
14:17, 0.13,  5.75
14:18, 0.14,  5.76
14:19, 0.14,  5.76
14:20, 0.15,  5.77
14:21, 0.15,  5.77
14:22, 0.16,  5.78
14:23, 0.17,  5.79
14:24, 0.17,  5.79
14:25, 0.18,  5.80
14:26, 0.18,  5.80
14:27, 0.19,  5.81
14:28, 0.20,  5.82
14:29, 0.20,  5.82
14:30, 0.21,  5.83
14:31, 0.21,  5.83
14:32, 0.22,  5.84
14:33, 0.23,  5.85
14:34, 0.23,  5.85
14:35, 0.24,  5.86
14:36, 0.24,  5.86
14:37, 0.25,  5.87
14:38, 0.26,  5.88
14:39, 0.26,  5.88
14:40, 0.27,  5.89
14:41, 0.27,  5.89
14:42, 0.28,  5.90
14:43, 0.29,  5.91
14:44, 0.29,  5.91
14:45, 0.30,  5.92
14:46, 0.30,  5.92
14:47, 0.31,  5.93
14:48, 0.32,  5.94
14:49, 0.32,  5.94
14:50, 0.33,  5.95
14:51, 0.33,  5.95
14:52, 0.34,  5.96
14:53, 0.35,  5.97
14:54, 0.35,  5.97
14:55, 0.36,  5.98
14:56, 0.36,  5.98
14:57, 0.37,  5.99
14:58, 0.38,  6.00
14:59, 0.38,  6.00
15:00, 0.39,  6.01
15:01, 0.01,  6.02
15:02, 0.02,  6.03
15:03, 0.03,  6.04
15:04, 0.04,  6.05
15:05, 0.05,  6.06
15:06, 0.07,  6.08
15:07, 0.08,  6.09
15:08, 0.09,  6.10
15:09, 0.10,  6.11
15:10, 0.11,  6.12
15:11, 0.13,  6.14
15:12, 0.14,  6.15
15:13, 0.15,  6.16
15:14, 0.16,  6.17
15:15, 0.17,  6.18
15:16, 0.19,  6.20
15:17, 0.20,  6.21
15:18, 0.21,  6.22
15:19, 0.22,  6.23
15:20, 0.23,  6.24
15:21, 0.25,  6.26
15:22, 0.27,  6.28
15:23, 0.28,  6.29
15:24, 0.30,  6.31
15:25, 0.32,  6.33
15:26, 0.33,  6.34
15:27, 0.34,  6.35
15:28, 0.36,  6.37
15:29, 0.37,  6.38
15:30, 0.38,  6.39
15:31, 0.39,  6.40
15:32, 0.40,  6.41
15:33, 0.42,  6.43
15:34, 0.43,  6.44
15:35, 0.44,  6.45
15:36, 0.45,  6.46
15:37, 0.46,  6.47
15:38, 0.48,  6.49
15:39, 0.49,  6.50
15:40, 0.50,  6.51
15:41, 0.51,  6.52
15:42, 0.52,  6.53
15:43, 0.53,  6.54
15:44, 0.54,  6.55
15:45, 0.54,  6.55
15:46, 0.55,  6.56
15:47, 0.56,  6.57
15:48, 0.56,  6.57
15:49, 0.57,  6.58
15:50, 0.57,  6.58
15:51, 0.58,  6.59
15:52, 0.59,  6.60
15:53, 0.59,  6.60
15:54, 0.60,  6.61
15:55, 0.60,  6.61
15:56, 0.61,  6.62
15:57, 0.62,  6.63
15:58, 0.62,  6.63
15:59, 0.63,  6.64
16:00, 0.63,  6.64
16:01, 0.01,  6.65
16:02, 0.02,  6.66
16:03, 0.02,  6.66
16:04, 0.03,  6.67
16:05, 0.03,  6.67
16:06, 0.04,  6.68
16:07, 0.05,  6.69
16:08, 0.05,  6.69
16:09, 0.06,  6.70
16:10, 0.06,  6.70
16:11, 0.07,  6.71
16:12, 0.08,  6.72
16:13, 0.08,  6.72
16:14, 0.09,  6.73
16:15, 0.09,  6.73
16:16, 0.10,  6.74
16:17, 0.11,  6.75
16:18, 0.11,  6.75
16:19, 0.12,  6.76
16:20, 0.12,  6.76
16:21, 0.13,  6.77
16:22, 0.14,  6.78
16:23, 0.14,  6.78
16:24, 0.15,  6.79
16:25, 0.15,  6.79
16:26, 0.16,  6.80
16:27, 0.17,  6.81
16:28, 0.17,  6.81
16:29, 0.18,  6.82
16:30, 0.18,  6.82
16:31, 0.19,  6.83
16:32, 0.20,  6.84
16:33, 0.20,  6.84
16:34, 0.21,  6.85
16:35, 0.21,  6.85
16:36, 0.22,  6.86
16:37, 0.23,  6.87
16:38, 0.23,  6.87
16:39, 0.24,  6.88
16:40, 0.24,  6.88
