00:01, +26.5,  89.5
00:02, +26.6,  89.5
00:03, +26.6,  89.4
00:04, +26.6,  89.4
00:05, +26.6,  89.3
00:06, +26.6,  89.4
00:07, +26.6,  89.5
00:08, +26.6,  89.7
00:09, +26.5,  89.8
00:10, +26.4,  90.1
00:11, +26.3,  90.5
00:12, +26.4,  90.9
00:13, +26.4,  90.9
00:14, +26.4,  90.9
00:15, +26.4,  90.8
00:16, +26.4,  90.8
00:17, +26.4,  90.8
00:18, +26.4,  90.9
00:19, +26.5,  90.8
00:20, +26.5,  90.5
00:21, +26.5,  90.3
00:22, +26.5,  90.1
00:23, +26.5,  90.2
00:24, +26.4,  90.3
00:25, +26.4,  90.5
00:26, +26.3,  90.9
00:27, +26.3,  91.2
00:28, +26.3,  91.3
00:29, +26.2,  91.7
00:30, +26.2,  91.8
00:31, +26.2,  92.0
00:32, +26.2,  92.2
00:33, +26.2,  92.3
00:34, +26.2,  92.4
00:35, +26.2,  92.4
00:36, +26.2,  92.3
00:37, +26.3,  92.0
00:38, +26.4,  91.9
00:39, +26.4,  91.6
00:40, +26.5,  91.2
00:41, +26.5,  90.8
00:42, +26.5,  90.6
00:43, +26.5,  90.5
00:44, +26.5,  90.4
00:45, +26.5,  90.5
00:46, +26.4,  90.4
00:47, +26.4,  90.5
00:48, +26.3,  90.9
00:49, +26.3,  91.4
00:50, +26.2,  91.5
00:51, +26.2,  91.8
00:52, +26.2,  92.0
00:53, +26.2,  92.3
00:54, +26.2,  92.3
00:55, +26.2,  92.4
00:56, +26.1,  92.5
00:57, +26.1,  92.5
00:58, +26.1,  92.5
00:59, +26.1,  92.6
01:00, +26.1,  92.6
01:01, +26.1,  92.7
01:02, +26.1,  92.7
01:03, +26.1,  92.7
01:04, +26.1,  92.7
01:05, +26.2,  92.6
01:06, +26.2,  92.5
01:07, +26.2,  92.1
01:08, +26.2,  92.2
01:09, +26.2,  92.1
01:10, +26.2,  92.1
01:11, +26.2,  92.1
01:12, +26.1,  91.9
01:13, +26.1,  92.1
01:14, +26.0,  92.3
01:15, +26.0,  92.5
01:16, +26.0,  92.7
01:17, +26.0,  92.7
01:18, +26.0,  92.8
01:19, +26.0,  92.8
01:20, +26.0,  92.9
01:21, +26.0,  92.9
01:22, +25.9,  92.9
01:23, +25.9,  93.1
01:24, +25.9,  93.2
01:25, +25.8,  93.5
01:26, +25.8,  93.5
01:27, +25.9,  93.5
01:28, +26.0,  93.3
01:29, +26.1,  92.9
01:30, +26.1,  92.6
01:31, +26.2,  92.4
01:32, +26.2,  92.1
01:33, +26.3,  91.9
01:34, +26.3,  91.7
01:35, +26.3,  91.4
01:36, +26.3,  91.3
01:37, +26.3,  91.4
01:38, +26.3,  91.4
01:39, +26.3,  91.6
01:40, +26.3,  91.8
01:41, +26.3,  91.9
01:42, +26.3,  91.9
01:43, +26.4,  91.6
01:44, +26.3,  91.3
01:45, +26.2,  91.0
01:46, +26.2,  91.1
01:47, +26.1,  91.3
01:48, +26.1,  91.5
01:49, +26.0,  91.7
01:50, +26.0,  92.0
01:51, +25.9,  92.3
01:52, +25.9,  92.7
01:53, +25.9,  93.0
01:54, +25.9,  93.1
01:55, +25.9,  93.3
01:56, +25.9,  93.2
01:57, +25.8,  93.4
01:58, +25.9,  93.5
01:59, +25.9,  93.5
02:00, +25.9,  93.6
02:01, +25.9,  93.5
02:02, +26.0,  93.3
02:03, +26.1,  93.1
02:04, +26.1,  92.6
02:05, +26.2,  92.2
02:06, +26.2,  92.0
02:07, +26.3,  91.6
02:08, +26.3,  91.3
02:09, +26.3,  91.1
02:10, +26.3,  91.0
02:11, +26.3,  91.0
02:12, +26.3,  91.0
02:13, +26.2,  91.1
02:14, +26.2,  91.1
02:15, +26.1,  91.2
02:16, +26.0,  91.4
02:17, +25.9,  91.9
02:18, +25.9,  92.4
02:19, +26.0,  92.7
02:20, +26.0,  92.9
02:21, +25.9,  92.7
02:22, +25.9,  92.7
02:23, +25.9,  92.8
02:24, +25.9,  92.8
02:25, +25.9,  92.8
02:26, +26.0,  92.9
02:27, +26.0,  92.9
02:28, +26.0,  92.9
02:29, +25.9,  92.9
02:30, +25.9,  92.9
02:31, +25.9,  93.0
02:32, +26.0,  93.0
02:33, +25.9,  93.0
02:34, +25.9,  93.0
02:35, +25.9,  93.1
02:36, +26.0,  92.9
02:37, +26.0,  92.9
02:38, +26.0,  92.9
02:39, +26.1,  92.7
02:40, +26.1,  92.5
02:41, +26.1,  92.3
02:42, +26.0,  92.3
02:43, +26.0,  92.4
02:44, +26.1,  92.3
02:45, +26.1,  92.4
02:46, +26.1,  92.1
02:47, +26.1,  91.8
02:48, +26.1,  91.7
02:49, +26.1,  91.5
02:50, +26.0,  91.4
02:51, +25.9,  91.7
02:52, +25.9,  92.1
02:53, +25.9,  92.6
02:54, +26.0,  92.7
02:55, +26.0,  92.6
02:56, +25.9,  92.6
02:57, +25.9,  92.5
02:58, +25.9,  92.6
02:59, +25.9,  92.7
03:00, +25.9,  92.7
03:01, +25.9,  92.7
03:02, +25.8,  92.8
03:03, +25.8,  93.0
03:04, +25.8,  93.3
03:05, +25.7,  93.5
03:06, +25.8,  93.8
03:07, +25.8,  93.9
03:08, +25.9,  93.8
03:09, +25.9,  93.7
03:10, +26.0,  93.5
03:11, +26.0,  93.2
03:12, +26.1,  92.8
03:13, +26.1,  92.5
03:14, +26.1,  92.3
03:15, +26.1,  92.2
03:16, +26.2,  92.1
03:17, +26.2,  92.1
03:18, +26.2,  91.8
03:19, +26.2,  91.7
03:20, +26.1,  91.6
03:21, +26.0,  91.9
03:22, +26.0,  92.2
03:23, +26.0,  92.5
03:24, +26.0,  92.7
03:25, +26.0,  93.0
03:26, +26.0,  93.1
03:27, +26.1,  93.3
03:28, +26.1,  93.2
03:29, +26.1,  93.0
03:30, +26.1,  92.8
03:31, +26.2,  92.7
03:32, +26.3,  92.6
03:33, +26.3,  92.4
03:34, +26.4,  92.1
03:35, +26.4,  91.8
03:36, +26.3,  91.5
03:37, +26.3,  91.6
03:38, +26.2,  91.5
03:39, +26.2,  91.7
03:40, +26.2,  91.9
03:41, +26.2,  92.0
03:42, +26.2,  92.1
03:43, +26.1,  92.2
03:44, +26.1,  92.3
03:45, +26.1,  92.4
03:46, +26.1,  92.5
03:47, +26.1,  92.6
03:48, +26.0,  92.8
03:49, +26.0,  92.9
03:50, +26.0,  92.9
03:51, +26.0,  93.1
03:52, +26.0,  93.3
03:53, +26.0,  93.3
03:54, +26.0,  93.3
03:55, +26.0,  93.2
03:56, +26.0,  93.4
03:57, +26.0,  93.4
03:58, +26.0,  93.2
03:59, +25.9,  93.1
04:00, +25.8,  93.4
04:01, +25.8,  93.8
04:02, +25.8,  94.0
04:03, +25.8,  94.3
04:04, +25.8,  94.3
04:05, +25.9,  94.4
04:06, +25.9,  94.2
04:07, +25.9,  94.0
04:08, +25.9,  93.7
04:09, +25.9,  93.5
04:10, +25.9,  93.5
04:11, +25.9,  93.5
04:12, +25.9,  93.4
04:13, +25.9,  93.3
04:14, +25.9,  93.4
04:15, +25.9,  93.5
04:16, +26.0,  93.6
04:17, +26.0,  93.4
04:18, +26.0,  93.3
04:19, +26.0,  93.2
04:20, +25.9,  93.0
04:21, +25.9,  93.0
04:22, +25.8,  93.2
04:23, +25.7,  93.5
04:24, +25.7,  94.0
04:25, +25.7,  94.3
04:26, +25.7,  94.8
04:27, +25.8,  94.9
04:28, +25.9,  94.9
04:29, +25.9,  94.5
04:30, +25.9,  94.2
04:31, +25.8,  93.9
04:32, +25.8,  93.9
04:33, +25.8,  94.1
04:34, +25.8,  94.1
04:35, +25.8,  94.2
04:36, +25.9,  94.2
04:37, +25.8,  94.1
04:38, +25.8,  94.1
04:39, +25.8,  94.2
04:40, +25.8,  94.1
04:41, +25.8,  94.2
04:42, +25.9,  94.2
04:43, +25.9,  94.1
04:44, +25.9,  93.9
04:45, +25.8,  93.8
04:46, +25.8,  93.9
04:47, +25.8,  93.7
04:48, +25.8,  93.7
04:49, +25.8,  93.6
04:50, +25.7,  93.8
04:51, +25.7,  94.0
04:52, +25.7,  94.1
04:53, +25.7,  94.4
04:54, +25.8,  94.4
04:55, +25.8,  94.2
04:56, +25.8,  94.1
04:57, +25.8,  94.0
04:58, +25.7,  93.9
04:59, +25.7,  93.9
05:00, +25.7,  94.0
05:01, +25.7,  94.1
05:02, +25.6,  94.3
05:03, +25.6,  94.6
05:04, +25.6,  94.7
05:05, +25.6,  94.8
05:06, +25.7,  95.0
05:07, +25.7,  95.0
05:08, +25.8,  94.8
05:09, +25.9,  94.5
05:10, +25.9,  94.1
05:11, +25.9,  93.8
05:12, +25.9,  93.5
05:13, +25.8,  93.3
05:14, +25.8,  93.4
05:15, +25.8,  93.5
05:16, +25.8,  93.6
05:17, +25.8,  93.6
05:18, +25.8,  93.6
05:19, +25.8,  93.7
05:20, +25.8,  93.7
05:21, +25.7,  93.7
05:22, +25.7,  93.9
05:23, +25.7,  94.2
05:24, +25.7,  94.5
05:25, +25.7,  94.5
05:26, +25.7,  94.4
05:27, +25.7,  94.3
05:28, +25.7,  94.3
05:29, +25.7,  94.2
05:30, +25.7,  94.2
05:31, +25.6,  94.2
05:32, +25.6,  94.3
05:33, +25.6,  94.6
05:34, +25.6,  94.7
05:35, +25.6,  94.8
05:36, +25.5,  94.9
05:37, +25.5,  95.0
05:38, +25.6,  95.1
05:39, +25.6,  95.1
05:40, +25.6,  95.2
05:41, +25.6,  94.9
05:42, +25.6,  94.7
05:43, +25.6,  94.7
05:44, +25.7,  94.7
05:45, +25.7,  94.5
05:46, +25.7,  94.2
05:47, +25.7,  94.0
05:48, +25.7,  94.0
05:49, +25.6,  94.0
05:50, +25.7,  94.4
05:51, +25.8,  94.7
05:52, +25.8,  94.6
05:53, +25.8,  94.3
05:54, +25.8,  93.9
05:55, +25.8,  93.6
05:56, +25.8,  93.4
05:57, +25.8,  93.6
05:58, +25.8,  93.6
05:59, +25.7,  93.6
06:00, +25.7,  93.8
06:01, +25.7,  94.0
06:02, +25.6,  94.2
06:03, +25.6,  94.2
06:04, +25.5,  94.4
06:05, +25.5,  94.6
06:06, +25.5,  94.9
06:07, +25.5,  95.1
06:08, +25.5,  95.2
06:09, +25.6,  95.2
06:10, +25.6,  95.2
06:11, +25.6,  95.1
06:12, +25.6,  94.9
06:13, +25.5,  94.8
06:14, +25.5,  94.8
06:15, +25.5,  95.0
06:16, +25.6,  95.1
06:17, +25.6,  95.1
06:18, +25.6,  95.1
06:19, +25.7,  95.0
06:20, +25.8,  94.8
06:21, +25.8,  94.4
06:22, +25.8,  94.1
06:23, +25.8,  93.9
06:24, +25.9,  93.7
06:25, +25.9,  93.4
06:26, +25.9,  93.2
06:27, +25.9,  93.3
06:28, +25.9,  93.1
06:29, +25.9,  93.0
06:30, +25.9,  92.9
06:31, +25.9,  92.9
06:32, +25.8,  92.8
06:33, +25.8,  93.1
06:34, +25.8,  93.4
06:35, +25.7,  93.6
06:36, +25.8,  93.8
06:37, +25.8,  93.9
06:38, +25.9,  93.9
06:39, +25.9,  93.7
06:40, +26.0,  93.7
06:41, +26.0,  93.7
06:42, +25.9,  93.3
06:43, +25.9,  93.2
06:44, +26.0,  93.7
06:45, +26.1,  94.0
06:46, +26.2,  94.0
06:47, +26.2,  93.4
06:48, +26.0,  92.5
06:49, +25.9,  92.2
06:50, +25.8,  92.6
06:51, +25.8,  93.0
06:52, +25.8,  93.5
06:53, +25.8,  93.8
06:54, +25.8,  94.1
06:55, +25.9,  94.2
06:56, +25.9,  94.3
06:57, +25.9,  94.2
06:58, +25.9,  94.1
06:59, +25.9,  94.0
07:00, +26.0,  93.9
07:01, +26.0,  94.0
07:02, +26.0,  93.9
07:03, +26.0,  93.8
07:04, +26.0,  93.7
07:05, +26.1,  93.7
07:06, +26.1,  93.6
07:07, +26.2,  93.5
07:08, +26.2,  93.4
07:09, +26.3,  93.3
07:10, +26.4,  93.1
07:11, +26.5,  92.9
07:12, +26.6,  92.6
07:13, +26.6,  92.2
07:14, +26.8,  92.1
07:15, +26.9,  91.7
07:16, +27.0,  91.3
07:17, +27.0,  90.9
07:18, +27.1,  90.8
07:19, +27.1,  90.9
07:20, +27.2,  91.2
07:21, +27.2,  91.5
07:22, +27.2,  91.7
07:23, +27.2,  91.9
07:24, +27.2,  92.0
07:25, +27.2,  92.0
07:26, +27.3,  92.3
07:27, +27.3,  92.2
07:28, +27.4,  92.1
07:29, +27.4,  92.1
07:30, +27.5,  92.1
07:31, +27.5,  92.1
07:32, +27.5,  91.9
07:33, +27.5,  92.2
07:34, +27.5,  92.1
07:35, +27.5,  91.9
07:36, +27.5,  91.4
07:37, +27.6,  91.4
07:38, +27.6,  91.5
07:39, +27.6,  91.6
07:40, +27.6,  91.4
07:41, +27.6,  91.4
07:42, +27.6,  91.1
07:43, +27.7,  91.1
07:44, +27.7,  91.2
07:45, +27.7,  90.8
07:46, +27.7,  90.9
07:47, +27.7,  90.6
07:48, +27.8,  90.7
07:49, +27.8,  90.7
07:50, +27.8,  90.8
07:51, +27.9,  90.8
07:52, +27.9,  90.7
07:53, +27.9,  90.5
07:54, +27.8,  90.2
07:55, +27.8,  90.1
07:56, +27.9,  90.3
07:57, +27.8,  90.1
07:58, +27.9,  90.1
07:59, +27.9,  89.8
08:00, +27.9,  89.9
08:01, +27.9,  89.9
08:02, +27.8,  89.6
08:03, +27.9,  90.0
08:04, +28.0,  90.1
08:05, +27.9,  89.4
08:06, +27.9,  89.6
08:07, +28.0,  89.8
08:08, +28.0,  89.9
08:09, +27.9,  89.3
08:10, +27.9,  89.3
08:11, +27.9,  89.1
08:12, +28.0,  89.4
08:13, +28.0,  89.3
08:14, +28.0,  89.3
08:15, +28.0,  88.9
08:16, +28.0,  88.0
08:17, +28.0,  88.5
08:18, +28.0,  88.4
08:19, +28.1,  88.8
08:20, +28.1,  88.9
08:21, +28.1,  89.0
08:22, +28.0,  88.6
08:23, +28.2,  89.4
08:24, +28.3,  89.4
08:25, +28.3,  89.3
08:26, +28.3,  88.5
08:27, +28.2,  88.6
08:28, +28.2,  88.3
08:29, +28.2,  88.1
08:30, +28.4,  88.2
08:31, +28.4,  88.1
08:32, +28.4,  87.1
08:33, +28.2,  86.9
08:34, +28.2,  87.4
08:35, +28.3,  88.2
08:36, +28.3,  88.0
08:37, +28.4,  88.1
08:38, +28.6,  88.2
08:39, +28.7,  87.9
08:40, +28.5,  86.6
08:41, +28.5,  86.3
08:42, +28.5,  86.5
08:43, +28.6,  86.9
08:44, +28.6,  86.3
08:45, +28.6,  85.0
08:46, +28.6,  85.3
08:47, +28.6,  86.0
08:48, +28.7,  86.0
08:49, +28.7,  85.7
08:50, +28.7,  85.6
08:51, +28.6,  85.5
08:52, +28.6,  85.5
08:53, +28.7,  86.0
08:54, +28.8,  86.0
08:55, +28.6,  84.5
08:56, +28.6,  84.8
08:57, +28.7,  85.3
08:58, +28.9,  85.8
08:59, +28.9,  85.4
09:00, +28.8,  85.0
09:01, +28.8,  84.7
09:02, +28.7,  84.2
09:03, +28.7,  84.9
09:04, +28.8,  85.1
09:05, +28.8,  84.8
09:06, +28.9,  85.5
09:07, +28.8,  84.3
09:08, +28.7,  83.9
09:09, +28.8,  84.5
09:10, +28.7,  84.6
09:11, +28.7,  84.7
09:12, +28.6,  84.4
09:13, +28.6,  85.1
09:14, +28.8,  85.6
09:15, +28.8,  84.9
09:16, +28.8,  84.2
09:17, +28.9,  83.9
09:18, +28.9,  83.6
09:19, +28.9,  83.2
09:20, +28.9,  83.6
09:21, +29.0,  83.7
09:22, +28.9,  83.0
09:23, +29.0,  83.7
09:24, +29.0,  82.5
09:25, +28.9,  81.7
09:26, +28.8,  81.5
09:27, +29.0,  82.3
09:28, +29.0,  82.1
09:29, +29.1,  82.1
09:30, +29.1,  81.8
09:31, +29.0,  82.1
09:32, +29.2,  82.8
09:33, +29.4,  82.6
09:34, +29.5,  82.3
09:35, +29.6,  81.7
09:36, +29.6,  81.1
09:37, +29.6,  80.5
09:38, +29.8,  81.1
09:39, +29.9,  80.2
09:40, +30.0,  80.4
09:41, +30.0,  79.6
09:42, +29.9,  79.0
09:43, +30.0,  79.4
09:44, +29.9,  78.6
09:45, +30.0,  78.8
09:46, +29.9,  79.1
09:47, +29.9,  79.0
09:48, +30.2,  79.3
09:49, +30.0,  78.1
09:50, +29.8,  77.2
09:51, +29.6,  78.3
09:52, +29.7,  79.7
09:53, +29.9,  79.8
09:54, +30.0,  79.2
09:55, +30.1,  79.2
09:56, +30.1,  78.5
09:57, +29.7,  77.8
09:58, +29.4,  78.4
09:59, +29.5,  79.8
10:00, +29.6,  80.6
10:01, +29.8,  79.9
10:02, +29.9,  79.4
10:03, +29.9,  79.1
10:04, +29.9,  78.3
10:05, +29.7,  77.4
10:06, +29.7,  78.4
10:07, +29.9,  79.5
10:08, +30.1,  78.6
10:09, +30.1,  78.0
10:10, +30.2,  77.6
10:11, +30.3,  76.7
10:12, +30.1,  75.9
10:13, +30.0,  75.9
10:14, +30.1,  76.9
10:15, +30.1,  76.5
10:16, +30.0,  76.1
10:17, +30.1,  76.7
10:18, +30.3,  76.2
10:19, +30.2,  75.0
10:20, +30.2,  74.5
10:21, +30.3,  74.9
10:22, +30.4,  74.9
10:23, +30.4,  74.4
10:24, +30.4,  73.7
10:25, +30.3,  73.8
10:26, +30.4,  74.2
10:27, +30.4,  75.2
10:28, +30.4,  74.8
10:29, +30.4,  74.8
10:30, +30.4,  74.4
10:31, +30.4,  75.0
10:32, +30.5,  75.4
10:33, +30.5,  75.5
10:34, +30.6,  75.3
10:35, +30.3,  74.7
10:36, +30.4,  76.2
10:37, +30.5,  76.5
10:38, +30.6,  75.8
10:39, +30.6,  75.3
10:40, +30.7,  74.5
10:41, +30.7,  73.8
10:42, +30.7,  73.7
10:43, +30.5,  74.1
10:44, +30.4,  74.7
10:45, +30.3,  74.2
10:46, +30.2,  74.5
10:47, +30.2,  73.8
10:48, +30.2,  73.6
10:49, +30.1,  72.4
10:50, +30.1,  73.0
10:51, +30.1,  73.0
10:52, +30.3,  73.8
10:53, +30.4,  72.8
10:54, +30.3,  72.6
10:55, +30.3,  72.8
10:56, +30.4,  73.3
10:57, +30.3,  74.3
10:58, +30.5,  74.9
10:59, +30.8,  75.3
11:00, +31.0,  74.3
11:01, +31.0,  73.3
11:02, +30.7,  73.0
11:03, +30.7,  74.1
11:04, +30.7,  74.6
11:05, +30.5,  74.0
11:06, +30.5,  74.0
11:07, +30.7,  74.0
11:08, +31.0,  73.7
11:09, +30.8,  72.3
11:10, +30.8,  73.1
11:11, +30.8,  72.3
11:12, +30.6,  71.8
11:13, +30.6,  72.2
11:14, +30.5,  72.7
11:15, +30.5,  72.6
11:16, +30.7,  73.2
11:17, +30.6,  72.1
11:18, +30.5,  72.1
11:19, +30.5,  72.1
11:20, +30.6,  71.9
11:21, +30.6,  71.2
11:22, +30.5,  70.8
11:23, +30.5,  71.4
11:24, +30.6,  72.1
11:25, +30.6,  72.0
11:26, +30.7,  72.2
11:27, +30.6,  72.5
11:28, +30.7,  72.6
11:29, +30.6,  72.5
11:30, +30.7,  72.1
11:31, +30.7,  71.4
11:32, +31.0,  72.4
11:33, +31.1,  71.6
11:34, +31.0,  71.7
11:35, +31.1,  72.4
11:36, +31.1,  71.8
11:37, +31.1,  71.6
11:38, +30.9,  70.8
11:39, +30.9,  71.5
11:40, +30.8,  71.6
11:41, +31.0,  72.3
11:42, +31.3,  72.5
11:43, +31.4,  71.8
11:44, +31.6,  71.4
11:45, +31.5,  70.9
11:46, +31.5,  70.4
11:47, +31.5,  70.1
11:48, +31.3,  69.0
11:49, +31.3,  70.4
11:50, +31.5,  70.8
11:51, +31.5,  69.7
11:52, +31.5,  69.1
11:53, +31.5,  69.8
11:54, +31.5,  69.7
11:55, +31.5,  69.6
11:56, +31.5,  69.0
11:57, +31.6,  68.4
11:58, +31.7,  68.6
11:59, +31.5,  68.2
12:00, +31.4,  68.7
12:01, +31.5,  69.2
12:02, +31.3,  68.5
12:03, +31.4,  69.1
12:04, +31.3,  67.9
12:05, +31.4,  69.2
12:06, +31.2,  68.1
12:07, +31.3,  69.7
12:08, +31.3,  69.7
12:09, +31.6,  70.5
12:10, +31.5,  69.6
12:11, +31.3,  69.0
12:12, +31.3,  70.1
12:13, +31.4,  70.4
12:14, +31.2,  70.4
12:15, +31.5,  71.3
12:16, +31.4,  70.7
12:17, +31.5,  71.2
12:18, +31.5,  70.6
12:19, +31.6,  69.8
12:20, +31.4,  69.6
12:21, +31.3,  69.7
12:22, +31.3,  69.9
12:23, +31.3,  69.5
12:24, +31.4,  68.9
12:25, +31.3,  68.8
12:26, +31.4,  69.1
12:27, +31.3,  69.2
12:28, +31.4,  69.6
12:29, +31.3,  69.3
12:30, +31.2,  69.2
12:31, +31.3,  69.7
12:32, +31.4,  69.3
12:33, +31.5,  68.7
12:34, +31.7,  68.7
12:35, +31.8,  69.2
12:36, +31.7,  68.6
12:37, +31.8,  69.0
12:38, +31.8,  68.8
12:39, +31.6,  68.6
12:40, +31.5,  69.2
12:41, +31.3,  69.5
12:42, +31.4,  70.6
12:43, +31.2,  70.3
12:44, +31.1,  69.6
12:45, +31.1,  70.0
12:46, +31.1,  70.5
12:47, +31.2,  70.4
12:48, +31.2,  70.0
12:49, +31.3,  69.8
12:50, +31.3,  69.2
12:51, +31.2,  68.8
12:52, +31.1,  68.5
12:53, +31.2,  68.9
12:54, +31.1,  69.9
12:55, +31.4,  71.1
12:56, +31.3,  70.2
12:57, +31.3,  70.2
12:58, +31.1,  69.2
12:59, +31.2,  70.3
13:00, +31.3,  69.6
13:01, +31.3,  69.9
13:02, +31.5,  70.1
13:03, +31.5,  70.1
13:04, +31.4,  69.8
13:05, +31.2,  69.6
13:06, +31.1,  69.5
13:07, +31.0,  70.2
13:08, +31.1,  71.2
13:09, +31.3,  71.0
13:10, +31.4,  70.3
13:11, +31.4,  69.5
13:12, +31.2,  69.3
13:13, +31.2,  69.0
13:14, +31.3,  69.5
13:15, +31.4,  69.4
13:16, +31.7,  69.1
13:17, +31.6,  68.1
13:18, +31.4,  67.7
13:19, +31.4,  68.4
13:20, +31.5,  68.9
13:21, +31.8,  69.4
13:22, +32.0,  68.0
13:23, +32.0,  67.3
13:24, +32.0,  67.1
13:25, +31.7,  66.6
13:26, +31.5,  67.6
13:27, +31.6,  68.8
13:28, +31.8,  68.9
13:29, +31.7,  68.0
13:30, +31.6,  67.5
13:31, +31.5,  68.4
13:32, +31.5,  69.4
13:33, +31.6,  69.3
13:34, +31.5,  68.7
13:35, +31.4,  68.0
13:36, +31.3,  68.3
13:37, +31.3,  68.2
13:38, +31.3,  68.6
13:39, +31.3,  68.0
13:40, +31.3,  68.3
13:41, +31.6,  69.4
13:42, +31.6,  68.5
13:43, +31.7,  67.9
13:44, +31.5,  67.7
13:45, +31.4,  69.0
13:46, +31.4,  69.6
13:47, +31.4,  69.0
13:48, +31.3,  69.4
13:49, +31.4,  69.5
13:50, +31.5,  69.6
13:51, +31.5,  69.4
13:52, +31.4,  68.3
13:53, +31.4,  68.2
13:54, +31.3,  68.3
13:55, +31.4,  68.0
13:56, +31.3,  68.0
13:57, +31.4,  68.6
13:58, +31.3,  67.5
13:59, +31.2,  67.0
14:00, +31.2,  67.8
14:01, +31.2,  67.5
14:02, +31.2,  67.4
14:03, +31.3,  67.1
14:04, +31.3,  66.7
14:05, +31.4,  66.2
14:06, +31.3,  66.0
14:07, +31.4,  66.0
14:08, +31.3,  66.7
14:09, +31.2,  66.9
14:10, +31.2,  68.0
14:11, +31.4,  67.7
14:12, +31.3,  67.8
14:13, +31.5,  68.6
14:14, +31.7,  68.5
14:15, +31.5,  67.9
14:16, +31.3,  68.0
14:17, +31.4,  68.2
14:18, +31.4,  67.5
14:19, +31.4,  68.1
14:20, +31.3,  68.4
14:21, +31.4,  69.1
14:22, +31.4,  69.5
14:23, +31.6,  69.9
14:24, +31.6,  68.7
14:25, +31.3,  67.5
14:26, +31.3,  68.0
14:27, +31.1,  67.8
14:28, +30.9,  68.5
14:29, +30.8,  68.9
14:30, +30.8,  70.2
14:31, +31.1,  70.9
14:32, +31.1,  70.1
14:33, +30.9,  70.0
14:34, +30.9,  70.2
14:35, +30.9,  71.3
14:36, +31.0,  71.0
14:37, +31.1,  71.1
14:38, +31.0,  71.3
14:39, +31.1,  71.3
14:40, +31.0,  69.9
14:41, +30.9,  69.8
14:42, +31.0,  70.9
14:43, +31.0,  69.9
14:44, +31.0,  69.8
14:45, +31.0,  70.0
14:46, +30.8,  69.7
14:47, +30.8,  69.3
14:48, +31.0,  70.2
14:49, +31.1,  70.7
14:50, +31.3,  70.6
14:51, +31.2,  70.2
14:52, +31.2,  70.3
14:53, +31.1,  69.7
14:54, +31.1,  69.5
14:55, +31.1,  70.1
14:56, +31.0,  69.7
14:57, +30.9,  69.9
14:58, +30.7,  69.7
14:59, +30.9,  71.0
15:00, +31.0,  70.1
15:01, +31.1,  69.7
15:02, +31.2,  69.7
15:03, +31.3,  69.3
15:04, +31.2,  69.0
15:05, +30.8,  68.7
15:06, +30.7,  69.5
15:07, +30.7,  70.2
15:08, +30.8,  70.9
15:09, +30.9,  70.7
15:10, +30.7,  70.1
15:11, +30.6,  70.6
15:12, +30.7,  71.4
15:13, +30.9,  72.0
15:14, +31.0,  70.5
15:15, +30.8,  70.8
15:16, +30.7,  70.4
15:17, +30.6,  70.5
15:18, +30.5,  70.9
15:19, +30.4,  71.2
15:20, +30.3,  71.4
15:21, +30.4,  71.0
15:22, +30.4,  71.4
15:23, +30.6,  71.8
15:24, +30.6,  71.2
15:25, +30.6,  71.2
15:26, +30.6,  71.6
15:27, +30.8,  72.1
15:28, +30.6,  71.4
15:29, +30.7,  72.0
15:30, +30.7,  72.0
15:31, +30.7,  72.4
15:32, +30.7,  72.4
15:33, +30.6,  72.2
15:34, +30.6,  72.9
15:35, +30.7,  73.0
15:36, +30.5,  72.8
15:37, +30.6,  74.1
15:38, +30.6,  73.5
15:39, +30.7,  73.3
15:40, +30.8,  73.0
15:41, +30.7,  72.3
15:42, +30.7,  72.8
15:43, +30.6,  72.3
15:44, +30.7,  72.2
15:45, +30.8,  72.2
15:46, +31.0,  72.4
15:47, +31.0,  71.8
15:48, +31.0,  72.3
15:49, +31.1,  72.0
15:50, +31.0,  72.2
15:51, +30.9,  71.9
15:52, +30.8,  72.1
15:53, +30.7,  72.1
15:54, +30.7,  72.5
15:55, +30.7,  73.2
15:56, +30.8,  73.5
15:57, +30.9,  73.8
15:58, +30.8,  73.7
15:59, +30.6,  73.0
16:00, +30.7,  74.1
16:01, +30.8,  74.0
16:02, +30.8,  74.4
16:03, +30.6,  74.2
16:04, +30.4,  75.0
16:05, +30.2,  75.7
16:06, +30.2,  76.6
16:07, +30.1,  76.4
16:08, +30.1,  77.1
16:09, +30.0,  76.9
16:10, +30.0,  77.0
16:11, +29.9,  76.5
16:12, +29.8,  75.6
16:13, +29.6,  75.4
16:14, +29.6,  76.1
16:15, +29.7,  76.5
16:16, +29.6,  76.9
16:17, +29.5,  77.5
16:18, +29.5,  77.8
16:19, +29.6,  77.5
16:20, +29.7,  77.5
16:21, +29.7,  77.7
16:22, +29.8,  77.8
16:23, +29.9,  77.7
16:24, +30.0,  77.4
16:25, +30.0,  77.0
16:26, +29.9,  76.6
16:27, +29.9,  76.7
16:28, +29.9,  77.0
16:29, +29.9,  77.2
16:30, +29.8,  76.9
16:31, +29.8,  77.0
16:32, +30.0,  77.4
16:33, +30.1,  77.7
16:34, +30.2,  77.5
16:35, +30.1,  77.1
16:36, +30.0,  76.4
16:37, +29.9,  76.1
16:38, +29.8,  76.7
16:39, +29.7,  77.0
16:40, +29.7,  77.6
