00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.01,  0.01
06:10, 0.01,  0.01
06:11, 0.01,  0.01
06:12, 0.01,  0.01
06:13, 0.01,  0.01
06:14, 0.01,  0.01
06:15, 0.02,  0.02
06:16, 0.02,  0.02
06:17, 0.02,  0.02
06:18, 0.02,  0.02
06:19, 0.02,  0.02
06:20, 0.03,  0.03
06:21, 0.03,  0.03
06:22, 0.03,  0.03
06:23, 0.03,  0.03
06:24, 0.04,  0.04
06:25, 0.04,  0.04
06:26, 0.04,  0.04
06:27, 0.04,  0.04
06:28, 0.05,  0.05
06:29, 0.05,  0.05
06:30, 0.05,  0.05
06:31, 0.06,  0.06
06:32, 0.06,  0.06
06:33, 0.06,  0.06
06:34, 0.07,  0.07
06:35, 0.07,  0.07
06:36, 0.07,  0.07
06:37, 0.08,  0.08
06:38, 0.08,  0.08
06:39, 0.08,  0.08
06:40, 0.09,  0.09
06:41, 0.09,  0.09
06:42, 0.09,  0.09
06:43, 0.10,  0.10
06:44, 0.10,  0.10
06:45, 0.11,  0.11
06:46, 0.11,  0.11
06:47, 0.12,  0.12
06:48, 0.12,  0.12
06:49, 0.13,  0.13
06:50, 0.13,  0.13
06:51, 0.14,  0.14
06:52, 0.14,  0.14
06:53, 0.15,  0.15
06:54, 0.15,  0.15
06:55, 0.16,  0.16
06:56, 0.16,  0.16
06:57, 0.17,  0.17
06:58, 0.17,  0.17
06:59, 0.18,  0.18
07:00, 0.18,  0.18
07:01, 0.01,  0.19
07:02, 0.01,  0.20
07:03, 0.02,  0.20
07:04, 0.02,  0.21
07:05, 0.03,  0.22
07:06, 0.04,  0.22
07:07, 0.04,  0.23
07:08, 0.05,  0.23
07:09, 0.06,  0.24
07:10, 0.06,  0.25
07:11, 0.07,  0.25
07:12, 0.08,  0.26
07:13, 0.08,  0.27
07:14, 0.09,  0.27
07:15, 0.10,  0.28
07:16, 0.10,  0.29
07:17, 0.11,  0.30
07:18, 0.12,  0.31
07:19, 0.13,  0.32
07:20, 0.14,  0.32
07:21, 0.15,  0.33
07:22, 0.16,  0.34
07:23, 0.17,  0.35
07:24, 0.18,  0.36
07:25, 0.19,  0.37
07:26, 0.20,  0.39
07:27, 0.22,  0.40
07:28, 0.23,  0.41
07:29, 0.24,  0.42
07:30, 0.25,  0.43
07:31, 0.26,  0.44
07:32, 0.27,  0.46
07:33, 0.28,  0.47
07:34, 0.30,  0.48
07:35, 0.31,  0.49
07:36, 0.32,  0.51
07:37, 0.34,  0.52
07:38, 0.35,  0.54
07:39, 0.37,  0.55
07:40, 0.39,  0.57
07:41, 0.41,  0.59
07:42, 0.42,  0.61
07:43, 0.44,  0.62
07:44, 0.45,  0.64
07:45, 0.46,  0.65
07:46, 0.48,  0.66
07:47, 0.50,  0.68
07:48, 0.51,  0.70
07:49, 0.53,  0.71
07:50, 0.54,  0.73
07:51, 0.56,  0.75
07:52, 0.58,  0.77
07:53, 0.60,  0.78
07:54, 0.62,  0.80
07:55, 0.64,  0.82
07:56, 0.66,  0.84
07:57, 0.68,  0.86
07:58, 0.70,  0.88
07:59, 0.72,  0.90
08:00, 0.74,  0.92
08:01, 0.02,  0.94
08:02, 0.04,  0.96
08:03, 0.06,  0.98
08:04, 0.08,  1.00
08:05, 0.10,  1.02
08:06, 0.12,  1.04
08:07, 0.14,  1.06
08:08, 0.16,  1.08
08:09, 0.17,  1.10
08:10, 0.19,  1.11
08:11, 0.21,  1.13
08:12, 0.23,  1.15
08:13, 0.25,  1.17
08:14, 0.27,  1.19
08:15, 0.29,  1.21
08:16, 0.31,  1.23
08:17, 0.33,  1.25
08:18, 0.35,  1.28
08:19, 0.37,  1.30
08:20, 0.39,  1.31
08:21, 0.41,  1.33
08:22, 0.43,  1.35
08:23, 0.44,  1.37
08:24, 0.46,  1.38
08:25, 0.47,  1.39
08:26, 0.49,  1.41
08:27, 0.51,  1.43
08:28, 0.52,  1.44
08:29, 0.54,  1.46
08:30, 0.55,  1.47
08:31, 0.56,  1.49
08:32, 0.57,  1.50
08:33, 0.59,  1.51
08:34, 0.60,  1.52
08:35, 0.61,  1.54
08:36, 0.62,  1.55
08:37, 0.64,  1.56
08:38, 0.65,  1.57
08:39, 0.66,  1.59
08:40, 0.68,  1.60
08:41, 0.69,  1.62
08:42, 0.71,  1.63
08:43, 0.73,  1.65
08:44, 0.74,  1.67
08:45, 0.76,  1.68
08:46, 0.77,  1.70
08:47, 0.79,  1.71
08:48, 0.80,  1.73
08:49, 0.82,  1.74
08:50, 0.83,  1.76
08:51, 0.85,  1.77
08:52, 0.87,  1.79
08:53, 0.89,  1.81
08:54, 0.90,  1.83
08:55, 0.93,  1.85
08:56, 0.95,  1.87
08:57, 0.98,  1.90
08:58, 1.00,  1.93
08:59, 1.03,  1.95
09:00, 1.05,  1.98
09:01, 0.02,  2.00
09:02, 0.04,  2.02
09:03, 0.06,  2.03
09:04, 0.07,  2.05
09:05, 0.09,  2.07
09:06, 0.11,  2.08
09:07, 0.12,  2.10
09:08, 0.14,  2.12
09:09, 0.17,  2.15
09:10, 0.20,  2.18
09:11, 0.22,  2.20
09:12, 0.25,  2.23
09:13, 0.28,  2.26
09:14, 0.30,  2.28
09:15, 0.33,  2.30
09:16, 0.34,  2.32
09:17, 0.36,  2.34
09:18, 0.39,  2.36
09:19, 0.42,  2.39
09:20, 0.45,  2.43
09:21, 0.48,  2.46
09:22, 0.51,  2.49
09:23, 0.54,  2.52
09:24, 0.57,  2.55
09:25, 0.60,  2.58
09:26, 0.62,  2.60
09:27, 0.64,  2.62
09:28, 0.66,  2.63
09:29, 0.67,  2.65
09:30, 0.69,  2.66
09:31, 0.70,  2.68
09:32, 0.73,  2.70
09:33, 0.76,  2.74
09:34, 0.80,  2.78
09:35, 0.83,  2.81
09:36, 0.85,  2.83
09:37, 0.87,  2.85
09:38, 0.90,  2.87
09:39, 0.93,  2.90
09:40, 0.96,  2.94
09:41, 0.99,  2.97
09:42, 1.02,  3.00
09:43, 1.06,  3.04
09:44, 1.10,  3.07
09:45, 1.13,  3.11
09:46, 1.16,  3.14
09:47, 1.20,  3.17
09:48, 1.23,  3.21
09:49, 1.27,  3.25
09:50, 1.31,  3.29
09:51, 1.35,  3.32
09:52, 1.38,  3.36
09:53, 1.41,  3.38
09:54, 1.44,  3.41
09:55, 1.47,  3.45
09:56, 1.51,  3.49
09:57, 1.54,  3.52
09:58, 1.58,  3.56
09:59, 1.61,  3.59
10:00, 1.65,  3.63
10:01, 0.03,  3.65
10:02, 0.06,  3.68
10:03, 0.10,  3.72
10:04, 0.13,  3.76
10:05, 0.18,  3.80
10:06, 0.22,  3.84
10:07, 0.26,  3.88
10:08, 0.30,  3.92
10:09, 0.34,  3.97
10:10, 0.38,  4.01
10:11, 0.42,  4.05
10:12, 0.47,  4.09
10:13, 0.50,  4.12
10:14, 0.54,  4.16
10:15, 0.58,  4.20
10:16, 0.61,  4.23
10:17, 0.65,  4.28
10:18, 0.70,  4.32
10:19, 0.74,  4.37
10:20, 0.78,  4.41
10:21, 0.82,  4.45
10:22, 0.87,  4.49
10:23, 0.91,  4.54
10:24, 0.95,  4.58
10:25, 0.98,  4.61
10:26, 1.02,  4.65
10:27, 1.06,  4.69
10:28, 1.11,  4.73
10:29, 1.15,  4.77
10:30, 1.19,  4.82
10:31, 1.24,  4.87
10:32, 1.29,  4.91
10:33, 1.33,  4.96
10:34, 1.37,  5.00
10:35, 1.42,  5.05
10:36, 1.46,  5.09
10:37, 1.51,  5.13
10:38, 1.54,  5.16
10:39, 1.57,  5.19
10:40, 1.59,  5.22
10:41, 1.61,  5.24
10:42, 1.63,  5.26
10:43, 1.65,  5.27
10:44, 1.66,  5.29
10:45, 1.68,  5.30
10:46, 1.69,  5.32
10:47, 1.71,  5.33
10:48, 1.73,  5.36
10:49, 1.77,  5.40
10:50, 1.82,  5.44
10:51, 1.86,  5.48
10:52, 1.90,  5.53
10:53, 1.93,  5.56
10:54, 1.95,  5.58
10:55, 1.97,  5.60
10:56, 1.99,  5.61
10:57, 2.00,  5.63
10:58, 2.01,  5.64
10:59, 2.03,  5.66
11:00, 2.06,  5.68
11:01, 0.05,  5.73
11:02, 0.09,  5.78
11:03, 0.15,  5.83
11:04, 0.20,  5.88
11:05, 0.25,  5.93
11:06, 0.29,  5.97
11:07, 0.31,  6.00
11:08, 0.34,  6.03
11:09, 0.39,  6.07
11:10, 0.42,  6.10
11:11, 0.47,  6.15
11:12, 0.52,  6.20
11:13, 0.57,  6.26
11:14, 0.62,  6.31
11:15, 0.68,  6.36
11:16, 0.73,  6.41
11:17, 0.78,  6.46
11:18, 0.83,  6.52
11:19, 0.89,  6.57
11:20, 0.94,  6.62
11:21, 0.99,  6.67
11:22, 1.04,  6.73
11:23, 1.10,  6.78
11:24, 1.15,  6.83
11:25, 1.20,  6.89
11:26, 1.26,  6.94
11:27, 1.31,  6.99
11:28, 1.36,  7.04
11:29, 1.41,  7.09
11:30, 1.46,  7.15
11:31, 1.52,  7.20
11:32, 1.57,  7.25
11:33, 1.62,  7.31
11:34, 1.68,  7.36
11:35, 1.73,  7.42
11:36, 1.79,  7.47
11:37, 1.84,  7.53
11:38, 1.88,  7.56
11:39, 1.90,  7.58
11:40, 1.93,  7.62
11:41, 1.99,  7.67
11:42, 2.04,  7.73
11:43, 2.10,  7.78
11:44, 2.15,  7.83
11:45, 2.20,  7.89
11:46, 2.26,  7.94
11:47, 2.30,  7.98
11:48, 2.35,  8.03
11:49, 2.40,  8.09
11:50, 2.46,  8.14
11:51, 2.51,  8.19
11:52, 2.57,  8.25
11:53, 2.62,  8.30
11:54, 2.67,  8.36
11:55, 2.73,  8.41
11:56, 2.78,  8.46
11:57, 2.82,  8.50
11:58, 2.86,  8.54
11:59, 2.90,  8.59
12:00, 2.94,  8.62
12:01, 0.03,  8.64
12:02, 0.06,  8.68
12:03, 0.10,  8.72
12:04, 0.14,  8.76
12:05, 0.17,  8.79
12:06, 0.21,  8.83
12:07, 0.25,  8.87
12:08, 0.30,  8.92
12:09, 0.35,  8.97
12:10, 0.40,  9.02
12:11, 0.46,  9.08
12:12, 0.51,  9.13
12:13, 0.56,  9.18
12:14, 0.61,  9.23
12:15, 0.66,  9.28
12:16, 0.71,  9.33
12:17, 0.76,  9.37
12:18, 0.80,  9.42
12:19, 0.85,  9.47
12:20, 0.90,  9.52
12:21, 0.94,  9.56
12:22, 0.98,  9.60
12:23, 1.03,  9.65
12:24, 1.08,  9.70
12:25, 1.13,  9.74
12:26, 1.17,  9.79
12:27, 1.23,  9.85
12:28, 1.28,  9.90
12:29, 1.34,  9.96
12:30, 1.40, 10.02
12:31, 1.45, 10.07
12:32, 1.51, 10.13
12:33, 1.57, 10.19
12:34, 1.63, 10.25
12:35, 1.68, 10.30
12:36, 1.74, 10.36
12:37, 1.80, 10.42
12:38, 1.85, 10.47
12:39, 1.91, 10.53
12:40, 1.97, 10.58
12:41, 2.02, 10.64
12:42, 2.08, 10.70
12:43, 2.13, 10.75
12:44, 2.19, 10.80
12:45, 2.23, 10.85
12:46, 2.26, 10.88
12:47, 2.30, 10.92
12:48, 2.33, 10.95
12:49, 2.38, 10.99
12:50, 2.43, 11.05
12:51, 2.46, 11.08
12:52, 2.51, 11.13
12:53, 2.56, 11.18
12:54, 2.61, 11.23
12:55, 2.66, 11.28
12:56, 2.69, 11.31
12:57, 2.74, 11.36
12:58, 2.79, 11.41
12:59, 2.83, 11.45
13:00, 2.88, 11.50
13:01, 0.05, 11.56
13:02, 0.11, 11.61
13:03, 0.17, 11.67
13:04, 0.22, 11.72
13:05, 0.28, 11.78
13:06, 0.32, 11.83
13:07, 0.38, 11.88
13:08, 0.43, 11.93
13:09, 0.47, 11.97
13:10, 0.49, 12.00
13:11, 0.54, 12.04
13:12, 0.60, 12.10
13:13, 0.65, 12.16
13:14, 0.71, 12.21
13:15, 0.75, 12.25
13:16, 0.80, 12.31
13:17, 0.85, 12.36
13:18, 0.91, 12.42
13:19, 0.97, 12.47
13:20, 1.02, 12.52
13:21, 1.08, 12.58
13:22, 1.13, 12.63
13:23, 1.18, 12.68
13:24, 1.23, 12.74
13:25, 1.27, 12.78
13:26, 1.31, 12.82
13:27, 1.37, 12.87
13:28, 1.43, 12.93
13:29, 1.48, 12.98
13:30, 1.53, 13.03
13:31, 1.59, 13.09
13:32, 1.64, 13.14
13:33, 1.70, 13.20
13:34, 1.75, 13.25
13:35, 1.81, 13.31
13:36, 1.86, 13.36
13:37, 1.90, 13.41
13:38, 1.95, 13.46
13:39, 2.01, 13.51
13:40, 2.06, 13.56
13:41, 2.11, 13.62
13:42, 2.17, 13.67
13:43, 2.22, 13.72
13:44, 2.27, 13.77
13:45, 2.31, 13.81
13:46, 2.34, 13.85
13:47, 2.38, 13.89
13:48, 2.43, 13.94
13:49, 2.49, 13.99
13:50, 2.54, 14.04
13:51, 2.59, 14.10
13:52, 2.65, 14.15
13:53, 2.70, 14.21
13:54, 2.75, 14.26
13:55, 2.81, 14.31
13:56, 2.86, 14.36
13:57, 2.91, 14.41
13:58, 2.96, 14.47
13:59, 3.01, 14.52
14:00, 3.06, 14.57
14:01, 0.04, 14.60
14:02, 0.09, 14.65
14:03, 0.14, 14.70
14:04, 0.19, 14.76
14:05, 0.24, 14.81
14:06, 0.29, 14.86
14:07, 0.34, 14.91
14:08, 0.39, 14.96
14:09, 0.45, 15.01
14:10, 0.50, 15.06
14:11, 0.54, 15.11
14:12, 0.59, 15.16
14:13, 0.64, 15.21
14:14, 0.69, 15.26
14:15, 0.74, 15.31
14:16, 0.79, 15.36
14:17, 0.84, 15.41
14:18, 0.89, 15.46
14:19, 0.94, 15.51
14:20, 0.99, 15.55
14:21, 1.04, 15.60
14:22, 1.09, 15.65
14:23, 1.13, 15.70
14:24, 1.18, 15.74
14:25, 1.23, 15.79
14:26, 1.27, 15.84
14:27, 1.32, 15.88
14:28, 1.37, 15.93
14:29, 1.41, 15.97
14:30, 1.45, 16.02
14:31, 1.50, 16.07
14:32, 1.55, 16.11
14:33, 1.59, 16.16
14:34, 1.64, 16.20
14:35, 1.68, 16.25
14:36, 1.73, 16.29
14:37, 1.77, 16.34
14:38, 1.82, 16.38
14:39, 1.86, 16.43
14:40, 1.90, 16.47
14:41, 1.95, 16.51
14:42, 1.99, 16.56
14:43, 2.03, 16.60
14:44, 2.08, 16.64
14:45, 2.12, 16.68
14:46, 2.16, 16.73
14:47, 2.20, 16.77
14:48, 2.25, 16.81
14:49, 2.29, 16.86
14:50, 2.34, 16.91
14:51, 2.39, 16.95
14:52, 2.43, 17.00
14:53, 2.48, 17.04
14:54, 2.52, 17.09
14:55, 2.57, 17.13
14:56, 2.61, 17.18
14:57, 2.66, 17.22
14:58, 2.70, 17.27
14:59, 2.75, 17.32
15:00, 2.79, 17.36
15:01, 0.03, 17.39
15:02, 0.06, 17.42
15:03, 0.08, 17.44
15:04, 0.12, 17.48
15:05, 0.16, 17.52
15:06, 0.21, 17.57
15:07, 0.25, 17.61
15:08, 0.30, 17.65
15:09, 0.34, 17.70
15:10, 0.38, 17.74
15:11, 0.42, 17.78
15:12, 0.46, 17.82
15:13, 0.50, 17.86
15:14, 0.53, 17.89
15:15, 0.57, 17.93
15:16, 0.60, 17.96
15:17, 0.64, 18.00
15:18, 0.68, 18.03
15:19, 0.71, 18.07
15:20, 0.75, 18.11
15:21, 0.79, 18.14
15:22, 0.82, 18.18
15:23, 0.85, 18.21
15:24, 0.89, 18.25
15:25, 0.93, 18.28
15:26, 0.95, 18.31
15:27, 0.98, 18.34
15:28, 1.02, 18.37
15:29, 1.05, 18.41
15:30, 1.09, 18.44
15:31, 1.12, 18.48
15:32, 1.16, 18.52
15:33, 1.20, 18.55
15:34, 1.23, 18.59
15:35, 1.27, 18.63
15:36, 1.30, 18.66
15:37, 1.33, 18.69
15:38, 1.36, 18.72
15:39, 1.39, 18.75
15:40, 1.42, 18.78
15:41, 1.46, 18.82
15:42, 1.49, 18.85
15:43, 1.52, 18.88
15:44, 1.56, 18.91
15:45, 1.59, 18.95
15:46, 1.62, 18.98
15:47, 1.66, 19.02
15:48, 1.69, 19.05
15:49, 1.73, 19.09
15:50, 1.76, 19.12
15:51, 1.79, 19.15
15:52, 1.82, 19.18
15:53, 1.85, 19.21
15:54, 1.88, 19.24
15:55, 1.92, 19.28
15:56, 1.95, 19.31
15:57, 1.98, 19.34
15:58, 2.01, 19.37
15:59, 2.04, 19.40
16:00, 2.07, 19.43
16:01, 0.03, 19.45
16:02, 0.06, 19.48
16:03, 0.09, 19.52
16:04, 0.12, 19.54
16:05, 0.14, 19.57
16:06, 0.17, 19.60
16:07, 0.20, 19.62
16:08, 0.23, 19.65
16:09, 0.26, 19.68
16:10, 0.29, 19.71
16:11, 0.32, 19.74
16:12, 0.34, 19.77
16:13, 0.37, 19.80
16:14, 0.40, 19.82
16:15, 0.42, 19.85
16:16, 0.45, 19.88
16:17, 0.48, 19.90
16:18, 0.51, 19.93
16:19, 0.53, 19.96
16:20, 0.56, 19.99
16:21, 0.59, 20.01
16:22, 0.61, 20.04
16:23, 0.64, 20.06
16:24, 0.66, 20.09
16:25, 0.68, 20.11
16:26, 0.70, 20.13
16:27, 0.73, 20.15
16:28, 0.75, 20.17
16:29, 0.77, 20.20
16:30, 0.79, 20.22
16:31, 0.81, 20.24
16:32, 0.84, 20.26
16:33, 0.86, 20.28
16:34, 0.87, 20.30
16:35, 0.89, 20.32
16:36, 0.91, 20.34
16:37, 0.94, 20.36
16:38, 0.95, 20.38
16:39, 0.97, 20.40
16:40, 1.00, 20.42
