00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.01,  0.01
06:13, 0.01,  0.01
06:14, 0.01,  0.01
06:15, 0.01,  0.01
06:16, 0.01,  0.01
06:17, 0.01,  0.01
06:18, 0.01,  0.01
06:19, 0.02,  0.02
06:20, 0.02,  0.02
06:21, 0.02,  0.02
06:22, 0.02,  0.02
06:23, 0.02,  0.02
06:24, 0.03,  0.03
06:25, 0.03,  0.03
06:26, 0.03,  0.03
06:27, 0.03,  0.03
06:28, 0.04,  0.04
06:29, 0.04,  0.04
06:30, 0.04,  0.04
06:31, 0.05,  0.05
06:32, 0.05,  0.05
06:33, 0.05,  0.05
06:34, 0.06,  0.06
06:35, 0.06,  0.06
06:36, 0.06,  0.06
06:37, 0.07,  0.07
06:38, 0.07,  0.07
06:39, 0.07,  0.07
06:40, 0.08,  0.08
06:41, 0.08,  0.08
06:42, 0.09,  0.09
06:43, 0.09,  0.09
06:44, 0.10,  0.10
06:45, 0.10,  0.10
06:46, 0.11,  0.11
06:47, 0.11,  0.11
06:48, 0.12,  0.12
06:49, 0.13,  0.13
06:50, 0.13,  0.13
06:51, 0.14,  0.14
06:52, 0.15,  0.15
06:53, 0.15,  0.15
06:54, 0.15,  0.15
06:55, 0.16,  0.16
06:56, 0.17,  0.17
06:57, 0.17,  0.17
06:58, 0.18,  0.18
06:59, 0.19,  0.19
07:00, 0.19,  0.19
07:01, 0.01,  0.20
07:02, 0.01,  0.20
07:03, 0.02,  0.21
07:04, 0.03,  0.22
07:05, 0.03,  0.22
07:06, 0.04,  0.23
07:07, 0.04,  0.23
07:08, 0.05,  0.24
07:09, 0.05,  0.25
07:10, 0.06,  0.25
07:11, 0.07,  0.26
07:12, 0.07,  0.27
07:13, 0.08,  0.27
07:14, 0.09,  0.28
07:15, 0.09,  0.29
07:16, 0.10,  0.29
07:17, 0.10,  0.30
07:18, 0.11,  0.30
07:19, 0.11,  0.31
07:20, 0.12,  0.31
07:21, 0.12,  0.31
07:22, 0.13,  0.32
07:23, 0.13,  0.32
07:24, 0.14,  0.33
07:25, 0.14,  0.34
07:26, 0.15,  0.34
07:27, 0.16,  0.35
07:28, 0.17,  0.36
07:29, 0.17,  0.37
07:30, 0.18,  0.37
07:31, 0.19,  0.38
07:32, 0.20,  0.39
07:33, 0.20,  0.40
07:34, 0.21,  0.41
07:35, 0.22,  0.42
07:36, 0.24,  0.43
07:37, 0.25,  0.45
07:38, 0.27,  0.46
07:39, 0.28,  0.47
07:40, 0.29,  0.48
07:41, 0.30,  0.49
07:42, 0.31,  0.50
07:43, 0.32,  0.51
07:44, 0.33,  0.52
07:45, 0.34,  0.54
07:46, 0.35,  0.55
07:47, 0.37,  0.56
07:48, 0.39,  0.58
07:49, 0.41,  0.61
07:50, 0.44,  0.63
07:51, 0.46,  0.65
07:52, 0.47,  0.66
07:53, 0.48,  0.68
07:54, 0.50,  0.69
07:55, 0.51,  0.70
07:56, 0.51,  0.71
07:57, 0.52,  0.72
07:58, 0.53,  0.72
07:59, 0.54,  0.73
08:00, 0.55,  0.74
08:01, 0.01,  0.75
08:02, 0.02,  0.76
08:03, 0.03,  0.77
08:04, 0.04,  0.78
08:05, 0.05,  0.79
08:06, 0.07,  0.81
08:07, 0.10,  0.85
08:08, 0.14,  0.88
08:09, 0.17,  0.91
08:10, 0.20,  0.95
08:11, 0.24,  0.98
08:12, 0.27,  1.01
08:13, 0.30,  1.05
08:14, 0.34,  1.08
08:15, 0.37,  1.11
08:16, 0.40,  1.15
08:17, 0.44,  1.18
08:18, 0.47,  1.21
08:19, 0.50,  1.25
08:20, 0.54,  1.28
08:21, 0.57,  1.31
08:22, 0.61,  1.35
08:23, 0.63,  1.37
08:24, 0.65,  1.39
08:25, 0.67,  1.42
08:26, 0.70,  1.45
08:27, 0.73,  1.47
08:28, 0.76,  1.50
08:29, 0.79,  1.53
08:30, 0.81,  1.56
08:31, 0.84,  1.58
08:32, 0.87,  1.61
08:33, 0.90,  1.64
08:34, 0.92,  1.67
08:35, 0.96,  1.70
08:36, 0.99,  1.73
08:37, 1.01,  1.75
08:38, 1.03,  1.77
08:39, 1.05,  1.79
08:40, 1.08,  1.82
08:41, 1.10,  1.85
08:42, 1.13,  1.87
08:43, 1.15,  1.90
08:44, 1.17,  1.91
08:45, 1.19,  1.94
08:46, 1.22,  1.96
08:47, 1.25,  1.99
08:48, 1.28,  2.03
08:49, 1.31,  2.05
08:50, 1.33,  2.07
08:51, 1.34,  2.09
08:52, 1.36,  2.10
08:53, 1.38,  2.12
08:54, 1.40,  2.14
08:55, 1.42,  2.16
08:56, 1.43,  2.18
08:57, 1.45,  2.19
08:58, 1.47,  2.21
08:59, 1.49,  2.23
09:00, 1.51,  2.25
09:01, 0.02,  2.28
09:02, 0.04,  2.30
09:03, 0.07,  2.32
09:04, 0.09,  2.34
09:05, 0.13,  2.38
09:06, 0.16,  2.41
09:07, 0.18,  2.44
09:08, 0.20,  2.46
09:09, 0.22,  2.48
09:10, 0.24,  2.50
09:11, 0.26,  2.52
09:12, 0.29,  2.55
09:13, 0.32,  2.57
09:14, 0.34,  2.59
09:15, 0.36,  2.61
09:16, 0.37,  2.63
09:17, 0.39,  2.64
09:18, 0.40,  2.66
09:19, 0.42,  2.67
09:20, 0.43,  2.68
09:21, 0.45,  2.70
09:22, 0.46,  2.71
09:23, 0.47,  2.73
09:24, 0.49,  2.74
09:25, 0.50,  2.76
09:26, 0.51,  2.77
09:27, 0.53,  2.78
09:28, 0.55,  2.80
09:29, 0.56,  2.82
09:30, 0.58,  2.83
09:31, 0.60,  2.85
09:32, 0.61,  2.86
09:33, 0.62,  2.88
09:34, 0.64,  2.89
09:35, 0.65,  2.91
09:36, 0.68,  2.94
09:37, 0.73,  2.99
09:38, 0.78,  3.03
09:39, 0.82,  3.08
09:40, 0.87,  3.12
09:41, 0.91,  3.17
09:42, 0.96,  3.21
09:43, 1.01,  3.26
09:44, 1.05,  3.31
09:45, 1.10,  3.35
09:46, 1.14,  3.40
09:47, 1.19,  3.44
09:48, 1.23,  3.48
09:49, 1.27,  3.53
09:50, 1.32,  3.57
09:51, 1.37,  3.62
09:52, 1.41,  3.67
09:53, 1.46,  3.72
09:54, 1.51,  3.76
09:55, 1.56,  3.81
09:56, 1.60,  3.86
09:57, 1.65,  3.91
09:58, 1.70,  3.95
09:59, 1.74,  4.00
10:00, 1.79,  4.04
10:01, 0.05,  4.09
10:02, 0.10,  4.14
10:03, 0.15,  4.19
10:04, 0.19,  4.24
10:05, 0.24,  4.29
10:06, 0.29,  4.34
10:07, 0.34,  4.38
10:08, 0.39,  4.43
10:09, 0.44,  4.48
10:10, 0.49,  4.53
10:11, 0.54,  4.58
10:12, 0.59,  4.64
10:13, 0.65,  4.69
10:14, 0.70,  4.74
10:15, 0.75,  4.79
10:16, 0.81,  4.85
10:17, 0.86,  4.90
10:18, 0.91,  4.96
10:19, 0.97,  5.01
10:20, 1.02,  5.06
10:21, 1.07,  5.12
10:22, 1.13,  5.17
10:23, 1.18,  5.22
10:24, 1.23,  5.27
10:25, 1.28,  5.33
10:26, 1.33,  5.38
10:27, 1.39,  5.43
10:28, 1.44,  5.48
10:29, 1.49,  5.54
10:30, 1.54,  5.59
10:31, 1.59,  5.64
10:32, 1.64,  5.68
10:33, 1.67,  5.71
10:34, 1.71,  5.75
10:35, 1.75,  5.80
10:36, 1.80,  5.84
10:37, 1.84,  5.89
10:38, 1.89,  5.94
10:39, 1.94,  5.99
10:40, 1.99,  6.04
10:41, 2.04,  6.08
10:42, 2.09,  6.13
10:43, 2.14,  6.18
10:44, 2.18,  6.23
10:45, 2.22,  6.27
10:46, 2.26,  6.31
10:47, 2.30,  6.35
10:48, 2.34,  6.38
10:49, 2.38,  6.42
10:50, 2.43,  6.48
10:51, 2.50,  6.54
10:52, 2.54,  6.59
10:53, 2.60,  6.64
10:54, 2.65,  6.69
10:55, 2.69,  6.74
10:56, 2.73,  6.77
10:57, 2.78,  6.82
10:58, 2.85,  6.89
10:59, 2.90,  6.94
11:00, 2.95,  6.99
11:01, 0.07,  7.06
11:02, 0.12,  7.11
11:03, 0.18,  7.17
11:04, 0.24,  7.23
11:05, 0.30,  7.29
11:06, 0.35,  7.35
11:07, 0.39,  7.38
11:08, 0.44,  7.43
11:09, 0.51,  7.50
11:10, 0.58,  7.57
11:11, 0.64,  7.63
11:12, 0.70,  7.70
11:13, 0.76,  7.75
11:14, 0.78,  7.77
11:15, 0.81,  7.80
11:16, 0.83,  7.82
11:17, 0.87,  7.86
11:18, 0.91,  7.90
11:19, 0.96,  7.96
11:20, 1.02,  8.01
11:21, 1.08,  8.07
11:22, 1.13,  8.12
11:23, 1.18,  8.17
11:24, 1.22,  8.22
11:25, 1.27,  8.27
11:26, 1.32,  8.31
11:27, 1.38,  8.37
11:28, 1.44,  8.43
11:29, 1.50,  8.49
11:30, 1.56,  8.55
11:31, 1.61,  8.60
11:32, 1.66,  8.65
11:33, 1.70,  8.69
11:34, 1.75,  8.74
11:35, 1.80,  8.79
11:36, 1.85,  8.84
11:37, 1.90,  8.90
11:38, 1.96,  8.95
11:39, 2.01,  9.00
11:40, 2.06,  9.05
11:41, 2.12,  9.11
11:42, 2.17,  9.16
11:43, 2.22,  9.21
11:44, 2.28,  9.27
11:45, 2.33,  9.32
11:46, 2.39,  9.38
11:47, 2.45,  9.44
11:48, 2.50,  9.50
11:49, 2.56,  9.55
11:50, 2.62,  9.61
11:51, 2.68,  9.67
11:52, 2.73,  9.72
11:53, 2.79,  9.78
11:54, 2.84,  9.83
11:55, 2.90,  9.89
11:56, 2.96,  9.95
11:57, 3.02, 10.01
11:58, 3.08, 10.07
11:59, 3.14, 10.13
12:00, 3.20, 10.19
12:01, 0.06, 10.25
12:02, 0.12, 10.31
12:03, 0.18, 10.37
12:04, 0.23, 10.42
12:05, 0.28, 10.48
12:06, 0.33, 10.52
12:07, 0.38, 10.57
12:08, 0.42, 10.62
12:09, 0.46, 10.66
12:10, 0.51, 10.70
12:11, 0.55, 10.75
12:12, 0.60, 10.80
12:13, 0.65, 10.84
12:14, 0.70, 10.89
12:15, 0.75, 10.94
12:16, 0.80, 11.00
12:17, 0.86, 11.06
12:18, 0.92, 11.11
12:19, 0.97, 11.17
12:20, 1.02, 11.22
12:21, 1.07, 11.26
12:22, 1.12, 11.31
12:23, 1.17, 11.36
12:24, 1.22, 11.42
12:25, 1.26, 11.46
12:26, 1.31, 11.50
12:27, 1.36, 11.55
12:28, 1.41, 11.61
12:29, 1.47, 11.67
12:30, 1.53, 11.73
12:31, 1.60, 11.79
12:32, 1.65, 11.85
12:33, 1.72, 11.91
12:34, 1.78, 11.98
12:35, 1.84, 12.04
12:36, 1.90, 12.09
12:37, 1.95, 12.15
12:38, 2.01, 12.20
12:39, 2.05, 12.25
12:40, 2.11, 12.30
12:41, 2.16, 12.35
12:42, 2.21, 12.41
12:43, 2.26, 12.45
12:44, 2.30, 12.50
12:45, 2.35, 12.54
12:46, 2.40, 12.59
12:47, 2.46, 12.65
12:48, 2.51, 12.70
12:49, 2.56, 12.75
12:50, 2.61, 12.80
12:51, 2.65, 12.84
12:52, 2.70, 12.89
12:53, 2.74, 12.94
12:54, 2.79, 12.99
12:55, 2.84, 13.04
12:56, 2.89, 13.09
12:57, 2.94, 13.14
12:58, 2.99, 13.19
12:59, 3.04, 13.24
13:00, 3.10, 13.29
13:01, 0.05, 13.34
13:02, 0.11, 13.40
13:03, 0.16, 13.45
13:04, 0.22, 13.50
13:05, 0.27, 13.56
13:06, 0.32, 13.61
13:07, 0.38, 13.67
13:08, 0.43, 13.72
13:09, 0.49, 13.78
13:10, 0.54, 13.83
13:11, 0.59, 13.88
13:12, 0.65, 13.94
13:13, 0.71, 14.00
13:14, 0.77, 14.06
13:15, 0.83, 14.12
13:16, 0.89, 14.18
13:17, 0.95, 14.24
13:18, 1.01, 14.30
13:19, 1.06, 14.35
13:20, 1.10, 14.39
13:21, 1.15, 14.44
13:22, 1.19, 14.48
13:23, 1.24, 14.53
13:24, 1.29, 14.58
13:25, 1.35, 14.64
13:26, 1.40, 14.69
13:27, 1.46, 14.75
13:28, 1.52, 14.81
13:29, 1.58, 14.87
13:30, 1.63, 14.92
13:31, 1.69, 14.98
13:32, 1.76, 15.04
13:33, 1.82, 15.11
13:34, 1.88, 15.17
13:35, 1.95, 15.24
13:36, 2.01, 15.30
13:37, 2.08, 15.37
13:38, 2.14, 15.43
13:39, 2.20, 15.49
13:40, 2.26, 15.55
13:41, 2.32, 15.61
13:42, 2.39, 15.68
13:43, 2.45, 15.74
13:44, 2.51, 15.80
13:45, 2.56, 15.85
13:46, 2.62, 15.91
13:47, 2.69, 15.98
13:48, 2.76, 16.05
13:49, 2.82, 16.11
13:50, 2.88, 16.17
13:51, 2.94, 16.23
13:52, 2.99, 16.28
13:53, 3.04, 16.33
13:54, 3.09, 16.38
13:55, 3.14, 16.43
13:56, 3.19, 16.48
13:57, 3.23, 16.52
13:58, 3.27, 16.56
13:59, 3.31, 16.60
14:00, 3.35, 16.64
14:01, 0.05, 16.69
14:02, 0.10, 16.74
14:03, 0.15, 16.79
14:04, 0.19, 16.83
14:05, 0.24, 16.88
14:06, 0.29, 16.93
14:07, 0.34, 16.98
14:08, 0.39, 17.03
14:09, 0.44, 17.08
14:10, 0.50, 17.14
14:11, 0.55, 17.19
14:12, 0.61, 17.25
14:13, 0.67, 17.31
14:14, 0.72, 17.36
14:15, 0.77, 17.41
14:16, 0.81, 17.45
14:17, 0.84, 17.48
14:18, 0.87, 17.51
14:19, 0.91, 17.55
14:20, 0.95, 17.59
14:21, 1.00, 17.64
14:22, 1.05, 17.69
14:23, 1.10, 17.74
14:24, 1.14, 17.78
14:25, 1.18, 17.82
14:26, 1.21, 17.85
14:27, 1.24, 17.88
14:28, 1.28, 17.92
14:29, 1.31, 17.95
14:30, 1.34, 17.97
14:31, 1.36, 18.00
14:32, 1.39, 18.03
14:33, 1.42, 18.06
14:34, 1.46, 18.10
14:35, 1.51, 18.14
14:36, 1.56, 18.20
14:37, 1.62, 18.26
14:38, 1.67, 18.31
14:39, 1.73, 18.37
14:40, 1.79, 18.43
14:41, 1.85, 18.49
14:42, 1.90, 18.54
14:43, 1.96, 18.60
14:44, 2.01, 18.65
14:45, 2.05, 18.69
14:46, 2.09, 18.73
14:47, 2.13, 18.77
14:48, 2.16, 18.80
14:49, 2.20, 18.84
14:50, 2.23, 18.87
14:51, 2.25, 18.89
14:52, 2.29, 18.93
14:53, 2.32, 18.96
14:54, 2.35, 18.99
14:55, 2.37, 19.01
14:56, 2.40, 19.04
14:57, 2.43, 19.07
14:58, 2.46, 19.10
14:59, 2.50, 19.14
15:00, 2.54, 19.18
15:01, 0.04, 19.22
15:02, 0.07, 19.25
15:03, 0.11, 19.29
15:04, 0.14, 19.32
15:05, 0.17, 19.35
15:06, 0.20, 19.38
15:07, 0.23, 19.41
15:08, 0.26, 19.44
15:09, 0.30, 19.48
15:10, 0.33, 19.51
15:11, 0.36, 19.54
15:12, 0.39, 19.57
15:13, 0.43, 19.61
15:14, 0.48, 19.65
15:15, 0.53, 19.70
15:16, 0.57, 19.75
15:17, 0.62, 19.80
15:18, 0.67, 19.85
15:19, 0.72, 19.90
15:20, 0.77, 19.95
15:21, 0.81, 19.99
15:22, 0.86, 20.04
15:23, 0.91, 20.09
15:24, 0.96, 20.13
15:25, 1.00, 20.18
15:26, 1.05, 20.23
15:27, 1.10, 20.28
15:28, 1.14, 20.32
15:29, 1.19, 20.36
15:30, 1.23, 20.41
15:31, 1.28, 20.45
15:32, 1.32, 20.50
15:33, 1.37, 20.54
15:34, 1.41, 20.59
15:35, 1.46, 20.63
15:36, 1.50, 20.68
15:37, 1.55, 20.73
15:38, 1.59, 20.77
15:39, 1.64, 20.82
15:40, 1.68, 20.86
15:41, 1.72, 20.90
15:42, 1.77, 20.94
15:43, 1.81, 20.99
15:44, 1.86, 21.03
15:45, 1.90, 21.08
15:46, 1.95, 21.12
15:47, 1.99, 21.17
15:48, 2.03, 21.21
15:49, 2.08, 21.25
15:50, 2.11, 21.29
15:51, 2.16, 21.33
15:52, 2.20, 21.37
15:53, 2.24, 21.41
15:54, 2.28, 21.45
15:55, 2.32, 21.50
15:56, 2.36, 21.54
15:57, 2.40, 21.58
15:58, 2.44, 21.62
15:59, 2.49, 21.66
16:00, 2.53, 21.70
16:01, 0.04, 21.74
16:02, 0.08, 21.79
16:03, 0.12, 21.83
16:04, 0.17, 21.87
16:05, 0.21, 21.91
16:06, 0.25, 21.96
16:07, 0.29, 22.00
16:08, 0.33, 22.03
16:09, 0.36, 22.07
16:10, 0.39, 22.09
16:11, 0.41, 22.12
16:12, 0.43, 22.14
16:13, 0.45, 22.16
16:14, 0.48, 22.18
16:15, 0.50, 22.20
16:16, 0.52, 22.23
16:17, 0.56, 22.26
16:18, 0.59, 22.30
16:19, 0.63, 22.33
16:20, 0.66, 22.36
16:21, 0.69, 22.39
16:22, 0.72, 22.42
16:23, 0.75, 22.46
16:24, 0.79, 22.49
16:25, 0.83, 22.53
16:26, 0.87, 22.57
16:27, 0.90, 22.61
16:28, 0.94, 22.65
16:29, 0.98, 22.68
16:30, 1.02, 22.72
16:31, 1.05, 22.76
16:32, 1.09, 22.79
16:33, 1.13, 22.83
16:34, 1.16, 22.87
16:35, 1.20, 22.90
16:36, 1.23, 22.94
16:37, 1.27, 22.97
16:38, 1.30, 23.01
16:39, 1.34, 23.04
16:40, 1.37, 23.08
