00:01,   2,  1.5, 359,  3.8,  5.8,   6,11
00:02,  15,  1.6, 359,  3.9,  7.3, 354,37
00:03,  44,  1.4, 359,  3.9,  9.5,   2, 9
00:04, 345,  1.2, 359,  4.2, 10.0,   4,46
00:05,   5,  3.8,   1,  4.2,  8.1, 360,11
00:06, 346,  2.9, 359,  4.1,  8.1, 349,16
00:07, 342,  3.8, 359,  3.9,  7.0, 335,47
00:08,  19,  2.3, 359,  4.0,  9.1, 360,21
00:09, 330,  1.5, 359,  3.8,  8.5, 345,21
00:10, 348,  9.3, 358,  3.8, 10.2, 347,58
00:11,  13,  5.0,   0,  3.8,  9.3, 348, 0
00:12, 354,  4.4, 359,  3.8,  6.8,   0,16
00:13, 358,  5.6, 359,  3.8,  9.2, 352,20
00:14,  17,  5.3, 358,  3.7, 10.5,   4,35
00:15, 336,  2.6, 358,  3.6,  9.3, 359, 3
00:16,  28,  3.9, 359,  3.6,  8.2,  17,17
00:17,  21,  6.3,   1,  3.7,  6.2,  20, 0
00:18, 179,  1.2,   2,  3.6,  8.4, 360,23
00:19,   8,  7.0,   3,  3.7,  7.7,  20,26
00:20,   5,  3.7,   5,  3.6,  7.2,  14, 0
00:21,  17,  5.0,   6,  3.7,  9.6,  22,55
00:22, 334,  7.4,   5,  3.8,  9.7, 355,58
00:23,   3,  3.9,   4,  3.9,  8.0, 335,15
00:24,   4,  2.7,   5,  4.0, 11.3, 352,38
00:25,   7,  7.3,   5,  4.2, 10.3,   9,42
00:26,  14,  7.1,   5,  4.3,  8.2,   4,11
00:27, 316,  1.0,   3,  4.3,  7.4,  14, 0
00:28, 344,  3.2,   4,  4.3,  7.4,  18,52
00:29,   0,  0.0,   4,  4.2,  6.5,  11,12
00:30,   6,  4.6,   2,  4.3, 11.1,   4,51
00:31, 354,  6.1,   0,  4.4, 11.2, 348, 4
00:32,   4,  3.9,   3,  4.5,  7.5, 352, 1
00:33, 357,  5.5,   4,  4.5,  7.6,   8,17
00:34, 351,  8.2,   3,  4.4,  8.1,  10,25
00:35, 338,  4.7,   3,  4.4,  8.6, 353, 1
00:36, 351,  2.8,   1,  4.3, 12.2, 358,14
00:37,   3,  7.5,   1,  4.3,  7.3,   4, 0
00:38,  30,  2.2,   0,  4.3,  7.6,   3, 0
00:39, 355, 10.1,   1,  4.5, 10.1,   6,28
00:40, 348,  6.7,   0,  4.6, 10.2, 358, 0
00:41,  31,  3.1, 360,  4.5, 10.6, 345,45
00:42,  21,  2.0, 358,  4.4,  8.0, 356,52
00:43,   2,  6.4, 358,  4.3,  9.0, 358,39
00:44,  16,  5.0, 359,  4.3,  7.8, 348,11
00:45,   2,  1.8, 359,  4.2,  9.4,   2,16
00:46,   2,  5.3,   1,  4.4,  9.8, 343,12
00:47,  33,  4.7, 359,  4.4,  8.8, 315,56
00:48,   5,  9.6, 359,  4.4,  9.3,   4,45
00:49, 343,  9.6, 358,  4.5, 10.1,   4, 0
00:50,   3,  3.7, 358,  4.4,  9.6, 341,22
00:51, 360,  4.3, 359,  4.5,  9.3, 359, 4
00:52,   8,  5.9, 359,  4.6,  8.0, 336,53
00:53, 242,  1.1, 359,  4.7,  9.3, 336,51
00:54,  25,  2.1, 356,  4.7,  8.7, 353,44
00:55, 118,  3.4, 356,  4.6, 12.7, 353,12
00:56,  14,  7.3, 356,  4.7, 11.0,   8,23
00:57, 340,  5.9, 358,  4.9, 11.0, 358,24
00:58,  93,  1.9, 358,  4.8,  7.7,  14,32
00:59,   4,  8.2, 359,  4.7,  9.9,   4,59
01:00,  40,  4.0,   0,  4.9, 11.7,   2,30
01:01,   1,  6.9,   1,  4.9, 10.1,  12,13
01:02, 354,  7.2,   2,  5.0,  8.7,  14,33
01:03,   8,  2.1,   3,  5.1, 11.7, 350,32
01:04, 359,  6.7,   5,  5.1,  7.5,  11,17
01:05,  26,  6.0,   5,  5.2,  9.1, 354,11
01:06, 300,  1.4,   7,  4.9,  6.9,  12, 1
01:07,  19,  5.7,   7,  4.7,  7.5, 353, 6
01:08,  25,  5.2,   7,  4.8,  8.3, 348,32
01:09, 355,  9.5,   7,  4.9, 11.4, 352,19
01:10,  45,  2.3,   7,  4.5,  9.8, 356, 0
01:11,  14,  6.8,   7,  4.4,  7.8, 354,21
01:12, 339,  6.6,   7,  4.4,  7.8,   1,51
01:13, 359,  2.6,   8,  4.2,  8.9, 348,32
01:14, 359,  5.7,   8,  4.3, 11.2,  13,29
01:15,   3,  5.5,   8,  4.3,  8.5,   7,53
01:16,  16,  5.1,   8,  4.5,  9.4,   8,48
01:17, 286,  0.7,   7,  4.6,  8.2,   1,47
01:18,  10,  7.2,   7,  4.5,  8.0, 348,29
01:19, 349,  2.3,   5,  4.5,  9.8,   3,29
01:20,  21,  3.6,   5,  4.5,  9.1, 352,54
01:21, 131,  1.1,   4,  4.6,  9.6, 351,14
01:22,  26,  4.3,   4,  4.5,  8.6,  17,32
01:23,  27,  2.2,   3,  4.6,  7.5,  10,28
01:24, 334,  4.7,   3,  4.5, 10.0,  11,48
01:25, 337,  4.3,   3,  4.6,  9.6,  10, 5
01:26, 337,  2.3,   3,  4.7,  9.8,   8,13
01:27,  17,  6.0,   4,  4.7,  9.1,  10,20
01:28,  23,  3.0,   6,  4.8,  8.6,   2, 9
01:29, 255,  1.8,   6,  4.8,  9.0, 357,11
01:30, 360,  1.3,   5,  4.7,  8.5, 345,44
01:31,  17,  5.4,   7,  4.6,  6.1,  11,48
01:32, 356,  4.1,   9,  4.5,  7.4,   4, 7
01:33, 344,  3.7,   8,  4.5,  8.7,   6,32
01:34, 339,  4.1,   7,  4.3,  8.6,   4,28
01:35, 308,  1.0,   7,  4.3,  9.8,  13,27
01:36, 348,  6.0,   5,  4.3,  9.7, 356,43
01:37,  10,  6.9,   4,  4.3,  8.4,   1,47
01:38, 341,  2.9,   2,  4.3,  9.3,   5,40
01:39,  21,  4.8,   2,  4.4,  8.9, 356,13
01:40, 342,  8.7,   2,  4.5,  9.6, 346, 9
01:41,   5,  4.8,   0,  4.6,  8.9, 351, 6
01:42, 350,  4.5, 359,  4.7,  8.2,   5,29
01:43,  36,  1.3, 357,  4.6,  8.2,   2,37
01:44,  11,  4.0, 360,  4.7,  8.1,  21,39
01:45,  10,  4.4,   0,  4.7,  9.9, 359,47
01:46,   9,  9.8,   1,  4.7, 11.1,  12,58
01:47, 350,  2.2,   2,  4.6,  9.8,   9, 0
01:48,   0,  7.2,   2,  4.6,  8.6,   1,29
01:49,   4,  3.4,   3,  4.5,  7.6,   8,45
01:50,   6,  5.3,   5,  4.4,  9.9, 350,44
01:51,  41,  5.9,   6,  4.4,  7.6,  13, 2
01:52, 336,  0.9,   7,  4.5,  8.3,   6,16
01:53,  43,  3.2,   8,  4.6,  8.2, 360,53
01:54, 360,  4.7,   7,  4.4,  7.9, 349,14
01:55, 342,  3.2,   6,  4.4,  6.8,   1,16
01:56, 331,  2.9,   5,  4.1,  7.0,   1,39
01:57,   6,  5.9,   5,  4.2,  8.2, 357,52
01:58, 266,  1.0,   5,  4.2,  8.2, 348,56
01:59, 350,  8.3,   5,  4.2,  8.5, 343,58
02:00, 322,  2.5,   5,  4.2,  9.3, 345,54
02:01, 359,  5.9,   4,  4.2, 11.0, 360,55
02:02, 335,  3.9,   3,  4.4,  8.4, 347,16
02:03, 329,  4.2,   1,  4.3,  7.4, 341,34
02:04, 360,  7.7,   1,  4.4,  8.3, 351,31
02:05, 326,  1.9, 360,  4.5, 11.0, 344, 6
02:06,  49,  1.0, 360,  4.6,  9.5, 340,11
02:07, 359,  7.1, 357,  4.5,  7.5, 347,58
02:08,  18,  3.9, 356,  4.5,  7.9,  15,30
02:09,   3,  5.7, 355,  4.6,  7.4,  17,37
02:10, 249,  0.3, 355,  4.6, 10.0,   7,15
02:11,  10,  4.1, 352,  4.6, 11.0, 356,22
02:12,  86,  2.2, 350,  4.4,  8.4, 346,52
02:13,  11,  4.9, 352,  4.3,  8.2, 355,22
02:14,  27,  2.7, 351,  4.2,  6.9,  15,32
02:15,   5,  5.2, 352,  4.1,  6.6, 344,12
02:16, 349,  2.5, 351,  4.0,  5.9, 357,34
02:17,  97,  0.3, 354,  4.0,  9.7, 359, 9
02:18, 297,  0.6, 355,  3.9,  7.2, 340,25
02:19, 345,  1.7, 355,  3.7,  9.1, 335,32
02:20,   0,  4.2, 355,  3.7,  8.3, 353,33
02:21,   2,  6.5, 358,  3.5,  6.7, 359,59
02:22, 318,  4.6, 360,  3.6,  9.8, 353,45
02:23, 336,  2.5,   0,  3.5,  6.1,   5, 2
02:24,  29,  2.2,   0,  3.6,  7.5,   6,36
02:25,   5,  4.7,   0,  3.8,  8.6, 357,55
02:26,   6,  5.2,   3,  3.9,  7.5,   3,36
02:27,  79,  0.8,   2,  3.8,  8.6,  13,38
02:28,  14,  6.0,   3,  3.9,  6.6, 352, 6
02:29, 346,  3.2,   5,  4.0,  7.3,   0,47
02:30, 352,  7.7,   6,  4.2,  9.8, 346,58
02:31,   4,  2.5,   4,  4.3,  8.7,   7, 9
02:32,   7,  6.2,   4,  4.3,  9.9, 350,42
02:33,  28,  0.8,   4,  4.5,  9.3, 345,43
02:34, 359,  4.9,   5,  4.4,  6.9,  16,40
02:35,  52,  3.0,   5,  4.3,  6.7, 354,20
02:36,  14,  5.2,   5,  4.2,  5.2,   7, 0
02:37,  15,  2.6,   6,  4.1,  6.5, 359,13
02:38,  27,  1.5,   5,  3.9,  7.7,   3, 9
02:39, 352,  2.7,   4,  4.0,  7.8,  10,34
02:40, 353,  4.2,   4,  3.7,  6.1,  23,31
02:41, 105,  0.8,   7,  3.6,  5.0, 355, 1
02:42,  10,  3.3,   6,  3.5,  6.4,   5,27
02:43, 345,  3.5,   6,  3.4,  8.4,   4, 6
02:44, 118,  1.4,   6,  3.5,  8.9,  18, 6
02:45, 354,  4.1,   7,  3.4,  5.5,  14,35
02:46, 344,  3.6,   6,  3.6,  7.5, 348,27
02:47, 344,  4.2,   5,  3.7, 10.3, 350,12
02:48, 351,  9.5,   6,  3.8,  9.4, 349, 0
02:49, 342,  2.4,   5,  3.9, 10.7, 349,26
02:50, 338,  8.3,   2,  4.0,  9.6, 342,52
02:51, 344,  2.4, 360,  4.2,  8.9, 356,22
02:52,  23,  5.3,   1,  4.2,  8.5,  11,19
02:53,  36,  1.8,   2,  4.3,  8.4,  15, 3
02:54,  20,  6.0,   1,  4.3, 10.1,   7,31
02:55,  16,  3.8,   1,  4.5,  7.9,  12,10
02:56,  13,  5.3,   1,  4.3,  6.9, 353, 8
02:57, 341,  7.9, 360,  4.5, 11.0,   3,12
02:58, 311,  5.0, 358,  4.3,  7.9, 341, 0
02:59,   7,  1.2, 358,  4.3,  9.4,   7,41
03:00, 357,  9.1,   0,  4.4, 10.2, 351,12
03:01, 347,  7.1,   1,  4.3,  9.4, 359, 0
03:02,  49,  1.9,   0,  4.3,  8.1, 347,22
03:03, 351,  8.5, 358,  4.1,  8.4, 351, 0
03:04, 357,  8.5, 358,  4.1,  9.5,   4,39
03:05,   7,  3.1, 356,  4.1,  9.9, 352,45
03:06, 359,  6.3, 357,  4.3,  9.0,   2,56
03:07,  30,  2.3, 358,  4.3,  9.3, 351, 8
03:08, 190,  1.1, 360,  4.3,  6.0, 359,28
03:09,  19,  1.8,   0,  4.1,  6.1, 359,53
03:10, 327,  4.9,   0,  3.9,  8.4,   7,36
03:11, 356,  4.3,   0,  4.0, 10.3,  10,35
03:12,  83,  0.7, 360,  4.0,  7.7, 353,28
03:13, 359,  3.3,   1,  3.9,  7.8, 347,46
03:14, 333,  5.4, 359,  3.9, 10.0, 347,20
03:15,  30,  4.1,   1,  4.0, 10.9, 356,29
03:16,  75,  1.9,   1,  4.0,  7.9,  19,18
03:17,  20,  4.7,   0,  3.8,  9.0, 356,54
03:18, 340,  4.2, 359,  4.1, 10.1, 342,45
03:19, 351,  6.6, 357,  4.2, 10.0, 350,58
03:20,  30,  2.5, 357,  4.3,  9.5, 352,43
03:21, 207,  0.7, 357,  4.3,  9.8,   7,32
03:22, 355,  6.8, 358,  4.3,  9.2, 356,54
03:23,  12,  3.7, 357,  4.5,  8.5,   4,16
03:24,  25,  7.1, 359,  4.5,  9.4,  16,10
03:25, 348,  2.5, 359,  4.5,  9.5, 357, 2
03:26, 353,  5.0, 357,  4.5,  9.8, 355,50
03:27,  12,  2.6, 358,  4.4,  6.4, 349, 8
03:28, 339,  7.0, 359,  4.3,  7.0, 338, 0
03:29,   4,  6.8, 359,  4.3,  8.6, 358,56
03:30,  17,  7.1, 358,  4.3,  9.6, 351, 2
03:31,  31,  3.2, 360,  4.3,  7.4,   5, 4
03:32, 353,  4.1, 360,  4.3,  6.4, 328,13
03:33,  12,  3.5,   1,  4.2,  7.4, 344, 3
03:34,   4,  3.8, 359,  4.0,  7.4, 358,53
03:35,  28,  5.5, 360,  3.8,  6.9, 348,46
03:36, 354,  4.4,   1,  3.9,  8.6,   1,35
03:37,  41,  1.2,   1,  4.1,  8.2,   6, 7
03:38,  20,  4.1,   3,  4.3,  8.9, 356,43
03:39,  10,  6.2,   5,  4.3,  9.3,  23,28
03:40,  18,  1.0,   7,  4.3,  9.7,  10,23
03:41, 312,  1.9,   6,  4.3,  9.8,  27,35
03:42,  27,  2.4,   6,  4.4,  8.4, 359,32
03:43,   9,  3.1,   5,  4.5,  8.2, 350,21
03:44,   3,  3.9,   6,  4.5,  7.0, 352, 5
03:45,  21,  4.0,   6,  4.4,  6.3,   9, 4
03:46,   5,  4.9,   6,  4.4,  9.4,   4,16
03:47, 329,  1.6,   6,  4.4,  7.4,  20,19
03:48,  20,  5.6,   5,  4.3,  7.5,  16,42
03:49,  12,  1.8,   5,  4.5,  9.7, 357,38
03:50, 339,  1.7,   4,  4.5,  7.2, 356,19
03:51, 348,  3.3,   4,  4.3,  6.1,  14,31
03:52,   6,  4.6,   5,  4.3,  9.2, 359,52
03:53, 339,  6.7,   4,  4.3,  9.8,   5,53
03:54,  20,  6.8,   5,  4.4,  8.6, 353,11
03:55, 290,  0.6,   4,  4.4,  6.8,  20, 0
03:56, 335,  2.8,   4,  4.3,  9.0, 356,24
03:57,  12,  5.4,   4,  4.4,  7.1, 349,47
03:58,  26,  3.3,   5,  4.3,  6.9,  19, 1
03:59,  18,  4.4,   6,  4.2,  9.1,  19,24
04:00,  29,  4.6,   6,  4.2,  8.8,  20,27
04:01, 355,  0.7,   6,  4.3,  6.1, 359,18
04:02,  25,  5.7,   5,  4.2,  7.7,  11,30
04:03, 237,  0.4,   5,  4.3,  8.0,  12,45
04:04,  14,  3.3,   5,  4.1,  7.0,  26,26
04:05,  33,  0.7,   6,  4.2,  5.1,   9,29
04:06,   9,  5.0,   6,  4.1,  7.0, 360,47
04:07, 357,  2.7,   6,  4.1,  8.5, 346,37
04:08,  25,  1.4,   6,  4.0,  8.1, 355, 5
04:09, 343,  5.0,   4,  3.8,  5.5,  23,44
04:10, 343,  5.5,   4,  3.7,  7.4, 358,10
04:11,   9,  2.4,   3,  3.8,  9.1, 359,21
04:12, 351,  4.7,   2,  3.7,  8.2, 353,55
04:13,  11,  3.0,   3,  3.7,  6.9, 347,25
04:14,   7,  0.8,   1,  3.7,  7.4, 356,48
04:15,   5,  4.1,   1,  3.7,  9.2,  11,39
04:16,  14,  5.4,   1,  3.8,  7.9, 353,34
04:17,  13,  7.9,   1,  3.9,  9.2,  17, 4
04:18,   4,  8.3,   1,  4.0,  8.2,  26,14
04:19, 352,  3.7,   1,  4.0,  8.8,   4, 2
04:20,   7,  2.1,   2,  3.9,  6.1,   1, 6
04:21,   8,  5.0,   2,  3.9,  6.3, 358,56
04:22, 355,  6.6,   3,  3.9,  6.6, 359, 0
04:23,  23,  4.5,   3,  3.8,  7.7,  23,36
04:24,  52,  2.6,   3,  3.8,  7.5, 359,49
04:25, 340,  4.3,   3,  3.9,  8.6,   8,38
04:26, 330,  3.9,   3,  3.9,  8.8,  20,16
04:27, 360,  8.4,   3,  3.8,  8.6, 351,59
04:28, 317,  0.2,   2,  3.7,  8.4, 360, 0
04:29,  10,  3.0,   2,  3.6,  6.9, 336,36
04:30, 358,  5.3,   2,  3.7,  6.1,   3,16
04:31,   5,  6.2,   3,  3.8,  8.2, 357,13
04:32,   2,  7.1,   2,  3.9,  8.0,   5,58
04:33,   2,  6.8,   2,  4.0,  8.4,   4, 6
04:34,   2,  4.0,   1,  4.0,  6.8,   2, 0
04:35, 348,  5.3,   2,  3.8,  6.3, 349,48
04:36,  47,  0.7,   1,  3.8,  8.0,   5,25
04:37, 118,  0.2,   1,  3.7,  7.3, 357,44
04:38, 358,  4.5,   1,  3.7,  7.6,   5,49
04:39, 356,  4.2,   2,  3.9,  8.7,  22,44
04:40,  82,  2.5,   2,  3.9,  7.9, 351, 2
04:41, 322,  1.0,   2,  3.8,  7.2,  28, 5
04:42, 355,  6.9,   2,  3.8, 10.1,   8, 8
04:43, 356,  5.0,   1,  3.8,  8.9, 352,11
04:44, 317,  0.0,   2,  3.8,  7.2, 349, 2
04:45, 331,  0.6,   1,  3.9,  8.0, 353,41
04:46,  12,  3.9,   2,  4.0,  9.3,   6,42
04:47, 332,  5.4,   1,  4.1,  9.3,   2,39
04:48,   7,  6.1,   0,  4.3,  7.7,   4, 7
04:49,  18,  6.0, 359,  4.2,  8.6, 347, 8
04:50, 359,  5.7, 359,  4.3,  8.5,   3,11
04:51,  17,  5.6, 358,  4.4,  9.9, 353,17
04:52,  56,  3.4, 359,  4.4,  8.4, 353,12
04:53,   4,  2.4,   0,  4.3,  8.0,  10,28
04:54,   9,  5.8,   1,  4.4, 10.7, 344,12
04:55, 350,  1.0,   1,  4.4,  7.4,   8,19
04:56,  10,  1.4,   1,  4.1,  6.1, 345,53
04:57, 340,  2.8,   2,  4.1,  9.0,  10,11
04:58,  94,  2.3,   2,  4.1,  7.9,   3,18
04:59,  38,  1.9,   2,  4.0,  6.9, 334,45
05:00,  19,  5.3,   2,  4.1,  9.1,   3,13
05:01,   9,  1.9,   1,  3.9, 10.7, 352, 9
05:02, 341,  5.9, 360,  3.9,  9.2, 344,30
05:03,  17,  3.9, 359,  3.9,  9.3, 351,31
05:04, 353,  3.8, 359,  3.8,  8.0,   4,53
05:05, 338,  5.9, 358,  4.0, 10.2, 357, 3
05:06,  13,  7.5, 359,  4.1,  8.4, 357,25
05:07, 330,  4.2, 358,  4.2,  8.4, 351, 5
05:08,  25,  4.9, 359,  4.3,  9.5, 356,10
05:09, 324,  2.3, 359,  4.3,  6.5,   4, 7
05:10,   6,  5.4, 360,  4.3,  9.4,  27,46
05:11,  42,  2.6,   2,  4.4,  7.9, 359, 5
05:12, 226,  0.2,   2,  4.3,  7.3,   6,52
05:13, 356,  3.8,   3,  4.4,  8.9,  10,28
05:14, 328,  1.1,   3,  4.6,  7.5,  13,47
05:15, 354,  1.5,   3,  4.4,  6.5, 355, 9
05:16,  10,  4.5,   4,  4.3,  6.8, 356,41
05:17,  10,  6.6,   5,  4.4,  9.8,   7,54
05:18, 356,  4.5,   5,  4.3,  6.6,  21,31
05:19, 359,  3.5,   6,  4.4,  8.7,  12,20
05:20, 335,  4.2,   5,  4.3,  9.4,   5,32
05:21, 304,  2.2,   5,  4.2,  7.0,  10,47
05:22, 317,  4.1,   6,  4.2,  9.3,   5,41
05:23,   2,  5.0,   7,  4.1,  7.3, 359,57
05:24,   2,  0.9,   6,  3.9,  9.6, 349,44
05:25, 223,  0.2,   6,  4.0,  8.4, 356,21
05:26, 336,  3.2,   4,  4.0,  8.6,   1,50
05:27, 360,  4.6,   5,  4.0,  9.5,  15,35
05:28,  21,  0.9,   3,  3.9,  8.6,  11,31
05:29,  13,  2.8,   2,  3.9,  7.6,   1,15
05:30,  33,  3.7,   3,  4.0,  8.9,   6,30
05:31, 348,  5.2,   3,  4.1,  9.7,   1,35
05:32, 356,  8.8,   3,  4.2,  9.2, 358,59
05:33,   7,  3.0,   1,  4.2,  8.8, 356, 0
05:34,  53,  3.9,   3,  4.2,  7.4, 356,28
05:35, 351,  7.2,   2,  4.4,  9.9, 358,34
05:36,  14,  6.0,   4,  4.5,  8.5,   4,23
05:37, 351,  0.8,   3,  4.3,  6.3,  18,36
05:38,  29,  5.3,   4,  4.3,  6.0,  30, 7
05:39,  64,  2.4,   6,  4.4,  9.2,  14,17
05:40,  10,  2.9,   5,  4.1,  6.4,   5,56
05:41, 337,  3.3,   5,  4.0,  7.2,  29,43
05:42,  11,  5.3,   5,  4.0,  7.6,   3,40
05:43, 325,  1.6,   7,  4.2,  7.4,  14,41
05:44,  12,  5.9,   8,  4.3,  7.6,  22,51
05:45,  18,  6.3,  10,  4.3,  6.9,  10,53
05:46,  35,  2.4,   9,  4.1,  6.3,  18, 0
05:47, 354,  4.4,   9,  4.2,  7.5,  12, 7
05:48,  53,  3.9,  10,  4.3,  8.0,   2,31
05:49,  24,  5.7,   9,  4.2,  7.9, 360,19
05:50, 346,  3.1,  10,  4.3,  7.5,  10,35
05:51, 347,  2.9,  10,  4.4,  7.6,  20,22
05:52,  14,  6.4,  10,  4.4,  8.7,   3,58
05:53,  32,  4.1,  10,  4.4,  8.0,   9,14
05:54,   6,  4.2,  10,  4.3,  6.3,   6,25
05:55, 316,  2.4,   9,  4.2,  8.0, 344,36
05:56,  44,  1.3,  10,  4.3,  6.2,   5,43
05:57, 337,  2.0,  10,  4.2,  6.7,   7,30
05:58,  55,  3.1,   9,  4.3,  7.9,  15,13
05:59, 360,  1.1,   9,  4.1,  7.9, 352,53
06:00,  17,  5.2,  10,  4.2,  7.3,   1,29
06:01, 346,  2.2,  10,  4.2,  7.4,   8,12
06:02,  13,  5.2,  11,  4.0,  5.5,  21,35
06:03, 346,  1.7,   9,  3.8,  6.4,  15, 1
06:04, 311,  0.4,   8,  3.7,  5.5, 346,24
06:05,  13,  5.2,  10,  3.8,  7.0,  13,55
06:06,  28,  0.5,  11,  3.8,  7.0,   3,36
06:07,  41,  3.5,  10,  3.8,  8.1, 354,45
06:08, 358,  3.6,  10,  3.6,  6.2,   5,45
06:09,  18,  2.5,  10,  3.7,  7.8, 358,19
06:10,  16,  2.2,   9,  3.4,  4.4,  11,18
06:11,  31,  2.3,  10,  3.3,  7.8,   7,51
06:12, 334,  3.5,   9,  3.4,  8.5, 346,39
06:13,  32,  2.6,   9,  3.5,  5.9,   3,48
06:14,  83,  0.5,   8,  3.4,  5.8, 355,29
06:15, 356,  4.0,   7,  3.2,  7.8, 351,54
06:16, 251,  0.8,   4,  3.2,  8.0,   5, 5
06:17, 148,  1.1,   3,  3.1,  7.5, 360,39
06:18,  13,  5.6,   3,  3.1,  7.1,   1,56
06:19, 350,  3.5,   3,  3.1,  7.9,  22,38
06:20,  18,  4.1,   3,  3.3,  6.3,  15,37
06:21, 348,  2.3,   3,  3.5,  7.4,  21,40
06:22, 354,  2.5,   3,  3.4,  6.6,  27,14
06:23, 359,  2.5,   3,  3.3,  5.4,  18,42
06:24,  10,  5.2,   5,  3.7,  8.9, 357,48
06:25,  12,  4.8,   6,  3.8,  6.2,   6,30
06:26,  11,  6.7,   7,  4.0,  8.6,  22,21
06:27, 347,  5.4,   8,  4.0,  6.9,  14, 1
06:28,   3,  3.3,   8,  4.1,  8.3,   5,46
06:29,  24,  5.3,   8,  4.0,  6.7,  12,58
06:30,  12,  5.5,   9,  4.2,  8.2,   4,26
06:31, 294,  2.8,   8,  4.1,  6.7, 351,56
06:32,  30,  5.2,  10,  4.2,  7.8,   5,55
06:33, 336,  4.7,   9,  4.4,  8.6,  11,21
06:34, 352,  4.6,   8,  4.2,  8.0, 353,55
06:35,  30,  2.0,   7,  4.0,  4.9, 346, 3
06:36,  19,  3.9,   8,  3.8,  8.0,   5,50
06:37,   5,  4.9,   7,  3.9,  7.0,  17,38
06:38,  49,  1.6,   7,  3.8,  7.8,  10,20
06:39,   7,  8.0,   8,  4.0,  7.7,   6, 0
06:40, 358,  0.5,   8,  3.9,  8.2,  11, 0
06:41,   3,  9.7,   8,  3.9, 10.0,   6,59
06:42, 358,  6.0,   6,  3.8,  9.7,   3, 0
06:43, 345,  1.7,   6,  3.7,  7.9,   6,29
06:44,  19,  5.5,   6,  3.8,  7.3,   4,38
06:45, 343,  4.2,   6,  4.0,  6.3,  21, 1
06:46,  31,  4.6,   6,  3.9,  6.8,  33,58
06:47,  19,  6.1,   7,  4.0,  6.7,   8,15
06:48, 351,  3.0,   8,  4.1,  7.7,  15, 9
06:49,  12,  4.1,   6,  4.0,  8.5, 354,42
06:50,  25,  0.8,   6,  3.9,  6.7,  11,34
06:51, 349,  3.5,   6,  3.8, 10.4,  14,22
06:52, 355,  5.7,   7,  4.0,  8.5, 343, 3
06:53,  14,  5.3,   6,  4.0,  8.4,  14,40
06:54,  31,  5.8,   7,  4.1,  8.2,   1, 7
06:55,  18,  6.3,   8,  4.0,  8.0,  13,52
06:56,  16,  4.1,   8,  4.2,  9.5,   9,20
06:57,  34,  7.4,   8,  4.2,  8.3, 351,33
06:58, 359,  3.1,   7,  4.1,  8.8,   7,13
06:59, 350,  3.2,   6,  4.0,  8.0,  13,17
07:00,   4,  4.4,   5,  4.2, 10.7, 353,39
07:01,   6,  4.2,   4,  4.3,  9.9,   3,28
07:02,  24,  7.1,   6,  4.3,  8.9,  12, 4
07:03,  10,  3.0,   8,  4.4,  9.2,  24, 3
07:04,   9,  2.9,   8,  4.1,  6.6,  10,49
07:05, 308,  1.3,   8,  4.1,  7.6,  14,49
07:06,  14,  5.0,   9,  4.0,  9.2,  12,44
07:07, 183,  0.7,   9,  4.2,  8.6,   8,34
07:08,   5,  1.9,   8,  4.1,  8.9,  10,43
07:09,  39,  2.5,   9,  4.2,  7.8, 356,52
07:10,  27,  2.4,   9,  4.1,  6.7, 346,49
07:11,  51,  2.8,  11,  4.0,  9.1,   9,29
07:12, 356,  5.2,  11,  4.1,  9.1,  20,38
07:13,  23,  5.6,  11,  4.1,  8.6,  18,20
07:14, 326,  3.1,  11,  4.3,  9.3, 359,36
07:15, 351,  0.6,  10,  4.3,  7.2,  12,14
07:16,  20,  1.5,  10,  4.3,  7.8,   4,32
07:17,   4,  2.1,   9,  4.1,  7.6,   7,17
07:18, 320,  3.1,  10,  4.2,  8.8,  10, 8
07:19,  27,  4.3,  10,  4.3,  6.8,   4,44
07:20,  13,  0.9,  12,  4.5,  8.3,  21, 4
07:21,  11,  4.3,  12,  4.3,  7.8,  11,27
07:22,  21,  6.4,  11,  4.2,  8.6,  19,52
07:23,   1,  7.2,  10,  4.2,  7.9,   9,59
07:24,   5,  3.6,  11,  4.0,  7.2,   1, 0
07:25,  28,  4.6,  12,  4.2,  8.5,   5,10
07:26, 343,  4.2,  12,  4.1,  6.3,  10,47
07:27,  20,  3.6,  12,  4.1,  4.9, 350,36
07:28, 251,  0.5,  12,  3.9,  7.8,  11,21
07:29,  11,  4.0,  11,  3.7,  5.4,  12,49
07:30, 356,  2.7,   8,  3.5,  6.8, 358,30
07:31, 358,  5.1,   7,  3.6,  6.7, 353,41
07:32,  45,  4.6,   7,  3.7,  8.3,   8,13
07:33, 353,  3.7,   6,  3.7,  8.5,  20,19
07:34, 311,  1.6,   5,  3.6,  6.8,   9, 8
07:35, 350,  1.4,   5,  3.5,  6.9,  20,16
07:36,  21,  1.7,   5,  3.5,  7.9,   2,44
07:37, 360,  2.5,   4,  3.6,  7.7, 357,15
07:38,  20,  2.6,   4,  3.6,  5.7,  10,30
07:39,  23,  4.8,   6,  3.6,  7.3,   6,35
07:40, 341,  5.1,   7,  3.9,  8.5,   7,36
07:41,   7,  5.8,   8,  3.8,  6.8,  13,10
07:42, 356,  5.2,   6,  3.7,  7.2, 357,54
07:43,   1,  6.1,   7,  3.7,  7.0,   0,30
