00:01, 431,  4.1, 415,  4.7,  6.6, 415,10
00:02, 475,  2.4, 417,  4.8,  6.9, 417,33
00:03, 403,  5.4, 415,  4.6,  6.5, 415,42
00:04, 444,  2.9, 414,  4.6,  7.1, 414,27
00:05, 422,  7.4, 414,  4.6,  7.8, 414,24
00:06, 398,  1.9, 412,  4.6,  7.4, 414,10
00:07, 410,  2.3, 411,  4.5,  6.6, 411,50
00:08, 389,  5.0, 410,  4.4,  6.2, 411,13
00:09, 413,  4.6, 410,  4.4,  6.5, 410,39
00:10, 412,  4.8, 411,  4.4,  7.1, 410,30
00:11, 427,  1.7, 411,  4.4,  5.8, 411,22
00:12, 405,  4.0, 410,  4.2,  6.5, 410,38
00:13, 424,  3.7, 410,  4.4,  7.2, 410,23
00:14, 358,  5.0, 410,  4.3,  5.7, 410,29
00:15, 410,  1.5, 408,  4.2,  5.7, 408,27
00:16, 415,  4.8, 408,  4.0,  5.4, 408,34
00:17, 387,  5.8, 408,  4.0,  6.1, 408,16
00:18, 425,  3.2, 410,  4.0,  6.9, 408, 6
00:19, 412,  2.9, 410,  3.9,  6.0, 410,54
00:20, 411,  5.5, 408,  3.9,  6.5, 408,53
00:21, 418,  4.2, 408,  4.0,  7.1, 408,20
00:22, 391,  4.2, 410,  4.2,  8.0, 408,11
00:23, 411,  4.6, 410,  4.2,  5.8, 410,30
00:24, 406,  3.7, 411,  4.2,  5.9, 410,11
00:25, 390,  3.0, 411,  4.2,  6.1, 410,34
00:26, 407,  5.8, 410,  4.2,  6.0, 411, 3
00:27, 417,  6.5, 411,  4.3,  6.7, 410,17
00:28, 395,  4.8, 410,  4.4,  6.9, 410,50
00:29, 422,  5.2, 410,  4.5,  6.7, 410, 4
00:30, 380,  6.6, 408,  4.5,  8.8, 408,58
00:31, 397,  5.3, 408,  4.5,  7.7, 408,51
00:32, 404,  4.0, 407,  4.3,  6.7, 407,33
00:33, 416,  4.2, 407,  4.3,  6.2, 407,10
00:34, 411,  7.8, 408,  4.3,  7.8, 408, 0
00:35, 394,  7.1, 410,  4.5,  8.4, 408, 3
00:36, 429,  5.3, 411,  4.7,  7.5, 410, 1
00:37, 415,  3.2, 411,  4.6,  4.9, 411, 6
00:38, 406,  5.5, 412,  4.5,  6.8, 412,55
00:39, 408,  3.5, 412,  4.5,  6.1, 412,37
00:40, 411,  4.2, 414,  4.5,  6.6, 414,54
00:41, 382,  2.1, 415,  4.4,  5.8, 415,25
00:42, 411,  3.9, 417,  4.5,  7.2, 417,54
00:43, 435,  3.7, 417,  4.7,  7.7, 417, 7
00:44, 442,  2.9, 418,  4.5,  4.2, 417, 6
00:45, 384,  1.9, 419,  4.3,  5.3, 419,37
00:46, 415,  4.3, 421,  4.0,  4.3, 421, 0
00:47, 435,  3.5, 421,  4.0,  4.4, 421,31
00:48, 453,  1.7, 424,  4.0,  4.8, 422,16
00:49, 430,  3.5, 425,  3.8,  4.5, 425,40
00:50, 421,  2.1, 425,  3.8,  5.2, 425, 3
00:51, 422,  3.8, 426,  3.8,  5.3, 425,14
00:52, 406,  2.0, 428,  3.6,  4.9, 428,37
00:53, 413,  3.6, 428,  3.3,  3.8, 428,59
00:54, 415,  3.0, 426,  3.3,  3.9, 428, 3
00:55, 409,  4.4, 426,  3.2,  4.8, 426,52
00:56, 415,  2.6, 426,  3.3,  5.0, 426, 9
00:57, 427,  2.7, 426,  3.3,  5.2, 426,29
00:58, 407,  4.2, 426,  3.4,  4.6, 426,13
00:59, 390,  1.9, 425,  3.5,  5.7, 426,43
01:00, 395,  2.0, 425,  3.3,  5.1, 424,42
01:01, 413,  2.6, 424,  3.1,  3.2, 424,19
01:02, 432,  4.5, 424,  3.1,  4.6, 424,58
01:03, 426,  3.3, 425,  3.2,  4.7, 424, 1
01:04, 421,  4.2, 426,  3.3,  5.5, 425,40
01:05, 433,  2.9, 426,  3.2,  4.4, 426, 3
01:06, 437,  2.2, 426,  3.2,  4.8, 426,17
01:07, 421,  2.2, 429,  3.0,  3.0, 429,37
01:08, 427,  3.5, 431,  2.9,  3.5, 431, 0
01:09, 441,  3.0, 431,  2.8,  4.3, 431, 7
01:10, 423,  2.8, 434,  2.8,  4.1, 432, 9
01:11, 438,  3.3, 435,  2.8,  4.7, 435,49
01:12, 422,  3.3, 435,  2.8,  4.5, 435,21
01:13, 417,  4.0, 434,  2.8,  5.9, 435,42
01:14, 444,  1.9, 435,  2.7,  3.9, 434, 1
01:15, 443,  5.9, 436,  2.7,  5.9, 436, 0
01:16, 423,  3.5, 436,  2.8,  5.8, 436, 1
01:17, 445,  3.0, 436,  2.8,  4.6, 436,24
01:18, 415,  3.5, 438,  2.8,  4.3, 436,12
01:19, 438,  1.3, 438,  2.8,  4.3, 438, 2
01:20, 442,  1.6, 439,  2.8,  3.7, 438, 9
01:21, 434,  3.0, 441,  2.8,  4.8, 441,47
01:22, 423,  3.3, 441,  2.8,  3.9, 441,22
01:23, 446,  3.6, 442,  2.7,  4.3, 442,38
01:24, 469,  2.2, 442,  2.8,  5.5, 442,36
01:25, 461,  3.8, 441,  2.8,  4.4, 441,55
01:26, 461,  3.6, 441,  2.8,  4.7, 441,12
01:27, 440,  3.6, 439,  2.9,  5.7, 441, 4
01:28, 433,  4.5, 439,  3.0,  4.7, 439,32
01:29, 452,  2.9, 439,  3.0,  4.8, 439, 2
01:30, 458,  1.9, 439,  3.0,  3.3, 439,57
01:31, 455,  2.8, 439,  3.0,  4.4, 439,45
01:32, 433,  2.0, 441,  3.0,  4.2, 439,30
01:33, 436,  2.5, 441,  2.9,  3.9, 441,21
01:34, 452,  2.4, 441,  2.8,  2.8, 441,58
01:35, 434,  2.9, 442,  2.8,  4.0, 441,13
01:36, 463,  2.5, 443,  2.6,  2.9, 442, 3
01:37, 466,  3.0, 445,  2.5,  3.8, 445,49
01:38, 426,  1.4, 446,  2.4,  3.1, 445, 6
01:39, 455,  3.0, 448,  2.3,  3.1, 446,28
01:40, 475,  2.2, 448,  2.4,  3.7, 448,35
01:41, 464,  2.4, 449,  2.4,  3.9, 448,46
01:42, 446,  1.3, 450,  2.3,  3.5, 449,16
01:43, 444,  2.1, 450,  2.3,  2.4, 450,47
01:44, 453,  1.0, 450,  2.3,  3.1, 450,13
01:45, 429,  2.6, 450,  2.2,  3.0, 450,31
01:46, 433,  2.5, 449,  2.2,  2.6, 449,32
01:47, 429,  1.7, 448,  2.1,  3.0, 449, 5
01:48, 411,  1.2, 446,  2.0,  2.0, 446,25
01:49, 438,  3.8, 445,  2.1,  4.9, 445,52
01:50, 428,  3.4, 443,  2.1,  3.9, 443,51
01:51, 433,  2.1, 441,  2.2,  4.3, 442,21
01:52, 436,  3.0, 439,  2.2,  3.5, 441,19
01:53, 425,  3.9, 438,  2.3,  3.9, 438, 0
01:54, 433,  3.3, 435,  2.4,  4.1, 438, 5
01:55, 427,  2.4, 435,  2.5,  3.4, 435, 5
01:56, 407,  2.4, 435,  2.6,  4.7, 434,51
01:57, 440,  2.5, 434,  2.7,  4.1, 435,20
01:58, 435,  3.1, 434,  2.8,  3.9, 434,29
01:59, 423,  2.2, 432,  2.8,  3.3, 434,22
02:00, 428,  4.0, 432,  2.7,  4.6, 432,57
02:01, 435,  1.5, 431,  2.7,  4.2, 432, 1
02:02, 418,  2.8, 431,  2.8,  5.5, 429,27
02:03, 425,  4.3, 429,  2.9,  4.5, 429,59
02:04, 424,  3.0, 431,  2.9,  4.5, 431,39
02:05, 413,  2.6, 429,  2.9,  3.7, 429,29
02:06, 423,  3.9, 429,  2.9,  4.1, 429,59
02:07, 427,  3.7, 429,  3.0,  4.5, 429, 8
02:08, 420,  3.4, 429,  3.0,  4.3, 429,10
02:09, 424,  3.3, 429,  3.1,  4.8, 428,39
02:10, 429,  2.3, 429,  3.2,  5.5, 429,10
02:11, 441,  2.7, 429,  3.2,  5.3, 428, 7
02:12, 439,  2.8, 428,  3.2,  3.6, 429,38
02:13, 445,  3.3, 429,  3.1,  3.4, 428,59
02:14, 438,  3.4, 429,  3.0,  4.4, 429,21
02:15, 449,  2.0, 431,  3.0,  3.7, 431,31
02:16, 445,  2.8, 432,  2.9,  2.8, 432, 0
02:17, 449,  1.8, 434,  2.7,  4.3, 434,23
02:18, 402,  1.3, 435,  2.6,  3.0, 435,17
02:19, 441,  2.5, 435,  2.5,  2.9, 435,47
02:20, 438,  2.0, 436,  2.3,  2.7, 435, 2
02:21, 454,  2.0, 436,  2.1,  2.8, 436,57
02:22, 422,  2.1, 438,  2.1,  2.8, 438,44
02:23, 403,  2.6, 438,  2.1,  3.6, 438,21
02:24, 432,  1.9, 438,  2.0,  4.0, 438,12
02:25, 466,  1.5, 438,  2.0,  2.8, 438,29
02:26, 467,  1.4, 438,  2.0,  3.4, 438,35
02:27, 461,  1.5, 438,  2.0,  3.5, 438,32
02:28, 447,  2.3, 438,  1.9,  2.3, 438, 0
02:29, 448,  1.8, 439,  1.9,  3.5, 438, 2
02:30, 465,  2.0, 441,  1.9,  2.5, 441,31
02:31, 432,  1.7, 442,  2.0,  2.9, 441, 9
02:32, 427,  2.7, 442,  2.0,  2.7, 442, 0
02:33, 425,  2.8, 442,  1.9,  3.2, 442,58
02:34, 453,  1.7, 442,  1.9,  2.7, 442, 1
02:35, 413,  1.3, 442,  1.9,  3.1, 442,43
02:36, 433,  3.2, 439,  2.0,  3.9, 441,49
02:37, 445,  1.9, 439,  2.0,  3.7, 439,47
02:38, 462,  1.7, 438,  2.1,  3.9, 438,15
02:39, 448,  2.2, 439,  2.1,  2.8, 438,25
02:40, 418,  1.2, 438,  2.1,  2.3, 439, 5
02:41, 460,  1.5, 438,  2.0,  2.3, 438,39
02:42, 480,  1.4, 438,  2.0,  2.8, 438,41
02:43, 460,  2.7, 441,  2.0,  3.3, 441,53
02:44, 451,  1.7, 443,  2.0,  3.3, 441,24
02:45, 458,  1.9, 445,  1.9,  2.4, 443, 9
02:46, 450,  1.2, 448,  1.9,  2.3, 448,53
02:47, 474,  2.0, 450,  1.8,  2.2, 449,51
02:48, 461,  1.1, 452,  1.7,  2.8, 452,43
02:49, 470,  1.7, 455,  1.6,  1.7, 455, 0
02:50, 487,  1.2, 457,  1.6,  2.1, 457,45
02:51, 487,  1.1, 462,  1.6,  1.4, 460,35
02:52, 467,  2.0, 465,  1.5,  2.3, 465,58
02:53, 464,  1.7, 466,  1.5,  2.1, 466,49
02:54, 467,  1.5, 467,  1.5,  1.9, 466,24
02:55, 470,  1.6, 466,  1.5,  2.1, 466,39
02:56, 459,  1.7, 467,  1.5,  2.2, 466,32
02:57, 471,  1.4, 469,  1.5,  2.3, 467,27
02:58, 479,  1.6, 469,  1.5,  1.8, 469,49
02:59, 463,  2.0, 467,  1.5,  2.0, 467, 0
03:00, 475,  1.2, 466,  1.6,  2.0, 467, 3
03:01, 461,  1.6, 465,  1.6,  2.1, 466,35
03:02, 480,  1.1, 465,  1.6,  1.7, 465, 7
03:03, 464,  1.5, 466,  1.5,  1.5, 466, 0
03:04, 454,  1.7, 465,  1.5,  1.8, 466, 6
03:05, 461,  1.6, 465,  1.5,  2.1, 465,19
03:06, 453,  2.0, 465,  1.5,  2.0, 465, 0
03:07, 459,  2.3, 463,  1.5,  2.4, 463,51
03:08, 445,  1.2, 462,  1.6,  3.0, 462,34
03:09, 449,  2.2, 459,  1.6,  2.3, 459,52
03:10, 448,  2.0, 459,  1.6,  2.4, 459, 5
03:11, 450,  1.3, 456,  1.6,  2.3, 457,17
03:12, 464,  1.0, 455,  1.6,  2.3, 456, 4
03:13, 416,  1.7, 450,  1.7,  2.0, 453,10
03:14, 434,  2.4, 449,  1.7,  3.1, 449,44
03:15, 428,  1.4, 446,  1.8,  3.3, 448,29
03:16, 447,  1.0, 445,  1.8,  3.5, 446,19
03:17, 427,  1.0, 443,  1.7,  1.8, 443,15
03:18, 454,  1.1, 441,  1.6,  1.9, 442,25
03:19, 423,  1.6, 441,  1.6,  2.2, 442,33
03:20, 449,  1.3, 441,  1.5,  2.0, 441,42
03:21, 458,  2.3, 441,  1.6,  2.3, 441, 0
03:22, 436,  1.1, 442,  1.6,  2.4, 442,27
03:23, 436,  1.9, 443,  1.6,  1.9, 443, 0
03:24, 460,  1.9, 445,  1.5,  2.2, 445,43
03:25, 475,  0.9, 448,  1.5,  2.1, 445,29
03:26, 448,  1.8, 450,  1.5,  2.4, 450,41
03:27, 425,  2.0, 450,  1.5,  2.5, 450,38
03:28, 452,  2.3, 452,  1.6,  2.4, 452,29
03:29, 465,  2.0, 453,  1.7,  2.6, 453,44
03:30, 482,  2.0, 455,  1.7,  2.4, 455,43
03:31, 469,  1.8, 457,  1.7,  2.5, 457,49
03:32, 466,  2.0, 459,  1.7,  2.2, 459,52
03:33, 471,  1.6, 462,  1.8,  2.2, 460,19
03:34, 460,  2.1, 463,  1.9,  2.8, 462,42
03:35, 460,  2.3, 463,  1.9,  2.4, 463,20
03:36, 448,  1.7, 462,  2.0,  2.7, 462,47
03:37, 441,  1.1, 462,  2.0,  2.2, 462,36
03:38, 454,  2.8, 460,  2.0,  2.9, 460,52
03:39, 437,  1.7, 460,  1.9,  2.9, 460, 2
03:40, 465,  2.0, 457,  1.9,  3.2, 457,57
03:41, 451,  1.8, 453,  1.9,  2.7, 456,25
03:42, 433,  1.1, 450,  1.9,  1.9, 452,21
03:43, 451,  1.9, 449,  1.8,  2.8, 449,34
03:44, 416,  1.4, 446,  1.8,  2.7, 449, 7
03:45, 426,  2.6, 443,  1.8,  2.9, 443,51
03:46, 439,  1.8, 441,  1.7,  2.5, 442,47
03:47, 440,  3.0, 439,  1.8,  3.4, 439,50
03:48, 404,  2.3, 438,  1.9,  2.9, 438,41
03:49, 426,  3.2, 436,  1.9,  3.2, 436, 0
03:50, 425,  2.7, 435,  2.0,  3.1, 435,34
03:51, 442,  2.1, 432,  2.0,  3.1, 434,19
03:52, 414,  1.5, 431,  2.1,  3.2, 431,24
03:53, 415,  3.6, 426,  2.2,  3.6, 426, 0
03:54, 421,  1.6, 425,  2.3,  3.9, 426, 1
03:55, 391,  1.9, 424,  2.3,  2.7, 425,44
03:56, 416,  1.2, 422,  2.3,  2.8, 424, 6
03:57, 422,  2.4, 421,  2.3,  3.2, 421,45
03:58, 410,  2.5, 419,  2.3,  4.0, 419,43
03:59, 418,  1.8, 420,  2.3,  4.4, 419,23
04:00, 423,  2.6, 421,  2.3,  2.8, 421,59
04:01, 416,  1.9, 421,  2.3,  2.9, 421, 1
04:02, 450,  2.0, 421,  2.3,  3.2, 421,41
04:03, 431,  3.5, 424,  2.3,  3.6, 422,56
04:04, 412,  2.1, 424,  2.3,  3.3, 424,47
04:05, 411,  1.9, 425,  2.3,  3.0, 425,43
04:06, 412,  2.8, 426,  2.3,  3.1, 425, 9
04:07, 429,  2.7, 426,  2.4,  3.4, 426,17
04:08, 422,  2.7, 426,  2.4,  3.3, 426,33
04:09, 449,  2.0, 428,  2.3,  3.1, 428,37
04:10, 451,  1.9, 428,  2.4,  3.1, 428,24
04:11, 446,  2.0, 431,  2.4,  3.5, 428,16
04:12, 435,  2.4, 431,  2.4,  3.1, 431,21
04:13, 455,  2.1, 432,  2.3,  2.4, 431,34
04:14, 438,  1.8, 434,  2.2,  2.7, 434,56
04:15, 496,  1.3, 436,  2.2,  2.3, 435,29
04:16, 453,  2.4, 441,  2.1,  2.5, 441,57
04:17, 443,  2.4, 443,  2.1,  3.1, 442,30
04:18, 455,  1.7, 446,  2.0,  2.8, 445, 7
04:19, 452,  1.9, 449,  1.9,  2.0, 448,18
04:20, 450,  2.3, 449,  1.9,  2.7, 449,58
04:21, 434,  2.4, 450,  1.9,  3.7, 450,45
04:22, 446,  1.9, 450,  1.8,  3.5, 449,12
04:23, 446,  2.4, 450,  1.9,  2.6, 450,47
04:24, 461,  1.7, 452,  1.9,  2.5, 452,26
04:25, 450,  1.2, 450,  1.9,  3.1, 450,46
04:26, 422,  1.7, 446,  1.9,  2.8, 448,20
04:27, 444,  2.0, 445,  1.9,  3.2, 446, 4
04:28, 426,  1.9, 443,  1.9,  3.7, 443,33
04:29, 430,  1.8, 443,  2.0,  3.1, 443,39
04:30, 431,  1.7, 442,  2.0,  3.2, 442,52
04:31, 430,  2.6, 442,  2.0,  2.9, 443,55
04:32, 468,  1.0, 443,  2.0,  2.8, 443,19
04:33, 429,  2.0, 442,  1.9,  3.0, 443,24
04:34, 440,  2.1, 441,  1.9,  2.5, 442, 4
04:35, 448,  2.0, 439,  1.9,  2.6, 439,24
04:36, 425,  2.3, 441,  1.9,  2.3, 441, 0
04:37, 425,  1.5, 439,  1.9,  3.0, 441, 2
04:38, 416,  2.1, 439,  1.8,  2.4, 440,12
04:39, 446,  1.2, 438,  1.8,  2.8, 439,32
04:40, 426,  1.1, 438,  1.7,  2.3, 438,22
04:41, 446,  0.8, 439,  1.6,  1.5, 439,54
04:42, 445,  2.0, 439,  1.6,  2.2, 439,58
04:43, 420,  1.0, 439,  1.5,  1.9, 439, 1
04:44, 429,  2.1, 439,  1.5,  2.3, 439,37
04:45, 433,  1.8, 436,  1.5,  2.3, 439, 2
04:46, 421,  1.7, 434,  1.5,  2.4, 435,39
04:47, 415,  1.5, 432,  1.5,  2.6, 434,11
04:48, 402,  1.7, 429,  1.6,  2.5, 431,30
04:49, 432,  2.3, 428,  1.5,  2.4, 428,35
04:50, 426,  2.4, 426,  1.7,  3.2, 428,30
04:51, 421,  2.1, 425,  1.8,  2.8, 425,42
04:52, 423,  2.6, 422,  1.9,  3.1, 425, 7
04:53, 431,  2.3, 421,  2.1,  3.8, 422,27
04:54, 471,  1.7, 421,  2.1,  2.6, 421,53
04:55, 452,  1.9, 425,  2.1,  2.5, 422,27
04:56, 475,  1.8, 429,  2.0,  2.3, 425, 1
04:57, 465,  1.7, 436,  2.0,  1.9, 431,16
04:58, 473,  1.8, 442,  2.0,  1.8, 442, 0
04:59, 496,  1.1, 446,  2.0,  2.7, 445,34
05:00, 479,  2.3, 450,  1.9,  2.4, 449,36
05:01, 478,  2.1, 456,  1.8,  2.4, 452, 2
05:02, 448,  1.3, 460,  1.7,  2.3, 459,42
05:03, 478,  1.1, 466,  1.6,  2.1, 463,26
05:04, 496,  1.5, 470,  1.5,  1.9, 466,17
05:05, 486,  1.3, 471,  1.5,  1.8, 470, 5
05:06, 499,  0.9, 474,  1.5,  1.5, 473, 5
05:07, 476,  0.6, 477,  1.4,  0.9, 477,54
05:08, 514,  0.7, 480,  1.3,  0.9, 477,23
05:09, 473,  0.5, 481,  1.2,  1.1, 480,32
05:10, 493,  0.9, 483,  1.1,  0.9, 483, 0
05:11, 483,  1.1, 484,  1.0,  1.4, 484,30
05:12, 473,  1.0, 486,  0.9,  1.4, 486,51
05:13, 475,  1.3, 486,  0.9,  1.3, 486, 0
05:14, 479,  1.0, 484,  0.9,  1.8, 486,10
05:15, 479,  1.3, 484,  0.9,  1.5, 484,57
05:16, 477,  1.2, 484,  0.9,  1.5, 484,29
05:17, 472,  1.0, 481,  1.0,  1.7, 483,28
05:18, 465,  1.6, 480,  1.0,  1.8, 480,58
05:19, 483,  1.6, 477,  1.1,  1.9, 479,34
05:20, 477,  1.5, 477,  1.2,  1.5, 477, 0
05:21, 472,  0.9, 476,  1.2,  1.6, 477, 1
05:22, 475,  1.6, 476,  1.2,  1.7, 476,53
05:23, 472,  0.9, 476,  1.2,  1.7, 476,52
05:24, 475,  0.8, 477,  1.2,  1.6, 477,25
05:25, 488,  1.5, 477,  1.2,  2.0, 477,34
05:26, 472,  1.5, 477,  1.3,  2.0, 477,39
05:27, 477,  1.5, 476,  1.3,  2.2, 476,20
05:28, 480,  1.8, 477,  1.4,  2.1, 476,21
05:29, 465,  1.4, 477,  1.4,  2.2, 477,45
05:30, 463,  2.2, 476,  1.4,  2.2, 476, 0
05:31, 442,  1.6, 474,  1.5,  2.4, 474,55
05:32, 444,  1.1, 473,  1.5,  2.4, 474,10
05:33, 438,  1.7, 469,  1.6,  1.9, 470,49
05:34, 429,  1.2, 466,  1.6,  1.8, 469, 6
05:35, 443,  1.2, 463,  1.5,  2.0, 465,14
05:36, 438,  1.0, 460,  1.5,  1.9, 463,18
05:37, 434,  0.9, 457,  1.5,  2.0, 459,10
05:38, 411,  1.8, 452,  1.4,  1.9, 453,59
05:39, 417,  1.8, 448,  1.4,  2.3, 450,43
05:40, 416,  0.9, 445,  1.4,  1.8, 448, 1
05:41, 406,  1.0, 442,  1.3,  1.6, 445,18
05:42, 462,  0.6, 441,  1.3,  1.5, 441,50
05:43, 407,  1.3, 439,  1.2,  1.4, 439,59
05:44, 414,  1.0, 439,  1.2,  1.3, 439, 3
05:45, 425,  2.3, 436,  1.2,  2.3, 436, 0
05:46, 442,  1.6, 435,  1.3,  2.4, 436, 5
05:47, 432,  1.5, 435,  1.3,  2.0, 435,17
05:48, 431,  1.4, 435,  1.3,  1.6, 435,24
05:49, 425,  2.4, 435,  1.4,  2.6, 435,36
05:50, 432,  1.9, 434,  1.4,  2.4, 435, 2
05:51, 436,  1.5, 436,  1.5,  2.1, 434, 9
05:52, 446,  2.1, 439,  1.5,  2.2, 439,59
05:53, 471,  2.3, 439,  1.7,  4.1, 439,35
05:54, 414,  2.2, 441,  1.8,  2.6, 441,17
05:55, 458,  2.5, 442,  1.8,  2.5, 442, 0
05:56, 465,  1.8, 443,  1.8,  2.9, 442,47
05:57, 454,  1.6, 445,  1.8,  2.6, 443,18
05:58, 455,  2.1, 445,  1.9,  2.3, 445,42
05:59, 433,  2.1, 446,  1.8,  2.5, 446,50
06:00, 432,  2.3, 446,  1.9,  2.8, 446,10
06:01, 442,  1.8, 445,  1.9,  2.5, 446,17
06:02, 460,  0.9, 443,  1.8,  2.4, 445,13
06:03, 441,  1.6, 443,  1.7,  2.0, 443, 8
06:04, 458,  1.9, 442,  1.7,  2.9, 442,33
06:05, 441,  1.4, 442,  1.7,  2.1, 442,19
06:06, 438,  1.2, 442,  1.7,  2.1, 442,22
06:07, 448,  2.0, 441,  1.7,  2.7, 442,22
06:08, 447,  2.0, 441,  1.7,  2.7, 442,35
06:09, 435,  1.5, 441,  1.7,  2.6, 441,33
06:10, 438,  2.6, 441,  1.7,  2.6, 441, 0
06:11, 454,  2.3, 442,  1.7,  2.4, 441, 1
06:12, 460,  1.5, 442,  1.7,  2.6, 442, 1
06:13, 448,  1.3, 442,  1.7,  2.6, 442,25
06:14, 446,  1.2, 443,  1.7,  3.4, 442,16
06:15, 443,  1.9, 443,  1.7,  2.4, 443,41
06:16, 431,  1.4, 443,  1.7,  2.3, 443,35
06:17, 459,  1.4, 443,  1.7,  2.1, 443, 5
06:18, 455,  1.5, 443,  1.7,  2.1, 443,23
06:19, 458,  2.2, 445,  1.7,  2.6, 445,58
06:20, 442,  1.5, 446,  1.7,  2.8, 445,15
06:21, 462,  1.4, 446,  1.7,  2.2, 446,49
06:22, 483,  1.3, 446,  1.7,  3.1, 446,44
06:23, 453,  1.9, 446,  1.7,  2.6, 446,25
06:24, 448,  1.2, 446,  1.6,  2.3, 446,46
06:25, 444,  1.6, 446,  1.6,  2.0, 446,40
06:26, 443,  1.8, 446,  1.6,  2.5, 446, 6
06:27, 439,  1.6, 446,  1.6,  2.1, 446, 1
06:28, 439,  1.4, 448,  1.6,  2.3, 448, 5
06:29, 454,  3.2, 448,  1.7,  3.9, 448,47
06:30, 455,  2.0, 449,  1.8,  3.3, 448, 2
06:31, 468,  2.5, 450,  1.9,  3.2, 449,37
06:32, 469,  2.7, 452,  1.9,  3.5, 452,32
06:33, 476,  2.0, 456,  2.0,  3.0, 452, 1
06:34, 461,  2.1, 459,  2.0,  2.7, 457,40
06:35, 467,  2.7, 462,  2.1,  3.2, 460,42
06:36, 463,  2.7, 463,  2.2,  3.6, 463,41
06:37, 455,  2.4, 465,  2.3,  3.1, 465,34
06:38, 442,  1.6, 465,  2.3,  2.8, 465,56
06:39, 462,  2.3, 466,  2.3,  3.5, 466,47
06:40, 442,  1.9, 466,  2.3,  3.3, 466,34
06:41, 473,  1.8, 466,  2.3,  3.2, 466,22
06:42, 473,  1.9, 466,  2.3,  2.6, 466,55
06:43, 457,  2.3, 463,  2.3,  2.5, 465,35
06:44, 487,  1.0, 462,  2.2,  2.7, 463, 7
06:45, 469,  1.9, 460,  2.2,  2.3, 460,33
06:46, 474,  2.6, 459,  2.2,  3.4, 460,43
06:47, 464,  2.5, 459,  2.2,  3.2, 459,40
06:48, 462,  1.4, 459,  2.1,  2.7, 459, 8
06:49, 479,  2.9, 459,  2.1,  3.2, 459,59
06:50, 433,  1.6, 457,  2.1,  4.8, 459, 9
06:51, 476,  2.7, 457,  2.1,  3.4, 457,49
06:52, 440,  1.3, 457,  2.1,  3.0, 459,34
06:53, 465,  2.9, 457,  2.2,  4.3, 457,35
06:54, 488,  1.6, 457,  2.3,  3.3, 457,15
06:55, 465,  2.7, 457,  2.3,  3.8, 457,48
06:56, 489,  3.8, 459,  2.5,  5.8, 459,48
06:57, 433,  1.6, 459,  2.5,  5.5, 459, 2
06:58, 459,  2.6, 457,  2.5,  3.5, 457,31
06:59, 489,  2.4, 460,  2.6,  5.2, 459,21
07:00, 469,  1.9, 462,  2.6,  4.1, 460,18
07:01, 468,  2.4, 462,  2.6,  4.4, 462,48
07:02, 447,  1.2, 462,  2.7,  4.5, 460,35
07:03, 446,  3.1, 463,  2.7,  3.5, 462,22
07:04, 458,  2.2, 463,  2.8,  5.3, 463,20
07:05, 473,  3.0, 465,  2.8,  4.1, 465,31
07:06, 430,  3.1, 463,  2.7,  3.8, 463,57
07:07, 475,  3.6, 463,  2.8,  5.2, 462,16
07:08,  79,  1.4, 466,  2.9,  4.6, 465,18
07:09,  72,  2.2, 465,  2.8,  4.4, 466,15
07:10, 107,  1.5, 463,  2.8,  3.8, 465,37
07:11, 125,  2.7, 463,  2.8,  4.2, 463,40
07:12,  86,  2.2, 463,  2.8,  4.0, 463,31
07:13,  97,  0.8, 465,  2.7,  3.1, 465,18
07:14, 106,  2.3, 465,  2.7,  4.3, 465,25
07:15, 459,  3.4, 466,  2.6,  5.7, 465, 2
07:16, 445,  3.9, 466,  2.7,  4.8, 466,43
07:17, 515,  2.8, 466,  2.6,  5.1, 467,17
07:18, 460,  2.3, 465,  2.5,  4.0, 466,19
07:19, 494,  1.3, 463,  2.5,  3.4, 465, 9
07:20, 436,  3.1, 462,  2.4,  5.7, 462,51
07:21, 459,  3.3, 462,  2.5,  5.6, 462,11
07:22, 461,  2.0, 459,  2.6,  4.8, 460,53
07:23, 472,  2.5, 456,  2.6,  3.6, 457,46
07:24, 478,  2.5, 456,  2.7,  4.9, 456, 3
07:25, 487,  1.5, 456,  2.8,  6.4, 456,13
07:26, 484,  2.2, 455,  2.7,  3.7, 456,28
07:27, 477,  2.2, 455,  2.7,  3.8, 455, 6
07:28, 463,  0.8, 456,  2.6,  2.3, 455, 1
07:29, 469,  2.4, 459,  2.7,  3.7, 457,36
07:30, 457,  3.0, 460,  2.6,  3.3, 460,57
07:31, 433,  3.3, 460,  2.6,  4.6, 460,47
07:32, 429,  1.0, 462,  2.4,  3.1, 460, 1
07:33, 503,  1.1, 464,  2.4,  1.8, 463,19
07:34, 467,  1.4, 465,  2.2,  2.6, 465,38
07:35, 447,  0.4, 466,  2.1,  3.2, 465,31
07:36, 461,  2.2, 465,  2.0,  2.6, 465,48
07:37, 463,  1.8, 463,  1.9,  2.9, 465, 1
07:38, 427,  1.0, 463,  1.9,  2.1, 463,33
07:39, 442,  1.8, 460,  1.9,  3.7, 462,36
07:40, 485,  2.4, 459,  1.9,  2.5, 459,59
07:41, 466,  1.1, 457,  1.7,  2.6, 457,51
07:42, 458,  2.4, 457,  1.7,  2.4, 457, 0
07:43, 128,  2.0, 457,  1.8,  3.2, 457,56
