00:01, +26.0,  91.2
00:02, +26.0,  91.2
00:03, +26.0,  91.2
00:04, +26.0,  91.2
00:05, +26.0,  91.2
00:06, +26.0,  91.2
00:07, +26.0,  91.2
00:08, +26.0,  91.3
00:09, +26.0,  91.3
00:10, +26.0,  91.2
00:11, +26.0,  91.2
00:12, +26.0,  91.3
00:13, +26.0,  91.5
00:14, +26.0,  91.5
00:15, +26.0,  91.5
00:16, +26.0,  91.3
00:17, +26.0,  91.0
00:18, +26.0,  91.0
00:19, +26.0,  91.1
00:20, +26.0,  91.2
00:21, +26.0,  91.2
00:22, +26.0,  91.3
00:23, +26.0,  91.2
00:24, +26.0,  91.2
00:25, +26.0,  91.1
00:26, +26.0,  91.2
00:27, +26.0,  91.2
00:28, +26.0,  91.2
00:29, +26.0,  91.2
00:30, +26.0,  91.0
00:31, +26.0,  90.9
00:32, +26.0,  90.8
00:33, +26.0,  90.9
00:34, +26.0,  91.1
00:35, +26.0,  90.9
00:36, +26.0,  90.9
00:37, +26.0,  90.9
00:38, +26.0,  90.8
00:39, +26.0,  90.8
00:40, +26.0,  90.8
00:41, +26.0,  90.7
00:42, +26.0,  90.9
00:43, +26.0,  91.0
00:44, +26.0,  91.0
00:45, +26.0,  91.0
00:46, +26.0,  91.1
00:47, +26.0,  91.2
00:48, +26.0,  91.2
00:49, +26.0,  91.2
00:50, +26.0,  91.4
00:51, +26.0,  91.4
00:52, +25.9,  91.3
00:53, +25.9,  91.4
00:54, +25.9,  91.4
00:55, +25.9,  91.3
00:56, +25.9,  91.0
00:57, +25.9,  90.8
00:58, +25.9,  90.6
00:59, +25.9,  90.6
01:00, +25.9,  90.8
01:01, +25.9,  90.6
01:02, +25.9,  90.6
01:03, +25.9,  90.9
01:04, +25.9,  90.8
01:05, +25.9,  90.8
01:06, +25.9,  90.8
01:07, +25.8,  90.9
01:08, +25.8,  91.0
01:09, +25.8,  91.2
01:10, +25.8,  91.0
01:11, +25.8,  90.9
01:12, +25.8,  91.1
01:13, +25.8,  91.1
01:14, +25.8,  91.3
01:15, +25.8,  91.4
01:16, +25.8,  91.5
01:17, +25.8,  91.4
01:18, +25.8,  91.5
01:19, +25.8,  91.5
01:20, +25.8,  91.6
01:21, +25.7,  91.6
01:22, +25.8,  91.6
01:23, +25.8,  91.6
01:24, +25.8,  91.6
01:25, +25.8,  91.7
01:26, +25.8,  91.8
01:27, +25.8,  91.8
01:28, +25.8,  91.8
01:29, +25.8,  91.8
01:30, +25.8,  91.8
01:31, +25.8,  91.9
01:32, +25.8,  91.8
01:33, +25.8,  91.7
01:34, +25.8,  91.6
01:35, +25.8,  91.5
01:36, +25.8,  91.5
01:37, +25.8,  91.5
01:38, +25.8,  91.5
01:39, +25.8,  91.4
01:40, +25.8,  91.3
01:41, +25.9,  91.4
01:42, +25.8,  91.4
01:43, +25.8,  91.3
01:44, +25.8,  91.4
01:45, +25.9,  91.3
01:46, +25.8,  91.3
01:47, +25.8,  91.3
01:48, +25.8,  91.3
01:49, +25.8,  91.3
01:50, +25.8,  91.1
01:51, +25.8,  91.1
01:52, +25.8,  91.2
01:53, +25.8,  91.3
01:54, +25.8,  91.2
01:55, +25.8,  91.2
01:56, +25.8,  91.3
01:57, +25.8,  90.9
01:58, +25.9,  90.8
01:59, +25.8,  90.8
02:00, +25.8,  90.8
02:01, +25.8,  91.0
02:02, +25.8,  91.1
02:03, +25.8,  90.8
02:04, +25.8,  90.8
02:05, +25.8,  90.8
02:06, +25.9,  90.7
02:07, +25.9,  90.8
02:08, +25.8,  90.8
02:09, +25.8,  90.8
02:10, +25.8,  90.9
02:11, +25.8,  90.7
02:12, +25.8,  90.7
02:13, +25.8,  90.8
02:14, +25.8,  90.5
02:15, +25.8,  90.6
02:16, +25.8,  90.9
02:17, +25.8,  90.8
02:18, +25.8,  90.3
02:19, +25.8,  90.2
02:20, +25.8,  90.4
02:21, +25.8,  90.4
02:22, +25.8,  90.4
02:23, +25.8,  90.4
02:24, +25.8,  90.5
02:25, +25.8,  90.6
02:26, +25.8,  90.5
02:27, +25.8,  90.5
02:28, +25.8,  90.3
02:29, +25.8,  90.4
02:30, +25.8,  90.5
02:31, +25.8,  90.6
02:32, +25.8,  90.6
02:33, +25.8,  90.7
02:34, +25.8,  90.6
02:35, +25.8,  90.7
02:36, +25.8,  90.6
02:37, +25.8,  90.4
02:38, +25.8,  90.2
02:39, +25.8,  90.2
02:40, +25.8,  90.3
02:41, +25.8,  90.5
02:42, +25.8,  90.6
02:43, +25.8,  90.7
02:44, +25.8,  90.6
02:45, +25.8,  90.5
02:46, +25.8,  90.4
02:47, +25.8,  90.5
02:48, +25.8,  90.6
02:49, +25.8,  90.7
02:50, +25.7,  90.8
02:51, +25.7,  90.8
02:52, +25.8,  91.0
02:53, +25.7,  91.1
02:54, +25.7,  91.2
02:55, +25.7,  91.3
02:56, +25.7,  91.4
02:57, +25.7,  91.4
02:58, +25.7,  91.5
02:59, +25.7,  91.4
03:00, +25.7,  91.3
03:01, +25.7,  91.4
03:02, +25.7,  91.3
03:03, +25.7,  91.2
03:04, +25.7,  91.0
03:05, +25.7,  90.8
03:06, +25.7,  90.8
03:07, +25.7,  91.0
03:08, +25.7,  90.9
03:09, +25.7,  91.1
03:10, +25.7,  91.0
03:11, +25.7,  90.9
03:12, +25.7,  90.8
03:13, +25.8,  90.8
03:14, +25.8,  90.9
03:15, +25.8,  91.1
03:16, +25.7,  91.3
03:17, +25.8,  91.4
03:18, +25.7,  91.4
03:19, +25.7,  91.3
03:20, +25.7,  91.5
03:21, +25.7,  91.6
03:22, +25.7,  91.5
03:23, +25.8,  91.6
03:24, +25.7,  91.5
03:25, +25.7,  91.7
03:26, +25.7,  91.6
03:27, +25.7,  91.6
03:28, +25.7,  91.7
03:29, +25.7,  91.7
03:30, +25.7,  91.6
03:31, +25.7,  91.6
03:32, +25.7,  91.4
03:33, +25.7,  91.5
03:34, +25.7,  91.7
03:35, +25.7,  91.7
03:36, +25.7,  91.8
03:37, +25.7,  91.7
03:38, +25.7,  91.6
03:39, +25.7,  91.5
03:40, +25.7,  91.4
03:41, +25.7,  91.5
03:42, +25.7,  91.6
03:43, +25.7,  91.6
03:44, +25.7,  91.5
03:45, +25.7,  91.5
03:46, +25.7,  91.6
03:47, +25.7,  91.6
03:48, +25.7,  91.7
03:49, +25.7,  91.8
03:50, +25.7,  91.8
03:51, +25.7,  92.0
03:52, +25.7,  92.0
03:53, +25.7,  92.0
03:54, +25.7,  91.8
03:55, +25.7,  91.9
03:56, +25.7,  91.8
03:57, +25.7,  91.8
03:58, +25.7,  91.6
03:59, +25.7,  91.5
04:00, +25.7,  91.7
04:01, +25.6,  91.9
04:02, +25.6,  91.9
04:03, +25.6,  92.0
04:04, +25.6,  92.0
04:05, +25.6,  91.9
04:06, +25.6,  91.8
04:07, +25.7,  91.8
04:08, +25.6,  91.9
04:09, +25.6,  91.9
04:10, +25.6,  92.1
04:11, +25.6,  92.1
04:12, +25.6,  92.0
04:13, +25.6,  92.1
04:14, +25.6,  92.1
04:15, +25.6,  92.1
04:16, +25.6,  92.1
04:17, +25.6,  92.1
04:18, +25.6,  92.2
04:19, +25.7,  92.3
04:20, +25.6,  92.4
04:21, +25.6,  92.4
04:22, +25.7,  92.5
04:23, +25.6,  92.5
04:24, +25.6,  92.5
04:25, +25.7,  92.5
04:26, +25.7,  92.6
04:27, +25.7,  92.7
04:28, +25.6,  92.8
04:29, +25.6,  92.7
04:30, +25.6,  92.7
04:31, +25.6,  92.6
04:32, +25.6,  92.6
04:33, +25.7,  92.5
04:34, +25.7,  92.6
04:35, +25.7,  92.6
04:36, +25.7,  92.6
04:37, +25.7,  92.4
04:38, +25.7,  92.5
04:39, +25.7,  92.6
04:40, +25.7,  92.6
04:41, +25.6,  92.6
04:42, +25.7,  92.4
04:43, +25.6,  92.5
04:44, +25.6,  92.6
04:45, +25.6,  92.7
04:46, +25.6,  92.6
04:47, +25.7,  92.7
04:48, +25.6,  92.7
04:49, +25.6,  92.9
04:50, +25.6,  92.9
04:51, +25.6,  92.9
04:52, +25.6,  93.0
04:53, +25.6,  93.0
04:54, +25.6,  93.0
04:55, +25.6,  92.8
04:56, +25.7,  92.8
04:57, +25.6,  92.8
04:58, +25.6,  92.9
04:59, +25.6,  93.1
05:00, +25.6,  93.0
05:01, +25.6,  93.0
05:02, +25.6,  92.9
05:03, +25.6,  92.9
05:04, +25.6,  93.0
05:05, +25.6,  93.1
05:06, +25.6,  93.0
05:07, +25.6,  93.1
05:08, +25.6,  93.1
05:09, +25.6,  93.1
05:10, +25.6,  93.2
05:11, +25.6,  93.3
05:12, +25.6,  93.2
05:13, +25.6,  93.2
05:14, +25.6,  93.2
05:15, +25.6,  93.3
05:16, +25.6,  93.3
05:17, +25.6,  93.3
05:18, +25.6,  93.2
05:19, +25.6,  93.4
05:20, +25.5,  93.3
05:21, +25.5,  93.3
05:22, +25.5,  93.3
05:23, +25.5,  93.2
05:24, +25.5,  93.2
05:25, +25.5,  92.9
05:26, +25.5,  92.9
05:27, +25.5,  92.9
05:28, +25.5,  92.9
05:29, +25.5,  92.8
05:30, +25.5,  92.7
05:31, +25.5,  92.7
05:32, +25.5,  92.8
05:33, +25.5,  92.7
05:34, +25.5,  92.8
05:35, +25.5,  92.9
05:36, +25.5,  93.1
05:37, +25.5,  93.2
05:38, +25.5,  93.1
05:39, +25.5,  93.1
05:40, +25.5,  93.1
05:41, +25.5,  93.2
05:42, +25.5,  93.4
05:43, +25.5,  93.4
05:44, +25.5,  93.5
05:45, +25.5,  93.5
05:46, +25.5,  93.5
05:47, +25.5,  93.5
05:48, +25.5,  93.5
05:49, +25.5,  93.3
05:50, +25.5,  93.5
05:51, +25.5,  93.4
05:52, +25.5,  93.3
05:53, +25.5,  93.2
05:54, +25.5,  93.2
05:55, +25.5,  93.3
05:56, +25.5,  93.2
05:57, +25.5,  93.3
05:58, +25.5,  93.4
05:59, +25.5,  93.5
06:00, +25.4,  93.4
06:01, +25.4,  93.3
06:02, +25.5,  93.3
06:03, +25.5,  93.4
06:04, +25.5,  93.4
06:05, +25.5,  93.3
06:06, +25.5,  93.3
06:07, +25.5,  93.4
06:08, +25.5,  93.4
06:09, +25.4,  93.4
06:10, +25.5,  93.4
06:11, +25.4,  93.3
06:12, +25.5,  93.2
06:13, +25.5,  93.2
06:14, +25.5,  93.1
06:15, +25.5,  93.1
06:16, +25.5,  93.1
06:17, +25.5,  93.1
06:18, +25.6,  93.0
06:19, +25.6,  93.1
06:20, +25.6,  93.0
06:21, +25.6,  93.0
06:22, +25.6,  93.0
06:23, +25.6,  93.1
06:24, +25.6,  93.1
06:25, +25.6,  93.1
06:26, +25.6,  93.1
06:27, +25.6,  93.0
06:28, +25.6,  92.9
06:29, +25.6,  92.8
06:30, +25.6,  92.9
06:31, +25.6,  92.9
06:32, +25.6,  92.7
06:33, +25.7,  92.3
06:34, +25.7,  92.5
06:35, +25.7,  92.6
06:36, +25.7,  92.5
06:37, +25.7,  92.5
06:38, +25.7,  92.4
06:39, +25.7,  92.3
06:40, +25.7,  92.3
06:41, +25.7,  92.3
06:42, +25.7,  92.3
06:43, +25.8,  92.0
06:44, +25.7,  92.0
06:45, +25.7,  92.0
06:46, +25.8,  91.8
06:47, +25.8,  92.0
06:48, +25.8,  92.1
06:49, +25.8,  92.0
06:50, +25.8,  91.8
06:51, +25.8,  91.9
06:52, +25.8,  91.8
06:53, +25.8,  91.7
06:54, +25.8,  91.5
06:55, +25.8,  91.3
06:56, +25.8,  91.1
06:57, +25.8,  91.1
06:58, +25.8,  91.3
06:59, +25.8,  91.2
07:00, +25.8,  91.3
07:01, +25.8,  91.3
07:02, +25.9,  91.4
07:03, +25.9,  91.2
07:04, +25.9,  91.0
07:05, +26.0,  90.6
07:06, +26.0,  90.4
07:07, +26.1,  90.4
07:08, +26.0,  89.9
07:09, +26.0,  89.6
07:10, +26.0,  89.9
07:11, +26.0,  89.8
07:12, +26.0,  90.0
07:13, +26.0,  90.2
07:14, +26.0,  90.2
07:15, +26.0,  90.3
07:16, +26.0,  90.5
07:17, +26.0,  90.5
07:18, +26.0,  90.6
07:19, +26.0,  90.8
07:20, +26.0,  90.9
07:21, +26.0,  90.6
07:22, +26.0,  90.4
07:23, +26.0,  90.3
07:24, +26.1,  90.5
07:25, +26.1,  90.4
07:26, +26.1,  90.1
07:27, +26.1,  90.1
07:28, +26.1,  90.2
07:29, +26.1,  90.1
07:30, +26.1,  90.2
07:31, +26.1,  90.2
07:32, +26.1,  90.3
07:33, +26.1,  89.9
07:34, +26.1,  89.7
07:35, +26.1,  90.1
07:36, +26.1,  90.3
07:37, +26.1,  90.1
07:38, +26.1,  90.2
07:39, +26.1,  90.4
07:40, +26.1,  90.7
07:41, +26.1,  91.0
07:42, +26.1,  91.0
07:43, +26.0,  90.8
07:44, +26.0,  91.0
07:45, +26.0,  91.0
07:46, +26.0,  90.8
07:47, +26.0,  90.7
07:48, +26.0,  90.7
07:49, +26.1,  90.6
07:50, +26.1,  90.5
07:51, +26.1,  90.4
07:52, +26.1,  90.3
07:53, +26.1,  90.1
07:54, +26.2,  89.7
07:55, +26.2,  89.5
07:56, +26.2,  89.4
07:57, +26.2,  89.6
07:58, +26.2,  89.4
07:59, +26.2,  89.5
08:00, +26.2,  89.3
08:01, +26.3,  89.2
08:02, +26.3,  89.0
08:03, +26.3,  88.7
08:04, +26.3,  88.9
08:05, +26.3,  88.9
08:06, +26.3,  88.9
08:07, +26.3,  89.2
08:08, +26.3,  89.6
08:09, +26.3,  89.8
08:10, +26.3,  89.7
08:11, +26.3,  89.8
08:12, +26.3,  89.8
08:13, +26.3,  89.4
08:14, +26.3,  89.0
08:15, +26.4,  88.9
08:16, +26.4,  88.7
08:17, +26.4,  88.6
08:18, +26.5,  88.6
08:19, +26.4,  88.6
08:20, +26.5,  88.4
08:21, +26.6,  88.3
08:22, +26.6,  88.5
08:23, +26.5,  88.4
08:24, +26.5,  88.9
08:25, +26.5,  88.9
08:26, +26.5,  88.5
08:27, +26.5,  87.4
08:28, +26.6,  87.3
08:29, +26.7,  87.2
08:30, +26.7,  87.0
08:31, +26.8,  86.8
08:32, +26.9,  86.8
08:33, +26.9,  86.5
08:34, +26.8,  86.2
08:35, +26.8,  86.3
08:36, +26.7,  85.8
08:37, +26.7,  85.6
08:38, +26.7,  85.9
08:39, +26.8,  86.5
08:40, +26.9,  86.2
08:41, +26.9,  85.9
08:42, +26.9,  85.8
08:43, +26.8,  85.4
08:44, +26.9,  85.6
08:45, +26.9,  86.1
08:46, +26.9,  85.9
08:47, +26.9,  86.1
08:48, +26.9,  86.2
08:49, +26.9,  86.1
08:50, +26.8,  85.2
08:51, +26.9,  85.2
08:52, +27.0,  85.8
08:53, +27.1,  86.1
08:54, +27.1,  85.8
08:55, +27.0,  85.5
08:56, +27.1,  85.0
08:57, +27.1,  84.4
08:58, +27.1,  84.6
08:59, +27.1,  83.9
09:00, +27.1,  84.3
09:01, +27.1,  84.6
09:02, +27.2,  84.9
09:03, +27.2,  84.7
09:04, +27.2,  84.4
09:05, +27.2,  84.6
09:06, +27.2,  84.6
09:07, +27.3,  84.3
09:08, +27.3,  84.6
09:09, +27.2,  84.5
09:10, +27.1,  84.3
09:11, +27.1,  85.1
09:12, +27.0,  85.2
09:13, +26.9,  85.5
09:14, +26.9,  85.7
09:15, +26.9,  86.0
09:16, +26.9,  86.0
09:17, +27.0,  85.9
09:18, +27.0,  85.9
09:19, +27.0,  85.6
09:20, +27.0,  86.1
09:21, +27.0,  86.1
09:22, +26.9,  86.2
09:23, +26.9,  85.8
09:24, +26.9,  86.1
09:25, +26.9,  86.5
09:26, +26.8,  86.4
09:27, +26.9,  86.5
09:28, +27.0,  87.3
09:29, +26.9,  86.6
09:30, +26.9,  86.2
09:31, +26.9,  86.1
09:32, +27.0,  86.2
09:33, +27.0,  86.2
09:34, +27.0,  86.4
09:35, +27.1,  86.4
09:36, +27.3,  86.6
09:37, +27.2,  85.1
09:38, +27.2,  84.7
09:39, +27.3,  85.2
09:40, +27.3,  85.0
09:41, +27.4,  84.9
09:42, +27.3,  84.6
09:43, +27.4,  83.8
09:44, +27.5,  83.3
09:45, +27.5,  82.7
09:46, +27.5,  81.9
09:47, +27.7,  82.0
09:48, +27.7,  81.7
09:49, +27.7,  81.5
09:50, +27.8,  81.8
09:51, +27.8,  81.5
09:52, +27.7,  80.9
09:53, +27.8,  81.4
09:54, +27.7,  81.0
09:55, +27.7,  81.0
09:56, +27.7,  81.3
09:57, +27.8,  81.5
09:58, +27.7,  81.2
09:59, +27.7,  80.1
10:00, +27.8,  80.5
10:01, +27.8,  80.7
10:02, +27.8,  80.4
10:03, +27.8,  79.9
10:04, +27.7,  80.0
10:05, +27.6,  80.8
10:06, +27.6,  80.8
10:07, +27.7,  81.9
10:08, +27.7,  82.0
10:09, +27.7,  81.7
10:10, +27.7,  82.6
10:11, +27.7,  83.1
10:12, +27.6,  83.1
10:13, +27.6,  82.6
10:14, +27.7,  81.9
10:15, +27.7,  81.7
10:16, +27.7,  81.8
10:17, +27.6,  81.6
10:18, +27.6,  82.6
10:19, +27.6,  83.0
10:20, +27.7,  83.1
10:21, +27.6,  82.6
10:22, +27.6,  82.4
10:23, +27.6,  82.0
10:24, +27.6,  81.7
10:25, +27.5,  81.9
10:26, +27.6,  82.6
10:27, +27.6,  82.5
10:28, +27.7,  81.8
10:29, +27.8,  81.8
10:30, +27.9,  80.5
10:31, +27.9,  80.2
10:32, +27.9,  79.9
10:33, +28.0,  80.1
10:34, +27.9,  79.4
10:35, +27.9,  79.8
10:36, +28.0,  80.0
10:37, +28.1,  80.8
10:38, +28.2,  80.7
10:39, +28.1,  80.0
10:40, +28.0,  79.2
10:41, +28.0,  79.7
10:42, +28.0,  80.3
10:43, +27.9,  79.6
10:44, +27.9,  80.2
10:45, +28.0,  80.8
10:46, +27.9,  80.5
10:47, +27.9,  79.9
10:48, +27.8,  80.4
10:49, +27.9,  80.5
10:50, +27.9,  80.7
10:51, +27.8,  80.6
10:52, +27.8,  81.4
10:53, +27.8,  81.5
10:54, +27.8,  81.5
10:55, +27.9,  81.9
10:56, +27.9,  81.6
10:57, +28.0,  80.2
10:58, +28.1,  80.9
10:59, +28.1,  80.2
11:00, +28.1,  80.4
11:01, +28.1,  79.9
11:02, +28.1,  80.1
11:03, +28.1,  79.8
11:04, +28.2,  79.7
11:05, +28.2,  79.6
11:06, +28.2,  79.4
11:07, +28.1,  79.3
11:08, +28.1,  79.7
11:09, +28.1,  79.3
11:10, +28.1,  80.1
11:11, +28.2,  80.7
11:12, +28.2,  80.4
11:13, +28.3,  80.4
11:14, +28.2,  79.1
11:15, +28.2,  78.8
11:16, +28.2,  79.2
11:17, +28.3,  79.3
11:18, +28.3,  79.4
11:19, +28.3,  79.5
11:20, +28.3,  79.1
11:21, +28.2,  78.8
11:22, +28.4,  80.1
11:23, +28.4,  79.2
11:24, +28.6,  79.7
11:25, +28.6,  79.0
11:26, +28.4,  78.6
11:27, +28.5,  79.5
11:28, +28.6,  80.2
11:29, +28.5,  79.6
11:30, +28.4,  78.9
11:31, +28.4,  78.8
11:32, +28.5,  79.8
11:33, +28.7,  80.2
11:34, +28.6,  79.5
11:35, +28.6,  79.8
11:36, +28.5,  79.4
11:37, +28.4,  79.8
11:38, +28.3,  79.7
11:39, +28.3,  80.0
11:40, +28.3,  80.0
11:41, +28.4,  80.0
11:42, +28.3,  79.3
11:43, +28.4,  79.6
11:44, +28.5,  79.9
11:45, +28.5,  79.6
11:46, +28.5,  79.6
11:47, +28.7,  80.2
11:48, +28.7,  79.2
11:49, +28.7,  79.1
11:50, +28.8,  79.1
11:51, +28.7,  78.8
11:52, +28.6,  77.8
11:53, +28.5,  78.2
11:54, +28.6,  79.2
11:55, +28.5,  79.0
11:56, +28.3,  79.3
11:57, +28.2,  79.4
11:58, +28.2,  80.0
11:59, +28.2,  80.4
12:00, +28.2,  80.6
12:01, +28.1,  79.9
12:02, +28.1,  80.0
12:03, +28.1,  79.6
12:04, +28.1,  80.0
12:05, +28.2,  80.5
12:06, +28.3,  80.6
12:07, +28.4,  80.6
12:08, +28.3,  80.0
12:09, +28.2,  80.1
12:10, +28.4,  81.3
12:11, +28.6,  81.4
12:12, +28.5,  80.3
12:13, +28.3,  79.8
12:14, +28.2,  80.1
12:15, +28.1,  80.7
12:16, +28.0,  80.6
12:17, +28.1,  81.1
12:18, +28.1,  81.0
12:19, +28.1,  80.7
12:20, +28.0,  80.4
12:21, +27.9,  81.2
12:22, +27.8,  81.2
12:23, +27.7,  81.5
12:24, +27.7,  82.1
12:25, +27.8,  82.5
12:26, +27.7,  82.3
12:27, +27.7,  82.8
12:28, +27.6,  82.9
12:29, +27.6,  82.9
12:30, +27.7,  83.2
12:31, +27.7,  82.7
12:32, +27.7,  82.5
12:33, +27.8,  82.2
12:34, +27.7,  82.3
12:35, +27.7,  83.2
12:36, +27.6,  82.7
12:37, +27.7,  83.1
12:38, +27.7,  82.7
12:39, +27.7,  82.8
12:40, +27.7,  82.9
12:41, +27.7,  83.3
12:42, +27.8,  83.3
12:43, +27.9,  83.0
12:44, +27.9,  82.4
12:45, +27.9,  82.5
12:46, +27.9,  82.8
12:47, +27.8,  82.8
12:48, +27.8,  82.8
12:49, +27.8,  82.6
12:50, +27.8,  83.0
12:51, +27.8,  82.6
12:52, +27.8,  82.3
12:53, +27.8,  82.5
12:54, +27.8,  82.3
12:55, +27.8,  82.2
12:56, +27.9,  82.4
12:57, +28.0,  81.8
12:58, +28.0,  81.8
12:59, +28.0,  81.7
13:00, +28.0,  81.2
13:01, +28.0,  81.2
13:02, +28.0,  81.3
13:03, +28.0,  81.8
13:04, +28.0,  81.8
13:05, +28.1,  81.7
13:06, +28.2,  81.5
13:07, +28.2,  81.4
13:08, +28.2,  81.4
13:09, +28.2,  81.5
13:10, +28.3,  81.0
13:11, +28.3,  80.7
13:12, +28.3,  80.8
13:13, +28.2,  81.2
13:14, +28.2,  81.4
13:15, +28.1,  81.0
13:16, +28.1,  81.1
13:17, +28.1,  81.5
13:18, +28.1,  82.1
13:19, +28.0,  81.8
13:20, +28.1,  82.0
13:21, +28.2,  82.4
13:22, +28.4,  83.0
13:23, +28.4,  82.4
13:24, +28.3,  80.8
13:25, +28.4,  82.3
13:26, +28.4,  81.8
13:27, +28.5,  81.9
13:28, +28.4,  80.4
13:29, +28.3,  80.3
13:30, +28.3,  79.8
13:31, +28.3,  80.7
13:32, +28.4,  81.6
13:33, +28.3,  81.0
13:34, +28.4,  80.7
13:35, +28.4,  81.0
13:36, +28.4,  80.9
13:37, +28.3,  80.1
13:38, +28.4,  81.4
13:39, +28.5,  82.1
13:40, +28.5,  81.9
13:41, +28.5,  80.5
13:42, +28.5,  80.4
13:43, +28.6,  80.3
13:44, +28.5,  79.6
13:45, +28.3,  79.3
13:46, +28.3,  79.7
13:47, +28.3,  80.2
13:48, +28.2,  80.3
13:49, +28.3,  80.7
13:50, +28.4,  81.3
13:51, +28.6,  81.6
13:52, +28.7,  81.0
13:53, +28.6,  79.3
13:54, +28.6,  79.3
13:55, +28.5,  79.3
13:56, +28.6,  80.0
13:57, +28.4,  78.9
13:58, +28.3,  79.1
13:59, +28.4,  79.7
14:00, +28.3,  79.9
14:01, +28.3,  79.7
14:02, +28.2,  80.5
14:03, +28.1,  80.8
14:04, +28.0,  80.7
14:05, +28.1,  81.4
14:06, +28.1,  81.1
14:07, +28.2,  81.5
14:08, +28.3,  81.5
14:09, +28.2,  80.4
14:10, +28.1,  80.4
14:11, +28.0,  81.1
14:12, +28.0,  82.2
14:13, +28.0,  82.7
14:14, +28.0,  82.0
14:15, +28.1,  82.2
14:16, +28.1,  81.8
14:17, +28.1,  81.9
14:18, +28.0,  81.1
14:19, +28.2,  82.1
14:20, +28.3,  81.9
14:21, +28.5,  81.8
14:22, +28.4,  80.5
14:23, +28.5,  80.3
14:24, +28.3,  80.0
14:25, +28.3,  80.4
14:26, +28.2,  80.1
14:27, +28.0,  80.4
14:28, +27.9,  81.3
14:29, +27.9,  82.4
14:30, +27.9,  82.2
14:31, +28.0,  82.7
14:32, +27.9,  82.3
14:33, +27.9,  82.0
14:34, +27.9,  82.5
14:35, +28.0,  82.2
14:36, +28.0,  82.0
14:37, +28.0,  82.1
14:38, +28.1,  81.9
14:39, +28.2,  81.6
14:40, +28.3,  81.7
14:41, +28.3,  80.7
14:42, +28.3,  80.8
14:43, +28.3,  81.2
14:44, +28.1,  80.9
14:45, +27.9,  81.4
14:46, +27.7,  81.5
14:47, +27.7,  82.0
14:48, +27.6,  82.8
14:49, +27.7,  83.6
14:50, +27.9,  82.8
14:51, +28.1,  82.7
14:52, +28.2,  82.4
14:53, +28.3,  81.8
14:54, +28.4,  81.2
14:55, +28.4,  80.2
14:56, +28.5,  80.6
14:57, +28.5,  80.8
14:58, +28.3,  79.6
14:59, +28.2,  79.3
15:00, +28.2,  79.6
15:01, +28.2,  80.1
15:02, +28.0,  80.0
15:03, +27.9,  80.8
15:04, +28.0,  81.1
15:05, +28.0,  80.8
15:06, +28.0,  80.7
15:07, +28.0,  81.2
15:08, +28.0,  81.2
15:09, +28.0,  81.3
15:10, +28.0,  81.6
15:11, +28.0,  81.0
15:12, +28.0,  81.1
15:13, +28.1,  81.3
15:14, +28.1,  80.8
15:15, +28.1,  81.4
15:16, +28.2,  81.1
15:17, +28.3,  81.1
15:18, +28.3,  80.7
15:19, +28.3,  80.0
15:20, +28.2,  80.2
15:21, +28.2,  80.4
15:22, +28.2,  80.5
15:23, +28.1,  80.5
15:24, +28.0,  80.7
15:25, +28.0,  81.4
15:26, +27.9,  81.9
15:27, +27.9,  82.2
15:28, +27.9,  82.3
15:29, +27.9,  81.9
15:30, +27.9,  82.1
15:31, +28.0,  82.2
15:32, +27.9,  81.6
15:33, +28.0,  82.0
15:34, +27.9,  82.0
15:35, +28.0,  82.2
15:36, +27.9,  82.1
15:37, +27.9,  82.0
15:38, +27.9,  82.0
15:39, +27.8,  82.5
15:40, +27.7,  82.7
15:41, +27.7,  83.0
15:42, +27.5,  83.6
15:43, +27.4,  84.2
15:44, +27.4,  84.9
15:45, +27.5,  84.4
15:46, +27.5,  84.2
15:47, +27.6,  84.2
15:48, +27.7,  83.9
15:49, +27.6,  83.7
15:50, +27.6,  83.9
15:51, +27.6,  84.5
15:52, +27.6,  84.1
15:53, +27.7,  84.0
15:54, +27.7,  83.2
15:55, +27.8,  83.4
15:56, +27.8,  83.4
15:57, +27.8,  83.3
15:58, +27.8,  83.7
15:59, +27.7,  84.0
16:00, +27.6,  84.4
16:01, +27.6,  84.4
16:02, +27.6,  84.8
16:03, +27.5,  84.4
16:04, +27.5,  84.7
16:05, +27.5,  85.2
16:06, +27.5,  85.3
16:07, +27.4,  85.2
16:08, +27.4,  85.4
16:09, +27.5,  85.6
16:10, +27.6,  85.3
16:11, +27.6,  85.4
16:12, +27.7,  85.1
16:13, +27.8,  85.2
16:14, +27.9,  84.7
16:15, +28.0,  84.5
16:16, +28.0,  83.7
16:17, +27.9,  82.9
16:18, +28.0,  83.5
16:19, +28.0,  83.2
16:20, +27.9,  82.5
16:21, +27.9,  82.6
16:22, +27.9,  82.8
16:23, +27.9,  82.5
16:24, +27.9,  82.8
16:25, +27.9,  83.3
16:26, +27.8,  83.0
16:27, +27.7,  83.3
16:28, +27.7,  83.7
16:29, +27.8,  84.3
16:30, +27.9,  84.0
16:31, +27.9,  83.5
16:32, +27.9,  83.8
16:33, +27.8,  83.5
16:34, +27.9,  83.4
16:35, +27.9,  83.6
16:36, +28.0,  84.0
16:37, +27.9,  82.8
16:38, +27.9,  82.5
16:39, +28.0,  83.3
16:40, +28.0,  83.0
