00:01,  92,  0.5, 174,  2.6,  3.6, 178,55
00:02, 138,  1.7, 173,  2.6,  4.4, 156,12
00:03, 209,  1.1, 171,  2.8,  6.3, 167,14
00:04, 161,  2.2, 169,  2.8,  4.1, 157,13
00:05, 158,  3.2, 167,  2.8,  4.2, 156,38
00:06, 154,  3.7, 165,  2.8,  4.0, 159,58
00:07, 154,  2.7, 163,  2.9,  4.5, 164,21
00:08, 172,  2.2, 163,  2.9,  5.0, 149,27
00:09, 143,  2.6, 162,  3.0,  5.1, 161,15
00:10, 168,  2.5, 160,  3.0,  3.3, 132,41
00:11, 169,  2.3, 159,  3.0,  4.7, 179,11
00:12, 149,  3.9, 158,  3.0,  4.3, 156, 5
00:13, 138,  4.1, 157,  3.0,  4.5, 152,34
00:14, 159,  1.9, 155,  3.0,  4.7, 146, 7
00:15, 135,  3.5, 156,  3.0,  4.5, 156,42
00:16, 154,  4.4, 155,  3.1,  5.2, 162, 9
00:17, 158,  4.1, 156,  3.2,  5.3, 163,49
00:18, 187,  1.7, 155,  3.1,  4.9, 142,21
00:19, 152,  3.3, 155,  3.1,  4.5, 152,14
00:20, 128,  2.1, 155,  3.1,  4.3, 155,28
00:21, 159,  3.0, 156,  3.1,  5.8, 147,10
00:22, 147,  4.1, 155,  3.2,  5.5, 151,54
00:23, 189,  2.1, 156,  3.1,  4.2, 138, 1
00:24, 160,  4.4, 157,  3.2,  4.4, 161,59
00:25, 152,  4.1, 156,  3.2,  4.8, 155,20
00:26, 178,  4.7, 156,  3.1,  4.5, 179, 0
00:27, 176,  3.0, 158,  3.1,  5.8, 173,14
00:28, 115,  1.0, 159,  3.0,  4.9, 175, 7
00:29, 175,  2.3, 161,  2.9,  4.6, 178,38
00:30, 164,  2.8, 161,  3.0,  5.8, 164,14
00:31, 152,  3.8, 161,  3.1,  4.9, 170,44
00:32, 161,  4.8, 162,  3.1,  5.6, 149,24
00:33, 167,  3.6, 162,  3.2,  4.8, 161, 0
00:34, 149,  3.7, 162,  3.2,  4.5, 178,27
00:35, 152,  3.9, 162,  3.3,  5.7, 159,36
00:36, 142,  3.7, 162,  3.4,  6.3, 145,41
00:37, 173,  4.7, 160,  3.5,  6.4, 134,28
00:38, 151,  2.8, 158,  3.6,  5.0, 154, 5
00:39, 156,  5.4, 157,  3.8,  5.7, 164,13
00:40, 144,  2.8, 156,  3.8,  6.6, 141,24
00:41, 170,  4.3, 156,  4.0,  6.0, 149,32
00:42, 160,  5.0, 155,  3.9,  5.2, 160,59
00:43, 175,  3.9, 156,  3.9,  5.0, 160, 0
00:44, 151,  3.6, 156,  4.0,  5.8, 159,52
00:45, 184,  4.3, 157,  4.0,  5.7, 166,51
00:46, 151,  3.6, 158,  3.9,  5.8, 159,44
00:47, 162,  3.6, 160,  3.7,  3.9, 166,58
00:48, 156,  4.1, 161,  3.8,  5.6, 143,13
00:49, 163,  5.4, 162,  3.7,  5.2, 163, 0
00:50, 165,  4.9, 164,  3.7,  6.2, 168, 9
00:51, 194,  4.2, 165,  3.6,  5.7, 149,25
00:52, 159,  4.0, 166,  3.6,  5.1, 152,44
00:53, 169,  5.4, 165,  3.7,  6.4, 167,25
00:54, 146,  4.1, 165,  3.7,  5.8, 161, 4
00:55, 214,  1.6, 166,  3.5,  4.1, 146, 0
00:56, 181,  4.6, 167,  3.5,  4.7, 190,59
00:57, 201,  2.5, 168,  3.6,  5.2, 174, 4
00:58, 186,  3.7, 171,  3.4,  4.4, 204, 5
00:59, 187,  2.9, 172,  3.4,  4.8, 195,50
01:00, 201,  2.1, 172,  3.3,  6.0, 169, 7
01:01, 183,  3.4, 174,  3.3,  4.3, 168,49
01:02, 149,  2.8, 174,  3.3,  5.2, 176,11
01:03, 213,  1.1, 175,  3.1,  4.2, 180,47
01:04, 152,  3.7, 177,  3.0,  5.3, 166,24
01:05, 191,  4.6, 177,  3.1,  5.3, 182,38
01:06, 210,  2.4, 177,  3.2,  6.5, 180,32
01:07, 158,  2.5, 176,  3.1,  4.9, 178, 7
01:08, 162,  2.1, 173,  3.1,  4.9, 174,23
01:09, 183,  2.5, 172,  3.1,  4.2, 151,14
01:10, 182,  2.3, 172,  2.9,  2.7, 163,23
01:11, 169,  1.6, 172,  2.8,  4.1, 170,21
01:12, 182,  1.8, 174,  2.7,  4.0, 184,35
01:13, 173,  2.6, 173,  2.7,  3.2, 154,50
01:14, 164,  2.4, 172,  2.7,  5.4, 153,40
01:15, 176,  4.1, 170,  2.6,  4.0, 190,56
01:16, 188,  3.9, 169,  2.6,  5.2, 179,44
01:17, 210,  1.8, 170,  2.6,  4.0, 186, 0
01:18, 196,  3.2, 171,  2.6,  4.6, 185,16
01:19, 192,  1.5, 171,  2.6,  4.8, 152,27
01:20, 165,  5.8, 171,  2.7,  5.9, 163,58
01:21, 222,  1.0, 170,  2.7,  5.8, 166, 0
01:22, 189,  3.7, 167,  2.9,  5.6, 148,30
01:23, 185,  3.0, 169,  3.0,  5.1, 182,17
01:24, 135,  2.8, 170,  2.8,  4.0, 168, 3
01:25, 138,  2.9, 170,  2.8,  4.5, 149,55
01:26, 178,  3.3, 171,  2.8,  4.8, 193,38
01:27, 171,  6.2, 171,  2.9,  6.4, 167,59
01:28, 172,  3.6, 170,  3.0,  6.4, 163, 3
01:29, 198,  2.4, 173,  3.1,  5.2, 187,50
01:30, 194,  2.0, 174,  3.0,  4.5, 184, 6
01:31, 166,  5.2, 174,  3.0,  5.0, 166, 0
01:32, 158,  4.2, 175,  3.1,  6.9, 167,18
01:33, 336,  0.8, 173,  3.0,  4.3, 160, 0
01:34, 149,  4.9, 172,  3.2,  6.2, 149,33
01:35, 190,  3.4, 171,  3.3,  5.8, 148,14
01:36, 179,  2.9, 171,  3.4,  4.7, 169, 8
01:37, 169,  3.3, 171,  3.2,  4.3, 182,52
01:38, 139,  3.3, 170,  3.2,  5.8, 156,53
01:39, 181,  2.0, 169,  3.3,  5.9, 164,43
01:40,  85,  1.2, 168,  3.2,  4.6, 151,49
01:41, 197,  0.6, 168,  3.2,  4.6, 181,38
01:42, 197,  4.3, 169,  3.1,  5.8, 132,14
01:43, 171,  3.9, 169,  3.2,  6.1, 173,12
01:44, 196,  2.6, 171,  3.1,  4.7, 165, 9
01:45, 175,  4.5, 173,  3.0,  4.4, 174, 0
01:46, 173,  4.6, 171,  3.1,  5.3, 163,36
01:47, 181,  3.5, 170,  3.2,  5.5, 157,17
01:48, 128,  0.8, 170,  3.1,  5.6, 140, 6
01:49, 182,  4.2, 172,  2.9,  4.1, 182, 0
01:50, 190,  3.7, 172,  3.1,  6.6, 173,37
01:51, 172,  3.3, 172,  3.2,  4.9, 142,28
01:52, 168,  2.6, 172,  3.1,  5.2, 164,31
01:53, 204,  1.8, 173,  3.1,  3.9, 182,12
01:54, 163,  2.5, 174,  3.2,  6.3, 175,17
01:55, 177,  1.7, 174,  3.0,  4.0, 186,20
01:56, 164,  2.9, 175,  3.0,  4.7, 167,37
01:57, 179,  2.1, 175,  2.9,  4.3, 178,22
01:58, 255,  0.3, 179,  2.8,  3.0, 190,25
01:59, 148,  1.8, 175,  2.7,  2.8, 148,50
02:00, 241,  0.6, 176,  2.6,  4.5, 205, 4
02:01, 178,  2.5, 177,  2.3,  2.4, 177, 0
02:02, 152,  2.9, 175,  2.5,  5.6, 159,38
02:03, 159,  3.4, 173,  2.5,  4.1, 142,54
02:04, 169,  1.8, 171,  2.4,  5.0, 160,33
02:05, 176,  1.8, 171,  2.5,  4.3, 161,28
02:06, 177,  2.7, 171,  2.4,  4.3, 210,18
02:07, 171,  3.2, 171,  2.4,  4.3, 162,43
02:08, 185,  2.4, 170,  2.5,  4.1, 165,14
02:09, 157,  4.1, 170,  2.7,  5.4, 168,42
02:10, 159,  3.3, 168,  2.8,  5.8, 167, 7
02:11, 167,  3.3, 168,  3.0,  5.6, 170,44
02:12, 174,  2.1, 168,  3.0,  5.3, 169,42
02:13, 173,  0.4, 170,  2.9,  4.1, 174,31
02:14, 166,  3.6, 172,  2.9,  5.5, 177,49
02:15, 189,  3.2, 171,  3.0,  5.5, 159,41
02:16, 221,  1.6, 170,  3.1,  6.0, 161,42
02:17, 189,  3.8, 170,  3.1,  5.1, 189,25
02:18, 177,  3.7, 171,  3.2,  5.3, 177,17
02:19, 205,  4.2, 173,  3.1,  5.4, 166,53
02:20, 159,  4.6, 174,  3.1,  6.1, 188,15
02:21, 155,  3.7, 172,  3.1,  5.1, 162, 8
02:22, 154,  4.1, 172,  3.1,  5.0, 160, 5
02:23, 152,  3.1, 171,  3.3,  5.3, 187,26
02:24, 199,  2.7, 170,  3.3,  5.0, 164,11
02:25, 160,  3.2, 172,  3.1,  3.7, 178,57
02:26, 176,  5.7, 172,  3.2,  6.7, 175,17
02:27, 165,  5.0, 171,  3.5,  7.5, 147,23
02:28, 161,  4.0, 170,  3.5,  7.2, 173,48
02:29, 160,  4.1, 168,  3.6,  6.2, 165,36
02:30, 158,  5.5, 167,  3.8,  8.1, 152,53
02:31, 148,  4.8, 167,  4.0,  8.2, 170,21
02:32, 155,  1.5, 168,  3.9,  5.1, 148, 1
02:33, 158,  3.0, 169,  3.9,  4.9, 158,23
02:34, 184,  2.7, 170,  3.8,  4.0, 183,10
02:35, 158,  4.9, 167,  4.0,  5.7, 149,35
02:36, 177,  4.0, 167,  4.1,  6.2, 158,14
02:37, 161,  3.7, 168,  3.9,  6.0, 165,40
02:38, 148,  1.7, 169,  3.8,  5.8, 171,34
02:39, 145,  3.1, 168,  3.6,  5.1, 154,46
02:40, 165,  4.7, 169,  3.6,  7.4, 151,41
02:41, 168,  2.5, 170,  3.4,  4.9, 169, 1
02:42, 145,  3.3, 168,  3.5,  6.0, 164,37
02:43, 152,  2.5, 166,  3.4,  3.9, 157,23
02:44, 175,  0.8, 164,  3.3,  3.0, 145,12
02:45, 158,  1.6, 164,  3.2,  4.2, 156,25
02:46, 178,  4.4, 163,  3.0,  4.6, 171,57
02:47, 153,  2.8, 163,  2.8,  5.0, 190, 1
02:48, 144,  4.3, 160,  2.9,  5.7, 146,50
02:49, 163,  3.6, 160,  2.9,  5.1, 143, 9
02:50, 145,  2.9, 159,  2.8,  3.8, 150,42
02:51, 145,  1.5, 157,  2.8,  4.9, 147,35
02:52, 208,  1.7, 156,  2.7,  5.0, 153,19
02:53, 162,  2.9, 159,  2.7,  3.0, 182, 4
02:54, 147,  3.4, 159,  2.8,  4.2, 142,11
02:55, 174,  3.5, 159,  2.8,  4.7, 139,34
02:56, 158,  2.0, 160,  2.7,  4.5, 180, 2
02:57, 158,  4.2, 160,  2.9,  6.1, 159,16
02:58, 175,  5.6, 162,  3.0,  6.1, 184,43
02:59, 156,  3.4, 164,  3.1,  6.3, 169,24
03:00, 245,  0.9, 166,  3.1,  6.4, 167,21
03:01, 181,  2.0, 167,  3.0,  5.1, 163,26
03:02, 105,  1.2, 168,  3.0,  4.9, 177,53
03:03, 174,  3.8, 165,  3.3,  5.2, 145,18
03:04, 193,  2.6, 165,  3.2,  4.9, 149,51
03:05,  25,  0.9, 167,  3.2,  3.5, 173,13
03:06, 163,  2.3, 169,  3.3,  5.4, 174,36
03:07, 164,  5.9, 170,  3.2,  6.4, 161,57
03:08, 142,  4.0, 169,  3.3,  6.2, 172, 8
03:09, 174,  1.9, 168,  3.1,  4.7, 163,23
03:10, 181,  3.8, 169,  3.2,  4.5, 166,32
03:11, 143,  3.5, 170,  3.1,  4.6, 171,51
03:12, 174,  3.3, 170,  3.0,  4.7, 169,49
03:13, 181,  2.6, 171,  3.1,  8.1, 168,45
03:14,   0,  0.0, 172,  3.0,  4.1, 175,11
03:15, 177,  3.4, 172,  3.0,  4.3, 138,38
03:16, 138,  3.2, 171,  3.1,  5.8, 184,13
03:17, 180,  4.0, 168,  3.2,  6.3, 156,54
03:18, 155,  2.0, 169,  3.1,  5.6, 169,38
03:19, 148,  4.3, 168,  3.1,  4.8, 164,58
03:20, 141,  4.3, 167,  3.2,  6.6, 170,31
03:21, 153,  4.7, 165,  3.2,  5.2, 148,58
03:22, 174,  3.5, 166,  3.3,  5.7, 179,15
03:23, 170,  4.5, 169,  3.2,  4.7, 184,27
03:24, 174,  3.9, 170,  3.3,  4.7, 167, 1
03:25, 148,  4.4, 170,  3.3,  5.1, 177,47
03:26, 195,  5.2, 169,  3.3,  5.6, 146,23
03:27, 176,  4.9, 172,  3.3,  5.9, 167,41
03:28, 170,  3.0, 173,  3.2,  5.1, 179, 0
03:29, 162,  3.1, 174,  3.3,  4.8, 176,20
03:30, 191,  2.5, 175,  3.1,  4.4, 148,28
03:31, 149,  2.9, 178,  3.1,  4.3, 182,24
03:32, 238,  2.1, 178,  3.0,  4.7, 165,10
03:33, 168,  2.7, 176,  3.2,  5.5, 167,37
03:34, 195,  3.4, 175,  3.2,  5.6, 181, 6
03:35, 157,  3.4, 175,  3.3,  5.9, 154,12
03:36, 197,  1.2, 177,  3.2,  4.4, 173,35
03:37, 166,  3.1, 177,  3.1,  4.6, 186,46
03:38, 165,  4.7, 178,  3.1,  6.6, 173,50
03:39, 169,  3.6, 178,  3.1,  5.2, 171, 1
03:40, 115,  1.6, 178,  3.1,  6.0, 167,30
03:41, 190,  1.9, 179,  3.1,  4.5, 181,23
03:42, 172,  2.9, 178,  3.0,  4.6, 176,43
03:43, 172,  3.0, 180,  2.9,  6.5, 180,48
03:44, 159,  4.0, 179,  2.8,  4.1, 178, 5
03:45, 198,  3.5, 179,  2.7,  4.6, 149, 3
03:46, 177,  2.7, 180,  2.7,  5.3, 169,24
03:47, 198,  1.9, 179,  2.8,  5.9, 159, 8
03:48, 157,  2.4, 178,  2.6,  4.2, 182,18
03:49, 180,  5.2, 178,  2.6,  6.5, 171,20
03:50, 183,  2.7, 179,  2.6,  5.7, 183, 1
03:51, 203,  3.7, 178,  2.6,  5.0, 187,57
03:52, 174,  4.1, 178,  2.8,  7.7, 164,30
03:53, 203,  2.1, 178,  2.8,  6.1, 181,34
03:54, 184,  4.0, 179,  3.0,  6.1, 188,52
03:55, 178,  3.0, 180,  3.0,  4.9, 187,12
03:56, 191,  2.5, 179,  3.0,  4.2, 181,37
03:57, 186,  3.2, 180,  3.0,  4.5, 218,46
03:58, 213,  2.3, 181,  3.1,  5.4, 176,17
03:59, 201,  2.7, 182,  3.0,  4.1, 187,27
04:00, 165,  4.7, 181,  3.0,  4.7, 194,40
04:01, 192,  3.7, 180,  3.1,  5.9, 170, 5
04:02, 165,  3.6, 181,  3.1,  4.5, 182,15
04:03, 156,  3.4, 181,  3.1,  4.7, 149, 8
04:04, 226,  2.1, 181,  2.9,  4.6, 176,50
04:05, 159,  3.8, 180,  3.0,  4.9, 164,23
04:06, 191,  4.4, 181,  2.9,  4.3, 190, 0
04:07, 186,  6.1, 180,  3.1,  6.0, 186, 0
04:08,  98,  1.2, 180,  3.1,  6.1, 186, 0
04:09, 310,  0.5, 178,  3.1,  4.6, 158,38
04:10, 268,  0.6, 179,  3.0,  4.3, 179, 9
04:11, 181,  4.1, 181,  2.9,  4.4, 188,58
04:12, 205,  3.0, 181,  2.8,  4.3, 174, 2
04:13, 181,  4.1, 182,  2.7,  4.9, 166,51
04:14, 167,  3.8, 183,  2.8,  5.2, 176,25
04:15, 179,  3.2, 184,  2.8,  4.9, 173,48
04:16, 151,  1.6, 184,  2.8,  3.6, 172,26
04:17, 129,  1.1, 183,  2.7,  6.1, 164,29
04:18, 150,  4.2, 182,  2.7,  6.5, 175,16
04:19, 193,  3.2, 183,  2.8,  5.3, 184, 7
04:20, 178,  3.6, 183,  2.9,  6.2, 175,26
04:21, 142,  2.1, 183,  2.9,  4.5, 179, 1
04:22, 182,  4.7, 182,  3.0,  4.6, 182, 0
04:23, 208,  2.6, 183,  3.0,  5.1, 173, 4
04:24, 200,  2.9, 183,  2.9,  4.4, 180,21
04:25, 195,  4.1, 182,  3.1,  6.6, 181,32
04:26, 169,  3.7, 181,  3.3,  6.5, 180, 8
04:27, 175,  3.1, 183,  3.3,  5.7, 184,15
04:28, 171,  3.9, 184,  3.3,  5.0, 180,47
04:29, 197,  3.2, 185,  3.2,  3.9, 171, 0
04:30, 270,  0.4, 184,  3.1,  5.5, 177,35
04:31, 242,  2.3, 183,  3.2,  5.8, 168,31
04:32, 192,  1.6, 183,  3.2,  5.1, 195,36
04:33, 198,  1.7, 183,  3.2,  5.1, 185,38
04:34, 177,  3.5, 183,  3.2,  6.3, 197,19
04:35, 179,  4.6, 183,  3.1,  5.3, 181,58
04:36, 179,  5.0, 183,  3.0,  5.1, 177,31
04:37, 176,  2.6, 182,  3.0,  5.0, 179, 0
04:38, 167,  1.2, 181,  3.0,  5.8, 172,29
04:39, 165,  3.2, 182,  3.0,  4.4, 175,10
04:40, 180,  2.0, 182,  3.0,  3.7, 184, 8
04:41, 178,  3.0, 183,  2.9,  4.1, 162,50
04:42, 172,  6.1, 183,  2.9,  6.7, 191,47
04:43, 196,  3.3, 181,  2.9,  6.2, 170, 0
04:44, 202,  2.9, 181,  2.9,  6.3, 187, 9
04:45, 190,  2.7, 181,  3.1,  6.5, 174,24
04:46, 188,  2.0, 182,  2.9,  3.8, 193,36
04:47, 186,  2.1, 182,  2.8,  4.4, 163,14
04:48, 181,  3.9, 182,  2.8,  5.1, 174,16
04:49, 190,  4.2, 181,  2.8,  4.7, 189,58
04:50, 175,  3.6, 181,  2.9,  4.8, 184,30
04:51, 192,  4.3, 180,  3.0,  4.5, 155,52
04:52, 178,  2.6, 180,  3.0,  5.6, 173,11
04:53, 190,  3.4, 180,  3.0,  4.9, 171,45
04:54, 165,  3.0, 179,  3.0,  5.5, 186, 3
04:55, 165,  2.8, 178,  2.9,  4.9, 185,48
04:56, 182,  2.3, 179,  2.9,  4.6, 169,15
04:57, 191,  1.8, 179,  2.9,  3.0, 172, 2
04:58, 188,  3.4, 178,  2.9,  5.6, 171,43
04:59, 181,  2.3, 178,  2.9,  5.0, 189, 3
05:00, 170,  3.5, 177,  2.9,  4.1, 175, 2
05:01, 206,  4.2, 176,  2.9,  4.3, 161, 7
05:02, 132,  0.4, 177,  2.8,  5.0, 175,23
05:03, 162,  3.0, 177,  2.7,  4.0, 186,38
05:04, 201,  2.3, 177,  2.7,  5.3, 174,46
05:05, 176,  2.8, 178,  2.6,  4.3, 173,45
05:06, 196,  2.1, 178,  2.6,  4.3, 181,41
05:07, 166,  3.5, 177,  2.7,  5.1, 163,39
05:08, 168,  4.1, 177,  2.6,  4.3, 157,27
05:09, 171,  4.0, 177,  2.6,  4.6, 163, 2
05:10, 185,  1.9, 178,  2.6,  5.9, 174, 5
05:11, 182,  1.3, 178,  2.5,  4.0, 168,16
05:12, 170,  2.4, 179,  2.6,  5.1, 177,21
05:13, 157,  2.4, 179,  2.7,  4.1, 189,43
05:14, 181,  3.1, 179,  2.6,  3.5, 184,12
05:15, 183,  4.5, 180,  2.5,  5.1, 178,58
05:16, 174,  3.6, 178,  2.6,  4.5, 183, 0
05:17, 197,  1.8, 179,  2.6,  4.7, 157,12
05:18, 183,  2.8, 180,  2.6,  4.5, 198,31
05:19, 164,  3.4, 179,  2.6,  5.1, 187,48
05:20, 177,  1.6, 178,  2.5,  4.0, 174,34
05:21, 215,  2.2, 178,  2.6,  4.1, 185,11
05:22, 215,  2.8, 179,  2.5,  3.9, 212,25
05:23, 166,  2.0, 181,  2.5,  4.0, 200,32
05:24, 203,  4.2, 183,  2.6,  4.6, 193,54
05:25, 182,  3.8, 185,  2.7,  5.0, 181, 9
05:26, 203,  2.1, 187,  2.6,  4.9, 183, 6
05:27, 193,  2.0, 188,  2.5,  3.8, 172,15
05:28, 288,  0.9, 188,  2.5,  5.0, 194,52
05:29, 175,  3.1, 190,  2.5,  4.8, 208, 6
05:30, 177,  2.7, 190,  2.5,  4.2, 186, 2
05:31, 172,  2.2, 190,  2.4,  3.3, 172,22
05:32, 187,  2.4, 190,  2.5,  4.2, 190,32
05:33, 188,  3.8, 189,  2.5,  5.0, 182,57
05:34, 169,  2.3, 187,  2.5,  5.9, 188, 7
05:35, 213,  2.8, 186,  2.6,  6.4, 185,42
05:36, 209,  2.7, 186,  2.7,  4.9, 185,17
05:37, 178,  4.9, 185,  3.0,  6.4, 181,17
05:38, 152,  1.6, 185,  2.9,  5.4, 169,31
05:39, 153,  3.3, 185,  2.9,  4.1, 199,11
05:40, 198,  0.4, 185,  2.9,  4.4, 175,32
05:41, 203,  3.2, 185,  3.1,  6.7, 193,33
05:42, 148,  1.0, 185,  3.2,  5.0, 183,38
05:43, 177,  4.5, 185,  3.3,  5.0, 176,57
05:44, 198,  2.6, 185,  3.3,  5.2, 179,26
05:45, 294,  0.8, 185,  3.2,  5.1, 179,29
05:46, 156,  0.9, 184,  3.1,  4.3, 173,30
05:47, 201,  3.2, 184,  3.0,  5.2, 186,50
05:48, 210,  3.4, 184,  3.0,  4.2, 188,17
05:49, 199,  1.4, 185,  3.0,  4.4, 181,33
05:50,  82,  0.9, 185,  2.9,  4.0, 175, 9
05:51, 282,  0.7, 184,  2.8,  5.6, 180,14
05:52, 168,  4.3, 182,  2.8,  8.0, 175,35
05:53, 191,  1.9, 182,  2.7,  4.6, 176, 2
05:54, 201,  5.4, 184,  2.7,  6.2, 200,54
05:55, 155,  1.2, 185,  2.7,  6.1, 193, 6
05:56, 178,  1.5, 186,  2.7,  5.0, 183,25
05:57, 212,  2.8, 186,  2.7,  4.6, 199,57
05:58,  98,  1.4, 186,  2.8,  6.5, 161,37
05:59, 183,  1.6, 185,  2.9,  5.7, 174,39
06:00, 170,  2.0, 185,  3.0,  4.4, 179,15
06:01, 183,  3.1, 186,  3.0,  4.6, 180,52
06:02, 177,  4.7, 186,  2.9,  5.7, 167,52
06:03, 201,  3.0, 186,  3.0,  4.7, 177, 0
06:04, 207,  1.8, 187,  2.9,  3.5, 186, 4
06:05, 196,  3.6, 186,  2.9,  4.7, 195,46
06:06, 217,  2.5, 185,  2.9,  4.2, 187, 4
06:07, 186,  4.9, 186,  2.9,  7.1, 196, 4
06:08, 194,  3.4, 186,  2.8,  4.9, 186, 0
06:09, 199,  2.3, 187,  2.8,  5.2, 199, 3
06:10, 190,  3.2, 187,  2.7,  4.6, 173,55
06:11, 183,  1.0, 188,  2.6,  5.3, 209, 2
06:12, 191,  1.8, 189,  2.5,  3.3, 156,55
06:13, 158,  2.4, 188,  2.4,  4.5, 206,42
06:14, 177,  0.8, 186,  2.5,  4.6, 187,29
06:15, 359,  0.5, 185,  2.4,  4.8, 202,25
06:16, 200,  2.6, 185,  2.5,  5.0, 197,51
06:17, 283,  1.7, 185,  2.4,  5.9, 185,27
06:18, 202,  3.3, 186,  2.4,  3.1, 216,55
06:19, 178,  1.9, 187,  2.4,  4.7, 199,19
06:20, 221,  2.9, 189,  2.6,  6.6, 190,22
06:21, 186,  1.4, 189,  2.7,  5.6, 197,14
06:22, 192,  4.3, 189,  2.7,  4.3, 192, 0
06:23, 189,  4.4, 190,  2.8,  4.6, 203,48
06:24, 214,  4.4, 192,  3.0,  4.7, 211,58
06:25, 201,  2.3, 194,  3.0,  5.5, 171,43
06:26, 174,  4.7, 195,  3.1,  5.5, 203,30
06:27, 193,  2.3, 193,  3.0,  5.0, 183,13
06:28, 196,  2.3, 192,  3.1,  4.6, 180,42
06:29, 175,  3.0, 191,  3.0,  4.8, 186, 4
06:30, 205,  2.7, 191,  2.8,  4.9, 188,55
06:31, 182,  4.6, 191,  3.0,  8.9, 189,43
06:32, 217,  5.5, 192,  3.3,  7.6, 181,42
06:33, 201,  4.8, 192,  3.4,  6.0, 217, 1
06:34, 190,  6.3, 191,  3.5,  6.4, 206,48
06:35, 218,  1.7, 190,  3.4,  6.3, 190, 0
06:36, 196,  3.9, 192,  3.5,  5.8, 189,31
06:37, 209,  2.0, 195,  3.5,  4.1, 208,12
06:38, 198,  2.4, 194,  3.4,  3.6, 190,17
06:39, 126,  0.8, 194,  3.4,  3.3, 196, 4
06:40, 189,  3.2, 195,  3.3,  4.6, 208,46
06:41, 225,  1.4, 195,  3.1,  4.9, 193,19
06:42, 215,  2.2, 194,  2.8,  4.2, 186,44
06:43, 229,  1.7, 193,  2.7,  5.0, 201,10
06:44, 187,  2.0, 193,  2.4,  3.1, 190,30
06:45, 212,  1.3, 194,  2.4,  4.1, 195,14
06:46, 165,  1.4, 192,  2.3,  4.6, 185, 7
06:47, 209,  2.1, 191,  2.2,  3.1, 189,18
06:48, 175,  2.1, 192,  2.3,  4.8, 190,15
06:49, 210,  3.5, 192,  2.4,  4.2, 200,57
06:50, 233,  0.3, 191,  2.3,  4.1, 195, 5
06:51, 200,  4.0, 191,  2.4,  5.0, 195,11
06:52, 186,  3.8, 192,  2.5,  5.0, 191,54
06:53, 187,  1.1, 191,  2.5,  5.6, 186,23
06:54, 179,  3.7, 191,  2.5,  4.1, 199,32
06:55, 173,  2.6, 191,  2.5,  4.5, 174,14
06:56, 174,  1.6, 192,  2.4,  2.7, 175, 5
06:57, 175,  3.1, 192,  2.5,  4.5, 191,45
06:58, 186,  4.1, 193,  2.5,  4.8, 191,55
06:59, 326,  0.8, 193,  2.5,  4.3, 187, 1
07:00, 135,  0.7, 192,  2.5,  3.8, 187,19
07:01, 206,  4.1, 193,  2.4,  4.2, 203,35
07:02, 168,  1.3, 193,  2.4,  4.3, 193,34
07:03, 213,  0.5, 196,  2.3,  3.0, 211,30
07:04, 181,  2.5, 195,  2.3,  4.2, 207,52
07:05, 214,  1.4, 195,  2.3,  4.4, 196,12
07:06, 188,  3.5, 194,  2.4,  5.1, 178,25
07:07, 202,  1.2, 193,  2.4,  4.5, 205,19
07:08, 262,  0.5, 193,  2.3,  3.8, 178,49
07:09, 178,  1.1, 194,  2.3,  3.5, 206,34
07:10, 201,  1.8, 195,  2.3,  4.2, 196,45
07:11, 157,  2.0, 195,  2.3,  3.3, 195,37
07:12, 241,  1.5, 195,  2.3,  4.4, 220,35
07:13, 181,  1.0, 194,  2.3,  3.6, 198, 7
07:14, 185,  3.1, 194,  2.2,  3.0, 185, 0
07:15, 186,  0.8, 194,  2.2,  3.7, 163, 8
07:16, 187,  2.9, 194,  2.2,  3.6, 165, 7
07:17, 136,  1.1, 193,  2.2,  4.2, 194, 5
07:18, 176,  1.6, 192,  2.1,  2.8, 188,41
07:19, 305,  0.2, 191,  2.1,  4.0, 175,35
07:20, 197,  1.5, 190,  2.0,  3.4, 195,11
07:21, 176,  2.5, 189,  2.1,  4.8, 153,45
07:22, 197,  2.7, 190,  2.1,  3.8, 193,48
07:23, 213,  2.5, 188,  2.1,  3.5, 163,29
07:24, 170,  2.7, 189,  2.3,  4.7, 180, 5
07:25, 196,  2.5, 188,  2.3,  3.7, 177,14
07:26, 156,  2.0, 188,  2.4,  5.6, 182,14
07:27, 175,  2.1, 188,  2.3,  3.0, 177,20
07:28, 170,  3.9, 189,  2.3,  4.1, 186,55
07:29, 157,  1.7, 188,  2.5,  5.9, 179,48
07:30, 269,  0.1, 187,  2.5,  3.5, 187,35
07:31, 184,  1.5, 187,  2.4,  3.5, 174,36
07:32, 201,  3.1, 187,  2.4,  3.9, 185,33
07:33, 177,  3.0, 187,  2.6,  4.3, 164,35
07:34, 205,  1.9, 185,  2.4,  3.0, 177, 0
07:35, 224,  2.4, 186,  2.4,  3.0, 187,54
07:36, 195,  2.4, 187,  2.3,  4.1, 170,47
07:37, 159,  1.7, 187,  2.3,  3.4, 204, 5
07:38, 195,  2.3, 186,  2.3,  2.5, 185,24
07:39, 164,  1.7, 187,  2.1,  3.4, 198,23
07:40, 203,  2.8, 190,  2.1,  3.0, 194,57
07:41, 179,  3.0, 190,  2.1,  3.5, 215, 4
07:42, 233,  1.4, 191,  2.1,  3.1, 207,15
07:43, 191,  1.6, 192,  2.0,  3.5, 184,43
